createdAt,value
2022-10-05T00:04:24.610Z,6.35
2022-10-05T00:09:30.075Z,6.30
2022-10-05T00:14:35.651Z,6.24
2022-10-05T00:19:38.579Z,6.17
2022-10-05T00:24:40.168Z,6.10
2022-10-05T00:29:41.772Z,6.05
2022-10-05T00:34:45.107Z,6.02
2022-10-05T00:39:47.062Z,5.93
2022-10-05T00:44:56.997Z,5.85
2022-10-05T00:50:18.167Z,5.73
2022-10-05T00:55:34.095Z,5.69
2022-10-05T01:00:59.218Z,5.66
2022-10-05T01:06:22.578Z,5.59
2022-10-05T01:11:27.163Z,5.64
2022-10-05T01:16:44.372Z,5.57
2022-10-05T01:22:08.155Z,5.59
2022-10-05T01:27:38.853Z,5.52
2022-10-05T01:33:09.651Z,5.48
2022-10-05T01:38:17.780Z,5.42
2022-10-05T01:43:29.740Z,5.39
2022-10-05T01:49:13.232Z,5.36
2022-10-05T01:54:17.475Z,5.32
2022-10-05T01:59:45.900Z,5.29
2022-10-05T02:05:02.077Z,5.31
2022-10-05T02:10:40.358Z,5.38
2022-10-05T02:15:50.760Z,5.48
2022-10-05T02:20:57.985Z,5.45
2022-10-05T02:26:02.952Z,5.33
2022-10-05T02:31:21.168Z,5.31
2022-10-05T02:36:32.063Z,5.20
2022-10-05T02:41:48.558Z,5.25
2022-10-05T02:47:17.689Z,5.22
2022-10-05T02:52:43.033Z,5.19
2022-10-05T02:57:53.961Z,5.10
2022-10-05T03:03:09.610Z,5.07
2022-10-05T03:08:31.223Z,5.07
2022-10-05T03:13:53.051Z,5.08
2022-10-05T03:19:10.384Z,5.04
2022-10-05T03:24:36.967Z,4.89
2022-10-05T03:29:52.691Z,4.88
2022-10-05T03:35:05.999Z,4.90
2022-10-05T03:40:31.323Z,4.85
2022-10-05T03:45:48.795Z,4.77
2022-10-05T03:51:06.048Z,4.76
2022-10-05T03:56:20.119Z,4.74
2022-10-05T04:01:29.702Z,4.70
2022-10-05T04:06:38.571Z,4.65
2022-10-05T04:11:46.739Z,4.67
2022-10-05T04:16:56.229Z,4.70
2022-10-05T04:22:21.849Z,4.74
2022-10-05T04:27:46.995Z,4.75
2022-10-05T04:32:53.989Z,4.69
2022-10-05T04:38:32.561Z,4.60
2022-10-05T04:44:07.877Z,4.68
2022-10-05T04:49:20.526Z,4.69
2022-10-05T04:55:19.157Z,4.69
2022-10-05T05:00:25.422Z,4.70
2022-10-05T05:05:58.701Z,4.73
2022-10-05T05:11:15.902Z,4.70
2022-10-05T05:16:33.099Z,4.74
2022-10-05T05:21:37.986Z,4.67
2022-10-05T05:27:05.073Z,4.68
2022-10-05T05:32:17.619Z,4.70
2022-10-05T05:37:58.237Z,4.75
2022-10-05T05:43:08.620Z,4.82
2022-10-05T05:48:22.864Z,4.86
2022-10-05T05:53:33.883Z,4.83
2022-10-05T05:58:47.671Z,4.92
2022-10-05T06:04:12.965Z,5.10
2022-10-05T06:09:22.832Z,5.36
2022-10-05T06:15:11.299Z,5.48
2022-10-05T06:20:40.468Z,5.78
2022-10-05T06:25:48.837Z,6.05
2022-10-05T06:31:04.895Z,6.32
2022-10-05T06:36:18.614Z,6.65
2022-10-05T06:41:29.321Z,6.98
2022-10-05T06:46:42.432Z,7.38
2022-10-05T06:51:59.978Z,7.69
2022-10-05T06:57:39.705Z,7.93
2022-10-05T07:02:45.749Z,8.16
2022-10-05T07:07:57.704Z,8.42
2022-10-05T07:13:15.861Z,8.62
2022-10-05T07:18:50.560Z,8.78
2022-10-05T07:24:10.899Z,9.05
2022-10-05T07:29:21.445Z,9.27
2022-10-05T07:34:42.178Z,9.60
2022-10-05T07:40:01.149Z,9.96
2022-10-05T07:45:19.974Z,10.24
2022-10-05T07:50:27.881Z,10.50
2022-10-05T07:55:37.284Z,10.75
2022-10-05T08:01:04.675Z,11.03
2022-10-05T08:06:15.569Z,11.27
2022-10-05T08:11:22.925Z,11.55
2022-10-05T08:16:30.839Z,11.78
2022-10-05T08:21:41.427Z,12.04
2022-10-05T08:27:05.124Z,12.27
2022-10-05T08:32:18.558Z,12.44
2022-10-05T08:37:42.253Z,12.69
2022-10-05T08:43:01.729Z,12.83
2022-10-05T08:48:33.745Z,13.00
2022-10-05T08:54:12.284Z,13.27
2022-10-05T08:59:13.754Z,13.43
2022-10-05T09:04:41.122Z,13.65
2022-10-05T09:10:05.919Z,13.87
2022-10-05T09:15:26.172Z,14.15
2022-10-05T09:20:42.790Z,14.29
2022-10-05T09:26:09.642Z,14.31
2022-10-05T09:31:36.565Z,14.58
2022-10-05T09:37:05.502Z,14.70
2022-10-05T09:42:09.824Z,14.84
2022-10-05T09:47:34.937Z,15.13
2022-10-05T09:52:54.810Z,15.32
2022-10-05T09:57:56.325Z,15.61
2022-10-05T10:03:48.703Z,15.83
2022-10-05T10:08:56.387Z,16.06
2022-10-05T10:14:36.169Z,16.23
2022-10-05T10:20:07.599Z,16.26
2022-10-05T10:25:34.565Z,16.48
2022-10-05T10:30:38.982Z,16.71
2022-10-05T10:36:13.842Z,16.91
2022-10-05T10:41:28.188Z,17.13
2022-10-05T10:46:50.465Z,17.37
2022-10-05T10:52:22.371Z,17.57
2022-10-05T10:57:46.594Z,17.76
2022-10-05T11:02:54.274Z,17.93
2022-10-05T11:08:33.935Z,18.10
2022-10-05T11:13:44.579Z,18.31
2022-10-05T11:18:46.808Z,18.66
2022-10-05T11:23:51.282Z,18.93
2022-10-05T11:29:36.568Z,19.23
2022-10-05T11:34:44.079Z,19.43
2022-10-05T11:40:09.067Z,19.66
2022-10-05T11:45:21.974Z,19.89
2022-10-05T11:50:26.863Z,20.05
2022-10-05T11:55:42.035Z,20.13
2022-10-05T12:00:50.023Z,20.34
2022-10-05T12:06:17.931Z,20.53
2022-10-05T12:11:58.070Z,20.69
2022-10-05T12:17:04.315Z,20.79
2022-10-05T12:22:37.162Z,20.90
2022-10-05T12:27:42.507Z,20.96
2022-10-05T12:33:10.421Z,21.03
2022-10-05T12:38:24.913Z,21.08
2022-10-05T12:43:35.286Z,21.11
2022-10-05T12:48:58.764Z,21.17
2022-10-05T12:54:04.745Z,21.19
2022-10-05T12:59:27.384Z,21.19
2022-10-05T13:04:46.905Z,21.25
2022-10-05T13:10:13.134Z,21.30
2022-10-05T13:15:47.486Z,21.42
2022-10-05T13:21:09.725Z,21.48
2022-10-05T13:26:19.388Z,21.47
2022-10-05T13:31:37.535Z,21.47
2022-10-05T13:36:39.125Z,21.49
2022-10-05T13:41:59.654Z,21.49
2022-10-05T13:47:17.788Z,21.48
2022-10-05T13:52:44.987Z,21.54
2022-10-05T13:58:05.965Z,21.54
2022-10-05T14:03:29.276Z,21.56
2022-10-05T14:08:45.341Z,21.48
2022-10-05T14:13:48.021Z,21.45
2022-10-05T14:19:14.843Z,21.45
2022-10-05T14:24:43.595Z,21.53
2022-10-05T14:29:56.648Z,21.53
2022-10-05T14:35:05.219Z,21.50
2022-10-05T14:40:23.859Z,21.46
2022-10-05T14:45:29.853Z,21.40
2022-10-05T14:50:32.165Z,21.34
2022-10-05T14:55:46.271Z,21.32
2022-10-05T15:01:16.960Z,21.31
2022-10-05T15:06:42.681Z,21.23
2022-10-05T15:11:50.887Z,21.16
2022-10-05T15:17:02.506Z,21.20
2022-10-05T15:22:25.230Z,21.14
2022-10-05T15:27:42.008Z,21.05
2022-10-05T15:33:15.161Z,20.92
2022-10-05T15:38:25.701Z,20.78
2022-10-05T15:43:41.359Z,20.68
2022-10-05T15:48:59.074Z,20.58
2022-10-05T15:54:32.707Z,20.41
2022-10-05T15:59:48.402Z,20.26
2022-10-05T16:05:07.279Z,20.12
2022-10-05T16:10:09.424Z,20.01
2022-10-05T16:15:29.918Z,19.89
2022-10-05T16:21:00.975Z,19.68
2022-10-05T16:26:50.909Z,19.46
2022-10-05T16:32:07.961Z,19.19
2022-10-05T16:37:14.860Z,18.90
2022-10-05T16:42:39.506Z,18.59
2022-10-05T16:47:53.681Z,18.31
2022-10-05T16:53:02.647Z,17.95
2022-10-05T16:58:11.721Z,17.64
2022-10-05T17:03:49.948Z,17.42
2022-10-05T17:09:09.945Z,17.22
2022-10-05T17:14:15.991Z,17.00
2022-10-05T17:19:23.664Z,16.89
2022-10-05T17:24:27.856Z,16.65
2022-10-05T17:29:47.602Z,16.38
2022-10-05T17:35:04.721Z,16.07
2022-10-05T17:40:30.852Z,15.71
2022-10-05T17:45:32.328Z,15.30
2022-10-05T17:50:55.735Z,14.96
2022-10-05T17:56:04.939Z,14.61
2022-10-05T18:01:17.092Z,14.37
2022-10-05T18:07:00.175Z,14.13
2022-10-05T18:12:39.394Z,13.87
2022-10-05T18:18:18.487Z,13.66
2022-10-05T18:23:25.704Z,13.47
2022-10-05T18:28:27.601Z,13.26
2022-10-05T18:33:47.999Z,13.02
2022-10-05T18:39:39.032Z,12.76
2022-10-05T18:44:46.027Z,12.57
2022-10-05T18:50:09.027Z,12.43
2022-10-05T18:56:02.195Z,12.29
2022-10-05T19:01:35.120Z,12.15
2022-10-05T19:06:54.298Z,11.93
2022-10-05T19:12:19.833Z,11.76
2022-10-05T19:17:43.089Z,11.64
2022-10-05T19:23:08.373Z,11.59
2022-10-05T19:28:17.301Z,11.61
2022-10-05T19:33:33.666Z,11.57
2022-10-05T19:39:10.602Z,11.53
2022-10-05T19:44:38.371Z,11.37
2022-10-05T19:49:43.034Z,11.28
2022-10-05T19:54:46.044Z,11.19
2022-10-05T19:59:48.349Z,11.07
2022-10-05T20:04:49.976Z,10.91
2022-10-05T20:09:59.622Z,10.80
2022-10-05T20:15:27.821Z,10.64
2022-10-05T20:20:36.828Z,10.52
2022-10-05T20:25:40.188Z,10.51
2022-10-05T20:30:41.768Z,10.45
2022-10-05T20:35:43.320Z,10.34
2022-10-05T20:40:46.627Z,10.25
2022-10-05T20:45:48.161Z,10.15
2022-10-05T20:50:49.743Z,10.11
2022-10-05T20:55:51.277Z,10.11
2022-10-05T21:01:11.274Z,10.09
2022-10-05T21:06:12.705Z,10.06
2022-10-05T21:11:14.620Z,9.99
2022-10-05T21:16:18.502Z,9.93
2022-10-05T21:21:20.200Z,9.93
2022-10-05T21:26:21.811Z,9.92
2022-10-05T21:31:23.378Z,9.88
2022-10-05T21:36:25.057Z,9.81
2022-10-05T21:41:26.763Z,9.79
2022-10-05T21:46:29.542Z,9.78
2022-10-05T21:51:31.149Z,9.73
2022-10-05T21:56:37.676Z,9.71
2022-10-05T22:01:39.319Z,9.67
2022-10-05T22:06:41.082Z,9.64
2022-10-05T22:11:45.821Z,9.61
2022-10-05T22:16:47.696Z,9.60
2022-10-05T22:21:49.340Z,9.58
2022-10-05T22:26:51.610Z,9.48
2022-10-05T22:31:56.057Z,9.42
2022-10-05T22:36:57.931Z,9.64
2022-10-05T22:41:59.484Z,9.67
2022-10-05T22:47:02.233Z,9.63
2022-10-05T22:52:03.920Z,9.69
2022-10-05T22:57:05.501Z,9.70
2022-10-05T23:02:07.108Z,9.79
2022-10-05T23:07:08.677Z,9.53
2022-10-05T23:12:10.360Z,9.46
2022-10-05T23:17:11.924Z,9.52
2022-10-05T23:22:13.477Z,9.65
2022-10-05T23:27:15.052Z,9.75
2022-10-05T23:32:16.613Z,9.74
2022-10-05T23:37:19.625Z,9.78
2022-10-05T23:42:21.378Z,9.73
2022-10-05T23:47:22.943Z,9.74
2022-10-05T23:52:24.569Z,9.80
2022-10-05T23:57:26.242Z,9.86
