createdAt,value
2019-04-21T00:00:58.604Z,8.20
2019-04-21T00:03:34.884Z,7.47
2019-04-21T00:06:15.618Z,8.73
2019-04-21T00:08:51.687Z,6.73
2019-04-21T00:11:26.448Z,8.53
2019-04-21T00:13:46.782Z,8.03
2019-04-21T00:16:07.449Z,7.93
2019-04-21T00:19:08.400Z,7.07
2019-04-21T00:21:40.501Z,7.20
2019-04-21T00:24:28.828Z,9.83
2019-04-21T00:27:01.945Z,10.80
2019-04-21T00:29:38.588Z,11.43
2019-04-21T00:32:06.929Z,7.23
2019-04-21T00:34:21.870Z,9.17
2019-04-21T00:37:03.109Z,7.97
2019-04-21T00:42:14.102Z,9.87
2019-04-21T00:44:38.847Z,8.97
2019-04-21T00:47:25.095Z,7.73
2019-04-21T00:49:56.546Z,8.70
2019-04-21T00:52:56.311Z,9.13
2019-04-21T00:55:51.115Z,13.47
2019-04-21T00:58:30.194Z,9.83
2019-04-21T01:00:59.785Z,8.83
2019-04-21T01:03:46.261Z,8.40
2019-04-21T01:05:58.947Z,9.07
2019-04-21T01:08:33.952Z,10.47
2019-04-21T01:10:53.162Z,14.97
2019-04-21T01:13:51.733Z,8.73
2019-04-21T01:16:12.630Z,8.87
2019-04-21T01:18:38.123Z,8.37
2019-04-21T01:20:49.843Z,10.03
2019-04-21T01:23:21.359Z,8.93
2019-04-21T01:26:09.203Z,8.80
2019-04-21T01:28:39.971Z,10.17
2019-04-21T01:31:21.340Z,9.13
2019-04-21T01:33:50.550Z,9.00
2019-04-21T01:36:18.197Z,9.50
2019-04-21T01:38:59.037Z,10.13
2019-04-21T01:41:28.149Z,13.50
2019-04-21T01:43:56.973Z,9.80
2019-04-21T01:46:28.421Z,9.63
2019-04-21T01:48:53.525Z,11.97
2019-04-21T01:51:32.152Z,9.43
2019-04-21T01:54:25.160Z,12.63
2019-04-21T01:57:10.416Z,10.20
2019-04-21T01:59:34.971Z,10.33
2019-04-21T02:02:51.056Z,13.07
2019-04-21T02:05:26.421Z,11.67
2019-04-21T02:07:52.386Z,12.57
2019-04-21T02:10:33.250Z,10.60
2019-04-21T02:12:56.554Z,12.00
2019-04-21T02:15:31.162Z,10.97
2019-04-21T02:17:59.455Z,11.40
2019-04-21T02:20:22.984Z,10.77
2019-04-21T02:25:38.604Z,11.77
2019-04-21T02:28:13.464Z,10.70
2019-04-21T02:33:27.581Z,13.40
2019-04-21T02:36:02.727Z,11.33
2019-04-21T02:40:51.210Z,10.60
2019-04-21T02:43:25.097Z,12.67
2019-04-21T02:46:09.671Z,14.60
2019-04-21T02:48:38.256Z,13.03
2019-04-21T02:51:00.903Z,11.13
2019-04-21T02:54:12.025Z,18.13
2019-04-21T02:56:14.525Z,11.37
2019-04-21T02:58:52.928Z,12.57
2019-04-21T03:01:40.500Z,11.50
2019-04-21T03:04:26.361Z,12.37
2019-04-21T03:07:09.306Z,12.80
2019-04-21T03:09:39.172Z,12.87
2019-04-21T03:12:11.572Z,12.67
2019-04-21T03:14:46.491Z,11.23
2019-04-21T03:17:14.622Z,13.37
2019-04-21T03:19:55.799Z,12.87
2019-04-21T03:29:54.398Z,11.50
2019-04-21T03:39:59.312Z,13.83
2019-04-21T03:45:16.862Z,12.23
2019-04-21T03:47:34.543Z,13.00
2019-04-21T03:52:46.029Z,12.33
2019-04-21T04:00:50.274Z,12.60
2019-04-21T04:06:20.665Z,12.87
2019-04-21T04:09:14.254Z,14.17
2019-04-21T04:11:41.420Z,12.67
2019-04-21T04:14:03.925Z,14.67
2019-04-21T04:21:41.527Z,15.57
2019-04-21T04:26:42.934Z,16.10
2019-04-21T04:29:20.293Z,12.50
2019-04-21T04:31:41.609Z,13.57
2019-04-21T04:34:14.629Z,12.20
2019-04-21T04:39:43.136Z,14.00
2019-04-21T04:45:08.315Z,16.30
2019-04-21T04:47:22.987Z,15.63
2019-04-21T04:49:53.526Z,16.90
2019-04-21T04:55:03.523Z,15.90
2019-04-21T05:00:19.851Z,12.40
2019-04-21T05:02:40.497Z,12.20
2019-04-21T05:10:25.268Z,15.73
2019-04-21T05:12:46.114Z,14.30
2019-04-21T05:15:19.503Z,12.73
2019-04-21T05:17:53.746Z,13.90
2019-04-21T05:20:17.132Z,13.20
2019-04-21T05:25:15.173Z,11.87
2019-04-21T05:27:49.712Z,12.40
2019-04-21T05:30:50.230Z,12.60
2019-04-21T05:33:38.074Z,11.67
2019-04-21T05:36:34.353Z,12.23
2019-04-21T05:39:24.728Z,12.20
2019-04-21T05:41:50.679Z,12.17
2019-04-21T05:44:44.395Z,13.20
2019-04-21T05:47:15.949Z,10.97
2019-04-21T05:49:55.479Z,11.97
2019-04-21T05:52:26.513Z,12.00
2019-04-21T05:55:07.991Z,11.50
2019-04-21T05:57:33.629Z,12.20
2019-04-21T06:00:08.890Z,12.50
2019-04-21T06:02:35.483Z,11.70
2019-04-21T06:07:41.526Z,12.57
2019-04-21T06:10:12.437Z,13.80
2019-04-21T06:12:52.184Z,13.60
2019-04-21T06:15:23.910Z,11.50
2019-04-21T06:17:58.874Z,12.80
2019-04-21T06:20:27.089Z,13.80
2019-04-21T06:22:57.876Z,12.83
2019-04-21T06:25:56.860Z,13.40
2019-04-21T06:28:04.522Z,12.13
2019-04-21T06:30:46.870Z,12.53
2019-04-21T06:32:59.409Z,11.60
2019-04-21T06:35:59.790Z,11.07
2019-04-21T06:38:26.565Z,11.23
2019-04-21T06:41:00.437Z,10.97
2019-04-21T06:46:00.452Z,11.87
2019-04-21T06:48:38.972Z,10.83
2019-04-21T06:51:00.611Z,10.83
2019-04-21T06:53:39.750Z,11.17
2019-04-21T06:56:04.606Z,12.83
2019-04-21T06:58:40.011Z,11.53
2019-04-21T07:01:10.491Z,10.07
2019-04-21T07:03:42.483Z,10.60
2019-04-21T07:06:13.171Z,11.43
2019-04-21T07:08:56.720Z,10.10
2019-04-21T07:11:16.541Z,9.03
2019-04-21T07:13:44.110Z,9.47
2019-04-21T07:16:25.724Z,9.93
2019-04-21T07:19:03.984Z,9.67
2019-04-21T07:21:29.992Z,9.77
2019-04-21T07:24:02.031Z,11.07
2019-04-21T07:26:32.437Z,9.63
2019-04-21T07:29:07.649Z,11.20
2019-04-21T07:31:41.719Z,10.17
2019-04-21T07:34:07.611Z,9.53
2019-04-21T07:36:46.398Z,8.50
2019-04-21T07:39:05.966Z,10.80
2019-04-21T07:41:34.034Z,9.63
2019-04-21T07:44:04.102Z,9.33
2019-04-21T07:46:33.700Z,9.97
2019-04-21T07:49:36.973Z,9.13
2019-04-21T07:52:22.279Z,10.43
2019-04-21T07:55:10.924Z,8.67
2019-04-21T07:57:29.363Z,8.67
2019-04-21T08:00:08.395Z,9.73
2019-04-21T08:02:29.544Z,9.27
2019-04-21T08:05:07.441Z,8.77
2019-04-21T08:07:46.285Z,10.13
2019-04-21T08:10:03.192Z,10.33
2019-04-21T08:12:33.722Z,10.70
2019-04-21T08:15:16.908Z,9.90
2019-04-21T08:17:41.474Z,9.20
2019-04-21T08:20:15.603Z,9.90
2019-04-21T08:27:55.508Z,10.67
2019-04-21T08:30:28.895Z,9.73
2019-04-21T08:33:14.361Z,11.00
2019-04-21T08:35:59.006Z,9.40
2019-04-21T08:38:02.069Z,12.33
2019-04-21T08:40:39.403Z,9.50
2019-04-21T08:43:03.739Z,9.13
2019-04-21T08:48:12.135Z,9.63
2019-04-21T08:50:38.948Z,9.97
2019-04-21T08:53:15.201Z,18.60
2019-04-21T08:56:18.529Z,12.83
2019-04-21T08:59:11.285Z,8.43
2019-04-21T09:01:50.337Z,9.23
2019-04-21T09:04:21.238Z,7.80
2019-04-21T09:09:31.961Z,8.17
2019-04-21T09:11:59.002Z,8.23
2019-04-21T09:14:31.060Z,8.73
2019-04-21T09:17:03.320Z,11.77
2019-04-21T09:19:44.317Z,8.33
2019-04-21T09:22:05.686Z,7.40
2019-04-21T09:24:41.499Z,6.83
2019-04-21T09:27:08.407Z,8.77
2019-04-21T09:29:32.445Z,8.63
2019-04-21T09:32:00.048Z,9.50
2019-04-21T09:34:36.500Z,9.57
2019-04-21T09:37:15.359Z,7.63
2019-04-21T09:39:41.856Z,8.40
2019-04-21T09:42:08.839Z,8.80
2019-04-21T09:44:43.641Z,7.23
2019-04-21T09:47:12.592Z,8.10
2019-04-21T09:49:45.224Z,6.53
2019-04-21T09:52:23.196Z,9.33
2019-04-21T09:54:56.607Z,8.80
2019-04-21T09:57:29.907Z,10.50
2019-04-21T10:00:04.084Z,6.87
2019-04-21T10:02:35.244Z,6.47
2019-04-21T10:04:55.578Z,6.77
2019-04-21T10:07:32.870Z,7.60
2019-04-21T10:09:58.240Z,8.87
2019-04-21T10:12:28.775Z,6.50
2019-04-21T10:14:59.730Z,8.13
2019-04-21T10:17:39.623Z,6.27
2019-04-21T10:20:11.837Z,11.33
2019-04-21T10:22:43.128Z,6.77
2019-04-21T10:25:14.556Z,5.67
2019-04-21T10:27:45.212Z,6.73
2019-04-21T10:30:16.383Z,5.97
2019-04-21T10:32:48.184Z,6.50
2019-04-21T10:35:21.131Z,7.97
2019-04-21T10:38:04.427Z,7.73
2019-04-21T10:40:25.377Z,5.33
2019-04-21T10:42:56.350Z,6.63
2019-04-21T10:45:26.906Z,7.30
2019-04-21T10:47:57.261Z,6.57
2019-04-21T10:50:29.486Z,27.93
2019-04-21T10:53:18.901Z,5.97
2019-04-21T10:56:04.504Z,5.67
2019-04-21T10:58:24.633Z,5.20
2019-04-21T11:01:08.313Z,5.93
2019-04-21T11:03:49.330Z,6.43
2019-04-21T11:06:21.075Z,5.90
2019-04-21T11:08:55.527Z,7.57
2019-04-21T11:11:25.835Z,5.20
2019-04-21T11:13:56.791Z,4.93
2019-04-21T11:16:28.880Z,6.67
2019-04-21T11:18:59.993Z,4.00
2019-04-21T11:21:31.133Z,3.83
2019-04-21T11:24:01.908Z,4.40
2019-04-21T11:26:32.321Z,4.05
2019-04-21T11:29:03.190Z,11.97
2019-04-21T11:31:33.590Z,4.53
2019-04-21T11:34:05.153Z,4.20
2019-04-21T11:36:35.527Z,3.90
2019-04-21T11:39:48.498Z,4.47
2019-04-21T11:42:17.611Z,5.00
2019-04-21T11:44:49.377Z,3.30
2019-04-21T11:47:30.437Z,7.03
2019-04-21T11:50:01.114Z,4.03
2019-04-21T11:52:32.633Z,4.58
2019-04-21T11:55:03.067Z,4.78
2019-04-21T11:57:38.315Z,4.47
2019-04-21T12:00:09.290Z,3.27
2019-04-21T12:02:39.843Z,3.17
2019-04-21T12:05:11.646Z,3.98
2019-04-21T12:07:43.181Z,3.70
2019-04-21T12:10:15.394Z,3.70
2019-04-21T12:12:47.470Z,4.00
2019-04-21T12:15:18.851Z,3.85
2019-04-21T12:17:50.128Z,3.50
2019-04-21T12:20:20.947Z,4.95
2019-04-21T12:22:52.829Z,4.08
2019-04-21T12:25:25.049Z,4.03
2019-04-21T12:27:56.581Z,4.67
2019-04-21T12:30:27.274Z,5.45
2019-04-21T12:33:04.344Z,3.45
2019-04-21T12:35:46.199Z,3.45
2019-04-21T12:38:28.376Z,5.50
2019-04-21T12:40:49.116Z,3.70
2019-04-21T12:43:20.984Z,4.47
2019-04-21T12:45:51.819Z,3.70
2019-04-21T12:48:22.223Z,4.47
2019-04-21T12:50:54.106Z,4.10
2019-04-21T12:53:25.588Z,4.72
2019-04-21T12:55:55.941Z,3.50
2019-04-21T12:58:26.356Z,5.62
2019-04-21T13:00:56.791Z,3.55
2019-04-21T13:03:28.641Z,4.15
2019-04-21T13:05:59.082Z,4.00
2019-04-21T13:08:43.641Z,4.95
2019-04-21T13:11:02.275Z,4.08
2019-04-21T13:13:32.908Z,6.37
2019-04-21T13:16:03.305Z,4.12
2019-04-21T13:18:33.702Z,3.70
2019-04-21T13:21:05.466Z,5.20
2019-04-21T13:23:36.986Z,4.87
2019-04-21T13:26:08.276Z,3.80
2019-04-21T13:28:40.463Z,5.55
2019-04-21T13:31:12.005Z,4.92
2019-04-21T13:33:43.876Z,3.57
2019-04-21T13:36:14.253Z,4.08
2019-04-21T13:39:36.130Z,3.20
2019-04-21T13:41:50.548Z,3.45
2019-04-21T13:44:15.835Z,7.30
2019-04-21T13:46:47.365Z,3.65
2019-04-21T13:49:19.195Z,3.83
2019-04-21T13:51:50.108Z,3.30
2019-04-21T13:54:21.973Z,5.40
2019-04-21T13:56:52.509Z,3.83
2019-04-21T13:59:24.375Z,4.97
2019-04-21T14:01:54.885Z,3.65
2019-04-21T14:04:25.414Z,4.60
2019-04-21T14:06:56.398Z,3.90
2019-04-21T14:09:37.863Z,3.95
2019-04-21T14:11:59.570Z,3.92
2019-04-21T14:14:30.414Z,3.12
2019-04-21T14:17:03.925Z,3.05
2019-04-21T14:19:35.074Z,3.42
2019-04-21T14:22:08.071Z,3.25
2019-04-21T14:24:38.674Z,4.00
2019-04-21T14:27:10.190Z,5.17
2019-04-21T14:29:41.718Z,4.08
2019-04-21T14:32:12.071Z,4.58
2019-04-21T14:34:43.837Z,4.90
2019-04-21T14:37:14.918Z,7.42
2019-04-21T14:39:52.771Z,3.47
2019-04-21T14:42:20.154Z,3.67
2019-04-21T14:44:51.852Z,3.17
2019-04-21T14:47:31.729Z,3.02
2019-04-21T14:50:24.357Z,3.17
2019-04-21T14:53:18.266Z,3.83
2019-04-21T14:55:49.155Z,3.40
2019-04-21T14:58:19.590Z,5.55
2019-04-21T15:01:04.026Z,3.93
2019-04-21T15:03:34.561Z,3.85
2019-04-21T15:06:05.536Z,3.77
2019-04-21T15:08:37.263Z,5.05
2019-04-21T15:11:08.647Z,4.12
2019-04-21T15:13:39.702Z,4.45
2019-04-21T15:16:11.045Z,5.03
2019-04-21T15:18:42.058Z,4.33
2019-04-21T15:21:13.249Z,3.98
2019-04-21T15:23:44.683Z,3.17
2019-04-21T15:26:18.027Z,7.08
2019-04-21T15:28:48.969Z,3.42
2019-04-21T15:31:25.706Z,3.80
2019-04-21T15:33:52.814Z,3.77
2019-04-21T15:36:23.319Z,3.40
2019-04-21T15:38:54.099Z,5.95
2019-04-21T15:41:24.736Z,3.90
2019-04-21T15:43:56.686Z,3.92
2019-04-21T15:46:29.759Z,5.40
2019-04-21T15:49:02.796Z,4.30
2019-04-21T15:51:33.773Z,5.75
2019-04-21T15:54:05.172Z,4.40
2019-04-21T15:56:42.749Z,2.40
2019-04-21T15:59:28.674Z,2.50
2019-04-21T16:02:20.752Z,2.77
2019-04-21T16:04:52.634Z,2.30
2019-04-21T16:07:24.344Z,3.37
2019-04-21T16:09:54.787Z,2.60
2019-04-21T16:12:25.649Z,3.50
2019-04-21T16:14:58.689Z,2.85
2019-04-21T16:17:29.618Z,2.50
2019-04-21T16:19:59.929Z,2.50
2019-04-21T16:22:30.648Z,2.55
2019-04-21T16:25:01.102Z,2.98
2019-04-21T16:27:31.887Z,2.95
2019-04-21T16:30:03.924Z,5.25
2019-04-21T16:32:34.825Z,4.60
2019-04-21T16:35:10.525Z,5.80
2019-04-21T16:37:39.510Z,3.27
2019-04-21T16:40:11.773Z,3.20
2019-04-21T16:42:42.570Z,3.20
2019-04-21T16:45:14.801Z,3.12
2019-04-21T16:47:48.900Z,4.10
2019-04-21T16:50:19.495Z,3.10
2019-04-21T16:52:54.281Z,4.00
2019-04-21T16:55:44.878Z,3.70
2019-04-21T16:58:34.663Z,4.07
2019-04-21T17:01:17.016Z,3.40
2019-04-21T17:03:48.488Z,3.07
2019-04-21T17:06:19.575Z,3.00
2019-04-21T17:08:50.714Z,3.17
2019-04-21T17:11:27.358Z,4.80
2019-04-21T17:14:00.089Z,3.97
2019-04-21T17:17:00.370Z,4.87
2019-04-21T17:19:17.309Z,5.23
2019-04-21T17:21:41.746Z,4.57
2019-04-21T17:24:17.162Z,4.30
2019-04-21T17:26:48.234Z,3.83
2019-04-21T17:29:20.855Z,5.47
2019-04-21T17:31:51.269Z,4.03
2019-04-21T17:34:26.157Z,3.50
2019-04-21T17:36:55.042Z,4.57
2019-04-21T17:39:26.917Z,4.33
2019-04-21T17:42:11.729Z,4.03
2019-04-21T17:44:29.806Z,3.83
2019-04-21T17:47:05.264Z,4.93
2019-04-21T17:49:32.966Z,6.10
2019-04-21T17:52:23.146Z,4.50
2019-04-21T17:55:10.344Z,4.40
2019-04-21T17:57:53.020Z,4.30
2019-04-21T18:00:49.387Z,4.67
2019-04-21T18:03:01.819Z,4.10
2019-04-21T18:05:31.986Z,6.43
2019-04-21T18:07:59.996Z,5.70
2019-04-21T18:10:37.320Z,7.17
2019-04-21T18:12:59.034Z,3.83
2019-04-21T18:15:42.426Z,3.73
2019-04-21T18:17:56.571Z,3.60
2019-04-21T18:20:30.161Z,4.27
2019-04-21T18:23:47.256Z,6.93
2019-04-21T18:26:27.046Z,7.10
2019-04-21T18:28:44.502Z,6.67
2019-04-21T18:31:16.407Z,5.10
2019-04-21T18:34:25.333Z,4.70
2019-04-21T18:36:59.119Z,5.30
2019-04-21T18:39:52.629Z,4.90
2019-04-21T18:42:46.461Z,11.73
2019-04-21T18:45:47.999Z,14.37
2019-04-21T18:48:19.157Z,14.87
2019-04-21T18:51:20.169Z,17.50
2019-04-21T18:54:15.159Z,21.33
2019-04-21T18:56:25.615Z,15.27
2019-04-21T18:58:56.400Z,15.33
2019-04-21T19:01:30.957Z,30.57
2019-04-21T19:04:00.305Z,28.20
2019-04-21T19:06:51.716Z,33.77
2019-04-21T19:09:30.921Z,28.13
2019-04-21T19:12:01.472Z,21.50
2019-04-21T19:14:45.730Z,19.70
2019-04-21T19:17:29.108Z,13.37
2019-04-21T19:19:50.447Z,10.60
2019-04-21T19:22:09.064Z,6.77
2019-04-21T19:25:00.903Z,5.60
2019-04-21T19:27:20.182Z,5.80
2019-04-21T19:29:57.291Z,5.63
2019-04-21T19:32:21.525Z,6.87
2019-04-21T19:34:36.762Z,6.30
2019-04-21T19:37:12.642Z,5.70
2019-04-21T19:39:50.864Z,5.70
2019-04-21T19:42:19.603Z,7.40
2019-04-21T19:44:56.364Z,6.50
2019-04-21T19:47:35.438Z,5.13
2019-04-21T19:50:08.104Z,6.03
2019-04-21T19:52:30.543Z,7.67
2019-04-21T19:54:50.761Z,6.03
2019-04-21T19:57:22.951Z,5.77
2019-04-21T20:00:00.262Z,5.77
2019-04-21T20:02:28.544Z,5.60
2019-04-21T20:05:05.303Z,5.00
2019-04-21T20:07:44.470Z,5.03
2019-04-21T20:10:25.679Z,5.57
2019-04-21T20:12:50.395Z,6.47
2019-04-21T20:15:34.242Z,3.77
2019-04-21T20:17:53.018Z,5.37
2019-04-21T20:20:15.157Z,4.83
2019-04-21T20:22:48.834Z,8.17
2019-04-21T20:25:21.282Z,5.70
2019-04-21T20:27:59.125Z,5.63
2019-04-21T20:30:42.461Z,5.27
2019-04-21T20:33:38.117Z,4.73
2019-04-21T20:35:52.012Z,5.70
2019-04-21T20:38:12.717Z,7.97
2019-04-21T20:40:44.158Z,5.27
2019-04-21T20:43:32.109Z,5.50
2019-04-21T20:45:59.224Z,4.53
2019-04-21T20:48:17.991Z,5.73
2019-04-21T20:51:03.505Z,4.27
2019-04-21T20:53:26.185Z,5.73
2019-04-21T20:55:57.939Z,7.37
2019-04-21T20:58:37.596Z,7.07
2019-04-21T21:01:26.799Z,6.13
2019-04-21T21:03:42.055Z,9.17
2019-04-21T21:06:08.275Z,11.20
2019-04-21T21:08:48.179Z,6.17
2019-04-21T21:11:07.958Z,7.20
2019-04-21T21:13:50.792Z,6.07
2019-04-21T21:16:20.155Z,7.33
2019-04-21T21:19:08.236Z,6.57
2019-04-21T21:21:23.505Z,6.13
2019-04-21T21:23:52.977Z,9.27
2019-04-21T21:26:47.240Z,7.60
2019-04-21T21:28:54.727Z,5.33
2019-04-21T21:31:37.227Z,5.87
2019-04-21T21:34:11.839Z,6.17
2019-04-21T21:36:36.765Z,5.93
2019-04-21T21:39:09.156Z,5.83
2019-04-21T21:41:31.375Z,7.17
2019-04-21T21:44:03.914Z,4.60
2019-04-21T21:46:44.505Z,5.40
2019-04-21T21:49:06.310Z,4.60
2019-04-21T21:51:42.865Z,5.30
2019-04-21T21:54:04.795Z,4.73
2019-04-21T21:56:36.446Z,4.60
2019-04-21T21:59:13.116Z,5.30
2019-04-21T22:01:45.517Z,6.27
2019-04-21T22:04:19.209Z,5.10
2019-04-21T22:06:52.995Z,8.23
2019-04-21T22:09:16.522Z,5.67
2019-04-21T22:11:48.625Z,5.17
2019-04-21T22:14:25.892Z,4.83
2019-04-21T22:17:10.687Z,5.17
2019-04-21T22:19:48.885Z,4.93
2019-04-21T22:22:15.840Z,6.30
2019-04-21T22:24:41.449Z,5.53
2019-04-21T22:27:01.056Z,5.30
2019-04-21T22:29:37.830Z,6.63
2019-04-21T22:32:10.223Z,5.43
2019-04-21T22:34:44.163Z,5.47
2019-04-21T22:37:28.821Z,5.43
2019-04-21T22:39:56.926Z,7.07
2019-04-21T22:42:20.967Z,6.97
2019-04-21T22:44:43.298Z,6.43
2019-04-21T22:47:18.513Z,6.37
2019-04-21T22:49:46.480Z,5.53
2019-04-21T22:52:21.042Z,5.37
2019-04-21T22:54:52.003Z,9.03
2019-04-21T22:57:25.116Z,6.07
2019-04-21T22:59:59.776Z,8.20
2019-04-21T23:02:29.968Z,6.10
2019-04-21T23:04:59.954Z,6.77
2019-04-21T23:07:32.969Z,5.97
2019-04-21T23:10:03.358Z,6.73
2019-04-21T23:12:37.227Z,7.13
2019-04-21T23:15:13.513Z,6.30
2019-04-21T23:18:02.133Z,5.90
2019-04-21T23:20:31.595Z,6.87
2019-04-21T23:23:05.012Z,6.30
2019-04-21T23:25:30.591Z,6.30
2019-04-21T23:28:05.107Z,7.70
2019-04-21T23:30:54.764Z,6.50
2019-04-21T23:33:08.213Z,5.73
2019-04-21T23:36:02.616Z,9.83
2019-04-21T23:38:39.705Z,8.03
2019-04-21T23:41:05.567Z,8.37
2019-04-21T23:43:35.411Z,7.00
2019-04-21T23:46:14.829Z,6.80
2019-04-21T23:48:55.991Z,6.07
2019-04-21T23:51:21.848Z,5.87
2019-04-21T23:53:43.646Z,8.43
2019-04-21T23:56:23.241Z,6.60
2019-04-21T23:58:51.976Z,6.47
