createdAt,value
2022-08-27T00:02:16.838Z,11.68
2022-08-27T00:04:43.975Z,11.07
2022-08-27T00:07:10.703Z,13.55
2022-08-27T00:09:37.540Z,13.40
2022-08-27T00:12:04.181Z,11.23
2022-08-27T00:14:30.815Z,7.75
2022-08-27T00:16:57.561Z,10.93
2022-08-27T00:19:24.317Z,8.15
2022-08-27T00:21:51.035Z,10.40
2022-08-27T00:24:17.692Z,13.85
2022-08-27T00:26:45.661Z,17.63
2022-08-27T00:29:12.223Z,11.05
2022-08-27T00:31:39.171Z,11.40
2022-08-27T00:34:05.903Z,15.20
2022-08-27T00:36:34.151Z,13.10
2022-08-27T00:39:00.865Z,13.75
2022-08-27T00:41:27.779Z,11.02
2022-08-27T00:43:57.478Z,13.30
2022-08-27T00:46:28.376Z,11.40
2022-08-27T00:48:56.017Z,12.00
2022-08-27T00:51:22.989Z,15.73
2022-08-27T00:53:50.266Z,12.23
2022-08-27T00:56:19.043Z,10.00
2022-08-27T00:58:46.590Z,11.57
2022-08-27T01:01:14.441Z,17.17
2022-08-27T01:03:41.109Z,10.05
2022-08-27T01:06:10.173Z,10.13
2022-08-27T01:08:38.799Z,14.68
2022-08-27T01:11:05.644Z,15.30
2022-08-27T01:13:58.843Z,13.95
2022-08-27T01:16:21.877Z,15.23
2022-08-27T01:18:49.563Z,12.70
2022-08-27T01:21:19.169Z,11.35
2022-08-27T01:23:51.087Z,14.80
2022-08-27T01:26:17.649Z,15.32
2022-08-27T01:28:44.230Z,12.20
2022-08-27T01:31:11.185Z,12.23
2022-08-27T01:33:37.866Z,15.52
2022-08-27T01:36:04.553Z,14.35
2022-08-27T01:38:31.846Z,12.80
2022-08-27T01:40:59.265Z,13.13
2022-08-27T01:43:27.641Z,16.40
2022-08-27T01:45:54.184Z,8.60
2022-08-27T01:48:21.042Z,14.50
2022-08-27T01:50:48.434Z,12.88
2022-08-27T01:53:15.998Z,12.23
2022-08-27T01:55:48.131Z,8.70
2022-08-27T01:58:15.694Z,8.68
2022-08-27T02:00:44.177Z,9.63
2022-08-27T02:03:11.112Z,10.32
2022-08-27T02:05:44.746Z,13.77
2022-08-27T02:08:12.290Z,11.00
2022-08-27T02:10:39.406Z,9.60
2022-08-27T02:13:07.110Z,9.57
2022-08-27T02:15:34.619Z,11.02
2022-08-27T02:18:01.375Z,7.88
2022-08-27T02:20:29.320Z,10.48
2022-08-27T02:22:56.119Z,8.48
2022-08-27T02:25:22.652Z,7.95
2022-08-27T02:27:49.316Z,10.68
2022-08-27T02:30:17.165Z,9.43
2022-08-27T02:32:45.711Z,9.60
2022-08-27T02:35:12.247Z,8.90
2022-08-27T02:37:38.840Z,11.32
2022-08-27T02:40:06.148Z,12.18
2022-08-27T02:42:32.837Z,8.45
2022-08-27T02:44:59.451Z,12.27
2022-08-27T02:47:26.004Z,9.68
2022-08-27T02:49:52.541Z,11.18
2022-08-27T02:52:24.889Z,8.93
2022-08-27T02:54:51.972Z,9.65
2022-08-27T02:57:18.525Z,8.07
2022-08-27T02:59:45.384Z,7.13
2022-08-27T03:02:12.089Z,14.70
2022-08-27T03:04:38.763Z,11.48
2022-08-27T03:07:05.298Z,10.13
2022-08-27T03:09:31.895Z,8.32
2022-08-27T03:11:58.596Z,9.60
2022-08-27T03:14:25.224Z,9.13
2022-08-27T03:16:51.978Z,11.65
2022-08-27T03:19:24.065Z,10.65
2022-08-27T03:21:54.277Z,10.30
2022-08-27T03:24:21.621Z,15.73
2022-08-27T03:26:53.938Z,12.10
2022-08-27T03:29:20.839Z,10.80
2022-08-27T03:31:47.431Z,10.98
2022-08-27T03:34:14.036Z,11.40
2022-08-27T03:36:46.840Z,9.25
2022-08-27T03:39:13.829Z,10.40
2022-08-27T03:41:54.302Z,10.75
2022-08-27T03:44:22.877Z,12.05
2022-08-27T03:46:50.270Z,8.40
2022-08-27T03:49:20.537Z,9.90
2022-08-27T03:51:48.297Z,8.52
2022-08-27T03:54:14.938Z,8.10
2022-08-27T03:56:41.878Z,9.73
2022-08-27T03:59:08.503Z,12.32
2022-08-27T04:01:35.245Z,7.88
2022-08-27T04:04:01.947Z,13.95
2022-08-27T04:06:28.568Z,10.60
2022-08-27T04:08:55.174Z,7.65
2022-08-27T04:11:22.344Z,9.55
2022-08-27T04:13:48.996Z,10.80
2022-08-27T04:16:15.819Z,9.88
2022-08-27T04:18:42.445Z,10.52
2022-08-27T04:21:13.072Z,8.82
2022-08-27T04:23:40.121Z,11.48
2022-08-27T04:26:07.128Z,10.13
2022-08-27T04:28:37.901Z,10.30
2022-08-27T04:31:05.654Z,8.30
2022-08-27T04:33:32.628Z,10.68
2022-08-27T04:36:02.870Z,9.25
2022-08-27T04:38:32.061Z,7.95
2022-08-27T04:41:21.568Z,6.47
2022-08-27T04:43:52.439Z,9.93
2022-08-27T04:46:22.106Z,8.45
2022-08-27T04:48:48.806Z,10.25
2022-08-27T04:51:17.385Z,9.70
2022-08-27T04:53:45.476Z,8.90
2022-08-27T04:56:15.766Z,8.30
2022-08-27T04:58:42.690Z,8.80
2022-08-27T05:01:09.513Z,9.55
2022-08-27T05:03:36.488Z,9.32
2022-08-27T05:06:07.389Z,6.60
2022-08-27T05:08:37.366Z,7.88
2022-08-27T05:11:06.172Z,9.20
2022-08-27T05:13:37.308Z,8.93
2022-08-27T05:16:05.287Z,5.60
2022-08-27T05:18:35.254Z,8.82
2022-08-27T05:21:04.905Z,8.82
2022-08-27T05:23:33.433Z,8.38
2022-08-27T05:26:03.575Z,11.13
2022-08-27T05:28:30.193Z,10.25
2022-08-27T05:31:04.634Z,7.00
2022-08-27T05:33:31.435Z,6.68
2022-08-27T05:36:00.703Z,8.32
2022-08-27T05:38:28.041Z,10.25
2022-08-27T05:41:09.135Z,8.45
2022-08-27T05:43:38.360Z,10.38
2022-08-27T05:46:06.139Z,10.55
2022-08-27T05:48:33.116Z,10.07
2022-08-27T05:51:02.857Z,10.45
2022-08-27T05:53:29.611Z,8.20
2022-08-27T05:55:56.757Z,9.05
2022-08-27T05:58:43.357Z,8.10
2022-08-27T06:01:10.523Z,12.45
2022-08-27T06:03:37.566Z,11.68
2022-08-27T06:06:09.278Z,12.57
2022-08-27T06:08:36.527Z,11.85
2022-08-27T06:11:08.465Z,11.43
2022-08-27T06:13:35.579Z,10.65
2022-08-27T06:16:03.881Z,9.93
2022-08-27T06:18:33.866Z,9.05
2022-08-27T06:21:01.416Z,6.97
2022-08-27T06:23:28.320Z,8.85
2022-08-27T06:25:55.584Z,9.30
2022-08-27T06:28:23.608Z,8.50
2022-08-27T06:30:50.689Z,7.85
2022-08-27T06:33:17.282Z,8.73
2022-08-27T06:35:44.173Z,9.55
2022-08-27T06:38:10.963Z,9.75
2022-08-27T06:40:40.651Z,9.13
2022-08-27T06:43:07.255Z,11.27
2022-08-27T06:45:37.594Z,8.07
2022-08-27T06:48:04.564Z,6.72
2022-08-27T06:50:31.203Z,6.60
2022-08-27T06:52:57.885Z,6.78
2022-08-27T06:55:24.649Z,8.48
2022-08-27T06:57:51.245Z,6.20
2022-08-27T07:00:17.977Z,7.82
2022-08-27T07:02:44.622Z,9.70
2022-08-27T07:05:12.565Z,7.72
2022-08-27T07:07:44.184Z,11.38
2022-08-27T07:10:13.445Z,8.77
2022-08-27T07:12:40.025Z,9.82
2022-08-27T07:15:06.775Z,8.80
2022-08-27T07:17:33.465Z,10.43
2022-08-27T07:20:00.300Z,8.23
2022-08-27T07:22:26.977Z,11.80
2022-08-27T07:24:53.953Z,7.82
2022-08-27T07:27:21.738Z,10.48
2022-08-27T07:29:48.366Z,6.88
2022-08-27T07:32:15.006Z,11.75
2022-08-27T07:34:41.568Z,8.93
2022-08-27T07:37:08.359Z,9.23
2022-08-27T07:39:34.949Z,12.32
2022-08-27T07:42:20.214Z,7.57
2022-08-27T07:44:46.774Z,13.18
2022-08-27T07:47:13.857Z,12.18
2022-08-27T07:49:40.466Z,10.77
2022-08-27T07:52:09.829Z,8.63
2022-08-27T07:54:36.437Z,8.05
2022-08-27T07:57:03.076Z,7.57
2022-08-27T07:59:29.836Z,11.07
2022-08-27T08:01:57.923Z,9.38
2022-08-27T08:04:24.543Z,13.88
2022-08-27T08:06:51.162Z,15.50
2022-08-27T08:09:17.795Z,10.73
2022-08-27T08:11:44.375Z,10.43
2022-08-27T08:14:11.145Z,12.85
2022-08-27T08:16:37.782Z,13.35
2022-08-27T08:19:04.420Z,14.70
2022-08-27T08:21:31.071Z,14.18
2022-08-27T08:23:58.070Z,16.98
2022-08-27T08:26:24.853Z,15.25
2022-08-27T08:28:51.552Z,12.40
2022-08-27T08:31:18.282Z,13.93
2022-08-27T08:33:46.436Z,14.57
2022-08-27T08:36:13.415Z,16.42
2022-08-27T08:38:40.251Z,16.63
2022-08-27T08:41:19.979Z,13.93
2022-08-27T08:43:51.653Z,15.77
2022-08-27T08:46:22.142Z,11.20
2022-08-27T08:48:49.586Z,12.68
2022-08-27T08:51:18.459Z,11.95
2022-08-27T08:53:53.880Z,13.35
2022-08-27T08:56:44.055Z,9.35
2022-08-27T08:59:29.731Z,12.65
2022-08-27T09:01:56.754Z,14.82
2022-08-27T09:04:23.383Z,8.02
2022-08-27T09:06:50.001Z,13.85
2022-08-27T09:09:16.637Z,12.75
2022-08-27T09:11:50.103Z,13.63
2022-08-27T09:14:19.771Z,11.82
2022-08-27T09:16:49.761Z,13.65
2022-08-27T09:19:16.337Z,10.43
2022-08-27T09:22:02.177Z,13.23
2022-08-27T09:24:47.307Z,11.68
2022-08-27T09:27:29.336Z,13.63
2022-08-27T09:29:59.107Z,12.13
2022-08-27T09:33:00.659Z,12.10
2022-08-27T09:42:06.501Z,16.15
2022-08-27T09:44:45.221Z,11.40
2022-08-27T09:47:32.400Z,11.45
2022-08-27T09:50:20.899Z,11.55
2022-08-27T09:53:01.252Z,13.27
2022-08-27T09:56:32.227Z,9.65
2022-08-27T09:59:30.110Z,12.10
2022-08-27T10:02:34.073Z,12.50
2022-08-27T10:05:41.208Z,10.80
2022-08-27T10:11:10.171Z,15.40
2022-08-27T10:14:06.917Z,13.70
2022-08-27T10:16:59.288Z,14.25
2022-08-27T10:20:01.143Z,14.18
2022-08-27T10:23:02.021Z,11.38
2022-08-27T10:26:25.859Z,12.43
2022-08-27T10:38:27.270Z,9.80
2022-08-27T10:41:33.118Z,8.57
2022-08-27T10:44:37.343Z,10.68
2022-08-27T10:47:57.785Z,8.65
2022-08-27T10:54:23.661Z,10.93
2022-08-27T11:06:47.257Z,6.63
2022-08-27T11:09:16.574Z,7.03
2022-08-27T11:14:40.824Z,5.88
2022-08-27T11:17:32.079Z,6.80
2022-08-27T11:20:04.746Z,5.72
2022-08-27T11:22:46.331Z,4.50
2022-08-27T11:25:13.173Z,7.22
2022-08-27T11:27:40.235Z,3.25
2022-08-27T11:30:07.087Z,4.63
2022-08-27T11:32:49.463Z,7.43
2022-08-27T11:35:20.527Z,6.55
2022-08-27T11:38:06.032Z,4.50
2022-08-27T11:40:38.844Z,6.57
2022-08-27T11:43:17.998Z,3.67
2022-08-27T11:45:54.042Z,7.00
2022-08-27T11:48:25.152Z,7.63
2022-08-27T11:50:55.331Z,6.57
2022-08-27T11:53:32.638Z,5.50
2022-08-27T11:56:12.173Z,3.67
2022-08-27T11:58:52.530Z,6.85
2022-08-27T12:01:28.111Z,4.75
2022-08-27T12:04:02.278Z,4.82
2022-08-27T12:06:30.034Z,7.45
2022-08-27T12:09:05.987Z,6.57
2022-08-27T12:11:42.739Z,4.45
2022-08-27T12:14:28.533Z,5.68
2022-08-27T12:17:01.375Z,3.50
2022-08-27T12:19:28.324Z,3.63
2022-08-27T12:22:07.354Z,4.60
2022-08-27T12:24:36.929Z,6.13
2022-08-27T12:27:22.215Z,6.53
2022-08-27T12:29:52.940Z,3.08
2022-08-27T12:32:33.165Z,5.57
2022-08-27T12:35:00.355Z,4.28
2022-08-27T12:37:28.759Z,4.50
2022-08-27T12:39:57.620Z,2.70
2022-08-27T12:42:24.267Z,3.75
2022-08-27T12:44:54.723Z,4.85
2022-08-27T12:47:21.300Z,3.83
2022-08-27T12:49:56.647Z,5.40
2022-08-27T12:52:23.244Z,4.28
2022-08-27T12:54:52.937Z,3.70
2022-08-27T12:57:28.748Z,6.72
2022-08-27T13:00:08.987Z,3.60
2022-08-27T13:02:54.405Z,4.47
2022-08-27T13:05:21.673Z,3.17
2022-08-27T13:07:51.217Z,5.40
2022-08-27T13:10:28.215Z,3.47
2022-08-27T13:13:05.107Z,7.43
2022-08-27T13:15:31.827Z,4.82
2022-08-27T13:17:58.677Z,4.95
2022-08-27T13:20:29.224Z,4.63
2022-08-27T13:23:00.029Z,5.13
2022-08-27T13:25:28.729Z,4.80
2022-08-27T13:28:02.124Z,8.23
2022-08-27T13:30:36.060Z,4.60
2022-08-27T13:33:03.746Z,6.57
2022-08-27T13:35:33.391Z,6.43
2022-08-27T13:38:01.985Z,3.65
2022-08-27T13:40:33.158Z,2.70
2022-08-27T13:43:12.705Z,4.47
2022-08-27T13:45:40.037Z,4.03
2022-08-27T13:48:06.883Z,3.20
2022-08-27T13:50:34.371Z,3.60
2022-08-27T13:53:24.213Z,4.22
2022-08-27T13:55:50.863Z,4.15
2022-08-27T13:58:25.026Z,6.18
2022-08-27T14:00:51.591Z,6.45
2022-08-27T14:03:25.194Z,3.75
2022-08-27T14:05:51.961Z,3.28
2022-08-27T14:08:18.887Z,4.97
2022-08-27T14:10:46.831Z,2.92
2022-08-27T14:13:13.440Z,3.67
2022-08-27T14:15:41.859Z,5.32
2022-08-27T14:18:20.564Z,2.70
2022-08-27T14:20:51.530Z,4.28
2022-08-27T14:23:18.275Z,5.03
2022-08-27T14:25:44.883Z,4.90
2022-08-27T14:28:11.860Z,3.65
2022-08-27T14:30:38.696Z,5.03
2022-08-27T14:33:05.456Z,8.55
2022-08-27T14:35:32.737Z,3.03
2022-08-27T14:37:59.758Z,2.97
2022-08-27T14:40:26.411Z,3.45
2022-08-27T14:42:53.115Z,9.88
2022-08-27T14:45:20.943Z,4.97
2022-08-27T14:47:47.525Z,3.35
2022-08-27T14:50:14.321Z,4.05
2022-08-27T14:52:40.964Z,4.43
2022-08-27T14:55:10.697Z,2.90
2022-08-27T14:57:37.694Z,3.83
2022-08-27T15:00:05.222Z,5.78
2022-08-27T15:02:31.839Z,5.18
2022-08-27T15:04:58.525Z,4.95
2022-08-27T15:07:25.146Z,5.13
2022-08-27T15:09:51.757Z,3.92
2022-08-27T15:12:25.897Z,3.80
2022-08-27T15:14:52.780Z,3.10
2022-08-27T15:17:34.021Z,6.15
2022-08-27T15:20:02.294Z,4.60
2022-08-27T15:22:32.167Z,5.45
2022-08-27T15:24:59.018Z,6.25
2022-08-27T15:27:27.546Z,3.45
2022-08-27T15:30:05.810Z,4.70
2022-08-27T15:32:33.567Z,3.88
2022-08-27T15:35:00.867Z,3.58
2022-08-27T15:37:27.651Z,3.47
2022-08-27T15:39:54.441Z,3.90
2022-08-27T15:42:21.438Z,5.13
2022-08-27T15:44:49.021Z,4.60
2022-08-27T15:47:19.460Z,3.45
2022-08-27T15:49:46.508Z,3.70
2022-08-27T15:52:16.100Z,6.95
2022-08-27T15:54:43.222Z,3.70
2022-08-27T15:57:09.803Z,5.82
2022-08-27T15:59:39.019Z,7.38
2022-08-27T16:02:06.067Z,4.63
2022-08-27T16:04:32.709Z,4.20
2022-08-27T16:07:00.645Z,7.45
2022-08-27T16:09:30.678Z,11.40
2022-08-27T16:12:00.550Z,3.90
2022-08-27T16:14:28.723Z,6.50
2022-08-27T16:19:45.994Z,6.95
2022-08-27T16:22:12.551Z,5.53
2022-08-27T16:24:39.082Z,5.30
2022-08-27T16:27:05.662Z,4.53
2022-08-27T16:29:32.204Z,6.38
2022-08-27T16:32:01.314Z,4.78
2022-08-27T16:34:28.236Z,4.10
2022-08-27T16:36:55.091Z,6.53
2022-08-27T16:39:21.796Z,6.45
2022-08-27T16:41:48.487Z,4.97
2022-08-27T16:44:15.119Z,4.85
2022-08-27T16:46:41.977Z,8.18
2022-08-27T16:49:27.496Z,6.13
2022-08-27T16:51:54.099Z,5.53
2022-08-27T16:54:21.657Z,5.03
2022-08-27T16:56:48.511Z,7.38
2022-08-27T16:59:15.964Z,7.85
2022-08-27T17:01:45.905Z,8.85
2022-08-27T17:04:18.375Z,9.02
2022-08-27T17:06:54.944Z,7.93
2022-08-27T17:09:22.678Z,5.40
2022-08-27T17:11:51.364Z,7.05
2022-08-27T17:14:17.878Z,5.07
2022-08-27T17:16:44.613Z,5.35
2022-08-27T17:19:16.673Z,6.55
2022-08-27T17:21:45.457Z,5.75
2022-08-27T17:24:12.518Z,5.32
2022-08-27T17:26:39.232Z,5.75
2022-08-27T17:29:05.730Z,5.15
2022-08-27T17:31:33.275Z,6.57
2022-08-27T17:33:59.872Z,12.85
2022-08-27T17:36:26.889Z,5.78
2022-08-27T17:38:54.254Z,5.72
2022-08-27T17:41:28.712Z,9.13
2022-08-27T17:43:59.021Z,5.57
2022-08-27T17:46:25.836Z,6.70
2022-08-27T17:48:52.377Z,9.90
2022-08-27T17:51:20.292Z,7.47
2022-08-27T17:53:48.059Z,5.80
2022-08-27T17:56:15.540Z,6.55
2022-08-27T17:58:42.203Z,11.30
2022-08-27T18:01:11.386Z,7.95
2022-08-27T18:03:47.613Z,6.85
2022-08-27T18:06:14.829Z,6.28
2022-08-27T18:08:41.316Z,6.97
2022-08-27T18:11:07.836Z,9.77
2022-08-27T18:13:37.297Z,6.80
2022-08-27T18:16:04.354Z,11.65
2022-08-27T18:18:30.875Z,6.82
2022-08-27T18:20:57.872Z,7.18
2022-08-27T18:23:24.562Z,8.05
2022-08-27T18:25:51.866Z,9.40
2022-08-27T18:28:18.516Z,7.30
2022-08-27T18:30:45.206Z,8.95
2022-08-27T18:33:11.868Z,8.15
2022-08-27T18:35:40.378Z,8.07
2022-08-27T18:38:07.300Z,9.65
2022-08-27T18:40:38.207Z,7.88
2022-08-27T18:43:04.842Z,7.10
2022-08-27T18:45:33.316Z,11.75
2022-08-27T18:48:08.262Z,9.38
2022-08-27T18:50:34.850Z,11.93
2022-08-27T18:53:01.326Z,10.50
2022-08-27T18:55:28.342Z,8.40
2022-08-27T18:57:54.932Z,10.80
2022-08-27T19:00:21.595Z,8.10
2022-08-27T19:02:52.104Z,9.32
2022-08-27T19:05:20.836Z,8.80
2022-08-27T19:07:47.291Z,9.13
2022-08-27T19:10:15.588Z,8.82
2022-08-27T19:12:42.120Z,10.05
2022-08-27T19:15:11.589Z,11.98
2022-08-27T19:17:38.090Z,10.38
2022-08-27T19:20:04.826Z,11.60
2022-08-27T19:22:32.030Z,16.20
2022-08-27T19:24:58.903Z,14.43
2022-08-27T19:27:25.872Z,13.73
2022-08-27T19:29:52.441Z,11.85
2022-08-27T19:32:19.171Z,11.73
2022-08-27T19:34:45.654Z,10.50
2022-08-27T19:37:17.339Z,14.10
2022-08-27T19:39:43.899Z,11.00
2022-08-27T19:42:10.682Z,12.98
2022-08-27T19:44:37.320Z,9.90
2022-08-27T19:47:04.121Z,11.73
2022-08-27T19:49:30.584Z,9.75
2022-08-27T19:51:57.192Z,14.18
2022-08-27T19:54:23.832Z,12.02
2022-08-27T19:56:59.380Z,9.73
2022-08-27T19:59:25.918Z,12.05
2022-08-27T20:01:53.929Z,10.18
2022-08-27T20:04:20.823Z,14.48
2022-08-27T20:06:47.516Z,11.48
2022-08-27T20:09:16.310Z,12.55
2022-08-27T20:11:43.610Z,10.15
2022-08-27T20:14:10.370Z,12.20
2022-08-27T20:16:37.037Z,12.82
2022-08-27T20:19:04.207Z,13.20
2022-08-27T20:21:30.780Z,11.35
2022-08-27T20:23:57.386Z,11.52
2022-08-27T20:26:24.835Z,12.35
2022-08-27T20:28:51.875Z,12.15
2022-08-27T20:31:18.532Z,13.27
2022-08-27T20:33:45.040Z,11.40
2022-08-27T20:36:12.148Z,15.00
2022-08-27T20:38:38.759Z,13.02
2022-08-27T20:41:05.767Z,11.43
2022-08-27T20:43:32.472Z,11.60
2022-08-27T20:45:59.287Z,9.40
2022-08-27T20:48:25.839Z,9.32
2022-08-27T20:50:52.344Z,13.13
2022-08-27T20:53:18.831Z,8.15
2022-08-27T20:55:45.343Z,12.80
2022-08-27T20:58:30.514Z,9.80
2022-08-27T21:00:57.088Z,12.55
2022-08-27T21:03:23.641Z,9.35
2022-08-27T21:05:50.219Z,11.55
2022-08-27T21:08:17.216Z,9.35
2022-08-27T21:10:49.069Z,12.20
2022-08-27T21:13:15.687Z,9.65
2022-08-27T21:15:42.163Z,9.88
2022-08-27T21:18:08.732Z,10.30
2022-08-27T21:20:35.301Z,8.00
2022-08-27T21:23:02.010Z,13.13
2022-08-27T21:25:28.586Z,10.73
2022-08-27T21:27:55.343Z,11.60
2022-08-27T21:30:21.840Z,10.93
2022-08-27T21:32:48.589Z,8.73
2022-08-27T21:35:15.048Z,9.02
2022-08-27T21:37:42.056Z,10.05
2022-08-27T21:40:08.913Z,8.95
2022-08-27T21:42:35.575Z,11.15
2022-08-27T21:45:03.496Z,9.13
2022-08-27T21:47:30.472Z,11.00
2022-08-27T21:49:56.963Z,10.23
2022-08-27T21:52:23.933Z,11.43
2022-08-27T21:54:50.445Z,9.73
2022-08-27T21:57:17.033Z,11.77
2022-08-27T21:59:44.571Z,9.25
2022-08-27T22:02:35.949Z,10.02
2022-08-27T22:04:57.673Z,12.90
2022-08-27T22:07:24.535Z,8.82
2022-08-27T22:09:50.999Z,11.63
2022-08-27T22:12:17.483Z,9.52
2022-08-27T22:14:44.087Z,10.57
2022-08-27T22:17:10.655Z,10.45
2022-08-27T22:19:37.150Z,8.93
2022-08-27T22:22:03.711Z,9.57
2022-08-27T22:24:30.183Z,8.20
2022-08-27T22:26:56.706Z,8.75
2022-08-27T22:29:24.711Z,9.38
2022-08-27T22:31:51.239Z,9.18
2022-08-27T22:34:18.386Z,9.23
2022-08-27T22:36:44.896Z,11.02
2022-08-27T22:39:11.433Z,10.98
2022-08-27T22:41:38.253Z,8.40
2022-08-27T22:44:08.381Z,7.78
2022-08-27T22:46:35.704Z,8.77
2022-08-27T22:49:02.355Z,6.85
2022-08-27T22:51:28.890Z,10.15
2022-08-27T22:53:55.397Z,8.52
2022-08-27T22:56:21.909Z,9.20
2022-08-27T22:58:48.495Z,10.70
2022-08-27T23:01:18.686Z,8.32
2022-08-27T23:03:45.705Z,8.60
2022-08-27T23:06:12.385Z,9.50
2022-08-27T23:08:39.145Z,10.85
2022-08-27T23:11:05.735Z,11.10
2022-08-27T23:13:32.241Z,8.82
2022-08-27T23:15:59.471Z,8.48
2022-08-27T23:18:26.160Z,11.50
2022-08-27T23:20:53.104Z,8.20
2022-08-27T23:23:20.265Z,8.40
2022-08-27T23:26:05.630Z,10.68
2022-08-27T23:28:32.136Z,10.25
2022-08-27T23:30:58.826Z,7.70
2022-08-27T23:33:25.396Z,8.15
2022-08-27T23:35:52.289Z,8.07
2022-08-27T23:38:19.016Z,11.82
2022-08-27T23:40:46.007Z,8.63
2022-08-27T23:43:12.923Z,10.82
2022-08-27T23:45:40.480Z,10.13
2022-08-27T23:48:07.375Z,9.43
2022-08-27T23:50:34.527Z,9.40
2022-08-27T23:53:01.888Z,10.25
2022-08-27T23:55:28.466Z,9.98
2022-08-27T23:57:57.866Z,13.68
