createdAt,value
2017-06-22T00:00:57.705Z,0
2017-06-22T00:01:59.418Z,0
2017-06-22T00:03:01.085Z,0
2017-06-22T00:04:02.739Z,0
2017-06-22T00:05:04.455Z,0
2017-06-22T00:06:06.124Z,0
2017-06-22T00:07:07.770Z,0
2017-06-22T00:08:09.456Z,0
2017-06-22T00:09:11.111Z,0
2017-06-22T00:10:12.787Z,0
2017-06-22T00:11:14.466Z,0
2017-06-22T00:12:16.134Z,0
2017-06-22T00:13:17.791Z,0
2017-06-22T00:14:19.500Z,0
2017-06-22T00:15:21.163Z,0
2017-06-22T00:16:22.826Z,0
2017-06-22T00:17:24.689Z,0
2017-06-22T00:18:26.365Z,0
2017-06-22T00:19:28.026Z,0
2017-06-22T00:20:29.754Z,0
2017-06-22T00:21:31.409Z,0
2017-06-22T00:22:33.071Z,0
2017-06-22T00:23:34.748Z,0
2017-06-22T00:24:36.395Z,0
2017-06-22T00:25:38.041Z,0
2017-06-22T00:26:39.714Z,0
2017-06-22T00:27:41.389Z,0
2017-06-22T00:28:43.053Z,0
2017-06-22T00:29:44.741Z,0
2017-06-22T00:30:46.415Z,0
2017-06-22T00:31:48.096Z,0
2017-06-22T00:32:49.798Z,0
2017-06-22T00:33:51.468Z,0
2017-06-22T00:34:53.122Z,0
2017-06-22T00:35:55.350Z,0
2017-06-22T00:36:56.983Z,0
2017-06-22T00:37:58.687Z,0
2017-06-22T00:39:00.344Z,0
2017-06-22T00:40:02.007Z,0
2017-06-22T00:41:03.681Z,0
2017-06-22T00:42:05.336Z,0
2017-06-22T00:43:06.989Z,0
2017-06-22T00:44:08.734Z,0
2017-06-22T00:45:10.352Z,0
2017-06-22T00:46:12.016Z,0
2017-06-22T00:47:13.702Z,0
2017-06-22T00:48:15.364Z,0
2017-06-22T00:49:17.032Z,0
2017-06-22T00:50:18.684Z,0
2017-06-22T00:51:20.361Z,0
2017-06-22T00:52:22.031Z,0
2017-06-22T00:53:23.695Z,0
2017-06-22T00:54:25.372Z,0
2017-06-22T00:55:27.038Z,0
2017-06-22T00:56:28.704Z,0
2017-06-22T00:57:30.372Z,0
2017-06-22T00:58:32.043Z,0
2017-06-22T00:59:33.734Z,0
2017-06-22T01:00:35.366Z,0
2017-06-22T01:01:37.088Z,0
2017-06-22T01:02:39.407Z,0
2017-06-22T01:03:41.050Z,0
2017-06-22T01:04:42.746Z,0
2017-06-22T01:05:44.454Z,0
2017-06-22T01:06:46.103Z,0
2017-06-22T01:07:47.913Z,0
2017-06-22T01:08:49.627Z,0
2017-06-22T01:09:51.325Z,0
2017-06-22T01:10:52.997Z,0
2017-06-22T01:11:55.114Z,0
2017-06-22T01:12:56.786Z,0
2017-06-22T01:13:58.476Z,0
2017-06-22T01:15:00.535Z,0
2017-06-22T01:16:02.194Z,0
2017-06-22T01:17:03.859Z,0
2017-06-22T01:18:05.543Z,0
2017-06-22T01:19:07.208Z,0
2017-06-22T01:20:08.867Z,0
2017-06-22T01:21:10.538Z,0
2017-06-22T01:22:12.195Z,0
2017-06-22T01:23:14.404Z,0
2017-06-22T01:24:16.027Z,0
2017-06-22T01:25:17.723Z,0
2017-06-22T01:26:19.407Z,0
2017-06-22T01:27:21.070Z,0
2017-06-22T01:28:22.728Z,0
2017-06-22T01:29:24.454Z,0
2017-06-22T01:30:26.121Z,0
2017-06-22T01:31:27.806Z,0
2017-06-22T01:32:29.559Z,0
2017-06-22T01:33:31.197Z,0
2017-06-22T01:34:33.823Z,0
2017-06-22T01:35:35.432Z,0
2017-06-22T01:36:37.074Z,0
2017-06-22T01:37:38.742Z,0
2017-06-22T01:38:41.293Z,0
2017-06-22T01:39:42.941Z,0
2017-06-22T01:40:44.671Z,0
2017-06-22T01:41:48.012Z,0
2017-06-22T01:42:49.659Z,0
2017-06-22T01:43:51.320Z,0
2017-06-22T01:44:53.476Z,0
2017-06-22T01:45:55.181Z,0
2017-06-22T01:46:57.276Z,0
2017-06-22T01:47:58.949Z,0
2017-06-22T01:49:00.579Z,0
2017-06-22T01:50:02.502Z,0
2017-06-22T01:51:04.187Z,0
2017-06-22T01:52:05.850Z,0
2017-06-22T01:53:07.517Z,0
2017-06-22T01:54:09.877Z,0
2017-06-22T01:55:11.526Z,0
2017-06-22T01:56:13.178Z,0
2017-06-22T01:57:14.903Z,0
2017-06-22T01:58:17.372Z,0
2017-06-22T01:59:19.082Z,0
2017-06-22T02:00:20.736Z,0
2017-06-22T02:01:22.397Z,0
2017-06-22T02:02:24.044Z,0
2017-06-22T02:03:25.677Z,0
2017-06-22T02:04:27.376Z,0
2017-06-22T02:05:29.063Z,0
2017-06-22T02:06:30.738Z,0
2017-06-22T02:07:32.599Z,0
2017-06-22T02:08:34.881Z,0
2017-06-22T02:09:36.547Z,0
2017-06-22T02:10:38.212Z,0
2017-06-22T02:11:39.867Z,0
2017-06-22T02:12:41.584Z,0
2017-06-22T02:13:43.236Z,0
2017-06-22T02:14:44.891Z,0
2017-06-22T02:15:46.551Z,0
2017-06-22T02:16:48.218Z,0
2017-06-22T02:17:49.857Z,0
2017-06-22T02:18:51.506Z,0
2017-06-22T02:19:53.215Z,0
2017-06-22T02:20:54.865Z,0
2017-06-22T02:21:56.517Z,0
2017-06-22T02:22:58.177Z,0
2017-06-22T02:23:59.817Z,0
2017-06-22T02:25:01.486Z,0
2017-06-22T02:26:03.159Z,0
2017-06-22T02:27:05.365Z,0
2017-06-22T02:28:07.067Z,0
2017-06-22T02:29:08.714Z,0
2017-06-22T02:30:10.377Z,0
2017-06-22T02:31:12.328Z,0
2017-06-22T02:32:13.967Z,0
2017-06-22T02:33:15.613Z,0
2017-06-22T02:34:17.323Z,0
2017-06-22T02:35:18.978Z,0
2017-06-22T02:36:20.614Z,0
2017-06-22T02:37:22.289Z,0
2017-06-22T02:38:23.948Z,0
2017-06-22T02:39:25.626Z,0
2017-06-22T02:40:27.310Z,0
2017-06-22T02:41:28.981Z,0
2017-06-22T02:42:30.632Z,0
2017-06-22T02:43:32.339Z,0
2017-06-22T02:44:34.018Z,0
2017-06-22T02:45:35.682Z,0
2017-06-22T02:46:37.395Z,0
2017-06-22T02:47:39.042Z,0
2017-06-22T02:48:40.690Z,0
2017-06-22T02:49:42.375Z,0
2017-06-22T02:50:44.015Z,0
2017-06-22T02:51:45.676Z,0
2017-06-22T02:52:47.375Z,0
2017-06-22T02:53:49.030Z,0
2017-06-22T02:54:50.685Z,0
2017-06-22T02:55:52.411Z,0
2017-06-22T02:56:54.087Z,0
2017-06-22T02:57:55.765Z,0
2017-06-22T02:58:57.446Z,0
2017-06-22T02:59:59.081Z,0
2017-06-22T03:01:00.737Z,0
2017-06-22T03:02:02.424Z,0
2017-06-22T03:03:04.065Z,0
2017-06-22T03:04:05.743Z,0
2017-06-22T03:05:07.458Z,0
2017-06-22T03:06:09.142Z,0
2017-06-22T03:07:10.817Z,0
2017-06-22T03:08:12.516Z,0
2017-06-22T03:09:14.221Z,0
2017-06-22T03:10:15.887Z,0
2017-06-22T03:11:17.594Z,0
2017-06-22T03:12:19.239Z,0
2017-06-22T03:13:20.901Z,0
2017-06-22T03:14:22.622Z,0
2017-06-22T03:15:24.285Z,0
2017-06-22T03:16:25.932Z,0
2017-06-22T03:17:27.598Z,0
2017-06-22T03:18:29.248Z,0
2017-06-22T03:19:30.908Z,0
2017-06-22T03:20:32.605Z,0
2017-06-22T03:21:34.270Z,0
2017-06-22T03:22:35.938Z,0
2017-06-22T03:23:37.614Z,5
2017-06-22T03:24:39.303Z,5
2017-06-22T03:25:40.964Z,5
2017-06-22T03:26:42.650Z,5
2017-06-22T03:27:44.321Z,5
2017-06-22T03:28:45.970Z,5
2017-06-22T03:29:47.657Z,5
2017-06-22T03:30:49.313Z,5
2017-06-22T03:31:50.967Z,5
2017-06-22T03:32:52.699Z,5
2017-06-22T03:33:54.355Z,5
2017-06-22T03:34:56.017Z,5
2017-06-22T03:35:57.707Z,5
2017-06-22T03:36:59.366Z,5
2017-06-22T03:38:01.941Z,5
2017-06-22T03:39:03.584Z,5
2017-06-22T03:40:05.260Z,10
2017-06-22T03:41:06.946Z,10
2017-06-22T03:42:08.629Z,10
2017-06-22T03:43:10.274Z,10
2017-06-22T03:44:11.961Z,10
2017-06-22T03:45:13.595Z,10
2017-06-22T03:46:15.262Z,10
2017-06-22T03:47:16.951Z,10
2017-06-22T03:48:18.615Z,10
2017-06-22T03:49:20.274Z,10
2017-06-22T03:50:21.933Z,10
2017-06-22T03:51:23.579Z,10
2017-06-22T03:52:25.226Z,10
2017-06-22T03:53:26.904Z,15
2017-06-22T03:54:28.584Z,15
2017-06-22T03:55:30.257Z,15
2017-06-22T03:56:32.940Z,15
2017-06-22T03:57:34.591Z,15
2017-06-22T03:58:36.240Z,15
2017-06-22T03:59:37.933Z,15
2017-06-22T04:00:39.613Z,15
2017-06-22T04:01:41.281Z,15
2017-06-22T04:02:42.972Z,15
2017-06-22T04:03:44.659Z,15
2017-06-22T04:04:46.295Z,15
2017-06-22T04:05:48.006Z,15
2017-06-22T04:06:50.476Z,15
2017-06-22T04:07:52.178Z,15
2017-06-22T04:08:53.847Z,15
2017-06-22T04:09:55.492Z,15
2017-06-22T04:10:57.210Z,15
2017-06-22T04:11:58.870Z,15
2017-06-22T04:13:00.529Z,15
2017-06-22T04:14:02.267Z,15
2017-06-22T04:15:03.910Z,15
2017-06-22T04:16:05.582Z,15
2017-06-22T04:17:07.320Z,15
2017-06-22T04:18:08.993Z,15
2017-06-22T04:19:10.702Z,20
2017-06-22T04:20:12.369Z,20
2017-06-22T04:21:14.020Z,20
2017-06-22T04:22:15.708Z,20
2017-06-22T04:23:17.493Z,20
2017-06-22T04:24:19.159Z,20
2017-06-22T04:25:20.811Z,20
2017-06-22T04:26:22.521Z,20
2017-06-22T04:27:24.168Z,20
2017-06-22T04:28:25.847Z,20
2017-06-22T04:29:27.555Z,20
2017-06-22T04:30:29.221Z,20
2017-06-22T04:31:30.886Z,25
2017-06-22T04:32:32.579Z,25
2017-06-22T04:33:34.933Z,25
2017-06-22T04:34:36.603Z,25
2017-06-22T04:35:38.822Z,25
2017-06-22T04:36:40.523Z,25
2017-06-22T04:37:42.352Z,25
2017-06-22T04:38:44.041Z,25
2017-06-22T04:39:45.735Z,25
2017-06-22T04:40:47.460Z,30
2017-06-22T04:41:49.165Z,30
2017-06-22T04:42:50.847Z,30
2017-06-22T04:43:52.590Z,30
2017-06-22T04:44:54.265Z,30
2017-06-22T04:45:55.951Z,30
2017-06-22T04:46:57.653Z,30
2017-06-22T04:47:59.320Z,30
2017-06-22T04:49:00.997Z,35
2017-06-22T04:50:02.750Z,35
2017-06-22T04:51:04.422Z,35
2017-06-22T04:52:06.096Z,35
2017-06-22T04:53:07.833Z,40
2017-06-22T04:54:09.496Z,40
2017-06-22T04:55:11.168Z,40
2017-06-22T04:56:12.962Z,40
2017-06-22T04:57:14.629Z,40
2017-06-22T04:58:16.352Z,40
2017-06-22T04:59:18.020Z,40
2017-06-22T05:00:19.693Z,40
2017-06-22T05:01:21.356Z,40
2017-06-22T05:02:23.047Z,40
2017-06-22T05:03:24.686Z,40
2017-06-22T05:04:26.339Z,35
2017-06-22T05:05:28.003Z,35
2017-06-22T05:06:29.663Z,35
2017-06-22T05:07:31.333Z,35
2017-06-22T05:08:33.940Z,35
2017-06-22T05:09:35.597Z,35
2017-06-22T05:10:37.276Z,40
2017-06-22T05:11:38.931Z,40
2017-06-22T05:12:40.592Z,40
2017-06-22T05:13:42.295Z,40
2017-06-22T05:14:43.957Z,45
2017-06-22T05:15:45.613Z,45
2017-06-22T05:16:47.299Z,45
2017-06-22T05:17:48.952Z,45
2017-06-22T05:18:50.626Z,40
2017-06-22T05:19:52.316Z,40
2017-06-22T05:20:53.976Z,40
2017-06-22T05:21:55.660Z,40
2017-06-22T05:22:57.359Z,40
2017-06-22T05:23:59.017Z,40
2017-06-22T05:25:00.715Z,40
2017-06-22T05:26:02.408Z,40
2017-06-22T05:27:04.084Z,40
2017-06-22T05:28:06.468Z,45
2017-06-22T05:29:08.160Z,45
2017-06-22T05:30:09.824Z,45
2017-06-22T05:31:11.490Z,45
2017-06-22T05:32:13.223Z,45
2017-06-22T05:33:14.874Z,45
2017-06-22T05:34:16.539Z,50
2017-06-22T05:35:18.267Z,50
2017-06-22T05:36:19.939Z,50
2017-06-22T05:37:21.606Z,50
2017-06-22T05:38:23.958Z,50
2017-06-22T05:39:25.647Z,50
2017-06-22T05:40:27.352Z,50
2017-06-22T05:41:29.033Z,50
2017-06-22T05:42:30.726Z,50
2017-06-22T05:43:32.433Z,50
2017-06-22T05:44:34.101Z,50
2017-06-22T05:45:35.794Z,50
2017-06-22T05:46:37.508Z,50
2017-06-22T05:47:39.185Z,50
2017-06-22T05:48:40.845Z,50
2017-06-22T05:49:42.490Z,50
2017-06-22T05:50:44.148Z,55
2017-06-22T05:51:45.824Z,55
2017-06-22T05:52:47.510Z,55
2017-06-22T05:53:49.170Z,55
2017-06-22T05:54:50.871Z,55
2017-06-22T05:55:52.549Z,55
2017-06-22T05:56:54.986Z,55
2017-06-22T05:57:56.647Z,55
2017-06-22T05:58:58.345Z,55
2017-06-22T06:00:00.028Z,55
2017-06-22T06:01:01.717Z,55
2017-06-22T06:02:03.385Z,55
2017-06-22T06:03:05.071Z,55
2017-06-22T06:04:06.753Z,55
2017-06-22T06:05:08.441Z,55
2017-06-22T06:06:10.128Z,55
2017-06-22T06:07:11.795Z,55
2017-06-22T06:08:13.455Z,55
2017-06-22T06:09:15.122Z,55
2017-06-22T06:10:16.830Z,55
2017-06-22T06:11:18.512Z,60
2017-06-22T06:12:20.145Z,60
2017-06-22T06:13:21.840Z,60
2017-06-22T06:14:23.499Z,60
2017-06-22T06:15:25.196Z,60
2017-06-22T06:16:27.523Z,60
2017-06-22T06:17:29.192Z,60
2017-06-22T06:18:30.910Z,60
2017-06-22T06:19:32.616Z,60
2017-06-22T06:20:34.272Z,60
2017-06-22T06:21:36.016Z,60
2017-06-22T06:22:37.715Z,60
2017-06-22T06:23:39.555Z,60
2017-06-22T06:24:41.205Z,60
2017-06-22T06:25:42.920Z,60
2017-06-22T06:26:44.615Z,60
2017-06-22T06:27:46.298Z,60
2017-06-22T06:28:47.999Z,60
2017-06-22T06:29:49.681Z,60
2017-06-22T06:30:51.355Z,60
2017-06-22T06:31:53.037Z,60
2017-06-22T06:32:54.729Z,60
2017-06-22T06:33:56.384Z,60
2017-06-22T06:34:58.989Z,60
2017-06-22T06:36:00.650Z,60
2017-06-22T06:37:02.346Z,60
2017-06-22T06:38:04.024Z,60
2017-06-22T06:39:05.703Z,60
2017-06-22T06:40:07.401Z,60
2017-06-22T06:41:09.074Z,60
2017-06-22T06:42:10.753Z,60
2017-06-22T06:43:12.448Z,60
2017-06-22T06:44:14.120Z,60
2017-06-22T06:45:15.805Z,60
2017-06-22T06:46:17.464Z,60
2017-06-22T06:47:19.175Z,60
2017-06-22T06:48:20.849Z,60
2017-06-22T06:49:22.577Z,60
2017-06-22T06:50:24.240Z,60
2017-06-22T06:51:25.931Z,60
2017-06-22T06:52:27.611Z,60
2017-06-22T06:53:29.293Z,60
2017-06-22T06:54:30.975Z,65
2017-06-22T06:55:32.704Z,60
2017-06-22T06:56:34.382Z,60
2017-06-22T06:57:36.134Z,60
2017-06-22T06:58:37.864Z,60
2017-06-22T06:59:39.544Z,65
2017-06-22T07:00:41.239Z,65
2017-06-22T07:01:42.934Z,65
2017-06-22T07:02:44.611Z,65
2017-06-22T07:03:46.292Z,65
2017-06-22T07:04:47.987Z,65
2017-06-22T07:05:49.690Z,65
2017-06-22T07:06:51.335Z,65
2017-06-22T07:07:53.067Z,65
2017-06-22T07:08:54.723Z,65
2017-06-22T07:09:56.385Z,65
2017-06-22T07:10:58.124Z,65
2017-06-22T07:11:59.850Z,65
2017-06-22T07:13:01.547Z,65
2017-06-22T07:14:03.279Z,70
2017-06-22T07:15:04.965Z,65
2017-06-22T07:16:06.632Z,65
2017-06-22T07:17:08.322Z,65
2017-06-22T07:18:10.029Z,65
2017-06-22T07:19:11.693Z,70
2017-06-22T07:20:13.405Z,70
2017-06-22T07:21:16.025Z,70
2017-06-22T07:22:17.750Z,70
2017-06-22T07:23:19.423Z,70
2017-06-22T07:24:21.187Z,70
2017-06-22T07:25:22.914Z,70
2017-06-22T07:26:24.605Z,70
2017-06-22T07:27:26.295Z,70
2017-06-22T07:28:28.002Z,70
2017-06-22T07:29:29.670Z,70
2017-06-22T07:30:31.361Z,70
2017-06-22T07:31:33.127Z,75
2017-06-22T07:32:34.797Z,75
2017-06-22T07:33:36.499Z,80
2017-06-22T07:34:38.195Z,80
2017-06-22T07:35:39.881Z,85
2017-06-22T07:36:41.646Z,95
2017-06-22T07:37:43.368Z,100
2017-06-22T07:38:45.056Z,105
2017-06-22T07:39:46.735Z,100
2017-06-22T07:40:48.462Z,90
2017-06-22T07:41:50.144Z,90
2017-06-22T07:42:51.857Z,100
2017-06-22T07:43:53.598Z,90
2017-06-22T07:44:55.270Z,90
2017-06-22T07:45:56.956Z,90
2017-06-22T07:46:58.628Z,80
2017-06-22T07:48:00.289Z,75
2017-06-22T07:49:01.957Z,80
2017-06-22T07:50:03.635Z,85
2017-06-22T07:51:05.301Z,90
2017-06-22T07:52:06.972Z,85
2017-06-22T07:53:08.669Z,80
2017-06-22T07:54:10.334Z,75
2017-06-22T07:55:11.994Z,80
2017-06-22T07:56:13.703Z,80
2017-06-22T07:57:15.391Z,80
2017-06-22T07:58:17.071Z,80
2017-06-22T07:59:18.793Z,80
2017-06-22T08:00:20.462Z,80
2017-06-22T08:01:22.233Z,75
2017-06-22T08:02:23.923Z,80
2017-06-22T08:03:25.594Z,85
2017-06-22T08:04:27.264Z,90
2017-06-22T08:05:28.945Z,105
2017-06-22T08:06:30.614Z,115
2017-06-22T08:07:32.341Z,115
2017-06-22T08:08:34.037Z,110
2017-06-22T08:09:35.741Z,105
2017-06-22T08:10:37.447Z,90
2017-06-22T08:11:39.164Z,90
2017-06-22T08:12:40.864Z,85
2017-06-22T08:13:42.602Z,75
2017-06-22T08:14:44.272Z,75
2017-06-22T08:15:45.974Z,75
2017-06-22T08:16:47.690Z,80
2017-06-22T08:17:49.362Z,80
2017-06-22T08:18:51.050Z,80
2017-06-22T08:19:52.736Z,80
2017-06-22T08:20:54.391Z,80
2017-06-22T08:21:56.055Z,80
2017-06-22T08:22:57.777Z,80
2017-06-22T08:23:59.435Z,75
2017-06-22T08:25:01.157Z,75
2017-06-22T08:26:02.900Z,75
2017-06-22T08:27:04.595Z,75
2017-06-22T08:28:06.293Z,75
2017-06-22T08:29:08.046Z,75
2017-06-22T08:30:09.718Z,75
2017-06-22T08:31:11.389Z,75
2017-06-22T08:32:13.115Z,75
2017-06-22T08:33:14.785Z,80
2017-06-22T08:34:16.469Z,80
2017-06-22T08:35:18.298Z,80
2017-06-22T08:36:20.051Z,80
2017-06-22T08:37:21.781Z,80
2017-06-22T08:38:23.522Z,80
2017-06-22T08:39:25.210Z,80
2017-06-22T08:40:26.879Z,80
2017-06-22T08:41:28.565Z,80
2017-06-22T08:42:30.248Z,80
2017-06-22T08:43:31.918Z,80
2017-06-22T08:44:33.626Z,85
2017-06-22T08:45:35.301Z,85
2017-06-22T08:46:36.970Z,85
2017-06-22T08:47:38.711Z,85
2017-06-22T08:48:40.363Z,85
2017-06-22T08:49:42.118Z,85
2017-06-22T08:50:43.822Z,85
2017-06-22T08:51:45.805Z,85
2017-06-22T08:52:47.502Z,90
2017-06-22T08:53:49.187Z,90
2017-06-22T08:54:50.877Z,90
2017-06-22T08:55:52.606Z,90
2017-06-22T08:56:54.275Z,90
2017-06-22T08:57:56.252Z,90
2017-06-22T08:58:58.162Z,90
2017-06-22T09:00:00.567Z,90
2017-06-22T09:01:02.230Z,95
2017-06-22T09:02:03.945Z,95
2017-06-22T09:03:05.631Z,95
2017-06-22T09:04:07.350Z,95
2017-06-22T09:05:09.027Z,95
2017-06-22T09:06:11.290Z,95
2017-06-22T09:07:13.067Z,95
2017-06-22T09:08:14.736Z,95
2017-06-22T09:09:16.422Z,95
2017-06-22T09:10:18.221Z,95
2017-06-22T09:11:19.896Z,100
2017-06-22T09:12:21.656Z,100
2017-06-22T09:13:23.425Z,100
2017-06-22T09:14:25.097Z,100
2017-06-22T09:15:27.506Z,105
2017-06-22T09:16:29.177Z,105
2017-06-22T09:17:30.855Z,105
2017-06-22T09:18:33.102Z,105
2017-06-22T09:19:34.781Z,105
2017-06-22T09:20:36.489Z,105
2017-06-22T09:21:38.349Z,105
2017-06-22T09:22:40.522Z,110
2017-06-22T09:23:42.205Z,110
2017-06-22T09:24:43.881Z,110
2017-06-22T09:25:45.571Z,110
2017-06-22T09:26:47.331Z,110
2017-06-22T09:27:49.020Z,110
2017-06-22T09:28:50.700Z,110
2017-06-22T09:29:52.372Z,110
2017-06-22T09:30:54.048Z,110
2017-06-22T09:31:55.722Z,110
2017-06-22T09:32:57.450Z,110
2017-06-22T09:33:59.178Z,115
2017-06-22T09:35:00.882Z,115
2017-06-22T09:36:02.582Z,115
2017-06-22T09:37:04.398Z,115
2017-06-22T09:38:06.113Z,115
2017-06-22T09:39:07.901Z,115
2017-06-22T09:40:10.211Z,115
2017-06-22T09:41:11.902Z,115
2017-06-22T09:42:13.587Z,115
2017-06-22T09:43:15.274Z,115
2017-06-22T09:44:17.664Z,115
2017-06-22T09:45:19.344Z,115
2017-06-22T09:46:21.015Z,115
2017-06-22T09:47:22.708Z,115
2017-06-22T09:48:24.598Z,120
2017-06-22T09:49:26.291Z,120
2017-06-22T09:50:28.027Z,125
2017-06-22T09:51:29.782Z,125
2017-06-22T09:52:31.645Z,125
2017-06-22T09:53:33.375Z,130
2017-06-22T09:54:35.053Z,135
2017-06-22T09:55:36.731Z,140
2017-06-22T09:56:38.456Z,150
2017-06-22T09:57:40.149Z,155
2017-06-22T09:58:42.054Z,155
2017-06-22T09:59:43.731Z,160
2017-06-22T10:00:45.422Z,165
2017-06-22T10:01:47.207Z,170
2017-06-22T10:02:48.923Z,165
2017-06-22T10:03:50.632Z,160
2017-06-22T10:04:52.297Z,155
2017-06-22T10:05:54.454Z,155
2017-06-22T10:06:56.356Z,160
2017-06-22T10:07:58.075Z,150
2017-06-22T10:08:59.754Z,155
2017-06-22T10:10:01.549Z,155
2017-06-22T10:11:03.233Z,155
2017-06-22T10:12:04.897Z,155
2017-06-22T10:13:06.548Z,155
2017-06-22T10:14:08.234Z,160
2017-06-22T10:15:09.899Z,155
2017-06-22T10:16:11.577Z,155
2017-06-22T10:17:13.258Z,160
2017-06-22T10:18:14.944Z,155
2017-06-22T10:19:16.587Z,155
2017-06-22T10:20:18.304Z,150
2017-06-22T10:21:19.956Z,150
2017-06-22T10:22:21.617Z,155
2017-06-22T10:23:23.331Z,155
2017-06-22T10:24:25.014Z,155
2017-06-22T10:25:26.694Z,160
2017-06-22T10:26:28.424Z,160
2017-06-22T10:27:30.119Z,160
2017-06-22T10:28:31.805Z,160
2017-06-22T10:29:33.505Z,165
2017-06-22T10:30:35.169Z,175
2017-06-22T10:31:36.844Z,180
2017-06-22T10:32:38.559Z,185
2017-06-22T10:33:40.220Z,190
2017-06-22T10:34:41.902Z,190
2017-06-22T10:35:43.728Z,190
2017-06-22T10:36:45.404Z,190
2017-06-22T10:37:47.081Z,190
2017-06-22T10:38:48.771Z,190
2017-06-22T10:39:50.441Z,190
2017-06-22T10:40:52.095Z,200
2017-06-22T10:41:53.807Z,200
2017-06-22T10:42:55.475Z,195
2017-06-22T10:43:57.141Z,205
2017-06-22T10:44:58.864Z,205
2017-06-22T10:46:00.568Z,190
2017-06-22T10:47:02.285Z,175
2017-06-22T10:48:03.967Z,170
2017-06-22T10:49:05.683Z,175
2017-06-22T10:50:07.360Z,180
2017-06-22T10:51:09.049Z,185
2017-06-22T10:52:10.735Z,190
2017-06-22T10:53:12.391Z,195
2017-06-22T10:54:14.071Z,195
2017-06-22T10:55:15.756Z,195
2017-06-22T10:56:17.440Z,200
2017-06-22T10:57:19.136Z,205
2017-06-22T10:58:20.820Z,210
2017-06-22T10:59:22.508Z,210
2017-06-22T11:00:24.173Z,205
2017-06-22T11:01:25.910Z,195
2017-06-22T11:02:27.613Z,200
2017-06-22T11:03:29.324Z,210
2017-06-22T11:04:31.682Z,220
2017-06-22T11:05:33.436Z,220
2017-06-22T11:06:35.119Z,225
2017-06-22T11:07:36.803Z,220
2017-06-22T11:08:38.518Z,225
2017-06-22T11:09:40.183Z,230
2017-06-22T11:10:41.846Z,230
2017-06-22T11:11:43.547Z,225
2017-06-22T11:12:45.272Z,225
2017-06-22T11:13:46.946Z,225
2017-06-22T11:14:48.632Z,230
2017-06-22T11:15:50.298Z,230
2017-06-22T11:16:51.949Z,230
2017-06-22T11:17:53.656Z,235
2017-06-22T11:18:55.347Z,245
2017-06-22T11:19:57.025Z,240
2017-06-22T11:20:58.740Z,240
2017-06-22T11:22:00.423Z,240
2017-06-22T11:23:02.106Z,235
2017-06-22T11:24:03.781Z,235
2017-06-22T11:25:05.480Z,235
2017-06-22T11:26:07.167Z,230
2017-06-22T11:27:09.142Z,230
2017-06-22T11:28:10.826Z,225
2017-06-22T11:29:12.487Z,220
2017-06-22T11:30:14.193Z,225
2017-06-22T11:31:16.643Z,220
2017-06-22T11:32:18.868Z,220
2017-06-22T11:33:20.615Z,230
2017-06-22T11:34:22.336Z,240
2017-06-22T11:35:24.022Z,240
2017-06-22T11:36:25.769Z,235
2017-06-22T11:37:27.445Z,230
2017-06-22T11:38:29.148Z,230
2017-06-22T11:39:30.920Z,230
2017-06-22T11:40:32.669Z,240
2017-06-22T11:41:35.128Z,245
2017-06-22T11:42:36.789Z,245
2017-06-22T11:43:38.467Z,250
2017-06-22T11:44:40.152Z,250
2017-06-22T11:45:41.844Z,245
2017-06-22T11:46:43.569Z,250
2017-06-22T11:47:45.241Z,245
2017-06-22T11:48:46.911Z,245
2017-06-22T11:49:48.641Z,245
2017-06-22T11:50:50.326Z,245
2017-06-22T11:51:52.653Z,250
2017-06-22T11:52:54.360Z,245
2017-06-22T11:53:56.059Z,240
2017-06-22T11:54:57.768Z,240
2017-06-22T11:55:59.470Z,240
2017-06-22T11:57:01.145Z,240
2017-06-22T11:58:02.821Z,240
2017-06-22T11:59:04.527Z,240
2017-06-22T12:00:06.193Z,245
2017-06-22T12:01:07.903Z,245
2017-06-22T12:02:09.607Z,245
2017-06-22T12:03:11.319Z,245
2017-06-22T12:04:13.035Z,245
2017-06-22T12:05:14.722Z,245
2017-06-22T12:06:16.401Z,245
2017-06-22T12:07:18.138Z,245
2017-06-22T12:08:19.802Z,250
2017-06-22T12:09:21.507Z,250
2017-06-22T12:10:23.270Z,255
2017-06-22T12:11:24.926Z,255
2017-06-22T12:12:26.595Z,260
2017-06-22T12:13:28.319Z,250
2017-06-22T12:14:30.033Z,250
2017-06-22T12:15:31.716Z,255
2017-06-22T12:16:33.451Z,255
2017-06-22T12:17:35.156Z,255
2017-06-22T12:18:36.840Z,260
2017-06-22T12:19:38.568Z,265
2017-06-22T12:20:40.298Z,255
2017-06-22T12:21:42.000Z,245
2017-06-22T12:22:43.739Z,240
2017-06-22T12:23:45.403Z,245
2017-06-22T12:24:47.090Z,260
2017-06-22T12:25:48.835Z,260
2017-06-22T12:26:50.569Z,245
2017-06-22T12:27:52.279Z,245
2017-06-22T12:28:53.993Z,255
2017-06-22T12:29:55.665Z,270
2017-06-22T12:30:57.341Z,275
2017-06-22T12:31:59.069Z,280
2017-06-22T12:33:00.794Z,290
2017-06-22T12:34:02.529Z,300
2017-06-22T12:35:04.231Z,305
2017-06-22T12:36:05.927Z,300
2017-06-22T12:37:07.627Z,290
2017-06-22T12:38:09.315Z,285
2017-06-22T12:39:11.002Z,270
2017-06-22T12:40:12.687Z,275
2017-06-22T12:41:14.367Z,285
2017-06-22T12:42:16.045Z,290
2017-06-22T12:43:17.706Z,295
2017-06-22T12:44:20.203Z,295
2017-06-22T12:45:21.902Z,290
2017-06-22T12:46:23.578Z,290
2017-06-22T12:47:25.263Z,285
2017-06-22T12:48:26.963Z,285
2017-06-22T12:49:28.678Z,290
2017-06-22T12:50:30.358Z,290
2017-06-22T12:51:32.019Z,295
2017-06-22T12:52:33.704Z,290
2017-06-22T12:53:35.385Z,295
2017-06-22T12:54:37.047Z,285
2017-06-22T12:55:38.796Z,300
2017-06-22T12:56:40.470Z,305
2017-06-22T12:57:42.153Z,310
2017-06-22T12:58:43.843Z,310
2017-06-22T12:59:45.520Z,315
2017-06-22T13:00:47.239Z,325
2017-06-22T13:01:48.954Z,330
2017-06-22T13:02:51.191Z,335
2017-06-22T13:03:52.917Z,335
2017-06-22T13:04:54.567Z,300
2017-06-22T13:05:56.248Z,325
2017-06-22T13:06:57.950Z,335
2017-06-22T13:07:59.632Z,345
2017-06-22T13:09:01.289Z,380
2017-06-22T13:10:03.083Z,515
2017-06-22T13:11:04.761Z,935
2017-06-22T13:12:06.457Z,1345
2017-06-22T13:13:08.176Z,1445
2017-06-22T13:14:09.916Z,1400
2017-06-22T13:15:11.626Z,1415
2017-06-22T13:16:13.361Z,1430
2017-06-22T13:17:15.102Z,1345
2017-06-22T13:18:16.797Z,1435
2017-06-22T13:19:18.485Z,1440
2017-06-22T13:20:20.198Z,1420
2017-06-22T13:21:21.861Z,1465
2017-06-22T13:22:23.600Z,1510
2017-06-22T13:23:25.283Z,1510
2017-06-22T13:24:26.974Z,1540
2017-06-22T13:25:28.714Z,1555
2017-06-22T13:26:30.390Z,1500
2017-06-22T13:27:32.100Z,1390
2017-06-22T13:28:33.842Z,1345
2017-06-22T13:29:35.529Z,1505
2017-06-22T13:30:37.249Z,1535
2017-06-22T13:31:38.965Z,1375
2017-06-22T13:32:40.712Z,1505
2017-06-22T13:33:42.492Z,1570
2017-06-22T13:34:44.228Z,1575
2017-06-22T13:35:45.931Z,1545
2017-06-22T13:36:47.646Z,1565
2017-06-22T13:37:49.363Z,1550
2017-06-22T13:38:51.040Z,1480
2017-06-22T13:39:52.807Z,1410
2017-06-22T13:40:54.489Z,1310
2017-06-22T13:41:56.204Z,1315
2017-06-22T13:42:57.890Z,1375
2017-06-22T13:43:59.610Z,1395
2017-06-22T13:45:01.294Z,1475
2017-06-22T13:46:03.023Z,1400
2017-06-22T13:47:04.746Z,1455
2017-06-22T13:48:06.455Z,1385
2017-06-22T13:49:08.174Z,1535
2017-06-22T13:50:10.031Z,1420
2017-06-22T13:51:11.744Z,1380
2017-06-22T13:52:13.463Z,1285
2017-06-22T13:53:15.157Z,1180
2017-06-22T13:54:16.822Z,1260
2017-06-22T13:55:18.527Z,1255
2017-06-22T13:56:20.224Z,1215
2017-06-22T13:57:21.911Z,1245
2017-06-22T13:58:23.590Z,1295
2017-06-22T13:59:25.273Z,1280
2017-06-22T14:00:27.000Z,1210
2017-06-22T14:01:28.734Z,1300
2017-06-22T14:02:30.455Z,1385
2017-06-22T14:03:32.148Z,1325
2017-06-22T14:04:33.833Z,1205
2017-06-22T14:05:35.528Z,1255
2017-06-22T14:06:37.329Z,1100
2017-06-22T14:07:39.007Z,1355
2017-06-22T14:08:40.721Z,1035
2017-06-22T14:09:42.417Z,970
2017-06-22T14:10:44.149Z,980
2017-06-22T14:11:45.821Z,720
2017-06-22T14:12:47.509Z,675
2017-06-22T14:13:49.170Z,695
2017-06-22T14:14:50.858Z,635
2017-06-22T14:15:52.536Z,400
2017-06-22T14:16:54.253Z,615
2017-06-22T14:17:55.931Z,780
2017-06-22T14:18:57.644Z,730
2017-06-22T14:19:59.330Z,855
2017-06-22T14:21:01.016Z,900
2017-06-22T14:22:02.693Z,955
2017-06-22T14:23:05.238Z,850
2017-06-22T14:24:06.921Z,680
2017-06-22T14:25:08.656Z,500
2017-06-22T14:26:10.357Z,605
2017-06-22T14:27:12.044Z,680
2017-06-22T14:28:13.748Z,725
2017-06-22T14:29:15.441Z,775
2017-06-22T14:30:17.122Z,1280
2017-06-22T14:31:18.860Z,1180
2017-06-22T14:32:20.543Z,1055
2017-06-22T14:33:22.247Z,870
2017-06-22T14:34:24.195Z,910