createdAt,value
2023-02-09T00:00:41.511Z,0
2023-02-09T00:01:56.474Z,0
2023-02-09T00:03:07.000Z,0
2023-02-09T00:04:26.906Z,0
2023-02-09T00:05:43.100Z,0
2023-02-09T00:06:55.000Z,0
2023-02-09T00:08:11.000Z,0
2023-02-09T00:09:31.683Z,0
2023-02-09T00:10:48.122Z,0
2023-02-09T00:12:04.071Z,0
2023-02-09T00:13:20.265Z,0
2023-02-09T00:14:36.460Z,0
2023-02-09T00:15:52.654Z,0
2023-02-09T00:17:04.000Z,0
2023-02-09T00:18:20.000Z,0
2023-02-09T00:19:37.000Z,0
2023-02-09T00:20:52.000Z,0
2023-02-09T00:22:12.884Z,0
2023-02-09T00:23:24.000Z,0
2023-02-09T00:24:40.000Z,0
2023-02-09T00:27:17.418Z,0
2023-02-09T00:28:33.857Z,0
2023-02-09T00:29:45.000Z,0
2023-02-09T00:31:05.029Z,0
2023-02-09T00:32:20.488Z,0
2023-02-09T00:33:35.461Z,0
2023-02-09T00:34:50.920Z,0
2023-02-09T00:36:06.866Z,0
2023-02-09T00:37:18.000Z,0
2023-02-09T00:38:39.254Z,0
2023-02-09T00:39:50.000Z,0
2023-02-09T00:41:10.664Z,0
2023-02-09T00:42:22.000Z,0
2023-02-09T00:43:38.000Z,0
2023-02-09T00:44:55.000Z,0
2023-02-09T00:46:15.441Z,0
2023-02-09T00:47:27.000Z,0
2023-02-09T00:48:47.829Z,0
2023-02-09T00:50:04.024Z,0
2023-02-09T00:51:16.000Z,0
2023-02-09T00:52:36.412Z,0
2023-02-09T00:53:52.606Z,0
2023-02-09T00:55:04.000Z,0
2023-02-09T00:56:24.254Z,0
2023-02-09T00:57:36.000Z,0
2023-02-09T00:58:56.400Z,0
2023-02-09T01:00:11.620Z,0
2023-02-09T01:01:26.831Z,0
2023-02-09T01:02:38.000Z,0
2023-02-09T01:03:54.000Z,0
2023-02-09T01:05:13.457Z,0
2023-02-09T01:06:29.651Z,0
2023-02-09T01:07:46.088Z,0
2023-02-09T01:09:02.039Z,0
2023-02-09T01:10:18.234Z,0
2023-02-09T01:11:24.000Z,0
2023-02-09T01:11:34.698Z,0
2023-02-09T01:12:50.626Z,0
2023-02-09T01:14:07.092Z,0
2023-02-09T01:15:23.017Z,0
2023-02-09T01:17:51.000Z,0
2023-02-09T01:19:11.603Z,0
2023-02-09T01:20:23.000Z,0
2023-02-09T01:21:43.010Z,0
2023-02-09T01:22:55.000Z,0
2023-02-09T01:24:15.644Z,0
2023-02-09T01:25:31.597Z,0
2023-02-09T01:26:48.039Z,0
2023-02-09T01:27:59.000Z,0
2023-02-09T01:29:20.448Z,0
2023-02-09T01:30:35.652Z,0
2023-02-09T01:31:50.620Z,0
2023-02-09T01:33:06.099Z,0
2023-02-09T01:34:21.306Z,0
2023-02-09T01:35:37.250Z,0
2023-02-09T01:36:53.447Z,0
2023-02-09T01:38:09.643Z,0
2023-02-09T01:39:25.840Z,0
2023-02-09T01:40:42.036Z,0
2023-02-09T01:41:58.490Z,0
2023-02-09T01:43:14.670Z,0
2023-02-09T01:44:30.625Z,0
2023-02-09T01:45:47.064Z,0
2023-02-09T01:47:03.018Z,0
2023-02-09T01:48:15.000Z,0
2023-02-09T01:49:35.656Z,0
2023-02-09T01:50:40.000Z,0
2023-02-09T01:50:50.622Z,0
2023-02-09T01:52:07.070Z,0
2023-02-09T01:53:18.000Z,0
2023-02-09T01:54:39.211Z,0
2023-02-09T01:57:11.603Z,0
2023-02-09T01:58:23.000Z,0
2023-02-09T01:59:43.022Z,0
2023-02-09T02:00:58.234Z,0
2023-02-09T02:02:14.675Z,0
2023-02-09T02:03:29.653Z,0
2023-02-09T02:04:45.135Z,0
2023-02-09T02:05:56.000Z,0
2023-02-09T02:07:17.258Z,0
2023-02-09T02:08:33.454Z,0
2023-02-09T02:09:45.000Z,0
2023-02-09T02:11:06.094Z,0
2023-02-09T02:12:22.288Z,0
2023-02-09T02:13:38.484Z,0
2023-02-09T02:14:54.693Z,0
2023-02-09T02:16:10.632Z,0
2023-02-09T02:17:26.829Z,0
2023-02-09T02:18:43.275Z,0
2023-02-09T02:19:59.466Z,0
2023-02-09T02:21:14.674Z,0
2023-02-09T02:22:30.630Z,0
2023-02-09T02:23:42.000Z,0
2023-02-09T02:25:03.023Z,0
2023-02-09T02:26:19.219Z,0
2023-02-09T02:27:35.415Z,0
2023-02-09T02:28:51.611Z,0
2023-02-09T02:30:06.834Z,0
2023-02-09T02:31:22.046Z,0
2023-02-09T02:32:38.243Z,0
2023-02-09T02:33:49.000Z,0
2023-02-09T02:35:08.924Z,0
2023-02-09T02:36:20.000Z,0
2023-02-09T02:37:41.321Z,0
2023-02-09T02:38:53.000Z,0
2023-02-09T02:40:13.462Z,0
2023-02-09T02:41:29.658Z,0
2023-02-09T02:42:45.855Z,0
2023-02-09T02:44:02.291Z,0
2023-02-09T02:45:18.247Z,0
2023-02-09T02:46:34.443Z,0
2023-02-09T02:47:50.640Z,0
2023-02-09T02:49:02.000Z,0
2023-02-09T02:50:23.032Z,0
2023-02-09T02:51:38.493Z,0
2023-02-09T02:52:54.441Z,0
2023-02-09T02:54:10.637Z,0
2023-02-09T02:55:26.834Z,0
2023-02-09T02:56:38.000Z,0
2023-02-09T02:57:55.000Z,0
2023-02-09T02:59:11.000Z,0
2023-02-09T03:00:30.902Z,0
2023-02-09T03:01:46.104Z,0
2023-02-09T03:03:02.310Z,0
2023-02-09T03:04:14.000Z,0
2023-02-09T03:05:34.700Z,0
2023-02-09T03:06:50.642Z,0
2023-02-09T03:08:06.839Z,0
2023-02-09T03:09:18.000Z,0
2023-02-09T03:10:29.000Z,0
2023-02-09T03:10:39.232Z,0
2023-02-09T03:11:51.000Z,0
2023-02-09T03:13:11.624Z,0
2023-02-09T03:14:23.000Z,0
2023-02-09T03:17:00.213Z,0
2023-02-09T03:18:15.426Z,0
2023-02-09T03:19:31.622Z,0
2023-02-09T03:20:47.818Z,0
2023-02-09T03:22:04.014Z,0
2023-02-09T03:23:16.000Z,0
2023-02-09T03:24:36.648Z,0
2023-02-09T03:25:48.000Z,0
2023-02-09T03:27:08.069Z,0
2023-02-09T03:28:24.277Z,0
2023-02-09T03:29:35.000Z,0
2023-02-09T03:30:54.701Z,0
2023-02-09T03:32:09.679Z,0
2023-02-09T03:33:24.892Z,0
2023-02-09T03:34:36.000Z,0
2023-02-09T03:35:57.284Z,0
2023-02-09T03:37:13.480Z,0
2023-02-09T03:38:25.000Z,0
2023-02-09T03:39:41.000Z,0
2023-02-09T03:40:57.000Z,0
2023-02-09T03:42:18.265Z,0
2023-02-09T03:43:34.705Z,0
2023-02-09T03:44:50.658Z,0
2023-02-09T03:46:02.000Z,0
2023-02-09T03:47:18.000Z,0
2023-02-09T03:48:35.000Z,0
2023-02-09T03:49:50.000Z,0
2023-02-09T03:51:10.656Z,0
2023-02-09T03:52:27.108Z,0
2023-02-09T03:53:43.308Z,0
2023-02-09T03:54:59.245Z,0
2023-02-09T03:56:15.441Z,0
2023-02-09T03:57:31.637Z,0
2023-02-09T03:58:47.112Z,0
2023-02-09T04:00:02.315Z,0
2023-02-09T04:01:14.000Z,0
2023-02-09T04:02:34.704Z,0
2023-02-09T04:03:50.915Z,0
2023-02-09T04:05:06.142Z,0
2023-02-09T04:06:21.352Z,0
2023-02-09T04:07:33.000Z,0
2023-02-09T04:08:49.000Z,0
2023-02-09T04:10:09.684Z,0
2023-02-09T04:11:25.881Z,0
2023-02-09T04:12:37.000Z,0
2023-02-09T04:13:58.274Z,0
2023-02-09T04:15:14.470Z,0
2023-02-09T04:16:26.000Z,0
2023-02-09T04:17:47.112Z,0
2023-02-09T04:18:58.000Z,0
2023-02-09T04:20:15.000Z,0
2023-02-09T04:21:35.451Z,0
2023-02-09T04:22:50.663Z,0
2023-02-09T04:24:07.111Z,0
2023-02-09T04:25:18.000Z,0
2023-02-09T04:26:39.253Z,0
2023-02-09T04:27:55.449Z,0
2023-02-09T04:29:11.646Z,0
2023-02-09T04:30:28.085Z,0
2023-02-09T04:31:44.038Z,0
2023-02-09T04:32:55.000Z,0
2023-02-09T04:34:10.000Z,0
2023-02-09T04:35:25.000Z,0
2023-02-09T04:36:40.000Z,0
2023-02-09T04:38:01.104Z,0
2023-02-09T04:39:13.000Z,0
2023-02-09T04:40:33.497Z,0
2023-02-09T04:41:49.694Z,0
2023-02-09T04:43:01.000Z,0
2023-02-09T04:44:22.339Z,0
2023-02-09T04:45:34.000Z,0
2023-02-09T04:46:54.479Z,0
2023-02-09T04:48:10.675Z,0
2023-02-09T04:49:22.000Z,0
2023-02-09T04:50:38.000Z,0
2023-02-09T04:51:59.517Z,0
2023-02-09T04:53:14.476Z,0
2023-02-09T04:54:30.673Z,0
2023-02-09T04:55:46.238Z,0
2023-02-09T04:57:02.087Z,0
2023-02-09T04:58:18.283Z,0
2023-02-09T04:59:34.721Z,0
2023-02-09T05:00:50.676Z,0
2023-02-09T05:02:05.899Z,0
2023-02-09T05:03:21.366Z,0
2023-02-09T05:04:36.335Z,0
2023-02-09T05:05:47.000Z,0
2023-02-09T05:07:08.002Z,0
2023-02-09T05:08:19.000Z,0
2023-02-09T05:09:36.000Z,0
2023-02-09T05:10:52.000Z,0
2023-02-09T05:12:12.529Z,0
2023-02-09T05:13:28.968Z,0
2023-02-09T05:14:40.000Z,0
2023-02-09T05:15:56.000Z,0
2023-02-09T05:17:17.557Z,0
2023-02-09T05:18:29.000Z,0
2023-02-09T05:19:45.000Z,0
2023-02-09T05:21:01.000Z,0
2023-02-09T05:22:21.116Z,0
2023-02-09T05:23:37.561Z,0
2023-02-09T05:24:53.764Z,0
2023-02-09T05:26:09.704Z,0
2023-02-09T05:27:25.901Z,0
2023-02-09T05:28:37.000Z,0
2023-02-09T05:29:44.000Z,0
2023-02-09T05:29:58.539Z,0
2023-02-09T05:31:13.764Z,0
2023-02-09T05:32:28.729Z,0
2023-02-09T05:33:39.000Z,0
2023-02-09T05:36:15.360Z,0
2023-02-09T05:37:31.800Z,0
2023-02-09T05:38:47.753Z,0
2023-02-09T05:40:03.950Z,0
2023-02-09T05:41:16.000Z,0
2023-02-09T05:42:32.000Z,0
2023-02-09T05:43:52.538Z,0
2023-02-09T05:45:08.985Z,0
2023-02-09T05:46:20.000Z,0
2023-02-09T05:47:41.374Z,0
2023-02-09T05:48:57.324Z,0
2023-02-09T05:50:09.000Z,0
2023-02-09T05:51:24.000Z,0
2023-02-09T05:52:40.000Z,0
2023-02-09T05:53:57.000Z,0
2023-02-09T05:55:13.000Z,0
2023-02-09T05:56:29.000Z,0
2023-02-09T05:57:49.716Z,0
2023-02-09T05:59:01.000Z,0
2023-02-09T06:00:22.356Z,0
2023-02-09T06:01:37.577Z,0
2023-02-09T06:02:52.800Z,0
2023-02-09T06:04:04.000Z,0
2023-02-09T06:05:23.965Z,0
2023-02-09T06:06:35.000Z,0
2023-02-09T06:07:55.626Z,0
2023-02-09T06:09:07.000Z,0
2023-02-09T06:10:23.000Z,0
2023-02-09T06:11:39.000Z,0
2023-02-09T06:13:00.160Z,0
2023-02-09T06:14:06.000Z,0
2023-02-09T06:14:12.000Z,0
2023-02-09T06:15:22.000Z,0
2023-02-09T06:15:32.808Z,0
2023-02-09T06:16:49.023Z,0
2023-02-09T06:18:00.000Z,0
2023-02-09T06:21:49.000Z,0
2023-02-09T06:23:08.996Z,0
2023-02-09T06:24:20.000Z,0
2023-02-09T06:25:37.000Z,0
2023-02-09T06:26:53.000Z,0
2023-02-09T06:28:01.000Z,0
2023-02-09T06:28:13.535Z,0
2023-02-09T06:29:25.000Z,0
2023-02-09T06:30:41.000Z,0
2023-02-09T06:32:01.394Z,0
2023-02-09T06:34:27.000Z,0
2023-02-09T06:35:47.048Z,0
2023-02-09T06:36:58.000Z,0
2023-02-09T06:38:19.450Z,0
2023-02-09T06:39:35.388Z,0
2023-02-09T06:40:47.000Z,0
2023-02-09T06:42:07.781Z,0
2023-02-09T06:43:24.226Z,0
2023-02-09T06:44:30.000Z,5
2023-02-09T06:44:36.000Z,0
2023-02-09T06:45:56.621Z,0
2023-02-09T06:47:12.567Z,0
2023-02-09T06:48:28.765Z,0
2023-02-09T06:50:57.000Z,5
2023-02-09T06:52:06.000Z,5
2023-02-09T06:52:16.370Z,5
2023-02-09T06:53:22.000Z,11
2023-02-09T06:53:32.822Z,5
2023-02-09T06:54:49.010Z,5
2023-02-09T06:56:00.000Z,5
2023-02-09T06:57:10.000Z,11
2023-02-09T06:59:49.000Z,11
2023-02-09T07:01:10.000Z,11
2023-02-09T07:03:41.166Z,11
2023-02-09T07:04:56.620Z,16
2023-02-09T07:06:11.601Z,16
2023-02-09T07:07:16.000Z,22
2023-02-09T07:07:26.813Z,16
2023-02-09T07:08:43.264Z,16
2023-02-09T07:09:49.000Z,28
2023-02-09T07:09:59.453Z,22
2023-02-09T07:11:11.000Z,22
2023-02-09T07:13:43.000Z,22
2023-02-09T07:16:20.443Z,28
2023-02-09T07:18:12.169Z,28
2023-02-09T07:18:52.851Z,28
2023-02-09T07:20:04.000Z,33
2023-02-09T07:21:24.979Z,33
2023-02-09T07:22:30.000Z,45
2023-02-09T07:22:37.000Z,33
2023-02-09T07:23:52.000Z,39
2023-02-09T07:25:08.000Z,39
2023-02-09T07:26:28.783Z,39
2023-02-09T07:28:57.000Z,45
2023-02-09T07:30:17.371Z,45
2023-02-09T07:31:29.000Z,50
2023-02-09T07:32:49.039Z,50
2023-02-09T07:34:04.004Z,50
2023-02-09T07:35:10.000Z,61
2023-02-09T07:35:16.000Z,56
2023-02-09T07:36:36.397Z,56
2023-02-09T07:37:52.849Z,61
2023-02-09T07:39:08.790Z,61
2023-02-09T07:41:41.183Z,67
2023-02-09T07:42:53.000Z,67
2023-02-09T07:44:13.575Z,67
2023-02-09T07:45:29.771Z,67
2023-02-09T07:46:46.236Z,73
2023-02-09T07:47:58.000Z,73
2023-02-09T07:49:18.613Z,73
2023-02-09T07:50:33.572Z,78
2023-02-09T07:51:49.769Z,78
2023-02-09T07:53:05.965Z,78
2023-02-09T07:54:22.161Z,78
2023-02-09T07:55:34.000Z,78
2023-02-09T07:56:54.799Z,78
2023-02-09T07:58:06.000Z,84
2023-02-09T07:59:21.000Z,84
2023-02-09T08:00:41.187Z,84
2023-02-09T08:01:45.000Z,84
2023-02-09T08:01:56.670Z,84
2023-02-09T08:03:11.622Z,84
2023-02-09T08:04:23.000Z,84
2023-02-09T08:05:39.000Z,84
2023-02-09T08:08:06.000Z,90
2023-02-09T08:08:12.000Z,90
2023-02-09T08:09:32.855Z,90
2023-02-09T08:10:48.801Z,90
2023-02-09T08:12:00.000Z,90
2023-02-09T08:14:37.391Z,90
2023-02-09T08:15:53.587Z,95
2023-02-09T08:17:09.784Z,95
2023-02-09T08:18:21.000Z,95
2023-02-09T08:19:37.000Z,95
2023-02-09T08:20:57.389Z,95
2023-02-09T08:22:13.586Z,95
2023-02-09T08:23:30.029Z,95
2023-02-09T08:24:46.228Z,101
2023-02-09T08:25:58.000Z,101
2023-02-09T08:27:18.623Z,101
2023-02-09T08:28:29.000Z,101
2023-02-09T08:29:44.000Z,101
2023-02-09T08:30:59.000Z,101
2023-02-09T08:32:19.492Z,106
2023-02-09T08:33:35.439Z,106
2023-02-09T08:34:47.000Z,106
2023-02-09T08:36:08.078Z,106
2023-02-09T08:37:24.298Z,106
2023-02-09T08:38:36.000Z,106
2023-02-09T08:39:56.673Z,106
2023-02-09T08:41:08.000Z,112
2023-02-09T08:42:28.817Z,112
2023-02-09T08:43:40.000Z,112
2023-02-09T08:45:01.209Z,112
2023-02-09T08:46:17.651Z,112
2023-02-09T08:47:33.853Z,112
2023-02-09T08:48:48.815Z,118
2023-02-09T08:50:00.000Z,118
2023-02-09T08:51:11.000Z,118
2023-02-09T08:51:21.207Z,118
2023-02-09T08:52:26.000Z,118
2023-02-09T08:52:37.646Z,118
2023-02-09T08:53:53.600Z,118
2023-02-09T08:55:09.796Z,118
2023-02-09T08:58:56.688Z,118
2023-02-09T09:00:08.000Z,123
2023-02-09T09:01:27.848Z,123
2023-02-09T09:02:43.324Z,123
2023-02-09T09:03:59.256Z,123
2023-02-09T09:05:15.696Z,123
2023-02-09T09:06:31.650Z,123
2023-02-09T09:07:43.000Z,123
2023-02-09T09:08:59.000Z,123
2023-02-09T09:10:19.261Z,123
2023-02-09T09:11:35.699Z,123
2023-02-09T09:12:51.905Z,123
2023-02-09T09:14:08.094Z,123
2023-02-09T09:15:24.296Z,123
2023-02-09T09:16:40.243Z,123
2023-02-09T09:17:52.000Z,123
2023-02-09T09:19:08.000Z,123
2023-02-09T09:20:24.000Z,123
2023-02-09T09:21:40.000Z,123
2023-02-09T09:22:57.000Z,129
2023-02-09T09:24:17.421Z,123
2023-02-09T09:25:33.618Z,123
2023-02-09T09:26:44.000Z,123
2023-02-09T09:28:04.300Z,123
2023-02-09T09:29:19.265Z,123
2023-02-09T09:30:30.000Z,123
2023-02-09T09:31:45.000Z,123
2023-02-09T09:33:05.897Z,123
2023-02-09T09:34:17.000Z,123
2023-02-09T09:35:34.000Z,123
2023-02-09T09:36:54.485Z,129
2023-02-09T09:38:10.681Z,123
2023-02-09T09:39:22.000Z,123
2023-02-09T09:40:43.075Z,123
2023-02-09T09:41:59.270Z,129
2023-02-09T09:43:15.469Z,129
2023-02-09T09:44:31.664Z,129
2023-02-09T09:45:47.861Z,129
2023-02-09T09:46:59.000Z,129
2023-02-09T09:48:19.269Z,129
2023-02-09T09:49:35.465Z,129
2023-02-09T09:50:51.662Z,129
2023-02-09T09:52:03.000Z,129
2023-02-09T09:53:24.308Z,135
2023-02-09T09:54:40.250Z,135
2023-02-09T09:55:52.000Z,135
2023-02-09T09:57:11.669Z,135
2023-02-09T09:58:26.881Z,135
2023-02-09T09:59:38.000Z,135
2023-02-09T10:00:47.000Z,135
2023-02-09T10:00:59.520Z,135
2023-02-09T10:02:10.000Z,135
2023-02-09T10:03:29.959Z,135
2023-02-09T10:04:45.904Z,135
2023-02-09T10:07:18.297Z,135
2023-02-09T10:08:34.494Z,135
2023-02-09T10:09:50.689Z,135
2023-02-09T10:11:07.138Z,135
2023-02-09T10:12:18.000Z,135
2023-02-09T10:13:39.278Z,135
2023-02-09T10:14:55.473Z,135
2023-02-09T10:16:07.000Z,135
2023-02-09T10:17:28.112Z,135
2023-02-09T10:18:39.000Z,135
2023-02-09T10:19:59.275Z,135
2023-02-09T10:21:15.730Z,135
2023-02-09T10:22:31.667Z,135
2023-02-09T10:23:43.000Z,135
2023-02-09T10:24:59.000Z,140
2023-02-09T10:26:20.257Z,140
2023-02-09T10:27:36.696Z,140
2023-02-09T10:28:52.650Z,140
2023-02-09T10:30:08.846Z,140
2023-02-09T10:31:25.298Z,140
2023-02-09T10:32:41.239Z,140
2023-02-09T10:33:53.000Z,146
2023-02-09T10:35:09.000Z,146
2023-02-09T10:36:29.099Z,146
2023-02-09T10:37:40.000Z,146
2023-02-09T10:39:01.492Z,151
2023-02-09T10:40:13.000Z,151
2023-02-09T10:41:23.000Z,163
2023-02-09T10:41:33.884Z,151
2023-02-09T10:42:49.825Z,151
2023-02-09T10:44:06.019Z,157
2023-02-09T10:45:22.213Z,157
2023-02-09T10:47:54.601Z,163
2023-02-09T10:49:11.050Z,168
2023-02-09T10:50:22.000Z,168
2023-02-09T10:51:39.000Z,168
2023-02-09T10:52:58.636Z,168
2023-02-09T10:54:14.833Z,174
2023-02-09T10:55:26.000Z,174
2023-02-09T10:56:47.225Z,174
2023-02-09T10:58:03.169Z,180
2023-02-09T10:59:19.362Z,180
2023-02-09T11:00:35.556Z,180
2023-02-09T11:01:47.000Z,180
2023-02-09T11:03:07.944Z,180
2023-02-09T11:04:24.139Z,180
2023-02-09T11:05:40.333Z,180
2023-02-09T11:06:56.527Z,185
2023-02-09T11:08:12.721Z,185
2023-02-09T11:09:27.931Z,185
2023-02-09T11:10:44.125Z,185
2023-02-09T11:12:00.318Z,185
2023-02-09T11:13:12.000Z,185
2023-02-09T11:14:32.706Z,180
2023-02-09T11:15:44.000Z,180
2023-02-09T11:17:05.094Z,174
2023-02-09T11:18:21.532Z,174
2023-02-09T11:19:37.482Z,180
2023-02-09T11:20:53.676Z,180
2023-02-09T11:22:05.000Z,174
2023-02-09T11:23:26.064Z,174
2023-02-09T11:24:38.000Z,174
2023-02-09T11:25:53.000Z,174
2023-02-09T11:27:13.662Z,174
2023-02-09T11:28:29.856Z,180
2023-02-09T11:29:46.299Z,174
2023-02-09T11:31:02.504Z,174
2023-02-09T11:32:18.438Z,180
2023-02-09T11:33:30.000Z,174
2023-02-09T11:34:50.826Z,174
2023-02-09T11:36:07.020Z,174
2023-02-09T11:37:19.000Z,174
2023-02-09T11:38:35.000Z,174
2023-02-09T11:39:51.000Z,174
2023-02-09T11:41:07.000Z,174
2023-02-09T11:42:27.261Z,174
2023-02-09T11:43:39.000Z,174
2023-02-09T11:44:55.000Z,174
2023-02-09T11:46:15.851Z,174
2023-02-09T11:47:31.782Z,174
2023-02-09T11:48:47.976Z,168
2023-02-09T11:50:04.170Z,168
2023-02-09T11:51:16.000Z,168
2023-02-09T11:52:32.000Z,168
2023-02-09T11:53:48.000Z,168
2023-02-09T11:54:57.000Z,174
2023-02-09T11:55:09.191Z,168
2023-02-09T11:56:21.000Z,168
2023-02-09T11:57:41.334Z,168
2023-02-09T11:58:56.544Z,174
2023-02-09T12:01:18.000Z,168
2023-02-09T12:01:28.932Z,174
2023-02-09T12:02:40.000Z,174
2023-02-09T12:04:01.320Z,174
2023-02-09T12:05:17.514Z,174
2023-02-09T12:07:50.145Z,168
2023-02-09T12:09:06.095Z,168
2023-02-09T12:10:22.290Z,168
2023-02-09T12:11:38.729Z,168
2023-02-09T12:12:54.678Z,168
2023-02-09T12:14:10.872Z,168
2023-02-09T12:15:21.000Z,168
2023-02-09T12:16:42.276Z,168
2023-02-09T12:17:58.469Z,168
2023-02-09T12:19:10.000Z,168
2023-02-09T12:20:30.857Z,168
2023-02-09T12:21:47.051Z,168
2023-02-09T12:22:59.000Z,168
2023-02-09T12:24:19.688Z,168
2023-02-09T12:25:35.631Z,168
2023-02-09T12:26:40.000Z,163
2023-02-09T12:26:51.825Z,168
2023-02-09T12:28:08.270Z,168
2023-02-09T12:29:24.213Z,168
2023-02-09T12:30:40.653Z,168
2023-02-09T12:33:11.810Z,163
2023-02-09T12:34:28.004Z,163
2023-02-09T12:35:44.466Z,157
2023-02-09T12:37:00.392Z,163
2023-02-09T12:38:16.585Z,163
2023-02-09T12:39:32.779Z,163
2023-02-09T12:40:48.973Z,163
2023-02-09T12:42:01.000Z,163
2023-02-09T12:43:21.361Z,163
2023-02-09T12:44:37.555Z,163
2023-02-09T12:45:53.748Z,163
2023-02-09T12:47:09.942Z,157
2023-02-09T12:48:25.153Z,157
2023-02-09T12:49:41.346Z,163
2023-02-09T12:50:57.539Z,163
2023-02-09T12:52:01.000Z,163
2023-02-09T12:52:12.759Z,163
2023-02-09T12:53:28.953Z,157
2023-02-09T12:54:40.000Z,157
2023-02-09T12:56:00.357Z,157
2023-02-09T12:58:28.000Z,163
2023-02-09T12:59:44.000Z,163
2023-02-09T13:01:05.131Z,163
2023-02-09T13:02:21.325Z,157
2023-02-09T13:03:36.545Z,157
2023-02-09T13:04:41.000Z,163
2023-02-09T13:04:51.755Z,157
2023-02-09T13:06:08.194Z,157
2023-02-09T13:07:24.143Z,163
2023-02-09T13:08:40.337Z,163
2023-02-09T13:11:12.724Z,163
2023-02-09T13:12:29.167Z,168
2023-02-09T13:13:34.000Z,174
2023-02-09T13:13:45.111Z,168
2023-02-09T13:15:01.305Z,168
2023-02-09T13:16:13.000Z,174
2023-02-09T13:17:33.692Z,174
2023-02-09T13:18:38.000Z,174
2023-02-09T13:20:01.000Z,168
2023-02-09T13:21:21.539Z,168
2023-02-09T13:22:26.000Z,174
2023-02-09T13:22:33.000Z,174
2023-02-09T13:25:08.892Z,174
2023-02-09T13:26:25.085Z,174
2023-02-09T13:28:57.472Z,174
2023-02-09T13:30:13.666Z,174
2023-02-09T13:31:28.887Z,174
2023-02-09T13:32:44.097Z,174
2023-02-09T13:34:00.291Z,174
2023-02-09T13:35:15.511Z,168
2023-02-09T13:36:30.973Z,163
2023-02-09T13:37:47.162Z,163
2023-02-09T13:39:03.366Z,163
2023-02-09T13:40:15.000Z,163
2023-02-09T13:41:35.496Z,168
2023-02-09T13:42:51.690Z,168
2023-02-09T13:44:07.884Z,168
2023-02-09T13:45:19.000Z,168
2023-02-09T13:46:36.000Z,168
2023-02-09T13:47:56.465Z,168
2023-02-09T13:49:12.658Z,168
2023-02-09T13:50:28.852Z,168
2023-02-09T13:51:45.045Z,168
2023-02-09T13:53:00.501Z,163
2023-02-09T13:54:16.450Z,163
2023-02-09T13:55:32.644Z,163
2023-02-09T13:56:48.837Z,163
2023-02-09T13:58:05.031Z,163
2023-02-09T13:59:21.225Z,163
2023-02-09T14:00:37.419Z,163
2023-02-09T14:01:53.613Z,163
2023-02-09T14:03:05.000Z,157
2023-02-09T14:04:26.000Z,157
2023-02-09T14:05:42.194Z,157
2023-02-09T14:06:58.387Z,157
2023-02-09T14:08:14.581Z,157
2023-02-09T14:09:30.040Z,157
2023-02-09T14:10:45.986Z,157
2023-02-09T14:12:02.179Z,157
2023-02-09T14:13:14.000Z,151
2023-02-09T14:14:30.000Z,151
2023-02-09T14:15:46.000Z,157
2023-02-09T14:17:07.213Z,157
2023-02-09T14:18:23.148Z,151
2023-02-09T14:19:29.000Z,151
2023-02-09T14:19:39.341Z,157
2023-02-09T14:20:55.535Z,151
2023-02-09T14:22:11.728Z,151
2023-02-09T14:23:27.922Z,151
2023-02-09T14:25:59.325Z,151
2023-02-09T14:27:15.519Z,151
2023-02-09T14:28:31.713Z,146
2023-02-09T14:29:48.156Z,146
2023-02-09T14:31:04.349Z,146
2023-02-09T14:32:20.295Z,140
2023-02-09T14:33:26.000Z,129
2023-02-09T14:33:36.489Z,140
2023-02-09T14:34:48.000Z,140
2023-02-09T14:36:08.876Z,135
2023-02-09T14:37:25.069Z,135
2023-02-09T14:39:57.457Z,123
2023-02-09T14:41:13.650Z,123
2023-02-09T14:42:28.861Z,118
2023-02-09T14:43:45.055Z,118
2023-02-09T14:45:01.248Z,118
2023-02-09T14:46:17.442Z,118
2023-02-09T14:47:33.636Z,112
2023-02-09T14:48:49.830Z,112
2023-02-09T14:50:06.023Z,112
2023-02-09T14:51:18.000Z,112
2023-02-09T14:52:38.410Z,112
2023-02-09T14:53:50.000Z,106
2023-02-09T14:55:10.797Z,106
2023-02-09T14:56:22.000Z,106
2023-02-09T14:57:43.428Z,106
2023-02-09T14:58:58.394Z,106
2023-02-09T15:00:14.588Z,106
2023-02-09T15:01:30.782Z,112
2023-02-09T15:02:42.000Z,112
2023-02-09T15:04:03.424Z,112
2023-02-09T15:05:19.364Z,112
2023-02-09T15:06:35.557Z,112
2023-02-09T15:07:51.751Z,106
2023-02-09T15:09:07.945Z,101
2023-02-09T15:10:24.138Z,101
2023-02-09T15:11:40.332Z,95
2023-02-09T15:12:56.526Z,95
2023-02-09T15:14:08.000Z,90
2023-02-09T15:15:28.175Z,90
2023-02-09T15:16:39.000Z,84
2023-02-09T15:17:56.000Z,84
2023-02-09T15:19:16.511Z,84
2023-02-09T15:20:32.705Z,84
2023-02-09T15:21:44.000Z,78
2023-02-09T15:23:00.000Z,78
2023-02-09T15:24:21.286Z,78
2023-02-09T15:25:36.507Z,78
2023-02-09T15:26:51.717Z,78
2023-02-09T15:28:07.185Z,78
2023-02-09T15:29:17.000Z,78
2023-02-09T15:30:38.341Z,78
2023-02-09T15:33:06.000Z,78
2023-02-09T15:34:22.000Z,78
2023-02-09T15:35:43.116Z,73
2023-02-09T15:36:59.310Z,73
2023-02-09T15:38:15.503Z,73
2023-02-09T15:39:31.697Z,73
2023-02-09T15:40:47.891Z,67
2023-02-09T15:42:04.085Z,67
2023-02-09T15:43:20.542Z,67
2023-02-09T15:44:36.472Z,67
2023-02-09T15:45:51.683Z,61
2023-02-09T15:47:07.876Z,61
2023-02-09T15:48:19.000Z,61
2023-02-09T15:49:40.263Z,56
2023-02-09T15:50:56.457Z,56
2023-02-09T15:52:12.650Z,56
2023-02-09T15:53:29.090Z,50
2023-02-09T15:54:40.000Z,50
2023-02-09T15:56:01.233Z,50
2023-02-09T15:57:17.426Z,45
2023-02-09T15:58:29.000Z,45
2023-02-09T15:59:49.814Z,45
2023-02-09T16:01:06.256Z,39
2023-02-09T16:02:21.218Z,39
2023-02-09T16:03:37.662Z,39
2023-02-09T16:04:49.000Z,33
2023-02-09T16:06:09.799Z,33
2023-02-09T16:07:25.993Z,33
2023-02-09T16:08:42.438Z,28
2023-02-09T16:09:58.634Z,28
2023-02-09T16:11:14.575Z,28
2023-02-09T16:12:26.000Z,22
2023-02-09T16:13:46.962Z,22
2023-02-09T16:15:03.157Z,22
2023-02-09T16:16:19.604Z,22
2023-02-09T16:17:35.544Z,16
2023-02-09T16:18:50.755Z,16
2023-02-09T16:20:02.000Z,16
2023-02-09T16:21:23.142Z,16
2023-02-09T16:22:39.578Z,16
2023-02-09T16:23:55.530Z,11
2023-02-09T16:25:07.000Z,11
2023-02-09T16:26:28.162Z,11
2023-02-09T16:27:44.113Z,11
2023-02-09T16:29:00.549Z,11
2023-02-09T16:30:16.501Z,5
2023-02-09T16:31:32.695Z,5
2023-02-09T16:32:47.915Z,5
2023-02-09T16:34:03.126Z,5
2023-02-09T16:35:19.319Z,5
2023-02-09T16:36:31.000Z,5
2023-02-09T16:37:46.000Z,5
2023-02-09T16:39:06.190Z,5
2023-02-09T16:40:22.137Z,5
2023-02-09T16:41:38.332Z,0
2023-02-09T16:42:50.000Z,0
2023-02-09T16:44:06.000Z,0
2023-02-09T16:45:27.176Z,0
2023-02-09T16:46:43.107Z,0
2023-02-09T16:47:59.301Z,0
2023-02-09T16:49:15.739Z,0
2023-02-09T16:50:31.689Z,0
2023-02-09T16:51:48.133Z,0
2023-02-09T16:53:04.078Z,0
2023-02-09T16:54:20.527Z,0
2023-02-09T16:55:35.482Z,0
2023-02-09T16:56:51.676Z,0
2023-02-09T16:58:03.000Z,0
2023-02-09T16:59:24.307Z,0
2023-02-09T17:00:40.257Z,0
2023-02-09T17:01:56.451Z,0
2023-02-09T17:03:08.000Z,0
2023-02-09T17:04:23.000Z,0
2023-02-09T17:05:43.076Z,0
2023-02-09T17:06:58.297Z,0
2023-02-09T17:08:03.000Z,0
2023-02-09T17:08:13.507Z,0
2023-02-09T17:09:25.000Z,0
2023-02-09T17:10:41.000Z,0
2023-02-09T17:11:57.000Z,0
2023-02-09T17:14:34.720Z,0
2023-02-09T17:15:50.920Z,0
2023-02-09T17:17:02.000Z,0
2023-02-09T17:18:23.059Z,0
2023-02-09T17:19:39.252Z,0
2023-02-09T17:20:51.000Z,0
2023-02-09T17:22:07.000Z,0
2023-02-09T17:23:27.834Z,0
2023-02-09T17:24:38.000Z,0
2023-02-09T17:25:59.238Z,0
2023-02-09T17:27:15.432Z,0
2023-02-09T17:28:27.000Z,0
2023-02-09T17:29:43.000Z,0
2023-02-09T17:31:04.015Z,0
2023-02-09T17:32:16.000Z,0
2023-02-09T17:33:31.000Z,0
2023-02-09T17:34:46.000Z,0
2023-02-09T17:36:06.833Z,0
2023-02-09T17:37:23.270Z,0
2023-02-09T17:38:34.000Z,0
2023-02-09T17:39:53.463Z,0
2023-02-09T17:41:09.657Z,0
2023-02-09T17:42:26.098Z,0
2023-02-09T17:43:42.045Z,0
2023-02-09T17:44:54.000Z,0
2023-02-09T17:46:14.434Z,0
2023-02-09T17:47:26.000Z,0
2023-02-09T17:48:42.000Z,0
2023-02-09T17:50:03.015Z,0
2023-02-09T17:51:19.209Z,0
2023-02-09T17:52:31.000Z,0
2023-02-09T17:53:47.000Z,0
2023-02-09T17:55:07.792Z,0
2023-02-09T17:56:12.000Z,0
2023-02-09T17:56:23.002Z,0
2023-02-09T17:57:28.000Z,0
2023-02-09T17:57:35.000Z,0
2023-02-09T17:58:55.390Z,0
2023-02-09T18:00:01.000Z,0
2023-02-09T18:00:07.000Z,0
2023-02-09T18:04:00.166Z,0
2023-02-09T18:06:28.000Z,0
2023-02-09T18:07:48.747Z,0
2023-02-09T18:09:04.942Z,0
2023-02-09T18:10:21.135Z,0