createdAt,value
2022-09-12T00:00:07.675Z,1008.04
2022-09-12T00:01:07.707Z,1008.03
2022-09-12T00:02:07.648Z,1008.03
2022-09-12T00:03:07.585Z,1008.02
2022-09-12T00:04:07.636Z,1008.00
2022-09-12T00:05:07.597Z,1007.98
2022-09-12T00:06:07.575Z,1007.97
2022-09-12T00:07:07.547Z,1007.95
2022-09-12T00:08:07.585Z,1007.94
2022-09-12T00:09:07.549Z,1007.94
2022-09-12T00:10:07.526Z,1007.94
2022-09-12T00:11:07.512Z,1007.94
2022-09-12T00:12:07.507Z,1007.95
2022-09-12T00:13:07.509Z,1007.96
2022-09-12T00:14:07.486Z,1007.96
2022-09-12T00:15:07.481Z,1007.96
2022-09-12T00:16:07.542Z,1007.96
2022-09-12T00:17:07.446Z,1007.96
2022-09-12T00:18:07.444Z,1007.96
2022-09-12T00:19:07.496Z,1007.95
2022-09-12T00:20:07.439Z,1007.94
2022-09-12T00:21:07.408Z,1007.94
2022-09-12T00:22:07.427Z,1007.93
2022-09-12T00:23:07.388Z,1007.92
2022-09-12T00:24:07.382Z,1007.92
2022-09-12T00:25:07.407Z,1007.92
2022-09-12T00:26:07.370Z,1007.92
2022-09-12T00:27:07.347Z,1007.93
2022-09-12T00:28:07.356Z,1007.93
2022-09-12T00:29:07.325Z,1007.93
2022-09-12T00:30:07.328Z,1007.93
2022-09-12T00:31:07.330Z,1007.92
2022-09-12T00:32:07.316Z,1007.91
2022-09-12T00:33:07.298Z,1007.89
2022-09-12T00:34:07.283Z,1007.88
2022-09-12T00:35:07.268Z,1007.87
2022-09-12T00:36:07.298Z,1007.86
2022-09-12T00:37:07.245Z,1007.85
2022-09-12T00:38:07.262Z,1007.85
2022-09-12T00:39:07.242Z,1007.86
2022-09-12T00:40:07.268Z,1007.87
2022-09-12T00:41:07.227Z,1007.88
2022-09-12T00:42:07.227Z,1007.89
2022-09-12T00:43:07.279Z,1007.89
2022-09-12T00:44:07.221Z,1007.89
2022-09-12T00:45:07.163Z,1007.89
2022-09-12T00:46:07.185Z,1007.88
2022-09-12T00:47:07.155Z,1007.88
2022-09-12T00:48:07.174Z,1007.86
2022-09-12T00:49:07.142Z,1007.84
2022-09-12T00:50:07.135Z,1007.83
2022-09-12T00:51:07.110Z,1007.81
2022-09-12T00:52:07.121Z,1007.80
2022-09-12T00:53:07.113Z,1007.79
2022-09-12T00:54:07.082Z,1007.78
2022-09-12T00:55:07.079Z,1007.77
2022-09-12T00:56:07.056Z,1007.76
2022-09-12T00:57:07.048Z,1007.76
2022-09-12T00:58:07.086Z,1007.75
2022-09-12T00:59:07.051Z,1007.74
2022-09-12T01:00:07.050Z,1007.74
2022-09-12T01:01:07.089Z,1007.74
2022-09-12T01:02:07.105Z,1007.74
2022-09-12T01:03:07.027Z,1007.73
2022-09-12T01:04:06.982Z,1007.72
2022-09-12T01:05:06.976Z,1007.71
2022-09-12T01:06:06.968Z,1007.70
2022-09-12T01:07:06.949Z,1007.69
2022-09-12T01:08:06.949Z,1007.67
2022-09-12T01:09:06.948Z,1007.67
2022-09-12T01:10:06.959Z,1007.68
2022-09-12T01:11:06.926Z,1007.69
2022-09-12T01:12:06.900Z,1007.70
2022-09-12T01:13:06.895Z,1007.71
2022-09-12T01:14:06.893Z,1007.70
2022-09-12T01:15:06.864Z,1007.71
2022-09-12T01:16:06.912Z,1007.70
2022-09-12T01:17:06.883Z,1007.69
2022-09-12T01:18:06.885Z,1007.68
2022-09-12T01:19:06.852Z,1007.67
2022-09-12T01:20:06.812Z,1007.67
2022-09-12T01:21:06.808Z,1007.66
2022-09-12T01:22:06.800Z,1007.66
2022-09-12T01:23:06.799Z,1007.65
2022-09-12T01:24:06.815Z,1007.64
2022-09-12T01:25:06.768Z,1007.62
2022-09-12T01:26:06.757Z,1007.59
2022-09-12T01:27:06.758Z,1007.58
2022-09-12T01:28:06.753Z,1007.57
2022-09-12T01:29:06.789Z,1007.56
2022-09-12T01:30:06.721Z,1007.56
2022-09-12T01:31:06.704Z,1007.56
2022-09-12T01:32:06.765Z,1007.56
2022-09-12T01:33:06.695Z,1007.56
2022-09-12T01:34:06.692Z,1007.55
2022-09-12T01:35:06.709Z,1007.54
2022-09-12T01:36:06.646Z,1007.55
2022-09-12T01:37:06.647Z,1007.54
2022-09-12T01:38:06.648Z,1007.55
2022-09-12T01:39:06.637Z,1007.56
2022-09-12T01:40:06.669Z,1007.57
2022-09-12T01:41:06.623Z,1007.57
2022-09-12T01:42:06.605Z,1007.57
2022-09-12T01:43:06.586Z,1007.57
2022-09-12T01:44:06.567Z,1007.56
2022-09-12T01:45:06.592Z,1007.55
2022-09-12T01:46:06.598Z,1007.54
2022-09-12T01:47:06.562Z,1007.52
2022-09-12T01:48:06.529Z,1007.51
2022-09-12T01:49:06.593Z,1007.51
2022-09-12T01:50:06.524Z,1007.51
2022-09-12T01:51:06.510Z,1007.51
2022-09-12T01:52:06.549Z,1007.50
2022-09-12T01:53:06.493Z,1007.50
2022-09-12T01:54:06.507Z,1007.50
2022-09-12T01:55:09.601Z,1007.49
2022-09-12T01:56:06.458Z,1007.48
2022-09-12T01:57:06.485Z,1007.47
2022-09-12T01:58:06.456Z,1007.46
2022-09-12T01:59:06.418Z,1007.45
2022-09-12T02:00:06.416Z,1007.45
2022-09-12T02:01:06.462Z,1007.46
2022-09-12T02:02:06.407Z,1007.45
2022-09-12T02:03:06.379Z,1007.45
2022-09-12T02:04:06.395Z,1007.45
2022-09-12T02:05:06.386Z,1007.44
2022-09-12T02:06:06.350Z,1007.44
2022-09-12T02:07:06.340Z,1007.43
2022-09-12T02:08:06.326Z,1007.42
2022-09-12T02:09:06.376Z,1007.41
2022-09-12T02:10:06.328Z,1007.40
2022-09-12T02:11:06.299Z,1007.40
2022-09-12T02:12:06.279Z,1007.40
2022-09-12T02:13:06.280Z,1007.40
2022-09-12T02:14:06.293Z,1007.40
2022-09-12T02:15:06.273Z,1007.41
2022-09-12T02:16:06.312Z,1007.42
2022-09-12T02:17:06.260Z,1007.44
2022-09-12T02:18:06.273Z,1007.45
2022-09-12T02:19:06.266Z,1007.46
2022-09-12T02:20:06.214Z,1007.47
2022-09-12T02:21:06.194Z,1007.47
2022-09-12T02:22:06.213Z,1007.48
2022-09-12T02:23:06.176Z,1007.48
2022-09-12T02:24:06.173Z,1007.47
2022-09-12T02:25:06.159Z,1007.47
2022-09-12T02:26:06.158Z,1007.46
2022-09-12T02:27:06.168Z,1007.44
2022-09-12T02:28:06.124Z,1007.42
2022-09-12T02:29:06.145Z,1007.41
2022-09-12T02:30:06.147Z,1007.40
2022-09-12T02:31:06.185Z,1007.40
2022-09-12T02:32:06.115Z,1007.39
2022-09-12T02:33:06.101Z,1007.38
2022-09-12T02:34:06.079Z,1007.37
2022-09-12T02:35:06.087Z,1007.36
2022-09-12T02:36:06.049Z,1007.35
2022-09-12T02:37:06.083Z,1007.35
2022-09-12T02:38:06.047Z,1007.35
2022-09-12T02:39:06.034Z,1007.34
2022-09-12T02:40:06.060Z,1007.35
2022-09-12T02:41:06.030Z,1007.35
2022-09-12T02:42:05.980Z,1007.35
2022-09-12T02:43:05.996Z,1007.35
2022-09-12T02:44:05.985Z,1007.35
2022-09-12T02:45:05.987Z,1007.35
2022-09-12T02:46:06.001Z,1007.35
2022-09-12T02:47:05.936Z,1007.34
2022-09-12T02:48:05.916Z,1007.33
2022-09-12T02:49:05.982Z,1007.32
2022-09-12T02:50:05.904Z,1007.33
2022-09-12T02:51:05.929Z,1007.33
2022-09-12T02:52:05.908Z,1007.33
2022-09-12T02:53:05.904Z,1007.34
2022-09-12T02:54:05.884Z,1007.35
2022-09-12T02:55:05.876Z,1007.34
2022-09-12T02:56:05.860Z,1007.34
2022-09-12T02:57:05.849Z,1007.34
2022-09-12T02:58:05.831Z,1007.33
2022-09-12T02:59:05.846Z,1007.32
2022-09-12T03:00:05.809Z,1007.31
2022-09-12T03:01:05.822Z,1007.31
2022-09-12T03:02:05.901Z,1007.31
2022-09-12T03:03:05.777Z,1007.30
2022-09-12T03:04:05.840Z,1007.30
2022-09-12T03:05:05.783Z,1007.30
2022-09-12T03:06:05.737Z,1007.29
2022-09-12T03:07:05.755Z,1007.29
2022-09-12T03:08:05.714Z,1007.29
2022-09-12T03:09:05.721Z,1007.28
2022-09-12T03:10:05.711Z,1007.28
2022-09-12T03:11:05.753Z,1007.28
2022-09-12T03:12:05.687Z,1007.26
2022-09-12T03:13:05.696Z,1007.26
2022-09-12T03:14:05.695Z,1007.26
2022-09-12T03:15:05.679Z,1007.26
2022-09-12T03:16:05.701Z,1007.27
2022-09-12T03:17:05.626Z,1007.27
2022-09-12T03:18:05.686Z,1007.27
2022-09-12T03:19:05.657Z,1007.27
2022-09-12T03:20:05.593Z,1007.28
2022-09-12T03:21:05.617Z,1007.28
2022-09-12T03:22:05.596Z,1007.28
2022-09-12T03:23:05.583Z,1007.29
2022-09-12T03:24:05.621Z,1007.30
2022-09-12T03:25:05.582Z,1007.29
2022-09-12T03:26:05.535Z,1007.29
2022-09-12T03:27:05.555Z,1007.30
2022-09-12T03:28:05.562Z,1007.29
2022-09-12T03:29:05.530Z,1007.29
2022-09-12T03:30:05.614Z,1007.28
2022-09-12T03:31:05.613Z,1007.27
2022-09-12T03:32:05.521Z,1007.27
2022-09-12T03:33:05.485Z,1007.27
2022-09-12T03:34:05.527Z,1007.27
2022-09-12T03:35:05.489Z,1007.28
2022-09-12T03:36:05.470Z,1007.28
2022-09-12T03:37:05.427Z,1007.28
2022-09-12T03:38:05.417Z,1007.28
2022-09-12T03:39:05.412Z,1007.27
2022-09-12T03:40:05.408Z,1007.27
2022-09-12T03:41:05.404Z,1007.26
2022-09-12T03:42:05.391Z,1007.26
2022-09-12T03:43:05.381Z,1007.27
2022-09-12T03:44:05.352Z,1007.29
2022-09-12T03:45:05.372Z,1007.30
2022-09-12T03:46:05.379Z,1007.31
2022-09-12T03:47:10.595Z,1007.31
2022-09-12T03:48:05.320Z,1007.32
2022-09-12T03:49:05.306Z,1007.32
2022-09-12T03:50:05.334Z,1007.32
2022-09-12T03:51:05.281Z,1007.32
2022-09-12T03:52:05.289Z,1007.32
2022-09-12T03:53:05.280Z,1007.32
2022-09-12T03:54:05.293Z,1007.31
2022-09-12T03:55:05.249Z,1007.30
2022-09-12T03:56:05.274Z,1007.30
2022-09-12T03:57:05.250Z,1007.30
2022-09-12T03:58:05.223Z,1007.30
2022-09-12T03:59:05.219Z,1007.30
2022-09-12T04:00:05.229Z,1007.30
2022-09-12T04:01:05.305Z,1007.30
2022-09-12T04:02:05.267Z,1007.29
2022-09-12T04:03:05.208Z,1007.29
2022-09-12T04:04:05.156Z,1007.29
2022-09-12T04:05:05.177Z,1007.29
2022-09-12T04:06:05.139Z,1007.29
2022-09-12T04:07:05.191Z,1007.29
2022-09-12T04:08:05.108Z,1007.28
2022-09-12T04:09:05.111Z,1007.27
2022-09-12T04:10:05.111Z,1007.27
2022-09-12T04:11:05.104Z,1007.27
2022-09-12T04:12:05.119Z,1007.27
2022-09-12T04:13:05.142Z,1007.27
2022-09-12T04:14:05.047Z,1007.27
2022-09-12T04:15:05.045Z,1007.26
2022-09-12T04:16:05.045Z,1007.27
2022-09-12T04:17:05.072Z,1007.27
2022-09-12T04:18:06.145Z,1007.27
2022-09-12T04:19:05.014Z,1007.27
2022-09-12T04:20:04.937Z,1007.27
2022-09-12T04:21:04.979Z,1007.27
2022-09-12T04:22:04.952Z,1007.26
2022-09-12T04:23:04.988Z,1007.27
2022-09-12T04:24:04.960Z,1007.27
2022-09-12T04:25:04.948Z,1007.28
2022-09-12T04:26:04.924Z,1007.29
2022-09-12T04:27:07.835Z,1007.31
2022-09-12T04:28:04.943Z,1007.31
2022-09-12T04:29:04.923Z,1007.31
2022-09-12T04:30:04.934Z,1007.31
2022-09-12T04:31:04.953Z,1007.30
2022-09-12T04:32:04.842Z,1007.29
2022-09-12T04:33:08.031Z,1007.30
2022-09-12T04:34:04.853Z,1007.30
2022-09-12T04:35:04.858Z,1007.30
2022-09-12T04:36:04.928Z,1007.30
2022-09-12T04:37:04.826Z,1007.30
2022-09-12T04:38:04.858Z,1007.31
2022-09-12T04:39:04.800Z,1007.31
2022-09-12T04:40:04.841Z,1007.31
2022-09-12T04:41:04.726Z,1007.31
2022-09-12T04:42:04.710Z,1007.31
2022-09-12T04:43:04.764Z,1007.31
2022-09-12T04:44:04.731Z,1007.31
2022-09-12T04:45:04.695Z,1007.30
2022-09-12T04:46:04.819Z,1007.30
2022-09-12T04:47:04.692Z,1007.28
2022-09-12T04:48:04.674Z,1007.28
2022-09-12T04:49:04.700Z,1007.28
2022-09-12T04:50:04.638Z,1007.27
2022-09-12T04:51:04.670Z,1007.27
2022-09-12T04:52:04.621Z,1007.26
2022-09-12T04:53:04.671Z,1007.26
2022-09-12T04:54:04.630Z,1007.25
2022-09-12T04:55:04.594Z,1007.25
2022-09-12T04:56:04.567Z,1007.25
2022-09-12T04:57:04.579Z,1007.25
2022-09-12T04:58:04.563Z,1007.26
2022-09-12T04:59:04.574Z,1007.25
2022-09-12T05:00:07.184Z,1007.26
2022-09-12T05:01:04.560Z,1007.25
2022-09-12T05:02:04.577Z,1007.26
2022-09-12T05:03:04.559Z,1007.26
2022-09-12T05:04:04.526Z,1007.26
2022-09-12T05:05:04.510Z,1007.27
2022-09-12T05:06:04.466Z,1007.27
2022-09-12T05:07:04.473Z,1007.26
2022-09-12T05:08:04.452Z,1007.26
2022-09-12T05:09:04.486Z,1007.26
2022-09-12T05:10:04.493Z,1007.26
2022-09-12T05:11:04.417Z,1007.27
2022-09-12T05:12:05.476Z,1007.27
2022-09-12T05:13:04.420Z,1007.28
2022-09-12T05:14:04.417Z,1007.29
2022-09-12T05:15:04.427Z,1007.30
2022-09-12T05:16:04.405Z,1007.30
2022-09-12T05:17:04.442Z,1007.31
2022-09-12T05:18:04.350Z,1007.32
2022-09-12T05:19:04.370Z,1007.33
2022-09-12T05:20:04.370Z,1007.33
2022-09-12T05:21:04.319Z,1007.33
2022-09-12T05:22:04.328Z,1007.33
2022-09-12T05:23:04.356Z,1007.33
2022-09-12T05:24:04.307Z,1007.34
2022-09-12T05:25:04.290Z,1007.35
2022-09-12T05:26:04.302Z,1007.35
2022-09-12T05:27:04.276Z,1007.36
2022-09-12T05:28:04.320Z,1007.36
2022-09-12T05:29:04.241Z,1007.35
2022-09-12T05:30:04.228Z,1007.35
2022-09-12T05:31:04.267Z,1007.35
2022-09-12T05:32:04.350Z,1007.35
2022-09-12T05:33:04.217Z,1007.35
2022-09-12T05:34:04.204Z,1007.36
2022-09-12T05:35:04.180Z,1007.36
2022-09-12T05:36:04.173Z,1007.37
2022-09-12T05:37:04.193Z,1007.39
2022-09-12T05:38:04.178Z,1007.40
2022-09-12T05:39:04.149Z,1007.40
2022-09-12T05:40:04.174Z,1007.41
2022-09-12T05:41:04.116Z,1007.39
2022-09-12T05:42:04.104Z,1007.39
2022-09-12T05:43:04.133Z,1007.39
2022-09-12T05:44:04.105Z,1007.38
2022-09-12T05:45:04.094Z,1007.38
2022-09-12T05:46:04.114Z,1007.39
2022-09-12T05:47:04.108Z,1007.39
2022-09-12T05:48:04.055Z,1007.39
2022-09-12T05:49:04.068Z,1007.38
2022-09-12T05:50:04.024Z,1007.38
2022-09-12T05:51:04.072Z,1007.38
2022-09-12T05:52:04.051Z,1007.39
2022-09-12T05:53:03.984Z,1007.39
2022-09-12T05:54:03.987Z,1007.39
2022-09-12T05:55:03.981Z,1007.39
2022-09-12T05:56:03.963Z,1007.38
2022-09-12T05:57:03.993Z,1007.36
2022-09-12T05:58:03.967Z,1007.35
2022-09-12T05:59:03.961Z,1007.35
2022-09-12T06:00:03.972Z,1007.34
2022-09-12T06:01:03.977Z,1007.34
2022-09-12T06:02:04.005Z,1007.33
2022-09-12T06:03:03.910Z,1007.32
2022-09-12T06:04:03.897Z,1007.32
2022-09-12T06:05:03.874Z,1007.32
2022-09-12T06:06:03.871Z,1007.32
2022-09-12T06:07:03.990Z,1007.33
2022-09-12T06:08:03.866Z,1007.34
2022-09-12T06:09:03.821Z,1007.33
2022-09-12T06:10:03.829Z,1007.33
2022-09-12T06:11:03.810Z,1007.34
2022-09-12T06:12:03.843Z,1007.34
2022-09-12T06:13:03.920Z,1007.36
2022-09-12T06:14:03.779Z,1007.37
2022-09-12T06:15:03.859Z,1007.37
2022-09-12T06:16:04.358Z,1007.38
2022-09-12T06:17:03.826Z,1007.38
2022-09-12T06:18:03.850Z,1007.39
2022-09-12T06:19:05.452Z,1007.38
2022-09-12T06:20:03.837Z,1007.38
2022-09-12T06:21:04.483Z,1007.36
2022-09-12T06:22:04.017Z,1007.34
2022-09-12T06:23:03.767Z,1007.32
2022-09-12T06:24:03.733Z,1007.29
2022-09-12T06:25:03.758Z,1007.28
2022-09-12T06:26:11.238Z,1007.28
2022-09-12T06:27:03.717Z,1007.28
2022-09-12T06:28:04.505Z,1007.27
2022-09-12T06:29:03.625Z,1007.25
2022-09-12T06:30:03.729Z,1007.24
2022-09-12T06:31:04.599Z,1007.23
2022-09-12T06:32:04.397Z,1007.21
2022-09-12T06:33:03.636Z,1007.17
2022-09-12T06:34:03.918Z,1007.15
2022-09-12T06:35:03.947Z,1007.15
2022-09-12T06:36:11.511Z,1007.17
2022-09-12T06:37:03.560Z,1007.18
2022-09-12T06:38:03.614Z,1007.18
2022-09-12T06:39:03.982Z,1007.23
2022-09-12T06:40:04.469Z,1007.25
2022-09-12T06:41:15.554Z,1007.26
2022-09-12T06:42:06.376Z,1007.26
2022-09-12T06:43:03.548Z,1007.24
2022-09-12T06:44:10.329Z,1007.22
2022-09-12T06:45:04.467Z,1007.21
2022-09-12T06:46:05.484Z,1007.21
2022-09-12T06:47:03.642Z,1007.24
2022-09-12T06:48:10.489Z,1007.26
2022-09-12T06:49:04.411Z,1007.28
2022-09-12T06:50:08.691Z,1007.28
2022-09-12T06:51:03.401Z,1007.27
2022-09-12T06:52:03.422Z,1007.26
2022-09-12T06:53:03.383Z,1007.24
2022-09-12T06:54:03.391Z,1007.22
2022-09-12T06:55:03.417Z,1007.22
2022-09-12T06:56:03.394Z,1007.22
2022-09-12T06:57:03.570Z,1007.22
2022-09-12T06:58:03.679Z,1007.23
2022-09-12T06:59:03.343Z,1007.23
2022-09-12T07:00:03.351Z,1007.21
2022-09-12T07:01:03.455Z,1007.23
2022-09-12T07:02:03.488Z,1007.23
2022-09-12T07:03:04.931Z,1007.21
2022-09-12T07:04:03.355Z,1007.21
2022-09-12T07:05:03.291Z,1007.21
2022-09-12T07:06:03.296Z,1007.21
2022-09-12T07:07:03.497Z,1007.23
2022-09-12T07:08:04.921Z,1007.23
2022-09-12T07:09:03.272Z,1007.23
2022-09-12T07:10:03.730Z,1007.23
2022-09-12T07:11:03.221Z,1007.22
2022-09-12T07:12:04.930Z,1007.24
2022-09-12T07:13:03.984Z,1007.23
2022-09-12T07:14:03.233Z,1007.23
2022-09-12T07:15:03.972Z,1007.23
2022-09-12T07:16:04.024Z,1007.23
2022-09-12T07:17:03.338Z,1007.25
2022-09-12T07:18:03.154Z,1007.25
2022-09-12T07:19:03.177Z,1007.27
2022-09-12T07:20:03.988Z,1007.26
2022-09-12T07:21:05.837Z,1007.25
2022-09-12T07:22:03.177Z,1007.26
2022-09-12T07:23:03.160Z,1007.26
2022-09-12T07:24:05.143Z,1007.27
2022-09-12T07:25:03.101Z,1007.29
2022-09-12T07:26:03.900Z,1007.28
2022-09-12T07:27:14.134Z,1007.29
2022-09-12T07:28:03.101Z,1007.28
2022-09-12T07:30:03.439Z,1007.29
2022-09-12T07:31:03.874Z,1007.30
2022-09-12T07:32:03.046Z,1007.30
2022-09-12T07:33:03.032Z,1007.30
2022-09-12T07:34:02.956Z,1007.30
2022-09-12T07:35:04.061Z,1007.30
2022-09-12T07:36:04.914Z,1007.30
2022-09-12T07:37:04.945Z,1007.29
2022-09-12T07:38:02.952Z,1007.28
2022-09-12T07:39:02.956Z,1007.26
2022-09-12T07:40:03.969Z,1007.25
2022-09-12T07:41:02.974Z,1007.25
2022-09-12T07:42:02.938Z,1007.24
2022-09-12T07:43:08.669Z,1007.24
2022-09-12T07:44:02.856Z,1007.22
2022-09-12T07:45:02.980Z,1007.21
2022-09-12T07:46:03.451Z,1007.20
2022-09-12T07:47:03.401Z,1007.20
2022-09-12T07:48:04.434Z,1007.19
2022-09-12T07:49:08.260Z,1007.19
2022-09-12T07:50:04.733Z,1007.19
2022-09-12T07:51:03.516Z,1007.18
2022-09-12T07:52:02.813Z,1007.17
2022-09-12T07:53:02.810Z,1007.17
2022-09-12T07:54:02.843Z,1007.15
2022-09-12T07:55:02.786Z,1007.16
2022-09-12T07:56:02.770Z,1007.15
2022-09-12T07:57:02.742Z,1007.15
2022-09-12T07:58:02.845Z,1007.13
2022-09-12T07:59:02.752Z,1007.14
2022-09-12T08:00:02.713Z,1007.14
2022-09-12T08:01:02.794Z,1007.15
2022-09-12T08:02:02.833Z,1007.17
2022-09-12T08:03:02.701Z,1007.18
2022-09-12T08:04:02.735Z,1007.21
2022-09-12T08:05:02.683Z,1007.21
2022-09-12T08:06:02.686Z,1007.22
2022-09-12T08:07:02.627Z,1007.25
2022-09-12T08:08:02.637Z,1007.25
2022-09-12T08:09:02.764Z,1007.27
2022-09-12T08:10:02.658Z,1007.25
2022-09-12T08:11:02.631Z,1007.24
2022-09-12T08:12:02.610Z,1007.22
2022-09-12T08:13:02.620Z,1007.21
2022-09-12T08:14:02.993Z,1007.20
2022-09-12T08:15:02.601Z,1007.18
2022-09-12T08:16:02.610Z,1007.17
2022-09-12T08:17:02.620Z,1007.15
2022-09-12T08:18:02.528Z,1007.14
2022-09-12T08:19:05.508Z,1007.14
2022-09-12T08:20:02.666Z,1007.15
2022-09-12T08:21:02.488Z,1007.15
2022-09-12T08:22:02.584Z,1007.17
2022-09-12T08:23:02.477Z,1007.18
2022-09-12T08:24:03.528Z,1007.19
2022-09-12T08:25:04.511Z,1007.19
2022-09-12T08:26:05.925Z,1007.20
2022-09-12T08:27:02.600Z,1007.22
2022-09-12T08:28:02.522Z,1007.24
2022-09-12T08:29:02.434Z,1007.25
2022-09-12T08:30:02.538Z,1007.27
2022-09-12T08:31:02.430Z,1007.29
2022-09-12T08:32:02.891Z,1007.29
2022-09-12T08:33:03.983Z,1007.30
2022-09-12T08:34:02.445Z,1007.29
2022-09-12T08:35:02.420Z,1007.31
2022-09-12T08:36:02.506Z,1007.31
2022-09-12T08:37:02.494Z,1007.32
2022-09-12T08:38:03.983Z,1007.33
2022-09-12T08:39:02.390Z,1007.32
2022-09-12T08:40:02.395Z,1007.31
2022-09-12T08:41:02.369Z,1007.30
2022-09-12T08:42:02.362Z,1007.29
2022-09-12T08:43:02.283Z,1007.29
2022-09-12T08:44:02.251Z,1007.29
2022-09-12T08:45:02.278Z,1007.30
2022-09-12T08:46:02.299Z,1007.31
2022-09-12T08:47:02.261Z,1007.31
2022-09-12T08:48:02.314Z,1007.31
2022-09-12T08:49:02.189Z,1007.29
2022-09-12T08:50:02.389Z,1007.29
2022-09-12T08:51:05.506Z,1007.28
2022-09-12T08:52:02.313Z,1007.28
2022-09-12T08:53:02.240Z,1007.28
2022-09-12T08:54:06.944Z,1007.30
2022-09-12T08:55:02.130Z,1007.31
2022-09-12T08:56:02.177Z,1007.32
2022-09-12T08:57:02.128Z,1007.33
2022-09-12T08:58:03.049Z,1007.34
2022-09-12T08:59:02.984Z,1007.35
2022-09-12T09:00:02.121Z,1007.35
2022-09-12T09:01:02.962Z,1007.35
2022-09-12T09:02:02.132Z,1007.35
2022-09-12T09:03:02.063Z,1007.34
2022-09-12T09:04:03.980Z,1007.33
2022-09-12T09:05:02.047Z,1007.32
2022-09-12T09:06:02.312Z,1007.31
2022-09-12T09:07:02.646Z,1007.29
2022-09-12T09:08:14.864Z,1007.27
2022-09-12T09:09:02.083Z,1007.25
2022-09-12T09:10:01.990Z,1007.23
2022-09-12T09:11:01.963Z,1007.21
2022-09-12T09:12:02.749Z,1007.19
2022-09-12T09:13:02.672Z,1007.17
2022-09-12T09:14:05.189Z,1007.16
2022-09-12T09:15:02.115Z,1007.15
2022-09-12T09:16:02.193Z,1007.13
2022-09-12T09:17:02.015Z,1007.13
2022-09-12T09:18:03.129Z,1007.12
2022-09-12T09:19:01.937Z,1007.11
2022-09-12T09:20:01.989Z,1007.12
2022-09-12T09:21:01.932Z,1007.12
2022-09-12T09:22:01.932Z,1007.14
2022-09-12T09:23:01.867Z,1007.14
2022-09-12T09:24:01.838Z,1007.14
2022-09-12T09:25:02.504Z,1007.13
2022-09-12T09:26:01.847Z,1007.13
2022-09-12T09:27:01.850Z,1007.11
2022-09-12T09:28:01.848Z,1007.10
2022-09-12T09:29:01.893Z,1007.10
2022-09-12T09:30:01.787Z,1007.11
2022-09-12T09:31:01.877Z,1007.11
2022-09-12T09:32:01.763Z,1007.10
2022-09-12T09:33:01.809Z,1007.10
2022-09-12T09:34:01.837Z,1007.11
2022-09-12T09:35:01.798Z,1007.10
2022-09-12T09:36:01.880Z,1007.09
2022-09-12T09:37:03.469Z,1007.08
2022-09-12T09:38:02.524Z,1007.07
2022-09-12T09:39:01.692Z,1007.07
2022-09-12T09:40:01.751Z,1007.07
2022-09-12T09:41:01.681Z,1007.08
2022-09-12T09:42:01.720Z,1007.08
2022-09-12T09:43:01.648Z,1007.07
2022-09-12T09:44:01.863Z,1007.06
2022-09-12T09:45:01.851Z,1007.05
2022-09-12T09:46:03.001Z,1007.04
2022-09-12T09:47:02.079Z,1007.03
2022-09-12T09:48:01.839Z,1007.03
2022-09-12T09:49:03.624Z,1007.03
2022-09-12T09:50:01.866Z,1007.02
2022-09-12T09:51:01.639Z,1007.03
2022-09-12T09:52:04.711Z,1007.02
2022-09-12T09:53:01.826Z,1007.01
2022-09-12T09:54:01.708Z,1007.00
2022-09-12T09:55:01.701Z,1006.99
2022-09-12T09:56:01.664Z,1006.99
2022-09-12T09:57:02.525Z,1006.98
2022-09-12T09:58:01.979Z,1006.98
2022-09-12T09:59:01.868Z,1006.97
2022-09-12T10:00:02.426Z,1006.95
2022-09-12T10:01:01.645Z,1006.93
2022-09-12T10:02:01.595Z,1006.93
2022-09-12T10:03:01.765Z,1006.92
2022-09-12T10:04:01.976Z,1006.91
2022-09-12T10:05:01.409Z,1006.91
2022-09-12T10:06:01.427Z,1006.89
2022-09-12T10:07:01.504Z,1006.87
2022-09-12T10:08:04.914Z,1006.86
2022-09-12T10:09:02.993Z,1006.85
2022-09-12T10:10:01.937Z,1006.85
2022-09-12T10:11:01.597Z,1006.84
2022-09-12T10:12:01.380Z,1006.83
2022-09-12T10:13:01.401Z,1006.84
2022-09-12T10:14:01.437Z,1006.85
2022-09-12T10:15:01.353Z,1006.84
2022-09-12T10:16:01.366Z,1006.82
2022-09-12T10:17:01.352Z,1006.81
2022-09-12T10:18:01.335Z,1006.81
2022-09-12T10:19:01.328Z,1006.79
2022-09-12T10:21:01.571Z,1006.75
2022-09-12T10:22:01.313Z,1006.74
2022-09-12T10:23:01.251Z,1006.73
2022-09-12T10:24:01.230Z,1006.71
2022-09-12T10:25:06.179Z,1006.69
2022-09-12T10:26:01.532Z,1006.67
2022-09-12T10:27:01.221Z,1006.64
2022-09-12T10:28:01.268Z,1006.63
2022-09-12T10:29:01.278Z,1006.61
2022-09-12T10:30:01.938Z,1006.59
2022-09-12T10:31:01.313Z,1006.60
2022-09-12T10:32:01.180Z,1006.58
2022-09-12T10:33:01.168Z,1006.58
2022-09-12T10:34:01.135Z,1006.57
2022-09-12T10:35:01.196Z,1006.57
2022-09-12T10:36:01.124Z,1006.55
2022-09-12T10:37:01.201Z,1006.56
2022-09-12T10:38:01.114Z,1006.55
2022-09-12T10:39:01.106Z,1006.54
2022-09-12T10:40:01.192Z,1006.53
2022-09-12T10:41:02.560Z,1006.52
2022-09-12T10:42:01.175Z,1006.52
2022-09-12T10:43:01.159Z,1006.52
2022-09-12T10:44:01.036Z,1006.52
2022-09-12T10:45:01.148Z,1006.52
2022-09-12T10:46:01.212Z,1006.53
2022-09-12T10:47:01.176Z,1006.53
2022-09-12T10:48:05.488Z,1006.52
2022-09-12T10:49:01.087Z,1006.51
2022-09-12T10:50:00.994Z,1006.48
2022-09-12T10:51:01.054Z,1006.46
2022-09-12T10:52:03.000Z,1006.45
2022-09-12T10:53:00.999Z,1006.45
2022-09-12T10:54:00.942Z,1006.46
2022-09-12T10:55:00.939Z,1006.46
2022-09-12T10:56:00.951Z,1006.45
2022-09-12T10:57:00.970Z,1006.45
2022-09-12T10:58:00.941Z,1006.44
2022-09-12T10:59:00.909Z,1006.42
2022-09-12T11:00:00.917Z,1006.43
2022-09-12T11:01:01.004Z,1006.42
2022-09-12T11:02:01.273Z,1006.42
2022-09-12T11:03:00.905Z,1006.40
2022-09-12T11:04:00.996Z,1006.37
2022-09-12T11:05:00.887Z,1006.38
2022-09-12T11:06:00.815Z,1006.39
2022-09-12T11:07:00.815Z,1006.38
2022-09-12T11:08:00.934Z,1006.39
2022-09-12T11:09:00.879Z,1006.40
2022-09-12T11:10:00.778Z,1006.38
2022-09-12T11:11:00.798Z,1006.36
2022-09-12T11:12:00.847Z,1006.34
2022-09-12T11:13:00.807Z,1006.33
2022-09-12T11:14:00.789Z,1006.30
2022-09-12T11:15:01.710Z,1006.29
2022-09-12T11:16:00.811Z,1006.27
2022-09-12T11:17:00.734Z,1006.28
2022-09-12T11:18:01.080Z,1006.29
2022-09-12T11:19:00.776Z,1006.30
2022-09-12T11:20:00.799Z,1006.30
2022-09-12T11:21:01.614Z,1006.28
2022-09-12T11:22:00.717Z,1006.26
2022-09-12T11:23:01.187Z,1006.24
2022-09-12T11:24:00.712Z,1006.24
2022-09-12T11:25:00.838Z,1006.23
2022-09-12T11:26:00.629Z,1006.21
2022-09-12T11:27:00.628Z,1006.21
2022-09-12T11:28:00.645Z,1006.18
2022-09-12T11:29:00.667Z,1006.16
2022-09-12T11:30:00.586Z,1006.17
2022-09-12T11:31:00.740Z,1006.18
2022-09-12T11:32:00.558Z,1006.17
2022-09-12T11:33:00.587Z,1006.19
2022-09-12T11:34:00.594Z,1006.19
2022-09-12T11:35:00.895Z,1006.18
2022-09-12T11:36:01.463Z,1006.18
2022-09-12T11:37:00.601Z,1006.17
2022-09-12T11:38:00.808Z,1006.17
2022-09-12T11:39:00.603Z,1006.17
2022-09-12T11:40:00.614Z,1006.16
2022-09-12T11:41:00.518Z,1006.17
2022-09-12T11:42:00.660Z,1006.16
2022-09-12T11:43:00.492Z,1006.15
2022-09-12T11:44:00.462Z,1006.13
2022-09-12T11:45:00.462Z,1006.11
2022-09-12T11:46:00.513Z,1006.09
2022-09-12T11:47:00.478Z,1006.07
2022-09-12T11:48:00.404Z,1006.05
2022-09-12T11:49:00.383Z,1006.04
2022-09-12T11:50:00.477Z,1006.03
2022-09-12T11:51:00.400Z,1006.05
2022-09-12T11:52:00.367Z,1006.04
2022-09-12T11:53:00.368Z,1006.03
2022-09-12T11:54:00.416Z,1006.04
2022-09-12T11:55:00.420Z,1006.07
2022-09-12T11:56:00.335Z,1006.06
2022-09-12T11:57:00.381Z,1006.05
2022-09-12T11:58:00.331Z,1006.04
2022-09-12T11:59:00.424Z,1006.02
2022-09-12T12:00:00.444Z,1005.99
2022-09-12T12:01:07.064Z,1005.96
2022-09-12T12:02:00.417Z,1005.96
2022-09-12T12:03:00.314Z,1005.94
2022-09-12T12:04:00.280Z,1005.90
2022-09-12T12:05:00.293Z,1005.90
2022-09-12T12:06:00.280Z,1005.89
2022-09-12T12:07:00.228Z,1005.89