createdAt,value
2022-10-03T00:00:36.124Z,5.95
2022-10-03T00:04:14.903Z,5.97
2022-10-03T00:07:01.553Z,5.96
2022-10-03T00:09:47.228Z,5.94
2022-10-03T00:12:58.311Z,5.95
2022-10-03T00:15:38.732Z,5.92
2022-10-03T00:18:34.381Z,5.90
2022-10-03T00:21:14.335Z,5.88
2022-10-03T00:24:04.114Z,5.87
2022-10-03T00:26:47.004Z,5.87
2022-10-03T00:29:37.371Z,5.87
2022-10-03T00:32:23.787Z,5.89
2022-10-03T00:35:22.270Z,5.90
2022-10-03T00:38:28.878Z,5.91
2022-10-03T00:41:22.871Z,5.94
2022-10-03T00:44:30.392Z,5.97
2022-10-03T00:47:36.554Z,5.98
2022-10-03T00:50:18.533Z,5.95
2022-10-03T00:53:21.201Z,5.92
2022-10-03T00:55:55.614Z,5.90
2022-10-03T00:58:30.868Z,5.87
2022-10-03T01:01:27.890Z,5.89
2022-10-03T01:04:11.541Z,5.89
2022-10-03T01:07:06.055Z,5.88
2022-10-03T01:09:36.493Z,5.87
2022-10-03T01:12:04.946Z,5.86
2022-10-03T01:14:52.372Z,5.88
2022-10-03T01:17:25.711Z,5.89
2022-10-03T01:20:15.124Z,5.89
2022-10-03T01:23:12.558Z,5.90
2022-10-03T01:26:05.117Z,5.89
2022-10-03T01:28:54.750Z,5.87
2022-10-03T01:31:47.480Z,5.86
2022-10-03T01:34:22.645Z,5.85
2022-10-03T01:37:18.585Z,5.84
2022-10-03T01:40:09.362Z,5.83
2022-10-03T01:42:44.088Z,5.83
2022-10-03T01:45:26.110Z,5.82
2022-10-03T01:48:22.342Z,5.81
2022-10-03T01:51:06.833Z,5.83
2022-10-03T01:53:55.926Z,5.85
2022-10-03T01:56:44.851Z,5.86
2022-10-03T01:59:46.260Z,5.91
2022-10-03T02:02:47.208Z,5.97
2022-10-03T02:05:19.487Z,6.01
2022-10-03T02:07:55.051Z,6.07
2022-10-03T02:10:34.233Z,6.08
2022-10-03T02:13:10.730Z,6.11
2022-10-03T02:16:13.142Z,6.11
2022-10-03T02:18:51.959Z,6.14
2022-10-03T02:21:28.301Z,6.16
2022-10-03T02:24:08.774Z,6.15
2022-10-03T02:26:37.839Z,6.16
2022-10-03T02:29:38.695Z,6.19
2022-10-03T02:32:33.574Z,6.20
2022-10-03T02:35:25.460Z,6.24
2022-10-03T02:38:19.132Z,6.29
2022-10-03T02:41:16.188Z,6.34
2022-10-03T02:43:49.409Z,6.39
2022-10-03T02:46:37.817Z,6.47
2022-10-03T02:49:27.960Z,6.51
2022-10-03T02:52:27.410Z,6.57
2022-10-03T02:55:17.544Z,6.61
2022-10-03T02:58:11.282Z,6.62
2022-10-03T03:01:26.301Z,6.62
2022-10-03T03:04:37.610Z,6.61
2022-10-03T03:07:30.554Z,6.62
2022-10-03T03:10:22.558Z,6.66
2022-10-03T03:13:15.445Z,6.69
2022-10-03T03:16:10.780Z,6.72
2022-10-03T03:18:50.380Z,6.73
2022-10-03T03:21:33.830Z,6.73
2022-10-03T03:24:13.622Z,6.75
2022-10-03T03:26:50.690Z,6.78
2022-10-03T03:29:38.943Z,6.80
2022-10-03T03:32:19.179Z,6.80
2022-10-03T03:35:05.503Z,6.80
2022-10-03T03:37:48.014Z,6.83
2022-10-03T03:40:38.964Z,6.86
2022-10-03T03:43:45.691Z,6.89
2022-10-03T03:46:23.188Z,6.96
2022-10-03T03:49:17.069Z,7.00
2022-10-03T03:52:05.605Z,7.05
2022-10-03T03:54:45.485Z,7.09
2022-10-03T03:57:34.339Z,7.13
2022-10-03T04:00:16.729Z,7.18
2022-10-03T04:03:44.473Z,7.23
2022-10-03T04:06:38.992Z,7.27
2022-10-03T04:09:43.190Z,7.31
2022-10-03T04:12:36.110Z,7.35
2022-10-03T04:15:19.205Z,7.41
2022-10-03T04:18:33.262Z,7.48
2022-10-03T04:21:09.943Z,7.53
2022-10-03T04:24:08.055Z,7.56
2022-10-03T04:27:09.711Z,7.58
2022-10-03T04:29:56.953Z,7.59
2022-10-03T04:32:24.588Z,7.58
2022-10-03T04:35:10.584Z,7.58
2022-10-03T04:38:15.621Z,7.58
2022-10-03T04:41:34.900Z,7.61
2022-10-03T04:44:12.952Z,7.67
2022-10-03T04:47:04.058Z,7.77
2022-10-03T04:49:52.851Z,7.79
2022-10-03T04:52:39.073Z,7.80
2022-10-03T04:55:23.274Z,7.81
2022-10-03T04:58:05.259Z,7.84
2022-10-03T05:01:06.260Z,7.86
2022-10-03T05:03:44.113Z,7.89
2022-10-03T05:06:29.216Z,7.92
2022-10-03T05:09:21.684Z,7.96
2022-10-03T05:12:32.136Z,8.01
2022-10-03T05:15:24.162Z,8.09
2022-10-03T05:18:20.547Z,8.13
2022-10-03T05:21:21.131Z,8.22
2022-10-03T05:24:15.796Z,8.35
2022-10-03T05:27:26.086Z,8.45
2022-10-03T05:29:59.350Z,8.45
2022-10-03T05:33:08.338Z,8.41
2022-10-03T05:35:45.667Z,8.38
2022-10-03T05:38:15.608Z,8.26
2022-10-03T05:41:17.168Z,8.16
2022-10-03T05:43:57.975Z,8.16
2022-10-03T05:46:47.949Z,8.15
2022-10-03T05:49:23.478Z,8.10
2022-10-03T05:52:24.527Z,8.14
2022-10-03T05:54:57.918Z,8.13
2022-10-03T05:57:43.676Z,8.12
2022-10-03T06:00:23.175Z,8.16
2022-10-03T06:03:16.816Z,8.21
2022-10-03T06:06:24.191Z,8.28
2022-10-03T06:09:06.808Z,8.34
2022-10-03T06:11:55.377Z,8.40
2022-10-03T06:14:34.815Z,8.45
2022-10-03T06:17:33.925Z,8.46
2022-10-03T06:20:39.376Z,8.47
2022-10-03T06:23:46.781Z,8.52
2022-10-03T06:26:36.274Z,8.58
2022-10-03T06:29:28.215Z,8.65
2022-10-03T06:32:19.122Z,8.75
2022-10-03T06:35:06.380Z,8.91
2022-10-03T06:38:21.845Z,9.15
2022-10-03T06:40:49.411Z,9.26
2022-10-03T06:43:51.553Z,9.40
2022-10-03T06:46:43.195Z,9.60
2022-10-03T06:49:33.023Z,9.89
2022-10-03T06:52:22.707Z,10.08
2022-10-03T06:55:34.595Z,10.12
2022-10-03T06:58:38.230Z,10.25
2022-10-03T07:01:18.296Z,10.31
2022-10-03T07:03:55.167Z,10.32
2022-10-03T07:06:50.839Z,10.27
2022-10-03T07:10:01.143Z,10.21
2022-10-03T07:13:01.552Z,10.30
2022-10-03T07:16:21.071Z,10.77
2022-10-03T07:19:36.908Z,11.63
2022-10-03T07:22:47.744Z,12.71
2022-10-03T07:25:35.250Z,13.25
2022-10-03T07:28:23.970Z,13.84
2022-10-03T07:31:51.328Z,14.09
2022-10-03T07:34:27.033Z,15.10
2022-10-03T07:37:57.675Z,15.69
2022-10-03T07:40:30.584Z,16.49
2022-10-03T07:43:03.770Z,16.45
2022-10-03T07:45:40.661Z,16.65
2022-10-03T07:48:47.078Z,16.49
2022-10-03T07:51:33.884Z,16.27
2022-10-03T07:54:35.457Z,16.70
2022-10-03T07:57:06.525Z,17.55
2022-10-03T08:00:15.908Z,17.81
2022-10-03T08:03:16.308Z,17.59
2022-10-03T08:06:02.086Z,17.17
2022-10-03T08:08:49.999Z,16.98
2022-10-03T08:11:49.214Z,16.97
2022-10-03T08:14:21.365Z,17.34
2022-10-03T08:16:57.288Z,17.66
2022-10-03T08:19:58.048Z,17.92
2022-10-03T08:22:36.568Z,18.09
2022-10-03T08:25:26.865Z,17.84
2022-10-03T08:27:57.110Z,17.76
2022-10-03T08:30:52.009Z,18.31
2022-10-03T08:33:34.269Z,18.53
2022-10-03T08:36:16.252Z,19.11
2022-10-03T08:39:07.796Z,18.71
2022-10-03T08:41:54.104Z,19.16
2022-10-03T08:44:44.995Z,19.42
2022-10-03T08:47:24.852Z,19.58
2022-10-03T08:49:55.165Z,19.15
2022-10-03T08:52:43.722Z,18.39
2022-10-03T08:55:42.527Z,17.69
2022-10-03T08:58:45.408Z,17.67
2022-10-03T09:01:15.811Z,18.11
2022-10-03T09:04:16.366Z,18.75
2022-10-03T09:07:15.956Z,19.67
2022-10-03T09:10:13.029Z,20.54
2022-10-03T09:12:42.439Z,20.99
2022-10-03T09:15:47.373Z,21.14
2022-10-03T09:18:46.261Z,21.46
2022-10-03T09:21:22.532Z,21.40
2022-10-03T09:24:15.073Z,20.79
2022-10-03T09:27:02.702Z,19.72
2022-10-03T09:29:40.712Z,19.55
2022-10-03T09:32:45.440Z,19.56
2022-10-03T09:35:50.618Z,21.03
2022-10-03T09:38:52.799Z,21.24
2022-10-03T09:41:59.151Z,20.56
2022-10-03T09:44:32.026Z,19.96
2022-10-03T09:47:24.038Z,19.56
2022-10-03T09:50:19.256Z,19.10
2022-10-03T09:53:14.499Z,18.56
2022-10-03T09:56:15.790Z,18.69
2022-10-03T09:58:55.539Z,19.20
2022-10-03T10:01:58.838Z,20.00
2022-10-03T10:04:54.303Z,21.03
2022-10-03T10:07:49.433Z,21.53
2022-10-03T10:10:28.547Z,22.62
2022-10-03T10:13:20.212Z,23.05
2022-10-03T10:15:59.879Z,22.48
2022-10-03T10:18:47.582Z,22.53
2022-10-03T10:21:49.594Z,22.73
2022-10-03T10:24:48.299Z,22.70
2022-10-03T10:27:33.826Z,23.03
2022-10-03T10:30:14.609Z,23.31
2022-10-03T10:33:25.863Z,22.67
2022-10-03T10:36:23.805Z,22.21
2022-10-03T10:39:28.271Z,22.93
2022-10-03T10:42:24.021Z,22.10
2022-10-03T10:44:57.359Z,21.18
2022-10-03T10:47:52.012Z,20.47
2022-10-03T10:50:24.894Z,20.47
2022-10-03T10:53:40.362Z,20.10
2022-10-03T10:56:27.008Z,19.48
2022-10-03T10:59:32.092Z,19.76
2022-10-03T11:02:33.167Z,20.20
2022-10-03T11:05:20.672Z,20.50
2022-10-03T11:08:18.186Z,20.24
2022-10-03T11:11:14.674Z,20.68
2022-10-03T11:14:00.440Z,21.07
2022-10-03T11:16:49.158Z,21.64
2022-10-03T11:19:59.615Z,21.82
2022-10-03T11:22:48.421Z,21.66
2022-10-03T11:25:50.667Z,21.10
2022-10-03T11:29:09.142Z,19.29
2022-10-03T11:32:17.666Z,18.76
2022-10-03T11:35:03.592Z,18.27
2022-10-03T11:37:41.146Z,17.98
2022-10-03T11:40:27.988Z,18.59
2022-10-03T11:42:58.120Z,18.60
2022-10-03T11:45:34.259Z,18.43
2022-10-03T11:48:31.749Z,17.55
2022-10-03T11:51:11.240Z,16.09
2022-10-03T11:53:41.054Z,14.42
2022-10-03T11:56:13.927Z,13.27
2022-10-03T11:59:12.422Z,12.59
2022-10-03T12:02:11.862Z,12.13
2022-10-03T12:05:17.785Z,11.98
2022-10-03T12:08:19.437Z,11.72
2022-10-03T12:11:01.315Z,11.50
2022-10-03T12:13:31.416Z,11.36
2022-10-03T12:16:00.341Z,11.33
2022-10-03T12:18:39.728Z,11.40
2022-10-03T12:21:13.037Z,11.58
2022-10-03T12:24:11.281Z,11.91
2022-10-03T12:26:43.394Z,12.14
2022-10-03T12:29:14.056Z,12.28
2022-10-03T12:31:53.626Z,12.48
2022-10-03T12:34:58.292Z,12.60
2022-10-03T12:37:35.430Z,12.66
2022-10-03T12:40:15.371Z,12.90
2022-10-03T12:42:56.688Z,13.27
2022-10-03T12:45:36.256Z,13.68
2022-10-03T12:48:18.278Z,14.92
2022-10-03T12:51:25.982Z,16.44
2022-10-03T12:54:15.143Z,17.68
2022-10-03T12:57:07.588Z,18.63
2022-10-03T12:59:41.815Z,19.84
2022-10-03T13:02:29.517Z,20.83
2022-10-03T13:05:19.739Z,21.15
2022-10-03T13:08:02.916Z,20.67
2022-10-03T13:10:36.653Z,19.91
2022-10-03T13:13:13.116Z,18.87
2022-10-03T13:16:22.306Z,17.99
2022-10-03T13:19:13.311Z,17.24
2022-10-03T13:21:53.334Z,16.77
2022-10-03T13:24:40.238Z,16.40
2022-10-03T13:27:33.598Z,16.36
2022-10-03T13:30:25.525Z,16.68
2022-10-03T13:32:52.577Z,16.35
2022-10-03T13:35:49.119Z,16.70
2022-10-03T13:38:45.885Z,16.73
2022-10-03T13:41:30.306Z,16.61
2022-10-03T13:44:10.646Z,16.36
2022-10-03T13:46:52.846Z,16.14
2022-10-03T13:49:33.659Z,15.99
2022-10-03T13:52:39.156Z,15.81
2022-10-03T13:55:27.754Z,15.55
2022-10-03T13:58:00.797Z,15.30
2022-10-03T14:00:35.866Z,14.86
2022-10-03T14:03:13.374Z,14.60
2022-10-03T14:06:26.136Z,14.22
2022-10-03T14:09:18.014Z,13.96
2022-10-03T14:12:07.082Z,13.65
2022-10-03T14:14:46.350Z,13.44
2022-10-03T14:17:28.908Z,13.35
2022-10-03T14:20:25.305Z,13.11
2022-10-03T14:23:10.002Z,13.03
2022-10-03T14:26:07.041Z,12.89
2022-10-03T14:28:46.215Z,12.73
2022-10-03T14:31:19.363Z,12.61
2022-10-03T14:34:02.990Z,12.43
2022-10-03T14:37:24.718Z,12.08
2022-10-03T14:40:11.449Z,11.31
2022-10-03T14:42:53.858Z,10.78
2022-10-03T14:45:29.336Z,10.37
2022-10-03T14:48:05.089Z,10.11
2022-10-03T14:50:34.004Z,9.95
2022-10-03T14:53:20.083Z,9.81
2022-10-03T14:56:03.436Z,9.71
2022-10-03T14:58:37.720Z,9.62
2022-10-03T15:01:15.545Z,9.52
2022-10-03T15:03:55.138Z,9.36
2022-10-03T15:06:48.467Z,9.28
2022-10-03T15:09:24.032Z,9.20
2022-10-03T15:12:04.735Z,9.17
2022-10-03T15:14:35.869Z,9.18
2022-10-03T15:17:15.862Z,9.14
2022-10-03T15:19:48.783Z,9.16
2022-10-03T15:22:40.035Z,9.16
2022-10-03T15:25:17.384Z,9.15
2022-10-03T15:27:49.828Z,9.15
2022-10-03T15:30:31.629Z,9.15
2022-10-03T15:33:19.122Z,9.11
2022-10-03T15:35:51.955Z,9.05
2022-10-03T15:38:33.138Z,8.96
2022-10-03T15:41:09.606Z,8.91
2022-10-03T15:43:56.476Z,8.88
2022-10-03T15:46:32.808Z,8.81
2022-10-03T15:49:07.521Z,8.75
2022-10-03T15:51:39.845Z,8.63
2022-10-03T15:54:12.560Z,8.46
2022-10-03T15:56:45.749Z,8.38
2022-10-03T15:59:27.110Z,8.27
2022-10-03T16:01:55.876Z,8.14
2022-10-03T16:04:24.693Z,7.98
2022-10-03T16:06:54.929Z,7.86
2022-10-03T16:09:26.533Z,7.79
2022-10-03T16:12:15.117Z,7.74
2022-10-03T16:14:48.157Z,7.66
2022-10-03T16:17:25.251Z,7.59
2022-10-03T16:19:57.740Z,7.51
2022-10-03T16:22:36.889Z,7.45
2022-10-03T16:25:21.366Z,7.41
2022-10-03T16:28:07.828Z,7.38
2022-10-03T16:30:47.083Z,7.35
2022-10-03T16:33:27.294Z,7.34
2022-10-03T16:35:58.748Z,7.35
2022-10-03T16:38:36.424Z,7.36
2022-10-03T16:41:25.777Z,7.35
2022-10-03T16:43:57.327Z,7.35
2022-10-03T16:46:28.574Z,7.34
2022-10-03T16:49:16.956Z,7.34
2022-10-03T16:51:49.392Z,7.39
2022-10-03T16:54:19.055Z,7.45
2022-10-03T16:56:51.281Z,7.48
2022-10-03T16:59:21.289Z,7.53
2022-10-03T17:02:02.859Z,7.61
2022-10-03T17:04:35.715Z,7.75
2022-10-03T17:07:15.648Z,8.02
2022-10-03T17:09:46.506Z,8.18
2022-10-03T17:12:24.226Z,8.25
2022-10-03T17:14:55.597Z,8.28
2022-10-03T17:17:59.675Z,8.28
2022-10-03T17:20:50.715Z,8.19
2022-10-03T17:23:20.351Z,8.14
2022-10-03T17:26:05.642Z,8.07
2022-10-03T17:28:39.407Z,8.01
2022-10-03T17:31:22.646Z,7.92
2022-10-03T17:33:54.792Z,7.80
2022-10-03T17:37:00.929Z,7.78
2022-10-03T17:39:30.960Z,7.78
2022-10-03T17:42:30.871Z,7.78
2022-10-03T17:45:32.883Z,7.80
2022-10-03T17:48:16.297Z,7.81
2022-10-03T17:51:17.808Z,7.81
2022-10-03T17:53:55.450Z,7.84
2022-10-03T17:56:29.259Z,7.83
2022-10-03T17:59:14.207Z,7.83
2022-10-03T18:01:45.998Z,7.83
2022-10-03T18:04:19.600Z,7.83
2022-10-03T18:07:22.665Z,7.83
2022-10-03T18:09:51.866Z,7.86
2022-10-03T18:12:34.778Z,7.86
2022-10-03T18:15:35.212Z,7.80
2022-10-03T18:18:02.254Z,7.71
2022-10-03T18:20:59.120Z,7.71
2022-10-03T18:23:55.127Z,7.71
2022-10-03T18:26:30.800Z,7.70
2022-10-03T18:29:00.800Z,7.70
2022-10-03T18:31:33.939Z,7.70
2022-10-03T18:34:26.483Z,7.68
2022-10-03T18:36:56.081Z,7.60
2022-10-03T18:39:29.456Z,7.60
2022-10-03T18:41:59.013Z,7.58
2022-10-03T18:44:29.977Z,7.52
2022-10-03T18:47:34.724Z,7.46
2022-10-03T18:50:31.559Z,7.41
2022-10-03T18:53:49.571Z,7.37
2022-10-03T18:56:24.634Z,7.34
2022-10-03T18:59:13.668Z,7.30
2022-10-03T19:02:01.434Z,7.28
2022-10-03T19:04:38.095Z,7.28
2022-10-03T19:07:33.406Z,7.27
2022-10-03T19:10:01.558Z,7.26
2022-10-03T19:12:34.109Z,7.26
2022-10-03T19:15:22.104Z,7.27
2022-10-03T19:18:04.290Z,7.29
2022-10-03T19:20:44.963Z,7.27
2022-10-03T19:23:39.450Z,7.26
2022-10-03T19:26:12.540Z,7.23
2022-10-03T19:28:47.484Z,7.23
2022-10-03T19:31:25.598Z,7.21
2022-10-03T19:34:11.987Z,7.18
2022-10-03T19:36:40.974Z,7.13
2022-10-03T19:39:14.421Z,7.09
2022-10-03T19:41:55.242Z,7.05
2022-10-03T19:44:27.192Z,6.99
2022-10-03T19:47:15.762Z,6.95
2022-10-03T19:49:57.689Z,6.90
2022-10-03T19:52:30.940Z,6.83
2022-10-03T19:55:04.733Z,6.76
2022-10-03T19:57:58.798Z,6.70
2022-10-03T20:00:30.793Z,6.60
2022-10-03T20:03:16.500Z,6.51
2022-10-03T20:06:11.124Z,6.43
2022-10-03T20:08:44.590Z,6.36
2022-10-03T20:11:26.468Z,6.29
2022-10-03T20:13:55.785Z,6.21
2022-10-03T20:16:25.834Z,6.12
2022-10-03T20:19:03.379Z,6.04
2022-10-03T20:21:33.050Z,5.97
2022-10-03T20:24:02.148Z,5.93
2022-10-03T20:27:02.855Z,5.91
2022-10-03T20:29:38.562Z,5.90
2022-10-03T20:32:14.135Z,5.87
2022-10-03T20:34:50.371Z,5.82
2022-10-03T20:37:45.779Z,5.80
2022-10-03T20:40:36.494Z,5.79
2022-10-03T20:43:25.557Z,5.77
2022-10-03T20:46:34.399Z,5.78
2022-10-03T20:49:13.737Z,5.78
2022-10-03T20:51:49.967Z,5.78
2022-10-03T20:54:19.956Z,5.80
2022-10-03T20:57:19.514Z,5.82
2022-10-03T21:00:12.530Z,5.86
2022-10-03T21:02:48.842Z,5.89
2022-10-03T21:05:21.837Z,5.91
2022-10-03T21:07:56.206Z,5.93
2022-10-03T21:10:26.165Z,5.94
2022-10-03T21:13:08.868Z,5.97
2022-10-03T21:15:51.004Z,5.97
2022-10-03T21:18:25.390Z,5.94
2022-10-03T21:21:12.500Z,5.91
2022-10-03T21:24:41.409Z,5.89
2022-10-03T21:27:15.273Z,5.86
2022-10-03T21:30:12.567Z,5.88
2022-10-03T21:33:18.529Z,5.90
2022-10-03T21:35:49.679Z,5.88
2022-10-03T21:38:17.746Z,5.86
2022-10-03T21:40:50.819Z,5.85
2022-10-03T21:43:37.150Z,5.85
2022-10-03T21:46:26.951Z,5.86
2022-10-03T21:49:13.403Z,5.86
2022-10-03T21:51:47.522Z,5.89
2022-10-03T21:54:39.756Z,5.95
2022-10-03T21:57:22.057Z,5.98
2022-10-03T21:59:52.323Z,6.01
2022-10-03T22:02:19.642Z,6.05
2022-10-03T22:04:56.208Z,6.10
2022-10-03T22:07:40.140Z,6.15
2022-10-03T22:10:22.070Z,6.17
2022-10-03T22:13:14.143Z,6.20
2022-10-03T22:16:20.024Z,6.21
2022-10-03T22:19:02.184Z,6.23
2022-10-03T22:21:40.625Z,6.25
2022-10-03T22:24:14.259Z,6.27
2022-10-03T22:27:04.817Z,6.27
2022-10-03T22:29:42.847Z,6.25
2022-10-03T22:32:22.534Z,6.23
2022-10-03T22:35:02.669Z,6.24
2022-10-03T22:37:30.834Z,6.27
2022-10-03T22:40:01.267Z,6.30
2022-10-03T22:42:33.861Z,6.33
2022-10-03T22:45:03.514Z,6.36
2022-10-03T22:47:33.741Z,6.42
2022-10-03T22:50:03.252Z,6.48
2022-10-03T22:52:43.761Z,6.54
2022-10-03T22:55:15.462Z,6.60
2022-10-03T22:57:45.720Z,6.63
2022-10-03T23:00:15.927Z,6.63
2022-10-03T23:02:56.047Z,6.64
2022-10-03T23:05:36.026Z,6.66
2022-10-03T23:08:41.310Z,6.66
2022-10-03T23:11:26.760Z,6.71
2022-10-03T23:13:58.301Z,6.78
2022-10-03T23:16:47.344Z,6.82
2022-10-03T23:19:31.209Z,6.88
2022-10-03T23:22:02.018Z,6.94
2022-10-03T23:24:38.947Z,6.98
2022-10-03T23:27:19.484Z,6.99
2022-10-03T23:30:16.759Z,6.98
2022-10-03T23:32:47.859Z,6.94
2022-10-03T23:35:34.172Z,6.92
2022-10-03T23:38:02.279Z,6.87
2022-10-03T23:40:43.792Z,6.82
2022-10-03T23:43:36.212Z,6.75
2022-10-03T23:46:19.861Z,6.74
2022-10-03T23:48:54.934Z,6.73
2022-10-03T23:51:30.720Z,6.72
2022-10-03T23:54:04.773Z,6.71
2022-10-03T23:56:46.127Z,6.71
2022-10-03T23:59:14.931Z,6.72
