createdAt,value
2018-07-10T00:00:04.652Z,66.37
2018-07-10T00:03:24.652Z,66.89
2018-07-10T00:06:21.508Z,66.09
2018-07-10T00:09:11.351Z,67.00
2018-07-10T00:11:40.225Z,67.62
2018-07-10T00:14:09.586Z,68.22
2018-07-10T00:16:38.463Z,68.26
2018-07-10T00:19:07.421Z,68.42
2018-07-10T00:21:36.426Z,68.70
2018-07-10T00:24:05.565Z,68.32
2018-07-10T00:26:36.745Z,68.92
2018-07-10T00:29:05.782Z,69.20
2018-07-10T00:31:34.858Z,69.59
2018-07-10T00:34:03.756Z,69.65
2018-07-10T00:36:35.592Z,69.59
2018-07-10T00:39:04.950Z,69.83
2018-07-10T00:41:35.001Z,69.29
2018-07-10T00:44:04.920Z,69.12
2018-07-10T00:46:34.911Z,69.52
2018-07-10T00:49:03.865Z,70.03
2018-07-10T00:51:39.742Z,68.82
2018-07-10T00:54:08.938Z,70.26
2018-07-10T00:56:41.195Z,70.37
2018-07-10T00:59:08.677Z,70.43
2018-07-10T01:01:37.762Z,70.44
2018-07-10T01:04:06.685Z,70.32
2018-07-10T01:06:35.665Z,70.37
2018-07-10T01:09:08.029Z,70.29
2018-07-10T01:11:37.024Z,70.68
2018-07-10T01:14:06.186Z,68.64
2018-07-10T01:16:36.366Z,67.52
2018-07-10T01:19:23.182Z,66.76
2018-07-10T01:21:55.044Z,67.44
2018-07-10T01:24:23.962Z,67.63
2018-07-10T01:26:52.996Z,67.82
2018-07-10T01:29:39.942Z,67.71
2018-07-10T01:32:08.928Z,66.78
2018-07-10T01:34:37.969Z,66.70
2018-07-10T01:37:07.219Z,66.01
2018-07-10T01:39:36.249Z,66.26
2018-07-10T01:42:05.266Z,66.40
2018-07-10T01:44:34.300Z,66.99
2018-07-10T01:47:03.335Z,68.06
2018-07-10T01:49:35.089Z,68.29
2018-07-10T01:52:04.091Z,68.35
2018-07-10T01:54:33.105Z,68.92
2018-07-10T01:57:02.220Z,69.22
2018-07-10T01:59:31.595Z,69.41
2018-07-10T02:02:00.582Z,69.69
2018-07-10T02:04:29.745Z,70.23
2018-07-10T02:06:58.651Z,70.14
2018-07-10T02:09:27.806Z,69.84
2018-07-10T02:11:56.900Z,70.15
2018-07-10T02:14:26.025Z,70.00
2018-07-10T02:16:56.705Z,69.31
2018-07-10T02:19:26.399Z,69.01
2018-07-10T02:21:55.501Z,68.82
2018-07-10T02:24:25.879Z,68.92
2018-07-10T02:26:54.989Z,67.70
2018-07-10T02:29:23.937Z,68.75
2018-07-10T02:31:52.930Z,68.58
2018-07-10T02:34:21.992Z,68.81
2018-07-10T02:36:51.025Z,69.48
2018-07-10T02:39:20.086Z,69.64
2018-07-10T02:41:49.144Z,69.67
2018-07-10T02:44:18.367Z,70.38
2018-07-10T02:46:47.337Z,70.25
2018-07-10T02:49:20.755Z,71.11
2018-07-10T02:52:04.311Z,70.84
2018-07-10T02:54:35.495Z,70.86
2018-07-10T02:57:07.067Z,71.04
2018-07-10T02:59:40.194Z,71.46
2018-07-10T03:02:23.051Z,71.69
2018-07-10T03:04:59.363Z,71.77
2018-07-10T03:07:34.441Z,72.42
2018-07-10T03:10:03.537Z,72.30
2018-07-10T03:12:33.526Z,71.90
2018-07-10T03:15:13.408Z,72.39
2018-07-10T03:17:42.455Z,72.77
2018-07-10T03:20:11.837Z,72.65
2018-07-10T03:22:40.833Z,72.59
2018-07-10T03:25:10.184Z,72.51
2018-07-10T03:27:39.357Z,72.63
2018-07-10T03:30:08.314Z,72.67
2018-07-10T03:32:39.769Z,72.25
2018-07-10T03:35:06.248Z,71.57
2018-07-10T03:37:35.179Z,71.36
2018-07-10T03:40:04.201Z,70.97
2018-07-10T03:42:33.232Z,70.01
2018-07-10T03:45:02.272Z,69.76
2018-07-10T03:47:31.312Z,69.23
2018-07-10T03:50:00.421Z,67.26
2018-07-10T03:52:31.544Z,67.82
2018-07-10T03:55:03.006Z,67.63
2018-07-10T03:57:31.886Z,67.12
2018-07-10T04:00:14.168Z,66.82
2018-07-10T04:02:48.770Z,66.52
2018-07-10T04:05:21.288Z,66.66
2018-07-10T04:07:50.164Z,66.24
2018-07-10T04:10:21.232Z,66.23
2018-07-10T04:12:50.930Z,66.43
2018-07-10T04:15:20.184Z,67.17
2018-07-10T04:18:26.899Z,67.49
2018-07-10T04:21:33.223Z,67.23
2018-07-10T04:24:11.046Z,66.96
2018-07-10T04:26:44.550Z,67.18
2018-07-10T04:29:46.770Z,66.92
2018-07-10T04:32:15.778Z,66.79
2018-07-10T04:34:49.114Z,66.68
2018-07-10T04:37:18.131Z,66.31
2018-07-10T04:39:47.155Z,66.23
2018-07-10T04:42:20.239Z,65.90
2018-07-10T04:45:06.100Z,65.79
2018-07-10T04:48:02.064Z,65.19
2018-07-10T04:50:41.004Z,64.76
2018-07-10T04:53:15.182Z,64.92
2018-07-10T04:55:44.388Z,64.53
2018-07-10T04:58:31.411Z,64.27
2018-07-10T05:01:09.476Z,64.16
2018-07-10T05:03:38.705Z,64.51
2018-07-10T05:06:08.317Z,63.95
2018-07-10T05:08:37.279Z,64.14
2018-07-10T05:11:06.365Z,63.13
2018-07-10T05:13:38.610Z,62.96
2018-07-10T05:16:07.612Z,62.66
2018-07-10T05:18:36.822Z,62.60
2018-07-10T05:21:15.488Z,62.40
2018-07-10T05:23:47.156Z,62.14
2018-07-10T05:26:17.118Z,62.20
2018-07-10T05:28:49.915Z,61.64
2018-07-10T05:31:19.235Z,61.58
2018-07-10T05:33:49.569Z,60.99
2018-07-10T05:36:23.642Z,61.00
2018-07-10T05:39:08.582Z,60.62
2018-07-10T05:41:48.115Z,59.18
2018-07-10T05:44:22.261Z,59.57
2018-07-10T05:46:51.355Z,59.66
2018-07-10T05:49:20.246Z,59.54
2018-07-10T05:51:50.947Z,59.82
2018-07-10T05:54:20.700Z,59.82
2018-07-10T05:56:49.750Z,59.96
2018-07-10T05:59:18.655Z,59.80
2018-07-10T06:01:47.596Z,59.41
2018-07-10T06:04:19.623Z,59.28
2018-07-10T06:06:48.577Z,59.09
2018-07-10T06:09:18.359Z,59.31
2018-07-10T06:11:47.380Z,59.32
2018-07-10T06:14:16.405Z,59.29
2018-07-10T06:16:45.635Z,59.67
2018-07-10T06:19:15.104Z,59.29
2018-07-10T06:21:53.107Z,59.16
2018-07-10T06:24:29.906Z,58.94
2018-07-10T06:27:06.174Z,58.88
2018-07-10T06:29:56.919Z,58.67
2018-07-10T06:32:28.982Z,58.58
2018-07-10T06:35:07.606Z,58.13
2018-07-10T06:37:37.564Z,57.90
2018-07-10T06:40:07.437Z,57.39
2018-07-10T06:42:49.356Z,57.76
2018-07-10T06:45:18.351Z,57.50
2018-07-10T06:47:49.274Z,57.01
2018-07-10T06:50:20.998Z,56.93
2018-07-10T06:52:52.617Z,56.81
2018-07-10T06:55:21.892Z,57.26
2018-07-10T06:57:53.006Z,57.12
2018-07-10T07:00:21.942Z,56.66
2018-07-10T07:02:50.993Z,57.25
2018-07-10T07:05:20.075Z,58.32
2018-07-10T07:07:49.151Z,58.46
2018-07-10T07:10:18.269Z,59.30
2018-07-10T07:12:47.445Z,58.98
2018-07-10T07:15:20.740Z,58.59
2018-07-10T07:17:51.376Z,58.74
2018-07-10T07:20:20.818Z,58.96
2018-07-10T07:22:50.077Z,57.92
2018-07-10T07:25:21.674Z,57.84
2018-07-10T07:27:50.709Z,57.89
2018-07-10T07:30:19.780Z,56.89
2018-07-10T07:32:49.613Z,57.62
2018-07-10T07:35:18.903Z,58.48
2018-07-10T07:37:48.028Z,58.07
2018-07-10T07:40:17.477Z,59.06
2018-07-10T07:42:46.495Z,59.37
2018-07-10T07:45:15.523Z,59.44
2018-07-10T07:47:44.494Z,59.32
2018-07-10T07:50:13.540Z,59.64
2018-07-10T07:52:42.587Z,59.74
2018-07-10T07:55:12.719Z,59.72
2018-07-10T07:57:41.783Z,59.83
2018-07-10T08:00:10.774Z,59.90
2018-07-10T08:02:39.778Z,60.02
2018-07-10T08:05:08.783Z,60.36
2018-07-10T08:07:37.717Z,60.24
2018-07-10T08:10:06.864Z,60.73
2018-07-10T08:12:35.927Z,61.40
2018-07-10T08:15:04.907Z,61.88
2018-07-10T08:17:37.330Z,62.34
2018-07-10T08:20:06.999Z,62.10
2018-07-10T08:22:36.202Z,62.93
2018-07-10T08:25:07.913Z,63.01
2018-07-10T08:27:37.357Z,64.21
2018-07-10T08:30:06.708Z,64.05
2018-07-10T08:32:36.660Z,64.72
2018-07-10T08:35:06.084Z,65.05
2018-07-10T08:37:35.027Z,65.17
2018-07-10T08:40:04.146Z,66.13
2018-07-10T08:42:33.113Z,65.71
2018-07-10T08:45:02.458Z,65.75
2018-07-10T08:47:31.425Z,65.73
2018-07-10T08:50:00.470Z,64.86
2018-07-10T08:52:29.415Z,64.70
2018-07-10T08:54:58.418Z,66.25
2018-07-10T08:57:27.778Z,66.40
2018-07-10T08:59:56.725Z,65.48
2018-07-10T09:02:25.634Z,66.64
2018-07-10T09:04:58.629Z,66.62
2018-07-10T09:07:27.643Z,66.50
2018-07-10T09:09:56.509Z,67.37
2018-07-10T09:12:25.498Z,66.83
2018-07-10T09:14:54.439Z,67.47
2018-07-10T09:17:23.408Z,67.29
2018-07-10T09:19:52.348Z,67.83
2018-07-10T09:22:22.314Z,68.64
2018-07-10T09:24:56.356Z,68.98
2018-07-10T09:27:25.303Z,70.49
2018-07-10T09:29:54.447Z,70.98
2018-07-10T09:32:40.954Z,71.59
2018-07-10T09:35:09.922Z,72.29
2018-07-10T09:37:45.994Z,72.29
2018-07-10T09:40:19.315Z,72.40
2018-07-10T09:42:55.970Z,72.77
2018-07-10T09:45:34.802Z,73.74
2018-07-10T09:48:04.757Z,74.89
2018-07-10T09:50:33.768Z,75.42
2018-07-10T09:53:03.464Z,75.90
2018-07-10T09:55:32.585Z,76.19
2018-07-10T09:58:02.330Z,76.36
2018-07-10T10:00:49.969Z,76.21
2018-07-10T10:03:18.842Z,76.57
2018-07-10T10:05:47.770Z,75.78
2018-07-10T10:08:16.721Z,76.55
2018-07-10T10:10:45.669Z,76.44
2018-07-10T10:13:14.607Z,77.11
2018-07-10T10:15:43.671Z,76.51
2018-07-10T10:18:12.747Z,76.48
2018-07-10T10:20:43.644Z,76.89
2018-07-10T10:23:14.634Z,76.81
2018-07-10T10:25:49.813Z,76.58
2018-07-10T10:28:17.324Z,76.39
2018-07-10T10:30:46.296Z,76.28
2018-07-10T10:33:15.302Z,76.38
2018-07-10T10:35:44.358Z,77.03
2018-07-10T10:38:13.270Z,76.65
2018-07-10T10:40:42.241Z,75.41
2018-07-10T10:43:12.885Z,75.00
2018-07-10T10:45:45.516Z,74.30
2018-07-10T10:48:14.951Z,74.57
2018-07-10T10:50:48.591Z,74.12
2018-07-10T10:53:18.410Z,74.13
2018-07-10T10:55:47.316Z,74.05
2018-07-10T10:58:16.378Z,74.11
2018-07-10T11:00:45.480Z,74.52
2018-07-10T11:03:14.516Z,74.17
2018-07-10T11:05:44.914Z,71.65
2018-07-10T11:08:14.446Z,72.65
2018-07-10T11:10:45.013Z,72.77
2018-07-10T11:13:15.559Z,72.36
2018-07-10T11:15:46.010Z,72.29
2018-07-10T11:19:07.341Z,69.64
2018-07-10T11:21:57.470Z,69.94
2018-07-10T11:24:26.809Z,69.62
2018-07-10T11:26:55.753Z,67.35
2018-07-10T11:29:24.738Z,67.90
2018-07-10T11:31:53.729Z,67.98
2018-07-10T11:34:22.874Z,66.38
2018-07-10T11:36:51.912Z,65.94
2018-07-10T11:39:21.013Z,65.76
2018-07-10T11:41:51.293Z,66.14
2018-07-10T11:44:20.317Z,66.99
2018-07-10T11:46:49.671Z,67.39
2018-07-10T11:49:18.681Z,67.70
2018-07-10T11:51:47.786Z,68.05
2018-07-10T11:54:17.251Z,67.37
2018-07-10T11:56:46.205Z,66.36
2018-07-10T11:59:15.184Z,66.90
2018-07-10T12:01:44.159Z,65.65
2018-07-10T12:04:13.145Z,63.64
2018-07-10T12:06:53.305Z,63.01
2018-07-10T12:09:22.268Z,64.71
2018-07-10T12:11:51.430Z,66.19
2018-07-10T12:14:20.469Z,67.08
2018-07-10T12:16:49.392Z,68.25
2018-07-10T12:19:18.365Z,67.19
2018-07-10T12:21:47.328Z,67.61
2018-07-10T12:24:16.319Z,66.92
2018-07-10T12:26:45.340Z,67.35
2018-07-10T12:29:14.549Z,68.13
2018-07-10T12:31:43.782Z,68.05
2018-07-10T12:34:12.757Z,68.50
2018-07-10T12:36:41.711Z,69.59
2018-07-10T12:39:13.154Z,70.04
2018-07-10T12:41:42.269Z,69.47
2018-07-10T12:44:11.161Z,69.56
2018-07-10T12:46:40.266Z,68.84
2018-07-10T12:49:09.299Z,69.21
2018-07-10T12:51:38.260Z,68.96
2018-07-10T12:54:07.294Z,68.83
2018-07-10T12:56:36.186Z,67.72
2018-07-10T12:59:05.147Z,66.15
2018-07-10T13:01:34.174Z,65.98
2018-07-10T13:04:06.272Z,65.79
2018-07-10T13:06:35.192Z,63.92
2018-07-10T13:09:04.317Z,65.62
2018-07-10T13:11:33.286Z,64.64
2018-07-10T13:14:02.288Z,62.81
2018-07-10T13:16:31.288Z,62.05
2018-07-10T13:19:02.916Z,60.97
2018-07-10T13:21:31.795Z,59.26
2018-07-10T13:24:00.826Z,58.50
2018-07-10T13:26:29.719Z,58.12
2018-07-10T13:28:58.773Z,56.10
2018-07-10T13:31:27.815Z,56.02
2018-07-10T13:33:56.722Z,55.49
2018-07-10T13:36:25.865Z,54.52
2018-07-10T13:38:54.774Z,55.12
2018-07-10T13:41:24.143Z,51.87
2018-07-10T13:43:56.461Z,48.48
2018-07-10T13:46:25.316Z,48.50
2018-07-10T13:48:54.334Z,48.61
2018-07-10T13:51:23.342Z,49.74
2018-07-10T13:53:52.342Z,50.16
2018-07-10T13:56:21.368Z,50.44
2018-07-10T13:58:50.308Z,47.28
2018-07-10T14:01:20.234Z,47.28
2018-07-10T14:03:49.215Z,46.43
2018-07-10T14:06:18.228Z,46.78
2018-07-10T14:08:47.281Z,46.43
2018-07-10T14:11:16.215Z,45.49
2018-07-10T14:13:45.181Z,46.10
2018-07-10T14:16:14.083Z,45.22
2018-07-10T14:18:43.208Z,45.40
2018-07-10T14:21:13.653Z,44.82
2018-07-10T14:23:42.680Z,45.62
2018-07-10T14:26:11.634Z,46.21
2018-07-10T14:28:40.574Z,46.56
2018-07-10T14:31:09.497Z,47.00
2018-07-10T14:33:38.501Z,46.69
2018-07-10T14:36:07.467Z,46.10
2018-07-10T14:38:42.215Z,43.24
2018-07-10T14:41:11.595Z,44.29
2018-07-10T14:43:47.949Z,42.52
2018-07-10T14:46:21.785Z,42.00
2018-07-10T14:49:03.807Z,40.68
2018-07-10T14:51:38.785Z,40.22
2018-07-10T14:54:07.797Z,39.67
2018-07-10T14:56:36.839Z,39.43
2018-07-10T14:59:06.269Z,39.03
2018-07-10T15:01:35.140Z,38.60
2018-07-10T15:04:04.204Z,38.98
2018-07-10T15:06:33.082Z,39.25
2018-07-10T15:09:02.166Z,38.84
2018-07-10T15:11:31.144Z,39.88
2018-07-10T15:14:09.808Z,40.64
2018-07-10T15:16:56.156Z,39.82
2018-07-10T15:19:27.823Z,38.84
2018-07-10T15:21:56.628Z,39.38
2018-07-10T15:24:25.618Z,39.53
2018-07-10T15:26:54.565Z,38.98
2018-07-10T15:29:30.182Z,39.98
2018-07-10T15:32:00.256Z,40.00
2018-07-10T15:34:29.288Z,37.71
2018-07-10T15:36:58.290Z,36.77
2018-07-10T15:39:27.224Z,37.49
2018-07-10T15:41:56.255Z,37.19
2018-07-10T15:44:27.876Z,37.04
2018-07-10T15:46:57.465Z,37.41
2018-07-10T15:49:30.172Z,37.21
2018-07-10T15:52:00.238Z,37.24
2018-07-10T15:54:30.603Z,38.43
2018-07-10T15:56:59.636Z,38.49
2018-07-10T15:59:32.376Z,37.99
2018-07-10T16:02:01.835Z,38.80
2018-07-10T16:04:30.864Z,39.36
2018-07-10T16:06:59.963Z,39.44
2018-07-10T16:09:29.643Z,39.88
2018-07-10T16:12:02.472Z,40.22
2018-07-10T16:14:31.492Z,41.02
2018-07-10T16:17:02.346Z,40.75
2018-07-10T16:19:47.018Z,41.11
2018-07-10T16:22:24.785Z,39.30
2018-07-10T16:25:19.600Z,37.50
2018-07-10T16:27:48.700Z,37.88
2018-07-10T16:30:25.958Z,37.45
2018-07-10T16:32:54.817Z,36.90
2018-07-10T16:35:28.528Z,36.77
2018-07-10T16:37:58.796Z,36.69
2018-07-10T16:40:27.641Z,36.23
2018-07-10T16:42:57.261Z,35.07
2018-07-10T16:45:33.791Z,34.71
2018-07-10T16:48:32.165Z,34.90
2018-07-10T16:51:10.707Z,34.52
2018-07-10T16:53:39.703Z,34.67
2018-07-10T16:56:08.715Z,34.79
2018-07-10T16:58:41.729Z,34.75
2018-07-10T17:01:10.787Z,35.39
2018-07-10T17:03:42.473Z,35.26
2018-07-10T17:06:13.442Z,35.38
2018-07-10T17:08:42.474Z,35.69
2018-07-10T17:11:11.469Z,35.55
2018-07-10T17:13:40.507Z,35.46
2018-07-10T17:16:09.619Z,35.76
2018-07-10T17:18:38.592Z,35.39
2018-07-10T17:21:07.867Z,35.97
2018-07-10T17:23:36.975Z,35.81
2018-07-10T17:26:06.208Z,35.59
2018-07-10T17:28:35.161Z,35.78
2018-07-10T17:31:04.089Z,36.26
2018-07-10T17:33:33.003Z,36.22
2018-07-10T17:36:01.982Z,36.48
2018-07-10T17:38:30.961Z,37.11
2018-07-10T17:41:00.054Z,37.18
2018-07-10T17:43:29.006Z,37.58
2018-07-10T17:45:58.045Z,37.84
2018-07-10T17:48:27.008Z,38.62
2018-07-10T17:50:55.983Z,38.64
2018-07-10T17:53:24.966Z,38.64
2018-07-10T17:55:59.110Z,39.08
2018-07-10T17:58:28.579Z,39.75
2018-07-10T18:00:57.596Z,39.95
2018-07-10T18:03:26.533Z,40.04
2018-07-10T18:05:55.480Z,40.27
2018-07-10T18:08:24.525Z,40.19
2018-07-10T18:10:53.527Z,40.72
2018-07-10T18:13:25.577Z,40.88
2018-07-10T18:15:54.661Z,41.46
2018-07-10T18:18:23.917Z,41.79
2018-07-10T18:20:52.814Z,42.08
2018-07-10T18:23:23.519Z,42.23
2018-07-10T18:25:52.322Z,42.25
2018-07-10T18:28:21.295Z,42.08
2018-07-10T18:30:50.281Z,41.99
2018-07-10T18:33:19.282Z,41.50
2018-07-10T18:35:48.423Z,41.58
2018-07-10T18:38:17.585Z,41.81
2018-07-10T18:40:46.523Z,41.64
2018-07-10T18:43:15.578Z,41.83
2018-07-10T18:45:44.574Z,42.31
2018-07-10T18:48:13.631Z,42.37
2018-07-10T18:50:44.630Z,42.58
2018-07-10T18:53:13.602Z,42.82
2018-07-10T18:58:37.572Z,43.27
2018-07-10T19:01:27.395Z,43.52
2018-07-10T19:03:58.443Z,43.57
2018-07-10T19:06:27.408Z,43.89
2018-07-10T19:08:56.547Z,44.39
2018-07-10T19:11:26.850Z,44.61
2018-07-10T19:14:00.056Z,44.60
2018-07-10T19:16:30.402Z,45.12
2018-07-10T19:19:04.615Z,45.30
2018-07-10T19:21:40.204Z,45.50
2018-07-10T19:24:18.274Z,45.94
2018-07-10T19:26:47.982Z,45.97
2018-07-10T19:29:28.902Z,45.87
2018-07-10T19:31:57.884Z,46.69
2018-07-10T19:34:26.979Z,47.09
2018-07-10T19:36:55.902Z,47.29
2018-07-10T19:39:24.791Z,47.48
2018-07-10T19:41:53.793Z,47.62
2018-07-10T19:44:24.364Z,47.84
2018-07-10T19:46:53.527Z,47.86
2018-07-10T19:49:23.703Z,48.43
2018-07-10T19:51:52.905Z,48.83
2018-07-10T19:54:22.297Z,48.97
2018-07-10T19:56:51.384Z,49.06
2018-07-10T19:59:20.390Z,49.16
2018-07-10T20:01:55.297Z,49.33
2018-07-10T20:04:41.777Z,49.80
2018-07-10T20:07:23.957Z,50.17
2018-07-10T20:10:10.538Z,50.10
2018-07-10T20:13:18.316Z,50.45
2018-07-10T20:16:10.120Z,51.11
2018-07-10T20:19:17.815Z,51.31
2018-07-10T20:22:14.307Z,51.18
2018-07-10T20:25:28.740Z,51.29
2018-07-10T20:28:05.650Z,51.77
2018-07-10T20:31:14.185Z,52.26
2018-07-10T20:34:26.225Z,52.74
2018-07-10T20:36:55.573Z,53.07
2018-07-10T20:39:37.850Z,52.90
2018-07-10T20:42:06.824Z,53.24
2018-07-10T20:44:53.520Z,53.35
2018-07-10T20:47:22.621Z,53.30
2018-07-10T20:50:19.899Z,53.64
2018-07-10T20:52:53.673Z,53.73
2018-07-10T20:55:25.094Z,53.84
2018-07-10T20:57:59.365Z,53.78
2018-07-10T21:00:40.619Z,53.57
2018-07-10T21:03:49.555Z,53.82
2018-07-10T21:06:21.643Z,53.95
2018-07-10T21:09:09.732Z,53.64
2018-07-10T21:12:01.069Z,54.44
2018-07-10T21:15:10.252Z,54.49
2018-07-10T21:18:14.677Z,54.80
2018-07-10T21:20:57.576Z,54.33
2018-07-10T21:24:00.459Z,54.31
2018-07-10T21:27:06.665Z,54.21
2018-07-10T21:29:47.445Z,54.22
2018-07-10T21:32:44.471Z,54.33
2018-07-10T21:35:15.790Z,54.56
2018-07-10T21:37:56.946Z,54.60
2018-07-10T21:40:41.668Z,54.92
2018-07-10T21:43:24.278Z,55.16
2018-07-10T21:46:00.517Z,55.48
2018-07-10T21:48:41.292Z,55.35
2018-07-10T21:51:10.169Z,55.51
2018-07-10T21:53:39.296Z,55.88
2018-07-10T21:56:08.294Z,55.83
2018-07-10T21:58:38.553Z,56.15
2018-07-10T22:01:35.212Z,56.24
2018-07-10T22:04:04.325Z,55.96
2018-07-10T22:06:33.885Z,56.07
2018-07-10T22:09:02.887Z,56.28
2018-07-10T22:11:31.794Z,56.13
2018-07-10T22:14:00.823Z,56.57
2018-07-10T22:16:29.900Z,56.34
2018-07-10T22:18:59.050Z,56.62
2018-07-10T22:21:28.253Z,56.59
2018-07-10T22:23:57.448Z,56.87
2018-07-10T22:26:26.738Z,57.22
2018-07-10T22:28:56.334Z,57.04
2018-07-10T22:31:43.098Z,57.30
2018-07-10T22:34:12.188Z,57.32
2018-07-10T22:36:41.065Z,57.27
2018-07-10T22:39:10.080Z,57.15
2018-07-10T22:41:42.123Z,57.47
2018-07-10T22:44:11.126Z,57.68
2018-07-10T22:46:40.075Z,57.05
2018-07-10T22:49:10.222Z,57.50
2018-07-10T22:51:39.153Z,57.47
2018-07-10T22:54:10.746Z,57.44
2018-07-10T22:56:39.745Z,57.77
2018-07-10T22:59:08.650Z,57.93
2018-07-10T23:01:38.026Z,57.86
2018-07-10T23:04:07.946Z,58.36
2018-07-10T23:06:40.461Z,58.31
2018-07-10T23:09:09.380Z,58.16
2018-07-10T23:11:39.178Z,58.40
2018-07-10T23:14:08.124Z,58.63
2018-07-10T23:16:37.940Z,58.53
2018-07-10T23:19:07.503Z,58.92
2018-07-10T23:21:37.719Z,59.02
2018-07-10T23:24:07.445Z,59.12
2018-07-10T23:26:36.573Z,59.52
2018-07-10T23:29:05.700Z,59.77
2018-07-10T23:31:34.615Z,59.93
2018-07-10T23:34:22.954Z,60.23
2018-07-10T23:36:59.548Z,60.64
2018-07-10T23:39:47.607Z,60.87
2018-07-10T23:42:40.957Z,60.89
2018-07-10T23:45:16.720Z,61.33
2018-07-10T23:47:47.451Z,61.43
2018-07-10T23:50:24.387Z,62.17
2018-07-10T23:53:30.154Z,61.91
2018-07-10T23:55:59.062Z,62.53
2018-07-10T23:58:28.117Z,62.50
