createdAt,value
2019-04-21T00:00:05.886Z,7.503967
2019-04-21T00:00:17.624Z,7.503967
2019-04-21T00:00:29.484Z,7.503967
2019-04-21T00:00:44.614Z,7.524109
2019-04-21T00:00:58.473Z,7.524109
2019-04-21T00:01:09.062Z,7.53418
2019-04-21T00:01:20.160Z,7.53418
2019-04-21T00:01:37.566Z,7.53418
2019-04-21T00:01:48.687Z,7.524109
2019-04-21T00:01:59.282Z,7.53418
2019-04-21T00:02:11.030Z,7.53418
2019-04-21T00:02:29.785Z,7.53418
2019-04-21T00:02:37.988Z,7.53418
2019-04-21T00:02:50.158Z,7.554321
2019-04-21T00:03:07.192Z,7.564392
2019-04-21T00:03:21.330Z,7.564392
2019-04-21T00:03:33.134Z,7.584534
2019-04-21T00:03:45.993Z,7.594604
2019-04-21T00:03:57.061Z,7.594604
2019-04-21T00:04:19.581Z,7.594604
2019-04-21T00:04:29.550Z,7.624817
2019-04-21T00:04:42.579Z,7.634888
2019-04-21T00:04:54.895Z,7.655029
2019-04-21T00:05:16.202Z,7.655029
2019-04-21T00:05:29.665Z,7.655029
2019-04-21T00:05:38.028Z,7.6651
2019-04-21T00:05:50.924Z,7.6651
2019-04-21T00:06:08.650Z,7.6651
2019-04-21T00:06:21.815Z,7.685242
2019-04-21T00:06:35.077Z,7.685242
2019-04-21T00:06:55.014Z,7.735596
2019-04-21T00:07:02.784Z,7.705383
2019-04-21T00:07:08.242Z,7.745667
2019-04-21T00:07:36.030Z,7.775879
2019-04-21T00:07:36.030Z,7.775879
2019-04-21T00:07:50.185Z,7.78595
2019-04-21T00:08:07.310Z,7.806091
2019-04-21T00:08:24.527Z,7.816162
2019-04-21T00:08:30.425Z,7.846375
2019-04-21T00:08:41.256Z,7.846375
2019-04-21T00:08:55.875Z,7.866516
2019-04-21T00:09:10.843Z,7.886658
2019-04-21T00:09:24.014Z,7.866516
2019-04-21T00:09:32.433Z,7.866516
2019-04-21T00:09:52.159Z,7.866516
2019-04-21T00:09:58.017Z,7.846375
2019-04-21T00:10:11.604Z,7.866516
2019-04-21T00:10:26.762Z,7.846375
2019-04-21T00:10:39.769Z,7.846375
2019-04-21T00:10:47.760Z,7.866516
2019-04-21T00:11:02.557Z,7.866516
2019-04-21T00:11:09.169Z,7.846375
2019-04-21T00:11:27.952Z,7.866516
2019-04-21T00:11:40.650Z,7.846375
2019-04-21T00:11:55.122Z,7.886658
2019-04-21T00:12:07.099Z,7.886658
2019-04-21T00:12:17.776Z,7.91687
2019-04-21T00:12:28.149Z,7.91687
2019-04-21T00:12:40.082Z,7.937012
2019-04-21T00:12:51.453Z,7.957153
2019-04-21T00:13:01.682Z,7.987366
2019-04-21T00:13:17.531Z,8.017578
2019-04-21T00:13:26.435Z,8.027649
2019-04-21T00:13:42.356Z,8.067932
2019-04-21T00:13:52.070Z,8.067932
2019-04-21T00:14:05.520Z,8.078003
2019-04-21T00:14:17.771Z,8.098145
2019-04-21T00:14:30.137Z,8.108215
2019-04-21T00:14:43.292Z,8.118286
2019-04-21T00:14:54.720Z,8.108215
2019-04-21T00:15:09.559Z,8.138428
2019-04-21T00:15:20.085Z,8.148499
2019-04-21T00:15:32.750Z,8.16864
2019-04-21T00:15:44.113Z,8.178711
2019-04-21T00:15:54.822Z,8.16864
2019-04-21T00:16:05.509Z,8.198853
2019-04-21T00:16:17.045Z,8.178711
2019-04-21T00:16:34.519Z,8.208923
2019-04-21T00:16:48.357Z,8.208923
2019-04-21T00:17:00.440Z,8.218994
2019-04-21T00:17:11.350Z,8.249207
2019-04-21T00:17:21.610Z,8.259277
2019-04-21T00:17:31.987Z,8.279419
2019-04-21T00:17:49.742Z,8.299561
2019-04-21T00:18:00.944Z,8.319702
2019-04-21T00:18:10.864Z,8.349915
2019-04-21T00:18:21.551Z,8.359985
2019-04-21T00:18:40.550Z,8.390198
2019-04-21T00:18:54.523Z,8.400269
2019-04-21T00:19:08.974Z,8.42041
2019-04-21T00:19:17.705Z,8.440552
2019-04-21T00:19:28.746Z,8.450623
2019-04-21T00:19:39.447Z,8.450623
2019-04-21T00:19:50.145Z,8.480835
2019-04-21T00:20:12.359Z,8.500977
2019-04-21T00:20:23.609Z,8.500977
2019-04-21T00:20:35.824Z,8.511047
2019-04-21T00:20:46.540Z,8.531189
2019-04-21T00:20:56.833Z,8.511047
2019-04-21T00:21:14.724Z,8.511047
2019-04-21T00:21:29.036Z,8.511047
2019-04-21T00:21:40.298Z,8.531189
2019-04-21T00:21:51.687Z,8.531189
2019-04-21T00:22:08.429Z,8.531189
2019-04-21T00:22:22.787Z,8.531189
2019-04-21T00:22:37.520Z,8.511047
2019-04-21T00:22:47.567Z,8.511047
2019-04-21T00:23:02.716Z,8.531189
2019-04-21T00:23:16.541Z,8.531189
2019-04-21T00:23:32.638Z,8.511047
2019-04-21T00:23:40.991Z,8.480835
2019-04-21T00:23:55.959Z,8.470764
2019-04-21T00:24:04.751Z,8.470764
2019-04-21T00:24:20.124Z,8.450623
2019-04-21T00:24:33.504Z,8.440552
2019-04-21T00:24:44.207Z,8.440552
2019-04-21T00:25:00.902Z,8.400269
2019-04-21T00:25:13.820Z,8.400269
2019-04-21T00:25:23.360Z,8.390198
2019-04-21T00:25:33.572Z,8.370056
2019-04-21T00:25:47.767Z,8.359985
2019-04-21T00:26:00.164Z,8.359985
2019-04-21T00:26:10.824Z,8.349915
2019-04-21T00:26:32.872Z,8.349915
2019-04-21T00:26:43.579Z,8.329773
2019-04-21T00:26:57.207Z,8.319702
2019-04-21T00:27:09.542Z,8.319702
2019-04-21T00:27:24.346Z,8.319702
2019-04-21T00:27:33.204Z,8.299561
2019-04-21T00:27:46.296Z,8.28949
2019-04-21T00:28:03.096Z,8.28949
2019-04-21T00:28:13.834Z,8.279419
2019-04-21T00:28:35.731Z,8.249207
2019-04-21T00:28:40.614Z,8.218994
2019-04-21T00:28:59.078Z,8.208923
2019-04-21T00:29:08.949Z,8.208923
2019-04-21T00:29:25.509Z,8.198853
2019-04-21T00:29:33.772Z,8.16864
2019-04-21T00:29:42.373Z,8.138428
2019-04-21T00:29:57.866Z,8.118286
2019-04-21T00:30:15.496Z,8.078003
2019-04-21T00:30:26.702Z,8.027649
2019-04-21T00:30:39.454Z,7.967224
2019-04-21T00:30:50.332Z,7.937012
2019-04-21T00:30:59.999Z,7.886658
2019-04-21T00:31:09.680Z,7.846375
2019-04-21T00:31:24.183Z,7.806091
2019-04-21T00:31:37.752Z,7.745667
2019-04-21T00:31:51.059Z,7.6651
2019-04-21T00:32:01.366Z,7.594604
2019-04-21T00:32:13.438Z,7.503967
2019-04-21T00:32:25.196Z,7.423401
2019-04-21T00:32:38.706Z,7.352905
2019-04-21T00:32:48.602Z,7.312622
2019-04-21T00:32:59.632Z,7.232056
2019-04-21T00:33:12.018Z,7.16156
2019-04-21T00:33:22.893Z,7.091064
2019-04-21T00:33:34.167Z,7.070923
2019-04-21T00:33:44.996Z,7.010498
2019-04-21T00:33:55.466Z,6.980286
2019-04-21T00:34:09.070Z,6.950073
2019-04-21T00:34:21.717Z,6.940002
2019-04-21T00:34:34.235Z,6.899719
2019-04-21T00:34:50.888Z,6.899719
2019-04-21T00:35:04.604Z,6.889648
2019-04-21T00:35:17.538Z,6.869507
2019-04-21T00:35:27.715Z,6.869507
2019-04-21T00:35:43.849Z,6.859436
2019-04-21T00:35:57.627Z,6.859436
2019-04-21T00:36:10.097Z,6.839294
2019-04-21T00:36:22.561Z,6.859436
2019-04-21T00:36:40.389Z,6.859436
2019-04-21T00:36:53.307Z,6.859436
2019-04-21T00:37:05.652Z,6.859436
2019-04-21T00:37:17.864Z,6.839294
2019-04-21T00:37:30.090Z,6.839294
2019-04-21T00:37:53.032Z,6.829224
2019-04-21T00:38:07.746Z,6.829224
2019-04-21T00:38:16.797Z,6.839294
2019-04-21T00:38:31.798Z,6.829224
2019-04-21T00:38:45.209Z,6.829224
2019-04-21T00:39:06.486Z,6.829224
2019-04-21T00:39:20.511Z,6.829224
2019-04-21T00:39:28.481Z,6.799011
2019-04-21T00:39:43.188Z,6.78894
2019-04-21T00:39:55.562Z,6.78894
2019-04-21T00:40:03.500Z,6.768799
2019-04-21T00:40:15.964Z,6.768799
2019-04-21T00:40:27.028Z,6.768799
2019-04-21T00:40:41.252Z,6.768799
2019-04-21T00:40:53.674Z,6.768799
2019-04-21T00:41:05.293Z,6.799011
2019-04-21T00:41:18.607Z,6.799011
2019-04-21T00:41:29.255Z,6.799011
2019-04-21T00:41:43.215Z,6.809082
2019-04-21T00:41:53.541Z,6.809082
2019-04-21T00:42:09.656Z,6.829224
2019-04-21T00:42:17.986Z,6.809082
2019-04-21T00:42:34.083Z,6.799011
2019-04-21T00:42:42.851Z,6.799011
2019-04-21T00:42:59.783Z,6.799011
2019-04-21T00:43:07.453Z,6.768799
2019-04-21T00:43:23.214Z,6.768799
2019-04-21T00:43:32.755Z,6.728516
2019-04-21T00:43:44.591Z,6.718445
2019-04-21T00:43:56.922Z,6.718445
2019-04-21T00:44:08.340Z,6.708374
2019-04-21T00:44:21.326Z,6.708374
2019-04-21T00:44:32.921Z,6.688232
2019-04-21T00:44:51.851Z,6.678162
2019-04-21T00:45:01.659Z,6.65802
2019-04-21T00:45:14.945Z,6.678162
2019-04-21T00:45:27.336Z,6.678162
2019-04-21T00:45:38.386Z,6.688232
2019-04-21T00:45:47.960Z,6.678162
2019-04-21T00:46:02.887Z,6.688232
2019-04-21T00:46:14.660Z,6.708374
2019-04-21T00:46:34.643Z,6.708374
2019-04-21T00:46:43.508Z,6.708374
2019-04-21T00:46:55.686Z,6.708374
2019-04-21T00:47:10.788Z,6.718445
2019-04-21T00:47:30.156Z,6.718445
2019-04-21T00:47:38.513Z,6.718445
2019-04-21T00:47:57.549Z,6.758728
2019-04-21T00:48:09.609Z,6.758728
2019-04-21T00:48:22.807Z,6.758728
2019-04-21T00:48:34.187Z,6.768799
2019-04-21T00:48:47.394Z,6.78894
2019-04-21T00:48:56.288Z,6.799011
2019-04-21T00:49:05.442Z,6.799011
2019-04-21T00:49:19.249Z,6.809082
2019-04-21T00:49:26.755Z,6.809082
2019-04-21T00:49:49.250Z,6.829224
2019-04-21T00:50:04.901Z,6.829224
2019-04-21T00:50:17.548Z,6.859436
2019-04-21T00:50:31.228Z,6.829224
2019-04-21T00:50:50.803Z,6.829224
2019-04-21T00:51:09.575Z,6.829224
2019-04-21T00:51:16.044Z,6.829224
2019-04-21T00:51:38.267Z,6.829224
2019-04-21T00:51:53.201Z,6.829224
2019-04-21T00:52:11.128Z,6.839294
2019-04-21T00:52:20.704Z,6.859436
2019-04-21T00:52:37.777Z,6.859436
2019-04-21T00:52:56.135Z,6.869507
2019-04-21T00:53:22.002Z,6.889648
2019-04-21T00:53:22.006Z,6.899719
2019-04-21T00:53:35.226Z,6.889648
2019-04-21T00:53:50.985Z,6.899719
2019-04-21T00:53:57.732Z,6.899719
2019-04-21T00:54:08.690Z,6.90979
2019-04-21T00:54:24.393Z,6.940002
2019-04-21T00:54:41.398Z,6.950073
2019-04-21T00:54:47.972Z,6.970215
2019-04-21T00:55:07.491Z,6.990356
2019-04-21T00:55:19.921Z,6.980286
2019-04-21T00:55:38.356Z,6.990356
2019-04-21T00:55:55.130Z,6.990356
2019-04-21T00:56:15.101Z,6.980286
2019-04-21T00:56:15.112Z,6.980286
2019-04-21T00:56:27.286Z,6.990356
2019-04-21T00:56:39.310Z,6.980286
2019-04-21T00:56:55.963Z,6.970215
2019-04-21T00:57:10.406Z,6.950073
2019-04-21T00:57:24.001Z,6.950073
2019-04-21T00:57:38.600Z,6.950073
2019-04-21T00:57:51.162Z,6.950073
2019-04-21T00:58:01.843Z,6.940002
2019-04-21T00:58:17.039Z,6.950073
2019-04-21T00:58:27.889Z,6.940002
2019-04-21T00:58:38.498Z,6.950073
2019-04-21T00:58:52.986Z,6.90979
2019-04-21T00:59:05.508Z,6.90979
2019-04-21T00:59:13.462Z,6.899719
2019-04-21T00:59:31.446Z,6.889648
2019-04-21T00:59:39.876Z,6.869507
2019-04-21T00:59:49.849Z,6.869507
2019-04-21T01:00:06.759Z,6.859436
2019-04-21T01:00:21.918Z,6.839294
2019-04-21T01:00:32.185Z,6.839294
2019-04-21T01:00:45.656Z,6.839294
2019-04-21T01:00:56.921Z,6.829224
2019-04-21T01:01:06.980Z,6.809082
2019-04-21T01:01:19.643Z,6.809082
2019-04-21T01:01:31.022Z,6.809082
2019-04-21T01:01:47.530Z,6.809082
2019-04-21T01:01:59.564Z,6.78894
2019-04-21T01:02:08.892Z,6.78894
2019-04-21T01:02:21.833Z,6.78894
2019-04-21T01:02:44.335Z,6.768799
2019-04-21T01:02:54.891Z,6.78894
2019-04-21T01:03:08.251Z,6.768799
2019-04-21T01:03:19.998Z,6.768799
2019-04-21T01:03:31.216Z,6.768799
2019-04-21T01:03:45.540Z,6.768799
2019-04-21T01:03:57.329Z,6.768799
2019-04-21T01:04:07.691Z,6.78894
2019-04-21T01:04:23.306Z,6.799011
2019-04-21T01:04:36.693Z,6.799011
2019-04-21T01:04:49.284Z,6.799011
2019-04-21T01:05:04.509Z,6.799011
2019-04-21T01:05:16.320Z,6.799011
2019-04-21T01:05:25.274Z,6.78894
2019-04-21T01:05:40.935Z,6.809082
2019-04-21T01:06:02.982Z,6.768799
2019-04-21T01:06:03.019Z,6.768799
2019-04-21T01:06:22.208Z,6.768799
2019-04-21T01:06:35.008Z,6.758728
2019-04-21T01:06:47.770Z,6.718445
2019-04-21T01:06:54.232Z,6.708374
2019-04-21T01:07:19.172Z,6.708374
2019-04-21T01:07:35.671Z,6.688232
2019-04-21T01:07:45.317Z,6.678162
2019-04-21T01:07:57.600Z,6.688232
2019-04-21T01:08:12.747Z,6.678162
2019-04-21T01:08:24.915Z,6.65802
2019-04-21T01:08:35.219Z,6.678162
2019-04-21T01:08:45.554Z,6.678162
2019-04-21T01:09:02.504Z,6.688232
2019-04-21T01:09:13.361Z,6.688232
2019-04-21T01:09:27.406Z,6.708374
2019-04-21T01:09:36.520Z,6.718445
2019-04-21T01:09:48.401Z,6.718445
2019-04-21T01:10:01.096Z,6.728516
2019-04-21T01:10:14.322Z,6.728516
2019-04-21T01:10:24.007Z,6.768799
2019-04-21T01:10:37.989Z,6.758728
2019-04-21T01:10:49.794Z,6.768799
2019-04-21T01:11:15.140Z,6.758728
2019-04-21T01:11:23.506Z,6.768799
2019-04-21T01:11:36.559Z,6.768799
2019-04-21T01:11:49.077Z,6.758728
2019-04-21T01:12:01.035Z,6.758728
2019-04-21T01:12:32.947Z,6.718445
2019-04-21T01:12:41.435Z,6.718445
2019-04-21T01:12:54.492Z,6.688232
2019-04-21T01:13:09.197Z,6.708374
2019-04-21T01:13:21.215Z,6.688232
2019-04-21T01:13:31.931Z,6.678162
2019-04-21T01:13:51.523Z,6.647949
2019-04-21T01:13:57.833Z,6.627808
2019-04-21T01:14:11.595Z,6.617737
2019-04-21T01:14:29.620Z,6.587524
2019-04-21T01:14:40.557Z,6.557312
2019-04-21T01:14:55.106Z,6.5271
2019-04-21T01:15:02.675Z,6.496887
2019-04-21T01:15:24.165Z,6.466675
2019-04-21T01:15:42.186Z,6.456604
2019-04-21T01:15:48.558Z,6.466675
2019-04-21T01:15:52.657Z,6.436462
2019-04-21T01:16:05.397Z,6.376038
2019-04-21T01:16:20.143Z,6.376038
2019-04-21T01:16:32.996Z,6.345825
2019-04-21T01:16:45.161Z,6.325684
2019-04-21T01:16:57.207Z,6.295471
2019-04-21T01:17:12.725Z,6.27533
2019-04-21T01:17:21.535Z,6.27533
2019-04-21T01:17:35.070Z,6.255188
2019-04-21T01:17:51.492Z,6.255188
2019-04-21T01:18:16.121Z,6.255188
2019-04-21T01:18:26.023Z,6.27533
2019-04-21T01:18:36.713Z,6.27533
2019-04-21T01:18:49.111Z,6.27533
2019-04-21T01:19:04.870Z,6.255188
2019-04-21T01:19:15.598Z,6.27533
2019-04-21T01:19:24.929Z,6.255188
2019-04-21T01:19:39.624Z,6.27533
2019-04-21T01:19:50.476Z,6.27533
2019-04-21T01:20:01.015Z,6.255188
2019-04-21T01:20:15.682Z,6.255188
2019-04-21T01:20:17.459Z,6.255188
2019-04-21T01:20:26.036Z,6.27533
2019-04-21T01:20:37.902Z,6.255188
2019-04-21T01:20:49.775Z,6.27533
2019-04-21T01:21:13.341Z,6.27533
2019-04-21T01:21:14.634Z,6.27533
2019-04-21T01:21:26.325Z,6.2854
2019-04-21T01:21:38.187Z,6.2854
2019-04-21T01:21:50.040Z,6.2854
2019-04-21T01:22:01.911Z,6.315613
2019-04-21T01:22:13.798Z,6.315613
2019-04-21T01:22:25.683Z,6.325684
2019-04-21T01:22:37.569Z,6.345825
2019-04-21T01:22:49.490Z,6.355896
2019-04-21T01:23:02.288Z,6.376038
2019-04-21T01:23:14.615Z,6.376038
2019-04-21T01:23:25.544Z,6.40625
2019-04-21T01:23:38.112Z,6.426392
2019-04-21T01:23:50.736Z,6.436462
2019-04-21T01:24:11.336Z,6.456604
2019-04-21T01:24:21.513Z,6.466675
2019-04-21T01:24:32.947Z,6.476746
2019-04-21T01:24:45.150Z,6.5271
2019-04-21T01:25:04.202Z,6.5271
2019-04-21T01:25:14.165Z,6.53717
2019-04-21T01:25:25.492Z,6.587524
2019-04-21T01:25:38.071Z,6.587524
2019-04-21T01:26:11.914Z,6.647949
2019-04-21T01:26:22.452Z,6.647949
2019-04-21T01:26:32.210Z,6.65802
2019-04-21T01:26:46.930Z,6.647949
2019-04-21T01:27:00.499Z,6.647949
2019-04-21T01:27:08.562Z,6.617737
2019-04-21T01:27:24.909Z,6.577454
2019-04-21T01:27:49.263Z,6.587524
2019-04-21T01:27:53.561Z,6.587524
2019-04-21T01:28:09.759Z,6.557312
2019-04-21T01:28:23.978Z,6.577454
2019-04-21T01:28:33.863Z,6.557312
2019-04-21T01:28:49.312Z,6.53717
2019-04-21T01:28:59.665Z,6.53717
2019-04-21T01:29:11.685Z,6.53717
2019-04-21T01:29:24.719Z,6.5271
2019-04-21T01:29:45.672Z,6.496887
2019-04-21T01:29:52.875Z,6.496887
2019-04-21T01:30:11.353Z,6.476746
2019-04-21T01:30:22.029Z,6.476746
2019-04-21T01:30:34.033Z,6.476746
2019-04-21T01:30:44.679Z,6.476746
2019-04-21T01:30:56.656Z,6.506958
2019-04-21T01:31:08.583Z,6.496887
2019-04-21T01:31:22.346Z,6.506958
2019-04-21T01:31:35.937Z,6.506958
2019-04-21T01:31:47.885Z,6.506958
2019-04-21T01:32:10.089Z,6.506958
2019-04-21T01:32:17.613Z,6.53717
2019-04-21T01:32:29.072Z,6.5271
2019-04-21T01:32:41.984Z,6.5271
2019-04-21T01:32:52.705Z,6.5271
2019-04-21T01:33:07.048Z,6.506958
2019-04-21T01:33:21.244Z,6.5271
2019-04-21T01:33:37.824Z,6.506958
2019-04-21T01:33:50.228Z,6.5271
2019-04-21T01:33:56.006Z,6.53717
2019-04-21T01:34:14.606Z,6.5271
2019-04-21T01:34:20.332Z,6.506958
2019-04-21T01:34:38.784Z,6.5271
2019-04-21T01:34:44.958Z,6.506958
2019-04-21T01:35:02.217Z,6.5271
2019-04-21T01:35:14.468Z,6.53717
2019-04-21T01:35:25.246Z,6.53717
2019-04-21T01:35:39.232Z,6.53717
2019-04-21T01:35:53.520Z,6.53717
2019-04-21T01:36:03.625Z,6.5271
2019-04-21T01:36:13.884Z,6.5271
2019-04-21T01:36:29.401Z,6.506958
2019-04-21T01:36:44.419Z,6.476746
2019-04-21T01:36:53.984Z,6.466675
2019-04-21T01:37:03.701Z,6.456604
2019-04-21T01:37:18.281Z,6.426392
2019-04-21T01:37:43.641Z,6.396179
2019-04-21T01:38:01.690Z,6.345825
2019-04-21T01:38:13.691Z,6.315613
2019-04-21T01:38:34.076Z,6.295471
2019-04-21T01:38:39.609Z,6.2854
2019-04-21T01:38:53.562Z,6.27533
2019-04-21T01:39:05.109Z,6.245117
2019-04-21T01:39:19.418Z,6.224976
2019-04-21T01:39:34.033Z,6.224976
2019-04-21T01:39:46.791Z,6.194763
2019-04-21T01:39:59.903Z,6.144409
2019-04-21T01:40:16.031Z,6.144409
2019-04-21T01:40:28.638Z,6.104126
2019-04-21T01:40:33.454Z,6.094055
2019-04-21T01:40:52.547Z,6.073914
2019-04-21T01:41:06.816Z,6.043701
2019-04-21T01:41:19.695Z,6.043701
2019-04-21T01:41:31.172Z,6.013489
2019-04-21T01:41:38.745Z,6.003418
2019-04-21T01:41:50.628Z,5.983276
2019-04-21T01:42:03.029Z,5.953064
2019-04-21T01:42:31.224Z,5.912781
2019-04-21T01:42:45.041Z,5.892639
2019-04-21T01:42:55.479Z,5.892639
2019-04-21T01:43:07.257Z,5.892639
2019-04-21T01:43:23.162Z,5.892639
2019-04-21T01:43:33.158Z,5.862427
2019-04-21T01:43:45.007Z,5.892639
2019-04-21T01:43:54.372Z,5.882568
2019-04-21T01:44:12.003Z,5.912781
2019-04-21T01:44:29.446Z,5.922852
2019-04-21T01:44:41.524Z,5.912781
2019-04-21T01:44:52.123Z,5.932922
2019-04-21T01:45:03.819Z,5.953064
2019-04-21T01:45:14.449Z,5.953064
2019-04-21T01:45:26.146Z,5.983276
2019-04-21T01:45:36.794Z,5.983276
2019-04-21T01:45:53.352Z,6.003418
2019-04-21T01:46:05.291Z,6.003418
2019-04-21T01:46:19.034Z,6.003418
2019-04-21T01:46:29.229Z,6.043701
2019-04-21T01:46:39.092Z,6.043701
2019-04-21T01:46:51.685Z,6.063843
2019-04-21T01:47:20.006Z,6.094055
2019-04-21T01:47:35.736Z,6.104126
2019-04-21T01:47:45.799Z,6.114197
2019-04-21T01:48:00.945Z,6.134338
2019-04-21T01:48:08.891Z,6.144409
2019-04-21T01:48:23.926Z,6.164551
2019-04-21T01:48:34.025Z,6.194763
2019-04-21T01:48:49.033Z,6.224976
2019-04-21T01:49:01.406Z,6.245117
2019-04-21T01:49:11.318Z,6.255188
2019-04-21T01:49:22.713Z,6.2854
2019-04-21T01:49:36.651Z,6.295471
2019-04-21T01:49:49.976Z,6.315613
2019-04-21T01:49:58.899Z,6.345825
2019-04-21T01:50:20.903Z,6.325684
2019-04-21T01:50:34.260Z,6.345825
2019-04-21T01:50:46.157Z,6.355896
2019-04-21T01:51:00.419Z,6.376038
2019-04-21T01:51:08.373Z,6.40625
2019-04-21T01:51:21.975Z,6.426392
2019-04-21T01:51:39.491Z,6.436462
2019-04-21T01:52:02.419Z,6.436462
2019-04-21T01:52:17.439Z,6.466675
2019-04-21T01:52:23.532Z,6.466675
2019-04-21T01:52:38.102Z,6.476746
2019-04-21T01:52:49.713Z,6.496887
2019-04-21T01:53:01.802Z,6.506958
2019-04-21T01:53:17.134Z,6.5271
2019-04-21T01:53:23.753Z,6.5271
2019-04-21T01:53:36.260Z,6.53717
2019-04-21T01:53:48.001Z,6.557312
2019-04-21T01:54:03.160Z,6.53717
2019-04-21T01:54:14.295Z,6.557312
2019-04-21T01:54:28.356Z,6.557312
2019-04-21T01:54:40.216Z,6.577454
2019-04-21T01:54:54.759Z,6.577454
2019-04-21T01:55:05.850Z,6.587524
2019-04-21T01:55:17.555Z,6.587524
2019-04-21T01:55:28.725Z,6.587524
2019-04-21T01:55:42.957Z,6.607666
2019-04-21T01:55:53.944Z,6.617737
2019-04-21T01:56:11.532Z,6.617737
2019-04-21T01:56:23.658Z,6.617737
2019-04-21T01:56:33.722Z,6.617737
2019-04-21T01:56:44.308Z,6.617737
2019-04-21T01:57:01.487Z,6.627808
2019-04-21T01:57:12.197Z,6.627808
2019-04-21T01:57:22.226Z,6.617737
2019-04-21T01:57:37.186Z,6.627808
2019-04-21T01:57:49.157Z,6.647949
2019-04-21T01:57:57.369Z,6.647949
2019-04-21T01:58:10.747Z,6.65802
2019-04-21T01:58:22.906Z,6.65802
2019-04-21T01:58:33.096Z,6.688232
2019-04-21T01:58:46.054Z,6.678162
2019-04-21T01:58:56.085Z,6.688232
2019-04-21T01:59:08.856Z,6.688232
2019-04-21T01:59:30.314Z,6.688232
2019-04-21T01:59:42.386Z,6.688232
2019-04-21T01:59:50.131Z,6.688232
2019-04-21T01:59:59.610Z,6.678162
2019-04-21T02:00:16.177Z,6.678162
2019-04-21T02:00:32.505Z,6.65802
2019-04-21T02:00:43.462Z,6.647949
2019-04-21T02:00:56.349Z,6.647949
2019-04-21T02:01:08.380Z,6.627808
2019-04-21T02:01:28.263Z,6.627808
2019-04-21T02:01:38.412Z,6.617737
2019-04-21T02:01:52.040Z,6.627808
2019-04-21T02:02:10.244Z,6.627808
2019-04-21T02:02:22.794Z,6.627808
2019-04-21T02:02:34.659Z,6.647949
2019-04-21T02:02:43.122Z,6.65802
2019-04-21T02:03:06.775Z,6.65802
2019-04-21T02:03:20.854Z,6.627808
2019-04-21T02:03:40.483Z,6.647949
2019-04-21T02:03:59.537Z,6.617737
2019-04-21T02:03:59.541Z,6.617737
2019-04-21T02:04:23.816Z,6.607666
2019-04-21T02:04:35.844Z,6.617737
2019-04-21T02:04:47.170Z,6.617737
2019-04-21T02:04:55.614Z,6.617737
2019-04-21T02:05:09.952Z,6.627808
2019-04-21T02:05:25.697Z,6.65802
2019-04-21T02:05:36.200Z,6.65802
2019-04-21T02:05:50.884Z,6.678162
2019-04-21T02:06:04.248Z,6.688232
2019-04-21T02:06:26.928Z,6.708374
2019-04-21T02:06:32.945Z,6.718445
2019-04-21T02:06:50.055Z,6.718445
2019-04-21T02:07:02.627Z,6.718445
2019-04-21T02:07:14.466Z,6.708374
2019-04-21T02:07:26.567Z,6.718445
2019-04-21T02:07:38.786Z,6.708374
2019-04-21T02:07:48.968Z,6.758728
2019-04-21T02:08:04.700Z,6.728516
2019-04-21T02:08:14.628Z,6.758728
2019-04-21T02:08:31.006Z,6.768799
2019-04-21T02:08:41.290Z,6.768799
2019-04-21T02:08:57.568Z,6.799011
2019-04-21T02:09:09.556Z,6.839294
2019-04-21T02:09:18.726Z,6.859436
2019-04-21T02:09:37.080Z,6.899719
2019-04-21T02:09:49.071Z,6.90979
2019-04-21T02:10:04.599Z,6.90979
2019-04-21T02:10:17.462Z,6.950073
2019-04-21T02:10:34.105Z,6.980286
2019-04-21T02:10:45.939Z,6.990356
2019-04-21T02:10:54.400Z,6.990356
2019-04-21T02:11:11.011Z,7.020569
2019-04-21T02:11:22.914Z,7.04071
2019-04-21T02:11:35.239Z,7.050781
2019-04-21T02:11:50.072Z,7.050781
2019-04-21T02:11:59.847Z,7.050781
2019-04-21T02:12:13.199Z,7.080994
2019-04-21T02:12:25.102Z,7.080994
2019-04-21T02:12:37.700Z,7.080994
2019-04-21T02:12:50.563Z,7.080994
2019-04-21T02:13:03.062Z,7.080994
2019-04-21T02:13:11.597Z,7.080994
2019-04-21T02:13:21.229Z,7.070923
2019-04-21T02:13:46.511Z,7.080994
2019-04-21T02:13:57.062Z,7.070923
2019-04-21T02:14:22.348Z,7.070923
2019-04-21T02:14:22.353Z,7.050781
2019-04-21T02:14:37.931Z,7.070923
2019-04-21T02:14:50.127Z,7.080994
2019-04-21T02:15:04.365Z,7.070923
2019-04-21T02:15:10.945Z,7.070923
2019-04-21T02:15:23.316Z,7.04071
2019-04-21T02:15:41.822Z,7.04071
2019-04-21T02:15:48.604Z,7.020569
2019-04-21T02:16:00.441Z,7.04071
2019-04-21T02:16:11.095Z,7.04071
2019-04-21T02:16:27.967Z,7.04071
2019-04-21T02:16:40.283Z,7.020569
2019-04-21T02:16:51.875Z,7.04071
2019-04-21T02:17:05.075Z,7.020569
2019-04-21T02:17:15.973Z,7.020569
2019-04-21T02:17:27.566Z,7.020569
2019-04-21T02:17:40.491Z,7.010498
2019-04-21T02:17:53.445Z,7.020569
2019-04-21T02:18:05.883Z,7.010498
2019-04-21T02:18:21.877Z,7.020569
2019-04-21T02:18:33.185Z,7.020569
2019-04-21T02:18:43.410Z,7.020569
2019-04-21T02:18:54.298Z,7.04071
2019-04-21T02:19:04.221Z,7.020569
2019-04-21T02:19:28.328Z,7.010498
2019-04-21T02:19:31.069Z,7.020569
2019-04-21T02:19:45.722Z,7.010498
2019-04-21T02:19:54.985Z,7.010498
2019-04-21T02:20:06.409Z,7.020569
2019-04-21T02:20:21.383Z,7.010498
2019-04-21T02:20:31.596Z,7.010498
2019-04-21T02:20:44.233Z,7.010498
2019-04-21T02:20:52.542Z,7.010498
2019-04-21T02:21:15.294Z,7.010498
2019-04-21T02:21:31.241Z,7.010498
2019-04-21T02:21:37.782Z,7.010498
2019-04-21T02:21:51.268Z,7.010498
2019-04-21T02:22:03.143Z,6.990356
2019-04-21T02:22:27.076Z,7.020569
2019-04-21T02:22:45.789Z,7.020569
2019-04-21T02:23:04.497Z,7.020569
2019-04-21T02:23:26.154Z,7.010498
2019-04-21T02:23:34.051Z,7.020569
2019-04-21T02:23:45.493Z,7.020569
2019-04-21T02:23:58.525Z,7.010498
2019-04-21T02:24:11.250Z,6.990356
2019-04-21T02:24:28.478Z,6.970215
2019-04-21T02:24:49.182Z,6.950073
2019-04-21T02:25:00.826Z,6.940002
2019-04-21T02:25:13.754Z,6.940002
2019-04-21T02:25:25.664Z,6.899719
2019-04-21T02:25:38.235Z,6.899719
2019-04-21T02:25:50.430Z,6.889648
2019-04-21T02:26:03.108Z,6.889648
2019-04-21T02:26:15.907Z,6.859436
2019-04-21T02:26:26.469Z,6.839294
2019-04-21T02:26:39.646Z,6.839294
2019-04-21T02:26:52.562Z,6.809082
2019-04-21T02:27:06.237Z,6.799011
2019-04-21T02:27:18.771Z,6.799011
2019-04-21T02:27:29.423Z,6.758728
2019-04-21T02:27:42.517Z,6.728516
2019-04-21T02:28:03.034Z,6.708374
2019-04-21T02:28:11.205Z,6.708374
2019-04-21T02:28:27.855Z,6.678162
2019-04-21T02:28:42.216Z,6.65802
2019-04-21T02:28:55.133Z,6.647949
2019-04-21T02:29:06.691Z,6.607666
2019-04-21T02:29:20.418Z,6.587524
2019-04-21T02:29:32.608Z,6.53717
2019-04-21T02:29:40.484Z,6.5271
2019-04-21T02:29:54.843Z,6.496887
2019-04-21T02:30:09.945Z,6.466675
2019-04-21T02:30:26.961Z,6.426392
2019-04-21T02:30:45.249Z,6.40625
2019-04-21T02:30:54.116Z,6.355896
2019-04-21T02:31:13.499Z,6.315613
2019-04-21T02:31:20.250Z,6.27533
2019-04-21T02:32:01.468Z,6.214905
2019-04-21T02:32:01.471Z,6.184692
2019-04-21T02:32:08.680Z,6.134338
2019-04-21T02:33:18.276Z,5.953064
2019-04-21T02:33:35.924Z,5.932922
2019-04-21T02:33:45.501Z,5.882568
2019-04-21T02:34:12.874Z,5.812073
2019-04-21T02:34:12.876Z,5.78186
2019-04-21T02:34:31.980Z,5.751648
2019-04-21T02:34:59.495Z,5.711365
2019-04-21T02:35:29.679Z,5.701294
2019-04-21T02:35:29.680Z,5.711365
2019-04-21T02:35:38.099Z,5.671082
2019-04-21T02:36:00.084Z,5.671082