createdAt,value
2022-12-13T00:01:20.409Z,16.00
2022-12-13T00:03:48.083Z,18.80
2022-12-13T00:06:21.591Z,18.45
2022-12-13T00:08:49.334Z,17.00
2022-12-13T00:11:17.350Z,18.67
2022-12-13T00:13:46.630Z,19.50
2022-12-13T00:16:15.613Z,17.58
2022-12-13T00:18:43.201Z,18.23
2022-12-13T00:21:14.494Z,19.58
2022-12-13T00:23:43.349Z,19.65
2022-12-13T00:26:12.970Z,15.65
2022-12-13T00:28:40.934Z,18.10
2022-12-13T00:31:43.537Z,16.13
2022-12-13T00:33:56.828Z,18.42
2022-12-13T00:36:24.320Z,17.65
2022-12-13T00:39:01.437Z,13.43
2022-12-13T00:41:31.133Z,15.52
2022-12-13T00:43:58.860Z,17.00
2022-12-13T00:46:27.104Z,17.08
2022-12-13T00:48:55.963Z,19.63
2022-12-13T00:51:24.162Z,17.90
2022-12-13T00:53:53.086Z,16.67
2022-12-13T00:56:23.391Z,17.30
2022-12-13T00:58:52.384Z,13.98
2022-12-13T01:01:22.437Z,16.70
2022-12-13T01:03:50.081Z,13.45
2022-12-13T01:06:20.488Z,13.73
2022-12-13T01:08:48.355Z,17.05
2022-12-13T01:11:17.729Z,16.08
2022-12-13T01:13:45.955Z,17.25
2022-12-13T01:16:14.537Z,17.70
2022-12-13T01:18:42.460Z,17.27
2022-12-13T01:21:12.836Z,14.10
2022-12-13T01:23:40.628Z,15.07
2022-12-13T01:26:10.816Z,17.77
2022-12-13T01:28:40.100Z,17.23
2022-12-13T01:31:09.972Z,16.38
2022-12-13T01:33:38.496Z,15.55
2022-12-13T01:36:07.331Z,13.25
2022-12-13T01:38:37.984Z,16.23
2022-12-13T01:41:16.757Z,14.75
2022-12-13T01:43:56.604Z,16.17
2022-12-13T01:46:24.282Z,15.88
2022-12-13T01:48:57.961Z,15.05
2022-12-13T01:51:28.156Z,14.95
2022-12-13T01:53:57.974Z,13.13
2022-12-13T01:56:29.342Z,13.30
2022-12-13T01:58:59.058Z,14.88
2022-12-13T02:01:26.787Z,16.67
2022-12-13T02:03:54.380Z,12.48
2022-12-13T02:06:27.750Z,15.30
2022-12-13T02:08:55.282Z,16.10
2022-12-13T02:11:22.978Z,14.63
2022-12-13T02:13:50.518Z,15.40
2022-12-13T02:16:28.953Z,18.33
2022-12-13T02:19:08.558Z,15.52
2022-12-13T02:21:39.694Z,13.15
2022-12-13T02:24:22.139Z,17.00
2022-12-13T02:27:05.133Z,14.50
2022-12-13T02:30:03.734Z,13.75
2022-12-13T02:32:36.792Z,17.75
2022-12-13T02:35:06.858Z,13.75
2022-12-13T02:37:41.979Z,14.45
2022-12-13T02:40:12.730Z,15.73
2022-12-13T02:42:44.901Z,18.67
2022-12-13T02:45:20.599Z,15.07
2022-12-13T02:47:52.131Z,13.95
2022-12-13T02:50:20.579Z,13.95
2022-12-13T02:52:48.306Z,15.10
2022-12-13T02:55:17.699Z,14.10
2022-12-13T02:57:48.486Z,13.77
2022-12-13T03:00:17.990Z,16.52
2022-12-13T03:02:57.123Z,13.75
2022-12-13T03:05:46.780Z,15.65
2022-12-13T03:08:22.218Z,14.73
2022-12-13T03:10:57.589Z,16.52
2022-12-13T03:13:38.596Z,13.52
2022-12-13T03:16:22.775Z,16.10
2022-12-13T03:18:53.596Z,13.15
2022-12-13T03:21:21.172Z,13.70
2022-12-13T03:23:48.771Z,14.73
2022-12-13T03:26:19.635Z,12.52
2022-12-13T03:28:47.189Z,11.85
2022-12-13T03:31:14.756Z,13.10
2022-12-13T03:33:42.319Z,13.95
2022-12-13T03:36:11.578Z,14.07
2022-12-13T03:38:39.946Z,14.55
2022-12-13T03:41:10.614Z,15.05
2022-12-13T03:43:38.827Z,10.73
2022-12-13T03:46:06.645Z,11.13
2022-12-13T03:48:34.408Z,10.70
2022-12-13T03:51:02.697Z,12.55
2022-12-13T03:53:34.202Z,11.00
2022-12-13T03:56:02.973Z,14.77
2022-12-13T03:58:36.271Z,10.73
2022-12-13T04:01:09.056Z,11.15
2022-12-13T04:03:36.946Z,13.18
2022-12-13T04:06:05.159Z,12.43
2022-12-13T04:08:34.515Z,13.20
2022-12-13T04:11:23.554Z,14.25
2022-12-13T04:13:50.500Z,15.40
2022-12-13T04:16:18.159Z,12.60
2022-12-13T04:18:45.786Z,11.32
2022-12-13T04:21:13.326Z,12.20
2022-12-13T04:23:42.302Z,11.57
2022-12-13T04:26:10.290Z,13.70
2022-12-13T04:28:37.847Z,12.98
2022-12-13T04:31:05.605Z,12.10
2022-12-13T04:33:33.747Z,15.48
2022-12-13T04:36:01.330Z,11.95
2022-12-13T04:38:28.839Z,13.20
2022-12-13T04:41:07.216Z,14.80
2022-12-13T04:43:34.792Z,11.77
2022-12-13T04:46:02.402Z,14.18
2022-12-13T04:48:30.723Z,11.48
2022-12-13T04:51:01.022Z,13.80
2022-12-13T04:53:29.480Z,14.27
2022-12-13T04:55:57.022Z,13.90
2022-12-13T04:58:26.015Z,13.25
2022-12-13T05:00:53.797Z,13.75
2022-12-13T05:03:21.472Z,13.82
2022-12-13T05:05:49.060Z,13.77
2022-12-13T05:08:16.854Z,13.80
2022-12-13T05:10:44.600Z,13.90
2022-12-13T05:13:12.281Z,14.05
2022-12-13T05:15:41.153Z,12.88
2022-12-13T05:18:09.815Z,15.18
2022-12-13T05:20:38.647Z,11.95
2022-12-13T05:23:06.169Z,12.73
2022-12-13T05:25:34.960Z,14.95
2022-12-13T05:28:09.087Z,14.45
2022-12-13T05:30:51.418Z,13.00
2022-12-13T05:33:18.997Z,15.98
2022-12-13T05:35:47.053Z,13.60
2022-12-13T05:38:14.690Z,12.02
2022-12-13T05:40:42.545Z,14.15
2022-12-13T05:43:21.320Z,12.68
2022-12-13T05:45:51.432Z,12.80
2022-12-13T05:48:24.556Z,12.60
2022-12-13T05:51:10.159Z,12.32
2022-12-13T05:53:39.055Z,15.13
2022-12-13T05:56:07.050Z,14.05
2022-12-13T05:58:35.905Z,11.98
2022-12-13T06:01:10.002Z,14.50
2022-12-13T06:03:37.944Z,15.10
2022-12-13T06:06:06.937Z,12.70
2022-12-13T06:08:34.741Z,11.68
2022-12-13T06:11:10.284Z,14.20
2022-12-13T06:13:42.452Z,14.35
2022-12-13T06:16:22.033Z,18.00
2022-12-13T06:18:57.542Z,11.07
2022-12-13T06:21:40.687Z,13.75
2022-12-13T06:24:11.241Z,14.80
2022-12-13T06:26:38.816Z,10.50
2022-12-13T06:29:06.541Z,13.48
2022-12-13T06:31:35.672Z,16.55
2022-12-13T06:34:13.642Z,14.85
2022-12-13T06:36:42.774Z,13.45
2022-12-13T06:39:10.309Z,13.93
2022-12-13T06:41:37.920Z,14.77
2022-12-13T06:44:08.406Z,13.13
2022-12-13T06:46:43.207Z,11.95
2022-12-13T06:49:11.081Z,13.27
2022-12-13T06:51:38.700Z,11.73
2022-12-13T06:54:06.362Z,13.32
2022-12-13T06:56:34.006Z,13.63
2022-12-13T06:59:02.408Z,15.43
2022-12-13T07:01:36.989Z,13.88
2022-12-13T07:04:29.957Z,15.05
2022-12-13T07:06:56.587Z,11.55
2022-12-13T07:09:29.793Z,24.38
2022-12-13T07:11:57.484Z,17.45
2022-12-13T07:14:25.164Z,15.90
2022-12-13T07:16:56.673Z,18.38
2022-12-13T07:19:35.352Z,23.60
2022-12-13T07:22:05.526Z,13.27
2022-12-13T07:24:33.249Z,24.85
2022-12-13T07:27:00.797Z,17.45
2022-12-13T07:29:28.491Z,14.15
2022-12-13T07:32:01.146Z,14.68
2022-12-13T07:34:31.131Z,12.23
2022-12-13T07:36:58.672Z,12.77
2022-12-13T07:39:26.908Z,12.38
2022-12-13T07:41:55.392Z,13.57
2022-12-13T07:44:24.635Z,12.25
2022-12-13T07:46:55.964Z,15.13
2022-12-13T07:49:26.398Z,16.55
2022-12-13T07:51:55.560Z,14.15
2022-12-13T07:54:23.219Z,14.27
2022-12-13T07:56:50.849Z,13.43
2022-12-13T07:59:28.371Z,13.48
2022-12-13T08:02:04.036Z,13.82
2022-12-13T08:04:37.729Z,10.13
2022-12-13T08:07:09.639Z,13.13
2022-12-13T08:09:37.860Z,12.95
2022-12-13T08:12:06.336Z,14.38
2022-12-13T08:14:33.993Z,13.43
2022-12-13T08:17:12.693Z,7.85
2022-12-13T08:20:22.169Z,8.95
2022-12-13T08:23:12.767Z,11.75
2022-12-13T08:25:44.906Z,11.95
2022-12-13T08:28:19.964Z,11.50
2022-12-13T08:30:49.037Z,11.32
2022-12-13T08:33:16.892Z,13.00
2022-12-13T08:35:44.865Z,16.50
2022-12-13T08:38:13.947Z,12.10
2022-12-13T08:40:51.481Z,14.40
2022-12-13T08:43:19.614Z,12.40
2022-12-13T08:45:52.306Z,12.45
2022-12-13T08:48:29.122Z,12.75
2022-12-13T08:51:01.313Z,13.07
2022-12-13T08:53:40.534Z,11.40
2022-12-13T08:56:12.072Z,10.77
2022-12-13T08:58:39.912Z,13.20
2022-12-13T09:01:07.907Z,10.85
2022-12-13T09:03:35.648Z,11.63
2022-12-13T09:06:10.502Z,11.73
2022-12-13T09:08:40.189Z,9.38
2022-12-13T09:11:10.472Z,10.02
2022-12-13T09:13:43.217Z,11.73
2022-12-13T09:16:23.177Z,12.98
2022-12-13T09:18:55.372Z,12.52
2022-12-13T09:21:31.859Z,12.70
2022-12-13T09:24:02.495Z,12.80
2022-12-13T09:26:38.117Z,13.70
2022-12-13T09:29:11.012Z,14.10
2022-12-13T09:31:40.423Z,18.13
2022-12-13T09:34:08.813Z,16.42
2022-12-13T09:36:36.597Z,10.48
2022-12-13T09:39:05.695Z,14.07
2022-12-13T09:41:40.613Z,12.05
2022-12-13T09:44:32.838Z,12.40
2022-12-13T09:47:04.424Z,14.05
2022-12-13T09:49:42.576Z,12.30
2022-12-13T09:52:21.941Z,11.90
2022-12-13T09:54:52.466Z,12.90
2022-12-13T09:57:31.353Z,12.00
2022-12-13T10:00:02.363Z,13.02
2022-12-13T10:02:31.463Z,13.35
2022-12-13T10:05:22.553Z,11.88
2022-12-13T10:08:05.135Z,11.93
2022-12-13T10:10:56.526Z,11.23
2022-12-13T10:13:55.517Z,12.52
2022-12-13T10:16:46.264Z,13.25
2022-12-13T10:19:28.927Z,15.73
2022-12-13T10:22:07.306Z,14.10
2022-12-13T10:24:50.328Z,13.30
2022-12-13T10:27:21.346Z,11.07
2022-12-13T10:30:00.768Z,13.50
2022-12-13T10:32:28.363Z,12.88
2022-12-13T10:34:56.345Z,12.32
2022-12-13T10:37:31.638Z,12.27
2022-12-13T10:39:59.550Z,11.50
2022-12-13T10:42:33.871Z,12.63
2022-12-13T10:45:16.118Z,12.07
2022-12-13T10:47:51.473Z,11.68
2022-12-13T10:50:25.284Z,12.93
2022-12-13T10:52:52.978Z,13.60
2022-12-13T10:55:27.062Z,13.10
2022-12-13T10:57:58.503Z,14.60
2022-12-13T11:00:38.939Z,14.38
2022-12-13T11:03:06.972Z,14.27
2022-12-13T11:05:36.033Z,12.88
2022-12-13T11:08:17.817Z,11.82
2022-12-13T11:10:45.579Z,11.32
2022-12-13T11:13:29.235Z,12.35
2022-12-13T11:15:57.706Z,11.25
2022-12-13T11:18:27.028Z,11.93
2022-12-13T11:20:57.367Z,12.85
2022-12-13T11:23:30.124Z,11.50
2022-12-13T11:25:59.500Z,12.60
2022-12-13T11:28:44.892Z,12.65
2022-12-13T11:31:17.548Z,13.30
2022-12-13T11:33:54.938Z,12.15
2022-12-13T11:36:31.610Z,12.40
2022-12-13T11:39:07.913Z,11.35
2022-12-13T11:41:37.505Z,11.73
2022-12-13T11:44:12.425Z,10.90
2022-12-13T11:46:42.687Z,9.60
2022-12-13T11:49:14.968Z,11.40
2022-12-13T11:51:45.446Z,10.57
2022-12-13T11:54:23.871Z,11.50
2022-12-13T11:56:59.328Z,9.75
2022-12-13T11:59:39.633Z,9.38
2022-12-13T12:02:17.000Z,10.57
2022-12-13T12:04:47.196Z,10.30
2022-12-13T12:07:33.349Z,10.85
2022-12-13T12:10:06.541Z,11.52
2022-12-13T12:12:35.360Z,13.50
2022-12-13T12:15:15.580Z,12.40
2022-12-13T12:17:43.585Z,12.27
2022-12-13T12:20:13.546Z,12.85
2022-12-13T12:22:58.558Z,11.05
2022-12-13T12:25:29.707Z,11.95
2022-12-13T12:28:04.444Z,11.80
2022-12-13T12:30:41.251Z,11.20
2022-12-13T12:33:14.854Z,12.43
2022-12-13T12:35:53.300Z,10.45
2022-12-13T12:38:44.249Z,10.15
2022-12-13T12:41:27.079Z,10.60
2022-12-13T12:43:57.543Z,13.32
2022-12-13T12:47:09.270Z,10.35
2022-12-13T12:50:10.890Z,11.63
2022-12-13T12:52:47.843Z,9.82
2022-12-13T12:55:20.185Z,9.80
2022-12-13T12:57:54.777Z,10.00
2022-12-13T13:00:24.336Z,11.68
2022-12-13T13:03:01.512Z,9.75
2022-12-13T13:05:34.844Z,11.43
2022-12-13T13:08:05.631Z,16.50
2022-12-13T13:10:33.395Z,20.65
2022-12-13T13:13:12.220Z,27.25
2022-12-13T13:15:57.498Z,13.38
2022-12-13T13:18:46.948Z,20.65
2022-12-13T13:21:32.102Z,14.60
2022-12-13T13:24:23.384Z,10.57
2022-12-13T13:26:53.145Z,12.20
2022-12-13T13:29:31.061Z,14.68
2022-12-13T13:32:02.105Z,10.85
2022-12-13T13:34:33.489Z,12.43
2022-12-13T13:37:01.696Z,16.77
2022-12-13T13:39:54.340Z,12.93
2022-12-13T13:42:23.537Z,13.43
2022-12-13T13:45:11.371Z,14.93
2022-12-13T13:47:41.497Z,10.48
2022-12-13T13:50:53.834Z,11.88
2022-12-13T13:53:50.911Z,11.55
2022-12-13T13:56:42.039Z,11.88
2022-12-13T13:59:30.124Z,12.30
2022-12-13T14:02:28.432Z,12.10
2022-12-13T14:05:21.375Z,13.20
2022-12-13T14:08:20.499Z,14.48
2022-12-13T14:10:53.542Z,13.02
2022-12-13T14:14:21.386Z,11.10
2022-12-13T14:17:34.916Z,13.63
2022-12-13T14:20:48.420Z,12.13
2022-12-13T14:23:28.281Z,14.70
2022-12-13T14:26:19.903Z,22.95
2022-12-13T14:28:55.013Z,13.85
2022-12-13T14:31:41.095Z,12.13
2022-12-13T14:34:22.177Z,13.65
2022-12-13T14:36:57.957Z,10.30
2022-12-13T14:39:31.486Z,14.93
2022-12-13T14:42:04.804Z,12.82
2022-12-13T14:44:35.237Z,14.73
2022-12-13T14:47:07.637Z,18.90
2022-12-13T14:49:38.269Z,13.60
2022-12-13T14:52:26.191Z,11.00
2022-12-13T14:55:08.238Z,13.77
2022-12-13T14:57:36.384Z,11.73
2022-12-13T15:00:24.456Z,12.10
2022-12-13T15:02:55.580Z,15.50
2022-12-13T15:05:30.191Z,12.15
2022-12-13T15:08:10.172Z,13.18
2022-12-13T15:10:48.491Z,17.95
2022-12-13T15:13:30.863Z,13.68
2022-12-13T15:16:10.037Z,14.93
2022-12-13T15:18:40.158Z,15.52
2022-12-13T15:21:33.101Z,13.40
2022-12-13T15:24:01.174Z,11.95
2022-12-13T15:26:30.935Z,13.32
2022-12-13T15:29:30.501Z,12.85
2022-12-13T15:32:37.949Z,13.20
2022-12-13T15:35:29.768Z,12.38
2022-12-13T15:38:01.850Z,14.45
2022-12-13T15:40:32.969Z,12.45
2022-12-13T15:43:02.071Z,11.07
2022-12-13T15:45:36.720Z,13.05
2022-12-13T15:48:39.387Z,12.10
2022-12-13T15:51:11.411Z,12.48
2022-12-13T15:54:01.235Z,11.65
2022-12-13T15:56:43.065Z,10.30
2022-12-13T15:59:27.711Z,13.60
2022-12-13T16:02:11.122Z,10.18
2022-12-13T16:04:41.766Z,11.13
2022-12-13T16:07:23.830Z,12.75
2022-12-13T16:09:54.957Z,12.93
2022-12-13T16:12:26.190Z,10.82
2022-12-13T16:15:37.249Z,13.95
2022-12-13T16:18:13.693Z,14.70
2022-12-13T16:20:45.968Z,13.82
2022-12-13T16:23:26.640Z,12.00
2022-12-13T16:25:56.054Z,11.15
2022-12-13T16:28:48.884Z,13.18
2022-12-13T16:31:58.345Z,12.82
2022-12-13T16:34:29.206Z,14.43
2022-12-13T16:37:01.081Z,12.82
2022-12-13T16:39:28.804Z,14.35
2022-12-13T16:42:04.109Z,13.25
2022-12-13T16:44:38.811Z,14.93
2022-12-13T16:47:20.556Z,14.68
2022-12-13T16:49:55.398Z,16.30
2022-12-13T16:52:28.207Z,15.55
2022-12-13T16:55:03.534Z,13.80
2022-12-13T16:57:41.589Z,14.20
2022-12-13T17:00:36.828Z,13.68
2022-12-13T17:03:48.888Z,13.15
2022-12-13T17:06:34.040Z,14.82
2022-12-13T17:09:11.910Z,12.82
2022-12-13T17:11:39.817Z,14.38
2022-12-13T17:14:17.193Z,12.77
2022-12-13T17:16:50.273Z,14.75
2022-12-13T17:19:32.830Z,13.85
2022-12-13T17:22:28.440Z,13.07
2022-12-13T17:25:59.897Z,11.88
2022-12-13T17:28:36.028Z,13.13
2022-12-13T17:31:16.815Z,14.00
2022-12-13T17:33:59.486Z,20.08
2022-12-13T17:36:34.133Z,24.52
2022-12-13T17:39:01.960Z,18.42
2022-12-13T17:41:29.702Z,20.45
2022-12-13T17:43:59.925Z,17.85
2022-12-13T17:46:44.867Z,14.45
2022-12-13T17:49:30.403Z,12.90
2022-12-13T17:52:04.965Z,12.88
2022-12-13T17:54:36.512Z,12.57
2022-12-13T17:57:04.947Z,11.40
2022-12-13T17:59:35.962Z,12.45
2022-12-13T18:02:11.173Z,15.43
2022-12-13T18:04:42.174Z,14.45
2022-12-13T18:07:17.965Z,11.93
2022-12-13T18:09:56.731Z,13.65
2022-12-13T18:12:27.922Z,13.55
2022-12-13T18:14:57.112Z,11.32
2022-12-13T18:18:09.372Z,13.20
2022-12-13T18:20:26.288Z,12.20
2022-12-13T18:26:14.962Z,14.77
2022-12-13T18:28:46.623Z,14.73
2022-12-13T18:31:33.650Z,11.63
2022-12-13T18:34:27.557Z,11.85
2022-12-13T18:37:13.243Z,11.27
2022-12-13T18:39:54.729Z,14.00
2022-12-13T18:42:57.616Z,11.23
2022-12-13T18:45:33.149Z,11.57
2022-12-13T18:48:18.610Z,9.73
2022-12-13T18:51:43.057Z,10.13
2022-12-13T18:54:03.177Z,10.10
2022-12-13T18:56:52.269Z,10.80
2022-12-13T19:03:21.141Z,12.20
2022-12-13T19:10:23.118Z,8.32
2022-12-13T19:13:23.182Z,8.60
2022-12-13T19:15:55.320Z,8.07
2022-12-13T19:18:33.261Z,11.15
2022-12-13T19:21:08.538Z,9.00
2022-12-13T19:23:40.738Z,9.45
2022-12-13T19:26:09.668Z,10.15
2022-12-13T19:28:42.727Z,10.98
2022-12-13T19:32:06.747Z,12.45
2022-12-13T19:34:36.879Z,10.00
2022-12-13T19:37:28.278Z,10.50
2022-12-13T19:40:08.471Z,10.07
2022-12-13T19:42:57.611Z,8.80
2022-12-13T19:45:31.067Z,13.23
2022-12-13T19:48:09.521Z,9.52
2022-12-13T19:50:55.523Z,11.88
2022-12-13T19:53:29.575Z,11.20
2022-12-13T19:56:15.465Z,10.50
2022-12-13T19:58:50.242Z,11.32
2022-12-13T20:01:34.871Z,11.90
2022-12-13T20:04:24.791Z,11.98
2022-12-13T20:06:54.329Z,12.30
2022-12-13T20:10:05.431Z,11.20
2022-12-13T20:13:06.164Z,11.25
2022-12-13T20:15:51.204Z,9.35
2022-12-13T20:18:20.539Z,10.23
2022-12-13T20:21:10.573Z,8.75
2022-12-13T20:23:49.049Z,10.93
2022-12-13T20:26:46.157Z,8.45
2022-12-13T20:29:37.098Z,9.10
2022-12-13T20:32:05.244Z,9.63
2022-12-13T20:34:53.248Z,10.40
2022-12-13T20:37:27.763Z,9.52
2022-12-13T20:40:10.974Z,8.68
2022-12-13T20:42:40.923Z,11.05
2022-12-13T20:45:12.427Z,12.15
2022-12-13T20:47:42.284Z,13.32
2022-12-13T20:50:18.950Z,9.65
2022-12-13T20:52:50.870Z,11.63
2022-12-13T20:55:43.330Z,10.60
2022-12-13T20:58:25.605Z,11.18
2022-12-13T21:01:20.351Z,11.48
2022-12-13T21:03:53.361Z,11.60
2022-12-13T21:06:24.739Z,12.35
2022-12-13T21:08:52.688Z,12.55
2022-12-13T21:11:27.539Z,11.82
2022-12-13T21:14:03.802Z,11.13
2022-12-13T21:16:38.145Z,11.60
2022-12-13T21:19:06.618Z,10.77
2022-12-13T21:21:36.384Z,10.73
2022-12-13T21:24:04.143Z,10.38
2022-12-13T21:26:35.704Z,10.43
2022-12-13T21:29:06.581Z,10.05
2022-12-13T21:31:35.043Z,9.73
2022-12-13T21:34:05.188Z,10.90
2022-12-13T21:36:35.635Z,12.32
2022-12-13T21:39:06.340Z,12.10
2022-12-13T21:41:33.967Z,9.32
2022-12-13T21:44:01.632Z,9.38
2022-12-13T21:46:54.792Z,11.25
2022-12-13T21:49:17.899Z,8.85
2022-12-13T21:51:48.410Z,9.93
2022-12-13T21:54:16.750Z,8.63
2022-12-13T21:57:02.232Z,10.82
2022-12-13T21:59:30.797Z,8.35
2022-12-13T22:02:12.893Z,9.00
2022-12-13T22:04:41.949Z,8.80
2022-12-13T22:07:14.006Z,8.48
2022-12-13T22:09:41.693Z,9.35
2022-12-13T22:12:10.888Z,9.52
2022-12-13T22:14:38.841Z,9.60
2022-12-13T22:17:06.573Z,9.75
2022-12-13T22:19:35.794Z,10.80
2022-12-13T22:22:03.544Z,10.88
2022-12-13T22:24:32.752Z,10.68
2022-12-13T22:27:00.869Z,8.68
2022-12-13T22:29:29.048Z,10.52
2022-12-13T22:31:56.873Z,8.20
2022-12-13T22:34:24.677Z,8.90
2022-12-13T22:36:52.930Z,10.30
2022-12-13T22:39:28.725Z,8.82
2022-12-13T22:41:57.896Z,8.32
2022-12-13T22:44:25.465Z,9.52
2022-12-13T22:46:53.189Z,9.20
2022-12-13T22:49:22.440Z,7.57
2022-12-13T22:51:50.547Z,7.97
2022-12-13T22:54:18.284Z,9.98
2022-12-13T22:56:47.240Z,10.48
2022-12-13T22:59:20.160Z,8.43
2022-12-13T23:01:48.058Z,10.27
2022-12-13T23:04:16.376Z,8.63
2022-12-13T23:06:44.584Z,9.40
2022-12-13T23:09:13.979Z,8.93
2022-12-13T23:12:10.810Z,8.90
2022-12-13T23:15:32.842Z,9.52
2022-12-13T23:18:05.360Z,8.82
2022-12-13T23:20:34.599Z,8.85
2022-12-13T23:23:02.502Z,8.38
2022-12-13T23:25:30.245Z,8.73
2022-12-13T23:27:58.139Z,10.48
2022-12-13T23:30:27.482Z,8.45
2022-12-13T23:32:56.791Z,10.45
2022-12-13T23:35:24.559Z,11.55
2022-12-13T23:37:52.192Z,7.72
2022-12-13T23:40:20.060Z,8.15
2022-12-13T23:42:47.977Z,7.78
2022-12-13T23:45:16.222Z,7.80
2022-12-13T23:47:45.197Z,9.15
2022-12-13T23:50:13.339Z,7.60
2022-12-13T23:52:41.044Z,7.95
2022-12-13T23:55:10.073Z,8.43
2022-12-13T23:57:37.841Z,7.40
