createdAt,value
2018-09-21T00:00:45.409Z,1.90
2018-09-21T00:01:45.411Z,1.70
2018-09-21T00:02:45.410Z,1.90
2018-09-21T00:03:45.410Z,2.20
2018-09-21T00:04:45.412Z,2.10
2018-09-21T00:05:45.411Z,1.80
2018-09-21T00:06:45.410Z,2.30
2018-09-21T00:07:45.412Z,1.70
2018-09-21T00:08:45.410Z,2.00
2018-09-21T00:09:45.411Z,1.60
2018-09-21T00:10:45.411Z,2.10
2018-09-21T00:11:45.412Z,1.70
2018-09-21T00:12:45.414Z,1.80
2018-09-21T00:13:45.419Z,1.70
2018-09-21T00:14:45.414Z,1.50
2018-09-21T00:15:45.416Z,1.90
2018-09-21T00:16:45.417Z,1.80
2018-09-21T00:17:45.415Z,1.80
2018-09-21T00:18:45.414Z,1.90
2018-09-21T00:19:45.413Z,1.80
2018-09-21T00:20:45.414Z,2.00
2018-09-21T00:21:45.416Z,1.80
2018-09-21T00:22:45.421Z,1.60
2018-09-21T00:23:45.417Z,2.10
2018-09-21T00:24:45.415Z,1.70
2018-09-21T00:25:45.416Z,2.20
2018-09-21T00:26:45.414Z,1.90
2018-09-21T00:27:45.414Z,2.40
2018-09-21T00:28:45.415Z,2.20
2018-09-21T00:29:45.417Z,2.60
2018-09-21T00:30:45.416Z,2.10
2018-09-21T00:31:45.422Z,2.20
2018-09-21T00:32:45.416Z,1.80
2018-09-21T00:33:45.417Z,1.70
2018-09-21T00:34:45.415Z,2.00
2018-09-21T00:35:45.416Z,1.90
2018-09-21T00:36:45.415Z,1.60
2018-09-21T00:37:45.417Z,1.20
2018-09-21T00:38:45.415Z,1.70
2018-09-21T00:39:45.420Z,2.20
2018-09-21T00:40:45.417Z,1.80
2018-09-21T00:41:45.419Z,1.40
2018-09-21T00:42:45.418Z,1.70
2018-09-21T00:43:45.416Z,1.90
2018-09-21T00:44:45.416Z,2.00
2018-09-21T00:45:45.418Z,1.40
2018-09-21T00:46:45.416Z,2.30
2018-09-21T00:47:45.418Z,2.00
2018-09-21T00:48:45.416Z,1.90
2018-09-21T00:49:45.417Z,1.80
2018-09-21T00:50:45.420Z,1.80
2018-09-21T00:51:45.416Z,1.70
2018-09-21T00:52:45.416Z,1.70
2018-09-21T00:53:45.417Z,2.00
2018-09-21T00:54:45.415Z,1.60
2018-09-21T00:55:45.416Z,2.40
2018-09-21T00:56:45.416Z,1.90
2018-09-21T00:57:45.419Z,2.20
2018-09-21T00:58:45.415Z,2.00
2018-09-21T00:59:45.415Z,1.70
2018-09-21T01:00:45.416Z,1.80
2018-09-21T01:01:45.422Z,1.90
2018-09-21T01:02:45.415Z,1.70
2018-09-21T01:03:45.415Z,1.80
2018-09-21T01:04:45.414Z,1.80
2018-09-21T01:05:45.415Z,1.70
2018-09-21T01:06:45.414Z,2.00
2018-09-21T01:07:45.415Z,1.90
2018-09-21T01:08:45.415Z,2.00
2018-09-21T01:09:45.414Z,2.00
2018-09-21T01:10:45.414Z,2.30
2018-09-21T01:11:45.417Z,1.60
2018-09-21T01:12:45.414Z,2.20
2018-09-21T01:13:45.414Z,2.20
2018-09-21T01:14:45.412Z,2.20
2018-09-21T01:15:45.411Z,1.80
2018-09-21T01:16:45.412Z,1.50
2018-09-21T01:17:45.411Z,2.20
2018-09-21T01:18:45.411Z,2.10
2018-09-21T01:19:45.411Z,1.80
2018-09-21T01:20:45.410Z,2.40
2018-09-21T01:21:45.411Z,2.10
2018-09-21T01:22:45.410Z,1.90
2018-09-21T01:23:45.411Z,1.90
2018-09-21T01:24:45.410Z,2.00
2018-09-21T01:25:45.411Z,1.80
2018-09-21T01:26:45.458Z,2.50
2018-09-21T01:27:45.409Z,1.70
2018-09-21T01:28:45.408Z,2.00
2018-09-21T01:29:45.410Z,2.50
2018-09-21T01:30:45.409Z,2.10
2018-09-21T01:31:45.409Z,1.90
2018-09-21T01:32:45.446Z,2.50
2018-09-21T01:33:45.408Z,2.10
2018-09-21T01:34:45.408Z,2.20
2018-09-21T01:35:45.406Z,2.60
2018-09-21T01:36:45.406Z,2.30
2018-09-21T01:37:45.406Z,2.30
2018-09-21T01:38:45.406Z,2.00
2018-09-21T01:39:45.406Z,2.50
2018-09-21T01:40:45.405Z,2.90
2018-09-21T01:41:45.404Z,2.60
2018-09-21T01:42:45.405Z,3.50
2018-09-21T01:43:45.404Z,2.50
2018-09-21T01:44:45.403Z,2.20
2018-09-21T01:45:45.405Z,2.10
2018-09-21T01:46:45.402Z,2.30
2018-09-21T01:47:45.403Z,2.30
2018-09-21T01:48:45.401Z,2.40
2018-09-21T01:49:45.401Z,2.20
2018-09-21T01:50:45.402Z,1.90
2018-09-21T01:51:45.402Z,2.10
2018-09-21T01:52:45.405Z,2.20
2018-09-21T01:53:45.402Z,1.80
2018-09-21T01:54:45.400Z,2.00
2018-09-21T01:55:45.401Z,1.90
2018-09-21T01:56:45.400Z,1.90
2018-09-21T01:57:45.401Z,2.10
2018-09-21T01:58:45.400Z,2.00
2018-09-21T01:59:45.399Z,2.00
2018-09-21T02:00:45.403Z,2.30
2018-09-21T02:01:45.399Z,2.50
2018-09-21T02:02:45.399Z,2.50
2018-09-21T02:03:45.402Z,2.30
2018-09-21T02:04:45.398Z,2.20
2018-09-21T02:05:45.399Z,1.90
2018-09-21T02:06:45.401Z,2.20
2018-09-21T02:07:45.397Z,2.30
2018-09-21T02:08:45.398Z,2.30
2018-09-21T02:09:45.399Z,2.40
2018-09-21T02:10:45.398Z,2.20
2018-09-21T02:11:45.397Z,2.20
2018-09-21T02:12:45.398Z,2.60
2018-09-21T02:13:45.399Z,1.70
2018-09-21T02:14:45.397Z,2.40
2018-09-21T02:15:45.398Z,2.70
2018-09-21T02:16:45.399Z,1.80
2018-09-21T02:17:45.428Z,2.00
2018-09-21T02:18:45.398Z,2.50
2018-09-21T02:19:45.398Z,2.40
2018-09-21T02:20:45.397Z,2.10
2018-09-21T02:21:45.399Z,2.40
2018-09-21T02:22:45.398Z,2.50
2018-09-21T02:23:45.396Z,2.50
2018-09-21T02:24:45.398Z,2.00
2018-09-21T02:25:45.396Z,2.00
2018-09-21T02:26:45.397Z,2.20
2018-09-21T02:27:45.397Z,2.70
2018-09-21T02:28:45.398Z,2.10
2018-09-21T02:29:45.397Z,2.70
2018-09-21T02:30:45.396Z,2.10
2018-09-21T02:31:45.397Z,2.80
2018-09-21T02:32:45.397Z,2.00
2018-09-21T02:33:45.400Z,1.90
2018-09-21T02:34:45.397Z,2.50
2018-09-21T02:35:45.396Z,2.10
2018-09-21T02:36:45.399Z,2.10
2018-09-21T02:37:45.399Z,1.90
2018-09-21T02:38:45.398Z,2.30
2018-09-21T02:39:45.397Z,2.50
2018-09-21T02:40:45.398Z,2.30
2018-09-21T02:41:45.398Z,2.40
2018-09-21T02:42:45.397Z,2.30
2018-09-21T02:43:45.396Z,2.40
2018-09-21T02:44:45.398Z,2.50
2018-09-21T02:45:45.401Z,2.50
2018-09-21T02:46:45.399Z,1.80
2018-09-21T02:47:45.398Z,2.40
2018-09-21T02:48:45.491Z,1.90
2018-09-21T02:49:45.399Z,2.40
2018-09-21T02:50:45.398Z,2.00
2018-09-21T02:51:45.398Z,2.10
2018-09-21T02:52:45.399Z,2.70
2018-09-21T02:53:45.400Z,2.40
2018-09-21T02:54:45.402Z,2.50
2018-09-21T02:55:45.399Z,1.90
2018-09-21T02:56:45.399Z,2.20
2018-09-21T02:57:45.401Z,1.80
2018-09-21T02:58:45.399Z,2.30
2018-09-21T02:59:45.399Z,2.10
2018-09-21T03:00:45.543Z,2.20
2018-09-21T03:01:45.401Z,1.80
2018-09-21T03:02:45.399Z,2.10
2018-09-21T03:03:45.400Z,2.40
2018-09-21T03:04:45.400Z,2.10
2018-09-21T03:05:45.401Z,1.90
2018-09-21T03:06:45.401Z,1.90
2018-09-21T03:07:45.400Z,2.30
2018-09-21T03:08:45.403Z,2.10
2018-09-21T03:09:45.402Z,2.00
2018-09-21T03:10:45.400Z,1.80
2018-09-21T03:11:45.402Z,2.20
2018-09-21T03:12:45.420Z,2.10
2018-09-21T03:13:45.404Z,2.60
2018-09-21T03:14:45.403Z,1.80
2018-09-21T03:15:45.403Z,2.10
2018-09-21T03:16:45.408Z,1.80
2018-09-21T03:17:45.405Z,2.00
2018-09-21T03:18:45.405Z,2.20
2018-09-21T03:19:45.404Z,1.70
2018-09-21T03:20:45.405Z,2.00
2018-09-21T03:21:45.405Z,2.10
2018-09-21T03:22:45.405Z,2.50
2018-09-21T03:23:45.406Z,2.20
2018-09-21T03:24:45.406Z,1.50
2018-09-21T03:25:45.408Z,1.30
2018-09-21T03:26:45.409Z,1.90
2018-09-21T03:27:45.407Z,2.30
2018-09-21T03:28:45.409Z,2.20
2018-09-21T03:29:45.410Z,1.80
2018-09-21T03:30:45.412Z,1.80
2018-09-21T03:31:45.414Z,2.10
2018-09-21T03:32:45.411Z,1.80
2018-09-21T03:33:45.416Z,1.80
2018-09-21T03:34:45.414Z,1.60
2018-09-21T03:35:45.414Z,2.20
2018-09-21T03:36:45.414Z,1.90
2018-09-21T03:37:45.415Z,1.90
2018-09-21T03:38:45.415Z,1.80
2018-09-21T03:39:45.416Z,1.70
2018-09-21T03:40:45.417Z,2.00
2018-09-21T03:41:45.416Z,2.10
2018-09-21T03:42:45.419Z,2.00
2018-09-21T03:43:45.417Z,2.10
2018-09-21T03:44:45.419Z,2.00
2018-09-21T03:45:45.421Z,1.70
2018-09-21T03:46:45.420Z,2.10
2018-09-21T03:47:45.421Z,2.00
2018-09-21T03:48:45.422Z,2.50
2018-09-21T03:49:45.423Z,1.80
2018-09-21T03:50:45.425Z,1.70
2018-09-21T03:51:45.425Z,1.80
2018-09-21T03:52:45.425Z,1.60
2018-09-21T03:53:45.427Z,1.50
2018-09-21T03:54:45.425Z,2.00
2018-09-21T03:55:45.428Z,2.00
2018-09-21T03:56:45.430Z,1.90
2018-09-21T03:57:45.430Z,1.60
2018-09-21T03:58:45.430Z,1.90
2018-09-21T03:59:45.430Z,1.60
2018-09-21T04:00:45.432Z,1.50
2018-09-21T04:01:45.433Z,2.30
2018-09-21T04:02:45.433Z,2.10
2018-09-21T04:03:45.434Z,1.70
2018-09-21T04:04:45.437Z,1.90
2018-09-21T04:05:45.436Z,1.80
2018-09-21T04:06:45.437Z,1.60
2018-09-21T04:07:45.438Z,1.50
2018-09-21T04:08:45.441Z,1.70
2018-09-21T04:09:45.441Z,2.00
2018-09-21T04:10:45.442Z,2.30
2018-09-21T04:11:45.442Z,2.10
2018-09-21T04:12:45.447Z,1.90
2018-09-21T04:13:45.446Z,1.80
2018-09-21T04:14:45.444Z,1.70
2018-09-21T04:15:45.448Z,1.80
2018-09-21T04:16:45.449Z,2.10
2018-09-21T04:17:45.459Z,1.90
2018-09-21T04:18:45.451Z,1.80
2018-09-21T04:19:45.452Z,1.90
2018-09-21T04:20:45.454Z,1.50
2018-09-21T04:21:45.455Z,2.10
2018-09-21T04:22:45.459Z,2.30
2018-09-21T04:23:45.456Z,1.60
2018-09-21T04:24:45.457Z,1.70
2018-09-21T04:25:45.460Z,1.60
2018-09-21T04:26:45.459Z,2.20
2018-09-21T04:27:45.461Z,1.80
2018-09-21T04:28:45.463Z,1.90
2018-09-21T04:29:45.463Z,1.80
2018-09-21T04:30:45.465Z,2.10
2018-09-21T04:31:45.466Z,1.40
2018-09-21T04:32:45.468Z,1.60
2018-09-21T04:33:45.469Z,1.70
2018-09-21T04:34:45.471Z,1.90
2018-09-21T04:35:45.471Z,2.00
2018-09-21T04:36:45.478Z,1.50
2018-09-21T04:37:45.475Z,1.50
2018-09-21T04:38:45.475Z,1.50
2018-09-21T04:39:45.478Z,1.90
2018-09-21T04:40:45.478Z,1.70
2018-09-21T04:41:45.480Z,1.40
2018-09-21T04:42:45.481Z,1.50
2018-09-21T04:43:45.483Z,1.50
2018-09-21T04:44:45.485Z,1.50
2018-09-21T04:45:45.536Z,1.90
2018-09-21T04:46:45.496Z,1.50
2018-09-21T04:47:45.489Z,1.60
2018-09-21T04:48:45.489Z,1.60
2018-09-21T04:49:45.492Z,2.10
2018-09-21T04:50:45.492Z,1.80
2018-09-21T04:51:45.494Z,1.90
2018-09-21T04:52:45.497Z,1.70
2018-09-21T04:53:45.499Z,2.10
2018-09-21T04:54:45.498Z,2.10
2018-09-21T04:55:45.501Z,1.70
2018-09-21T04:56:45.501Z,1.90
2018-09-21T04:57:45.504Z,1.50
2018-09-21T04:58:45.504Z,1.70
2018-09-21T04:59:45.506Z,1.90
2018-09-21T05:00:45.507Z,1.80
2018-09-21T05:01:45.515Z,1.80
2018-09-21T05:02:45.511Z,1.90
2018-09-21T05:03:45.513Z,1.40
2018-09-21T05:04:45.515Z,1.80
2018-09-21T05:05:45.516Z,1.80
2018-09-21T05:06:45.517Z,1.70
2018-09-21T05:07:45.519Z,1.50
2018-09-21T05:08:45.521Z,1.80
2018-09-21T05:09:45.523Z,2.20
2018-09-21T05:10:45.525Z,1.80
2018-09-21T05:11:45.525Z,1.80
2018-09-21T05:12:45.528Z,1.40
2018-09-21T05:13:45.546Z,1.90
2018-09-21T05:14:45.535Z,1.80
2018-09-21T05:15:45.532Z,1.80
2018-09-21T05:16:45.535Z,1.60
2018-09-21T05:17:45.536Z,2.00
2018-09-21T05:18:45.538Z,1.80
2018-09-21T05:19:45.580Z,1.50
2018-09-21T05:20:45.542Z,2.00
2018-09-21T05:21:45.544Z,1.50
2018-09-21T05:22:45.544Z,1.70
2018-09-21T05:23:45.549Z,2.80
2018-09-21T05:24:45.550Z,2.10
2018-09-21T05:25:45.550Z,1.50
2018-09-21T05:26:45.552Z,1.90
2018-09-21T05:27:45.554Z,2.40
2018-09-21T05:28:45.557Z,1.60
2018-09-21T05:29:45.558Z,2.10
2018-09-21T05:30:45.560Z,2.20
2018-09-21T05:31:45.561Z,2.00
2018-09-21T05:32:45.564Z,1.70
2018-09-21T05:33:45.566Z,2.10
2018-09-21T05:34:45.684Z,1.20
2018-09-21T05:35:45.569Z,2.50
2018-09-21T05:36:45.572Z,2.00
2018-09-21T05:37:45.573Z,2.30
2018-09-21T05:38:45.576Z,1.70
2018-09-21T05:39:45.578Z,1.50
2018-09-21T05:40:45.580Z,2.30
2018-09-21T05:41:45.583Z,1.90
2018-09-21T05:42:45.583Z,2.00
2018-09-21T05:43:45.588Z,1.50
2018-09-21T05:44:45.589Z,2.30
2018-09-21T05:45:45.591Z,1.80
2018-09-21T05:46:45.592Z,2.30
2018-09-21T05:47:45.594Z,1.90
2018-09-21T05:48:45.600Z,2.00
2018-09-21T05:49:45.599Z,2.00
2018-09-21T05:50:45.601Z,2.10
2018-09-21T05:51:45.602Z,2.10
2018-09-21T05:52:45.606Z,2.70
2018-09-21T05:53:45.607Z,1.90
2018-09-21T05:54:45.610Z,1.60
2018-09-21T05:55:45.612Z,1.90
2018-09-21T05:56:45.614Z,1.50
2018-09-21T05:57:45.619Z,2.30
2018-09-21T05:58:45.619Z,1.50
2018-09-21T05:59:45.620Z,1.90
2018-09-21T06:00:45.623Z,1.70
2018-09-21T06:01:45.628Z,1.90
2018-09-21T06:02:45.646Z,1.90
2018-09-21T06:03:45.628Z,1.30
2018-09-21T06:04:45.632Z,2.10
2018-09-21T06:05:45.634Z,1.60
2018-09-21T06:06:45.637Z,2.40
2018-09-21T06:07:45.653Z,1.70
2018-09-21T06:08:45.643Z,1.30
2018-09-21T06:09:45.643Z,1.30
2018-09-21T06:10:45.648Z,1.60
2018-09-21T06:11:45.648Z,1.90
2018-09-21T06:12:45.650Z,1.70
2018-09-21T06:13:45.690Z,1.80
2018-09-21T06:14:45.655Z,1.80
2018-09-21T06:15:45.661Z,2.00
2018-09-21T06:16:45.660Z,1.80
2018-09-21T06:17:45.663Z,2.10
2018-09-21T06:18:45.666Z,2.00
2018-09-21T06:19:45.669Z,1.80
2018-09-21T06:20:45.670Z,1.50
2018-09-21T06:21:45.673Z,1.70
2018-09-21T06:22:45.682Z,2.20
2018-09-21T06:23:45.677Z,1.40
2018-09-21T06:24:45.681Z,1.70
2018-09-21T06:25:45.684Z,1.80
2018-09-21T06:26:45.686Z,2.00
2018-09-21T06:27:45.688Z,1.80
2018-09-21T06:28:45.692Z,1.60
2018-09-21T06:29:45.694Z,2.10
2018-09-21T06:30:45.697Z,1.80
2018-09-21T06:31:45.699Z,1.70
2018-09-21T06:32:45.703Z,1.60
2018-09-21T06:33:45.707Z,1.50
2018-09-21T06:34:45.708Z,2.00
2018-09-21T06:35:45.709Z,1.80
2018-09-21T06:36:45.712Z,1.80
2018-09-21T06:37:45.716Z,1.50
2018-09-21T06:38:45.721Z,1.80
2018-09-21T06:39:45.722Z,1.40
2018-09-21T06:40:45.724Z,1.80
2018-09-21T06:41:45.728Z,1.50
2018-09-21T06:42:45.732Z,2.60
2018-09-21T06:43:45.733Z,2.00
2018-09-21T06:44:45.735Z,1.90
2018-09-21T06:45:45.737Z,1.90
2018-09-21T06:46:45.741Z,1.80
2018-09-21T06:47:45.742Z,1.60
2018-09-21T06:48:45.753Z,1.40
2018-09-21T06:49:45.754Z,1.90
2018-09-21T06:50:45.753Z,1.50
2018-09-21T06:51:45.757Z,1.70
2018-09-21T06:52:45.760Z,1.60
2018-09-21T06:53:45.763Z,1.20
2018-09-21T06:54:45.764Z,1.90
2018-09-21T06:55:45.767Z,1.80
2018-09-21T06:56:45.771Z,1.30
2018-09-21T06:57:45.774Z,1.60
2018-09-21T06:58:45.776Z,1.20
2018-09-21T06:59:45.779Z,1.50
2018-09-21T07:00:45.785Z,1.50
2018-09-21T07:01:45.799Z,1.60
2018-09-21T07:02:45.789Z,1.50
2018-09-21T07:03:45.791Z,1.50
2018-09-21T07:04:45.795Z,1.60
2018-09-21T07:05:45.797Z,1.40
2018-09-21T07:06:45.800Z,1.40
2018-09-21T07:07:45.803Z,1.80
2018-09-21T07:08:45.806Z,1.40
2018-09-21T07:09:45.809Z,1.80
2018-09-21T07:10:45.811Z,2.10
2018-09-21T07:11:45.815Z,1.40
2018-09-21T07:12:45.818Z,1.60
2018-09-21T07:13:45.822Z,1.40
2018-09-21T07:14:45.823Z,1.10
2018-09-21T07:15:45.887Z,1.20
2018-09-21T07:16:45.828Z,1.20
2018-09-21T07:17:45.832Z,1.10
2018-09-21T07:18:45.836Z,1.00
2018-09-21T07:19:45.840Z,1.00
2018-09-21T07:20:45.842Z,0.90
2018-09-21T07:21:45.844Z,1.40
2018-09-21T07:22:45.845Z,1.00
2018-09-21T07:23:45.851Z,1.30
2018-09-21T07:24:45.851Z,1.90
2018-09-21T07:25:45.856Z,1.40
2018-09-21T07:26:45.857Z,1.00
2018-09-21T07:27:45.862Z,1.20
2018-09-21T07:28:45.863Z,1.20
2018-09-21T07:29:45.866Z,1.40
2018-09-21T07:30:45.919Z,1.10
2018-09-21T07:31:45.873Z,1.20
2018-09-21T07:32:45.874Z,1.00
2018-09-21T07:33:45.879Z,0.90
2018-09-21T07:34:45.880Z,1.20
2018-09-21T07:35:45.882Z,0.80
2018-09-21T07:36:45.886Z,0.80
2018-09-21T07:37:45.891Z,0.90
2018-09-21T07:38:45.892Z,1.40
2018-09-21T07:39:45.896Z,1.10
2018-09-21T07:40:45.897Z,1.10
2018-09-21T07:41:45.901Z,0.90
2018-09-21T07:42:45.903Z,1.10
2018-09-21T07:43:45.906Z,0.80
2018-09-21T07:44:45.914Z,0.80
2018-09-21T07:45:45.914Z,1.20
2018-09-21T07:46:45.914Z,0.80
2018-09-21T07:47:45.918Z,1.00
2018-09-21T07:48:45.957Z,0.70
2018-09-21T07:49:45.924Z,1.20
2018-09-21T07:50:45.929Z,0.90
2018-09-21T07:51:45.930Z,1.20
2018-09-21T07:52:45.935Z,1.00
2018-09-21T07:53:45.937Z,1.20
2018-09-21T07:54:45.939Z,1.10
2018-09-21T07:55:45.944Z,0.80
2018-09-21T07:56:45.946Z,0.90
2018-09-21T07:57:45.950Z,1.10
2018-09-21T07:58:45.952Z,1.00
2018-09-21T07:59:45.955Z,1.10
2018-09-21T08:00:45.958Z,1.20
2018-09-21T08:01:45.960Z,0.90
2018-09-21T08:02:45.964Z,1.50
2018-09-21T08:03:45.968Z,1.10
2018-09-21T08:04:45.970Z,1.20
2018-09-21T08:05:45.973Z,1.00
2018-09-21T08:06:45.975Z,1.60
2018-09-21T08:07:45.979Z,1.20
2018-09-21T08:08:45.983Z,1.40
2018-09-21T08:09:45.986Z,1.20
2018-09-21T08:10:45.986Z,1.10
2018-09-21T08:11:45.989Z,1.10
2018-09-21T08:12:46.002Z,1.00
2018-09-21T08:13:45.999Z,1.30
2018-09-21T08:14:45.998Z,1.30
2018-09-21T08:15:46.002Z,1.40
2018-09-21T08:16:46.006Z,1.00
2018-09-21T08:17:46.008Z,1.00
2018-09-21T08:18:46.011Z,1.00
2018-09-21T08:19:46.014Z,0.80
2018-09-21T08:20:46.017Z,0.90
2018-09-21T08:21:46.023Z,1.00
2018-09-21T08:22:46.023Z,0.90
2018-09-21T08:23:46.028Z,0.80
2018-09-21T08:24:46.029Z,0.80
2018-09-21T08:25:46.035Z,0.80
2018-09-21T08:26:46.036Z,0.80
2018-09-21T08:27:46.041Z,1.30
2018-09-21T08:28:46.043Z,0.90
2018-09-21T08:29:46.045Z,0.60
2018-09-21T08:30:46.049Z,1.10
2018-09-21T08:31:46.051Z,1.10
2018-09-21T08:32:46.056Z,1.00
2018-09-21T08:33:46.059Z,0.70
2018-09-21T08:34:46.060Z,0.80
2018-09-21T08:35:46.065Z,0.90
2018-09-21T08:36:46.067Z,1.10
2018-09-21T08:37:46.070Z,1.50
2018-09-21T08:38:46.073Z,1.20
2018-09-21T08:39:46.076Z,1.10
2018-09-21T08:40:46.078Z,1.10
2018-09-21T08:41:46.082Z,1.10
2018-09-21T08:42:46.084Z,0.90
2018-09-21T08:43:46.088Z,1.50
2018-09-21T08:44:46.091Z,1.40
2018-09-21T08:45:46.093Z,1.10
2018-09-21T08:46:46.096Z,1.00
2018-09-21T08:47:46.098Z,1.20
2018-09-21T08:48:46.100Z,1.30
2018-09-21T08:49:46.104Z,1.00
2018-09-21T08:50:46.105Z,1.30
2018-09-21T08:51:46.108Z,1.50
2018-09-21T08:52:46.112Z,1.10
2018-09-21T08:53:46.115Z,1.10
2018-09-21T08:54:46.116Z,1.10
2018-09-21T08:55:46.118Z,1.10
2018-09-21T08:56:46.120Z,1.00
2018-09-21T08:57:46.122Z,1.30
2018-09-21T08:58:46.124Z,1.00
2018-09-21T08:59:46.126Z,1.10
2018-09-21T09:00:46.128Z,1.10
2018-09-21T09:01:46.134Z,1.00
2018-09-21T09:02:46.200Z,1.00
2018-09-21T09:03:46.133Z,0.80
2018-09-21T09:04:46.134Z,0.80
2018-09-21T09:05:46.137Z,1.20
2018-09-21T09:06:46.136Z,1.40
2018-09-21T09:07:46.139Z,1.40
2018-09-21T09:08:46.140Z,1.20
2018-09-21T09:09:46.142Z,0.80
2018-09-21T09:10:46.141Z,1.10
2018-09-21T09:11:46.141Z,0.90
2018-09-21T09:12:46.142Z,1.00
2018-09-21T09:13:46.145Z,0.80
2018-09-21T09:14:46.143Z,1.20
2018-09-21T09:15:46.144Z,1.00
2018-09-21T09:16:46.143Z,1.40
2018-09-21T09:17:46.145Z,1.00
2018-09-21T09:18:46.143Z,1.60
2018-09-21T09:19:46.144Z,1.40
2018-09-21T09:20:46.144Z,1.50
2018-09-21T09:21:46.144Z,1.30
2018-09-21T09:22:46.144Z,1.10
2018-09-21T09:23:46.142Z,0.80
2018-09-21T09:24:46.143Z,1.20
2018-09-21T09:25:46.144Z,1.30
2018-09-21T09:26:46.141Z,1.10
2018-09-21T09:27:46.143Z,1.10
2018-09-21T09:28:46.143Z,1.10
2018-09-21T09:29:46.141Z,1.00
2018-09-21T09:30:46.141Z,1.10
2018-09-21T09:31:46.140Z,1.10
2018-09-21T09:32:46.142Z,1.20
2018-09-21T09:33:46.141Z,1.30
2018-09-21T09:34:46.140Z,1.40
2018-09-21T09:35:46.140Z,1.00
2018-09-21T09:36:46.197Z,1.20
2018-09-21T09:37:46.140Z,1.00
2018-09-21T09:38:46.139Z,1.00
2018-09-21T09:39:46.137Z,1.10
2018-09-21T09:40:46.141Z,1.50
2018-09-21T09:41:46.140Z,1.20
2018-09-21T09:42:46.164Z,1.30
2018-09-21T09:43:46.139Z,1.20
2018-09-21T09:44:46.141Z,1.30
2018-09-21T09:45:46.142Z,1.20
2018-09-21T09:46:46.138Z,0.90
2018-09-21T09:47:46.140Z,1.20
2018-09-21T09:48:46.218Z,1.30
2018-09-21T09:49:46.140Z,1.10
2018-09-21T09:50:46.139Z,1.10
2018-09-21T09:51:46.139Z,1.30
2018-09-21T09:52:46.138Z,1.50
2018-09-21T09:53:46.139Z,1.50
2018-09-21T09:54:46.144Z,1.30
2018-09-21T09:55:46.138Z,1.30
2018-09-21T09:56:46.139Z,1.70
2018-09-21T09:57:46.139Z,1.40
2018-09-21T09:58:46.138Z,1.30
2018-09-21T09:59:46.138Z,1.00
2018-09-21T10:00:46.140Z,1.50
2018-09-21T10:01:46.144Z,1.10
2018-09-21T10:02:46.137Z,1.10
2018-09-21T10:03:46.228Z,1.60
2018-09-21T10:04:46.141Z,1.20
2018-09-21T10:05:46.139Z,0.80
2018-09-21T10:06:46.138Z,1.20
2018-09-21T10:07:46.135Z,1.00
2018-09-21T10:08:46.140Z,1.00
2018-09-21T10:09:46.140Z,1.40
2018-09-21T10:10:46.143Z,0.90
2018-09-21T10:11:46.142Z,1.00
2018-09-21T10:12:46.138Z,0.70
2018-09-21T10:13:46.137Z,0.90
2018-09-21T10:14:46.137Z,1.50
2018-09-21T10:15:46.136Z,1.40
2018-09-21T10:16:46.136Z,1.10
2018-09-21T10:17:46.137Z,0.90
2018-09-21T10:18:46.141Z,0.80
2018-09-21T10:19:46.137Z,1.20
2018-09-21T10:20:46.169Z,2.00
2018-09-21T10:21:46.138Z,1.00
2018-09-21T10:22:46.136Z,1.00
2018-09-21T10:23:46.136Z,1.20
2018-09-21T10:24:46.137Z,1.00
2018-09-21T10:25:46.135Z,1.00
2018-09-21T10:26:46.167Z,1.00
2018-09-21T10:27:46.274Z,1.20
2018-09-21T10:28:46.207Z,0.90
2018-09-21T10:29:46.137Z,1.30
2018-09-21T10:30:46.134Z,0.90
2018-09-21T10:31:46.146Z,1.10
2018-09-21T10:32:46.135Z,0.90
2018-09-21T10:33:46.334Z,0.90
2018-09-21T10:34:46.135Z,0.80
2018-09-21T10:35:46.206Z,0.90
2018-09-21T10:36:46.136Z,0.90
2018-09-21T10:37:46.135Z,1.00
2018-09-21T10:38:46.134Z,1.10
2018-09-21T10:39:46.135Z,0.90
2018-09-21T10:40:46.134Z,1.20
2018-09-21T10:41:46.135Z,1.50
2018-09-21T10:42:46.237Z,1.20
2018-09-21T10:43:46.134Z,1.30
2018-09-21T10:44:46.135Z,1.10
2018-09-21T10:45:46.135Z,1.00
2018-09-21T10:46:46.131Z,1.20
2018-09-21T10:47:46.133Z,1.30
2018-09-21T10:48:46.132Z,1.10
2018-09-21T10:49:46.133Z,1.00
2018-09-21T10:50:46.131Z,1.10
2018-09-21T10:51:46.132Z,1.40
2018-09-21T10:52:46.201Z,1.10
2018-09-21T10:53:46.136Z,1.30
2018-09-21T10:54:46.131Z,0.70
2018-09-21T10:55:46.132Z,1.10
2018-09-21T10:56:46.131Z,0.60
2018-09-21T10:57:46.133Z,0.80
2018-09-21T10:58:46.176Z,0.90
2018-09-21T10:59:46.132Z,1.10
2018-09-21T11:00:46.133Z,1.00
2018-09-21T11:01:46.133Z,1.00
2018-09-21T11:02:46.133Z,1.10
2018-09-21T11:03:46.137Z,0.80
2018-09-21T11:04:46.133Z,1.40
2018-09-21T11:05:46.135Z,0.90
2018-09-21T11:06:46.135Z,0.90
2018-09-21T11:07:46.136Z,1.10
2018-09-21T11:08:46.136Z,0.90
2018-09-21T11:09:46.140Z,1.30
2018-09-21T11:10:46.136Z,0.70
2018-09-21T11:11:46.139Z,0.60
2018-09-21T11:12:46.141Z,0.80
2018-09-21T11:13:46.144Z,1.20
2018-09-21T11:14:46.141Z,1.40
2018-09-21T11:15:46.143Z,0.70
2018-09-21T11:16:46.144Z,1.00
2018-09-21T11:17:46.146Z,0.90
2018-09-21T11:18:46.147Z,0.80
2018-09-21T11:19:46.146Z,1.40
2018-09-21T11:20:46.148Z,0.80
2018-09-21T11:21:46.148Z,1.20
2018-09-21T11:22:46.150Z,1.00
2018-09-21T11:23:46.151Z,1.20
2018-09-21T11:24:46.154Z,1.20
2018-09-21T11:25:46.154Z,1.60
2018-09-21T11:26:46.153Z,0.80
2018-09-21T11:27:46.156Z,0.80
2018-09-21T11:28:46.155Z,1.30
2018-09-21T11:29:46.158Z,1.20
2018-09-21T11:30:46.156Z,1.50
2018-09-21T11:31:46.159Z,1.20
2018-09-21T11:32:46.161Z,1.30
2018-09-21T11:33:46.164Z,1.10
2018-09-21T11:34:46.159Z,1.10
2018-09-21T11:35:46.162Z,0.90
2018-09-21T11:36:46.161Z,1.20
2018-09-21T11:37:46.161Z,1.10
2018-09-21T11:38:46.162Z,1.00
2018-09-21T11:39:46.162Z,0.90
2018-09-21T11:40:46.164Z,1.30
2018-09-21T11:41:46.165Z,1.00
2018-09-21T11:42:46.164Z,1.10
2018-09-21T11:43:46.164Z,1.50
2018-09-21T11:44:46.166Z,1.40
2018-09-21T11:45:46.168Z,1.50
2018-09-21T11:46:46.242Z,0.90
2018-09-21T11:47:46.198Z,1.20
2018-09-21T11:48:46.168Z,1.20
2018-09-21T11:49:46.166Z,1.40
2018-09-21T11:50:46.165Z,1.20
2018-09-21T11:51:46.166Z,1.30
2018-09-21T11:52:46.168Z,1.80
2018-09-21T11:53:46.171Z,1.40
2018-09-21T11:54:46.166Z,1.40
2018-09-21T11:55:46.168Z,0.90
2018-09-21T11:56:46.167Z,1.10
2018-09-21T11:57:46.167Z,0.90
2018-09-21T11:58:46.167Z,1.00
2018-09-21T11:59:46.167Z,1.20
2018-09-21T12:00:46.168Z,0.90
2018-09-21T12:01:46.217Z,1.00
2018-09-21T12:02:46.170Z,1.30
2018-09-21T12:03:46.168Z,1.20
2018-09-21T12:04:46.169Z,0.90
2018-09-21T12:05:46.171Z,0.70
2018-09-21T12:06:46.169Z,0.90
2018-09-21T12:07:46.169Z,0.80
2018-09-21T12:08:46.171Z,0.60
2018-09-21T12:09:46.170Z,0.70
2018-09-21T12:10:46.173Z,1.00
2018-09-21T12:11:46.170Z,0.80
2018-09-21T12:12:46.171Z,0.70
2018-09-21T12:13:46.173Z,0.70
2018-09-21T12:14:46.172Z,0.90
2018-09-21T12:15:46.175Z,0.90
2018-09-21T12:16:46.176Z,0.50
2018-09-21T12:17:46.176Z,0.90
2018-09-21T12:18:46.174Z,0.60
2018-09-21T12:19:46.177Z,0.70
2018-09-21T12:20:46.181Z,0.60
2018-09-21T12:21:46.177Z,0.80
2018-09-21T12:22:46.242Z,0.60
2018-09-21T12:23:46.178Z,0.60
2018-09-21T12:24:46.179Z,0.50
2018-09-21T12:25:46.179Z,0.70
2018-09-21T12:26:46.179Z,0.80
2018-09-21T12:27:46.178Z,0.60
2018-09-21T12:28:46.180Z,0.60
2018-09-21T12:29:46.182Z,0.50
2018-09-21T12:30:46.182Z,0.90
2018-09-21T12:31:46.187Z,0.50
2018-09-21T12:32:46.183Z,0.50
2018-09-21T12:33:46.184Z,0.50
2018-09-21T12:34:46.185Z,0.60
2018-09-21T12:35:46.186Z,0.90
2018-09-21T12:36:46.187Z,0.50
2018-09-21T12:37:46.188Z,0.70
2018-09-21T12:38:46.225Z,0.50
2018-09-21T12:39:46.189Z,0.40
2018-09-21T12:40:46.189Z,0.50
2018-09-21T12:41:46.189Z,0.60
2018-09-21T12:42:46.191Z,0.40
2018-09-21T12:43:46.191Z,0.50
2018-09-21T12:44:46.255Z,0.60
2018-09-21T12:45:46.194Z,0.40
2018-09-21T12:46:46.191Z,0.70
2018-09-21T12:47:46.192Z,0.40
2018-09-21T12:48:46.192Z,0.40
2018-09-21T12:49:46.193Z,0.60
2018-09-21T12:50:46.216Z,0.30
2018-09-21T12:51:46.195Z,0.40
2018-09-21T12:52:46.195Z,0.70
2018-09-21T12:53:46.194Z,0.50
2018-09-21T12:54:46.195Z,0.60
2018-09-21T12:55:46.194Z,0.70
2018-09-21T12:56:46.251Z,0.50
2018-09-21T12:57:46.210Z,0.40
2018-09-21T12:58:46.266Z,0.30
2018-09-21T12:59:46.196Z,0.40
2018-09-21T13:00:46.197Z,0.50
2018-09-21T13:01:46.197Z,0.60
2018-09-21T13:02:46.277Z,0.50
2018-09-21T13:03:46.196Z,0.40
2018-09-21T13:04:46.197Z,0.40
2018-09-21T13:05:46.198Z,0.40
2018-09-21T13:06:46.197Z,0.60
2018-09-21T13:07:46.199Z,0.40
2018-09-21T13:08:46.198Z,0.40
2018-09-21T13:09:46.198Z,0.40
2018-09-21T13:10:46.198Z,0.40
2018-09-21T13:11:46.198Z,0.30
2018-09-21T13:12:46.203Z,0.40
2018-09-21T13:13:46.201Z,0.30
2018-09-21T13:14:46.200Z,0.60
2018-09-21T13:15:46.200Z,0.60
2018-09-21T13:16:46.202Z,0.50
2018-09-21T13:17:46.207Z,0.40
2018-09-21T13:18:46.206Z,0.40