createdAt,value
2018-09-14T00:00:57.614Z,17.50
2018-09-14T00:03:26.882Z,17.40
2018-09-14T00:05:56.175Z,17.40
2018-09-14T00:08:25.455Z,17.40
2018-09-14T00:10:54.751Z,17.40
2018-09-14T00:13:24.051Z,17.40
2018-09-14T00:15:53.416Z,17.40
2018-09-14T00:18:22.650Z,17.30
2018-09-14T00:20:51.967Z,17.30
2018-09-14T00:23:21.319Z,17.30
2018-09-14T00:25:50.727Z,17.30
2018-09-14T00:28:20.043Z,17.30
2018-09-14T00:30:49.439Z,17.40
2018-09-14T00:33:18.815Z,17.40
2018-09-14T00:35:48.222Z,17.40
2018-09-14T00:38:17.527Z,17.40
2018-09-14T00:40:46.908Z,17.40
2018-09-14T00:43:16.423Z,17.40
2018-09-14T00:45:45.767Z,17.40
2018-09-14T00:48:15.022Z,17.40
2018-09-14T00:50:44.254Z,17.40
2018-09-14T00:53:13.624Z,17.40
2018-09-14T00:55:42.949Z,17.40
2018-09-14T00:58:12.244Z,17.40
2018-09-14T01:00:41.537Z,17.40
2018-09-14T01:03:10.790Z,17.40
2018-09-14T01:05:40.075Z,17.30
2018-09-14T01:08:09.403Z,17.30
2018-09-14T01:10:38.731Z,17.30
2018-09-14T01:13:07.984Z,17.20
2018-09-14T01:15:37.233Z,17.20
2018-09-14T01:18:06.832Z,17.20
2018-09-14T01:20:36.065Z,17.20
2018-09-14T01:23:05.378Z,17.10
2018-09-14T01:25:34.677Z,17.20
2018-09-14T01:28:03.994Z,17.10
2018-09-14T01:30:33.356Z,17.20
2018-09-14T01:33:02.651Z,17.20
2018-09-14T01:35:37.103Z,17.20
2018-09-14T01:38:06.412Z,17.20
2018-09-14T01:40:35.695Z,17.20
2018-09-14T01:43:04.974Z,17.20
2018-09-14T01:45:34.227Z,17.20
2018-09-14T01:48:03.563Z,17.20
2018-09-14T01:50:32.883Z,17.20
2018-09-14T01:53:02.281Z,17.20
2018-09-14T01:55:31.546Z,17.10
2018-09-14T01:58:00.818Z,17.20
2018-09-14T02:00:30.154Z,17.20
2018-09-14T02:02:59.450Z,17.20
2018-09-14T02:05:28.710Z,17.20
2018-09-14T02:07:58.030Z,17.20
2018-09-14T02:10:27.279Z,17.20
2018-09-14T02:12:56.576Z,17.20
2018-09-14T02:15:25.799Z,17.20
2018-09-14T02:17:55.099Z,17.20
2018-09-14T02:20:24.373Z,17.20
2018-09-14T02:22:53.653Z,17.20
2018-09-14T02:25:22.939Z,17.10
2018-09-14T02:27:52.254Z,17.00
2018-09-14T02:30:21.552Z,17.00
2018-09-14T02:32:50.840Z,17.00
2018-09-14T02:35:20.051Z,17.00
2018-09-14T02:37:49.391Z,17.00
2018-09-14T02:40:18.666Z,17.00
2018-09-14T02:42:47.965Z,17.00
2018-09-14T02:45:17.251Z,17.10
2018-09-14T02:47:46.547Z,17.10
2018-09-14T02:50:15.731Z,17.00
2018-09-14T02:52:45.122Z,17.00
2018-09-14T02:55:14.535Z,16.90
2018-09-14T02:57:43.858Z,17.00
2018-09-14T03:00:13.307Z,16.90
2018-09-14T03:02:42.552Z,16.90
2018-09-14T03:05:11.884Z,16.90
2018-09-14T03:07:41.218Z,16.90
2018-09-14T03:10:10.497Z,16.90
2018-09-14T03:12:39.775Z,17.00
2018-09-14T03:15:09.143Z,17.00
2018-09-14T03:17:38.492Z,17.00
2018-09-14T03:20:07.782Z,17.00
2018-09-14T03:22:37.045Z,17.00
2018-09-14T03:25:06.403Z,17.00
2018-09-14T03:27:35.769Z,17.00
2018-09-14T03:30:05.236Z,17.00
2018-09-14T03:32:34.463Z,17.00
2018-09-14T03:35:03.786Z,17.00
2018-09-14T03:37:33.060Z,17.00
2018-09-14T03:40:02.366Z,17.00
2018-09-14T03:42:31.690Z,17.00
2018-09-14T03:45:01.046Z,17.00
2018-09-14T03:47:30.317Z,17.00
2018-09-14T03:49:59.644Z,17.00
2018-09-14T03:52:29.003Z,16.90
2018-09-14T03:54:58.333Z,16.90
2018-09-14T03:57:27.644Z,16.90
2018-09-14T03:59:56.926Z,16.90
2018-09-14T04:02:26.196Z,16.90
2018-09-14T04:04:56.105Z,16.90
2018-09-14T04:07:25.363Z,16.80
2018-09-14T04:09:54.651Z,16.90
2018-09-14T04:12:23.974Z,16.90
2018-09-14T04:14:53.291Z,16.90
2018-09-14T04:17:22.576Z,16.90
2018-09-14T04:19:51.863Z,16.90
2018-09-14T04:22:21.128Z,16.90
2018-09-14T04:24:50.465Z,16.90
2018-09-14T04:27:19.760Z,16.80
2018-09-14T04:29:49.251Z,16.80
2018-09-14T04:32:18.511Z,16.80
2018-09-14T04:34:47.711Z,16.90
2018-09-14T04:37:16.983Z,16.90
2018-09-14T04:39:46.322Z,16.90
2018-09-14T04:42:15.571Z,16.90
2018-09-14T04:44:44.954Z,16.80
2018-09-14T04:47:14.209Z,16.80
2018-09-14T04:49:43.495Z,16.80
2018-09-14T04:52:12.884Z,16.80
2018-09-14T04:54:42.203Z,16.90
2018-09-14T04:57:11.452Z,16.80
2018-09-14T04:59:40.767Z,16.90
2018-09-14T05:02:10.106Z,16.80
2018-09-14T05:04:39.455Z,16.80
2018-09-14T05:07:08.749Z,16.80
2018-09-14T05:09:37.958Z,16.70
2018-09-14T05:12:07.294Z,16.70
2018-09-14T05:14:36.599Z,16.70
2018-09-14T05:17:06.015Z,16.70
2018-09-14T05:19:35.208Z,16.70
2018-09-14T05:22:04.508Z,16.60
2018-09-14T05:24:33.825Z,16.70
2018-09-14T05:27:03.173Z,16.70
2018-09-14T05:29:32.435Z,16.60
2018-09-14T05:32:01.708Z,16.60
2018-09-14T05:34:30.963Z,16.60
2018-09-14T05:37:00.212Z,16.60
2018-09-14T05:39:29.499Z,16.60
2018-09-14T05:41:58.799Z,16.60
2018-09-14T05:44:28.113Z,16.60
2018-09-14T05:46:57.435Z,16.60
2018-09-14T05:49:26.794Z,16.70
2018-09-14T05:51:56.091Z,16.70
2018-09-14T05:54:25.462Z,16.70
2018-09-14T05:56:54.694Z,16.70
2018-09-14T05:59:23.997Z,16.70
2018-09-14T06:01:53.254Z,16.70
2018-09-14T06:04:22.459Z,16.70
2018-09-14T06:06:51.870Z,16.70
2018-09-14T06:09:21.158Z,16.80
2018-09-14T06:11:50.410Z,16.80
2018-09-14T06:14:19.603Z,16.80
2018-09-14T06:16:48.929Z,16.80
2018-09-14T06:19:18.209Z,16.90
2018-09-14T06:21:47.522Z,16.90
2018-09-14T06:24:17.012Z,16.90
2018-09-14T06:26:46.287Z,16.90
2018-09-14T06:29:15.703Z,17.00
2018-09-14T06:31:45.004Z,17.00
2018-09-14T06:34:14.327Z,17.00
2018-09-14T06:36:43.609Z,16.90
2018-09-14T06:39:13.457Z,16.90
2018-09-14T06:41:42.756Z,17.00
2018-09-14T06:44:12.091Z,17.00
2018-09-14T06:46:41.402Z,17.00
2018-09-14T06:49:10.707Z,17.00
2018-09-14T06:51:40.122Z,17.10
2018-09-14T06:54:10.067Z,17.10
2018-09-14T06:56:39.359Z,17.20
2018-09-14T06:59:08.677Z,17.30
2018-09-14T07:01:37.994Z,17.40
2018-09-14T07:04:07.263Z,17.40
2018-09-14T07:06:36.584Z,17.50
2018-09-14T07:09:07.631Z,17.60
2018-09-14T07:11:36.956Z,17.50
2018-09-14T07:14:06.574Z,17.60
2018-09-14T07:16:35.892Z,17.70
2018-09-14T07:19:05.216Z,17.70
2018-09-14T07:21:34.519Z,17.70
2018-09-14T07:24:03.850Z,17.70
2018-09-14T07:26:33.093Z,17.80
2018-09-14T07:29:02.484Z,17.80
2018-09-14T07:31:31.693Z,18.00
2018-09-14T07:34:00.966Z,18.20
2018-09-14T07:36:30.283Z,18.30
2018-09-14T07:38:59.588Z,18.50
2018-09-14T07:41:28.859Z,18.70
2018-09-14T07:43:58.203Z,18.90
2018-09-14T07:46:27.523Z,19.20
2018-09-14T07:48:56.874Z,19.30
2018-09-14T07:51:26.161Z,19.40
2018-09-14T07:53:55.542Z,19.50
2018-09-14T07:56:25.128Z,19.70
2018-09-14T07:58:55.177Z,20.10
2018-09-14T08:01:24.427Z,20.30
2018-09-14T08:03:53.714Z,20.30
2018-09-14T08:06:22.962Z,20.30
2018-09-14T08:08:52.274Z,20.20
2018-09-14T08:11:21.550Z,20.30
2018-09-14T08:13:51.062Z,20.40
2018-09-14T08:16:20.317Z,20.50
2018-09-14T08:18:49.899Z,20.60
2018-09-14T08:21:19.256Z,20.60
2018-09-14T08:23:48.548Z,20.20
2018-09-14T08:26:17.854Z,20.10
2018-09-14T08:28:47.073Z,20.20
2018-09-14T08:31:16.379Z,20.40
2018-09-14T08:33:45.631Z,20.40
2018-09-14T08:36:14.990Z,20.50
2018-09-14T08:38:44.271Z,20.60
2018-09-14T08:41:13.570Z,20.70
2018-09-14T08:43:42.860Z,20.70
2018-09-14T08:46:12.154Z,21.10
2018-09-14T08:48:41.439Z,21.40
2018-09-14T08:51:10.643Z,21.40
2018-09-14T08:53:40.040Z,21.60
2018-09-14T08:56:09.411Z,21.70
2018-09-14T08:58:38.716Z,21.60
2018-09-14T09:01:08.283Z,21.70
2018-09-14T09:03:37.558Z,21.50
2018-09-14T09:06:06.870Z,21.50
2018-09-14T09:08:36.176Z,21.70
2018-09-14T09:11:05.471Z,21.80
2018-09-14T09:13:34.751Z,21.90
2018-09-14T09:16:04.066Z,22.00
2018-09-14T09:18:33.325Z,22.00
2018-09-14T09:21:02.612Z,22.20
2018-09-14T09:23:31.899Z,22.40
2018-09-14T09:26:01.187Z,22.20
2018-09-14T09:28:30.474Z,22.40
2018-09-14T09:30:59.851Z,22.40
2018-09-14T09:33:29.127Z,22.40
2018-09-14T09:35:58.420Z,22.50
2018-09-14T09:38:27.716Z,22.70
2018-09-14T09:40:56.982Z,22.80
2018-09-14T09:43:26.366Z,22.80
2018-09-14T09:45:55.474Z,22.80
2018-09-14T09:48:24.751Z,22.90
2018-09-14T09:50:54.053Z,23.00
2018-09-14T09:53:23.319Z,23.00
2018-09-14T09:55:52.675Z,23.10
2018-09-14T09:58:21.958Z,22.90
2018-09-14T10:00:56.403Z,22.80
2018-09-14T10:04:28.416Z,22.70
2018-09-14T10:06:57.839Z,22.80
2018-09-14T10:09:27.146Z,22.70
2018-09-14T10:11:56.471Z,22.90
2018-09-14T10:14:25.769Z,23.00
2018-09-14T10:16:55.109Z,23.30
2018-09-14T10:19:24.463Z,23.70
2018-09-14T10:21:53.666Z,23.90
2018-09-14T10:24:22.987Z,24.00
2018-09-14T10:26:52.356Z,24.20
2018-09-14T10:29:21.663Z,23.90
2018-09-14T10:31:50.978Z,23.70
2018-09-14T10:34:20.271Z,23.90
2018-09-14T10:36:49.541Z,24.20
2018-09-14T10:39:18.868Z,24.20
2018-09-14T10:41:48.174Z,24.20
2018-09-14T10:44:17.442Z,24.50
2018-09-14T10:46:46.740Z,24.50
2018-09-14T10:49:16.027Z,24.60
2018-09-14T10:51:45.323Z,24.40
2018-09-14T10:54:14.773Z,24.50
2018-09-14T10:56:44.174Z,24.20
2018-09-14T10:59:13.452Z,24.00
2018-09-14T11:01:42.616Z,24.00
2018-09-14T11:04:11.871Z,23.70
2018-09-14T11:06:41.253Z,23.80
2018-09-14T11:09:12.670Z,23.90
2018-09-14T11:11:42.007Z,23.80
2018-09-14T11:14:11.822Z,23.80
2018-09-14T11:16:41.195Z,24.10
2018-09-14T11:19:10.574Z,24.00
2018-09-14T11:21:39.913Z,24.00
2018-09-14T11:24:09.193Z,24.20
2018-09-14T11:26:38.522Z,24.50
2018-09-14T11:29:07.807Z,24.30
2018-09-14T11:31:37.030Z,24.30
2018-09-14T11:34:06.455Z,24.50
2018-09-14T11:36:35.766Z,24.50
2018-09-14T11:39:07.399Z,24.50
2018-09-14T11:41:36.671Z,24.50
2018-09-14T11:44:05.980Z,24.50
2018-09-14T11:46:35.270Z,24.60
2018-09-14T11:49:04.553Z,24.40
2018-09-14T11:51:33.859Z,24.60
2018-09-14T11:54:03.309Z,24.60
2018-09-14T11:56:32.598Z,24.60
2018-09-14T11:59:01.973Z,24.70
2018-09-14T12:01:31.433Z,24.80
2018-09-14T12:04:01.030Z,25.30
2018-09-14T12:06:30.690Z,25.10
2018-09-14T12:08:59.951Z,25.10
2018-09-14T12:11:29.172Z,25.40
2018-09-14T12:13:58.516Z,25.90
2018-09-14T12:16:27.785Z,25.80
2018-09-14T12:18:57.059Z,25.60
2018-09-14T12:21:26.415Z,25.30
2018-09-14T12:23:55.634Z,25.10
2018-09-14T12:26:25.118Z,25.10
2018-09-14T12:28:54.409Z,25.30
2018-09-14T12:31:23.691Z,25.40
2018-09-14T12:33:52.967Z,25.40
2018-09-14T12:36:22.259Z,25.10
2018-09-14T12:38:51.572Z,24.80
2018-09-14T12:41:20.885Z,25.00
2018-09-14T12:43:50.230Z,25.10
2018-09-14T12:46:19.542Z,25.00
2018-09-14T12:48:48.974Z,24.90
2018-09-14T12:51:18.338Z,24.90
2018-09-14T12:53:47.688Z,24.60
2018-09-14T12:56:17.021Z,24.60
2018-09-14T12:58:46.259Z,24.70
2018-09-14T13:01:15.542Z,24.80
2018-09-14T13:03:44.867Z,24.80
2018-09-14T13:06:14.226Z,24.80
2018-09-14T13:08:43.582Z,24.90
2018-09-14T13:11:12.894Z,24.80
2018-09-14T13:13:42.159Z,25.00
2018-09-14T13:16:11.402Z,25.00
2018-09-14T13:18:40.699Z,24.90
2018-09-14T13:21:10.175Z,24.80
2018-09-14T13:23:39.494Z,24.70
2018-09-14T13:26:08.798Z,24.80
2018-09-14T13:28:38.043Z,24.70
2018-09-14T13:31:07.339Z,24.40
2018-09-14T13:33:36.623Z,24.60
2018-09-14T13:36:05.927Z,24.60
2018-09-14T13:38:35.179Z,24.70
2018-09-14T13:41:04.509Z,24.60
2018-09-14T13:43:33.751Z,24.60
2018-09-14T13:46:03.011Z,24.50
2018-09-14T13:48:32.359Z,24.60
2018-09-14T13:51:01.689Z,24.70
2018-09-14T13:53:31.003Z,24.70
2018-09-14T13:56:00.309Z,24.30
2018-09-14T13:58:29.568Z,24.30
2018-09-14T14:00:58.813Z,24.30
2018-09-14T14:03:28.076Z,24.50
2018-09-14T14:05:57.438Z,24.50
2018-09-14T14:08:26.759Z,24.40
2018-09-14T14:10:56.094Z,24.30
2018-09-14T14:13:25.384Z,24.10
2018-09-14T14:15:56.437Z,24.00
2018-09-14T14:18:25.748Z,23.90
2018-09-14T14:20:55.243Z,24.00
2018-09-14T14:23:24.595Z,24.10
2018-09-14T14:25:53.874Z,23.90
2018-09-14T14:28:23.185Z,24.00
2018-09-14T14:30:52.455Z,23.90
2018-09-14T14:33:21.766Z,23.70
2018-09-14T14:35:50.965Z,23.70
2018-09-14T14:38:20.227Z,23.60
2018-09-14T14:40:49.513Z,23.70
2018-09-14T14:43:18.831Z,23.90
2018-09-14T14:45:48.216Z,23.80
2018-09-14T14:48:17.571Z,23.90
2018-09-14T14:50:46.847Z,23.90
2018-09-14T14:53:16.168Z,23.90
2018-09-14T14:55:45.492Z,23.90
2018-09-14T14:58:14.771Z,23.90
2018-09-14T15:00:44.039Z,24.00
2018-09-14T15:03:13.369Z,24.10
2018-09-14T15:05:42.674Z,24.10
2018-09-14T15:08:11.954Z,24.20
2018-09-14T15:10:41.299Z,24.20
2018-09-14T15:13:10.654Z,24.20
2018-09-14T15:15:39.916Z,24.30
2018-09-14T15:18:09.194Z,24.40
2018-09-14T15:20:38.373Z,24.40
2018-09-14T15:23:07.638Z,24.30
2018-09-14T15:25:36.878Z,24.30
2018-09-14T15:28:06.494Z,24.20
2018-09-14T15:30:35.758Z,23.90
2018-09-14T15:33:05.145Z,23.90
2018-09-14T15:35:34.705Z,24.00
2018-09-14T15:38:04.114Z,24.30
2018-09-14T15:40:33.355Z,24.50
2018-09-14T15:43:02.662Z,24.60
2018-09-14T15:45:31.903Z,24.80
2018-09-14T15:48:01.155Z,24.80
2018-09-14T15:50:30.472Z,24.90
2018-09-14T15:55:28.562Z,24.50
2018-09-14T15:57:57.899Z,24.10
2018-09-14T16:00:27.148Z,24.20
2018-09-14T16:02:56.447Z,24.50
2018-09-14T16:05:25.677Z,24.40
2018-09-14T16:07:54.970Z,24.70
2018-09-14T16:10:24.306Z,24.60
2018-09-14T16:12:53.696Z,24.70
2018-09-14T16:15:23.095Z,24.90
2018-09-14T16:17:52.635Z,24.90
2018-09-14T16:20:21.947Z,25.00
2018-09-14T16:22:51.269Z,25.00
2018-09-14T16:25:20.581Z,24.80
2018-09-14T16:27:49.880Z,24.60
2018-09-14T16:30:19.181Z,24.40
2018-09-14T16:32:48.489Z,24.40
2018-09-14T16:35:17.751Z,24.30
2018-09-14T16:37:47.000Z,24.20
2018-09-14T16:40:22.567Z,24.30
2018-09-14T16:42:52.066Z,24.20
2018-09-14T16:45:21.390Z,24.30
2018-09-14T16:47:50.623Z,24.20
2018-09-14T16:50:19.893Z,24.20
2018-09-14T16:52:49.194Z,24.00
2018-09-14T16:55:18.477Z,23.90
2018-09-14T16:57:47.722Z,23.80
2018-09-14T17:00:17.113Z,23.80
2018-09-14T17:02:46.564Z,23.60
2018-09-14T17:05:15.832Z,23.60
2018-09-14T17:07:45.154Z,23.40
2018-09-14T17:10:14.380Z,23.30
2018-09-14T17:12:43.611Z,23.10
2018-09-14T17:15:12.919Z,23.00
2018-09-14T17:17:42.266Z,22.90
2018-09-14T17:20:11.558Z,22.90
2018-09-14T17:22:40.819Z,22.70
2018-09-14T17:25:10.123Z,22.50
2018-09-14T17:27:39.478Z,22.40
2018-09-14T17:30:08.797Z,22.20
2018-09-14T17:32:38.088Z,22.10
2018-09-14T17:35:07.403Z,22.00
2018-09-14T17:37:36.651Z,22.00
2018-09-14T17:40:05.979Z,21.90
2018-09-14T17:42:35.247Z,21.90
2018-09-14T17:45:04.610Z,21.70
2018-09-14T17:47:34.031Z,21.60
2018-09-14T17:50:03.324Z,21.50
2018-09-14T17:52:32.571Z,21.60
2018-09-14T17:55:01.831Z,21.50
2018-09-14T17:57:31.206Z,21.30
2018-09-14T18:00:00.487Z,21.10
2018-09-14T18:02:29.768Z,20.90
2018-09-14T18:04:59.035Z,20.80
2018-09-14T18:07:28.354Z,20.60
2018-09-14T18:09:57.665Z,20.50
2018-09-14T18:12:26.971Z,20.20
2018-09-14T18:14:56.234Z,20.20
2018-09-14T18:17:25.537Z,20.10
2018-09-14T18:19:54.840Z,20.10
2018-09-14T18:22:24.235Z,20.10
2018-09-14T18:24:53.553Z,20.00
2018-09-14T18:27:22.907Z,20.10
2018-09-14T18:29:52.162Z,20.20
2018-09-14T18:32:21.452Z,20.30
2018-09-14T18:34:50.799Z,20.30
2018-09-14T18:37:20.095Z,20.30
2018-09-14T18:39:49.410Z,20.20
2018-09-14T18:42:18.724Z,20.20
2018-09-14T18:44:48.003Z,20.20
2018-09-14T18:47:17.336Z,20.10
2018-09-14T18:49:46.620Z,20.00
2018-09-14T18:52:15.928Z,20.00
2018-09-14T18:54:45.237Z,19.90
2018-09-14T18:57:14.504Z,19.80
2018-09-14T18:59:43.827Z,19.70
2018-09-14T19:02:13.278Z,19.70
2018-09-14T19:04:42.544Z,19.60
2018-09-14T19:07:11.830Z,19.50
2018-09-14T19:09:41.154Z,19.50
2018-09-14T19:12:10.510Z,19.50
2018-09-14T19:14:39.969Z,19.50
2018-09-14T19:17:09.451Z,19.40
2018-09-14T19:19:38.814Z,19.40
2018-09-14T19:22:08.186Z,19.40
2018-09-14T19:24:37.442Z,19.40
2018-09-14T19:27:06.810Z,19.30
2018-09-14T19:29:36.029Z,19.20
2018-09-14T19:32:05.491Z,19.20
2018-09-14T19:34:34.799Z,19.20
2018-09-14T19:37:04.026Z,19.10
2018-09-14T19:39:33.298Z,19.00
2018-09-14T19:42:02.526Z,19.00
2018-09-14T19:44:31.850Z,18.90
2018-09-14T19:47:02.216Z,18.90
2018-09-14T19:49:31.546Z,18.90
2018-09-14T19:52:00.973Z,18.90
2018-09-14T19:54:30.271Z,18.80
2018-09-14T19:56:59.574Z,18.70
2018-09-14T19:59:28.899Z,18.60
2018-09-14T20:01:58.171Z,18.60
2018-09-14T20:04:27.477Z,18.50
2018-09-14T20:06:56.791Z,18.50
2018-09-14T20:09:26.127Z,18.50
2018-09-14T20:11:55.359Z,18.50
2018-09-14T20:14:24.646Z,18.50
2018-09-14T20:16:53.937Z,18.50
2018-09-14T20:19:23.365Z,18.40
2018-09-14T20:21:52.802Z,18.40
2018-09-14T20:24:22.095Z,18.40
2018-09-14T20:26:51.433Z,18.30
2018-09-14T20:29:20.728Z,18.30
2018-09-14T20:31:49.959Z,18.30
2018-09-14T20:34:19.283Z,18.30
2018-09-14T20:36:48.551Z,18.20
2018-09-14T20:39:17.891Z,18.20
2018-09-14T20:41:47.138Z,18.20
2018-09-14T20:44:16.598Z,18.10
2018-09-14T20:46:45.922Z,18.10
2018-09-14T20:49:15.194Z,18.10
2018-09-14T20:51:44.592Z,18.10
2018-09-14T20:54:13.846Z,18.10
2018-09-14T20:56:43.025Z,18.10
2018-09-14T20:59:12.342Z,18.00
2018-09-14T21:01:41.642Z,18.00
2018-09-14T21:04:10.956Z,18.00
2018-09-14T21:06:40.257Z,18.00
2018-09-14T21:09:10.342Z,18.00
2018-09-14T21:11:40.020Z,17.90
2018-09-14T21:14:09.447Z,17.80
2018-09-14T21:16:38.750Z,17.80
2018-09-14T21:19:08.091Z,17.70
2018-09-14T21:21:37.601Z,17.60
2018-09-14T21:24:06.929Z,17.60
2018-09-14T21:26:36.166Z,17.50
2018-09-14T21:29:05.553Z,17.50
2018-09-14T21:31:34.843Z,17.50
2018-09-14T21:34:04.172Z,17.50
2018-09-14T21:36:33.486Z,17.50
2018-09-14T21:39:02.849Z,17.50
2018-09-14T21:41:32.175Z,17.40
2018-09-14T21:44:01.522Z,17.40
2018-09-14T21:46:30.818Z,17.40
2018-09-14T21:49:00.076Z,17.40
2018-09-14T21:51:29.367Z,17.40
2018-09-14T21:53:58.640Z,17.40
2018-09-14T21:56:27.951Z,17.30
2018-09-14T21:58:57.316Z,17.30
2018-09-14T22:01:28.482Z,17.30
2018-09-14T22:03:58.927Z,17.30
2018-09-14T22:06:28.320Z,17.30
2018-09-14T22:08:57.905Z,17.30
2018-09-14T22:11:27.223Z,17.20
2018-09-14T22:13:56.503Z,17.20
2018-09-14T22:16:25.798Z,17.20
2018-09-14T22:18:55.081Z,17.20
2018-09-14T22:21:24.518Z,17.20
2018-09-14T22:23:53.988Z,17.10
2018-09-14T22:26:23.301Z,17.10
2018-09-14T22:28:52.562Z,17.10
2018-09-14T22:31:21.839Z,16.90
2018-09-14T22:33:51.120Z,16.80
2018-09-14T22:36:20.457Z,16.80
2018-09-14T22:38:49.714Z,16.80
2018-09-14T22:41:19.026Z,16.80
2018-09-14T22:43:48.419Z,16.80
2018-09-14T22:46:17.813Z,16.80
2018-09-14T22:48:47.306Z,16.80
2018-09-14T22:51:16.611Z,16.80
2018-09-14T22:53:45.987Z,16.70
2018-09-14T22:56:15.285Z,16.70
2018-09-14T22:58:44.596Z,16.60
2018-09-14T23:01:18.214Z,16.60
2018-09-14T23:03:48.638Z,16.60
2018-09-14T23:06:17.879Z,16.60
2018-09-14T23:08:47.217Z,16.70
2018-09-14T23:11:16.539Z,16.70
2018-09-14T23:13:45.759Z,16.60
2018-09-14T23:16:15.091Z,16.60
2018-09-14T23:18:44.411Z,16.50
2018-09-14T23:21:13.746Z,16.40
2018-09-14T23:23:43.131Z,16.40
2018-09-14T23:26:22.022Z,16.40
2018-09-14T23:28:51.276Z,16.40
2018-09-14T23:31:20.654Z,16.30
2018-09-14T23:33:49.949Z,16.30
2018-09-14T23:36:19.466Z,16.30
2018-09-14T23:38:48.786Z,16.20
2018-09-14T23:41:18.053Z,16.30
2018-09-14T23:43:47.689Z,16.30
2018-09-14T23:46:16.950Z,16.30
2018-09-14T23:48:46.258Z,16.20
2018-09-14T23:51:15.540Z,16.20
2018-09-14T23:53:44.834Z,16.10
2018-09-14T23:56:14.199Z,16.00
2018-09-14T23:58:43.447Z,16.00
