createdAt,value
2022-08-10T00:01:54.565Z,1.90
2022-08-10T00:04:24.430Z,1.70
2022-08-10T00:06:55.738Z,1.70
2022-08-10T00:09:24.350Z,1.80
2022-08-10T00:11:52.091Z,2.00
2022-08-10T00:14:19.697Z,1.87
2022-08-10T00:16:47.249Z,1.93
2022-08-10T00:19:16.660Z,1.90
2022-08-10T00:21:45.081Z,1.97
2022-08-10T00:24:12.287Z,2.07
2022-08-10T00:27:49.936Z,2.07
2022-08-10T00:29:26.640Z,1.90
2022-08-10T00:31:58.016Z,2.10
2022-08-10T00:34:30.509Z,1.90
2022-08-10T00:36:59.636Z,2.07
2022-08-10T00:39:29.091Z,2.17
2022-08-10T00:42:06.345Z,2.27
2022-08-10T00:44:46.913Z,2.00
2022-08-10T00:47:35.466Z,2.00
2022-08-10T00:50:03.301Z,2.40
2022-08-10T00:52:33.520Z,2.20
2022-08-10T00:55:06.451Z,2.27
2022-08-10T00:57:35.914Z,2.30
2022-08-10T01:00:05.579Z,1.97
2022-08-10T01:02:33.800Z,2.43
2022-08-10T01:05:08.881Z,2.40
2022-08-10T01:08:07.342Z,2.40
2022-08-10T01:12:37.923Z,2.23
2022-08-10T01:14:14.282Z,2.50
2022-08-10T01:16:56.705Z,2.60
2022-08-10T01:19:48.559Z,2.70
2022-08-10T01:23:01.550Z,2.77
2022-08-10T01:26:10.482Z,2.70
2022-08-10T01:29:26.870Z,2.30
2022-08-10T01:32:02.313Z,2.57
2022-08-10T01:34:42.921Z,2.60
2022-08-10T01:37:15.886Z,2.50
2022-08-10T01:39:49.014Z,2.67
2022-08-10T01:42:21.242Z,2.97
2022-08-10T01:44:57.722Z,3.10
2022-08-10T01:47:52.048Z,3.03
2022-08-10T01:50:58.925Z,2.57
2022-08-10T01:53:41.164Z,2.90
2022-08-10T01:56:16.670Z,2.87
2022-08-10T01:58:48.597Z,3.13
2022-08-10T02:01:23.021Z,3.53
2022-08-10T02:04:03.805Z,3.30
2022-08-10T02:06:38.594Z,3.17
2022-08-10T02:09:08.927Z,3.00
2022-08-10T02:12:05.222Z,3.27
2022-08-10T02:14:33.081Z,3.30
2022-08-10T02:17:06.477Z,2.87
2022-08-10T02:19:38.566Z,3.57
2022-08-10T02:22:37.693Z,3.33
2022-08-10T02:24:58.448Z,3.33
2022-08-10T02:27:27.956Z,3.30
2022-08-10T02:29:58.135Z,3.40
2022-08-10T02:32:36.179Z,3.63
2022-08-10T02:35:15.548Z,2.93
2022-08-10T02:37:53.198Z,3.50
2022-08-10T02:45:14.340Z,3.70
2022-08-10T02:45:26.708Z,3.63
2022-08-10T02:46:28.737Z,3.40
2022-08-10T02:49:04.738Z,3.37
2022-08-10T02:52:06.665Z,3.70
2022-08-10T02:54:52.277Z,3.63
2022-08-10T02:57:28.933Z,3.70
2022-08-10T03:00:08.663Z,3.83
2022-08-10T03:02:40.119Z,3.17
2022-08-10T03:05:14.633Z,3.63
2022-08-10T03:07:55.261Z,3.77
2022-08-10T03:10:28.405Z,4.03
2022-08-10T03:13:04.425Z,4.00
2022-08-10T03:15:34.749Z,3.90
2022-08-10T03:18:05.397Z,3.87
2022-08-10T03:20:39.939Z,4.00
2022-08-10T03:23:16.579Z,3.70
2022-08-10T03:25:53.725Z,3.60
2022-08-10T03:28:34.310Z,4.00
2022-08-10T03:31:02.932Z,4.03
2022-08-10T03:33:34.179Z,4.10
2022-08-10T03:36:43.211Z,4.03
2022-08-10T03:38:51.955Z,4.20
2022-08-10T03:41:35.628Z,4.17
2022-08-10T03:44:06.877Z,3.87
2022-08-10T03:46:38.997Z,4.27
2022-08-10T03:49:07.474Z,4.37
2022-08-10T03:51:36.125Z,4.80
2022-08-10T03:54:07.262Z,4.30
2022-08-10T03:56:40.535Z,4.03
2022-08-10T03:59:11.851Z,4.30
2022-08-10T04:02:52.006Z,4.23
2022-08-10T04:04:26.712Z,4.40
2022-08-10T04:06:59.308Z,4.40
2022-08-10T04:09:55.074Z,4.40
2022-08-10T04:12:21.275Z,4.30
2022-08-10T04:14:50.827Z,4.03
2022-08-10T04:18:04.480Z,4.30
2022-08-10T04:20:20.268Z,4.63
2022-08-10T04:22:57.065Z,4.37
2022-08-10T04:25:28.211Z,4.63
2022-08-10T04:27:55.565Z,4.77
2022-08-10T04:30:24.239Z,4.33
2022-08-10T04:32:59.688Z,4.67
2022-08-10T04:35:30.138Z,4.40
2022-08-10T04:37:59.353Z,4.47
2022-08-10T04:40:30.399Z,4.63
2022-08-10T04:43:12.908Z,4.77
2022-08-10T04:45:50.037Z,4.40
2022-08-10T04:48:40.278Z,5.00
2022-08-10T04:51:19.314Z,4.70
2022-08-10T04:54:06.168Z,4.23
2022-08-10T04:56:39.390Z,4.17
2022-08-10T04:59:08.612Z,4.30
2022-08-10T05:02:21.954Z,4.57
2022-08-10T05:04:36.445Z,4.83
2022-08-10T05:07:16.621Z,4.43
2022-08-10T05:10:01.629Z,4.00
2022-08-10T05:12:40.108Z,4.40
2022-08-10T05:15:12.673Z,4.60
2022-08-10T05:18:04.532Z,4.70
2022-08-10T05:20:29.598Z,4.43
2022-08-10T05:22:56.984Z,4.70
2022-08-10T05:25:24.467Z,4.10
2022-08-10T05:27:52.475Z,4.60
2022-08-10T05:30:22.425Z,4.37
2022-08-10T05:32:57.716Z,4.27
2022-08-10T05:35:28.509Z,4.57
2022-08-10T05:38:10.951Z,4.63
2022-08-10T05:40:46.206Z,4.73
2022-08-10T05:43:19.322Z,4.47
2022-08-10T05:46:17.956Z,4.53
2022-08-10T05:48:54.830Z,4.87
2022-08-10T05:51:26.246Z,4.83
2022-08-10T05:54:03.615Z,4.70
2022-08-10T05:56:53.450Z,4.40
2022-08-10T06:00:33.639Z,5.03
2022-08-10T06:02:35.541Z,5.10
2022-08-10T06:05:23.630Z,4.90
2022-08-10T06:08:05.586Z,5.00
2022-08-10T06:10:59.777Z,4.70
2022-08-10T06:14:12.568Z,5.20
2022-08-10T06:16:34.884Z,4.57
2022-08-10T06:19:04.645Z,4.67
2022-08-10T06:21:33.709Z,4.90
2022-08-10T06:24:02.383Z,4.53
2022-08-10T06:26:29.757Z,4.60
2022-08-10T06:29:08.315Z,5.10
2022-08-10T06:31:46.760Z,4.57
2022-08-10T06:34:32.277Z,5.00
2022-08-10T06:37:04.538Z,4.77
2022-08-10T06:39:34.866Z,4.90
2022-08-10T06:42:40.556Z,4.53
2022-08-10T06:45:17.756Z,4.80
2022-08-10T06:48:02.825Z,4.80
2022-08-10T06:50:56.221Z,4.60
2022-08-10T06:53:52.915Z,4.90
2022-08-10T06:56:37.628Z,4.37
2022-08-10T06:59:31.726Z,4.80
2022-08-10T07:02:08.513Z,4.87
2022-08-10T07:05:05.242Z,4.60
2022-08-10T07:07:39.001Z,4.80
2022-08-10T07:10:09.528Z,4.63
2022-08-10T07:12:39.766Z,4.43
2022-08-10T07:15:12.772Z,4.73
2022-08-10T07:17:42.192Z,4.73
2022-08-10T07:20:14.817Z,4.40
2022-08-10T07:23:22.773Z,4.63
2022-08-10T07:25:33.134Z,4.20
2022-08-10T07:28:02.365Z,4.23
2022-08-10T07:30:36.143Z,4.30
2022-08-10T07:33:05.834Z,4.00
2022-08-10T07:35:43.142Z,4.57
2022-08-10T07:38:33.792Z,4.07
2022-08-10T07:41:03.797Z,3.87
2022-08-10T07:43:37.408Z,3.70
2022-08-10T07:46:12.435Z,3.70
2022-08-10T07:48:49.052Z,3.77
2022-08-10T07:51:20.912Z,3.80
2022-08-10T07:53:55.436Z,3.20
2022-08-10T07:56:48.066Z,3.90
2022-08-10T07:59:38.025Z,3.67
2022-08-10T08:02:13.754Z,3.60
2022-08-10T08:04:42.603Z,3.77
2022-08-10T08:07:10.086Z,3.90
2022-08-10T08:09:38.869Z,3.40
2022-08-10T08:12:28.090Z,3.67
2022-08-10T08:14:58.872Z,3.50
2022-08-10T08:17:36.174Z,3.63
2022-08-10T08:20:07.457Z,3.77
2022-08-10T08:24:08.884Z,3.33
2022-08-10T08:25:25.765Z,3.53
2022-08-10T08:27:56.314Z,3.20
2022-08-10T08:30:29.754Z,3.70
2022-08-10T08:33:01.150Z,3.70
2022-08-10T08:35:29.055Z,3.00
2022-08-10T08:38:33.086Z,3.50
2022-08-10T08:41:03.789Z,3.20
2022-08-10T08:44:21.866Z,3.50
2022-08-10T08:48:01.029Z,3.33
2022-08-10T08:50:25.750Z,3.30
2022-08-10T08:54:01.519Z,3.23
2022-08-10T08:56:49.599Z,3.03
2022-08-10T08:59:35.741Z,2.80
2022-08-10T09:02:54.504Z,3.37
2022-08-10T09:06:18.499Z,2.97
2022-08-10T09:09:52.050Z,3.30
2022-08-10T09:12:53.134Z,3.17
2022-08-10T09:16:00.038Z,3.00
2022-08-10T09:19:34.701Z,3.03
2022-08-10T09:22:17.991Z,3.20
2022-08-10T09:24:59.886Z,3.20
2022-08-10T09:28:07.694Z,3.10
2022-08-10T09:31:20.688Z,3.10
2022-08-10T09:36:26.577Z,3.10
2022-08-10T09:37:24.191Z,3.27
2022-08-10T09:41:00.121Z,2.60
2022-08-10T09:43:51.697Z,2.80
2022-08-10T09:46:48.411Z,3.03
2022-08-10T09:50:00.863Z,2.63
2022-08-10T09:53:13.801Z,2.80
2022-08-10T09:56:17.823Z,3.00
2022-08-10T09:59:27.032Z,2.90
2022-08-10T10:02:28.855Z,2.80
2022-08-10T10:05:20.696Z,2.60
2022-08-10T10:08:26.721Z,2.40
2022-08-10T10:11:15.429Z,2.60
2022-08-10T10:14:25.768Z,2.80
2022-08-10T10:17:16.105Z,2.60
2022-08-10T10:20:28.611Z,2.60
2022-08-10T10:23:33.165Z,2.83
2022-08-10T10:26:18.503Z,2.60
2022-08-10T10:29:58.078Z,2.37
2022-08-10T10:32:58.439Z,2.57
2022-08-10T10:35:52.967Z,2.70
2022-08-10T10:38:27.111Z,3.10
2022-08-10T10:41:55.716Z,2.93
2022-08-10T10:44:40.226Z,2.87
2022-08-10T10:48:01.363Z,2.97
2022-08-10T10:51:19.176Z,3.17
2022-08-10T10:54:32.695Z,3.00
2022-08-10T10:58:00.233Z,2.83
2022-08-10T11:00:17.198Z,3.07
2022-08-10T11:03:20.695Z,3.50
2022-08-10T11:06:18.645Z,3.20
2022-08-10T11:09:03.961Z,2.90
2022-08-10T11:12:01.497Z,3.07
2022-08-10T11:14:54.540Z,3.20
2022-08-10T11:17:37.560Z,3.57
2022-08-10T11:20:25.685Z,3.37
2022-08-10T11:23:24.472Z,3.57
2022-08-10T11:26:04.597Z,3.28
2022-08-10T11:28:45.344Z,3.60
2022-08-10T11:31:40.352Z,3.17
2022-08-10T11:34:48.383Z,3.20
2022-08-10T11:38:32.726Z,3.40
2022-08-10T11:42:05.792Z,3.23
2022-08-10T11:44:32.136Z,2.97
2022-08-10T11:47:56.178Z,2.92
2022-08-10T11:50:36.952Z,3.30
2022-08-10T11:53:17.718Z,3.13
2022-08-10T11:55:56.698Z,2.75
2022-08-10T11:58:54.708Z,3.33
2022-08-10T12:01:30.652Z,2.80
2022-08-10T12:04:11.932Z,3.00
2022-08-10T12:06:55.579Z,2.90
2022-08-10T12:10:09.463Z,2.80
2022-08-10T12:12:18.622Z,3.00
2022-08-10T12:15:14.069Z,2.83
2022-08-10T12:17:51.985Z,2.97
2022-08-10T12:20:42.686Z,3.15
2022-08-10T12:24:24.209Z,2.70
2022-08-10T12:26:59.886Z,3.35
2022-08-10T12:29:54.047Z,2.58
2022-08-10T12:32:57.155Z,3.00
2022-08-10T12:35:38.158Z,3.03
2022-08-10T12:38:29.993Z,3.38
2022-08-10T12:41:08.071Z,3.00
2022-08-10T12:44:06.438Z,2.70
2022-08-10T12:46:51.869Z,2.67
2022-08-10T12:50:29.532Z,2.50
2022-08-10T12:53:06.720Z,2.70
2022-08-10T12:55:38.222Z,2.70
2022-08-10T12:58:57.853Z,2.70
2022-08-10T13:01:16.316Z,2.45
2022-08-10T13:04:20.583Z,2.97
2022-08-10T13:06:47.785Z,2.78
2022-08-10T13:09:22.115Z,3.13
2022-08-10T13:12:37.912Z,2.97
2022-08-10T13:15:44.592Z,2.72
2022-08-10T13:18:17.842Z,2.65
2022-08-10T13:20:53.770Z,2.70
2022-08-10T13:23:34.654Z,2.80
2022-08-10T13:26:03.986Z,2.80
2022-08-10T13:30:17.266Z,3.40
2022-08-10T13:33:06.095Z,2.92
2022-08-10T13:35:36.203Z,3.20
2022-08-10T13:38:06.863Z,2.90
2022-08-10T13:40:36.243Z,2.85
2022-08-10T13:43:07.931Z,3.40
2022-08-10T13:45:43.991Z,2.60
2022-08-10T13:48:22.727Z,2.70
2022-08-10T13:50:56.902Z,2.90
2022-08-10T13:53:33.978Z,3.05
2022-08-10T13:56:05.511Z,2.65
2022-08-10T13:58:39.565Z,2.85
2022-08-10T14:01:15.303Z,2.83
2022-08-10T14:03:46.047Z,3.00
2022-08-10T14:06:16.392Z,2.63
2022-08-10T14:08:53.702Z,2.70
2022-08-10T14:11:23.150Z,3.17
2022-08-10T14:14:19.679Z,2.70
2022-08-10T14:16:48.992Z,2.70
2022-08-10T14:19:30.811Z,3.00
2022-08-10T14:21:58.719Z,2.75
2022-08-10T14:24:29.176Z,2.75
2022-08-10T14:27:12.410Z,2.67
2022-08-10T14:29:55.112Z,2.55
2022-08-10T14:32:27.427Z,2.67
2022-08-10T14:36:16.759Z,2.63
2022-08-10T14:38:06.234Z,2.63
2022-08-10T14:40:41.637Z,2.88
2022-08-10T14:43:28.887Z,2.58
2022-08-10T14:46:03.241Z,2.92
2022-08-10T14:48:42.437Z,2.50
2022-08-10T14:51:15.654Z,2.25
2022-08-10T14:53:50.097Z,2.22
2022-08-10T14:56:31.946Z,2.30
2022-08-10T14:59:07.067Z,2.60
2022-08-10T15:01:59.904Z,2.35
2022-08-10T15:04:40.380Z,2.22
2022-08-10T15:07:20.560Z,2.30
2022-08-10T15:09:59.541Z,2.15
2022-08-10T15:12:35.990Z,2.10
2022-08-10T15:15:16.381Z,2.25
2022-08-10T15:17:57.532Z,2.03
2022-08-10T15:20:28.071Z,2.00
2022-08-10T15:23:30.017Z,2.10
2022-08-10T15:26:11.012Z,1.88
2022-08-10T15:29:21.861Z,2.00
2022-08-10T15:32:09.003Z,1.77
2022-08-10T15:34:58.062Z,2.30
2022-08-10T15:37:40.622Z,1.80
2022-08-10T15:40:25.359Z,2.20
2022-08-10T15:43:34.454Z,2.00
2022-08-10T15:46:29.651Z,2.10
2022-08-10T15:49:06.465Z,1.98
2022-08-10T15:52:39.906Z,2.20
2022-08-10T15:55:42.717Z,2.28
2022-08-10T15:58:16.694Z,2.40
2022-08-10T16:00:59.420Z,2.03
2022-08-10T16:03:46.491Z,2.30
2022-08-10T16:06:32.412Z,2.10
2022-08-10T16:10:24.514Z,2.38
2022-08-10T16:12:29.451Z,2.08
2022-08-10T16:15:20.164Z,2.20
2022-08-10T16:18:16.854Z,2.10
2022-08-10T16:21:04.750Z,2.55
2022-08-10T16:24:15.626Z,2.50
2022-08-10T16:26:53.055Z,2.08
2022-08-10T16:29:27.968Z,2.00
2022-08-10T16:32:00.160Z,2.05
2022-08-10T16:34:31.043Z,2.22
2022-08-10T16:37:18.952Z,2.20
2022-08-10T16:40:01.065Z,2.00
2022-08-10T16:42:33.951Z,2.10
2022-08-10T16:45:20.123Z,1.80
2022-08-10T16:47:53.950Z,1.88
2022-08-10T16:50:34.674Z,1.90
2022-08-10T16:53:07.046Z,1.80
2022-08-10T16:55:48.021Z,1.80
2022-08-10T16:58:33.564Z,1.90
2022-08-10T17:01:34.351Z,1.92
2022-08-10T17:04:09.914Z,1.67
2022-08-10T17:06:55.375Z,2.17
2022-08-10T17:09:34.168Z,1.80
2022-08-10T17:12:13.686Z,1.98
2022-08-10T17:14:43.506Z,1.63
2022-08-10T17:17:46.808Z,1.90
2022-08-10T17:20:31.413Z,1.85
2022-08-10T17:23:06.736Z,1.80
2022-08-10T17:25:48.349Z,1.85
2022-08-10T17:28:33.072Z,2.00
2022-08-10T17:31:43.654Z,1.52
2022-08-10T17:34:13.984Z,1.63
2022-08-10T17:36:47.012Z,1.80
2022-08-10T17:39:20.172Z,1.67
2022-08-10T17:41:52.162Z,1.67
2022-08-10T17:44:20.874Z,1.80
2022-08-10T17:46:52.485Z,1.63
2022-08-10T17:49:20.948Z,1.80
2022-08-10T17:51:56.660Z,2.08
2022-08-10T17:54:38.460Z,2.00
2022-08-10T17:57:21.245Z,1.60
2022-08-10T17:59:52.886Z,1.53
2022-08-10T18:02:28.012Z,1.67
2022-08-10T18:05:03.527Z,2.10
2022-08-10T18:07:39.391Z,1.90
2022-08-10T18:10:14.318Z,1.80
2022-08-10T18:12:48.594Z,1.70
2022-08-10T18:15:22.390Z,1.70
2022-08-10T18:17:59.868Z,1.80
2022-08-10T18:20:37.529Z,1.60
2022-08-10T18:23:07.541Z,1.80
2022-08-10T18:25:40.044Z,1.70
2022-08-10T18:28:17.367Z,1.70
2022-08-10T18:30:50.539Z,1.73
2022-08-10T18:33:25.663Z,1.70
2022-08-10T18:35:55.648Z,1.70
2022-08-10T18:38:26.106Z,1.73
2022-08-10T18:41:05.122Z,1.70
2022-08-10T18:44:07.590Z,1.80
2022-08-10T18:46:49.517Z,1.70
2022-08-10T18:49:40.626Z,1.90
2022-08-10T18:52:12.639Z,1.60
2022-08-10T18:54:48.622Z,1.73
2022-08-10T18:58:00.807Z,1.80
2022-08-10T19:01:31.591Z,1.80
2022-08-10T19:04:51.903Z,1.70
2022-08-10T19:07:55.162Z,1.80
2022-08-10T19:11:04.953Z,2.00
2022-08-10T19:14:12.393Z,2.10
2022-08-10T19:17:15.829Z,1.63
2022-08-10T19:20:02.622Z,2.00
2022-08-10T19:22:39.318Z,1.80
2022-08-10T19:26:40.858Z,1.63
2022-08-10T19:28:58.483Z,1.90
2022-08-10T19:32:02.053Z,1.90
2022-08-10T19:34:51.619Z,1.73
2022-08-10T19:37:32.686Z,1.90
2022-08-10T19:40:15.011Z,1.90
2022-08-10T19:43:00.886Z,1.70
2022-08-10T19:46:00.626Z,1.70
2022-08-10T19:48:39.668Z,1.97
2022-08-10T19:51:58.944Z,1.70
2022-08-10T19:55:15.022Z,1.77
2022-08-10T19:58:17.158Z,1.90
2022-08-10T20:01:05.282Z,1.90
2022-08-10T20:03:55.427Z,2.30
2022-08-10T20:06:58.623Z,2.00
2022-08-10T20:10:00.661Z,1.90
2022-08-10T20:13:00.035Z,2.40
2022-08-10T20:15:42.839Z,1.87
2022-08-10T20:18:36.899Z,2.33
2022-08-10T20:22:08.176Z,2.20
2022-08-10T20:24:56.158Z,2.27
2022-08-10T20:27:59.934Z,2.40
2022-08-10T20:30:36.221Z,2.27
2022-08-10T20:33:15.416Z,2.33
2022-08-10T20:36:27.031Z,2.30
2022-08-10T20:39:33.820Z,2.67
2022-08-10T20:42:03.727Z,2.30
2022-08-10T20:45:08.089Z,2.23
2022-08-10T20:48:03.659Z,2.23
2022-08-10T20:50:50.273Z,2.60
2022-08-10T20:53:32.225Z,2.40
2022-08-10T20:56:14.875Z,2.40
2022-08-10T20:59:19.908Z,2.30
2022-08-10T21:02:31.227Z,2.33
2022-08-10T21:05:32.273Z,2.53
2022-08-10T21:08:30.422Z,2.47
2022-08-10T21:11:28.340Z,2.60
2022-08-10T21:14:25.737Z,2.00
2022-08-10T21:17:05.310Z,2.30
2022-08-10T21:20:17.153Z,2.10
2022-08-10T21:22:49.596Z,2.00
2022-08-10T21:26:30.145Z,2.30
2022-08-10T21:29:07.018Z,2.00
2022-08-10T21:31:48.050Z,2.20
2022-08-10T21:34:54.263Z,2.13
2022-08-10T21:37:40.053Z,2.17
2022-08-10T21:41:56.959Z,2.20
2022-08-10T21:45:58.312Z,2.00
2022-08-10T21:49:10.345Z,2.13
2022-08-10T21:52:21.747Z,2.43
2022-08-10T21:55:57.055Z,2.60
2022-08-10T21:58:50.856Z,2.47
2022-08-10T22:01:53.421Z,2.40
2022-08-10T22:04:45.597Z,2.43
2022-08-10T22:07:38.298Z,2.27
2022-08-10T22:10:31.063Z,2.40
2022-08-10T22:13:23.316Z,2.37
2022-08-10T22:16:14.976Z,2.50
2022-08-10T22:19:12.535Z,2.40
2022-08-10T22:22:26.929Z,2.30
2022-08-10T22:25:34.083Z,2.57
2022-08-10T22:28:20.049Z,2.40
2022-08-10T22:31:48.605Z,2.37
2022-08-10T22:35:07.415Z,2.80
2022-08-10T22:38:34.605Z,2.50
2022-08-10T22:41:45.231Z,2.37
2022-08-10T22:44:34.502Z,2.40
2022-08-10T22:47:23.454Z,2.80
2022-08-10T22:49:54.110Z,2.80
2022-08-10T22:53:00.016Z,2.63
2022-08-10T22:55:51.322Z,2.60
2022-08-10T22:58:37.927Z,2.50
2022-08-10T23:02:07.709Z,2.63
2022-08-10T23:04:45.685Z,2.50
2022-08-10T23:07:18.695Z,2.50
2022-08-10T23:09:57.070Z,2.43
2022-08-10T23:12:55.742Z,2.53
2022-08-10T23:16:15.299Z,2.40
2022-08-10T23:19:10.854Z,2.47
2022-08-10T23:22:31.619Z,2.47
2022-08-10T23:25:34.405Z,2.43
2022-08-10T23:28:12.640Z,2.50
2022-08-10T23:30:45.263Z,2.60
2022-08-10T23:33:37.572Z,2.50
2022-08-10T23:36:33.418Z,2.70
2022-08-10T23:39:25.615Z,2.73
2022-08-10T23:42:07.190Z,2.90
2022-08-10T23:44:42.199Z,2.67
2022-08-10T23:47:13.803Z,3.00
2022-08-10T23:49:44.424Z,2.60
2022-08-10T23:52:20.968Z,2.60
2022-08-10T23:55:03.675Z,2.57
2022-08-10T23:57:35.568Z,2.70
