createdAt,value
2023-03-22T00:01:32.495Z,96301.47
2023-03-22T00:04:29.375Z,96299.97
2023-03-22T00:07:26.586Z,96297.84
2023-03-22T00:10:25.502Z,96295.19
2023-03-22T00:13:22.359Z,96300.06
2023-03-22T00:16:19.989Z,96300.28
2023-03-22T00:19:17.546Z,96295.03
2023-03-22T00:22:14.766Z,96291.84
2023-03-22T00:25:11.679Z,96290.34
2023-03-22T00:28:08.551Z,96281.28
2023-03-22T00:31:06.630Z,96274.56
2023-03-22T00:34:03.495Z,96279.03
2023-03-22T00:37:00.352Z,96285.50
2023-03-22T00:39:57.342Z,96281.22
2023-03-22T00:42:54.170Z,96268.75
2023-03-22T00:45:51.024Z,96266.72
2023-03-22T00:48:48.704Z,96260.34
2023-03-22T00:51:46.590Z,96258.97
2023-03-22T00:54:43.770Z,96263.25
2023-03-22T00:57:40.793Z,96262.44
2023-03-22T01:00:37.825Z,96259.81
2023-03-22T01:03:35.127Z,96256.81
2023-03-22T01:06:33.613Z,96251.84
2023-03-22T01:09:33.731Z,96252.34
2023-03-22T01:12:31.013Z,96250.72
2023-03-22T01:15:28.031Z,96236.66
2023-03-22T01:18:25.194Z,96242.81
2023-03-22T01:21:21.994Z,96242.28
2023-03-22T01:24:18.864Z,96238.84
2023-03-22T01:27:16.775Z,96225.28
2023-03-22T01:30:14.187Z,96235.94
2023-03-22T01:33:11.044Z,96229.47
2023-03-22T01:36:08.453Z,96244.34
2023-03-22T01:39:05.370Z,96244.84
2023-03-22T01:42:03.515Z,96243.31
2023-03-22T01:45:16.604Z,96233.34
2023-03-22T01:48:41.966Z,96234.47
2023-03-22T01:51:40.453Z,96233.19
2023-03-22T01:54:43.244Z,96223.88
2023-03-22T01:57:41.929Z,96222.00
2023-03-22T02:00:38.953Z,96217.31
2023-03-22T02:03:51.772Z,96214.06
2023-03-22T02:06:51.579Z,96214.16
2023-03-22T02:09:48.395Z,96207.16
2023-03-22T02:13:27.257Z,96200.56
2023-03-22T02:17:01.948Z,96198.38
2023-03-22T02:20:47.084Z,96195.81
2023-03-22T02:24:32.875Z,96178.00
2023-03-22T02:28:21.454Z,96180.38
2023-03-22T02:32:15.606Z,96181.78
2023-03-22T02:35:42.202Z,96170.34
2023-03-22T02:39:13.227Z,96165.81
2023-03-22T02:42:32.511Z,96184.13
2023-03-22T02:46:07.075Z,96169.13
2023-03-22T02:49:32.740Z,96182.00
2023-03-22T02:53:12.503Z,96174.53
2023-03-22T02:56:19.430Z,96179.28
2023-03-22T02:59:19.748Z,96177.72
2023-03-22T03:02:18.493Z,96174.78
2023-03-22T03:05:18.295Z,96172.47
2023-03-22T03:08:18.088Z,96158.59
2023-03-22T03:11:14.888Z,96165.63
2023-03-22T03:14:30.672Z,96163.03
2023-03-22T03:18:16.101Z,96153.44
2023-03-22T03:22:05.027Z,96154.75
2023-03-22T03:25:27.857Z,96152.69
2023-03-22T03:29:19.807Z,96162.72
2023-03-22T03:32:27.223Z,96170.97
2023-03-22T03:35:39.273Z,96182.78
2023-03-22T03:38:42.839Z,96191.41
2023-03-22T03:41:42.716Z,96185.28
2023-03-22T03:44:39.866Z,96183.91
2023-03-22T03:47:37.546Z,96186.44
2023-03-22T03:50:35.250Z,96179.47
2023-03-22T03:53:32.193Z,96187.31
2023-03-22T03:56:29.000Z,96177.13
2023-03-22T03:59:25.854Z,96184.19
2023-03-22T04:02:22.799Z,96169.19
2023-03-22T04:05:19.684Z,96175.16
2023-03-22T04:08:16.600Z,96174.03
2023-03-22T04:11:13.444Z,96169.00
2023-03-22T04:14:10.345Z,96161.38
2023-03-22T04:17:07.186Z,96160.41
2023-03-22T04:20:06.563Z,96168.25
2023-03-22T04:23:03.397Z,96157.69
2023-03-22T04:26:00.842Z,96157.31
2023-03-22T04:28:58.577Z,96154.34
2023-03-22T04:31:55.428Z,96159.16
2023-03-22T04:34:53.347Z,96149.63
2023-03-22T04:37:51.601Z,96155.53
2023-03-22T04:40:48.434Z,96149.50
2023-03-22T04:43:47.150Z,96144.47
2023-03-22T04:46:44.498Z,96149.00
2023-03-22T04:49:41.856Z,96135.19
2023-03-22T04:52:38.689Z,96132.13
2023-03-22T04:55:35.593Z,96125.53
2023-03-22T04:58:34.122Z,96126.53
2023-03-22T05:01:31.084Z,96122.00
2023-03-22T05:04:28.291Z,96125.00
2023-03-22T05:07:25.596Z,96127.19
2023-03-22T05:10:22.419Z,96127.09
2023-03-22T05:13:20.697Z,96115.72
2023-03-22T05:16:17.587Z,96115.44
2023-03-22T05:19:14.459Z,96120.19
2023-03-22T05:22:12.081Z,96106.31
2023-03-22T05:25:10.978Z,96112.34
2023-03-22T05:28:08.596Z,96118.91
2023-03-22T05:31:05.814Z,96121.28
2023-03-22T05:34:03.251Z,96121.28
2023-03-22T05:37:00.840Z,96120.13
2023-03-22T05:39:57.694Z,96124.66
2023-03-22T05:42:55.231Z,96124.75
2023-03-22T05:45:52.983Z,96124.47
2023-03-22T05:48:49.857Z,96112.78
2023-03-22T05:51:47.046Z,96116.50
2023-03-22T05:54:43.895Z,96118.44
2023-03-22T05:57:41.389Z,96113.97
2023-03-22T06:00:38.621Z,96120.91
2023-03-22T06:03:35.927Z,96122.47
2023-03-22T06:06:33.192Z,96124.66
2023-03-22T06:09:30.011Z,96120.78
2023-03-22T06:12:28.896Z,96122.66
2023-03-22T06:15:26.870Z,96118.56
2023-03-22T06:18:23.706Z,96121.09
2023-03-22T06:21:21.150Z,96130.06
2023-03-22T06:24:17.980Z,96122.44
2023-03-22T06:27:14.976Z,96121.88
2023-03-22T06:30:12.095Z,96133.66
2023-03-22T06:33:08.924Z,96126.59
2023-03-22T06:36:06.315Z,96135.56
2023-03-22T06:39:05.181Z,96131.41
2023-03-22T06:42:02.041Z,96122.81
2023-03-22T06:44:58.833Z,96141.03
2023-03-22T06:47:55.757Z,96137.66
2023-03-22T06:50:52.683Z,96125.31
2023-03-22T06:53:49.532Z,96129.06
2023-03-22T06:56:46.378Z,96124.59
2023-03-22T06:59:43.244Z,96127.06
2023-03-22T07:02:40.172Z,96131.50
2023-03-22T07:05:37.033Z,96122.03
2023-03-22T07:08:35.463Z,96122.66
2023-03-22T07:11:32.308Z,96129.09
2023-03-22T07:14:29.146Z,96129.19
2023-03-22T07:17:26.216Z,96124.84
2023-03-22T07:20:23.052Z,96138.47
2023-03-22T07:23:20.361Z,96135.72
2023-03-22T07:26:17.191Z,96126.94
2023-03-22T07:29:14.008Z,96138.56
2023-03-22T07:32:11.437Z,96129.59
2023-03-22T07:35:08.827Z,96129.59
2023-03-22T07:38:06.523Z,96127.34
2023-03-22T07:41:04.205Z,96125.97
2023-03-22T07:44:16.658Z,96137.31
2023-03-22T07:47:14.656Z,96130.78
2023-03-22T07:50:13.182Z,96131.09
2023-03-22T07:53:10.873Z,96135.34
2023-03-22T07:56:08.337Z,96125.84
2023-03-22T07:59:05.260Z,96134.22
2023-03-22T08:02:02.313Z,96128.22
2023-03-22T08:04:59.161Z,96130.38
2023-03-22T08:07:56.957Z,96123.22
2023-03-22T08:10:53.857Z,96129.72
2023-03-22T08:13:51.450Z,96126.09
2023-03-22T08:16:48.307Z,96128.41
2023-03-22T08:19:46.392Z,96141.34
2023-03-22T08:22:43.330Z,96138.78
2023-03-22T08:25:40.257Z,96146.91
2023-03-22T08:28:37.557Z,96143.53
2023-03-22T08:31:34.460Z,96139.66
2023-03-22T08:34:33.207Z,96142.44
2023-03-22T08:37:30.140Z,96133.09
2023-03-22T08:40:27.288Z,96135.75
2023-03-22T08:43:24.270Z,96124.34
2023-03-22T08:46:21.146Z,96129.13
2023-03-22T08:49:18.036Z,96115.25
2023-03-22T08:52:14.914Z,96119.03
2023-03-22T08:55:11.783Z,96122.72
2023-03-22T08:58:10.188Z,96116.47
2023-03-22T09:01:07.235Z,96112.38
2023-03-22T09:04:05.619Z,96105.31
2023-03-22T09:07:02.751Z,96109.91
2023-03-22T09:09:59.606Z,96105.56
2023-03-22T09:12:56.666Z,96089.25
2023-03-22T09:15:53.635Z,96082.78
2023-03-22T09:18:50.589Z,96090.91
2023-03-22T09:21:47.625Z,96084.13
2023-03-22T09:24:44.522Z,96079.19
2023-03-22T09:27:41.377Z,96079.97
2023-03-22T09:30:38.941Z,96060.03
2023-03-22T09:33:38.216Z,96067.09
2023-03-22T09:36:35.106Z,96067.16
2023-03-22T09:39:32.003Z,96068.47
2023-03-22T09:42:44.045Z,96065.22
2023-03-22T09:45:44.260Z,96045.06
2023-03-22T09:48:44.184Z,96045.13
2023-03-22T09:51:45.033Z,96044.38
2023-03-22T09:54:43.866Z,96057.06
2023-03-22T09:57:40.888Z,96047.97
2023-03-22T10:00:45.866Z,96039.00
2023-03-22T10:03:54.885Z,96041.19
2023-03-22T10:07:30.728Z,96039.75
2023-03-22T10:10:28.104Z,96037.03
2023-03-22T10:13:47.778Z,96026.75
2023-03-22T10:16:45.852Z,96022.63
2023-03-22T10:20:09.615Z,96030.78
2023-03-22T10:23:13.207Z,96025.41
2023-03-22T10:26:23.984Z,96034.63
2023-03-22T10:29:39.646Z,96037.56
2023-03-22T10:32:57.130Z,96022.00
2023-03-22T10:35:55.823Z,96042.84
2023-03-22T10:38:58.962Z,96033.66
2023-03-22T10:41:58.716Z,96029.94
2023-03-22T10:45:09.295Z,96027.78
2023-03-22T10:48:25.212Z,96016.31
2023-03-22T10:51:47.777Z,95998.81
2023-03-22T10:54:44.771Z,96003.22
2023-03-22T10:57:51.401Z,95997.91
2023-03-22T11:00:55.933Z,95992.56
2023-03-22T11:04:02.884Z,95984.13
2023-03-22T11:06:59.720Z,96002.41
2023-03-22T11:10:22.952Z,95995.44
2023-03-22T11:13:23.027Z,96003.31
2023-03-22T11:16:20.558Z,96015.22
2023-03-22T11:19:39.370Z,95994.09
2023-03-22T11:22:48.103Z,95990.41
2023-03-22T11:25:51.089Z,96001.69
2023-03-22T11:28:51.190Z,95992.03
2023-03-22T11:31:57.159Z,95991.38
2023-03-22T11:35:23.134Z,95990.59
2023-03-22T11:38:40.496Z,95981.75
2023-03-22T11:41:39.955Z,95981.78
2023-03-22T11:44:38.086Z,95972.03
2023-03-22T11:47:41.594Z,95966.06
2023-03-22T11:50:41.924Z,95971.25
2023-03-22T11:53:46.841Z,95969.13
2023-03-22T11:56:48.103Z,95956.13
2023-03-22T12:00:08.016Z,95942.06
2023-03-22T12:03:17.943Z,95937.50
2023-03-22T12:06:31.867Z,95921.38
2023-03-22T12:09:59.144Z,95926.47
2023-03-22T12:13:07.036Z,95914.09
2023-03-22T12:16:07.960Z,95919.34
2023-03-22T12:19:51.990Z,95929.59
2023-03-22T12:22:54.225Z,95928.00
2023-03-22T12:26:00.377Z,95922.59
2023-03-22T12:29:09.716Z,95911.28
2023-03-22T12:32:16.057Z,95915.03
2023-03-22T12:35:21.670Z,95921.63
2023-03-22T12:38:41.103Z,95903.94
2023-03-22T12:41:43.105Z,95909.56
2023-03-22T12:44:46.511Z,95897.22
2023-03-22T12:48:08.123Z,95888.88
2023-03-22T12:51:12.715Z,95886.16
2023-03-22T12:54:13.941Z,95871.38
2023-03-22T12:57:11.790Z,95892.19
2023-03-22T13:00:15.789Z,95876.31
2023-03-22T13:03:38.189Z,95876.41
2023-03-22T13:06:58.002Z,95876.69
2023-03-22T13:09:54.891Z,95874.75
2023-03-22T13:13:21.145Z,95871.88
2023-03-22T13:16:22.708Z,95878.41
2023-03-22T13:19:35.803Z,95858.94
2023-03-22T13:22:38.672Z,95882.63
2023-03-22T13:25:38.968Z,95878.59
2023-03-22T13:28:38.061Z,95871.81
2023-03-22T13:31:42.753Z,95873.41
2023-03-22T13:34:52.603Z,95884.81
2023-03-22T13:37:51.346Z,95863.13
2023-03-22T13:41:13.725Z,95855.69
2023-03-22T13:44:37.172Z,95866.38
2023-03-22T13:47:46.472Z,95866.00
2023-03-22T13:50:43.919Z,95873.94
2023-03-22T13:54:02.255Z,95868.81
2023-03-22T13:57:01.504Z,95854.28
2023-03-22T14:00:20.713Z,95847.41
2023-03-22T14:03:31.538Z,95849.38
2023-03-22T14:06:31.848Z,95847.00
2023-03-22T14:09:51.092Z,95842.75
2023-03-22T14:13:31.874Z,95852.34
2023-03-22T14:16:47.345Z,95847.31
2023-03-22T14:19:44.694Z,95842.75
