createdAt,value
2022-11-08T00:00:30.364Z,0.00
2022-11-08T00:01:33.302Z,0.00
2022-11-08T00:02:32.640Z,0.00
2022-11-08T00:03:31.198Z,0.00
2022-11-08T00:04:33.386Z,0.00
2022-11-08T00:05:31.779Z,0.00
2022-11-08T00:06:33.065Z,0.00
2022-11-08T00:07:34.291Z,0.00
2022-11-08T00:08:32.694Z,0.00
2022-11-08T00:09:34.912Z,0.00
2022-11-08T00:10:35.078Z,0.00
2022-11-08T00:11:34.347Z,0.00
2022-11-08T00:12:35.475Z,0.00
2022-11-08T00:13:34.116Z,0.00
2022-11-08T00:14:36.387Z,0.00
2022-11-08T00:15:36.544Z,0.00
2022-11-08T00:16:37.720Z,0.00
2022-11-08T00:17:35.256Z,0.00
2022-11-08T00:18:37.449Z,0.00
2022-11-08T00:19:37.633Z,0.00
2022-11-08T00:20:37.817Z,0.00
2022-11-08T00:21:40.296Z,0.00
2022-11-08T00:22:38.259Z,0.00
2022-11-08T00:23:37.019Z,0.00
2022-11-08T00:24:37.331Z,0.00
2022-11-08T00:25:37.634Z,0.00
2022-11-08T00:26:38.784Z,0.00
2022-11-08T00:27:40.149Z,0.00
2022-11-08T00:28:38.537Z,0.00
2022-11-08T00:29:40.831Z,0.00
2022-11-08T00:30:39.099Z,0.00
2022-11-08T00:31:41.902Z,0.00
2022-11-08T00:32:41.638Z,0.00
2022-11-08T00:33:39.899Z,0.00
2022-11-08T00:34:40.215Z,0.00
2022-11-08T00:35:43.396Z,0.00
2022-11-08T00:36:41.162Z,0.00
2022-11-08T00:37:43.052Z,0.00
2022-11-08T00:38:42.455Z,0.00
2022-11-08T00:39:41.687Z,0.00
2022-11-08T00:40:43.893Z,0.00
2022-11-08T00:41:45.545Z,0.00
2022-11-08T00:42:44.279Z,0.00
2022-11-08T00:43:42.911Z,0.00
2022-11-08T00:44:45.105Z,0.00
2022-11-08T00:45:45.283Z,0.00
2022-11-08T00:46:44.885Z,0.00
2022-11-08T00:47:46.039Z,0.00
2022-11-08T00:48:44.426Z,0.00
2022-11-08T00:49:44.888Z,0.00
2022-11-08T00:50:45.049Z,0.00
2022-11-08T00:51:47.835Z,0.00
2022-11-08T00:52:45.615Z,0.00
2022-11-08T00:53:46.802Z,0.00
2022-11-08T00:54:46.186Z,0.00
2022-11-08T00:55:46.506Z,0.00
2022-11-08T00:56:49.695Z,0.00
2022-11-08T00:57:58.937Z,0.00
2022-11-08T00:58:50.299Z,0.00
2022-11-08T00:59:47.693Z,0.00
2022-11-08T01:00:48.078Z,0.00
2022-11-08T01:01:50.479Z,0.00
2022-11-08T01:02:49.410Z,0.00
2022-11-08T01:03:49.825Z,0.00
2022-11-08T01:04:49.072Z,0.00
2022-11-08T01:05:51.244Z,0.00
2022-11-08T01:06:52.426Z,0.00
2022-11-08T01:07:51.654Z,0.00
2022-11-08T01:08:50.165Z,0.00
2022-11-08T01:09:50.472Z,0.00
2022-11-08T01:10:50.786Z,0.00
2022-11-08T01:11:53.010Z,0.00
2022-11-08T01:12:51.418Z,0.00
2022-11-08T01:13:53.596Z,0.00
2022-11-08T01:14:51.990Z,0.00
2022-11-08T01:15:52.335Z,0.00
2022-11-08T01:16:56.123Z,0.00
2022-11-08T01:17:52.936Z,0.00
2022-11-08T01:18:55.119Z,0.00
2022-11-08T01:19:53.505Z,0.00
2022-11-08T01:20:53.807Z,0.00
2022-11-08T01:21:57.452Z,0.00
2022-11-08T01:22:54.370Z,0.00
2022-11-08T01:23:56.549Z,0.00
2022-11-08T01:24:56.708Z,0.00
2022-11-08T01:25:55.222Z,0.00
2022-11-08T01:26:58.391Z,0.00
2022-11-08T01:27:55.799Z,0.00
2022-11-08T01:28:57.979Z,0.00
2022-11-08T01:29:56.359Z,0.00
2022-11-08T01:30:58.821Z,0.00
2022-11-08T01:31:59.451Z,0.00
2022-11-08T01:32:57.227Z,0.00
2022-11-08T01:33:57.541Z,0.00
2022-11-08T01:35:01.192Z,0.00
2022-11-08T01:35:58.112Z,0.00
2022-11-08T01:36:59.430Z,0.00
2022-11-08T01:37:58.667Z,0.00
2022-11-08T01:38:59.012Z,0.00
2022-11-08T01:40:01.180Z,0.00
2022-11-08T01:41:00.043Z,0.00
2022-11-08T01:42:00.883Z,0.00
2022-11-08T01:43:00.243Z,0.00
2022-11-08T01:44:00.579Z,0.00
2022-11-08T01:45:02.733Z,0.00
2022-11-08T01:46:01.121Z,0.00
2022-11-08T01:47:02.453Z,0.00
2022-11-08T01:48:01.720Z,0.00
2022-11-08T01:49:03.934Z,0.00
2022-11-08T01:50:04.128Z,0.00
2022-11-08T01:51:04.282Z,0.00
2022-11-08T01:52:05.463Z,0.00
2022-11-08T01:53:05.196Z,0.00
2022-11-08T01:54:05.359Z,0.00
2022-11-08T01:55:04.550Z,0.00
2022-11-08T01:56:05.746Z,0.00
2022-11-08T01:57:06.979Z,0.00
2022-11-08T01:58:06.635Z,0.00
2022-11-08T01:59:06.786Z,0.00
2022-11-08T02:00:06.978Z,0.00
2022-11-08T02:01:07.169Z,0.00
2022-11-08T02:02:09.443Z,0.00
2022-11-08T02:03:08.068Z,0.00
2022-11-08T02:04:08.236Z,0.00
2022-11-08T02:05:08.417Z,0.00
2022-11-08T02:06:08.585Z,0.00
2022-11-08T02:07:10.727Z,0.00
2022-11-08T02:08:09.467Z,0.00
2022-11-08T02:09:09.652Z,0.00
2022-11-08T02:10:09.845Z,0.00
2022-11-08T02:11:10.517Z,0.00
2022-11-08T02:12:11.715Z,0.00
2022-11-08T02:13:14.707Z,0.00
2022-11-08T02:14:11.149Z,0.00
2022-11-08T02:15:09.774Z,0.00
2022-11-08T02:16:11.978Z,0.00
2022-11-08T02:17:12.128Z,0.00
2022-11-08T02:18:12.318Z,0.00
2022-11-08T02:19:12.499Z,0.00
2022-11-08T02:20:11.267Z,0.00
2022-11-08T02:21:13.436Z,0.00
2022-11-08T02:22:12.028Z,0.00
2022-11-08T02:23:14.030Z,0.00
2022-11-08T02:24:14.178Z,0.00
2022-11-08T02:25:14.339Z,0.00
2022-11-08T02:26:13.542Z,0.00
2022-11-08T02:27:15.047Z,0.00
2022-11-08T02:28:15.347Z,0.00
2022-11-08T02:29:15.376Z,0.00
2022-11-08T02:30:15.571Z,0.00
2022-11-08T02:31:16.226Z,0.00
2022-11-08T02:32:16.459Z,0.00
2022-11-08T02:33:16.638Z,0.00
2022-11-08T02:34:16.803Z,0.00
2022-11-08T02:35:16.989Z,0.00
2022-11-08T02:36:17.695Z,0.00
2022-11-08T02:37:17.883Z,0.00
2022-11-08T02:38:16.771Z,0.00
2022-11-08T02:39:18.590Z,0.00
2022-11-08T02:40:16.971Z,0.00
2022-11-08T02:41:17.281Z,0.00
2022-11-08T02:42:18.642Z,0.00
2022-11-08T02:43:17.877Z,0.00
2022-11-08T02:44:20.068Z,0.00
2022-11-08T02:45:18.470Z,0.00
2022-11-08T02:46:18.783Z,0.00
2022-11-08T02:47:19.103Z,0.00
2022-11-08T02:48:21.561Z,0.00
2022-11-08T02:49:21.465Z,0.00
2022-11-08T02:50:19.985Z,0.00
2022-11-08T02:51:20.293Z,0.00
2022-11-08T02:52:20.602Z,0.00
2022-11-08T02:53:20.921Z,0.00
2022-11-08T02:54:21.252Z,0.00
2022-11-08T02:55:23.442Z,0.00
2022-11-08T02:56:21.846Z,0.00
2022-11-08T02:57:24.013Z,0.00
2022-11-08T02:58:24.193Z,0.00
2022-11-08T02:59:22.699Z,0.00
2022-11-08T03:00:23.015Z,0.00
2022-11-08T03:01:25.450Z,0.00
2022-11-08T03:02:25.687Z,0.00
2022-11-08T03:03:23.855Z,0.00
2022-11-08T03:04:25.125Z,0.00
2022-11-08T03:05:25.328Z,0.00
2022-11-08T03:06:25.728Z,0.00
2022-11-08T03:07:27.086Z,0.00
2022-11-08T03:08:27.278Z,0.00
2022-11-08T03:09:25.767Z,0.00
2022-11-08T03:10:25.952Z,0.00
2022-11-08T03:11:27.314Z,0.00
2022-11-08T03:12:28.470Z,0.00
2022-11-08T03:13:26.855Z,0.00
2022-11-08T03:14:29.074Z,0.00
2022-11-08T03:15:27.455Z,0.00
2022-11-08T03:16:28.747Z,0.00
2022-11-08T03:17:28.136Z,0.00
2022-11-08T03:18:30.310Z,0.00
2022-11-08T03:19:28.685Z,0.00
2022-11-08T03:20:32.889Z,0.00
2022-11-08T03:21:30.177Z,0.00
2022-11-08T03:22:29.579Z,0.00
2022-11-08T03:23:31.749Z,0.00
2022-11-08T03:24:30.149Z,0.00
2022-11-08T03:25:30.461Z,0.00
2022-11-08T03:26:31.750Z,0.00
2022-11-08T03:27:31.006Z,0.00
2022-11-08T03:28:33.198Z,0.00
2022-11-08T03:29:33.378Z,0.00
2022-11-08T03:30:31.913Z,0.00
2022-11-08T03:31:34.195Z,0.00
2022-11-08T03:32:32.454Z,0.00
2022-11-08T03:33:34.648Z,0.00
2022-11-08T03:34:34.830Z,0.00
2022-11-08T03:35:33.336Z,0.00
2022-11-08T03:36:36.490Z,0.00
2022-11-08T03:37:33.891Z,0.00
2022-11-08T03:38:36.076Z,0.00
2022-11-08T03:39:36.272Z,0.00
2022-11-08T03:40:34.787Z,0.00
2022-11-08T03:41:38.440Z,0.00
2022-11-08T03:42:37.170Z,0.00
2022-11-08T03:43:37.356Z,0.00
2022-11-08T03:44:35.994Z,0.00
2022-11-08T03:45:36.318Z,0.00
2022-11-08T03:46:38.592Z,0.00
2022-11-08T03:47:39.002Z,0.00
2022-11-08T03:48:37.132Z,0.00
2022-11-08T03:49:37.450Z,0.00
2022-11-08T03:50:37.761Z,0.00
2022-11-08T03:51:40.038Z,0.00
2022-11-08T03:52:39.279Z,0.00
2022-11-08T03:53:40.465Z,0.00
2022-11-08T03:54:40.630Z,0.00
2022-11-08T03:55:40.769Z,0.00
2022-11-08T03:56:46.283Z,0.00
2022-11-08T03:57:39.828Z,0.00
2022-11-08T03:58:42.030Z,0.00
2022-11-08T03:59:43.203Z,0.00
2022-11-08T04:00:42.403Z,0.00
2022-11-08T04:01:42.905Z,0.00
2022-11-08T04:02:43.193Z,0.00
2022-11-08T04:03:43.071Z,0.00
2022-11-08T04:04:43.776Z,0.00
2022-11-08T04:05:43.948Z,0.00
2022-11-08T04:06:45.124Z,0.00
2022-11-08T04:07:44.360Z,0.00
2022-11-08T04:08:45.059Z,0.00
2022-11-08T04:09:45.214Z,0.00
2022-11-08T04:10:45.376Z,0.00
2022-11-08T04:11:44.975Z,0.00
2022-11-08T04:12:46.201Z,0.00
2022-11-08T04:13:46.380Z,0.00
2022-11-08T04:14:44.894Z,0.00
2022-11-08T04:15:45.203Z,0.00
2022-11-08T04:16:46.436Z,0.00
2022-11-08T04:17:47.845Z,0.00
2022-11-08T04:18:46.112Z,0.00
2022-11-08T04:19:48.284Z,0.00
2022-11-08T04:20:46.676Z,0.00
2022-11-08T04:21:49.478Z,0.00
2022-11-08T04:22:47.238Z,0.00
2022-11-08T04:23:49.437Z,0.00
2022-11-08T04:24:47.829Z,0.00
2022-11-08T04:25:49.987Z,0.00
2022-11-08T04:26:51.155Z,0.00
2022-11-08T04:27:49.675Z,0.00
2022-11-08T04:28:50.903Z,0.00
2022-11-08T04:29:51.089Z,0.00
2022-11-08T04:30:49.480Z,0.00
2022-11-08T04:31:50.590Z,0.00
2022-11-08T04:32:52.057Z,0.00
2022-11-08T04:33:50.321Z,0.00
2022-11-08T04:34:52.507Z,0.00
2022-11-08T04:35:50.894Z,0.00
2022-11-08T04:36:52.273Z,0.00
2022-11-08T04:37:52.517Z,0.00
2022-11-08T04:38:53.709Z,0.00
2022-11-08T04:39:51.999Z,0.00
2022-11-08T04:40:52.298Z,0.00
2022-11-08T04:42:01.746Z,0.00
2022-11-08T04:42:53.968Z,0.00
2022-11-08T04:43:55.122Z,0.00
2022-11-08T04:44:53.536Z,0.00
2022-11-08T04:45:53.845Z,0.00
2022-11-08T04:46:56.137Z,0.00
2022-11-08T04:47:54.406Z,0.00
2022-11-08T04:48:56.611Z,0.00
2022-11-08T04:49:56.793Z,0.00
2022-11-08T04:50:55.312Z,0.00
2022-11-08T04:51:56.618Z,0.00
2022-11-08T04:52:55.869Z,0.00
2022-11-08T04:53:58.059Z,0.00
2022-11-08T04:54:56.449Z,0.00
2022-11-08T04:55:56.760Z,0.00
2022-11-08T04:56:59.008Z,0.00
2022-11-08T04:58:00.273Z,0.00
2022-11-08T04:58:59.528Z,0.00
2022-11-08T04:59:58.019Z,0.00
2022-11-08T05:00:58.338Z,0.00
2022-11-08T05:02:00.683Z,0.00
2022-11-08T05:03:00.116Z,0.00
2022-11-08T05:04:00.852Z,0.00
2022-11-08T05:04:59.488Z,0.00
2022-11-08T05:06:01.671Z,0.00
2022-11-08T05:07:00.053Z,0.00
2022-11-08T05:08:02.226Z,0.00
2022-11-08T05:09:00.620Z,0.00
2022-11-08T05:10:02.597Z,0.00
2022-11-08T05:11:03.105Z,0.00
2022-11-08T05:12:01.504Z,0.00
2022-11-08T05:13:03.678Z,0.00
2022-11-08T05:14:03.876Z,0.00
2022-11-08T05:15:02.372Z,0.00
2022-11-08T05:16:04.562Z,0.00
2022-11-08T05:17:02.946Z,0.00
2022-11-08T05:18:05.141Z,0.00
2022-11-08T05:19:03.546Z,0.00
2022-11-08T05:20:03.865Z,0.00
2022-11-08T05:21:06.062Z,0.00
2022-11-08T05:22:05.219Z,0.00
2022-11-08T05:23:06.403Z,0.00
2022-11-08T05:24:05.081Z,0.00
2022-11-08T05:25:05.374Z,0.00
2022-11-08T05:26:05.698Z,0.00
2022-11-08T05:27:07.878Z,0.00
2022-11-08T05:28:06.267Z,0.00
2022-11-08T05:29:06.575Z,0.00
2022-11-08T05:30:06.889Z,0.00
2022-11-08T05:31:09.061Z,0.00
2022-11-08T05:32:08.246Z,0.00
2022-11-08T05:33:07.733Z,0.00
2022-11-08T05:34:08.053Z,0.00
2022-11-08T05:35:10.206Z,0.00
2022-11-08T05:36:10.377Z,0.00
2022-11-08T05:37:10.548Z,0.00
2022-11-08T05:38:10.747Z,0.00
2022-11-08T05:39:09.494Z,0.00
2022-11-08T05:40:11.694Z,0.00
2022-11-08T05:41:11.842Z,0.00
2022-11-08T05:42:12.020Z,0.00
2022-11-08T05:43:12.200Z,0.00
2022-11-08T05:44:12.891Z,0.00
2022-11-08T05:45:13.070Z,0.00
2022-11-08T05:46:13.258Z,0.00
2022-11-08T05:47:13.452Z,0.00
2022-11-08T05:48:14.148Z,0.00
2022-11-08T05:49:12.538Z,0.00
2022-11-08T05:50:18.207Z,0.00
2022-11-08T05:51:14.224Z,0.00
2022-11-08T05:52:15.398Z,0.00
2022-11-08T05:53:13.787Z,0.00
2022-11-08T05:54:14.099Z,0.00
2022-11-08T05:55:14.406Z,0.00
2022-11-08T05:56:14.713Z,0.00
2022-11-08T05:57:21.125Z,0.00
2022-11-08T05:58:16.310Z,0.00
2022-11-08T05:59:17.612Z,4.00
2022-11-08T06:00:17.737Z,4.00
2022-11-08T06:01:17.911Z,0.00
2022-11-08T06:02:18.229Z,0.00
2022-11-08T06:03:22.594Z,4.00
2022-11-08T06:04:17.943Z,4.00
2022-11-08T06:05:19.115Z,4.00
2022-11-08T06:06:19.289Z,4.00
2022-11-08T06:07:19.465Z,4.00
2022-11-08T06:08:19.643Z,4.00
2022-11-08T06:09:20.325Z,8.00
2022-11-08T06:10:20.487Z,8.00
2022-11-08T06:11:20.641Z,8.00
2022-11-08T06:12:20.803Z,12.00
2022-11-08T06:13:21.484Z,16.00
2022-11-08T06:14:21.675Z,16.00
2022-11-08T06:15:20.202Z,20.00
2022-11-08T06:16:22.402Z,24.00
2022-11-08T06:17:26.165Z,28.00
2022-11-08T06:18:24.728Z,32.00
2022-11-08T06:19:21.394Z,36.00
2022-11-08T06:20:23.578Z,44.00
2022-11-08T06:21:23.768Z,48.00
2022-11-08T06:22:22.290Z,56.00
2022-11-08T06:23:22.707Z,68.00
2022-11-08T06:24:22.908Z,76.00
2022-11-08T06:25:25.078Z,88.00
2022-11-08T06:26:23.484Z,100.00
2022-11-08T06:27:25.641Z,112.00
2022-11-08T06:28:24.049Z,128.00
2022-11-08T06:29:24.386Z,144.00
2022-11-08T06:30:26.575Z,160.00
2022-11-08T06:31:24.987Z,176.00
2022-11-08T06:32:25.330Z,196.00
2022-11-08T06:33:27.139Z,220.00
2022-11-08T06:34:25.926Z,240.00
2022-11-08T06:35:29.051Z,260.00
2022-11-08T06:36:26.480Z,284.00
2022-11-08T06:37:26.814Z,308.00
2022-11-08T06:38:28.171Z,332.00
2022-11-08T06:39:27.440Z,360.00
2022-11-08T06:40:29.621Z,388.00
2022-11-08T06:41:28.018Z,416.00
2022-11-08T06:42:29.312Z,448.00
2022-11-08T06:43:29.504Z,484.00
2022-11-08T06:44:30.826Z,520.00
2022-11-08T06:45:29.109Z,556.00
2022-11-08T06:46:31.302Z,596.00
2022-11-08T06:47:29.700Z,632.00
2022-11-08T06:48:35.062Z,672.00
2022-11-08T06:49:31.158Z,708.00
2022-11-08T06:50:30.426Z,748.00
2022-11-08T06:51:32.602Z,796.00
2022-11-08T06:52:30.887Z,848.00
2022-11-08T06:53:31.236Z,896.00
2022-11-08T06:54:31.577Z,948.00
2022-11-08T06:55:31.910Z,1000.00
2022-11-08T06:56:32.252Z,1052.00
2022-11-08T06:57:34.460Z,1104.00
2022-11-08T06:58:32.881Z,1144.00
2022-11-08T06:59:35.062Z,1188.00
2022-11-08T07:00:33.361Z,1224.00
2022-11-08T07:01:33.670Z,1248.00
2022-11-08T07:02:34.089Z,1264.00
2022-11-08T07:03:36.105Z,1288.00
2022-11-08T07:04:36.267Z,1320.00
2022-11-08T07:05:34.672Z,1360.00
2022-11-08T07:06:34.938Z,1404.00
2022-11-08T07:07:35.171Z,1464.00
2022-11-08T07:08:37.048Z,1516.00
2022-11-08T07:09:37.654Z,1580.00
2022-11-08T07:10:36.193Z,1640.00
2022-11-08T07:11:36.558Z,1712.00
2022-11-08T07:12:38.752Z,1784.00
2022-11-08T07:13:38.914Z,1860.00
2022-11-08T07:14:37.347Z,1944.00
2022-11-08T07:15:39.531Z,2036.00
2022-11-08T07:16:37.847Z,2128.00
2022-11-08T07:17:40.022Z,2220.00
2022-11-08T07:18:41.780Z,2288.00
2022-11-08T07:19:40.416Z,2364.00
2022-11-08T07:20:40.591Z,2444.00
2022-11-08T07:21:41.265Z,2548.00
2022-11-08T07:22:41.449Z,2688.00
2022-11-08T07:23:41.625Z,2844.00
2022-11-08T07:24:41.813Z,3008.00
2022-11-08T07:25:41.468Z,3208.00
2022-11-08T07:26:42.669Z,3416.00
2022-11-08T07:27:42.835Z,3580.00
2022-11-08T07:28:43.031Z,3684.00
2022-11-08T07:29:43.713Z,3744.00
2022-11-08T07:30:43.907Z,3880.00
2022-11-08T07:31:42.327Z,4032.00
2022-11-08T07:32:44.516Z,4196.00
2022-11-08T07:33:44.770Z,4320.00
2022-11-08T07:34:43.195Z,4428.00
2022-11-08T07:35:45.347Z,4560.00
2022-11-08T07:36:45.550Z,4688.00
2022-11-08T07:37:45.733Z,4704.00
2022-11-08T07:38:44.915Z,4556.00
2022-11-08T07:39:46.605Z,4444.00
2022-11-08T07:40:46.751Z,4596.00
2022-11-08T07:41:45.287Z,4732.00
2022-11-08T07:43:10.677Z,4544.00
2022-11-08T07:43:47.178Z,4204.00
2022-11-08T07:44:46.092Z,3944.00
2022-11-08T07:45:48.281Z,3932.00
2022-11-08T07:46:48.452Z,3952.00
2022-11-08T07:47:48.611Z,4004.00
2022-11-08T07:48:48.778Z,4044.00
2022-11-08T07:49:47.440Z,4072.00
2022-11-08T07:50:49.617Z,4100.00
2022-11-08T07:51:49.790Z,4136.00
2022-11-08T07:52:49.994Z,4180.00
2022-11-08T07:53:50.145Z,4232.00
2022-11-08T07:54:48.815Z,4256.00
2022-11-08T07:55:49.057Z,4252.00
2022-11-08T07:56:51.222Z,4240.00
2022-11-08T07:57:49.628Z,4240.00
2022-11-08T07:58:49.982Z,4292.00
2022-11-08T07:59:50.201Z,4512.00
2022-11-08T08:00:50.552Z,5008.00
2022-11-08T08:01:52.797Z,4756.00
2022-11-08T08:02:51.213Z,4548.00
2022-11-08T08:03:53.275Z,4700.00
2022-11-08T08:04:51.603Z,4864.00
2022-11-08T08:05:53.633Z,4996.00
2022-11-08T08:06:55.004Z,5192.00
2022-11-08T08:07:54.189Z,5508.00
2022-11-08T08:08:54.454Z,5876.00
2022-11-08T08:09:54.569Z,6148.00
2022-11-08T08:10:54.724Z,6744.00
2022-11-08T08:11:55.401Z,6924.00
2022-11-08T08:12:55.586Z,6832.00
2022-11-08T08:13:55.748Z,7088.00
2022-11-08T08:14:55.909Z,7316.00
2022-11-08T08:15:56.087Z,7684.00
2022-11-08T08:16:56.774Z,8160.00
2022-11-08T08:17:56.956Z,8712.00
2022-11-08T08:18:56.856Z,9136.00
2022-11-08T08:19:57.688Z,9392.00
2022-11-08T08:20:56.111Z,9360.00
2022-11-08T08:21:58.299Z,9412.00
2022-11-08T08:22:56.590Z,9164.00
2022-11-08T08:23:58.792Z,9476.00
2022-11-08T08:25:01.832Z,9752.00
2022-11-08T08:26:00.269Z,10316.00
2022-11-08T08:26:57.585Z,10824.00
2022-11-08T08:27:57.815Z,11080.00
2022-11-08T08:29:01.000Z,11368.00
2022-11-08T08:29:58.315Z,11424.00
2022-11-08T08:30:58.562Z,11244.00
2022-11-08T08:32:00.774Z,10872.00
2022-11-08T08:33:33.984Z,9740.00
2022-11-08T08:34:00.298Z,8748.00
2022-11-08T08:34:59.599Z,8188.00
2022-11-08T08:35:59.841Z,8160.00
2022-11-08T08:37:02.030Z,7888.00
2022-11-08T08:38:00.447Z,7704.00
2022-11-08T08:39:01.697Z,7604.00
2022-11-08T08:40:01.105Z,7712.00
2022-11-08T08:41:02.277Z,7888.00
2022-11-08T08:42:03.522Z,8032.00
2022-11-08T08:43:01.840Z,8364.00
2022-11-08T08:44:05.463Z,8824.00
2022-11-08T08:45:04.207Z,9044.00
2022-11-08T08:46:02.761Z,9068.00
2022-11-08T08:47:03.099Z,8864.00
2022-11-08T08:48:05.274Z,9152.00
2022-11-08T08:49:05.585Z,9644.00
2022-11-08T08:50:03.890Z,10052.00
2022-11-08T08:51:06.111Z,10696.00
2022-11-08T08:52:04.435Z,11612.00
2022-11-08T08:53:06.631Z,12536.00
2022-11-08T08:54:04.945Z,13124.00
2022-11-08T08:55:05.291Z,13416.00
2022-11-08T08:56:06.455Z,13492.00
2022-11-08T08:57:07.686Z,13596.00
2022-11-08T08:58:07.862Z,13652.00
2022-11-08T09:02:08.220Z,12904.00
2022-11-08T09:03:09.372Z,12688.00
2022-11-08T09:04:09.568Z,12332.00
2022-11-08T09:05:08.139Z,12036.00
2022-11-08T09:06:08.391Z,11708.00
2022-11-08T09:07:08.679Z,11384.00
2022-11-08T09:08:08.933Z,11060.00
2022-11-08T09:09:11.114Z,10744.00
2022-11-08T09:10:09.415Z,10432.00
2022-11-08T09:11:09.656Z,10228.00
2022-11-08T09:12:13.579Z,10148.00
2022-11-08T09:13:10.209Z,10152.00
2022-11-08T09:14:12.324Z,10240.00
2022-11-08T09:15:12.504Z,10324.00
2022-11-08T09:16:11.072Z,10312.00
2022-11-08T09:17:11.324Z,10324.00
2022-11-08T09:18:11.580Z,10296.00
2022-11-08T09:19:13.740Z,10356.00
2022-11-08T09:20:14.931Z,10500.00
2022-11-08T09:21:14.166Z,10660.00
2022-11-08T09:22:12.768Z,10948.00
2022-11-08T09:23:13.015Z,11196.00
2022-11-08T09:24:15.196Z,11420.00
2022-11-08T09:25:13.506Z,11640.00
2022-11-08T09:26:13.751Z,11868.00
2022-11-08T09:27:15.910Z,12044.00
2022-11-08T09:28:16.065Z,12292.00
2022-11-08T09:29:16.259Z,12544.00
2022-11-08T09:30:16.434Z,12820.00
2022-11-08T09:31:17.085Z,13016.00
2022-11-08T09:32:21.685Z,13136.00
2022-11-08T09:33:16.981Z,13220.00
2022-11-08T09:34:20.706Z,13220.00
2022-11-08T09:35:18.083Z,13196.00
2022-11-08T09:36:18.239Z,13136.00
2022-11-08T09:37:18.432Z,13048.00
2022-11-08T09:38:19.409Z,12880.00
2022-11-08T09:39:19.290Z,12648.00
2022-11-08T09:40:19.507Z,12376.00
2022-11-08T09:41:19.684Z,12156.00
2022-11-08T09:42:18.400Z,12040.00
2022-11-08T09:43:20.702Z,12028.00
2022-11-08T09:44:20.732Z,12208.00
2022-11-08T09:45:20.911Z,12440.00
2022-11-08T09:46:21.095Z,12728.00
2022-11-08T09:47:21.782Z,12948.00
2022-11-08T09:48:21.963Z,13180.00
2022-11-08T09:49:22.114Z,13488.00
2022-11-08T09:50:22.310Z,13540.00
2022-11-08T09:51:23.024Z,13684.00
2022-11-08T09:52:23.173Z,13652.00
2022-11-08T09:53:23.349Z,13956.00
2022-11-08T09:54:23.661Z,13964.00
2022-11-08T09:55:22.215Z,14012.00
2022-11-08T09:56:24.422Z,14260.00
2022-11-08T09:57:24.584Z,14532.00
2022-11-08T09:58:24.764Z,16188.00
2022-11-08T09:59:24.949Z,17984.00
2022-11-08T10:00:24.630Z,18720.00
2022-11-08T10:01:27.436Z,18176.00
2022-11-08T10:02:26.155Z,21216.00
2022-11-08T10:03:26.191Z,22496.00
2022-11-08T10:04:26.387Z,21792.00
2022-11-08T10:05:27.060Z,21216.00
2022-11-08T10:06:25.419Z,22528.00
2022-11-08T10:07:25.734Z,23776.00
2022-11-08T10:08:27.848Z,24832.00
2022-11-08T10:09:28.001Z,24672.00
2022-11-08T10:10:26.563Z,24096.00
2022-11-08T10:11:28.746Z,24160.00
2022-11-08T10:12:27.849Z,27232.00
2022-11-08T10:13:29.247Z,27328.00
2022-11-08T10:14:27.676Z,23360.00
2022-11-08T10:15:29.869Z,19360.00
2022-11-08T10:16:30.043Z,18464.00
2022-11-08T10:17:30.236Z,16960.00
2022-11-08T10:18:30.421Z,21088.00
2022-11-08T10:19:31.113Z,19840.00
2022-11-08T10:20:31.292Z,20128.00
2022-11-08T10:21:31.462Z,19872.00
2022-11-08T10:22:31.668Z,18528.00
2022-11-08T10:23:32.346Z,20352.00
2022-11-08T10:24:30.656Z,18336.00
2022-11-08T10:25:32.851Z,18048.00
2022-11-08T10:26:33.034Z,18880.00
2022-11-08T10:27:31.636Z,18656.00
2022-11-08T10:28:31.822Z,21280.00
2022-11-08T10:29:34.007Z,21408.00
2022-11-08T10:30:34.188Z,19680.00
2022-11-08T10:31:32.619Z,18656.00
2022-11-08T10:32:34.804Z,18976.00
2022-11-08T10:33:33.339Z,19968.00
2022-11-08T10:34:35.044Z,21696.00
2022-11-08T10:35:33.738Z,19136.00
2022-11-08T10:36:35.935Z,20032.00
2022-11-08T10:37:35.222Z,22368.00
2022-11-08T10:38:34.516Z,23552.00
2022-11-08T10:39:34.752Z,20416.00
2022-11-08T10:40:36.939Z,18304.00
2022-11-08T10:41:38.071Z,16768.00
2022-11-08T10:42:36.482Z,14708.00
2022-11-08T10:43:35.780Z,14344.00
2022-11-08T10:44:37.962Z,14412.00
2022-11-08T10:45:36.277Z,14228.00
2022-11-08T10:46:38.461Z,14372.00
2022-11-08T10:47:37.355Z,14672.00
2022-11-08T10:48:37.029Z,15272.00
2022-11-08T10:49:37.260Z,14964.00
2022-11-08T10:50:37.506Z,15164.00
2022-11-08T10:51:39.679Z,15452.00
2022-11-08T10:52:38.963Z,15596.00
2022-11-08T10:53:38.267Z,15784.00
2022-11-08T10:54:40.443Z,15592.00
2022-11-08T10:55:38.785Z,16068.00
2022-11-08T10:56:38.998Z,16672.00
2022-11-08T10:57:39.379Z,16788.00
2022-11-08T10:58:39.589Z,18496.00
2022-11-08T10:59:40.744Z,17920.00
2022-11-08T11:00:42.074Z,18112.00
2022-11-08T11:01:44.859Z,19072.00
2022-11-08T11:02:43.935Z,20032.00
2022-11-08T11:03:41.001Z,17376.00
2022-11-08T11:04:41.239Z,17888.00
2022-11-08T11:05:43.431Z,27712.00
2022-11-08T11:06:43.621Z,26880.00
2022-11-08T11:07:43.785Z,21568.00
2022-11-08T11:08:42.343Z,23808.00
2022-11-08T11:09:42.586Z,26112.00
2022-11-08T11:10:42.825Z,16772.00
2022-11-08T11:11:45.008Z,16396.00
2022-11-08T11:12:43.315Z,21120.00
2022-11-08T11:13:43.547Z,16652.00
2022-11-08T11:14:45.738Z,15976.00
2022-11-08T11:15:44.834Z,15436.00
2022-11-08T11:16:46.249Z,15812.00
2022-11-08T11:17:44.679Z,16008.00
2022-11-08T11:18:44.928Z,15624.00
2022-11-08T11:19:47.102Z,15308.00
2022-11-08T11:20:48.264Z,15392.00
2022-11-08T11:21:47.485Z,15736.00
2022-11-08T11:22:46.057Z,16236.00
2022-11-08T11:23:46.294Z,16468.00
2022-11-08T11:24:48.481Z,16544.00
2022-11-08T11:25:46.816Z,16708.00
2022-11-08T11:26:48.981Z,16468.00
2022-11-08T11:27:47.287Z,15736.00
2022-11-08T11:28:47.532Z,14840.00
2022-11-08T11:29:49.715Z,14288.00
2022-11-08T11:30:48.070Z,14856.00
2022-11-08T11:31:48.300Z,14736.00
2022-11-08T11:32:50.515Z,14896.00
2022-11-08T11:33:48.792Z,14588.00
2022-11-08T11:34:50.975Z,14932.00
2022-11-08T11:35:52.623Z,15036.00
2022-11-08T11:36:49.583Z,15640.00
2022-11-08T11:37:51.750Z,15932.00
2022-11-08T11:38:51.943Z,16408.00
2022-11-08T11:39:52.108Z,16664.00
2022-11-08T11:40:52.341Z,18016.00
2022-11-08T11:41:52.963Z,17696.00
2022-11-08T11:42:53.175Z,17504.00
2022-11-08T11:43:51.611Z,17984.00
2022-11-08T11:44:53.790Z,17120.00
2022-11-08T11:45:52.235Z,16132.00
2022-11-08T11:46:52.485Z,15708.00
2022-11-08T11:47:52.745Z,15516.00
2022-11-08T11:48:54.902Z,15312.00
2022-11-08T11:49:53.231Z,15096.00
2022-11-08T11:50:55.474Z,14980.00
2022-11-08T11:51:55.602Z,15160.00
2022-11-08T11:52:55.775Z,15416.00
2022-11-08T11:53:55.932Z,15804.00
2022-11-08T11:54:56.623Z,15516.00
2022-11-08T11:55:57.781Z,15236.00
2022-11-08T11:56:57.015Z,14880.00
2022-11-08T11:57:57.209Z,14648.00
2022-11-08T11:58:56.834Z,14696.00
2022-11-08T11:59:58.077Z,17056.00
2022-11-08T12:01:00.778Z,15816.00
2022-11-08T12:01:56.641Z,15596.00
2022-11-08T12:02:59.812Z,17760.00
2022-11-08T12:03:57.153Z,20448.00
2022-11-08T12:04:59.349Z,19744.00
2022-11-08T12:05:59.528Z,20576.00
2022-11-08T12:07:04.737Z,21568.00
2022-11-08T12:07:59.275Z,21824.00
2022-11-08T12:08:58.576Z,20864.00
2022-11-08T12:09:58.819Z,20288.00
2022-11-08T12:11:00.033Z,18432.00
2022-11-08T12:12:01.253Z,18496.00
2022-11-08T12:12:59.566Z,18208.00
2022-11-08T12:13:59.802Z,18208.00
2022-11-08T12:15:00.051Z,17312.00
2022-11-08T12:16:00.355Z,17760.00
2022-11-08T12:17:02.551Z,19136.00
2022-11-08T12:18:00.851Z,19296.00
2022-11-08T12:19:01.089Z,18240.00
2022-11-08T12:20:01.322Z,18720.00
2022-11-08T12:21:04.034Z,18240.00
2022-11-08T12:22:01.836Z,17600.00
2022-11-08T12:23:04.015Z,18208.00
2022-11-08T12:24:04.158Z,16048.00
2022-11-08T12:25:04.321Z,15828.00
2022-11-08T12:26:02.891Z,18720.00
2022-11-08T12:27:05.070Z,19200.00
2022-11-08T12:28:05.287Z,17120.00
2022-11-08T12:29:05.492Z,19808.00
2022-11-08T12:30:05.673Z,19200.00
2022-11-08T12:31:06.883Z,17952.00
2022-11-08T12:32:04.470Z,17536.00
2022-11-08T12:33:06.663Z,16408.00
2022-11-08T12:34:06.823Z,17056.00
2022-11-08T12:35:07.009Z,16404.00
2022-11-08T12:36:06.565Z,15912.00
2022-11-08T12:37:07.801Z,16112.00
2022-11-08T12:38:07.977Z,16208.00
2022-11-08T12:39:06.429Z,15376.00
2022-11-08T12:40:06.741Z,15052.00
2022-11-08T12:41:08.918Z,14708.00