createdAt,value
2022-10-15T00:00:09.332Z,24.85
2022-10-15T00:02:36.029Z,29.92
2022-10-15T00:05:02.638Z,21.30
2022-10-15T00:07:29.628Z,21.05
2022-10-15T00:09:56.318Z,15.25
2022-10-15T00:12:23.858Z,19.35
2022-10-15T00:14:50.416Z,18.10
2022-10-15T00:17:17.019Z,13.20
2022-10-15T00:19:43.683Z,14.40
2022-10-15T00:22:10.697Z,16.95
2022-10-15T00:24:37.681Z,21.67
2022-10-15T00:27:04.317Z,11.38
2022-10-15T00:29:30.949Z,12.98
2022-10-15T00:31:57.656Z,19.95
2022-10-15T00:34:24.328Z,11.85
2022-10-15T00:36:51.234Z,12.27
2022-10-15T00:39:17.944Z,12.45
2022-10-15T00:41:45.594Z,10.77
2022-10-15T00:44:21.205Z,10.82
2022-10-15T00:46:54.930Z,10.93
2022-10-15T00:49:25.842Z,23.65
2022-10-15T00:52:39.089Z,8.57
2022-10-15T00:55:11.857Z,7.30
2022-10-15T00:57:40.321Z,9.07
2022-10-15T01:00:11.631Z,7.88
2022-10-15T01:02:38.375Z,11.68
2022-10-15T01:05:05.631Z,11.02
2022-10-15T01:07:32.316Z,10.48
2022-10-15T01:09:59.207Z,13.02
2022-10-15T01:12:46.645Z,8.13
2022-10-15T01:15:18.495Z,7.55
2022-10-15T01:17:56.346Z,8.10
2022-10-15T01:20:46.215Z,12.30
2022-10-15T01:23:23.618Z,6.78
2022-10-15T01:26:20.153Z,5.53
2022-10-15T01:29:13.558Z,16.83
2022-10-15T01:32:01.908Z,6.90
2022-10-15T01:34:44.658Z,7.50
2022-10-15T01:37:24.472Z,5.15
2022-10-15T01:39:57.560Z,6.28
2022-10-15T01:42:33.360Z,6.82
2022-10-15T01:45:07.224Z,6.25
2022-10-15T01:47:41.589Z,8.88
2022-10-15T01:50:11.305Z,4.00
2022-10-15T01:52:40.485Z,7.13
2022-10-15T01:55:10.466Z,8.23
2022-10-15T01:57:39.186Z,6.15
2022-10-15T02:00:06.492Z,8.18
2022-10-15T02:02:33.111Z,7.97
2022-10-15T02:04:59.784Z,11.05
2022-10-15T02:07:44.025Z,9.57
2022-10-15T02:10:28.419Z,9.20
2022-10-15T02:13:33.870Z,7.82
2022-10-15T02:16:13.206Z,10.10
2022-10-15T02:19:09.224Z,7.35
2022-10-15T02:21:48.122Z,8.30
2022-10-15T02:24:24.078Z,7.43
2022-10-15T02:26:54.585Z,11.38
2022-10-15T02:29:25.143Z,8.05
2022-10-15T02:31:54.385Z,9.52
2022-10-15T02:34:25.793Z,10.13
2022-10-15T02:36:55.000Z,8.87
2022-10-15T02:39:26.918Z,8.80
2022-10-15T02:41:54.286Z,7.10
2022-10-15T02:44:21.410Z,10.85
2022-10-15T02:46:48.180Z,7.13
2022-10-15T02:49:14.772Z,7.45
2022-10-15T02:51:41.526Z,8.95
2022-10-15T02:54:08.709Z,9.80
2022-10-15T02:56:35.951Z,6.85
2022-10-15T02:59:02.686Z,8.00
2022-10-15T03:01:29.536Z,8.13
2022-10-15T03:03:56.506Z,11.07
2022-10-15T03:06:23.077Z,12.00
2022-10-15T03:08:49.703Z,8.88
2022-10-15T03:11:16.787Z,10.63
2022-10-15T03:13:43.514Z,8.23
2022-10-15T03:16:12.632Z,8.77
2022-10-15T03:18:40.834Z,10.07
2022-10-15T03:21:07.967Z,14.15
2022-10-15T03:23:34.764Z,12.32
2022-10-15T03:26:01.704Z,14.05
2022-10-15T03:28:28.472Z,11.05
2022-10-15T03:30:55.357Z,11.02
2022-10-15T03:33:24.450Z,11.25
2022-10-15T03:35:53.221Z,10.18
2022-10-15T03:38:19.865Z,11.15
2022-10-15T03:40:47.135Z,14.93
2022-10-15T03:43:13.906Z,7.00
2022-10-15T03:45:40.619Z,7.72
2022-10-15T03:48:07.381Z,12.93
2022-10-15T03:50:34.029Z,9.48
2022-10-15T03:53:03.840Z,7.65
2022-10-15T03:55:30.500Z,7.03
2022-10-15T03:57:57.111Z,9.23
2022-10-15T04:00:23.727Z,9.43
2022-10-15T04:02:50.735Z,8.45
2022-10-15T04:05:17.595Z,10.25
2022-10-15T04:07:44.172Z,5.50
2022-10-15T04:10:10.798Z,9.65
2022-10-15T04:12:37.425Z,11.02
2022-10-15T04:15:04.617Z,9.35
2022-10-15T04:17:31.237Z,13.18
2022-10-15T04:19:58.019Z,13.77
2022-10-15T04:22:24.823Z,11.98
2022-10-15T04:24:51.709Z,8.48
2022-10-15T04:27:18.426Z,16.48
2022-10-15T04:29:47.866Z,11.98
2022-10-15T04:32:15.325Z,8.15
2022-10-15T04:34:42.053Z,9.68
2022-10-15T04:37:08.898Z,11.20
2022-10-15T04:39:35.688Z,12.75
2022-10-15T04:42:02.365Z,9.15
2022-10-15T04:44:29.130Z,10.82
2022-10-15T04:46:55.770Z,11.35
2022-10-15T04:49:22.571Z,14.18
2022-10-15T04:51:49.316Z,12.00
2022-10-15T04:54:16.047Z,15.45
2022-10-15T04:56:42.715Z,20.15
2022-10-15T04:59:09.746Z,17.33
2022-10-15T05:01:36.491Z,14.23
2022-10-15T05:04:03.215Z,10.38
2022-10-15T05:06:29.863Z,15.65
2022-10-15T05:08:56.486Z,11.00
2022-10-15T05:11:26.096Z,9.85
2022-10-15T05:13:54.581Z,13.23
2022-10-15T05:16:26.738Z,12.32
2022-10-15T05:18:57.268Z,16.05
2022-10-15T05:21:24.102Z,20.88
2022-10-15T05:23:51.143Z,21.73
2022-10-15T05:26:20.490Z,13.85
2022-10-15T05:28:47.461Z,14.43
2022-10-15T05:31:19.213Z,12.93
2022-10-15T05:33:47.580Z,14.13
2022-10-15T05:36:28.161Z,14.27
2022-10-15T05:39:00.720Z,17.15
2022-10-15T05:41:28.077Z,14.52
2022-10-15T05:43:56.727Z,11.88
2022-10-15T05:46:24.317Z,21.15
2022-10-15T05:48:52.556Z,20.10
2022-10-15T05:51:19.807Z,20.45
2022-10-15T05:53:46.582Z,22.08
2022-10-15T05:56:14.683Z,21.98
2022-10-15T05:58:41.680Z,15.07
2022-10-15T06:01:10.913Z,13.90
2022-10-15T06:03:38.322Z,19.45
2022-10-15T06:06:04.956Z,16.83
2022-10-15T06:08:32.154Z,19.70
2022-10-15T06:11:08.369Z,13.20
2022-10-15T06:13:37.973Z,10.80
2022-10-15T06:16:04.874Z,8.65
2022-10-15T06:18:32.652Z,9.55
2022-10-15T06:20:59.737Z,11.02
2022-10-15T06:23:26.474Z,15.43
2022-10-15T06:25:53.215Z,10.88
2022-10-15T06:28:19.874Z,14.82
2022-10-15T06:30:46.720Z,14.25
2022-10-15T06:33:16.065Z,9.43
2022-10-15T06:35:42.720Z,13.27
2022-10-15T06:38:09.358Z,11.90
2022-10-15T06:40:37.745Z,10.88
2022-10-15T06:43:09.316Z,10.90
2022-10-15T06:45:37.996Z,14.18
2022-10-15T06:48:06.209Z,12.40
2022-10-15T06:50:35.032Z,11.13
2022-10-15T06:53:01.777Z,11.40
2022-10-15T06:55:31.894Z,12.48
2022-10-15T06:57:59.122Z,8.82
2022-10-15T07:00:26.584Z,8.88
2022-10-15T07:02:54.348Z,8.10
2022-10-15T07:05:21.131Z,14.55
2022-10-15T07:07:55.858Z,10.93
2022-10-15T07:10:23.250Z,10.15
2022-10-15T07:12:50.136Z,15.35
2022-10-15T07:15:17.634Z,8.40
2022-10-15T07:17:49.251Z,11.88
2022-10-15T07:20:20.239Z,17.92
2022-10-15T07:22:50.153Z,12.93
2022-10-15T07:25:16.962Z,13.65
2022-10-15T07:27:43.720Z,14.18
2022-10-15T07:30:10.758Z,8.70
2022-10-15T07:32:37.490Z,10.35
2022-10-15T07:35:05.344Z,7.82
2022-10-15T07:37:32.156Z,14.88
2022-10-15T07:39:58.980Z,11.65
2022-10-15T07:42:26.213Z,7.75
2022-10-15T07:44:53.498Z,12.05
2022-10-15T07:47:20.368Z,10.07
2022-10-15T07:49:47.166Z,12.57
2022-10-15T07:52:13.798Z,9.20
2022-10-15T07:54:40.446Z,7.75
2022-10-15T07:57:07.225Z,14.23
2022-10-15T07:59:34.816Z,11.98
2022-10-15T08:02:01.967Z,16.30
2022-10-15T08:04:28.807Z,21.42
2022-10-15T08:06:55.475Z,12.48
2022-10-15T08:09:22.589Z,9.68
2022-10-15T08:11:49.203Z,11.45
2022-10-15T08:14:15.845Z,8.25
2022-10-15T08:16:42.416Z,9.80
2022-10-15T08:19:09.266Z,6.85
2022-10-15T08:21:35.897Z,7.22
2022-10-15T08:24:02.900Z,7.43
2022-10-15T08:26:29.741Z,11.38
2022-10-15T08:28:56.477Z,6.63
2022-10-15T08:31:23.160Z,6.40
2022-10-15T08:33:50.493Z,8.95
2022-10-15T08:36:17.259Z,9.95
2022-10-15T08:38:44.030Z,8.20
2022-10-15T08:41:20.729Z,16.25
2022-10-15T08:43:48.497Z,13.30
2022-10-15T08:46:25.343Z,9.38
2022-10-15T08:48:55.686Z,9.25
2022-10-15T08:51:40.467Z,7.97
2022-10-15T08:54:14.396Z,8.93
2022-10-15T08:56:45.952Z,11.02
2022-10-15T08:59:21.803Z,6.88
2022-10-15T09:01:55.301Z,9.00
2022-10-15T09:04:46.692Z,8.70
2022-10-15T09:07:22.209Z,9.10
2022-10-15T09:09:52.464Z,8.50
2022-10-15T09:12:48.548Z,9.18
2022-10-15T09:15:22.552Z,7.63
2022-10-15T09:17:54.223Z,7.47
2022-10-15T09:20:31.196Z,8.63
2022-10-15T09:22:58.018Z,10.88
2022-10-15T09:25:27.505Z,10.15
2022-10-15T09:28:01.602Z,10.43
2022-10-15T09:30:34.642Z,18.98
2022-10-15T09:33:32.054Z,10.15
2022-10-15T09:36:04.763Z,7.13
2022-10-15T09:38:43.026Z,11.38
2022-10-15T09:41:33.316Z,5.13
2022-10-15T09:44:03.689Z,6.88
2022-10-15T09:46:33.467Z,9.35
2022-10-15T09:49:09.095Z,11.13
2022-10-15T09:51:46.532Z,7.50
2022-10-15T09:54:33.243Z,11.07
2022-10-15T09:56:59.809Z,6.13
2022-10-15T09:59:26.730Z,9.18
2022-10-15T10:02:00.389Z,7.57
2022-10-15T10:04:30.102Z,8.63
2022-10-15T10:06:59.388Z,13.43
2022-10-15T10:09:31.856Z,6.10
2022-10-15T10:12:01.697Z,7.30
2022-10-15T10:14:32.346Z,7.68
2022-10-15T10:17:20.096Z,7.65
2022-10-15T10:20:04.921Z,7.47
2022-10-15T10:22:46.444Z,5.97
2022-10-15T10:25:27.701Z,6.70
2022-10-15T10:28:17.116Z,6.78
2022-10-15T10:31:00.393Z,4.53
2022-10-15T10:33:34.842Z,4.13
2022-10-15T10:36:02.189Z,6.60
2022-10-15T10:38:33.880Z,5.03
2022-10-15T10:41:11.600Z,4.05
2022-10-15T10:43:53.550Z,7.28
2022-10-15T10:46:22.713Z,4.07
2022-10-15T10:48:53.614Z,6.93
2022-10-15T10:51:26.707Z,9.07
2022-10-15T10:54:05.472Z,5.65
2022-10-15T10:56:35.093Z,3.25
2022-10-15T10:59:27.981Z,6.10
2022-10-15T11:01:56.929Z,4.20
2022-10-15T11:04:29.324Z,5.95
2022-10-15T11:07:04.598Z,5.30
2022-10-15T11:10:07.733Z,7.45
2022-10-15T11:13:04.909Z,4.90
2022-10-15T11:15:54.236Z,3.65
2022-10-15T11:18:48.004Z,3.45
2022-10-15T11:21:25.561Z,4.15
2022-10-15T11:24:13.926Z,8.68
2022-10-15T11:27:10.098Z,4.55
2022-10-15T11:30:01.503Z,3.72
2022-10-15T11:33:05.397Z,3.53
2022-10-15T11:35:54.833Z,6.32
2022-10-15T11:38:50.033Z,2.75
2022-10-15T11:41:19.333Z,3.90
2022-10-15T11:43:53.805Z,3.95
2022-10-15T11:46:24.836Z,2.45
2022-10-15T11:49:13.301Z,2.53
2022-10-15T11:52:05.287Z,2.47
2022-10-15T11:54:37.682Z,4.10
2022-10-15T11:57:08.276Z,2.65
2022-10-15T11:59:52.170Z,2.80
2022-10-15T12:02:29.571Z,5.07
2022-10-15T12:05:09.287Z,3.08
2022-10-15T12:07:45.516Z,4.22
2022-10-15T12:10:12.505Z,3.50
2022-10-15T12:12:44.195Z,2.63
2022-10-15T12:15:35.515Z,8.38
2022-10-15T12:18:14.476Z,4.50
2022-10-15T12:20:43.147Z,2.97
2022-10-15T12:23:38.794Z,2.35
2022-10-15T12:26:23.808Z,6.15
2022-10-15T12:28:59.455Z,2.53
2022-10-15T12:31:52.113Z,4.50
2022-10-15T12:34:39.504Z,3.30
2022-10-15T12:37:18.912Z,2.90
2022-10-15T12:39:52.240Z,5.93
2022-10-15T12:42:26.057Z,5.25
2022-10-15T12:44:53.164Z,3.03
2022-10-15T12:47:55.534Z,2.90
2022-10-15T12:50:27.833Z,3.88
2022-10-15T12:53:06.445Z,5.63
2022-10-15T12:55:39.554Z,4.55
2022-10-15T12:58:18.125Z,6.32
2022-10-15T13:00:45.030Z,4.32
2022-10-15T13:03:20.816Z,5.63
2022-10-15T13:05:50.218Z,5.35
2022-10-15T13:08:24.970Z,2.75
2022-10-15T13:10:59.634Z,2.33
2022-10-15T13:13:29.400Z,4.10
2022-10-15T13:16:01.699Z,1.65
2022-10-15T13:18:31.728Z,3.10
2022-10-15T13:20:59.737Z,5.10
2022-10-15T13:23:32.046Z,3.13
2022-10-15T13:26:16.717Z,7.57
2022-10-15T13:28:44.203Z,3.47
2022-10-15T13:31:19.560Z,5.18
2022-10-15T13:33:51.239Z,4.10
2022-10-15T13:36:25.388Z,3.72
2022-10-15T13:39:00.698Z,3.92
2022-10-15T13:41:31.088Z,9.60
2022-10-15T13:44:02.541Z,4.57
2022-10-15T13:46:36.206Z,5.22
2022-10-15T13:49:10.696Z,6.03
2022-10-15T13:51:46.068Z,4.35
2022-10-15T13:54:19.219Z,2.90
2022-10-15T13:57:14.501Z,4.05
2022-10-15T13:59:45.621Z,2.85
2022-10-15T14:02:12.763Z,3.03
2022-10-15T14:04:40.987Z,3.63
2022-10-15T14:07:28.271Z,6.35
2022-10-15T14:09:55.336Z,5.75
2022-10-15T14:12:22.132Z,7.43
2022-10-15T14:14:49.387Z,6.97
2022-10-15T14:17:19.160Z,2.88
2022-10-15T14:20:21.687Z,4.95
2022-10-15T14:22:48.342Z,4.20
2022-10-15T14:25:22.434Z,4.13
2022-10-15T14:27:49.122Z,2.33
2022-10-15T14:30:26.323Z,10.40
2022-10-15T14:32:53.155Z,4.05
2022-10-15T14:35:31.782Z,4.60
2022-10-15T14:38:10.454Z,6.15
2022-10-15T14:40:37.455Z,8.20
2022-10-15T14:43:06.024Z,3.50
2022-10-15T14:45:43.535Z,6.18
2022-10-15T14:48:19.101Z,4.80
2022-10-15T14:50:47.342Z,3.28
2022-10-15T14:53:37.045Z,5.30
2022-10-15T14:56:25.118Z,4.85
2022-10-15T14:58:56.651Z,4.40
2022-10-15T15:01:24.301Z,4.32
2022-10-15T15:03:53.285Z,4.22
2022-10-15T15:06:20.791Z,3.03
2022-10-15T15:08:48.208Z,4.40
2022-10-15T15:11:19.223Z,3.60
2022-10-15T15:13:47.251Z,3.50
2022-10-15T15:16:15.674Z,5.68
2022-10-15T15:18:44.034Z,4.30
2022-10-15T15:21:21.627Z,5.10
2022-10-15T15:23:49.177Z,5.47
2022-10-15T15:26:16.080Z,5.22
2022-10-15T15:28:42.938Z,6.07
2022-10-15T15:31:17.283Z,8.63
2022-10-15T15:33:44.118Z,6.07
2022-10-15T15:36:19.158Z,7.68
2022-10-15T15:38:50.672Z,26.40
2022-10-15T15:41:19.751Z,7.60
2022-10-15T15:43:46.905Z,11.63
2022-10-15T15:46:13.888Z,10.13
2022-10-15T15:48:40.856Z,14.82
2022-10-15T15:51:21.063Z,12.10
2022-10-15T15:53:48.694Z,6.05
2022-10-15T15:56:15.367Z,6.35
2022-10-15T15:58:42.125Z,7.53
2022-10-15T16:01:08.883Z,6.10
2022-10-15T16:03:35.545Z,6.20
2022-10-15T16:06:02.262Z,9.68
2022-10-15T16:08:28.943Z,13.18
2022-10-15T16:10:55.529Z,8.88
2022-10-15T16:13:22.099Z,10.68
2022-10-15T16:15:48.695Z,8.00
2022-10-15T16:18:15.356Z,9.95
2022-10-15T16:20:46.276Z,6.43
2022-10-15T16:23:15.620Z,7.30
2022-10-15T16:25:42.579Z,7.18
2022-10-15T16:28:09.173Z,12.85
2022-10-15T16:30:35.797Z,5.75
2022-10-15T16:33:02.563Z,7.43
2022-10-15T16:35:29.368Z,8.25
2022-10-15T16:37:56.280Z,10.10
2022-10-15T16:40:23.274Z,11.23
2022-10-15T16:42:50.282Z,10.52
2022-10-15T16:45:17.274Z,14.05
2022-10-15T16:47:43.900Z,13.25
2022-10-15T16:50:11.251Z,13.20
2022-10-15T16:52:38.040Z,9.57
2022-10-15T16:55:05.548Z,9.70
2022-10-15T16:57:32.589Z,11.18
2022-10-15T16:59:59.571Z,15.30
2022-10-15T17:02:26.509Z,15.07
2022-10-15T17:04:53.456Z,8.15
2022-10-15T17:07:20.120Z,14.73
2022-10-15T17:12:19.553Z,12.88
2022-10-15T17:14:53.207Z,17.75
2022-10-15T17:17:20.067Z,14.80
2022-10-15T17:19:46.946Z,16.95
2022-10-15T17:22:13.520Z,19.55
2022-10-15T17:24:40.382Z,11.52
2022-10-15T17:27:07.103Z,12.75
2022-10-15T17:29:34.720Z,22.42
2022-10-15T17:32:03.293Z,15.20
2022-10-15T17:34:30.356Z,12.65
2022-10-15T17:36:57.491Z,16.45
2022-10-15T17:39:24.364Z,20.23
2022-10-15T17:41:52.074Z,21.58
2022-10-15T17:44:19.934Z,24.25
2022-10-15T17:46:46.623Z,21.60
2022-10-15T17:49:18.189Z,14.45
2022-10-15T17:51:45.441Z,14.93
2022-10-15T17:54:12.266Z,13.13
2022-10-15T17:56:39.329Z,19.63
2022-10-15T17:59:09.337Z,14.95
2022-10-15T18:01:57.274Z,9.77
2022-10-15T18:04:25.525Z,10.65
2022-10-15T18:06:52.318Z,9.07
2022-10-15T18:09:18.953Z,10.75
2022-10-15T18:11:46.573Z,8.45
2022-10-15T18:14:13.388Z,9.55
2022-10-15T18:16:40.113Z,8.90
2022-10-15T18:19:07.150Z,7.85
2022-10-15T18:21:33.873Z,8.00
2022-10-15T18:24:00.693Z,8.13
2022-10-15T18:26:27.409Z,7.65
2022-10-15T18:28:54.789Z,9.00
2022-10-15T18:31:22.808Z,10.45
2022-10-15T18:33:52.158Z,6.68
2022-10-15T18:36:25.392Z,13.02
2022-10-15T18:38:52.723Z,14.25
2022-10-15T18:41:33.245Z,14.05
2022-10-15T18:44:05.983Z,14.88
2022-10-15T18:46:34.165Z,10.48
2022-10-15T18:49:01.561Z,8.93
2022-10-15T18:51:28.972Z,13.48
2022-10-15T18:53:55.807Z,7.90
2022-10-15T18:56:23.254Z,12.57
2022-10-15T18:58:50.888Z,12.93
2022-10-15T19:01:33.778Z,7.60
2022-10-15T19:04:03.599Z,10.63
2022-10-15T19:06:36.268Z,13.00
2022-10-15T19:09:05.774Z,9.82
2022-10-15T19:11:33.842Z,9.32
2022-10-15T19:14:01.297Z,13.18
2022-10-15T19:16:28.639Z,14.88
2022-10-15T19:18:55.339Z,13.45
2022-10-15T19:21:22.069Z,11.65
2022-10-15T19:23:48.957Z,6.78
2022-10-15T19:26:16.413Z,22.15
2022-10-15T19:28:43.125Z,12.98
2022-10-15T19:31:13.113Z,10.23
2022-10-15T19:33:39.725Z,11.57
2022-10-15T19:36:06.852Z,10.50
2022-10-15T19:38:33.886Z,9.80
2022-10-15T19:41:06.587Z,10.65
2022-10-15T19:43:33.316Z,8.10
2022-10-15T19:46:03.703Z,8.52
2022-10-15T19:48:30.557Z,9.45
2022-10-15T19:50:57.407Z,9.65
2022-10-15T19:53:24.017Z,12.30
2022-10-15T19:56:00.641Z,11.82
2022-10-15T19:58:27.390Z,14.18
2022-10-15T20:00:55.378Z,6.93
2022-10-15T20:03:24.062Z,12.80
2022-10-15T20:05:51.259Z,12.23
2022-10-15T20:08:18.696Z,8.63
2022-10-15T20:10:47.740Z,10.38
2022-10-15T20:13:15.435Z,10.82
2022-10-15T20:15:43.576Z,12.35
2022-10-15T20:18:11.012Z,12.30
2022-10-15T20:20:41.964Z,15.82
2022-10-15T20:23:09.270Z,18.73
2022-10-15T20:25:39.497Z,14.73
2022-10-15T20:28:06.499Z,19.20
2022-10-15T20:30:33.223Z,27.45
2022-10-15T20:32:59.948Z,18.90
2022-10-15T20:35:26.632Z,20.88
2022-10-15T20:37:53.236Z,23.02
2022-10-15T20:40:19.793Z,22.10
2022-10-15T20:42:46.485Z,23.98
2022-10-15T20:45:16.705Z,25.40
2022-10-15T20:47:50.524Z,25.48
2022-10-15T20:50:25.631Z,24.45
2022-10-15T20:52:55.810Z,20.15
2022-10-15T20:55:23.217Z,19.48
2022-10-15T20:57:50.396Z,20.02
2022-10-15T21:00:17.138Z,22.88
2022-10-15T21:02:43.822Z,25.33
2022-10-15T21:05:10.598Z,20.38
2022-10-15T21:07:37.688Z,25.20
2022-10-15T21:10:04.878Z,23.85
2022-10-15T21:12:31.653Z,20.80
2022-10-15T21:14:58.743Z,31.02
2022-10-15T21:17:25.651Z,32.00
2022-10-15T21:19:53.187Z,37.90
2022-10-15T21:22:20.546Z,40.05
2022-10-15T21:24:47.137Z,42.25
2022-10-15T21:27:13.816Z,44.05
2022-10-15T21:29:42.314Z,40.17
2022-10-15T21:32:09.323Z,40.25
2022-10-15T21:34:36.362Z,35.63
2022-10-15T21:37:03.272Z,40.03
2022-10-15T21:39:30.192Z,28.35
2022-10-15T21:41:56.802Z,26.05
2022-10-15T21:44:23.918Z,24.55
2022-10-15T21:46:50.627Z,23.13
2022-10-15T21:49:17.215Z,17.83
2022-10-15T21:51:44.149Z,19.02
2022-10-15T21:54:11.291Z,24.02
2022-10-15T21:56:38.621Z,16.77
2022-10-15T21:59:05.311Z,18.40
2022-10-15T22:01:34.198Z,16.98
2022-10-15T22:04:06.714Z,18.95
2022-10-15T22:06:35.128Z,22.55
2022-10-15T22:09:03.161Z,22.02
2022-10-15T22:11:32.568Z,23.90
2022-10-15T22:14:03.729Z,20.38
2022-10-15T22:16:32.566Z,21.95
2022-10-15T22:18:59.222Z,19.45
2022-10-15T22:21:31.130Z,16.15
2022-10-15T22:24:04.177Z,15.05
2022-10-15T22:26:34.518Z,14.90
2022-10-15T22:29:03.294Z,23.42
2022-10-15T22:31:30.915Z,22.02
2022-10-15T22:34:00.801Z,18.17
2022-10-15T22:36:31.639Z,22.45
2022-10-15T22:39:04.892Z,20.42
2022-10-15T22:41:36.453Z,16.02
2022-10-15T22:44:03.641Z,15.38
2022-10-15T22:46:36.289Z,18.15
2022-10-15T22:49:03.825Z,14.90
2022-10-15T22:51:30.622Z,13.30
2022-10-15T22:53:58.546Z,14.27
2022-10-15T22:56:26.577Z,16.23
2022-10-15T22:58:54.918Z,21.52
2022-10-15T23:01:23.937Z,17.63
2022-10-15T23:03:52.671Z,28.55
2022-10-15T23:06:20.772Z,20.30
2022-10-15T23:08:47.548Z,14.68
2022-10-15T23:11:18.666Z,22.50
2022-10-15T23:13:46.869Z,18.50
2022-10-15T23:16:17.890Z,22.27
2022-10-15T23:18:46.943Z,18.10
2022-10-15T23:21:19.477Z,22.52
2022-10-15T23:23:46.538Z,22.02
2022-10-15T23:26:16.804Z,19.80
2022-10-15T23:28:44.941Z,25.25
2022-10-15T23:31:29.698Z,21.60
2022-10-15T23:33:57.662Z,18.85
2022-10-15T23:36:25.858Z,17.63
2022-10-15T23:38:54.677Z,23.13
2022-10-15T23:41:21.471Z,25.17
2022-10-15T23:43:48.398Z,23.67
2022-10-15T23:46:15.719Z,22.20
2022-10-15T23:48:42.881Z,28.65
2022-10-15T23:51:13.665Z,23.90
2022-10-15T23:53:40.858Z,29.23
2022-10-15T23:56:07.626Z,17.77
2022-10-15T23:58:34.843Z,19.70
