createdAt,value
2018-03-11T00:00:47.156Z,67.00
2018-03-11T00:03:13.386Z,66.90
2018-03-11T00:05:39.551Z,66.60
2018-03-11T00:08:06.574Z,66.40
2018-03-11T00:10:32.810Z,66.40
2018-03-11T00:12:58.959Z,66.50
2018-03-11T00:15:25.861Z,66.40
2018-03-11T00:17:52.058Z,66.40
2018-03-11T00:20:18.274Z,66.80
2018-03-11T00:22:44.431Z,66.70
2018-03-11T00:25:10.655Z,66.30
2018-03-11T00:27:36.872Z,66.90
2018-03-11T00:30:03.095Z,66.50
2018-03-11T00:32:29.317Z,66.40
2018-03-11T00:34:55.505Z,67.20
2018-03-11T00:37:22.447Z,67.50
2018-03-11T00:39:48.634Z,67.50
2018-03-11T00:42:14.828Z,68.20
2018-03-11T00:44:41.034Z,68.20
2018-03-11T00:47:07.975Z,67.80
2018-03-11T00:49:34.194Z,67.80
2018-03-11T00:52:00.354Z,68.10
2018-03-11T00:54:26.562Z,67.80
2018-03-11T00:56:53.524Z,67.90
2018-03-11T00:59:20.477Z,67.60
2018-03-11T01:01:46.634Z,67.50
2018-03-11T01:04:12.859Z,67.10
2018-03-11T01:06:39.084Z,66.90
2018-03-11T01:09:05.326Z,66.70
2018-03-11T01:11:31.540Z,66.50
2018-03-11T01:13:57.761Z,66.50
2018-03-11T01:16:23.977Z,66.40
2018-03-11T01:18:50.192Z,66.40
2018-03-11T01:21:16.395Z,66.20
2018-03-11T01:23:42.605Z,66.40
2018-03-11T01:26:08.817Z,66.50
2018-03-11T01:28:34.988Z,66.20
2018-03-11T01:31:01.906Z,66.80
2018-03-11T01:33:28.100Z,66.60
2018-03-11T01:35:54.312Z,67.40
2018-03-11T01:38:20.520Z,67.00
2018-03-11T01:40:47.473Z,67.40
2018-03-11T01:43:13.705Z,67.30
2018-03-11T01:45:39.898Z,67.20
2018-03-11T01:48:06.086Z,67.30
2018-03-11T01:50:32.285Z,67.70
2018-03-11T01:53:07.671Z,68.10
2018-03-11T01:55:33.885Z,68.30
2018-03-11T01:58:00.100Z,68.50
2018-03-11T02:00:26.299Z,68.90
2018-03-11T02:02:53.267Z,69.10
2018-03-11T02:05:19.586Z,69.10
2018-03-11T02:07:45.764Z,68.80
2018-03-11T02:10:11.982Z,69.30
2018-03-11T02:12:38.178Z,69.70
2018-03-11T02:15:04.381Z,69.40
2018-03-11T02:17:31.306Z,70.00
2018-03-11T02:19:57.497Z,69.80
2018-03-11T02:22:23.753Z,69.90
2018-03-11T02:24:49.968Z,69.60
2018-03-11T02:27:16.148Z,69.50
2018-03-11T02:29:42.328Z,69.30
2018-03-11T02:32:08.502Z,69.10
2018-03-11T02:34:34.701Z,69.10
2018-03-11T02:37:00.925Z,68.70
2018-03-11T02:39:27.131Z,68.50
2018-03-11T02:41:53.340Z,68.50
2018-03-11T02:44:19.548Z,68.80
2018-03-11T02:46:45.761Z,68.30
2018-03-11T02:49:12.676Z,68.50
2018-03-11T02:51:38.887Z,68.40
2018-03-11T02:54:05.110Z,68.80
2018-03-11T02:56:31.307Z,69.60
2018-03-11T02:58:57.549Z,69.90
2018-03-11T03:01:23.716Z,70.10
2018-03-11T03:03:49.945Z,69.60
2018-03-11T03:06:16.175Z,70.00
2018-03-11T03:08:42.376Z,69.80
2018-03-11T03:11:09.379Z,69.70
2018-03-11T03:13:35.579Z,69.50
2018-03-11T03:16:01.781Z,69.60
2018-03-11T03:18:27.960Z,68.80
2018-03-11T03:20:54.149Z,69.80
2018-03-11T03:23:20.324Z,70.20
2018-03-11T03:25:46.534Z,70.20
2018-03-11T03:28:13.464Z,70.00
2018-03-11T03:30:39.662Z,70.00
2018-03-11T03:33:05.881Z,70.70
2018-03-11T03:35:32.087Z,69.40
2018-03-11T03:37:58.254Z,69.10
2018-03-11T03:40:24.478Z,69.60
2018-03-11T03:42:50.685Z,69.50
2018-03-11T03:45:16.884Z,69.60
2018-03-11T03:47:43.108Z,69.10
2018-03-11T03:50:09.279Z,70.70
2018-03-11T03:52:35.506Z,72.50
2018-03-11T03:55:01.712Z,71.00
2018-03-11T03:57:27.896Z,71.30
2018-03-11T03:59:54.102Z,70.40
2018-03-11T04:02:20.256Z,70.30
2018-03-11T04:04:47.159Z,70.20
2018-03-11T04:07:13.387Z,70.20
2018-03-11T04:09:39.563Z,69.50
2018-03-11T04:12:06.538Z,69.60
2018-03-11T04:14:32.741Z,69.60
2018-03-11T04:16:58.923Z,69.60
2018-03-11T04:19:25.138Z,69.20
2018-03-11T04:21:51.328Z,70.00
2018-03-11T04:24:17.528Z,69.60
2018-03-11T04:26:43.777Z,70.10
2018-03-11T04:29:10.744Z,69.40
2018-03-11T04:31:36.916Z,69.40
2018-03-11T04:34:03.162Z,69.70
2018-03-11T04:36:30.087Z,70.20
2018-03-11T04:38:56.330Z,70.10
2018-03-11T04:41:22.485Z,69.70
2018-03-11T04:43:48.674Z,70.00
2018-03-11T04:46:14.852Z,69.60
2018-03-11T04:48:41.033Z,69.80
2018-03-11T04:51:07.206Z,70.00
2018-03-11T04:53:33.408Z,69.10
2018-03-11T04:56:00.324Z,70.00
2018-03-11T04:58:26.506Z,70.00
2018-03-11T05:00:52.749Z,70.50
2018-03-11T05:03:18.923Z,70.00
2018-03-11T05:05:45.877Z,69.90
2018-03-11T05:08:12.815Z,69.30
2018-03-11T05:10:39.727Z,69.60
2018-03-11T05:13:05.941Z,69.60
2018-03-11T05:15:32.156Z,69.80
2018-03-11T05:17:58.336Z,70.00
2018-03-11T05:20:25.338Z,71.60
2018-03-11T05:22:51.575Z,70.90
2018-03-11T05:25:17.773Z,71.00
2018-03-11T05:27:44.026Z,71.50
2018-03-11T05:30:10.222Z,70.70
2018-03-11T05:32:36.420Z,70.80
2018-03-11T05:35:02.595Z,70.60
2018-03-11T05:37:28.783Z,70.30
2018-03-11T05:39:55.690Z,70.60
2018-03-11T05:42:21.888Z,70.60
2018-03-11T05:44:48.103Z,70.80
2018-03-11T05:47:14.328Z,70.70
2018-03-11T05:49:40.551Z,71.20
2018-03-11T05:52:06.760Z,71.60
2018-03-11T05:54:33.726Z,71.70
2018-03-11T05:56:59.908Z,71.70
2018-03-11T05:59:26.164Z,71.90
2018-03-11T06:01:52.327Z,72.00
2018-03-11T06:04:18.547Z,72.30
2018-03-11T06:06:44.709Z,72.90
2018-03-11T06:09:10.893Z,72.60
2018-03-11T06:11:37.137Z,71.80
2018-03-11T06:14:03.332Z,71.60
2018-03-11T06:16:30.369Z,71.70
2018-03-11T06:18:56.599Z,71.60
2018-03-11T06:21:23.509Z,71.90
2018-03-11T06:23:49.716Z,71.70
2018-03-11T06:26:15.880Z,71.90
2018-03-11T06:28:42.103Z,71.70
2018-03-11T06:31:08.337Z,72.50
2018-03-11T06:33:34.569Z,72.30
2018-03-11T06:36:00.748Z,73.00
2018-03-11T06:38:27.190Z,72.60
2018-03-11T06:40:53.428Z,72.60
2018-03-11T06:43:19.637Z,72.50
2018-03-11T06:45:45.858Z,72.20
2018-03-11T06:48:12.049Z,72.00
2018-03-11T06:50:38.224Z,72.00
2018-03-11T06:53:04.415Z,71.60
2018-03-11T06:55:31.370Z,71.70
2018-03-11T06:57:57.545Z,71.50
2018-03-11T07:00:23.796Z,70.80
2018-03-11T07:02:49.998Z,71.00
2018-03-11T07:05:16.204Z,71.00
2018-03-11T07:07:42.424Z,71.60
2018-03-11T07:10:08.608Z,72.30
2018-03-11T07:12:34.885Z,72.70
2018-03-11T07:15:01.063Z,72.60
2018-03-11T07:17:27.272Z,72.40
2018-03-11T07:19:53.476Z,72.40
2018-03-11T07:22:19.652Z,72.00
2018-03-11T07:24:46.575Z,71.20
2018-03-11T07:27:12.757Z,71.20
2018-03-11T07:29:38.969Z,70.90
2018-03-11T07:32:05.134Z,70.50
2018-03-11T07:34:31.326Z,71.20
2018-03-11T07:36:57.524Z,70.00
2018-03-11T07:39:23.730Z,70.20
2018-03-11T07:41:49.923Z,70.40
2018-03-11T07:44:16.135Z,70.60
2018-03-11T07:46:42.361Z,71.10
2018-03-11T07:49:08.588Z,70.30
2018-03-11T07:51:34.785Z,70.70
2018-03-11T07:54:01.000Z,70.80
2018-03-11T07:56:27.212Z,70.40
2018-03-11T07:58:53.464Z,70.40
2018-03-11T08:01:19.657Z,72.20
2018-03-11T08:03:45.853Z,71.60
2018-03-11T08:06:12.064Z,71.60
2018-03-11T08:08:39.041Z,70.60
2018-03-11T08:11:05.256Z,70.50
2018-03-11T08:13:31.424Z,70.50
2018-03-11T08:15:57.605Z,70.40
2018-03-11T08:18:23.765Z,71.40
2018-03-11T08:20:49.997Z,70.60
2018-03-11T08:23:16.205Z,70.00
2018-03-11T08:25:42.428Z,70.00
2018-03-11T08:28:08.622Z,69.70
2018-03-11T08:30:34.835Z,69.20
2018-03-11T08:33:01.047Z,68.80
2018-03-11T08:35:27.250Z,67.80
2018-03-11T08:37:53.530Z,67.30
2018-03-11T08:40:19.745Z,66.90
2018-03-11T08:42:45.988Z,66.30
2018-03-11T08:45:12.935Z,67.10
2018-03-11T08:47:39.141Z,67.10
2018-03-11T08:50:05.353Z,66.20
2018-03-11T08:52:31.551Z,65.90
2018-03-11T08:54:57.754Z,65.30
2018-03-11T08:57:24.679Z,64.60
2018-03-11T08:59:50.905Z,64.60
2018-03-11T09:02:17.088Z,63.70
2018-03-11T09:04:43.327Z,63.60
2018-03-11T09:07:09.566Z,63.40
2018-03-11T09:09:35.792Z,62.20
2018-03-11T09:12:02.001Z,62.10
2018-03-11T09:14:28.227Z,61.40
2018-03-11T09:16:54.469Z,60.30
2018-03-11T09:19:20.662Z,60.60
2018-03-11T09:21:46.888Z,60.50
2018-03-11T09:24:13.825Z,60.30
2018-03-11T09:26:40.744Z,60.00
2018-03-11T09:29:06.978Z,60.00
2018-03-11T09:31:33.236Z,60.10
2018-03-11T09:33:59.423Z,60.10
2018-03-11T09:36:25.640Z,59.90
2018-03-11T09:38:51.993Z,61.20
2018-03-11T09:41:18.180Z,62.90
2018-03-11T09:43:44.427Z,67.00
2018-03-11T09:46:10.659Z,68.20
2018-03-11T09:48:36.864Z,68.60
2018-03-11T09:51:03.053Z,68.90
2018-03-11T09:53:30.011Z,69.80
2018-03-11T09:55:56.218Z,69.80
2018-03-11T09:58:23.155Z,68.80
2018-03-11T10:00:49.355Z,68.80
2018-03-11T10:03:15.566Z,68.20
2018-03-11T10:05:41.779Z,66.30
2018-03-11T10:08:08.039Z,66.60
2018-03-11T10:10:34.331Z,68.00
2018-03-11T10:13:01.256Z,67.40
2018-03-11T10:15:27.493Z,67.30
2018-03-11T10:17:53.683Z,67.10
2018-03-11T10:20:19.890Z,69.40
2018-03-11T10:22:46.098Z,69.40
2018-03-11T10:25:12.304Z,68.70
2018-03-11T10:27:38.530Z,68.20
2018-03-11T10:30:04.753Z,67.60
2018-03-11T10:32:31.656Z,67.00
2018-03-11T10:34:57.893Z,67.00
2018-03-11T10:37:24.143Z,66.70
2018-03-11T10:39:51.105Z,66.50
2018-03-11T10:42:17.315Z,66.60
2018-03-11T10:44:44.270Z,68.10
2018-03-11T10:47:10.689Z,68.00
2018-03-11T10:49:37.614Z,68.40
2018-03-11T10:52:03.866Z,68.20
2018-03-11T10:54:30.255Z,68.70
2018-03-11T10:56:56.413Z,68.00
2018-03-11T10:59:22.625Z,67.50
2018-03-11T11:01:55.015Z,68.20
2018-03-11T11:04:21.225Z,67.00
2018-03-11T11:09:18.451Z,65.70
2018-03-11T11:11:45.434Z,65.30
2018-03-11T11:14:11.656Z,65.30
2018-03-11T11:16:37.870Z,64.90
2018-03-11T11:19:04.158Z,63.60
2018-03-11T11:21:30.341Z,63.60
2018-03-11T11:23:56.681Z,63.60
2018-03-11T11:26:22.868Z,63.50
2018-03-11T11:28:49.083Z,62.50
2018-03-11T11:31:15.365Z,63.00
2018-03-11T11:33:41.648Z,62.70
2018-03-11T11:36:07.909Z,62.40
2018-03-11T11:38:34.140Z,61.80
2018-03-11T11:41:00.305Z,61.30
2018-03-11T11:43:27.221Z,60.30
2018-03-11T11:45:53.463Z,60.30
2018-03-11T11:48:19.648Z,60.10
2018-03-11T11:50:45.858Z,60.60
2018-03-11T11:53:12.081Z,60.60
2018-03-11T11:55:38.291Z,60.50
2018-03-11T11:58:05.252Z,59.40
2018-03-11T12:00:31.451Z,59.30
2018-03-11T12:02:57.673Z,59.80
2018-03-11T12:05:24.083Z,60.30
2018-03-11T12:07:50.282Z,61.70
2018-03-11T12:10:16.501Z,60.70
2018-03-11T12:12:42.709Z,61.00
2018-03-11T12:15:09.649Z,61.60
2018-03-11T12:17:36.539Z,61.30
2018-03-11T12:20:02.731Z,61.30
2018-03-11T12:22:29.674Z,60.80
2018-03-11T12:24:56.580Z,61.30
2018-03-11T12:27:22.793Z,61.20
2018-03-11T12:29:48.985Z,61.00
2018-03-11T12:32:15.262Z,61.00
2018-03-11T12:34:41.486Z,61.30
2018-03-11T12:37:07.679Z,60.80
2018-03-11T12:39:33.889Z,60.90
2018-03-11T12:42:00.056Z,61.10
2018-03-11T12:44:26.216Z,61.30
2018-03-11T12:46:52.462Z,61.40
2018-03-11T12:49:19.393Z,61.10
2018-03-11T12:51:46.400Z,61.10
2018-03-11T12:54:12.573Z,61.00
2018-03-11T12:56:38.767Z,61.00
2018-03-11T12:59:04.949Z,61.30
2018-03-11T13:01:31.136Z,61.90
2018-03-11T13:03:57.315Z,62.00
2018-03-11T13:06:23.513Z,61.50
2018-03-11T13:08:50.446Z,62.00
2018-03-11T13:11:17.352Z,60.90
2018-03-11T13:13:43.518Z,60.90
2018-03-11T13:16:09.702Z,61.20
2018-03-11T13:18:35.850Z,61.40
2018-03-11T13:21:09.162Z,61.50
2018-03-11T13:23:35.292Z,61.30
2018-03-11T13:26:02.219Z,61.40
2018-03-11T13:28:40.714Z,61.40
2018-03-11T13:31:06.860Z,62.00
2018-03-11T13:33:45.374Z,61.30
2018-03-11T13:36:11.518Z,61.00
2018-03-11T13:38:50.006Z,61.40
2018-03-11T13:41:16.104Z,61.90
2018-03-11T13:43:42.264Z,62.30
2018-03-11T13:46:20.759Z,62.20
2018-03-11T13:48:46.919Z,62.40
2018-03-11T13:51:13.094Z,63.00
2018-03-11T13:53:53.822Z,62.60
2018-03-11T13:56:19.997Z,62.60
2018-03-11T13:58:46.194Z,62.90
2018-03-11T14:01:12.370Z,63.30
2018-03-11T14:03:38.577Z,64.10
2018-03-11T14:06:04.804Z,64.30
2018-03-11T14:08:31.037Z,65.80
2018-03-11T14:10:57.300Z,65.00
2018-03-11T14:13:23.477Z,65.10
2018-03-11T14:15:49.735Z,65.60
2018-03-11T14:18:15.951Z,65.30
2018-03-11T14:20:42.156Z,66.80
2018-03-11T14:23:08.391Z,66.70
2018-03-11T14:25:34.580Z,66.80
2018-03-11T14:28:00.796Z,67.40
2018-03-11T14:30:26.998Z,67.10
2018-03-11T14:32:53.174Z,69.10
2018-03-11T14:35:20.160Z,67.60
2018-03-11T14:37:46.383Z,67.60
2018-03-11T14:40:12.561Z,67.60
2018-03-11T14:42:39.508Z,69.00
2018-03-11T14:45:06.449Z,68.20
2018-03-11T14:47:32.673Z,68.20
2018-03-11T14:49:58.928Z,68.10
2018-03-11T14:52:25.097Z,68.30
2018-03-11T14:54:51.269Z,68.70
2018-03-11T14:57:18.242Z,68.60
2018-03-11T14:59:44.416Z,68.60
2018-03-11T15:02:10.614Z,68.90
2018-03-11T15:04:36.825Z,69.60
2018-03-11T15:07:03.021Z,68.70
2018-03-11T15:09:29.970Z,68.70
2018-03-11T15:11:56.924Z,69.30
2018-03-11T15:14:23.886Z,69.10
2018-03-11T15:16:50.130Z,69.10
2018-03-11T15:19:16.370Z,69.20
2018-03-11T15:21:42.584Z,69.20
2018-03-11T15:24:08.791Z,69.30
2018-03-11T15:26:35.013Z,68.90
2018-03-11T15:29:01.236Z,69.90
2018-03-11T15:31:27.425Z,69.90
2018-03-11T15:33:53.623Z,69.60
2018-03-11T15:36:19.874Z,69.70
2018-03-11T15:38:46.073Z,69.20
2018-03-11T15:41:12.260Z,69.20
2018-03-11T15:43:39.176Z,69.30
2018-03-11T15:46:05.390Z,69.20
2018-03-11T15:48:31.611Z,69.90
2018-03-11T15:50:57.834Z,69.60
2018-03-11T15:53:24.041Z,69.70
2018-03-11T15:55:50.225Z,70.30
2018-03-11T15:58:16.443Z,70.80
2018-03-11T16:00:42.682Z,70.70
2018-03-11T16:03:08.864Z,70.40
2018-03-11T16:05:35.122Z,71.20
2018-03-11T16:08:01.331Z,71.70
2018-03-11T16:10:27.565Z,72.00
2018-03-11T16:12:53.766Z,72.00
2018-03-11T16:15:19.951Z,71.20
2018-03-11T16:17:46.264Z,70.90
2018-03-11T16:20:12.473Z,70.80
2018-03-11T16:22:38.620Z,70.40
2018-03-11T16:25:04.828Z,70.20
2018-03-11T16:27:31.072Z,70.00
2018-03-11T16:29:57.317Z,70.20
2018-03-11T16:32:23.493Z,70.30
2018-03-11T16:34:49.686Z,70.40
2018-03-11T16:37:15.906Z,70.60
2018-03-11T16:39:42.105Z,70.40
2018-03-11T16:42:08.367Z,70.70
2018-03-11T16:44:34.569Z,70.40
2018-03-11T16:47:00.828Z,70.20
2018-03-11T16:49:27.786Z,70.30
2018-03-11T16:51:54.012Z,70.20
2018-03-11T16:54:20.985Z,70.00
2018-03-11T16:56:47.176Z,70.00
2018-03-11T16:59:14.129Z,70.40
2018-03-11T17:01:40.344Z,70.30
2018-03-11T17:04:07.314Z,71.60
2018-03-11T17:06:33.526Z,71.60
2018-03-11T17:09:00.456Z,72.20
2018-03-11T17:11:27.388Z,72.10
2018-03-11T17:13:53.713Z,72.10
2018-03-11T17:16:19.888Z,71.80
2018-03-11T17:18:46.149Z,71.60
2018-03-11T17:21:12.331Z,71.60
2018-03-11T17:23:39.281Z,72.10
2018-03-11T17:26:05.497Z,72.10
2018-03-11T17:28:32.449Z,72.00
2018-03-11T17:30:58.628Z,71.90
2018-03-11T17:33:24.854Z,71.90
2018-03-11T17:35:51.090Z,71.90
2018-03-11T17:38:17.324Z,71.90
2018-03-11T17:40:43.574Z,71.50
2018-03-11T17:43:09.789Z,71.20
2018-03-11T17:45:36.752Z,71.30
2018-03-11T17:48:03.693Z,71.00
2018-03-11T17:50:30.649Z,71.10
2018-03-11T17:52:57.624Z,71.10
2018-03-11T17:55:23.831Z,71.10
2018-03-11T17:57:50.806Z,71.30
2018-03-11T18:00:17.003Z,71.30
2018-03-11T18:02:43.249Z,71.00
2018-03-11T18:05:09.453Z,71.20
2018-03-11T18:07:36.358Z,71.70
2018-03-11T18:10:02.555Z,71.70
2018-03-11T18:12:28.739Z,72.10
2018-03-11T18:14:54.957Z,71.80
2018-03-11T18:17:21.164Z,72.20
2018-03-11T18:19:47.358Z,72.00
2018-03-11T18:22:13.572Z,72.30
2018-03-11T18:24:39.826Z,72.00
2018-03-11T18:27:06.028Z,71.60
2018-03-11T18:29:32.250Z,71.80
2018-03-11T18:31:58.505Z,71.80
2018-03-11T18:34:24.765Z,71.60
2018-03-11T18:36:50.989Z,71.20
2018-03-11T18:39:17.220Z,71.30
2018-03-11T18:41:43.421Z,71.50
2018-03-11T18:44:09.630Z,71.90
2018-03-11T18:46:35.811Z,71.90
2018-03-11T18:49:02.005Z,71.90
2018-03-11T18:51:28.195Z,71.90
2018-03-11T18:53:54.393Z,72.10
2018-03-11T18:56:20.612Z,71.80
2018-03-11T18:58:46.799Z,71.70
2018-03-11T19:01:12.980Z,71.60
2018-03-11T19:03:39.246Z,71.70
2018-03-11T19:06:05.487Z,71.60
2018-03-11T19:08:31.722Z,71.60
2018-03-11T19:10:57.975Z,71.40
2018-03-11T19:13:24.205Z,71.20
2018-03-11T19:15:50.441Z,71.40
2018-03-11T19:18:16.662Z,71.70
2018-03-11T19:20:42.903Z,71.60
2018-03-11T19:23:09.117Z,71.30
2018-03-11T19:25:35.330Z,70.70
2018-03-11T19:28:01.556Z,71.20
2018-03-11T19:30:27.760Z,71.00
2018-03-11T19:32:54.000Z,71.10
2018-03-11T19:35:20.233Z,71.40
2018-03-11T19:37:46.412Z,71.20
2018-03-11T19:40:12.624Z,71.30
2018-03-11T19:42:38.821Z,71.40
2018-03-11T19:45:05.012Z,71.60
2018-03-11T19:47:31.254Z,71.80
2018-03-11T19:49:57.453Z,71.30
2018-03-11T19:52:24.438Z,71.30
2018-03-11T19:54:50.596Z,71.30
2018-03-11T19:57:16.798Z,71.30
2018-03-11T19:59:42.985Z,71.20
2018-03-11T20:02:09.960Z,72.10
2018-03-11T20:04:36.176Z,72.10
2018-03-11T20:07:02.409Z,72.40
2018-03-11T20:09:28.621Z,72.80
2018-03-11T20:11:54.924Z,73.20
2018-03-11T20:14:21.111Z,73.50
2018-03-11T20:16:47.340Z,74.20
2018-03-11T20:19:13.543Z,74.50
2018-03-11T20:21:39.784Z,74.70
2018-03-11T20:24:05.983Z,74.90
2018-03-11T20:26:32.906Z,74.70
2018-03-11T20:29:00.172Z,74.70
2018-03-11T20:31:27.148Z,73.80
2018-03-11T20:33:53.359Z,73.70
2018-03-11T20:36:19.558Z,73.40
2018-03-11T20:38:45.885Z,72.90
2018-03-11T20:41:12.071Z,72.50
2018-03-11T20:43:38.277Z,72.50
2018-03-11T20:46:04.536Z,71.90
2018-03-11T20:48:30.772Z,71.60
2018-03-11T20:50:57.021Z,71.60
2018-03-11T20:53:23.239Z,71.90
2018-03-11T20:55:49.444Z,72.00
2018-03-11T20:58:15.775Z,72.10
2018-03-11T21:00:41.952Z,72.10
2018-03-11T21:03:08.920Z,71.90
2018-03-11T21:05:35.262Z,72.60
2018-03-11T21:08:01.466Z,71.70
2018-03-11T21:10:27.676Z,71.40
2018-03-11T21:12:53.918Z,71.50
2018-03-11T21:15:20.860Z,73.90
2018-03-11T21:17:47.859Z,74.80
2018-03-11T21:20:14.207Z,75.40
2018-03-11T21:22:40.434Z,74.90
2018-03-11T21:25:06.655Z,74.90
2018-03-11T21:27:32.892Z,75.00
2018-03-11T21:29:59.099Z,74.60
2018-03-11T21:32:25.312Z,75.60
2018-03-11T21:34:51.589Z,75.60
2018-03-11T21:37:17.832Z,75.50
2018-03-11T21:39:44.809Z,75.40
2018-03-11T21:42:11.063Z,75.40
2018-03-11T21:44:37.270Z,75.30
2018-03-11T21:47:03.518Z,75.70
2018-03-11T21:49:29.744Z,75.50
2018-03-11T21:51:55.999Z,75.80
2018-03-11T21:54:22.197Z,76.10
2018-03-11T21:56:48.436Z,76.70
2018-03-11T21:59:14.649Z,76.30
2018-03-11T22:01:40.905Z,75.80
2018-03-11T22:04:07.134Z,75.60
2018-03-11T22:06:33.340Z,75.20
2018-03-11T22:08:59.565Z,75.60
2018-03-11T22:11:25.748Z,75.00
2018-03-11T22:13:52.648Z,74.20
2018-03-11T22:16:18.885Z,74.20
2018-03-11T22:18:45.084Z,73.90
2018-03-11T22:21:11.327Z,73.80
2018-03-11T22:23:37.555Z,73.40
2018-03-11T22:26:03.828Z,73.00
2018-03-11T22:28:30.780Z,72.70
2018-03-11T22:30:57.005Z,72.60
2018-03-11T22:33:23.206Z,72.90
2018-03-11T22:35:49.437Z,73.10
2018-03-11T22:38:15.666Z,73.20
2018-03-11T22:40:41.868Z,73.30
2018-03-11T22:43:08.109Z,73.20
2018-03-11T22:45:34.344Z,73.20
2018-03-11T22:48:00.584Z,73.20
2018-03-11T22:50:27.564Z,73.70
2018-03-11T22:52:53.798Z,72.90
2018-03-11T22:55:20.054Z,73.20
2018-03-11T22:57:46.301Z,73.20
2018-03-11T23:00:12.524Z,73.20
2018-03-11T23:02:38.720Z,73.00
2018-03-11T23:05:04.941Z,73.00
2018-03-11T23:07:31.177Z,72.60
2018-03-11T23:09:57.396Z,72.70
2018-03-11T23:12:23.638Z,72.80
2018-03-11T23:14:49.804Z,73.30
2018-03-11T23:17:16.020Z,73.40
2018-03-11T23:19:42.207Z,73.00
2018-03-11T23:22:08.398Z,73.10
2018-03-11T23:24:35.402Z,73.50
2018-03-11T23:27:01.620Z,73.50
2018-03-11T23:29:27.829Z,73.40
2018-03-11T23:31:54.096Z,72.90
2018-03-11T23:34:20.314Z,72.80
2018-03-11T23:36:46.522Z,72.40
2018-03-11T23:39:12.713Z,72.10
2018-03-11T23:41:39.644Z,71.90
2018-03-11T23:44:05.842Z,71.80
2018-03-11T23:46:32.039Z,71.60
2018-03-11T23:48:58.255Z,71.50
2018-03-11T23:51:25.168Z,71.50
2018-03-11T23:53:51.353Z,71.50
2018-03-11T23:56:17.543Z,71.40
2018-03-11T23:58:44.528Z,71.80
