createdAt,value
2018-04-06T00:00:25.436Z,90.19
2018-04-06T00:01:26.108Z,90.28
2018-04-06T00:02:26.773Z,90.19
2018-04-06T00:03:27.444Z,90.09
2018-04-06T00:04:28.124Z,89.90
2018-04-06T00:05:28.777Z,90.00
2018-04-06T00:06:29.457Z,90.57
2018-04-06T00:07:30.121Z,90.57
2018-04-06T00:08:30.787Z,90.28
2018-04-06T00:09:31.458Z,90.38
2018-04-06T00:10:32.121Z,90.47
2018-04-06T00:11:32.786Z,90.85
2018-04-06T00:12:33.451Z,90.66
2018-04-06T00:13:34.125Z,90.57
2018-04-06T00:14:34.790Z,90.76
2018-04-06T00:15:35.459Z,90.85
2018-04-06T00:16:36.127Z,90.47
2018-04-06T00:17:36.794Z,90.47
2018-04-06T00:18:37.459Z,90.28
2018-04-06T00:19:38.127Z,90.76
2018-04-06T00:20:38.792Z,90.95
2018-04-06T00:21:39.466Z,90.85
2018-04-06T00:22:40.133Z,90.95
2018-04-06T00:23:40.808Z,90.85
2018-04-06T00:24:41.477Z,91.00
2018-04-06T00:25:42.148Z,91.47
2018-04-06T00:26:42.815Z,91.38
2018-04-06T00:27:43.481Z,91.47
2018-04-06T00:28:44.153Z,91.38
2018-04-06T00:29:44.819Z,91.09
2018-04-06T00:30:45.483Z,91.28
2018-04-06T00:31:46.161Z,91.28
2018-04-06T00:32:46.827Z,91.56
2018-04-06T00:33:47.494Z,91.28
2018-04-06T00:34:48.167Z,91.38
2018-04-06T00:35:48.832Z,91.19
2018-04-06T00:36:49.496Z,91.75
2018-04-06T00:37:50.164Z,91.85
2018-04-06T00:38:50.833Z,91.75
2018-04-06T00:39:51.498Z,91.85
2018-04-06T00:40:52.169Z,91.94
2018-04-06T00:42:53.492Z,91.94
2018-04-06T00:43:54.163Z,92.04
2018-04-06T00:44:54.829Z,92.14
2018-04-06T00:45:55.496Z,92.61
2018-04-06T00:46:56.157Z,93.27
2018-04-06T00:47:56.825Z,93.37
2018-04-06T00:48:57.495Z,92.90
2018-04-06T00:49:58.165Z,93.46
2018-04-06T00:50:58.836Z,93.08
2018-04-06T00:51:59.498Z,93.27
2018-04-06T00:53:00.165Z,93.08
2018-04-06T00:54:00.832Z,93.08
2018-04-06T00:55:01.503Z,93.18
2018-04-06T00:56:02.175Z,92.90
2018-04-06T00:57:02.838Z,92.90
2018-04-06T00:58:03.503Z,93.08
2018-04-06T00:59:04.171Z,93.65
2018-04-06T01:00:04.854Z,93.84
2018-04-06T01:01:05.500Z,93.46
2018-04-06T01:02:06.167Z,93.27
2018-04-06T01:03:06.829Z,94.13
2018-04-06T01:04:07.492Z,93.84
2018-04-06T01:05:08.164Z,94.03
2018-04-06T01:06:08.826Z,93.75
2018-04-06T01:07:09.489Z,93.46
2018-04-06T01:08:10.158Z,93.46
2018-04-06T01:09:10.824Z,93.37
2018-04-06T01:10:11.496Z,93.56
2018-04-06T01:11:12.164Z,93.65
2018-04-06T01:12:12.825Z,93.65
2018-04-06T01:13:13.489Z,93.84
2018-04-06T01:14:14.159Z,93.65
2018-04-06T01:15:14.825Z,93.65
2018-04-06T01:16:15.490Z,94.13
2018-04-06T01:17:16.157Z,93.94
2018-04-06T01:18:16.823Z,94.42
2018-04-06T01:19:17.490Z,94.70
2018-04-06T01:20:18.155Z,94.60
2018-04-06T01:21:18.829Z,94.46
2018-04-06T01:22:19.504Z,94.37
2018-04-06T01:23:20.173Z,94.56
2018-04-06T01:24:20.840Z,94.56
2018-04-06T01:25:21.504Z,94.51
2018-04-06T01:26:22.167Z,94.56
2018-04-06T01:27:22.841Z,94.84
2018-04-06T01:28:23.504Z,94.74
2018-04-06T01:29:24.174Z,94.65
2018-04-06T01:30:24.844Z,95.12
2018-04-06T01:31:25.516Z,95.31
2018-04-06T01:32:26.181Z,95.03
2018-04-06T01:33:26.849Z,95.31
2018-04-06T01:34:27.513Z,95.31
2018-04-06T01:35:28.182Z,95.50
2018-04-06T01:36:28.851Z,95.41
2018-04-06T01:37:29.526Z,95.12
2018-04-06T01:38:30.197Z,95.31
2018-04-06T01:39:30.865Z,95.50
2018-04-06T01:40:31.530Z,95.12
2018-04-06T01:41:32.202Z,95.03
2018-04-06T01:42:32.870Z,95.50
2018-04-06T01:43:33.544Z,95.60
2018-04-06T01:44:34.208Z,94.93
2018-04-06T01:45:34.877Z,95.41
2018-04-06T01:46:35.546Z,95.31
2018-04-06T01:47:36.214Z,96.17
2018-04-06T01:48:36.886Z,95.98
2018-04-06T01:49:37.546Z,96.26
2018-04-06T01:50:38.254Z,96.08
2018-04-06T01:51:39.015Z,95.88
2018-04-06T01:52:39.683Z,96.55
2018-04-06T01:53:40.355Z,97.12
2018-04-06T01:54:41.023Z,97.40
2018-04-06T01:55:41.686Z,98.07
2018-04-06T01:56:42.349Z,98.11
2018-04-06T01:57:43.023Z,98.58
2018-04-06T01:58:43.694Z,98.39
2018-04-06T01:59:44.357Z,98.39
2018-04-06T02:00:45.024Z,98.58
2018-04-06T02:01:45.691Z,98.77
2018-04-06T02:02:46.357Z,98.21
2018-04-06T02:03:47.025Z,98.68
2018-04-06T02:04:47.691Z,98.49
2018-04-06T02:05:48.362Z,98.39
2018-04-06T02:06:49.023Z,98.77
2018-04-06T02:07:49.690Z,98.39
2018-04-06T02:08:50.360Z,98.96
2018-04-06T02:09:51.021Z,98.68
2018-04-06T02:10:51.690Z,98.58
2018-04-06T02:11:52.364Z,98.58
2018-04-06T02:12:53.032Z,98.58
2018-04-06T02:13:53.698Z,98.49
2018-04-06T02:14:54.365Z,98.68
2018-04-06T02:15:55.031Z,98.39
2018-04-06T02:16:55.699Z,98.39
2018-04-06T02:17:56.365Z,98.96
2018-04-06T02:18:57.038Z,98.49
2018-04-06T02:19:57.711Z,98.58
2018-04-06T02:20:58.382Z,98.39
2018-04-06T02:21:59.041Z,98.49
2018-04-06T02:22:59.710Z,98.49
2018-04-06T02:24:00.383Z,98.49
2018-04-06T02:25:01.047Z,98.68
2018-04-06T02:26:01.716Z,98.77
2018-04-06T02:27:02.388Z,98.58
2018-04-06T02:28:03.057Z,98.77
2018-04-06T02:29:03.725Z,98.87
2018-04-06T02:30:04.396Z,98.58
2018-04-06T02:31:05.059Z,98.77
2018-04-06T02:32:05.725Z,98.68
2018-04-06T02:33:06.387Z,99.34
2018-04-06T02:34:07.061Z,99.34
2018-04-06T02:35:07.726Z,99.06
2018-04-06T02:36:08.394Z,99.15
2018-04-06T02:37:09.053Z,99.44
2018-04-06T02:38:09.730Z,99.53
2018-04-06T02:39:10.389Z,99.72
2018-04-06T02:40:11.048Z,99.63
2018-04-06T02:41:11.711Z,99.44
2018-04-06T02:42:12.378Z,99.44
2018-04-06T02:43:13.045Z,99.34
2018-04-06T02:44:13.715Z,99.34
2018-04-06T02:45:14.388Z,99.48
2018-04-06T02:46:15.049Z,99.58
2018-04-06T02:47:15.713Z,99.67
2018-04-06T02:48:16.379Z,99.67
2018-04-06T02:49:17.046Z,99.77
2018-04-06T02:50:17.706Z,99.99
2018-04-06T02:51:18.379Z,99.99
2018-04-06T02:52:19.039Z,99.99
2018-04-06T02:53:19.702Z,99.99
2018-04-06T02:54:20.369Z,99.99
2018-04-06T02:55:21.032Z,99.99
2018-04-06T02:56:21.695Z,99.99
2018-04-06T02:57:22.360Z,99.99
2018-04-06T02:58:23.028Z,99.99
2018-04-06T02:59:23.695Z,99.99
2018-04-06T03:00:24.367Z,99.99
2018-04-06T03:01:25.036Z,99.99
2018-04-06T03:02:25.699Z,99.99
2018-04-06T03:03:26.365Z,99.99
2018-04-06T03:04:27.035Z,99.99
2018-04-06T03:05:27.694Z,99.99
2018-04-06T03:06:28.358Z,99.99
2018-04-06T03:07:29.026Z,99.99
2018-04-06T03:08:29.691Z,99.99
2018-04-06T03:09:30.358Z,99.99
2018-04-06T03:10:31.026Z,99.99
2018-04-06T03:11:31.691Z,99.99
2018-04-06T03:12:32.354Z,99.99
2018-04-06T03:13:33.016Z,99.99
2018-04-06T03:14:33.682Z,99.99
2018-04-06T03:15:34.346Z,99.99
2018-04-06T03:16:35.012Z,99.99
2018-04-06T03:17:35.676Z,99.99
2018-04-06T03:18:36.338Z,99.99
2018-04-06T03:19:37.011Z,99.99
2018-04-06T03:20:37.677Z,99.99
2018-04-06T03:21:38.343Z,99.99
2018-04-06T03:22:39.005Z,99.99
2018-04-06T03:23:39.668Z,99.99
2018-04-06T03:24:40.329Z,99.99
2018-04-06T03:25:40.992Z,99.99
2018-04-06T03:26:41.657Z,99.99
2018-04-06T03:27:42.323Z,99.99
2018-04-06T03:28:42.985Z,99.99
2018-04-06T03:29:43.653Z,99.99
2018-04-06T03:30:44.320Z,99.99
2018-04-06T03:31:44.984Z,99.99
2018-04-06T03:32:45.647Z,99.99
2018-04-06T03:33:46.349Z,99.99
2018-04-06T03:34:47.019Z,99.99
2018-04-06T03:35:47.682Z,99.99
2018-04-06T03:36:48.345Z,99.99
2018-04-06T03:37:49.013Z,99.99
2018-04-06T03:38:49.703Z,99.99
2018-04-06T03:39:50.347Z,99.99
2018-04-06T03:40:51.019Z,99.99
2018-04-06T03:41:51.684Z,99.99
2018-04-06T03:42:52.359Z,99.99
2018-04-06T03:43:53.025Z,99.99
2018-04-06T03:44:53.688Z,99.99
2018-04-06T03:45:54.350Z,99.99
2018-04-06T03:46:55.016Z,99.99
2018-04-06T03:47:55.690Z,99.99
2018-04-06T03:48:56.357Z,99.99
2018-04-06T03:49:57.025Z,99.99
2018-04-06T03:50:57.689Z,99.99
2018-04-06T03:51:58.351Z,99.99
2018-04-06T03:52:59.013Z,99.99
2018-04-06T03:53:59.677Z,99.99
2018-04-06T03:55:00.342Z,99.99
2018-04-06T03:56:01.001Z,99.99
2018-04-06T03:57:01.669Z,99.99
2018-04-06T03:58:02.331Z,99.99
2018-04-06T03:59:02.998Z,99.99
2018-04-06T04:00:03.660Z,99.99
2018-04-06T04:01:04.322Z,99.99
2018-04-06T04:02:04.994Z,99.99
2018-04-06T04:03:05.656Z,99.99
2018-04-06T04:04:06.317Z,99.99
2018-04-06T04:05:06.996Z,99.99
2018-04-06T04:06:07.650Z,99.99
2018-04-06T04:07:08.320Z,99.99
2018-04-06T04:08:08.991Z,99.99
2018-04-06T04:09:09.653Z,99.99
2018-04-06T04:10:10.315Z,99.99
2018-04-06T04:11:10.978Z,99.99
2018-04-06T04:12:11.643Z,99.99
2018-04-06T04:13:12.305Z,99.99
2018-04-06T04:14:12.974Z,99.99
2018-04-06T04:15:13.636Z,99.99
2018-04-06T04:16:14.301Z,99.99
2018-04-06T04:17:14.964Z,99.99
2018-04-06T04:18:15.630Z,99.99
2018-04-06T04:19:16.294Z,99.99
2018-04-06T04:20:16.962Z,99.99
2018-04-06T04:21:17.621Z,99.99
2018-04-06T04:22:18.281Z,99.99
2018-04-06T04:23:18.946Z,99.99
2018-04-06T04:24:19.612Z,99.99
2018-04-06T04:25:20.275Z,99.99
2018-04-06T04:26:20.940Z,99.99
2018-04-06T04:27:21.606Z,99.99
2018-04-06T04:28:22.270Z,99.99
2018-04-06T04:29:22.937Z,99.99
2018-04-06T04:30:23.599Z,99.99
2018-04-06T04:31:24.266Z,99.99
2018-04-06T04:32:24.925Z,99.99
2018-04-06T04:33:25.590Z,99.99
2018-04-06T04:34:26.281Z,99.99
2018-04-06T04:35:26.919Z,99.99
2018-04-06T04:36:27.586Z,99.99
2018-04-06T04:37:28.249Z,99.99
2018-04-06T04:38:28.918Z,99.99
2018-04-06T04:39:29.587Z,99.99
2018-04-06T04:40:30.247Z,99.99
2018-04-06T04:41:30.914Z,99.99
2018-04-06T04:42:31.574Z,99.99
2018-04-06T04:43:32.237Z,99.99
2018-04-06T04:44:32.900Z,99.99
2018-04-06T04:45:33.565Z,99.99
2018-04-06T04:46:34.235Z,99.99
2018-04-06T04:47:34.898Z,99.99
2018-04-06T04:48:35.561Z,99.99
2018-04-06T04:49:36.225Z,99.99
2018-04-06T04:50:36.887Z,99.99
2018-04-06T04:51:37.556Z,99.99
2018-04-06T04:52:38.223Z,99.99
2018-04-06T04:53:38.890Z,99.99
2018-04-06T04:54:39.556Z,99.99
2018-04-06T04:55:40.228Z,99.99
2018-04-06T04:56:40.891Z,99.99
2018-04-06T04:57:41.556Z,99.99
2018-04-06T04:58:42.222Z,99.99
2018-04-06T04:59:42.891Z,99.99
2018-04-06T05:00:43.559Z,99.99
2018-04-06T05:01:44.235Z,99.99
2018-04-06T05:02:44.904Z,99.99
2018-04-06T05:03:45.576Z,99.99
2018-04-06T05:04:46.240Z,99.99
2018-04-06T05:05:46.908Z,99.99
2018-04-06T05:06:47.573Z,99.99
2018-04-06T05:07:48.235Z,99.99
2018-04-06T05:08:48.910Z,99.99
2018-04-06T05:09:49.580Z,99.99
2018-04-06T05:10:50.246Z,99.99
2018-04-06T05:11:50.915Z,99.99
2018-04-06T05:12:51.580Z,99.99
2018-04-06T05:13:52.249Z,99.99
2018-04-06T05:14:52.915Z,99.99
2018-04-06T05:15:53.593Z,99.99
2018-04-06T05:16:54.259Z,99.99
2018-04-06T05:17:54.924Z,99.99
2018-04-06T05:18:55.588Z,99.99
2018-04-06T05:19:56.257Z,99.99
2018-04-06T05:20:56.923Z,99.99
2018-04-06T05:21:57.592Z,99.99
2018-04-06T05:22:58.260Z,99.99
2018-04-06T05:23:58.925Z,99.99
2018-04-06T05:24:59.591Z,99.99
2018-04-06T05:26:00.258Z,99.99
2018-04-06T05:27:00.927Z,99.99
2018-04-06T05:28:01.597Z,99.99
2018-04-06T05:29:02.265Z,99.99
2018-04-06T05:30:02.931Z,99.99
2018-04-06T05:31:03.602Z,99.99
2018-04-06T05:32:04.266Z,99.99
2018-04-06T05:33:04.934Z,99.99
2018-04-06T05:34:05.600Z,99.99
2018-04-06T05:35:06.270Z,99.99
2018-04-06T05:36:06.942Z,99.99
2018-04-06T05:37:07.628Z,99.99
2018-04-06T05:38:08.295Z,99.99
2018-04-06T05:39:08.960Z,99.99
2018-04-06T05:40:09.626Z,99.99
2018-04-06T05:41:10.293Z,99.99
2018-04-06T05:42:10.961Z,99.99
2018-04-06T05:43:11.629Z,99.99
2018-04-06T05:44:12.295Z,99.99
2018-04-06T05:45:12.973Z,99.99
2018-04-06T05:46:13.639Z,99.99
2018-04-06T05:47:14.314Z,99.99
2018-04-06T05:48:14.984Z,99.99
2018-04-06T05:49:15.651Z,99.99
2018-04-06T05:50:16.319Z,99.99
2018-04-06T05:51:16.992Z,99.99
2018-04-06T05:52:17.661Z,99.99
2018-04-06T05:53:18.328Z,99.99
2018-04-06T05:54:18.996Z,99.99
2018-04-06T05:55:19.663Z,99.99
2018-04-06T05:56:20.329Z,99.99
2018-04-06T05:57:20.995Z,99.99
2018-04-06T05:58:21.693Z,99.99
2018-04-06T05:59:22.406Z,99.99
2018-04-06T06:00:23.086Z,99.99
2018-04-06T06:01:23.753Z,99.99
2018-04-06T06:02:24.434Z,99.99
2018-04-06T06:03:25.102Z,99.99
2018-04-06T06:04:25.766Z,99.99
2018-04-06T06:05:26.445Z,99.99
2018-04-06T06:06:27.107Z,99.99
2018-04-06T06:07:27.777Z,99.99
2018-04-06T06:08:28.446Z,99.99
2018-04-06T06:09:29.113Z,99.99
2018-04-06T06:10:29.780Z,99.99
2018-04-06T06:11:30.448Z,99.99
2018-04-06T06:12:31.115Z,99.99
2018-04-06T06:13:31.784Z,99.99
2018-04-06T06:14:32.460Z,99.99
2018-04-06T06:15:33.151Z,99.99
2018-04-06T06:16:33.794Z,99.99
2018-04-06T06:17:34.462Z,99.99
2018-04-06T06:18:35.130Z,99.99
2018-04-06T06:19:35.799Z,99.99
2018-04-06T06:20:36.467Z,99.99
2018-04-06T06:21:37.131Z,99.99
2018-04-06T06:22:37.797Z,99.99
2018-04-06T06:23:38.466Z,99.99
2018-04-06T06:24:39.133Z,99.99
2018-04-06T06:25:39.807Z,99.99
2018-04-06T06:26:40.477Z,99.99
2018-04-06T06:27:41.153Z,99.99
2018-04-06T06:28:41.841Z,99.99
2018-04-06T06:29:42.501Z,99.99
2018-04-06T06:30:43.174Z,99.99
2018-04-06T06:31:43.847Z,99.99
2018-04-06T06:32:44.520Z,99.99
2018-04-06T06:33:45.192Z,99.99
2018-04-06T06:34:45.863Z,99.99
2018-04-06T06:35:46.534Z,99.99
2018-04-06T06:36:47.240Z,99.99
2018-04-06T06:37:47.880Z,99.99
2018-04-06T06:38:48.557Z,99.99
2018-04-06T06:39:49.225Z,99.99
2018-04-06T06:40:49.904Z,99.99
2018-04-06T06:41:50.578Z,99.99
2018-04-06T06:42:51.289Z,99.99
2018-04-06T06:43:51.915Z,99.99
2018-04-06T06:44:52.583Z,99.99
2018-04-06T06:45:53.253Z,99.99
2018-04-06T06:46:53.924Z,99.99
2018-04-06T06:47:54.593Z,99.99
2018-04-06T06:48:55.258Z,99.99
2018-04-06T06:49:55.931Z,99.99
2018-04-06T06:50:56.600Z,99.99
2018-04-06T06:51:57.269Z,99.99
2018-04-06T06:52:57.936Z,99.99
2018-04-06T06:53:58.602Z,99.99
2018-04-06T06:54:59.283Z,99.99
2018-04-06T06:55:59.954Z,99.99
2018-04-06T06:57:00.621Z,99.99
2018-04-06T06:58:01.228Z,99.99
2018-04-06T06:59:01.973Z,99.99
2018-04-06T07:00:02.640Z,99.99
2018-04-06T07:01:03.308Z,99.99
2018-04-06T07:02:03.979Z,99.99
2018-04-06T07:03:04.648Z,99.73
2018-04-06T07:04:05.328Z,99.58
2018-04-06T07:05:05.996Z,99.63
2018-04-06T07:06:06.665Z,99.91
2018-04-06T07:07:07.335Z,99.63
2018-04-06T07:08:08.006Z,99.73
2018-04-06T07:09:08.677Z,99.63
2018-04-06T07:10:09.350Z,98.87
2018-04-06T07:11:10.025Z,99.06
2018-04-06T07:12:10.694Z,98.21
2018-04-06T07:13:11.374Z,98.30
2018-04-06T07:14:12.041Z,97.92
2018-04-06T07:15:12.720Z,98.49
2018-04-06T07:16:13.390Z,98.02
2018-04-06T07:17:14.064Z,98.21
2018-04-06T07:18:14.745Z,97.45
2018-04-06T07:19:15.416Z,97.41
2018-04-06T07:20:16.089Z,97.12
2018-04-06T07:21:16.764Z,97.02
2018-04-06T07:22:17.433Z,97.22
2018-04-06T07:23:18.108Z,97.41
2018-04-06T07:24:18.777Z,96.83
2018-04-06T07:25:19.449Z,97.69
2018-04-06T07:26:20.125Z,97.50
2018-04-06T07:27:20.795Z,97.02
2018-04-06T07:28:21.469Z,97.41
2018-04-06T07:29:22.148Z,97.22
2018-04-06T07:30:22.820Z,96.74
2018-04-06T07:31:23.492Z,96.74
2018-04-06T07:32:24.180Z,96.36
2018-04-06T07:33:24.830Z,96.83
2018-04-06T07:34:25.503Z,95.75
2018-04-06T07:35:26.175Z,96.50
2018-04-06T07:36:26.854Z,96.60
2018-04-06T07:37:27.524Z,95.84
2018-04-06T07:38:28.203Z,95.46
2018-04-06T07:39:28.877Z,95.17
2018-04-06T07:40:29.547Z,95.08
2018-04-06T07:41:30.223Z,94.89
2018-04-06T07:42:30.892Z,94.89
2018-04-06T07:43:31.559Z,94.79
2018-04-06T07:44:32.229Z,93.84
2018-04-06T07:45:32.904Z,94.79
2018-04-06T07:46:33.572Z,94.79
2018-04-06T07:47:34.241Z,94.89
2018-04-06T07:48:34.913Z,94.23
2018-04-06T07:49:35.616Z,93.65
2018-04-06T07:50:36.256Z,93.46
2018-04-06T07:51:36.926Z,92.99
2018-04-06T07:52:37.602Z,92.80
2018-04-06T07:53:38.288Z,92.04
2018-04-06T07:54:38.965Z,91.09
2018-04-06T07:55:39.632Z,90.80
2018-04-06T07:56:40.303Z,91.89
2018-04-06T07:57:40.982Z,91.38
2018-04-06T07:58:41.645Z,91.09
2018-04-06T07:59:42.313Z,90.94
2018-04-06T08:00:42.990Z,91.09
2018-04-06T08:01:43.661Z,90.85
2018-04-06T08:02:44.335Z,90.85
2018-04-06T08:03:45.010Z,90.85
2018-04-06T08:04:45.674Z,90.94
2018-04-06T08:05:46.347Z,90.47
2018-04-06T08:06:47.017Z,91.33
2018-04-06T08:07:47.690Z,91.23
2018-04-06T08:08:48.359Z,90.19
2018-04-06T08:09:49.047Z,90.00
2018-04-06T08:10:49.704Z,89.33
2018-04-06T08:11:50.378Z,89.42
2018-04-06T08:12:51.050Z,89.42
2018-04-06T08:13:51.723Z,89.90
2018-04-06T08:14:52.392Z,89.71
2018-04-06T08:15:53.065Z,89.80
2018-04-06T08:16:53.737Z,89.61
2018-04-06T08:17:54.407Z,90.09
2018-04-06T08:18:55.089Z,89.52
2018-04-06T08:19:55.763Z,89.23
2018-04-06T08:20:56.430Z,90.00
2018-04-06T08:21:57.116Z,89.71
2018-04-06T08:22:57.793Z,89.61
2018-04-06T08:23:58.470Z,89.61
2018-04-06T08:24:59.142Z,90.19
2018-04-06T08:25:59.814Z,89.47
2018-04-06T08:27:00.492Z,90.28
2018-04-06T08:28:01.173Z,90.19
2018-04-06T08:29:01.840Z,90.33
2018-04-06T08:30:02.521Z,90.52
2018-04-06T08:31:03.195Z,89.94
2018-04-06T08:32:03.866Z,89.94
2018-04-06T08:33:04.540Z,89.75
2018-04-06T08:34:05.213Z,89.66
2018-04-06T08:35:05.885Z,89.28
2018-04-06T08:36:06.564Z,89.28
2018-04-06T08:37:07.235Z,88.71
2018-04-06T08:38:07.912Z,89.37
2018-04-06T08:39:08.590Z,88.61
2018-04-06T08:40:09.253Z,88.71
2018-04-06T08:41:09.926Z,88.42
2018-04-06T08:42:10.610Z,88.80
2018-04-06T08:43:11.282Z,87.95
2018-04-06T08:44:11.950Z,88.13
2018-04-06T08:45:12.624Z,87.76
2018-04-06T08:46:13.300Z,87.52
2018-04-06T08:47:13.976Z,87.23
2018-04-06T08:48:14.648Z,87.52
2018-04-06T08:49:15.318Z,87.13
2018-04-06T08:50:15.990Z,86.94
2018-04-06T08:51:16.662Z,86.85
2018-04-06T08:52:17.333Z,86.38
2018-04-06T08:53:18.006Z,85.90
2018-04-06T08:54:18.665Z,86.18
2018-04-06T08:55:19.350Z,85.99
2018-04-06T08:56:20.020Z,85.52
2018-04-06T08:57:20.693Z,85.24
2018-04-06T08:58:21.366Z,85.04
2018-04-06T08:59:22.036Z,85.14
2018-04-06T09:00:22.707Z,85.04
2018-04-06T09:01:23.387Z,85.42
2018-04-06T09:02:24.067Z,85.14
2018-04-06T09:03:24.745Z,85.52
2018-04-06T09:04:25.442Z,85.04
2018-04-06T09:05:26.102Z,83.90
2018-04-06T09:06:26.775Z,83.62
2018-04-06T09:07:27.453Z,82.51
2018-04-06T09:08:28.127Z,81.85
2018-04-06T09:09:28.795Z,81.56
2018-04-06T09:10:29.481Z,82.51
2018-04-06T09:11:30.153Z,81.76
2018-04-06T09:12:30.828Z,80.90
2018-04-06T09:13:31.501Z,80.90
2018-04-06T09:14:32.175Z,80.90
2018-04-06T09:15:32.847Z,80.42
2018-04-06T09:16:33.519Z,79.47
2018-04-06T09:17:34.211Z,78.85
2018-04-06T09:18:34.887Z,79.22
2018-04-06T09:19:35.560Z,78.94
2018-04-06T09:20:36.230Z,78.27
2018-04-06T09:21:36.911Z,78.37
2018-04-06T09:22:37.585Z,78.37
2018-04-06T09:23:38.257Z,77.98
2018-04-06T09:24:38.938Z,77.42
2018-04-06T09:25:39.612Z,76.98
2018-04-06T09:26:40.289Z,76.88
2018-04-06T09:27:40.966Z,77.26
2018-04-06T09:28:41.638Z,77.26
2018-04-06T09:29:42.323Z,76.98
2018-04-06T09:30:42.996Z,76.69
2018-04-06T09:31:43.680Z,76.69
2018-04-06T09:32:44.355Z,76.40
2018-04-06T09:33:45.033Z,76.40
2018-04-06T09:34:45.710Z,75.64
2018-04-06T09:35:46.387Z,75.84
2018-04-06T09:36:47.062Z,75.55
2018-04-06T09:37:47.742Z,75.45
2018-04-06T09:38:48.419Z,75.55
2018-04-06T09:39:49.105Z,74.98
2018-04-06T09:40:49.779Z,75.36
2018-04-06T09:41:50.456Z,76.03
2018-04-06T09:42:51.132Z,75.42
2018-04-06T09:43:51.806Z,75.84
2018-04-06T09:44:52.481Z,75.64
2018-04-06T09:45:53.161Z,75.84
2018-04-06T09:46:53.832Z,76.03
2018-04-06T09:47:54.505Z,75.59
2018-04-06T09:48:55.184Z,73.45
2018-04-06T09:49:55.858Z,72.78
2018-04-06T09:50:56.534Z,73.58
2018-04-06T09:51:57.207Z,73.77
2018-04-06T09:52:57.884Z,73.49
2018-04-06T09:53:58.558Z,73.77
2018-04-06T09:54:59.246Z,73.01
2018-04-06T09:55:59.929Z,73.49
2018-04-06T09:57:00.608Z,72.44
2018-04-06T09:58:01.281Z,71.39
2018-04-06T09:59:01.960Z,70.92
2018-04-06T10:00:02.632Z,71.04
2018-04-06T10:01:03.309Z,69.14
2018-04-06T10:02:04.002Z,68.66
2018-04-06T10:03:04.679Z,68.34
2018-04-06T10:04:05.349Z,68.28
2018-04-06T10:05:06.032Z,68.24
2018-04-06T10:06:06.709Z,67.48
2018-04-06T10:07:07.381Z,68.15
2018-04-06T10:08:08.058Z,68.53
2018-04-06T10:09:08.732Z,69.39
2018-04-06T10:10:09.424Z,69.20
2018-04-06T10:11:10.104Z,69.01
2018-04-06T10:12:10.779Z,70.00
2018-04-06T10:13:11.460Z,69.71
2018-04-06T10:14:12.135Z,69.23
2018-04-06T10:15:12.813Z,68.47
2018-04-06T10:16:13.519Z,68.18
2018-04-06T10:17:14.166Z,67.99
2018-04-06T10:18:14.842Z,68.28
2018-04-06T10:19:15.516Z,68.38
2018-04-06T10:20:16.190Z,67.61
2018-04-06T10:21:16.866Z,68.57
2018-04-06T10:22:17.540Z,69.04
2018-04-06T10:23:18.218Z,70.28
2018-04-06T10:24:18.898Z,70.76
2018-04-06T10:25:19.574Z,70.57
2018-04-06T10:26:20.243Z,69.65
2018-04-06T10:27:20.919Z,69.74
2018-04-06T10:28:21.599Z,70.22
2018-04-06T10:29:22.279Z,69.46
2018-04-06T10:30:22.958Z,69.17
2018-04-06T10:31:23.646Z,69.74
2018-04-06T10:32:24.319Z,69.87
2018-04-06T10:33:24.995Z,68.98
2018-04-06T10:34:25.673Z,68.12
2018-04-06T10:35:26.363Z,68.98
2018-04-06T10:36:27.044Z,68.79
2018-04-06T10:37:27.740Z,68.32
2018-04-06T10:38:28.530Z,68.88
2018-04-06T10:39:29.208Z,68.88
2018-04-06T10:40:29.898Z,68.51
2018-04-06T10:41:30.564Z,68.35
2018-04-06T10:42:31.234Z,68.12
2018-04-06T10:43:31.915Z,69.59
2018-04-06T10:44:32.590Z,68.44
2018-04-06T10:45:33.275Z,67.87
2018-04-06T10:46:33.951Z,68.35
2018-04-06T10:47:34.634Z,68.35
2018-04-06T10:48:35.310Z,68.16
2018-04-06T10:49:35.990Z,69.59
2018-04-06T10:50:36.659Z,69.40
2018-04-06T10:51:37.333Z,69.31
2018-04-06T10:52:38.011Z,68.16
2018-04-06T10:53:38.684Z,68.35
2018-04-06T10:54:39.367Z,67.77
2018-04-06T10:55:40.041Z,67.83
2018-04-06T10:56:40.715Z,68.16
2018-04-06T10:57:41.391Z,68.35
2018-04-06T10:58:42.066Z,67.77
2018-04-06T10:59:42.750Z,66.53
2018-04-06T11:00:43.419Z,64.81
2018-04-06T11:01:44.093Z,65.58
2018-04-06T11:02:44.770Z,66.35
2018-04-06T11:03:45.448Z,67.01
2018-04-06T11:04:46.133Z,67.24
2018-04-06T11:05:46.802Z,66.44
2018-04-06T11:06:47.479Z,66.06
2018-04-06T11:07:48.153Z,65.96
2018-04-06T11:08:48.833Z,66.25
2018-04-06T11:09:49.508Z,65.20
2018-04-06T11:10:50.185Z,65.10
2018-04-06T11:11:50.773Z,65.96
2018-04-06T11:12:51.521Z,67.05
2018-04-06T11:13:52.197Z,66.76
2018-04-06T11:14:52.874Z,67.05
2018-04-06T11:15:53.558Z,66.44
2018-04-06T11:16:54.231Z,66.15
2018-04-06T11:17:54.918Z,65.96
2018-04-06T11:18:55.592Z,67.87
2018-04-06T11:19:56.278Z,67.11
2018-04-06T11:20:56.949Z,67.43
2018-04-06T11:21:57.627Z,66.95
2018-04-06T11:22:58.340Z,66.76
2018-04-06T11:23:58.988Z,65.61
2018-04-06T11:24:59.658Z,65.52
2018-04-06T11:26:00.335Z,64.69
2018-04-06T11:27:01.030Z,64.94
2018-04-06T11:28:01.694Z,64.94
2018-04-06T11:29:02.380Z,64.65
2018-04-06T11:30:03.062Z,64.47
2018-04-06T11:31:03.739Z,64.59
2018-04-06T11:32:04.469Z,64.69
2018-04-06T11:33:05.091Z,64.88
2018-04-06T11:34:05.770Z,64.88
2018-04-06T11:35:06.458Z,64.75
2018-04-06T11:36:07.153Z,63.29
2018-04-06T11:37:07.832Z,60.22
2018-04-06T11:38:08.510Z,56.01
2018-04-06T11:39:09.189Z,51.19
2018-04-06T11:40:09.866Z,49.05
2018-04-06T11:41:10.545Z,46.33
2018-04-06T11:42:11.223Z,45.17
2018-04-06T11:43:11.908Z,45.07
2018-04-06T11:44:12.614Z,43.08
2018-04-06T11:45:13.276Z,41.46
2018-04-06T11:46:13.952Z,39.45
2018-04-06T11:47:14.633Z,38.85
2018-04-06T11:48:15.253Z,38.76
2018-04-06T11:49:16.002Z,38.29
2018-04-06T11:50:16.685Z,37.40
2018-04-06T11:51:17.374Z,38.15
2018-04-06T11:52:18.061Z,37.55
2018-04-06T11:53:18.739Z,36.96
2018-04-06T11:54:19.421Z,37.44
2018-04-06T11:55:20.112Z,37.24
2018-04-06T11:56:20.794Z,36.80
2018-04-06T11:57:21.477Z,35.21
2018-04-06T11:58:22.162Z,34.59
2018-04-06T11:59:22.844Z,35.99
2018-04-06T12:00:23.531Z,35.57
2018-04-06T12:01:24.214Z,34.61
2018-04-06T12:02:24.899Z,33.11
2018-04-06T12:03:25.595Z,31.45
2018-04-06T12:04:26.280Z,33.01
2018-04-06T12:05:26.983Z,33.26
2018-04-06T12:06:27.671Z,31.60
2018-04-06T12:07:28.363Z,31.97
2018-04-06T12:08:29.051Z,31.15
2018-04-06T12:09:29.812Z,31.49
2018-04-06T12:10:30.502Z,33.60
2018-04-06T12:11:31.197Z,32.17
2018-04-06T12:12:31.890Z,31.55
2018-04-06T12:13:32.579Z,31.06
2018-04-06T12:14:33.271Z,30.61
2018-04-06T12:15:33.966Z,31.41
2018-04-06T12:16:34.656Z,30.40
2018-04-06T12:17:35.342Z,30.19
2018-04-06T12:18:36.028Z,28.78
2018-04-06T12:19:36.715Z,27.51
2018-04-06T12:20:37.406Z,28.36
2018-04-06T12:21:38.093Z,26.62
2018-04-06T12:22:38.785Z,26.25
2018-04-06T12:23:39.473Z,27.86
2018-04-06T12:24:40.160Z,26.97
2018-04-06T12:25:40.847Z,26.55
2018-04-06T12:26:41.532Z,28.54
2018-04-06T12:27:42.224Z,29.24
2018-04-06T12:28:42.923Z,31.05
2018-04-06T12:29:43.629Z,30.43
2018-04-06T12:30:44.327Z,28.07
2018-04-06T12:31:45.031Z,27.87
2018-04-06T12:32:45.721Z,27.58
2018-04-06T12:33:46.418Z,26.73
2018-04-06T12:34:47.117Z,26.81
2018-04-06T12:35:47.812Z,25.90
2018-04-06T12:36:48.502Z,25.90
2018-04-06T12:37:49.204Z,23.24
2018-04-06T12:38:49.892Z,22.73
2018-04-06T12:39:50.588Z,21.42
2018-04-06T12:40:51.281Z,21.06
2018-04-06T12:41:51.972Z,23.48
2018-04-06T12:42:52.665Z,22.25
2018-04-06T12:43:53.365Z,21.73
2018-04-06T12:44:54.059Z,20.84
2018-04-06T12:45:54.772Z,20.95
2018-04-06T12:46:55.452Z,21.99
2018-04-06T12:47:56.139Z,20.64
2018-04-06T12:48:56.842Z,20.14
2018-04-06T12:49:57.528Z,18.21
2018-04-06T12:50:58.219Z,19.50
2018-04-06T12:51:58.913Z,17.93
2018-04-06T12:52:59.606Z,17.85
2018-04-06T12:54:00.295Z,18.93
2018-04-06T12:55:00.987Z,17.25
2018-04-06T12:56:01.680Z,15.81
2018-04-06T12:57:02.375Z,17.40
2018-04-06T12:58:03.062Z,18.96
2018-04-06T12:59:03.757Z,19.04
2018-04-06T13:00:04.456Z,18.14
2018-04-06T13:01:05.145Z,18.50
2018-04-06T13:02:05.835Z,17.91