createdAt,value
2018-06-01T10:14:42.467Z,99.90
2018-06-01T10:17:10.032Z,99.90
2018-06-01T10:19:37.667Z,99.90
2018-06-01T10:22:05.275Z,99.90
2018-06-01T10:24:35.683Z,99.90
2018-06-01T10:27:04.295Z,99.90
2018-06-01T10:29:31.853Z,99.90
2018-06-01T10:31:59.448Z,99.90
2018-06-01T10:34:44.378Z,99.90
2018-06-01T10:37:12.076Z,99.90
2018-06-01T10:39:39.863Z,99.90
2018-06-01T10:42:07.434Z,99.90
2018-06-01T10:44:37.807Z,99.90
2018-06-01T10:47:05.418Z,99.90
2018-06-01T10:49:33.770Z,99.90
2018-06-01T10:52:01.405Z,99.90
2018-06-01T10:54:29.020Z,99.90
2018-06-01T10:56:56.581Z,99.90
2018-06-01T10:59:24.953Z,99.90
2018-06-01T11:01:53.303Z,99.90
2018-06-01T11:04:21.581Z,99.90
2018-06-01T11:06:49.161Z,99.90
2018-06-01T11:09:16.713Z,99.90
2018-06-01T11:11:44.368Z,99.90
2018-06-01T11:14:11.942Z,99.90
2018-06-01T11:16:40.304Z,99.90
2018-06-01T11:19:07.864Z,99.90
2018-06-01T11:21:35.502Z,99.90
2018-06-01T11:24:03.142Z,99.90
2018-06-01T11:26:30.866Z,99.90
2018-06-01T11:28:58.460Z,99.90
2018-06-01T11:31:26.076Z,99.90
2018-06-01T11:33:54.404Z,99.90
2018-06-01T11:36:25.799Z,99.90
2018-06-01T11:38:53.385Z,99.90
2018-06-01T11:41:21.024Z,99.90
2018-06-01T11:43:49.364Z,99.90
2018-06-01T11:46:22.655Z,99.90
2018-06-01T11:48:50.229Z,99.90
2018-06-01T11:51:17.814Z,99.90
2018-06-01T11:53:45.440Z,99.90
2018-06-01T11:56:13.983Z,99.90
2018-06-01T11:58:41.729Z,99.90
2018-06-01T12:01:09.289Z,99.90
2018-06-01T12:03:36.863Z,99.90
2018-06-01T12:06:05.568Z,99.90
2018-06-01T12:08:33.159Z,99.90
2018-06-01T12:11:01.638Z,99.90
2018-06-01T12:13:29.229Z,99.90
2018-06-01T12:15:56.950Z,99.90
2018-06-01T12:18:24.619Z,99.90
2018-06-01T12:20:53.054Z,99.90
2018-06-01T12:23:20.741Z,99.90
2018-06-01T12:25:48.376Z,99.90
2018-06-01T12:28:15.966Z,99.90
2018-06-01T12:30:43.710Z,99.90
2018-06-01T12:33:11.312Z,99.90
2018-06-01T12:35:39.020Z,99.90
2018-06-01T12:38:06.625Z,99.90
2018-06-01T12:40:35.012Z,98.90
2018-06-01T12:43:03.356Z,98.20
2018-06-01T12:45:31.858Z,98.20
2018-06-01T12:48:00.211Z,96.60
2018-06-01T12:50:27.842Z,96.60
2018-06-01T12:52:55.479Z,96.20
2018-06-01T12:55:23.096Z,95.00
2018-06-01T12:57:50.675Z,94.00
2018-06-01T13:00:19.019Z,90.30
2018-06-01T13:02:46.667Z,90.30
2018-06-01T13:05:14.289Z,94.20
2018-06-01T13:07:41.930Z,96.60
2018-06-01T13:10:10.267Z,95.80
2018-06-01T13:12:37.839Z,95.80
2018-06-01T13:15:05.450Z,98.90
2018-06-01T13:17:34.979Z,97.80
2018-06-01T13:20:02.571Z,94.60
2018-06-01T13:22:30.212Z,83.60
2018-06-01T13:24:57.827Z,84.10
2018-06-01T13:27:29.921Z,83.20
2018-06-01T13:29:57.499Z,89.40
2018-06-01T13:32:25.062Z,93.20
2018-06-01T13:34:52.676Z,96.00
2018-06-01T13:37:47.360Z,97.20
2018-06-01T13:40:14.986Z,99.90
2018-06-01T13:42:42.545Z,99.90
2018-06-01T13:45:10.134Z,99.90
2018-06-01T13:47:39.796Z,99.90
2018-06-01T13:50:07.384Z,99.90
2018-06-01T13:52:35.785Z,99.90
2018-06-01T13:55:03.416Z,99.90
2018-06-01T13:57:31.751Z,94.50
2018-06-01T13:59:59.321Z,94.50
2018-06-01T14:02:26.929Z,96.30
2018-06-01T14:04:54.568Z,92.80
2018-06-01T14:07:24.058Z,67.70
2018-06-01T14:09:51.653Z,67.70
2018-06-01T14:12:19.284Z,66.80
2018-06-01T14:14:46.930Z,76.50
2018-06-01T14:17:16.529Z,87.80
2018-06-01T14:19:44.099Z,94.40
2018-06-01T14:22:11.651Z,97.10
2018-06-01T14:24:39.307Z,99.30
2018-06-01T14:27:08.012Z,99.90
2018-06-01T14:29:35.639Z,99.90
2018-06-01T14:32:03.287Z,99.90
2018-06-01T14:34:30.889Z,99.90
2018-06-01T14:36:59.564Z,99.90
2018-06-01T14:39:27.202Z,99.90
2018-06-01T14:41:54.831Z,99.90
2018-06-01T14:44:23.781Z,99.90
2018-06-01T14:46:57.296Z,99.90
2018-06-01T14:49:24.867Z,99.90
2018-06-01T14:51:52.433Z,99.90
2018-06-01T14:54:19.991Z,99.90
2018-06-01T14:56:52.325Z,99.90
2018-06-01T14:59:19.926Z,99.90
2018-06-01T15:01:47.495Z,99.90
2018-06-01T15:04:15.081Z,99.90
2018-06-01T15:06:42.761Z,99.90
2018-06-01T15:09:10.380Z,99.90
2018-06-01T15:11:38.036Z,99.90
2018-06-01T15:14:05.669Z,99.90
2018-06-01T15:16:33.283Z,99.90
2018-06-01T15:19:00.893Z,99.90
2018-06-01T15:21:28.465Z,99.90
2018-06-01T15:23:56.082Z,99.90
2018-06-01T15:26:23.674Z,99.90
2018-06-01T15:28:51.298Z,99.90
2018-06-01T15:31:18.910Z,99.90
2018-06-01T15:33:46.491Z,99.90
2018-06-01T15:36:14.085Z,99.90
2018-06-01T15:38:42.561Z,99.90
2018-06-01T15:41:10.188Z,99.90
2018-06-01T15:43:37.867Z,99.90
2018-06-01T15:46:05.472Z,99.90
2018-06-01T15:48:33.163Z,99.90
2018-06-01T15:51:00.779Z,99.90
2018-06-01T15:53:28.386Z,99.90
2018-06-01T15:55:55.944Z,99.90
2018-06-01T15:58:30.914Z,99.90
2018-06-01T16:00:59.263Z,99.90
2018-06-01T16:03:26.833Z,99.90
2018-06-01T16:05:54.440Z,99.90
2018-06-01T16:08:22.937Z,99.90
2018-06-01T16:10:50.572Z,99.90
2018-06-01T16:13:18.184Z,99.90
2018-06-01T16:15:45.810Z,99.90
2018-06-01T16:18:13.528Z,99.90
2018-06-01T16:20:41.156Z,99.90
2018-06-01T16:23:08.741Z,99.90
2018-06-01T16:25:37.079Z,99.90
2018-06-01T16:28:04.651Z,99.90
2018-06-01T16:30:32.264Z,99.90
2018-06-01T16:32:59.896Z,99.90
2018-06-01T16:35:28.424Z,99.90
2018-06-01T16:37:56.031Z,99.90
2018-06-01T16:40:24.424Z,99.90
2018-06-01T16:42:52.768Z,99.90
2018-06-01T16:45:20.376Z,99.90
2018-06-01T16:47:47.992Z,99.90
2018-06-01T16:50:15.639Z,99.90
2018-06-01T16:52:43.309Z,99.90
2018-06-01T16:55:10.919Z,99.90
2018-06-01T16:57:38.527Z,99.90
2018-06-01T17:00:06.147Z,99.90
2018-06-01T17:02:34.516Z,99.90
2018-06-01T17:05:02.132Z,99.90
2018-06-01T17:07:29.755Z,99.90
2018-06-01T17:09:57.403Z,99.90
2018-06-01T17:12:25.016Z,99.90
2018-06-01T17:14:52.673Z,99.90
2018-06-01T17:17:20.300Z,99.90
2018-06-01T17:19:47.897Z,99.90
2018-06-01T17:22:15.496Z,99.90
2018-06-01T17:24:43.175Z,99.90
2018-06-01T17:27:10.840Z,99.90
2018-06-01T17:29:38.456Z,99.90
2018-06-01T17:32:06.028Z,99.90
2018-06-01T17:34:33.642Z,99.90
2018-06-01T17:37:01.239Z,99.90
2018-06-01T17:39:28.904Z,99.90
2018-06-01T17:41:56.463Z,99.90
2018-06-01T17:44:24.084Z,99.90
2018-06-01T17:46:51.679Z,99.90
2018-06-01T17:49:19.302Z,99.90
2018-06-01T17:51:46.896Z,99.90
2018-06-01T17:54:14.522Z,99.90
2018-06-01T17:56:42.168Z,99.90
2018-06-01T17:59:09.867Z,99.90
2018-06-01T18:01:37.445Z,99.90
2018-06-01T18:04:05.067Z,99.90
2018-06-01T18:06:32.779Z,99.90
2018-06-01T18:09:00.356Z,99.90
2018-06-01T18:11:28.004Z,99.90
2018-06-01T18:13:55.587Z,99.90
2018-06-01T18:16:23.215Z,99.90
2018-06-01T18:18:50.812Z,99.90
2018-06-01T18:21:18.432Z,99.90
2018-06-01T18:23:46.056Z,99.90
2018-06-01T18:26:14.384Z,99.90
2018-06-01T18:28:42.035Z,99.90
2018-06-01T18:31:09.639Z,99.90
2018-06-01T18:33:37.302Z,99.90
2018-06-01T18:36:04.900Z,99.90
2018-06-01T18:38:32.508Z,99.90
2018-06-01T18:41:00.073Z,99.90
2018-06-01T18:43:27.664Z,99.90
2018-06-01T18:45:55.332Z,99.90
2018-06-01T18:48:22.961Z,99.90
2018-06-01T18:50:51.348Z,99.90
2018-06-01T18:53:19.767Z,99.90
2018-06-01T18:55:47.380Z,99.90
2018-06-01T18:58:15.754Z,99.90
2018-06-01T19:00:44.122Z,99.90
2018-06-01T19:03:11.730Z,99.90
2018-06-01T19:05:39.339Z,99.90
2018-06-01T19:08:06.960Z,99.90
2018-06-01T19:10:34.551Z,99.90
2018-06-01T19:13:02.178Z,99.90
2018-06-01T19:15:29.742Z,99.90
2018-06-01T19:17:57.371Z,99.90
2018-06-01T19:20:24.978Z,99.90
2018-06-01T19:22:52.612Z,99.90
2018-06-01T19:25:20.191Z,99.90
2018-06-01T19:27:47.780Z,99.90
2018-06-01T19:30:17.100Z,99.90
2018-06-01T19:32:44.705Z,99.90
2018-06-01T19:35:12.385Z,99.90
2018-06-01T19:37:39.951Z,99.90
2018-06-01T19:40:08.377Z,99.90
2018-06-01T19:42:35.935Z,99.90
2018-06-01T19:45:03.555Z,99.90
2018-06-01T19:47:31.896Z,99.90
2018-06-01T19:49:59.508Z,99.90
2018-06-01T19:52:27.136Z,99.90
2018-06-01T19:54:54.740Z,99.90
2018-06-01T19:57:22.295Z,99.90
2018-06-01T19:59:49.877Z,99.90
2018-06-01T20:02:17.420Z,99.90
2018-06-01T20:04:45.016Z,99.90
2018-06-01T20:07:12.627Z,99.90
2018-06-01T20:09:40.221Z,99.90
2018-06-01T20:12:07.807Z,99.90
2018-06-01T20:14:35.436Z,99.90
2018-06-01T20:17:03.091Z,99.90
2018-06-01T20:19:30.670Z,99.90
2018-06-01T20:21:58.283Z,99.90
2018-06-01T20:24:25.894Z,99.90
2018-06-01T20:26:53.469Z,99.90
2018-06-01T20:29:21.079Z,99.90
2018-06-01T20:31:48.694Z,99.90
2018-06-01T20:34:17.074Z,99.90
2018-06-01T20:36:45.442Z,99.90
2018-06-01T20:39:13.040Z,99.90
2018-06-01T20:41:40.647Z,99.90
2018-06-01T20:44:08.271Z,99.90
2018-06-01T20:46:35.836Z,99.90
2018-06-01T20:49:03.464Z,99.90
2018-06-01T20:51:31.089Z,99.90
2018-06-01T20:53:58.684Z,99.90
2018-06-01T20:56:26.253Z,99.90
2018-06-01T20:58:53.858Z,99.90
2018-06-01T21:01:21.508Z,99.90
2018-06-01T21:03:49.099Z,99.90
2018-06-01T21:06:16.743Z,99.90
2018-06-01T21:08:44.364Z,99.90
2018-06-01T21:11:11.949Z,99.90
2018-06-01T21:13:39.511Z,99.90
2018-06-01T21:16:07.138Z,99.90
2018-06-01T21:18:34.736Z,99.90
2018-06-01T21:21:02.367Z,99.90
2018-06-01T21:23:29.995Z,99.90
2018-06-01T21:25:57.631Z,99.90
2018-06-01T21:28:29.234Z,99.90
2018-06-01T21:30:56.867Z,99.90
2018-06-01T21:33:24.443Z,99.90
2018-06-01T21:35:52.051Z,99.90
2018-06-01T21:38:19.605Z,99.90
2018-06-01T21:40:47.237Z,99.90
2018-06-01T21:43:14.804Z,99.90
2018-06-01T21:45:42.399Z,99.90
2018-06-01T21:48:10.803Z,99.90
2018-06-01T21:50:38.420Z,99.90
2018-06-01T21:53:06.170Z,99.90
2018-06-01T21:55:33.788Z,99.90
2018-06-01T21:58:01.428Z,99.90
2018-06-01T22:00:29.847Z,99.90
2018-06-01T22:02:57.408Z,99.90
2018-06-01T22:05:25.048Z,99.90
2018-06-01T22:07:52.647Z,99.90
2018-06-01T22:10:20.260Z,99.90
2018-06-01T22:12:47.844Z,99.90
2018-06-01T22:15:15.480Z,99.90
2018-06-01T22:17:43.096Z,99.90
2018-06-01T22:20:10.714Z,99.90
2018-06-01T22:22:38.307Z,99.90
2018-06-01T22:25:05.884Z,99.90
2018-06-01T22:27:34.233Z,99.90
2018-06-01T22:30:01.810Z,99.90
2018-06-01T22:32:29.376Z,99.90
2018-06-01T22:34:56.987Z,99.90
2018-06-01T22:37:24.627Z,99.90
2018-06-01T22:39:52.197Z,99.90
2018-06-01T22:42:19.875Z,99.90
2018-06-01T22:44:47.541Z,99.90
2018-06-01T22:47:15.190Z,99.90
2018-06-01T22:49:42.770Z,99.90
2018-06-01T22:52:10.398Z,99.90
2018-06-01T22:54:37.992Z,99.90
2018-06-01T22:57:05.665Z,99.90
2018-06-01T22:59:33.247Z,99.90
2018-06-01T23:02:00.876Z,99.90
2018-06-01T23:04:28.471Z,99.90
2018-06-01T23:06:56.076Z,99.90
2018-06-01T23:09:23.658Z,99.90
2018-06-01T23:11:51.226Z,99.90
2018-06-01T23:14:19.629Z,99.90
2018-06-01T23:16:47.213Z,99.90
2018-06-01T23:19:14.798Z,99.90
2018-06-01T23:21:42.458Z,99.90
2018-06-01T23:24:10.016Z,99.90
2018-06-01T23:26:37.572Z,99.90
2018-06-01T23:29:05.204Z,99.90
2018-06-01T23:31:32.773Z,99.90
2018-06-01T23:34:00.405Z,99.90
2018-06-01T23:36:28.072Z,99.90
2018-06-01T23:38:55.640Z,99.90
2018-06-01T23:41:23.275Z,99.90
2018-06-01T23:43:50.872Z,99.90
2018-06-01T23:46:18.490Z,99.90
2018-06-01T23:48:46.063Z,99.90
2018-06-01T23:51:13.657Z,99.90
2018-06-01T23:53:41.412Z,99.90
2018-06-01T23:56:09.017Z,99.90
2018-06-01T23:58:36.620Z,99.90
