createdAt,value
2023-02-13T00:00:24.801Z,100.00
2023-02-13T00:02:51.461Z,100.00
2023-02-13T00:05:25.078Z,100.00
2023-02-13T00:07:51.619Z,100.00
2023-02-13T00:10:18.057Z,100.00
2023-02-13T00:12:44.507Z,100.00
2023-02-13T00:15:11.007Z,100.00
2023-02-13T00:17:39.818Z,100.00
2023-02-13T00:20:07.079Z,100.00
2023-02-13T00:22:39.445Z,100.00
2023-02-13T00:25:06.901Z,100.00
2023-02-13T00:27:33.792Z,100.00
2023-02-13T00:30:02.849Z,100.00
2023-02-13T00:32:29.336Z,100.00
2023-02-13T00:34:56.544Z,100.00
2023-02-13T00:37:23.189Z,100.00
2023-02-13T00:39:49.632Z,100.00
2023-02-13T00:42:16.119Z,100.00
2023-02-13T00:44:42.617Z,100.00
2023-02-13T00:47:09.780Z,100.00
2023-02-13T00:49:36.273Z,100.00
2023-02-13T00:52:06.176Z,100.00
2023-02-13T00:54:32.636Z,100.00
2023-02-13T00:56:59.095Z,100.00
2023-02-13T00:59:25.604Z,100.00
2023-02-13T01:01:52.068Z,100.00
2023-02-13T01:04:25.222Z,100.00
2023-02-13T01:06:51.736Z,100.00
2023-02-13T01:09:18.178Z,100.00
2023-02-13T01:11:44.670Z,100.00
2023-02-13T01:14:11.114Z,100.00
2023-02-13T01:16:37.781Z,100.00
2023-02-13T01:19:04.851Z,100.00
2023-02-13T01:21:31.369Z,100.00
2023-02-13T01:23:57.804Z,100.00
2023-02-13T01:26:25.237Z,100.00
2023-02-13T01:28:54.536Z,100.00
2023-02-13T01:31:24.278Z,100.00
2023-02-13T01:33:51.703Z,100.00
2023-02-13T01:36:18.179Z,100.00
2023-02-13T01:38:46.956Z,100.00
2023-02-13T01:41:15.475Z,100.00
2023-02-13T01:44:02.529Z,100.00
2023-02-13T01:46:44.039Z,100.00
2023-02-13T01:49:13.510Z,100.00
2023-02-13T01:51:40.718Z,100.00
2023-02-13T01:54:31.137Z,100.00
2023-02-13T01:57:05.234Z,100.00
2023-02-13T01:59:43.349Z,100.00
2023-02-13T02:02:10.047Z,100.00
2023-02-13T02:04:40.080Z,100.00
2023-02-13T02:07:20.041Z,100.00
2023-02-13T02:09:47.224Z,100.00
2023-02-13T02:12:25.014Z,100.00
2023-02-13T02:14:54.268Z,100.00
2023-02-13T02:17:24.137Z,100.00
2023-02-13T02:20:24.265Z,100.00
2023-02-13T02:23:10.164Z,100.00
2023-02-13T02:26:07.644Z,100.00
2023-02-13T02:29:05.405Z,100.00
2023-02-13T02:31:54.672Z,100.00
2023-02-13T02:34:39.958Z,100.00
2023-02-13T02:37:26.362Z,100.00
2023-02-13T02:40:23.662Z,100.00
2023-02-13T02:43:20.518Z,100.00
2023-02-13T02:45:56.839Z,100.00
2023-02-13T02:48:54.029Z,100.00
2023-02-13T02:51:40.720Z,100.00
2023-02-13T02:54:36.501Z,100.00
2023-02-13T02:57:13.941Z,100.00
2023-02-13T03:00:00.575Z,100.00
2023-02-13T03:02:48.659Z,100.00
2023-02-13T03:05:39.738Z,100.00
2023-02-13T03:08:07.166Z,100.00
2023-02-13T03:10:55.676Z,100.00
2023-02-13T03:13:40.963Z,100.00
2023-02-13T03:16:34.603Z,100.00
2023-02-13T03:19:19.772Z,100.00
2023-02-13T03:22:15.386Z,100.00
2023-02-13T03:24:53.906Z,100.00
2023-02-13T03:27:52.914Z,100.00
2023-02-13T03:30:40.595Z,100.00
2023-02-13T03:33:19.601Z,100.00
2023-02-13T03:36:07.915Z,100.00
2023-02-13T03:38:52.211Z,100.00
2023-02-13T03:41:23.720Z,100.00
2023-02-13T03:43:59.027Z,100.00
2023-02-13T03:46:29.681Z,100.00
2023-02-13T03:49:16.458Z,100.00
2023-02-13T03:52:04.249Z,100.00
2023-02-13T03:55:06.233Z,100.00
2023-02-13T03:57:53.355Z,100.00
2023-02-13T04:00:21.515Z,100.00
2023-02-13T04:02:57.509Z,100.00
2023-02-13T04:05:27.916Z,100.00
2023-02-13T04:07:54.433Z,100.00
2023-02-13T04:10:23.807Z,100.00
2023-02-13T04:13:02.650Z,100.00
2023-02-13T04:15:37.362Z,100.00
2023-02-13T04:18:27.400Z,100.00
2023-02-13T04:20:53.972Z,100.00
2023-02-13T04:23:20.578Z,100.00
2023-02-13T04:25:50.529Z,100.00
2023-02-13T04:28:17.094Z,100.00
2023-02-13T04:30:46.508Z,100.00
2023-02-13T04:33:13.036Z,100.00
2023-02-13T04:35:41.852Z,100.00
2023-02-13T04:38:08.429Z,100.00
2023-02-13T04:40:37.429Z,100.00
2023-02-13T04:43:03.927Z,100.00
2023-02-13T04:45:30.507Z,100.00
2023-02-13T04:47:57.792Z,100.00
2023-02-13T04:50:25.130Z,100.00
2023-02-13T04:53:05.558Z,100.00
2023-02-13T04:55:32.046Z,100.00
2023-02-13T04:58:08.543Z,100.00
2023-02-13T05:00:35.024Z,100.00
2023-02-13T05:03:11.482Z,100.00
2023-02-13T05:05:38.531Z,100.00
2023-02-13T05:08:05.746Z,100.00
2023-02-13T05:10:32.195Z,100.00
2023-02-13T05:13:01.040Z,100.00
2023-02-13T05:15:27.910Z,100.00
2023-02-13T05:17:54.443Z,100.00
2023-02-13T05:20:21.127Z,100.00
2023-02-13T05:23:08.607Z,100.00
2023-02-13T05:25:36.543Z,100.00
2023-02-13T05:28:03.586Z,100.00
2023-02-13T05:30:30.245Z,100.00
2023-02-13T05:32:57.001Z,100.00
2023-02-13T05:35:26.042Z,100.00
2023-02-13T05:37:52.594Z,100.00
2023-02-13T05:40:19.151Z,100.00
2023-02-13T05:42:45.602Z,100.00
2023-02-13T05:45:12.067Z,100.00
2023-02-13T05:47:38.549Z,100.00
2023-02-13T05:50:05.558Z,100.00
2023-02-13T05:52:32.063Z,100.00
2023-02-13T05:54:59.640Z,100.00
2023-02-13T05:57:26.144Z,100.00
2023-02-13T05:59:55.010Z,100.00
2023-02-13T06:02:21.522Z,100.00
2023-02-13T06:04:47.999Z,100.00
2023-02-13T06:07:14.456Z,100.00
2023-02-13T06:09:41.075Z,100.00
2023-02-13T06:12:07.858Z,100.00
2023-02-13T06:14:34.367Z,100.00
2023-02-13T06:17:01.457Z,100.00
2023-02-13T06:19:27.912Z,100.00
2023-02-13T06:21:56.866Z,100.00
2023-02-13T06:24:23.435Z,100.00
2023-02-13T06:26:49.980Z,100.00
2023-02-13T06:29:16.505Z,100.00
2023-02-13T06:31:42.996Z,100.00
2023-02-13T06:34:09.609Z,100.00
2023-02-13T06:36:43.393Z,100.00
2023-02-13T06:39:11.133Z,100.00
2023-02-13T06:41:37.823Z,100.00
2023-02-13T06:44:14.163Z,100.00
2023-02-13T06:46:40.727Z,100.00
2023-02-13T06:49:07.307Z,100.00
2023-02-13T06:51:33.888Z,100.00
2023-02-13T06:54:00.438Z,100.00
2023-02-13T06:56:26.891Z,100.00
2023-02-13T06:58:53.464Z,100.00
2023-02-13T07:01:20.072Z,100.00
2023-02-13T07:03:51.652Z,100.00
2023-02-13T07:06:19.565Z,100.00
2023-02-13T07:08:46.641Z,100.00
2023-02-13T07:11:20.118Z,100.00
2023-02-13T07:13:46.614Z,100.00
2023-02-13T07:16:13.364Z,100.00
2023-02-13T07:18:39.926Z,100.00
2023-02-13T07:21:07.444Z,100.00
2023-02-13T07:23:36.572Z,100.00
2023-02-13T07:26:03.730Z,100.00
2023-02-13T07:28:30.880Z,100.00
2023-02-13T07:30:57.875Z,100.00
2023-02-13T07:33:24.697Z,100.00
2023-02-13T07:35:52.457Z,100.00
2023-02-13T07:38:19.484Z,100.00
2023-02-13T07:40:46.243Z,100.00
2023-02-13T07:43:13.330Z,100.00
2023-02-13T07:45:39.916Z,100.00
2023-02-13T07:48:06.544Z,100.00
2023-02-13T07:50:33.237Z,100.00
2023-02-13T07:53:02.139Z,100.00
2023-02-13T07:55:30.149Z,100.00
2023-02-13T07:57:56.934Z,100.00
2023-02-13T08:00:27.814Z,100.00
2023-02-13T08:02:54.343Z,100.00
2023-02-13T08:05:20.913Z,100.00
2023-02-13T08:07:47.395Z,100.00
2023-02-13T08:10:32.844Z,100.00
2023-02-13T08:12:59.931Z,100.00
2023-02-13T08:15:26.466Z,100.00
2023-02-13T08:17:53.342Z,100.00
2023-02-13T08:20:20.101Z,100.00
2023-02-13T08:22:46.646Z,100.00
2023-02-13T08:25:16.143Z,100.00
2023-02-13T08:27:42.786Z,100.00
2023-02-13T08:30:09.954Z,100.00
2023-02-13T08:32:52.895Z,100.00
2023-02-13T08:35:20.317Z,100.00
2023-02-13T08:37:47.660Z,100.00
2023-02-13T08:40:14.389Z,100.00
2023-02-13T08:42:40.842Z,100.00
2023-02-13T08:45:07.612Z,100.00
2023-02-13T08:47:43.559Z,100.00
2023-02-13T08:50:10.680Z,100.00
2023-02-13T08:52:37.176Z,100.00
2023-02-13T08:55:03.910Z,100.00
2023-02-13T08:57:31.297Z,100.00
2023-02-13T08:59:59.985Z,100.00
2023-02-13T09:02:26.541Z,100.00
2023-02-13T09:04:53.165Z,100.00
2023-02-13T09:07:19.648Z,100.00
2023-02-13T09:09:46.154Z,100.00
2023-02-13T09:12:13.554Z,100.00
2023-02-13T09:14:40.226Z,100.00
2023-02-13T09:17:11.948Z,100.00
2023-02-13T09:19:38.766Z,100.00
2023-02-13T09:22:05.430Z,100.00
2023-02-13T09:24:32.058Z,100.00
2023-02-13T09:26:58.641Z,100.00
2023-02-13T09:29:32.091Z,100.00
2023-02-13T09:31:58.788Z,100.00
2023-02-13T09:34:25.778Z,100.00
2023-02-13T09:36:53.704Z,100.00
2023-02-13T09:39:20.240Z,100.00
2023-02-13T09:41:59.811Z,100.00
2023-02-13T09:44:35.618Z,100.00
2023-02-13T09:47:14.040Z,100.00
2023-02-13T09:49:46.881Z,100.00
2023-02-13T09:52:13.367Z,100.00
2023-02-13T09:54:39.847Z,100.00
2023-02-13T09:57:40.645Z,100.00
2023-02-13T10:00:24.783Z,100.00
2023-02-13T10:03:16.825Z,100.00
2023-02-13T10:05:48.176Z,100.00
2023-02-13T10:08:27.668Z,100.00
2023-02-13T10:11:06.741Z,100.00
2023-02-13T10:14:01.317Z,100.00
2023-02-13T10:16:35.139Z,100.00
2023-02-13T10:19:18.857Z,100.00
2023-02-13T10:21:55.359Z,100.00
2023-02-13T10:24:57.962Z,100.00
2023-02-13T10:27:25.664Z,100.00
2023-02-13T10:30:07.090Z,100.00
2023-02-13T10:33:18.373Z,100.00
2023-02-13T10:35:59.063Z,100.00
2023-02-13T10:38:32.870Z,100.00
2023-02-13T10:41:22.234Z,100.00
2023-02-13T10:44:36.462Z,100.00
2023-02-13T10:47:30.400Z,98.20
2023-02-13T10:50:34.261Z,98.51
2023-02-13T10:53:15.338Z,98.79
2023-02-13T10:56:18.844Z,98.65
2023-02-13T10:58:45.196Z,100.00
2023-02-13T11:01:39.185Z,99.42
2023-02-13T11:04:07.720Z,99.70
2023-02-13T11:06:45.456Z,100.00
2023-02-13T11:09:13.644Z,100.00
2023-02-13T11:11:44.012Z,98.61
2023-02-13T11:14:19.309Z,99.89
2023-02-13T11:16:58.306Z,95.70
2023-02-13T11:19:51.608Z,94.66
2023-02-13T11:22:32.808Z,94.88
2023-02-13T11:25:20.078Z,95.15
2023-02-13T11:27:49.428Z,94.22
2023-02-13T11:30:33.502Z,92.57
2023-02-13T11:33:02.936Z,93.04
2023-02-13T11:35:35.586Z,91.92
2023-02-13T11:38:13.454Z,90.58
2023-02-13T11:40:42.400Z,89.97
2023-02-13T11:43:37.467Z,88.77
2023-02-13T11:46:18.471Z,88.54
2023-02-13T11:48:57.228Z,86.75
2023-02-13T11:51:44.002Z,86.90
2023-02-13T11:54:58.947Z,87.46
2023-02-13T11:57:34.816Z,86.38
2023-02-13T12:00:30.533Z,87.30
2023-02-13T12:02:57.202Z,85.86
2023-02-13T12:05:28.672Z,85.56
2023-02-13T12:08:01.890Z,84.25
2023-02-13T12:10:31.938Z,83.45
2023-02-13T12:13:07.249Z,84.09
2023-02-13T12:15:36.444Z,84.44
2023-02-13T12:18:08.884Z,83.16
2023-02-13T12:20:52.553Z,83.69
2023-02-13T12:23:48.944Z,82.64
2023-02-13T12:26:37.756Z,83.60
2023-02-13T12:29:10.122Z,82.81
2023-02-13T12:31:45.249Z,84.33
2023-02-13T12:34:50.744Z,85.63
2023-02-13T12:37:38.180Z,84.49
2023-02-13T12:40:31.712Z,85.35
2023-02-13T12:43:13.744Z,84.51
2023-02-13T12:45:50.386Z,84.88
2023-02-13T12:48:46.000Z,84.50
2023-02-13T12:51:27.639Z,83.57
2023-02-13T12:54:35.830Z,83.66
2023-02-13T12:57:07.464Z,83.38
2023-02-13T13:00:14.595Z,82.84
2023-02-13T13:03:18.618Z,82.84
2023-02-13T13:06:11.473Z,82.59
2023-02-13T13:08:49.503Z,82.06
2023-02-13T13:11:42.024Z,81.13
2023-02-13T13:14:19.726Z,82.61
2023-02-13T13:17:10.040Z,83.56
2023-02-13T13:20:18.202Z,83.96
2023-02-13T13:22:59.172Z,82.52
2023-02-13T13:25:40.631Z,84.08
2023-02-13T13:28:18.482Z,84.30
2023-02-13T13:30:46.771Z,85.35
2023-02-13T13:33:24.503Z,84.77
2023-02-13T13:36:14.800Z,84.45
2023-02-13T13:39:07.226Z,84.92
2023-02-13T13:41:49.946Z,85.32
2023-02-13T13:44:47.868Z,85.84
2023-02-13T13:47:43.928Z,86.60
2023-02-13T13:50:23.766Z,86.46
2023-02-13T13:53:10.088Z,86.94
2023-02-13T13:56:18.294Z,87.96
2023-02-13T13:58:46.763Z,89.04
2023-02-13T14:01:29.732Z,89.54
2023-02-13T14:04:24.099Z,89.31
2023-02-13T14:06:50.481Z,89.54
2023-02-13T14:09:38.459Z,89.06
2023-02-13T14:12:30.040Z,88.94
2023-02-13T14:14:58.612Z,89.55
2023-02-13T14:17:46.371Z,89.00
2023-02-13T14:20:27.031Z,89.44
2023-02-13T14:22:53.959Z,90.27
2023-02-13T14:25:34.976Z,90.70
2023-02-13T14:28:04.453Z,91.21
2023-02-13T14:30:40.552Z,90.32
2023-02-13T14:33:32.203Z,91.16
2023-02-13T14:36:08.745Z,91.47
2023-02-13T14:38:36.742Z,90.34
2023-02-13T14:41:04.220Z,90.61
2023-02-13T14:43:37.119Z,90.92
2023-02-13T14:46:24.691Z,91.98
2023-02-13T14:49:17.368Z,91.79
2023-02-13T14:51:53.145Z,92.15
2023-02-13T14:54:38.512Z,92.76
2023-02-13T14:57:10.373Z,92.67
2023-02-13T14:59:43.114Z,93.27
2023-02-13T15:02:15.086Z,93.48
2023-02-13T15:04:47.142Z,93.87
2023-02-13T15:07:26.580Z,93.56
2023-02-13T15:10:07.112Z,93.76
2023-02-13T15:12:36.706Z,94.54
2023-02-13T15:15:23.585Z,94.31
2023-02-13T15:17:50.836Z,94.67
2023-02-13T15:20:25.135Z,95.57
2023-02-13T15:22:52.366Z,95.80
2023-02-13T15:25:36.152Z,96.22
2023-02-13T15:28:05.178Z,96.13
2023-02-13T15:30:38.523Z,95.82
2023-02-13T15:33:18.635Z,96.20
2023-02-13T15:35:45.851Z,96.33
2023-02-13T15:38:26.815Z,96.85
2023-02-13T15:41:06.258Z,97.16
2023-02-13T15:43:43.711Z,98.09
2023-02-13T15:46:25.895Z,99.32
2023-02-13T15:48:54.223Z,99.94
2023-02-13T15:51:24.416Z,100.00
2023-02-13T15:54:03.145Z,100.00
2023-02-13T15:56:30.960Z,100.00
2023-02-13T15:59:00.139Z,100.00
2023-02-13T16:01:27.036Z,100.00
2023-02-13T16:04:06.704Z,100.00
2023-02-13T16:06:33.861Z,100.00
2023-02-13T16:09:01.402Z,100.00
2023-02-13T16:11:40.988Z,100.00
2023-02-13T16:14:20.830Z,100.00
2023-02-13T16:16:49.717Z,100.00
2023-02-13T16:19:39.101Z,100.00
2023-02-13T16:22:21.716Z,100.00
2023-02-13T16:24:51.959Z,100.00
2023-02-13T16:27:21.550Z,100.00
2023-02-13T16:29:58.673Z,100.00
2023-02-13T16:32:34.522Z,100.00
2023-02-13T16:35:22.801Z,100.00
2023-02-13T16:37:52.453Z,100.00
2023-02-13T16:40:31.238Z,100.00
2023-02-13T16:43:34.670Z,100.00
2023-02-13T16:46:29.471Z,100.00
2023-02-13T16:49:01.905Z,100.00
2023-02-13T16:51:48.141Z,100.00
2023-02-13T16:54:30.754Z,100.00
2023-02-13T16:57:01.042Z,100.00
2023-02-13T16:59:42.193Z,100.00
2023-02-13T17:02:19.095Z,100.00
2023-02-13T17:05:14.852Z,100.00
2023-02-13T17:07:48.210Z,100.00
2023-02-13T17:10:31.193Z,100.00
2023-02-13T17:13:19.219Z,100.00
2023-02-13T17:15:47.581Z,100.00
2023-02-13T17:18:16.126Z,100.00
2023-02-13T17:20:44.955Z,100.00
2023-02-13T17:23:21.212Z,100.00
2023-02-13T17:25:49.571Z,100.00
2023-02-13T17:28:22.706Z,100.00
2023-02-13T17:30:51.397Z,100.00
2023-02-13T17:33:22.347Z,100.00
2023-02-13T17:35:49.060Z,100.00
2023-02-13T17:38:15.842Z,100.00
2023-02-13T17:40:46.929Z,100.00
2023-02-13T17:43:16.187Z,100.00
2023-02-13T17:45:43.767Z,100.00
2023-02-13T17:48:11.421Z,100.00
2023-02-13T17:50:38.484Z,100.00
2023-02-13T17:53:19.996Z,100.00
2023-02-13T17:55:46.884Z,100.00
2023-02-13T17:58:13.284Z,100.00
2023-02-13T18:00:39.760Z,100.00
2023-02-13T18:03:06.359Z,100.00
2023-02-13T18:05:33.202Z,100.00
2023-02-13T18:08:03.910Z,100.00
2023-02-13T18:10:33.246Z,100.00
2023-02-13T18:13:04.372Z,100.00
2023-02-13T18:15:55.391Z,100.00
2023-02-13T18:18:21.920Z,100.00
2023-02-13T18:20:59.108Z,100.00
2023-02-13T18:23:28.074Z,100.00
2023-02-13T18:25:54.828Z,100.00
2023-02-13T18:28:21.485Z,100.00
2023-02-13T18:30:48.004Z,100.00
2023-02-13T18:33:14.456Z,100.00
2023-02-13T18:35:42.154Z,100.00
2023-02-13T18:38:13.860Z,100.00
2023-02-13T18:40:40.366Z,100.00
2023-02-13T18:43:06.825Z,100.00
2023-02-13T18:45:33.357Z,100.00
2023-02-13T18:48:00.028Z,100.00
2023-02-13T18:50:43.971Z,100.00
2023-02-13T18:53:10.977Z,100.00
2023-02-13T18:55:38.055Z,100.00
2023-02-13T18:58:04.797Z,100.00
2023-02-13T19:00:31.220Z,100.00
2023-02-13T19:02:59.006Z,100.00
2023-02-13T19:05:28.369Z,100.00
2023-02-13T19:07:54.833Z,100.00
2023-02-13T19:10:21.262Z,100.00
2023-02-13T19:12:48.340Z,100.00
2023-02-13T19:15:14.946Z,100.00
2023-02-13T19:17:41.406Z,100.00
2023-02-13T19:20:08.585Z,100.00
2023-02-13T19:22:35.167Z,100.00
2023-02-13T19:25:01.755Z,100.00
2023-02-13T19:27:28.607Z,100.00
2023-02-13T19:29:55.133Z,100.00
2023-02-13T19:32:23.696Z,100.00
2023-02-13T19:34:50.156Z,100.00
2023-02-13T19:37:16.629Z,100.00
2023-02-13T19:39:43.100Z,100.00
2023-02-13T19:42:09.593Z,100.00
2023-02-13T19:44:36.079Z,100.00
2023-02-13T19:47:02.591Z,100.00
2023-02-13T19:49:29.102Z,100.00
2023-02-13T19:52:04.324Z,100.00
2023-02-13T19:54:30.940Z,100.00
2023-02-13T19:57:00.448Z,100.00
2023-02-13T19:59:27.450Z,100.00
2023-02-13T20:01:54.139Z,100.00
2023-02-13T20:04:20.716Z,100.00
2023-02-13T20:06:47.169Z,100.00
2023-02-13T20:09:13.927Z,100.00
2023-02-13T20:11:41.440Z,100.00
2023-02-13T20:14:14.375Z,100.00
2023-02-13T20:16:42.838Z,100.00
2023-02-13T20:19:13.973Z,100.00
2023-02-13T20:21:41.677Z,100.00
2023-02-13T20:24:08.894Z,100.00
2023-02-13T20:26:35.551Z,100.00
2023-02-13T20:29:03.624Z,100.00
2023-02-13T20:31:36.774Z,100.00
2023-02-13T20:34:05.716Z,100.00
2023-02-13T20:36:32.552Z,100.00
2023-02-13T20:39:01.851Z,100.00
2023-02-13T20:41:31.240Z,100.00
2023-02-13T20:43:59.902Z,100.00
2023-02-13T20:46:28.916Z,100.00
2023-02-13T20:48:55.395Z,100.00
2023-02-13T20:51:21.932Z,100.00
2023-02-13T20:53:48.472Z,100.00
2023-02-13T20:56:17.767Z,100.00
2023-02-13T20:58:46.257Z,100.00
2023-02-13T21:01:20.119Z,100.00
2023-02-13T21:03:53.559Z,100.00
2023-02-13T21:06:21.629Z,100.00
2023-02-13T21:08:48.532Z,100.00
2023-02-13T21:11:15.485Z,100.00
2023-02-13T21:13:41.987Z,100.00
2023-02-13T21:16:15.347Z,100.00
2023-02-13T21:18:42.665Z,100.00
2023-02-13T21:21:11.312Z,100.00
2023-02-13T21:23:38.296Z,100.00
2023-02-13T21:26:10.561Z,100.00
2023-02-13T21:28:38.625Z,100.00
2023-02-13T21:31:07.458Z,100.00
2023-02-13T21:33:35.931Z,100.00
2023-02-13T21:36:05.078Z,100.00
2023-02-13T21:38:31.509Z,100.00
2023-02-13T21:41:30.536Z,100.00
2023-02-13T21:43:56.958Z,100.00
2023-02-13T21:46:26.187Z,100.00
2023-02-13T21:49:01.924Z,100.00
2023-02-13T21:51:30.198Z,100.00
2023-02-13T21:53:57.662Z,100.00
2023-02-13T21:56:27.325Z,100.00
2023-02-13T21:58:54.284Z,100.00
2023-02-13T22:01:26.842Z,100.00
2023-02-13T22:04:00.798Z,100.00
2023-02-13T22:06:30.125Z,100.00
2023-02-13T22:08:59.124Z,100.00
2023-02-13T22:11:26.150Z,100.00
2023-02-13T22:14:02.844Z,100.00
2023-02-13T22:16:37.839Z,100.00
2023-02-13T22:19:05.632Z,100.00
2023-02-13T22:21:38.088Z,100.00
2023-02-13T22:24:04.961Z,100.00
2023-02-13T22:26:35.709Z,100.00
2023-02-13T22:29:04.921Z,100.00
2023-02-13T22:31:32.112Z,100.00
2023-02-13T22:34:05.713Z,100.00
2023-02-13T22:36:40.313Z,100.00
2023-02-13T22:39:08.318Z,100.00
2023-02-13T22:41:35.051Z,100.00
2023-02-13T22:44:01.532Z,100.00
2023-02-13T22:46:32.610Z,100.00
2023-02-13T22:48:59.666Z,100.00
2023-02-13T22:51:28.936Z,100.00
2023-02-13T22:53:56.966Z,100.00
2023-02-13T22:56:25.051Z,100.00
2023-02-13T22:58:51.656Z,100.00
2023-02-13T23:01:22.386Z,100.00
2023-02-13T23:03:48.949Z,100.00
2023-02-13T23:06:16.529Z,100.00
2023-02-13T23:08:43.537Z,100.00
2023-02-13T23:11:34.215Z,100.00
2023-02-13T23:14:01.076Z,100.00
2023-02-13T23:16:28.732Z,100.00
2023-02-13T23:19:00.253Z,100.00
2023-02-13T23:21:39.628Z,100.00
2023-02-13T23:24:06.467Z,100.00
2023-02-13T23:26:32.907Z,100.00
2023-02-13T23:28:59.363Z,100.00
2023-02-13T23:31:25.884Z,100.00
2023-02-13T23:33:52.374Z,100.00
2023-02-13T23:36:18.847Z,100.00
2023-02-13T23:38:46.600Z,100.00
2023-02-13T23:41:13.071Z,100.00
2023-02-13T23:43:44.457Z,100.00
2023-02-13T23:46:12.446Z,100.00
2023-02-13T23:48:39.107Z,100.00
2023-02-13T23:51:05.782Z,100.00
2023-02-13T23:53:47.534Z,100.00
2023-02-13T23:56:14.405Z,100.00
2023-02-13T23:58:40.865Z,100.00
