createdAt,value
2022-10-04T00:02:00.688Z,4.40
2022-10-04T00:04:35.977Z,4.13
2022-10-04T00:07:10.768Z,4.67
2022-10-04T00:09:49.230Z,3.97
2022-10-04T00:12:25.605Z,5.10
2022-10-04T00:14:58.166Z,5.53
2022-10-04T00:17:31.798Z,4.40
2022-10-04T00:20:01.898Z,4.50
2022-10-04T00:22:32.725Z,4.30
2022-10-04T00:25:23.342Z,4.03
2022-10-04T00:28:32.344Z,4.43
2022-10-04T00:31:22.095Z,3.70
2022-10-04T00:33:54.333Z,3.80
2022-10-04T00:36:51.004Z,3.70
2022-10-04T00:39:42.115Z,4.37
2022-10-04T00:42:41.628Z,3.87
2022-10-04T00:45:33.850Z,4.13
2022-10-04T00:48:34.184Z,4.00
2022-10-04T00:51:11.990Z,3.43
2022-10-04T00:53:50.598Z,3.80
2022-10-04T00:56:28.919Z,3.90
2022-10-04T00:59:25.138Z,3.77
2022-10-04T01:02:01.743Z,4.00
2022-10-04T01:04:40.803Z,4.13
2022-10-04T01:07:12.782Z,3.27
2022-10-04T01:09:51.578Z,3.20
2022-10-04T01:12:35.347Z,3.23
2022-10-04T01:15:10.550Z,3.33
2022-10-04T01:17:40.499Z,3.10
2022-10-04T01:20:35.028Z,3.33
2022-10-04T01:23:08.144Z,3.53
2022-10-04T01:25:50.051Z,3.13
2022-10-04T01:28:20.496Z,3.20
2022-10-04T01:30:50.704Z,3.00
2022-10-04T01:33:20.599Z,2.90
2022-10-04T01:35:51.145Z,3.90
2022-10-04T01:38:23.599Z,3.13
2022-10-04T01:41:00.114Z,3.53
2022-10-04T01:43:35.936Z,3.00
2022-10-04T01:46:12.051Z,3.50
2022-10-04T01:48:46.687Z,2.77
2022-10-04T01:51:21.182Z,3.60
2022-10-04T01:53:59.150Z,3.20
2022-10-04T01:56:35.051Z,3.20
2022-10-04T01:59:10.409Z,3.60
2022-10-04T02:01:48.490Z,3.10
2022-10-04T02:04:22.735Z,3.23
2022-10-04T02:06:57.854Z,3.13
2022-10-04T02:09:35.068Z,3.03
2022-10-04T02:12:06.447Z,2.73
2022-10-04T02:14:37.498Z,3.00
2022-10-04T02:17:11.671Z,2.87
2022-10-04T02:19:45.198Z,2.80
2022-10-04T02:22:15.088Z,2.97
2022-10-04T02:24:51.382Z,2.87
2022-10-04T02:27:21.227Z,3.00
2022-10-04T02:29:50.986Z,3.07
2022-10-04T02:32:33.313Z,2.83
2022-10-04T02:35:04.171Z,2.40
2022-10-04T02:37:34.810Z,3.17
2022-10-04T02:40:15.863Z,3.00
2022-10-04T02:42:52.211Z,3.30
2022-10-04T02:45:27.523Z,3.43
2022-10-04T02:48:04.135Z,3.30
2022-10-04T02:50:39.203Z,3.20
2022-10-04T02:53:21.572Z,3.40
2022-10-04T02:55:54.482Z,3.47
2022-10-04T02:58:26.871Z,3.37
2022-10-04T03:01:00.938Z,3.30
2022-10-04T03:03:32.532Z,3.20
2022-10-04T03:06:09.853Z,3.60
2022-10-04T03:08:47.813Z,3.17
2022-10-04T03:11:22.843Z,3.23
2022-10-04T03:13:55.703Z,3.43
2022-10-04T03:16:26.438Z,2.97
2022-10-04T03:18:59.790Z,2.90
2022-10-04T03:21:30.563Z,2.90
2022-10-04T03:24:01.193Z,2.50
2022-10-04T03:26:39.601Z,2.57
2022-10-04T03:29:12.118Z,3.00
2022-10-04T03:31:45.883Z,3.10
2022-10-04T03:34:20.242Z,3.00
2022-10-04T03:36:52.236Z,2.60
2022-10-04T03:39:30.850Z,2.60
2022-10-04T03:42:07.235Z,3.00
2022-10-04T03:44:37.823Z,2.90
2022-10-04T03:47:12.215Z,3.03
2022-10-04T03:49:48.545Z,2.97
2022-10-04T03:52:25.621Z,2.90
2022-10-04T03:54:58.180Z,2.73
2022-10-04T03:57:31.437Z,2.80
2022-10-04T04:00:02.189Z,2.77
2022-10-04T04:02:38.840Z,3.10
2022-10-04T04:05:17.647Z,3.20
2022-10-04T04:07:49.664Z,2.90
2022-10-04T04:10:24.676Z,2.87
2022-10-04T04:13:01.631Z,3.10
2022-10-04T04:15:32.866Z,2.60
2022-10-04T04:18:06.288Z,3.50
2022-10-04T04:20:38.188Z,3.20
2022-10-04T04:23:19.356Z,5.03
2022-10-04T04:25:52.175Z,2.77
2022-10-04T04:28:33.127Z,3.00
2022-10-04T04:31:07.027Z,3.07
2022-10-04T04:33:46.462Z,2.70
2022-10-04T04:36:18.681Z,3.60
2022-10-04T04:39:00.697Z,2.80
2022-10-04T04:41:35.577Z,2.67
2022-10-04T04:44:19.581Z,3.10
2022-10-04T04:46:50.258Z,2.60
2022-10-04T04:49:23.903Z,2.90
2022-10-04T04:51:56.045Z,2.60
2022-10-04T04:54:28.855Z,2.60
2022-10-04T04:56:59.776Z,2.77
2022-10-04T04:59:32.367Z,2.77
2022-10-04T05:02:02.209Z,2.90
2022-10-04T05:04:32.115Z,2.63
2022-10-04T05:07:10.164Z,2.87
2022-10-04T05:09:41.394Z,2.70
2022-10-04T05:12:16.666Z,2.53
2022-10-04T05:14:53.190Z,2.57
2022-10-04T05:17:25.944Z,3.17
2022-10-04T05:19:59.123Z,2.70
2022-10-04T05:22:30.270Z,3.00
2022-10-04T05:25:03.874Z,3.17
2022-10-04T05:27:38.338Z,3.00
2022-10-04T05:30:17.494Z,3.03
2022-10-04T05:33:00.837Z,2.80
2022-10-04T05:35:32.341Z,3.03
2022-10-04T05:38:07.879Z,3.13
2022-10-04T05:40:47.587Z,2.90
2022-10-04T05:43:35.072Z,2.70
2022-10-04T05:46:31.267Z,2.80
2022-10-04T05:49:04.370Z,3.10
2022-10-04T05:51:38.743Z,3.43
2022-10-04T05:54:12.165Z,3.17
2022-10-04T05:57:05.470Z,3.07
2022-10-04T05:59:55.470Z,3.17
2022-10-04T06:02:40.153Z,3.30
2022-10-04T06:05:17.289Z,3.03
2022-10-04T06:07:56.901Z,2.70
2022-10-04T06:10:52.140Z,2.63
2022-10-04T06:13:41.612Z,3.00
2022-10-04T06:16:23.028Z,3.13
2022-10-04T06:19:37.481Z,2.70
2022-10-04T06:22:19.003Z,2.83
2022-10-04T06:24:53.097Z,2.93
2022-10-04T06:27:30.276Z,3.07
2022-10-04T06:30:05.651Z,3.07
2022-10-04T06:33:08.145Z,3.07
2022-10-04T06:36:10.708Z,3.00
2022-10-04T06:39:10.747Z,3.10
2022-10-04T06:42:07.734Z,3.43
2022-10-04T06:44:47.756Z,3.00
2022-10-04T06:47:36.293Z,3.10
2022-10-04T06:50:22.518Z,3.40
2022-10-04T06:53:07.647Z,3.30
2022-10-04T06:56:05.803Z,3.47
2022-10-04T06:59:00.346Z,3.50
2022-10-04T07:01:32.878Z,2.97
2022-10-04T07:04:15.381Z,3.37
2022-10-04T07:06:52.156Z,3.63
2022-10-04T07:09:27.370Z,3.17
2022-10-04T07:12:09.030Z,3.10
2022-10-04T07:14:46.420Z,3.10
2022-10-04T07:17:20.940Z,2.93
2022-10-04T07:19:52.765Z,3.10
2022-10-04T07:22:31.278Z,3.00
2022-10-04T07:25:10.090Z,2.50
2022-10-04T07:28:12.923Z,2.97
2022-10-04T07:30:45.850Z,3.00
2022-10-04T07:33:21.147Z,2.63
2022-10-04T07:35:56.977Z,3.10
2022-10-04T07:38:30.257Z,2.83
2022-10-04T07:41:12.163Z,3.20
2022-10-04T07:43:53.593Z,3.07
2022-10-04T07:46:29.208Z,2.80
2022-10-04T07:49:00.199Z,2.87
2022-10-04T07:51:37.516Z,3.07
2022-10-04T07:54:17.533Z,2.33
2022-10-04T07:56:54.774Z,2.70
2022-10-04T07:59:41.036Z,3.00
2022-10-04T08:02:25.566Z,3.03
2022-10-04T08:05:11.188Z,2.90
2022-10-04T08:07:53.451Z,2.90
2022-10-04T08:10:30.734Z,2.80
2022-10-04T08:13:08.291Z,3.40
2022-10-04T08:15:42.673Z,2.80
2022-10-04T08:18:32.489Z,3.33
2022-10-04T08:21:05.066Z,3.30
2022-10-04T08:23:50.756Z,2.80
2022-10-04T08:26:43.324Z,3.20
2022-10-04T08:29:42.395Z,3.50
2022-10-04T08:32:28.699Z,2.87
2022-10-04T08:35:23.639Z,2.77
2022-10-04T08:38:06.887Z,3.20
2022-10-04T08:41:24.420Z,3.10
2022-10-04T08:44:27.405Z,3.10
2022-10-04T08:47:29.611Z,3.07
2022-10-04T08:50:27.823Z,2.80
2022-10-04T08:53:40.941Z,2.87
2022-10-04T08:56:21.419Z,3.03
2022-10-04T08:59:13.036Z,2.27
2022-10-04T09:02:18.207Z,2.53
2022-10-04T09:05:16.416Z,2.40
2022-10-04T09:08:14.968Z,2.10
2022-10-04T09:11:22.977Z,2.43
2022-10-04T09:14:15.083Z,2.37
2022-10-04T09:16:49.741Z,2.15
2022-10-04T09:19:25.147Z,2.33
2022-10-04T09:22:22.182Z,2.80
2022-10-04T09:25:21.470Z,3.00
2022-10-04T09:28:07.536Z,2.97
2022-10-04T09:30:57.942Z,2.60
2022-10-04T09:33:57.367Z,2.83
2022-10-04T09:37:01.198Z,3.13
2022-10-04T09:39:59.228Z,2.77
2022-10-04T09:43:09.523Z,2.20
2022-10-04T09:46:12.757Z,2.25
2022-10-04T09:48:53.479Z,2.53
2022-10-04T09:51:41.126Z,2.28
2022-10-04T09:54:25.214Z,2.33
2022-10-04T09:57:11.689Z,2.50
2022-10-04T10:00:00.122Z,2.50
2022-10-04T10:03:01.909Z,2.35
2022-10-04T10:05:50.225Z,2.53
2022-10-04T10:08:29.845Z,2.53
2022-10-04T10:11:22.099Z,2.33
2022-10-04T10:14:33.177Z,2.63
2022-10-04T10:17:14.830Z,2.28
2022-10-04T10:20:12.182Z,2.00
2022-10-04T10:23:16.330Z,2.40
2022-10-04T10:26:03.054Z,2.28
2022-10-04T10:28:51.986Z,2.15
2022-10-04T10:31:51.161Z,2.13
2022-10-04T10:34:52.474Z,1.90
2022-10-04T10:37:37.998Z,2.42
2022-10-04T10:40:31.876Z,2.00
2022-10-04T10:43:21.302Z,2.00
2022-10-04T10:46:07.500Z,2.10
2022-10-04T10:48:56.845Z,1.80
2022-10-04T10:51:56.106Z,2.00
2022-10-04T10:54:54.019Z,1.80
2022-10-04T10:57:46.351Z,2.08
2022-10-04T11:00:24.232Z,1.60
2022-10-04T11:03:32.391Z,1.92
2022-10-04T11:06:17.437Z,2.30
2022-10-04T11:09:25.844Z,2.00
2022-10-04T11:12:26.375Z,1.92
2022-10-04T11:15:21.029Z,2.03
2022-10-04T11:18:20.607Z,2.40
2022-10-04T11:21:11.721Z,2.25
2022-10-04T11:24:14.405Z,2.13
2022-10-04T11:27:09.144Z,2.05
2022-10-04T11:30:01.870Z,1.73
2022-10-04T11:33:14.856Z,2.28
2022-10-04T11:36:01.525Z,1.77
2022-10-04T11:39:01.489Z,1.90
2022-10-04T11:41:50.366Z,1.80
2022-10-04T11:44:59.990Z,1.98
2022-10-04T11:47:43.318Z,1.95
2022-10-04T11:50:37.307Z,1.70
2022-10-04T11:53:42.227Z,1.92
2022-10-04T11:56:34.252Z,1.70
2022-10-04T11:59:19.078Z,2.00
2022-10-04T12:02:09.427Z,1.90
2022-10-04T12:05:12.840Z,1.80
2022-10-04T12:08:04.617Z,1.63
2022-10-04T12:10:39.582Z,1.85
2022-10-04T12:13:41.119Z,1.98
2022-10-04T12:16:41.337Z,1.45
2022-10-04T12:19:34.303Z,1.55
2022-10-04T12:22:32.090Z,1.65
2022-10-04T12:25:35.312Z,1.77
2022-10-04T12:28:21.711Z,1.73
2022-10-04T12:31:17.045Z,1.73
2022-10-04T12:33:54.834Z,1.70
2022-10-04T12:36:41.550Z,1.58
2022-10-04T12:39:42.264Z,1.60
2022-10-04T12:42:29.291Z,1.83
2022-10-04T12:45:26.365Z,1.73
2022-10-04T12:48:08.680Z,1.67
2022-10-04T12:50:52.651Z,1.90
2022-10-04T12:53:39.237Z,1.80
2022-10-04T12:56:22.415Z,1.90
2022-10-04T12:59:15.513Z,1.60
2022-10-04T13:01:59.488Z,1.80
2022-10-04T13:04:36.441Z,1.67
2022-10-04T13:07:29.111Z,1.90
2022-10-04T13:10:24.519Z,1.60
2022-10-04T13:13:35.154Z,1.83
2022-10-04T13:19:22.633Z,1.77
2022-10-04T13:22:37.545Z,1.98
2022-10-04T13:25:29.481Z,1.90
2022-10-04T13:28:05.996Z,1.95
2022-10-04T13:30:41.273Z,1.63
2022-10-04T13:33:27.028Z,1.97
2022-10-04T13:36:06.743Z,1.77
2022-10-04T13:39:10.949Z,1.70
2022-10-04T13:41:58.242Z,2.05
2022-10-04T13:44:48.474Z,1.67
2022-10-04T13:47:45.097Z,1.73
2022-10-04T13:50:35.144Z,1.45
2022-10-04T13:53:31.702Z,1.52
2022-10-04T13:56:21.168Z,1.73
2022-10-04T13:59:00.818Z,1.70
2022-10-04T14:02:10.626Z,1.80
2022-10-04T14:05:09.636Z,1.48
2022-10-04T14:08:07.294Z,1.48
2022-10-04T14:10:59.123Z,1.88
2022-10-04T14:13:55.697Z,1.60
2022-10-04T14:16:47.295Z,1.40
2022-10-04T14:20:00.632Z,1.70
2022-10-04T14:22:51.803Z,1.70
2022-10-04T14:26:05.302Z,1.25
2022-10-04T14:29:16.316Z,1.80
2022-10-04T14:32:10.103Z,1.55
2022-10-04T14:35:00.683Z,1.45
2022-10-04T14:37:56.356Z,1.75
2022-10-04T14:41:07.410Z,1.30
2022-10-04T14:44:26.488Z,1.60
2022-10-04T14:47:14.402Z,1.60
2022-10-04T14:50:02.361Z,1.73
2022-10-04T14:52:46.741Z,1.42
2022-10-04T14:55:32.646Z,1.50
2022-10-04T14:58:19.076Z,1.92
2022-10-04T15:01:05.954Z,1.58
2022-10-04T15:03:49.883Z,1.40
2022-10-04T15:06:29.903Z,1.25
2022-10-04T15:09:28.882Z,1.38
2022-10-04T15:12:29.572Z,1.10
2022-10-04T15:15:23.974Z,1.40
2022-10-04T15:18:04.335Z,1.50
2022-10-04T15:20:53.470Z,1.45
2022-10-04T15:23:35.806Z,1.48
2022-10-04T15:26:11.365Z,1.40
2022-10-04T15:29:00.192Z,1.23
2022-10-04T15:31:37.817Z,1.30
2022-10-04T15:34:16.888Z,1.48
2022-10-04T15:37:06.117Z,1.30
2022-10-04T15:40:02.496Z,1.67
2022-10-04T15:42:36.613Z,1.30
2022-10-04T15:45:25.949Z,1.48
2022-10-04T15:48:13.388Z,1.40
2022-10-04T15:50:57.764Z,1.38
2022-10-04T15:53:50.564Z,1.35
2022-10-04T15:56:36.180Z,1.30
2022-10-04T15:59:25.238Z,1.30
2022-10-04T16:02:11.176Z,1.17
2022-10-04T16:04:48.167Z,1.80
2022-10-04T16:07:51.754Z,1.63
2022-10-04T16:10:31.260Z,1.90
2022-10-04T16:13:23.142Z,1.70
2022-10-04T16:16:34.083Z,2.00
2022-10-04T16:19:14.215Z,1.52
2022-10-04T16:21:53.015Z,1.42
2022-10-04T16:24:45.833Z,1.38
2022-10-04T16:27:46.261Z,1.60
2022-10-04T16:30:28.323Z,1.90
2022-10-04T16:33:22.999Z,2.08
2022-10-04T16:36:08.798Z,2.10
2022-10-04T16:39:06.447Z,1.92
2022-10-04T16:41:44.406Z,1.73
2022-10-04T16:44:32.062Z,1.63
2022-10-04T16:47:05.126Z,1.70
2022-10-04T16:49:42.000Z,1.80
2022-10-04T16:52:30.330Z,1.80
2022-10-04T16:55:13.542Z,1.98
2022-10-04T16:57:43.591Z,1.75
2022-10-04T17:00:38.842Z,1.92
2022-10-04T17:03:26.825Z,1.73
2022-10-04T17:06:15.016Z,2.30
2022-10-04T17:09:04.709Z,2.28
2022-10-04T17:12:00.388Z,2.30
2022-10-04T17:14:50.338Z,2.30
2022-10-04T17:17:26.883Z,2.10
2022-10-04T17:19:59.164Z,2.22
2022-10-04T17:22:38.793Z,2.35
2022-10-04T17:25:27.809Z,2.70
2022-10-04T17:28:02.089Z,2.90
2022-10-04T17:30:46.186Z,2.90
2022-10-04T17:33:30.908Z,3.58
2022-10-04T17:36:07.609Z,3.15
2022-10-04T17:38:47.333Z,3.28
2022-10-04T17:41:26.776Z,2.95
2022-10-04T17:44:28.729Z,3.25
2022-10-04T17:47:04.680Z,2.53
2022-10-04T17:49:58.485Z,5.00
2022-10-04T17:52:49.276Z,3.87
2022-10-04T17:55:28.920Z,3.23
2022-10-04T17:58:05.254Z,3.22
2022-10-04T18:00:54.452Z,3.33
2022-10-04T18:03:28.202Z,3.20
2022-10-04T18:06:03.851Z,2.80
2022-10-04T18:08:47.148Z,3.35
2022-10-04T18:11:27.775Z,3.45
2022-10-04T18:14:03.871Z,3.20
2022-10-04T18:16:35.492Z,2.90
2022-10-04T18:19:36.216Z,3.20
2022-10-04T18:22:15.792Z,3.37
2022-10-04T18:24:47.678Z,2.87
2022-10-04T18:27:21.412Z,3.40
2022-10-04T18:30:10.818Z,3.20
2022-10-04T18:32:40.985Z,3.73
2022-10-04T18:35:27.532Z,4.40
2022-10-04T18:38:16.058Z,3.03
2022-10-04T18:40:56.713Z,3.67
2022-10-04T18:43:30.066Z,2.60
2022-10-04T18:46:07.019Z,3.00
2022-10-04T18:48:43.587Z,3.47
2022-10-04T18:51:30.013Z,3.20
2022-10-04T18:54:26.499Z,2.80
2022-10-04T18:57:07.673Z,3.03
2022-10-04T18:59:59.375Z,3.00
2022-10-04T19:02:35.850Z,3.27
2022-10-04T19:05:15.521Z,2.80
2022-10-04T19:07:52.367Z,2.97
2022-10-04T19:10:30.773Z,2.83
2022-10-04T19:13:14.066Z,4.40
2022-10-04T19:15:52.035Z,4.10
2022-10-04T19:18:40.339Z,6.37
2022-10-04T19:21:22.020Z,3.70
2022-10-04T19:24:10.411Z,3.07
2022-10-04T19:26:44.699Z,3.30
2022-10-04T19:29:28.683Z,3.97
2022-10-04T19:32:04.070Z,3.03
2022-10-04T19:34:45.649Z,3.63
2022-10-04T19:37:24.542Z,3.10
2022-10-04T19:40:07.937Z,2.70
2022-10-04T19:42:50.433Z,4.00
2022-10-04T19:45:28.806Z,3.53
2022-10-04T19:48:01.620Z,3.43
2022-10-04T19:50:35.663Z,2.60
2022-10-04T19:53:10.280Z,3.40
2022-10-04T19:55:50.014Z,2.70
2022-10-04T19:58:32.109Z,3.00
2022-10-04T20:01:02.112Z,2.80
2022-10-04T20:03:31.954Z,3.30
2022-10-04T20:06:03.608Z,2.90
2022-10-04T20:08:55.733Z,3.40
2022-10-04T20:11:30.627Z,2.80
2022-10-04T20:14:50.323Z,2.90
2022-10-04T20:17:36.088Z,3.20
2022-10-04T20:20:06.098Z,3.00
2022-10-04T20:22:58.096Z,2.97
2022-10-04T20:25:57.883Z,2.83
2022-10-04T20:28:45.136Z,2.90
2022-10-04T20:31:53.233Z,3.17
2022-10-04T20:34:35.989Z,2.50
2022-10-04T20:37:08.386Z,2.63
2022-10-04T20:40:02.293Z,3.40
2022-10-04T20:42:36.627Z,3.17
2022-10-04T20:45:24.883Z,2.97
2022-10-04T20:47:57.862Z,3.10
2022-10-04T20:50:42.529Z,3.03
2022-10-04T20:53:21.945Z,3.00
2022-10-04T20:55:54.074Z,3.43
2022-10-04T20:58:35.568Z,3.37
2022-10-04T21:01:17.090Z,3.27
2022-10-04T21:03:46.982Z,3.10
2022-10-04T21:06:19.424Z,3.03
2022-10-04T21:08:50.408Z,3.53
2022-10-04T21:11:22.657Z,3.30
2022-10-04T21:14:03.121Z,3.33
2022-10-04T21:16:45.066Z,3.40
2022-10-04T21:19:50.681Z,3.20
2022-10-04T21:22:39.656Z,3.73
2022-10-04T21:25:32.223Z,3.50
2022-10-04T21:28:40.608Z,3.40
2022-10-04T21:31:10.728Z,3.03
2022-10-04T21:33:40.925Z,3.13
2022-10-04T21:36:11.401Z,3.30
2022-10-04T21:38:43.791Z,3.60
2022-10-04T21:41:13.603Z,4.00
2022-10-04T21:43:43.337Z,3.63
2022-10-04T21:46:17.854Z,3.60
2022-10-04T21:48:49.916Z,3.87
2022-10-04T21:51:19.849Z,4.07
2022-10-04T21:53:52.264Z,3.67
2022-10-04T21:56:22.041Z,3.80
2022-10-04T21:58:51.846Z,4.07
2022-10-04T22:01:21.653Z,4.00
2022-10-04T22:03:51.511Z,3.57
2022-10-04T22:06:22.117Z,4.00
2022-10-04T22:08:54.493Z,3.90
2022-10-04T22:11:24.270Z,4.20
2022-10-04T22:13:54.132Z,4.37
2022-10-04T22:16:23.909Z,3.57
2022-10-04T22:18:54.066Z,3.77
2022-10-04T22:21:23.832Z,3.70
2022-10-04T22:23:56.219Z,3.83
2022-10-04T22:26:28.760Z,4.33
2022-10-04T22:28:59.257Z,4.10
2022-10-04T22:31:30.593Z,3.67
2022-10-04T22:34:00.402Z,3.90
2022-10-04T22:36:38.059Z,3.67
2022-10-04T22:39:16.269Z,3.73
2022-10-04T22:41:48.194Z,3.97
2022-10-04T22:44:20.968Z,4.00
2022-10-04T22:46:54.164Z,4.20
2022-10-04T22:49:26.871Z,4.00
2022-10-04T22:51:59.034Z,3.67
2022-10-04T22:54:35.177Z,3.80
2022-10-04T22:57:05.064Z,3.30
2022-10-04T22:59:38.047Z,3.80
2022-10-04T23:02:13.701Z,3.60
2022-10-04T23:04:44.158Z,3.80
2022-10-04T23:07:14.041Z,3.50
2022-10-04T23:09:46.674Z,3.70
2022-10-04T23:12:16.644Z,3.63
2022-10-04T23:14:46.480Z,3.60
2022-10-04T23:17:24.781Z,3.40
2022-10-04T23:19:56.409Z,3.53
2022-10-04T23:22:29.954Z,3.70
2022-10-04T23:25:03.177Z,3.80
2022-10-04T23:27:33.098Z,3.63
2022-10-04T23:30:05.509Z,3.53
2022-10-04T23:32:36.148Z,3.57
2022-10-04T23:35:07.937Z,4.07
2022-10-04T23:37:37.719Z,3.83
2022-10-04T23:40:12.694Z,3.80
2022-10-04T23:42:42.923Z,3.77
2022-10-04T23:45:20.435Z,3.73
2022-10-04T23:47:52.685Z,3.77
2022-10-04T23:50:28.544Z,3.80
2022-10-04T23:53:02.716Z,3.60
2022-10-04T23:55:38.930Z,4.03
2022-10-04T23:58:16.419Z,3.60
