createdAt,value
2019-03-23T00:00:49.999Z,10.3
2019-03-23T00:02:50.084Z,10.6
2019-03-23T00:04:49.634Z,12.1
2019-03-23T00:06:49.969Z,9.5
2019-03-23T00:08:50.050Z,9.5
2019-03-23T00:10:50.245Z,9.0
2019-03-23T00:12:50.355Z,11.1
2019-03-23T00:14:49.446Z,9.9
2019-03-23T00:16:49.723Z,10.9
2019-03-23T00:18:49.724Z,10.9
2019-03-23T00:20:49.746Z,9.7
2019-03-23T00:22:49.870Z,9.7
2019-03-23T00:24:49.932Z,9.5
2019-03-23T00:26:50.117Z,9.5
2019-03-23T00:28:50.142Z,10.3
2019-03-23T00:30:50.228Z,12.0
2019-03-23T00:32:50.257Z,10.1
2019-03-23T00:34:49.741Z,10.1
2019-03-23T00:36:49.906Z,10.7
2019-03-23T00:38:49.964Z,10.7
2019-03-23T00:40:50.052Z,11.8
2019-03-23T00:42:50.081Z,12.5
2019-03-23T00:44:50.232Z,12.3
2019-03-23T00:46:49.698Z,11.0
2019-03-23T00:48:49.784Z,11.0
2019-03-23T00:50:49.886Z,12.8
2019-03-23T00:52:50.013Z,11.2
2019-03-23T00:54:50.055Z,14.6
2019-03-23T00:56:50.248Z,11.8
2019-03-23T00:58:50.268Z,11.8
2019-03-23T01:00:50.373Z,10.9
2019-03-23T01:02:49.549Z,10.6
2019-03-23T01:04:49.890Z,11.6
2019-03-23T01:06:52.226Z,11.6
2019-03-23T01:08:49.640Z,12.0
2019-03-23T01:10:49.753Z,10.9
2019-03-23T01:12:49.900Z,10.7
2019-03-23T01:14:49.949Z,11.2
2019-03-23T01:16:50.262Z,11.2
2019-03-23T01:18:50.359Z,13.5
2019-03-23T01:20:50.076Z,10.8
2019-03-23T01:22:50.290Z,12.3
2019-03-23T01:24:50.300Z,12.3
2019-03-23T01:26:49.687Z,10.9
2019-03-23T01:28:49.846Z,11.1
2019-03-23T01:30:49.933Z,11.9
2019-03-23T01:32:50.127Z,12.1
2019-03-23T01:34:49.473Z,11.0
2019-03-23T01:36:49.767Z,11.0
2019-03-23T01:38:49.838Z,15.0
2019-03-23T01:40:49.936Z,11.6
2019-03-23T01:42:49.985Z,11.6
2019-03-23T01:44:50.108Z,11.8
2019-03-23T01:46:49.484Z,11.8
2019-03-23T01:48:49.597Z,13.5
2019-03-23T01:50:49.697Z,12.1
2019-03-23T01:52:49.816Z,10.5
2019-03-23T01:54:49.849Z,11.9
2019-03-23T01:56:49.928Z,11.9
2019-03-23T01:58:50.037Z,11.0
2019-03-23T02:00:50.077Z,12.1
2019-03-23T02:02:50.234Z,10.5
2019-03-23T02:04:49.628Z,10.5
2019-03-23T02:06:49.894Z,12.5
2019-03-23T02:08:49.954Z,10.5
2019-03-23T02:10:50.031Z,10.4
2019-03-23T02:12:50.224Z,10.3
2019-03-23T02:14:50.380Z,10.3
2019-03-23T02:16:49.691Z,11.2
2019-03-23T02:18:49.743Z,11.6
2019-03-23T02:20:49.872Z,11.3
2019-03-23T02:22:50.075Z,10.2
2019-03-23T02:24:50.351Z,10.2
2019-03-23T02:26:49.674Z,10.4
2019-03-23T02:28:49.843Z,12.8
2019-03-23T02:30:49.992Z,11.5
2019-03-23T02:32:50.131Z,11.5
2019-03-23T02:34:49.579Z,9.9
2019-03-23T02:36:49.840Z,10.0
2019-03-23T02:38:50.060Z,10.4
2019-03-23T02:40:50.112Z,10.3
2019-03-23T02:42:50.288Z,10.3
2019-03-23T02:44:50.363Z,10.3
2019-03-23T02:46:49.639Z,9.9
2019-03-23T02:48:49.747Z,9.8
2019-03-23T02:50:49.823Z,13.0
2019-03-23T02:52:50.031Z,13.0
2019-03-23T02:54:50.096Z,11.2
2019-03-23T02:56:50.391Z,12.4
2019-03-23T02:58:50.435Z,11.6
2019-03-23T03:00:49.532Z,11.6
2019-03-23T03:02:49.682Z,12.7
2019-03-23T03:04:50.125Z,12.7
2019-03-23T03:06:50.410Z,11.2
2019-03-23T03:08:50.309Z,11.6
2019-03-23T03:10:49.510Z,13.1
2019-03-23T03:12:49.553Z,13.1
2019-03-23T03:14:49.620Z,12.1
2019-03-23T03:16:49.908Z,10.7
2019-03-23T03:18:49.997Z,10.6
2019-03-23T03:20:50.089Z,10.6
2019-03-23T03:22:50.186Z,11.0
2019-03-23T03:24:50.238Z,10.4
2019-03-23T03:26:49.455Z,11.5
2019-03-23T03:28:49.519Z,11.5
2019-03-23T03:30:49.602Z,10.0
2019-03-23T03:32:49.703Z,10.9
2019-03-23T03:34:50.251Z,10.8
2019-03-23T03:36:49.528Z,10.5
2019-03-23T03:38:49.662Z,12.0
2019-03-23T03:40:49.735Z,12.0
2019-03-23T03:42:49.845Z,9.9
2019-03-23T03:44:50.036Z,9.7
2019-03-23T03:46:50.380Z,11.2
2019-03-23T03:48:50.362Z,10.0
2019-03-23T03:50:50.430Z,10.0
2019-03-23T03:52:49.578Z,9.8
2019-03-23T03:54:49.806Z,9.6
2019-03-23T03:56:50.056Z,9.6
2019-03-23T03:58:50.075Z,11.6
2019-03-23T04:00:50.345Z,11.6
2019-03-23T04:02:49.530Z,11.5
2019-03-23T04:04:50.000Z,11.4
2019-03-23T04:06:50.240Z,11.6
2019-03-23T04:08:50.272Z,12.5
2019-03-23T04:10:50.369Z,12.5
2019-03-23T04:12:49.486Z,12.2
2019-03-23T04:14:49.615Z,12.7
2019-03-23T04:16:49.856Z,12.0
2019-03-23T04:18:49.930Z,12.0
2019-03-23T04:20:50.035Z,13.1
2019-03-23T04:22:50.224Z,13.4
2019-03-23T04:24:50.322Z,13.1
2019-03-23T04:26:49.484Z,13.2
2019-03-23T04:28:49.592Z,13.2
2019-03-23T04:30:49.727Z,13.5
2019-03-23T04:32:49.894Z,13.0
2019-03-23T04:34:50.259Z,13.5
2019-03-23T04:36:49.555Z,13.5
2019-03-23T04:38:49.595Z,13.8
2019-03-23T04:40:49.691Z,12.6
2019-03-23T04:42:49.750Z,14.5
2019-03-23T04:44:49.872Z,13.3
2019-03-23T04:46:50.070Z,14.1
2019-03-23T04:48:50.098Z,14.1
2019-03-23T04:50:50.220Z,14.1
2019-03-23T04:52:50.207Z,13.2
2019-03-23T04:54:50.190Z,13.5
2019-03-23T04:56:50.364Z,13.6
2019-03-23T04:58:50.396Z,13.6
2019-03-23T05:00:49.480Z,13.3
2019-03-23T05:02:49.475Z,15.5
2019-03-23T05:04:50.005Z,15.5
2019-03-23T05:06:50.295Z,15.5
2019-03-23T05:08:49.493Z,17.3
2019-03-23T05:10:49.562Z,13.6
2019-03-23T05:12:49.543Z,14.5
2019-03-23T05:14:49.678Z,15.0
2019-03-23T05:16:49.816Z,15.0
2019-03-23T05:18:49.982Z,16.1
2019-03-23T05:20:50.024Z,16.3
2019-03-23T05:22:50.100Z,16.3
2019-03-23T05:24:50.228Z,13.9
2019-03-23T05:26:50.047Z,13.9
2019-03-23T05:28:50.228Z,12.9
2019-03-23T05:30:50.260Z,13.4
2019-03-23T05:32:50.334Z,13.4
2019-03-23T05:34:49.729Z,15.9
2019-03-23T05:36:49.919Z,15.9
2019-03-23T05:38:50.126Z,13.8
2019-03-23T05:40:50.131Z,14.1
2019-03-23T05:42:50.173Z,14.1
2019-03-23T05:44:50.288Z,12.8
2019-03-23T05:46:49.535Z,12.8
2019-03-23T05:48:49.611Z,12.6
2019-03-23T05:50:49.615Z,12.4
2019-03-23T05:52:49.798Z,13.6
2019-03-23T05:54:49.826Z,13.6
2019-03-23T05:56:50.070Z,13.0
2019-03-23T05:58:50.102Z,13.8
2019-03-23T06:00:50.170Z,12.1
2019-03-23T06:02:50.176Z,11.2
2019-03-23T06:04:49.487Z,13.0
2019-03-23T06:06:49.738Z,13.0
2019-03-23T06:08:54.772Z,14.4
2019-03-23T06:10:49.792Z,10.2
2019-03-23T06:12:49.887Z,11.1
2019-03-23T06:14:49.968Z,12.3
2019-03-23T06:16:50.255Z,12.3
2019-03-23T06:18:50.312Z,12.1
2019-03-23T06:20:50.402Z,10.1
2019-03-23T06:22:49.525Z,10.8
2019-03-23T06:24:49.661Z,10.8
2019-03-23T06:26:49.938Z,10.8
2019-03-23T06:28:50.047Z,9.9
2019-03-23T06:30:50.040Z,9.1
2019-03-23T06:32:50.204Z,12.5
2019-03-23T06:34:49.614Z,12.5
2019-03-23T06:36:49.485Z,10.1
2019-03-23T06:38:49.611Z,9.7
2019-03-23T06:40:49.726Z,9.7
2019-03-23T06:42:59.273Z,9.0
2019-03-23T06:44:50.130Z,9.0
2019-03-23T06:46:50.256Z,9.0
2019-03-23T06:48:50.390Z,15.4
2019-03-23T06:50:49.459Z,11.3
2019-03-23T06:52:49.533Z,10.4
2019-03-23T06:54:49.590Z,10.4
2019-03-23T06:56:49.717Z,13.1
2019-03-23T06:58:49.828Z,9.1
2019-03-23T07:00:49.859Z,10.1
2019-03-23T07:02:49.932Z,10.1
2019-03-23T07:04:50.345Z,15.2
2019-03-23T07:06:49.586Z,17.4
2019-03-23T07:08:49.712Z,18.5
2019-03-23T07:10:49.846Z,18.5
2019-03-23T07:12:50.012Z,17.8
2019-03-23T07:14:50.048Z,17.8
2019-03-23T07:16:50.224Z,15.9
2019-03-23T07:18:50.276Z,15.9
2019-03-23T07:20:50.309Z,16.6
2019-03-23T07:22:50.314Z,16.6
2019-03-23T07:24:50.338Z,16.1
2019-03-23T07:26:50.421Z,17.1
2019-03-23T07:28:49.434Z,16.4
2019-03-23T07:30:49.551Z,14.9
2019-03-23T07:32:49.827Z,14.9
2019-03-23T07:34:50.330Z,21.1
2019-03-23T07:36:49.652Z,17.0
2019-03-23T07:38:49.699Z,16.0
2019-03-23T07:40:49.713Z,16.0
2019-03-23T07:42:49.746Z,16.2
2019-03-23T07:44:49.846Z,17.7
2019-03-23T07:46:50.072Z,17.2
2019-03-23T07:48:50.116Z,19.4
2019-03-23T07:50:50.298Z,19.4
2019-03-23T07:52:50.384Z,17.9
2019-03-23T07:54:49.459Z,17.3
2019-03-23T07:56:49.685Z,20.4
2019-03-23T07:58:49.743Z,20.0
2019-03-23T08:00:49.819Z,20.0
2019-03-23T08:02:49.970Z,18.7
2019-03-23T08:04:50.266Z,20.2
2019-03-23T08:06:50.363Z,20.2
2019-03-23T08:08:50.362Z,21.4
2019-03-23T08:10:49.468Z,21.4
2019-03-23T08:12:49.578Z,21.7
2019-03-23T08:14:49.599Z,21.7
2019-03-23T08:16:49.759Z,19.5
2019-03-23T08:18:49.824Z,22.4
2019-03-23T08:20:49.977Z,20.7
2019-03-23T08:22:50.042Z,22.3
2019-03-23T08:24:50.144Z,20.2
2019-03-23T08:26:50.383Z,20.2
2019-03-23T08:28:49.581Z,21.3
2019-03-23T08:30:49.623Z,21.3
2019-03-23T08:32:49.804Z,20.8
2019-03-23T08:34:50.247Z,20.5
2019-03-23T08:36:49.474Z,22.3
2019-03-23T08:38:51.637Z,20.3
2019-03-23T08:40:49.787Z,20.3
2019-03-23T08:42:49.823Z,20.6
2019-03-23T08:44:49.989Z,20.1
2019-03-23T08:46:50.144Z,21.3
2019-03-23T08:48:50.197Z,21.3
2019-03-23T08:50:50.370Z,21.0
2019-03-23T08:52:49.459Z,21.5
2019-03-23T08:54:49.561Z,23.7
2019-03-23T08:56:49.866Z,23.7
2019-03-23T08:58:49.989Z,23.7
2019-03-23T09:00:50.092Z,25.1
2019-03-23T09:02:50.143Z,23.5
2019-03-23T09:04:49.666Z,23.5
2019-03-23T09:06:49.836Z,24.2
2019-03-23T09:08:49.841Z,24.2
2019-03-23T09:10:49.923Z,26.2
2019-03-23T09:12:50.057Z,26.8
2019-03-23T09:14:50.078Z,32.0
2019-03-23T09:16:50.299Z,32.0
2019-03-23T09:18:50.423Z,28.0
2019-03-23T09:20:49.513Z,29.4
2019-03-23T09:22:49.523Z,31.1
2019-03-23T09:24:49.645Z,31.1
2019-03-23T09:26:49.902Z,33.8
2019-03-23T09:28:50.003Z,29.6
2019-03-23T09:30:50.103Z,30.1
2019-03-23T09:32:50.123Z,30.1
2019-03-23T09:34:49.587Z,31.1
2019-03-23T09:36:49.847Z,29.9
2019-03-23T09:38:49.901Z,29.9
2019-03-23T09:40:50.026Z,31.5
2019-03-23T09:42:50.139Z,30.3
2019-03-23T09:44:50.216Z,31.5
2019-03-23T09:46:50.365Z,31.5
2019-03-23T09:48:50.409Z,34.3
2019-03-23T09:50:49.540Z,33.0
2019-03-23T09:52:49.679Z,30.0
2019-03-23T09:54:49.893Z,31.7
2019-03-23T09:56:50.122Z,31.7
2019-03-23T09:58:50.369Z,34.0
2019-03-23T10:00:50.422Z,31.5
2019-03-23T10:02:49.559Z,32.3
2019-03-23T10:04:50.090Z,32.3
2019-03-23T10:06:50.267Z,32.2
2019-03-23T10:08:50.342Z,31.1
2019-03-23T10:10:50.429Z,31.6
2019-03-23T10:12:49.531Z,31.6
2019-03-23T10:14:49.636Z,32.8
2019-03-23T10:16:49.960Z,29.2
2019-03-23T10:18:50.145Z,29.9
2019-03-23T10:20:50.173Z,30.2
2019-03-23T10:22:50.311Z,30.2
2019-03-23T10:24:49.431Z,31.2
2019-03-23T10:26:51.219Z,33.2
2019-03-23T10:28:49.466Z,32.6
2019-03-23T10:30:49.560Z,30.3
2019-03-23T10:32:49.707Z,30.3
2019-03-23T10:34:50.164Z,27.9
2019-03-23T10:36:50.368Z,30.7
2019-03-23T10:38:49.517Z,29.9
2019-03-23T10:40:49.581Z,28.2
2019-03-23T10:42:49.711Z,28.2
2019-03-23T10:44:49.792Z,28.7
2019-03-23T10:46:50.111Z,27.1
2019-03-23T10:48:50.228Z,31.4
2019-03-23T10:50:50.344Z,31.0
2019-03-23T10:52:49.501Z,29.2
2019-03-23T10:54:49.549Z,29.2
2019-03-23T10:56:49.760Z,26.2
2019-03-23T10:58:49.916Z,31.0
2019-03-23T11:00:49.947Z,31.0
2019-03-23T11:02:50.030Z,28.2
2019-03-23T11:04:49.496Z,27.9
2019-03-23T11:06:49.678Z,27.8
2019-03-23T11:08:49.818Z,28.5
2019-03-23T11:10:49.872Z,28.2
2019-03-23T11:12:49.959Z,27.5
2019-03-23T11:14:50.091Z,27.5
2019-03-23T11:16:50.268Z,28.5
2019-03-23T11:18:50.247Z,29.0
2019-03-23T11:20:50.301Z,29.2
2019-03-23T11:22:50.399Z,29.2
2019-03-23T11:24:49.485Z,29.0
2019-03-23T11:26:49.718Z,29.1
2019-03-23T11:28:49.866Z,29.2
2019-03-23T11:30:49.943Z,28.0
2019-03-23T11:32:50.087Z,28.0
2019-03-23T11:34:49.564Z,28.0
2019-03-23T11:36:49.757Z,28.4
2019-03-23T11:38:49.876Z,28.4
2019-03-23T11:40:53.950Z,28.8
2019-03-23T11:42:50.337Z,28.8
2019-03-23T11:44:49.610Z,28.9
2019-03-23T11:46:50.316Z,27.9
2019-03-23T11:48:50.407Z,27.9
2019-03-23T11:50:49.606Z,29.4
2019-03-23T11:52:49.755Z,30.2
2019-03-23T11:54:49.798Z,30.8
2019-03-23T11:56:49.957Z,30.0
2019-03-23T11:58:50.053Z,29.1
2019-03-23T12:00:50.160Z,29.1
2019-03-23T12:02:50.211Z,29.2
2019-03-23T12:04:49.756Z,31.0
2019-03-23T12:06:50.104Z,29.6
2019-03-23T12:08:50.164Z,29.8
2019-03-23T12:10:50.246Z,29.8
2019-03-23T12:12:50.198Z,29.1
2019-03-23T12:14:50.181Z,29.8
2019-03-23T12:16:50.342Z,29.3
2019-03-23T12:18:49.509Z,30.2
2019-03-23T12:20:49.589Z,30.2
2019-03-23T12:22:49.642Z,29.6
2019-03-23T12:24:49.753Z,31.8
2019-03-23T12:26:49.893Z,32.2
2019-03-23T12:28:49.953Z,32.2
2019-03-23T12:30:50.059Z,28.6
2019-03-23T12:32:50.086Z,28.6
2019-03-23T12:34:49.588Z,28.3
2019-03-23T12:36:49.738Z,29.6
2019-03-23T12:38:49.790Z,29.6
2019-03-23T12:40:49.855Z,30.1
2019-03-23T12:42:49.926Z,30.4
2019-03-23T12:44:50.033Z,30.2
2019-03-23T12:46:50.233Z,29.2
2019-03-23T12:48:50.385Z,28.9
2019-03-23T12:50:50.407Z,28.9
2019-03-23T12:52:49.617Z,42.7
2019-03-23T12:54:49.672Z,28.9
2019-03-23T12:56:49.809Z,29.9
2019-03-23T12:58:49.916Z,30.1
2019-03-23T13:00:50.086Z,30.1
2019-03-23T13:02:50.150Z,29.7
2019-03-23T13:04:49.442Z,29.6
2019-03-23T13:06:49.813Z,29.0
2019-03-23T13:08:49.891Z,29.0
2019-03-23T13:10:49.960Z,27.4
2019-03-23T13:12:50.025Z,26.9
2019-03-23T13:14:50.082Z,26.9
2019-03-23T13:16:49.502Z,27.7
2019-03-23T13:18:49.550Z,27.7
2019-03-23T13:20:49.714Z,27.4
2019-03-23T13:22:49.745Z,29.7
2019-03-23T13:24:49.779Z,29.3
2019-03-23T13:26:49.987Z,29.3
2019-03-23T13:28:50.142Z,27.5
2019-03-23T13:30:50.246Z,28.4
2019-03-23T13:32:50.341Z,26.8
2019-03-23T13:34:49.886Z,26.8
2019-03-23T13:36:50.023Z,26.3
2019-03-23T13:38:50.017Z,25.4
2019-03-23T13:40:50.008Z,26.9
2019-03-23T13:42:50.178Z,25.6
2019-03-23T13:44:50.226Z,28.6
2019-03-23T13:46:50.442Z,28.6
2019-03-23T13:48:49.534Z,27.7
2019-03-23T13:50:49.650Z,27.8
2019-03-23T13:52:49.824Z,27.8
2019-03-23T13:54:49.855Z,28.2
2019-03-23T13:56:50.049Z,28.2
2019-03-23T13:58:50.111Z,28.7
2019-03-23T14:00:50.188Z,28.3
2019-03-23T14:02:50.305Z,28.3
2019-03-23T14:04:50.338Z,30.0
2019-03-23T14:06:49.698Z,30.0
2019-03-23T14:08:49.777Z,30.9
2019-03-23T14:10:49.969Z,29.4
2019-03-23T14:12:50.060Z,29.9
2019-03-23T14:14:50.164Z,29.9
2019-03-23T14:16:50.431Z,28.3
2019-03-23T14:18:50.418Z,28.8
2019-03-23T14:20:49.588Z,28.3
2019-03-23T14:22:49.648Z,28.3
2019-03-23T14:24:49.728Z,30.0
2019-03-23T14:26:49.951Z,28.6
2019-03-23T14:28:50.011Z,29.5
2019-03-23T14:30:50.073Z,27.9
2019-03-23T14:32:50.221Z,29.2
2019-03-23T14:34:49.625Z,29.2
2019-03-23T14:36:49.923Z,28.7
2019-03-23T14:38:49.908Z,28.3
2019-03-23T14:40:49.975Z,28.3
2019-03-23T14:42:50.028Z,28.1
2019-03-23T14:44:50.110Z,28.1
2019-03-23T14:46:50.243Z,29.5
2019-03-23T14:48:50.300Z,27.7
2019-03-23T14:50:50.271Z,27.7
2019-03-23T14:52:50.315Z,27.9
2019-03-23T14:54:50.375Z,25.7
2019-03-23T14:56:49.522Z,27.9
2019-03-23T14:58:49.635Z,27.9
2019-03-23T15:00:49.638Z,28.2
2019-03-23T15:02:49.696Z,28.2
2019-03-23T15:04:50.038Z,28.4
2019-03-23T15:06:50.289Z,27.8
2019-03-23T15:08:50.290Z,26.7
2019-03-23T15:10:50.251Z,26.0
2019-03-23T15:12:50.277Z,26.0
2019-03-23T15:14:50.361Z,26.6
2019-03-23T15:16:49.461Z,26.4
2019-03-23T15:18:49.638Z,26.7
2019-03-23T15:20:49.696Z,26.6
2019-03-23T15:22:49.757Z,26.6
2019-03-23T15:24:49.856Z,27.2
2019-03-23T15:26:50.046Z,27.9
2019-03-23T15:28:50.165Z,26.7
2019-03-23T15:30:50.887Z,26.7
2019-03-23T15:32:50.140Z,27.5
2019-03-23T15:34:49.527Z,26.6
2019-03-23T15:36:49.706Z,26.5
2019-03-23T15:38:49.857Z,26.8
2019-03-23T15:40:49.908Z,26.9
2019-03-23T15:42:50.059Z,26.9
2019-03-23T15:44:50.095Z,26.7
2019-03-23T15:46:50.292Z,27.2
2019-03-23T15:48:50.329Z,26.8
2019-03-23T15:50:50.364Z,26.8
2019-03-23T15:52:50.392Z,26.0
2019-03-23T15:54:50.356Z,28.9
2019-03-23T15:56:49.561Z,28.8
2019-03-23T15:58:49.639Z,28.8
2019-03-23T16:00:49.671Z,28.7
2019-03-23T16:02:49.702Z,27.5
2019-03-23T16:04:50.139Z,29.1
2019-03-23T16:06:50.281Z,27.9
2019-03-23T16:08:50.348Z,27.7
2019-03-23T16:10:50.417Z,26.0
2019-03-23T16:12:49.456Z,26.0
2019-03-23T16:14:49.493Z,25.4
2019-03-23T16:16:49.831Z,26.6
2019-03-23T16:18:49.985Z,28.7
2019-03-23T16:20:50.134Z,28.7
2019-03-23T16:22:50.150Z,28.7
2019-03-23T16:24:50.230Z,24.9
2019-03-23T16:26:49.455Z,27.8
2019-03-23T16:28:49.477Z,27.8
2019-03-23T16:30:49.539Z,29.8
2019-03-23T16:32:49.604Z,27.1
2019-03-23T16:34:50.106Z,25.2
2019-03-23T16:36:50.362Z,23.8
2019-03-23T16:38:50.382Z,23.8
2019-03-23T16:40:50.406Z,25.2
2019-03-23T16:42:49.546Z,24.1
2019-03-23T16:44:49.565Z,23.8
2019-03-23T16:46:49.882Z,23.7
2019-03-23T16:48:49.911Z,23.9
2019-03-23T16:52:50.106Z,23.6
2019-03-23T16:54:50.105Z,23.3
2019-03-23T16:56:50.351Z,23.8
2019-03-23T16:58:50.439Z,22.8
2019-03-23T17:00:49.997Z,22.8
2019-03-23T17:02:50.190Z,22.0
2019-03-23T17:04:49.495Z,22.9
2019-03-23T17:06:49.756Z,22.3
2019-03-23T17:08:49.852Z,22.3
2019-03-23T17:10:49.930Z,20.6
2019-03-23T17:12:55.237Z,22.1
2019-03-23T17:14:49.699Z,23.8
2019-03-23T17:16:49.968Z,24.4
2019-03-23T17:18:50.005Z,24.4
2019-03-23T17:20:50.107Z,21.5
2019-03-23T17:22:50.219Z,21.8
2019-03-23T17:24:50.261Z,21.9
2019-03-23T17:26:50.442Z,22.2
2019-03-23T17:28:49.513Z,22.2
2019-03-23T17:30:49.568Z,21.2
2019-03-23T17:32:49.824Z,20.9
2019-03-23T17:34:50.205Z,22.5
2019-03-23T17:36:50.465Z,19.0
2019-03-23T17:38:49.511Z,19.0
2019-03-23T17:40:49.683Z,20.2
2019-03-23T17:42:49.721Z,18.7
2019-03-23T17:44:49.793Z,19.6
2019-03-23T17:46:49.904Z,19.6
2019-03-23T17:48:50.048Z,19.3
2019-03-23T17:50:50.028Z,20.4
2019-03-23T17:52:50.095Z,20.4
2019-03-23T17:54:50.211Z,19.1
2019-03-23T17:56:50.386Z,19.1
2019-03-23T17:58:49.466Z,18.8
2019-03-23T18:00:49.538Z,18.6
2019-03-23T18:02:49.698Z,19.1
2019-03-23T18:04:50.186Z,19.1
2019-03-23T18:06:50.400Z,19.4
2019-03-23T18:08:49.634Z,19.9
2019-03-23T18:10:49.760Z,20.4
2019-03-23T18:12:49.857Z,19.4
2019-03-23T18:14:50.046Z,19.4
2019-03-23T18:16:50.137Z,19.5
2019-03-23T18:18:50.191Z,17.1
2019-03-23T18:20:50.218Z,17.9
2019-03-23T18:22:50.411Z,17.9
2019-03-23T18:24:49.470Z,14.9
2019-03-23T18:26:49.543Z,14.9
2019-03-23T18:28:49.590Z,13.9
2019-03-23T18:30:49.701Z,13.7
2019-03-23T18:32:49.800Z,13.7
2019-03-23T18:34:50.152Z,14.1
2019-03-23T18:36:50.346Z,14.1
2019-03-23T18:38:50.324Z,14.1
2019-03-23T18:40:50.441Z,13.2
2019-03-23T18:42:49.530Z,13.4
2019-03-23T18:44:49.602Z,13.4
2019-03-23T18:46:49.911Z,12.2
2019-03-23T18:48:49.959Z,12.9
2019-03-23T18:50:50.066Z,13.5
2019-03-23T18:52:50.155Z,13.0
2019-03-23T18:54:50.212Z,13.0
2019-03-23T18:56:50.387Z,14.5
2019-03-23T18:58:49.446Z,14.2
2019-03-23T19:00:49.618Z,12.6
2019-03-23T19:02:49.755Z,14.6
2019-03-23T19:04:50.188Z,14.6
2019-03-23T19:06:49.499Z,12.9
2019-03-23T19:08:49.497Z,15.8
2019-03-23T19:10:49.647Z,14.5
2019-03-23T19:12:49.608Z,13.5
2019-03-23T19:14:49.728Z,13.5
2019-03-23T19:16:49.969Z,13.1
2019-03-23T19:18:50.040Z,15.3
2019-03-23T19:20:50.133Z,16.7
2019-03-23T19:22:50.260Z,16.7
2019-03-23T19:24:50.370Z,13.8
2019-03-23T19:26:49.688Z,18.5
2019-03-23T19:28:49.764Z,16.8
2019-03-23T19:30:49.807Z,14.4
2019-03-23T19:32:49.933Z,16.2
2019-03-23T19:34:50.404Z,16.2
2019-03-23T19:36:49.610Z,14.9
2019-03-23T19:38:49.841Z,16.1
2019-03-23T19:40:49.904Z,16.5
2019-03-23T19:42:49.985Z,16.5
2019-03-23T19:44:50.082Z,16.9
2019-03-23T19:46:52.338Z,17.0
2019-03-23T19:48:49.499Z,20.0
2019-03-23T19:50:49.708Z,20.0
2019-03-23T19:52:49.806Z,18.9
2019-03-23T19:54:49.922Z,19.1
2019-03-23T19:56:50.189Z,18.2
2019-03-23T19:58:50.269Z,17.3
2019-03-23T20:00:50.351Z,17.3
2019-03-23T20:02:50.409Z,18.5
2019-03-23T20:04:49.869Z,14.9
2019-03-23T20:06:50.150Z,17.2
2019-03-23T20:08:50.190Z,16.3
2019-03-23T20:10:50.295Z,16.3
2019-03-23T20:12:50.386Z,13.9
2019-03-23T20:14:49.508Z,15.6
2019-03-23T20:16:49.629Z,14.1
2019-03-23T20:18:49.673Z,18.5
2019-03-23T20:20:49.890Z,18.5
2019-03-23T20:22:50.045Z,18.9
2019-03-23T20:24:50.258Z,17.5
2019-03-23T20:26:50.410Z,17.5
2019-03-23T20:28:49.468Z,25.7
2019-03-23T20:30:49.537Z,25.7
2019-03-23T20:32:49.644Z,23.0
2019-03-23T20:34:50.051Z,28.4
2019-03-23T20:36:50.207Z,34.7
2019-03-23T20:38:50.222Z,30.2
2019-03-23T20:40:50.275Z,30.2
2019-03-23T20:42:50.368Z,25.3
2019-03-23T20:44:50.454Z,25.3
2019-03-23T20:46:49.665Z,27.2
2019-03-23T20:48:49.740Z,27.2
2019-03-23T20:50:49.861Z,29.1
2019-03-23T20:52:49.967Z,32.4
2019-03-23T20:54:50.080Z,35.6
2019-03-23T20:56:50.330Z,34.2
2019-03-23T20:58:50.414Z,34.2
2019-03-23T21:00:49.477Z,30.2
2019-03-23T21:02:49.530Z,31.7
2019-03-23T21:04:50.034Z,30.3
2019-03-23T21:06:50.327Z,35.2
2019-03-23T21:08:50.435Z,35.2
2019-03-23T21:10:49.549Z,34.1
2019-03-23T21:12:49.646Z,34.6
2019-03-23T21:14:49.783Z,34.9
2019-03-23T21:16:50.070Z,34.9
2019-03-23T21:18:50.207Z,34.2
2019-03-23T21:20:50.315Z,36.4
2019-03-23T21:22:50.389Z,35.1
2019-03-23T21:24:49.453Z,37.0
2019-03-23T21:26:49.690Z,43.9
2019-03-23T21:28:49.758Z,43.9
2019-03-23T21:30:49.836Z,39.6
2019-03-23T21:32:49.878Z,44.4
2019-03-23T21:34:50.302Z,46.3
2019-03-23T21:36:49.543Z,46.3
2019-03-23T21:38:49.548Z,48.8
2019-03-23T21:40:49.666Z,51.2
2019-03-23T21:42:49.763Z,58.2
2019-03-23T21:44:49.956Z,58.2
2019-03-23T21:46:50.181Z,58.8
2019-03-23T21:48:50.290Z,62.0
2019-03-23T21:50:50.372Z,68.3
2019-03-23T21:52:49.458Z,70.1
2019-03-23T21:54:49.584Z,70.1
2019-03-23T21:56:49.716Z,67.9
2019-03-23T21:58:49.828Z,74.3
2019-03-23T22:00:49.938Z,75.9
2019-03-23T22:02:50.002Z,75.9
2019-03-23T22:04:49.532Z,78.3
2019-03-23T22:06:49.731Z,78.3
2019-03-23T22:08:49.825Z,72.3
2019-03-23T22:10:49.970Z,76.0
2019-03-23T22:12:50.061Z,76.0
2019-03-23T22:14:50.162Z,75.9
2019-03-23T22:16:50.349Z,75.9
2019-03-23T22:18:50.382Z,73.8
2019-03-23T22:20:50.432Z,75.1
2019-03-23T22:22:50.382Z,74.4
2019-03-23T22:24:49.510Z,77.7
2019-03-23T22:26:49.726Z,77.7
2019-03-23T22:28:49.832Z,73.4
2019-03-23T22:30:49.924Z,75.9
2019-03-23T22:32:49.975Z,78.0
2019-03-23T22:34:49.546Z,78.0
2019-03-23T22:36:49.679Z,74.3
2019-03-23T22:38:49.783Z,72.4
2019-03-23T22:40:49.908Z,71.5
2019-03-23T22:42:49.936Z,70.2
2019-03-23T22:44:52.589Z,70.2
2019-03-23T22:46:50.126Z,72.0
2019-03-23T22:48:50.129Z,70.6
2019-03-23T22:50:50.276Z,70.6
2019-03-23T22:52:50.267Z,74.1
2019-03-23T22:54:50.342Z,74.1
2019-03-23T22:56:49.672Z,73.9
2019-03-23T22:58:49.750Z,73.9
2019-03-23T23:00:49.840Z,65.8
2019-03-23T23:02:49.960Z,65.8
2019-03-23T23:04:49.472Z,71.6
2019-03-23T23:06:49.690Z,71.0
2019-03-23T23:08:49.780Z,71.7
2019-03-23T23:10:49.991Z,71.0
2019-03-23T23:12:50.040Z,71.0
2019-03-23T23:14:51.670Z,80.1
2019-03-23T23:16:50.383Z,69.1
2019-03-23T23:18:49.438Z,67.1
2019-03-23T23:20:49.570Z,69.3
2019-03-23T23:22:49.653Z,69.3
2019-03-23T23:24:49.766Z,66.5
2019-03-23T23:26:50.046Z,63.3
2019-03-23T23:28:50.096Z,67.1
2019-03-23T23:30:50.137Z,68.0
2019-03-23T23:32:50.247Z,68.0
2019-03-23T23:34:49.650Z,65.8
2019-03-23T23:36:49.959Z,66.0
2019-03-23T23:38:52.406Z,65.4
2019-03-23T23:40:49.731Z,65.4
2019-03-23T23:42:49.809Z,67.6
2019-03-23T23:44:49.926Z,67.7
2019-03-23T23:46:50.231Z,63.6
2019-03-23T23:48:51.368Z,63.6
2019-03-23T23:50:49.894Z,65.0
2019-03-23T23:52:50.003Z,65.0
2019-03-23T23:54:49.997Z,66.3
2019-03-23T23:56:50.288Z,66.3
2019-03-23T23:58:49.867Z,67.5
