createdAt,value
2022-07-30T00:00:32.751Z,21.40
2022-07-30T00:03:00.630Z,21.40
2022-07-30T00:05:29.727Z,21.30
2022-07-30T00:07:58.399Z,21.30
2022-07-30T00:10:37.310Z,21.30
2022-07-30T00:13:06.081Z,21.20
2022-07-30T00:15:34.388Z,21.20
2022-07-30T00:18:02.248Z,21.10
2022-07-30T00:20:43.542Z,21.10
2022-07-30T00:23:11.678Z,21.10
2022-07-30T00:25:40.251Z,21.00
2022-07-30T00:28:40.555Z,21.00
2022-07-30T00:31:17.172Z,21.00
2022-07-30T00:35:10.288Z,21.10
2022-07-30T00:38:16.512Z,20.90
2022-07-30T00:40:47.543Z,20.90
2022-07-30T00:43:18.117Z,20.80
2022-07-30T00:45:51.008Z,20.80
2022-07-30T00:48:18.982Z,20.70
2022-07-30T00:50:46.908Z,20.70
2022-07-30T00:53:16.515Z,20.50
2022-07-30T00:55:45.283Z,20.50
2022-07-30T00:58:13.295Z,20.40
2022-07-30T01:00:41.460Z,20.30
2022-07-30T01:03:10.457Z,20.20
2022-07-30T01:05:38.522Z,20.20
2022-07-30T01:08:06.648Z,20.20
2022-07-30T01:10:38.764Z,20.10
2022-07-30T01:13:08.089Z,20.00
2022-07-30T01:15:36.448Z,19.80
2022-07-30T01:18:08.377Z,19.70
2022-07-30T01:21:09.726Z,19.50
2022-07-30T01:23:45.779Z,19.60
2022-07-30T01:26:18.062Z,19.60
2022-07-30T01:28:53.402Z,19.60
2022-07-30T01:31:25.579Z,19.60
2022-07-30T01:33:57.174Z,19.50
2022-07-30T01:36:28.668Z,19.60
2022-07-30T01:38:58.361Z,19.50
2022-07-30T01:41:30.337Z,19.50
2022-07-30T01:43:58.864Z,19.50
2022-07-30T01:46:28.766Z,19.50
2022-07-30T01:49:29.498Z,19.40
2022-07-30T01:51:58.882Z,19.50
2022-07-30T01:54:27.722Z,19.50
2022-07-30T01:56:58.288Z,19.50
2022-07-30T01:59:30.360Z,19.50
2022-07-30T02:02:38.619Z,19.50
2022-07-30T02:05:15.024Z,19.40
2022-07-30T02:08:22.638Z,19.30
2022-07-30T02:10:58.144Z,19.10
2022-07-30T02:13:29.780Z,19.00
2022-07-30T02:16:28.752Z,18.90
2022-07-30T02:19:06.885Z,18.70
2022-07-30T02:21:50.923Z,18.70
2022-07-30T02:24:31.491Z,18.60
2022-07-30T02:27:05.007Z,18.40
2022-07-30T02:29:37.319Z,18.40
2022-07-30T02:32:39.004Z,18.50
2022-07-30T02:35:16.293Z,18.60
2022-07-30T02:37:47.219Z,18.70
2022-07-30T02:40:18.167Z,18.70
2022-07-30T02:42:49.443Z,18.80
2022-07-30T02:45:24.227Z,18.90
2022-07-30T02:47:57.858Z,18.90
2022-07-30T02:50:34.116Z,18.90
2022-07-30T02:53:06.921Z,18.80
2022-07-30T02:55:36.466Z,18.80
2022-07-30T02:58:05.901Z,18.50
2022-07-30T03:00:35.790Z,18.40
2022-07-30T03:03:07.643Z,18.40
2022-07-30T03:05:41.571Z,18.50
2022-07-30T03:08:10.539Z,18.50
2022-07-30T03:10:40.020Z,18.40
2022-07-30T03:13:10.613Z,18.40
2022-07-30T03:15:44.494Z,18.50
2022-07-30T03:18:14.791Z,18.50
2022-07-30T03:20:47.147Z,18.50
2022-07-30T03:23:19.376Z,18.40
2022-07-30T03:26:01.226Z,18.40
2022-07-30T03:28:32.741Z,18.40
2022-07-30T03:31:01.721Z,18.50
2022-07-30T03:33:39.270Z,18.60
2022-07-30T03:36:08.441Z,18.60
2022-07-30T03:38:38.962Z,18.60
2022-07-30T03:41:12.142Z,18.70
2022-07-30T03:43:46.334Z,18.70
2022-07-30T03:46:17.196Z,18.70
2022-07-30T03:48:48.921Z,18.60
2022-07-30T03:51:17.986Z,18.50
2022-07-30T03:53:47.264Z,18.60
2022-07-30T03:56:42.893Z,18.60
2022-07-30T03:59:20.654Z,18.60
2022-07-30T04:01:50.481Z,18.70
2022-07-30T04:04:33.373Z,18.60
2022-07-30T04:07:08.030Z,18.60
2022-07-30T04:09:37.463Z,18.30
2022-07-30T04:12:25.323Z,18.00
2022-07-30T04:14:54.022Z,17.60
2022-07-30T04:17:47.943Z,17.50
2022-07-30T04:20:25.929Z,17.70
2022-07-30T04:22:54.847Z,17.80
2022-07-30T04:25:24.711Z,17.80
2022-07-30T04:28:03.308Z,17.70
2022-07-30T04:30:37.390Z,17.60
2022-07-30T04:33:08.499Z,17.50
2022-07-30T04:35:57.143Z,17.40
2022-07-30T04:38:35.550Z,17.40
2022-07-30T04:41:07.950Z,17.50
2022-07-30T04:43:55.083Z,17.40
2022-07-30T04:46:24.757Z,17.30
2022-07-30T04:48:54.064Z,17.30
2022-07-30T04:51:34.431Z,17.20
2022-07-30T04:54:16.051Z,17.30
2022-07-30T04:56:54.201Z,17.30
2022-07-30T04:59:25.439Z,17.40
2022-07-30T05:01:57.643Z,17.50
2022-07-30T05:04:59.498Z,17.50
2022-07-30T05:07:29.260Z,17.60
2022-07-30T05:09:58.277Z,17.80
2022-07-30T05:12:40.420Z,17.80
2022-07-30T05:15:10.319Z,17.90
2022-07-30T05:17:38.703Z,18.00
2022-07-30T05:20:10.346Z,18.10
2022-07-30T05:22:58.899Z,18.20
2022-07-30T05:25:28.853Z,18.20
2022-07-30T05:28:08.358Z,18.30
2022-07-30T05:30:45.168Z,18.00
2022-07-30T05:33:23.687Z,17.80
2022-07-30T05:36:21.667Z,17.70
2022-07-30T05:38:51.036Z,17.80
2022-07-30T05:42:17.047Z,18.00
2022-07-30T05:44:49.547Z,18.20
2022-07-30T05:47:21.275Z,18.10
2022-07-30T05:49:53.467Z,18.30
2022-07-30T05:52:21.656Z,18.50
2022-07-30T05:54:50.453Z,18.60
2022-07-30T05:57:48.548Z,18.70
2022-07-30T06:00:18.052Z,18.70
2022-07-30T06:02:50.803Z,18.70
2022-07-30T06:05:28.900Z,18.80
2022-07-30T06:08:02.277Z,18.80
2022-07-30T06:10:34.055Z,18.80
2022-07-30T06:13:03.591Z,18.90
2022-07-30T06:15:33.616Z,19.00
2022-07-30T06:18:04.528Z,19.00
2022-07-30T06:20:45.948Z,19.10
2022-07-30T06:23:24.726Z,19.10
2022-07-30T06:26:17.950Z,19.30
2022-07-30T06:28:48.030Z,19.30
2022-07-30T06:31:21.624Z,19.70
2022-07-30T06:33:50.406Z,20.10
2022-07-30T06:36:18.483Z,20.30
2022-07-30T06:38:57.832Z,20.40
2022-07-30T06:41:40.479Z,20.60
2022-07-30T06:44:15.879Z,20.70
2022-07-30T06:47:31.612Z,20.70
2022-07-30T06:50:03.912Z,20.80
2022-07-30T06:52:33.511Z,20.90
2022-07-30T06:55:02.191Z,20.90
2022-07-30T06:58:00.735Z,20.80
2022-07-30T07:00:49.231Z,20.90
2022-07-30T07:03:17.664Z,20.90
2022-07-30T07:05:54.209Z,20.80
2022-07-30T07:08:25.334Z,20.80
2022-07-30T07:10:56.912Z,20.90
2022-07-30T07:14:18.839Z,20.90
2022-07-30T07:16:49.793Z,21.10
2022-07-30T07:20:01.425Z,21.10
2022-07-30T07:22:37.086Z,21.00
2022-07-30T07:25:06.835Z,21.00
2022-07-30T07:27:47.450Z,21.10
2022-07-30T07:30:36.573Z,21.20
2022-07-30T07:33:10.871Z,21.30
2022-07-30T07:35:49.054Z,21.30
2022-07-30T07:38:40.553Z,21.40
2022-07-30T07:41:11.381Z,21.50
2022-07-30T07:44:49.091Z,21.40
2022-07-30T07:47:20.596Z,21.30
2022-07-30T07:50:05.697Z,21.20
2022-07-30T07:52:34.961Z,21.20
2022-07-30T07:55:04.407Z,21.20
2022-07-30T07:57:44.095Z,21.20
2022-07-30T08:00:16.180Z,21.20
2022-07-30T08:02:50.210Z,21.20
2022-07-30T08:05:54.396Z,21.10
2022-07-30T08:08:48.509Z,21.20
2022-07-30T08:11:50.721Z,21.20
2022-07-30T08:14:41.281Z,21.40
2022-07-30T08:17:33.932Z,21.60
2022-07-30T08:20:22.905Z,21.70
2022-07-30T08:22:51.972Z,21.90
2022-07-30T08:25:24.485Z,22.00
2022-07-30T08:27:53.744Z,22.10
2022-07-30T08:30:25.709Z,22.10
2022-07-30T08:32:55.305Z,22.20
2022-07-30T08:35:23.906Z,22.30
2022-07-30T08:37:57.759Z,22.40
2022-07-30T08:40:34.622Z,22.60
2022-07-30T08:43:12.138Z,22.70
2022-07-30T08:45:53.490Z,22.80
2022-07-30T08:48:52.962Z,23.00
2022-07-30T08:51:23.899Z,23.10
2022-07-30T08:54:31.435Z,23.30
2022-07-30T08:56:59.914Z,23.40
2022-07-30T08:59:59.470Z,23.60
2022-07-30T09:03:02.242Z,23.60
2022-07-30T09:05:31.172Z,23.80
2022-07-30T09:08:08.986Z,23.90
2022-07-30T09:10:53.350Z,23.90
2022-07-30T09:13:26.280Z,24.00
2022-07-30T09:21:29.384Z,24.10
2022-07-30T09:24:24.773Z,23.90
2022-07-30T09:27:11.805Z,24.00
2022-07-30T09:30:03.391Z,24.00
2022-07-30T09:32:54.675Z,24.00
2022-07-30T09:36:18.317Z,23.90
2022-07-30T09:39:14.003Z,23.90
2022-07-30T09:42:23.504Z,23.80
2022-07-30T09:45:12.643Z,23.80
2022-07-30T09:47:48.798Z,23.70
2022-07-30T09:50:30.133Z,23.80
2022-07-30T09:53:11.933Z,23.80
2022-07-30T09:55:48.079Z,23.70
2022-07-30T09:58:26.431Z,23.50
2022-07-30T10:01:00.009Z,23.40
2022-07-30T10:05:49.437Z,23.30
2022-07-30T10:08:18.947Z,23.20
2022-07-30T10:10:50.724Z,23.20
2022-07-30T10:13:21.732Z,23.00
2022-07-30T10:15:52.248Z,23.10
2022-07-30T10:18:28.205Z,23.00
2022-07-30T10:21:28.635Z,23.00
2022-07-30T10:24:32.573Z,22.90
2022-07-30T10:27:20.463Z,22.60
2022-07-30T10:30:13.896Z,22.70
2022-07-30T10:32:43.059Z,22.70
2022-07-30T10:35:12.953Z,22.60
2022-07-30T10:38:01.937Z,22.60
2022-07-30T10:40:39.638Z,22.70
2022-07-30T10:44:09.976Z,22.60
2022-07-30T10:47:07.072Z,22.70
2022-07-30T10:49:41.245Z,22.80
2022-07-30T10:52:16.378Z,22.90
2022-07-30T10:54:54.167Z,23.10
2022-07-30T10:57:32.308Z,23.20
2022-07-30T11:05:45.147Z,23.30
2022-07-30T11:08:45.130Z,23.40
2022-07-30T11:11:59.643Z,23.30
2022-07-30T11:14:13.163Z,23.30
2022-07-30T11:16:42.699Z,23.40
2022-07-30T11:19:56.542Z,23.40
2022-07-30T11:22:39.143Z,23.50
2022-07-30T11:25:12.838Z,23.60
2022-07-30T11:27:46.094Z,23.70
2022-07-30T11:30:18.053Z,23.80
2022-07-30T11:32:51.767Z,24.00
2022-07-30T11:35:24.606Z,24.00
2022-07-30T11:38:08.528Z,23.80
2022-07-30T11:41:00.397Z,23.90
2022-07-30T11:44:21.434Z,24.00
2022-07-30T11:52:50.218Z,24.10
2022-07-30T11:55:42.700Z,24.00
2022-07-30T12:03:27.198Z,24.00
2022-07-30T12:10:26.842Z,24.30
2022-07-30T12:13:09.673Z,24.40
2022-07-30T12:15:44.838Z,24.60
2022-07-30T12:18:26.273Z,24.60
2022-07-30T12:21:00.200Z,24.60
2022-07-30T12:29:13.610Z,24.60
2022-07-30T12:32:14.763Z,25.40
2022-07-30T12:34:56.973Z,25.80
2022-07-30T12:37:25.958Z,25.60
2022-07-30T12:40:15.136Z,24.70
2022-07-30T12:42:54.760Z,25.60
2022-07-30T12:45:51.752Z,26.00
2022-07-30T12:48:27.182Z,25.60
2022-07-30T12:51:09.342Z,25.00
2022-07-30T12:53:39.062Z,25.00
2022-07-30T12:56:16.700Z,25.30
2022-07-30T12:58:48.842Z,25.30
2022-07-30T13:01:18.973Z,25.20
2022-07-30T13:03:48.786Z,24.80
2022-07-30T13:06:20.263Z,25.00
2022-07-30T13:08:50.606Z,25.20
2022-07-30T13:11:20.571Z,25.50
2022-07-30T13:13:55.035Z,25.90
2022-07-30T13:16:32.770Z,25.90
2022-07-30T13:19:04.530Z,25.90
2022-07-30T13:21:35.377Z,26.10
2022-07-30T13:24:04.608Z,26.20
2022-07-30T13:26:34.986Z,26.30
2022-07-30T13:34:10.824Z,26.70
2022-07-30T13:36:42.220Z,27.50
2022-07-30T13:39:12.255Z,27.50
2022-07-30T13:41:42.449Z,27.10
2022-07-30T13:44:51.841Z,27.00
2022-07-30T13:47:20.724Z,26.60
2022-07-30T13:49:56.405Z,26.60
2022-07-30T13:52:25.246Z,25.90
2022-07-30T13:54:54.846Z,26.00
2022-07-30T13:57:33.711Z,25.50
2022-07-30T14:00:02.351Z,25.30
2022-07-30T14:02:32.559Z,25.50
2022-07-30T14:05:01.295Z,26.10
2022-07-30T14:07:29.631Z,26.50
2022-07-30T14:10:02.182Z,26.60
2022-07-30T14:12:30.630Z,26.70
2022-07-30T14:14:59.707Z,26.70
2022-07-30T14:17:28.233Z,26.90
2022-07-30T14:19:56.868Z,27.10
2022-07-30T14:22:32.414Z,27.20
2022-07-30T14:25:00.793Z,27.30
2022-07-30T14:27:29.985Z,26.90
2022-07-30T14:38:17.286Z,27.40
2022-07-30T14:40:47.287Z,27.30
2022-07-30T14:43:17.265Z,27.20
2022-07-30T14:45:45.738Z,27.40
2022-07-30T14:48:13.745Z,27.30
2022-07-30T14:51:03.419Z,27.30
2022-07-30T14:53:31.090Z,27.40
2022-07-30T14:56:04.723Z,27.30
2022-07-30T14:58:38.266Z,27.30
2022-07-30T15:01:15.693Z,27.20
2022-07-30T15:23:55.910Z,26.50
2022-07-30T15:26:32.218Z,26.50
2022-07-30T15:35:28.477Z,26.20
2022-07-30T15:37:57.740Z,26.40
2022-07-30T15:45:55.768Z,26.20
2022-07-30T15:48:26.974Z,25.70
2022-07-30T15:51:03.691Z,25.50
2022-07-30T15:53:33.843Z,25.50
2022-07-30T15:56:02.755Z,25.30
2022-07-30T15:58:31.658Z,25.40
2022-07-30T16:01:01.079Z,25.50
2022-07-30T16:03:35.649Z,25.70
2022-07-30T16:10:47.157Z,25.60
2022-07-30T16:13:16.218Z,25.90
2022-07-30T16:16:49.725Z,25.70
2022-07-30T16:19:59.811Z,25.90
2022-07-30T16:23:00.931Z,25.60
2022-07-30T16:26:01.309Z,26.00
2022-07-30T16:33:02.935Z,26.50
2022-07-30T16:37:08.835Z,26.20
2022-07-30T16:39:36.861Z,26.50
2022-07-30T16:47:45.090Z,26.50
2022-07-30T16:50:14.883Z,26.50
2022-07-30T16:52:43.032Z,26.20
2022-07-30T16:55:11.311Z,26.10
2022-07-30T16:57:43.708Z,25.90
2022-07-30T17:12:51.071Z,24.40
2022-07-30T17:20:43.067Z,24.00
2022-07-30T17:23:15.837Z,23.70
2022-07-30T17:25:44.719Z,23.50
2022-07-30T17:33:51.150Z,23.30
2022-07-30T17:36:20.004Z,23.30
2022-07-30T17:44:37.671Z,23.20
2022-07-30T17:47:15.030Z,23.00
2022-07-30T17:49:45.424Z,23.00
2022-07-30T17:52:46.766Z,23.10
2022-07-30T17:55:15.210Z,23.20
2022-07-30T17:57:42.984Z,23.20
2022-07-30T18:06:07.214Z,23.30
2022-07-30T18:08:37.461Z,23.10
2022-07-30T18:11:45.984Z,23.10
2022-07-30T18:26:40.207Z,22.80
2022-07-30T18:29:13.721Z,22.70
2022-07-30T18:31:46.439Z,22.40
2022-07-30T18:34:18.959Z,22.20
2022-07-30T18:42:10.926Z,22.10
2022-07-30T18:44:40.170Z,22.00
2022-07-30T18:47:09.469Z,22.00
2022-07-30T18:49:40.125Z,22.00
2022-07-30T19:17:46.169Z,20.60
2022-07-30T19:20:18.216Z,20.50
2022-07-30T19:22:47.124Z,20.40
2022-07-30T19:25:19.678Z,20.30
2022-07-30T19:33:25.224Z,20.10
2022-07-30T19:35:54.121Z,20.00
2022-07-30T19:38:23.945Z,19.90
2022-07-30T20:01:52.428Z,19.20
2022-07-30T20:34:40.515Z,18.70
2022-07-30T20:37:55.348Z,18.60
2022-07-30T20:40:26.607Z,18.60
2022-07-30T20:55:59.503Z,18.20
2022-07-30T20:58:28.720Z,18.20
2022-07-30T21:00:57.914Z,18.20
2022-07-30T21:08:56.657Z,18.10
2022-07-30T21:11:32.236Z,18.10
2022-07-30T21:14:08.798Z,18.00
2022-07-30T21:16:54.330Z,18.00
2022-07-30T21:19:32.227Z,18.00
2022-07-30T21:22:10.804Z,18.00
2022-07-30T21:24:41.081Z,18.00
2022-07-30T21:51:31.016Z,17.70
2022-07-30T21:54:01.446Z,17.70
2022-07-30T21:56:41.707Z,17.60
2022-07-30T22:18:02.842Z,17.40
2022-07-30T22:20:33.749Z,17.40
2022-07-30T22:31:51.695Z,17.20
2022-07-30T22:34:20.266Z,17.10
2022-07-30T22:50:53.448Z,17.20
2022-07-30T22:54:02.744Z,17.00
2022-07-30T22:56:23.853Z,17.00
2022-07-30T23:10:18.003Z,16.90
2022-07-30T23:12:51.765Z,17.00
2022-07-30T23:15:21.346Z,16.90
2022-07-30T23:17:55.275Z,16.90
2022-07-30T23:20:25.354Z,16.90
2022-07-30T23:47:09.633Z,16.60
2022-07-30T23:50:11.354Z,16.50
2022-07-30T23:52:40.994Z,16.60
