createdAt,value
2022-09-02T00:01:49.477Z,13.20
2022-09-02T00:04:20.588Z,13.30
2022-09-02T00:06:51.183Z,13.30
2022-09-02T00:09:22.817Z,13.30
2022-09-02T00:11:52.999Z,13.30
2022-09-02T00:14:24.819Z,13.30
2022-09-02T00:16:56.154Z,13.30
2022-09-02T00:19:26.902Z,13.30
2022-09-02T00:21:57.305Z,13.40
2022-09-02T00:24:27.012Z,13.40
2022-09-02T00:26:56.708Z,13.40
2022-09-02T00:29:26.771Z,13.30
2022-09-02T00:31:57.818Z,13.20
2022-09-02T00:34:27.238Z,13.10
2022-09-02T00:36:56.603Z,13.10
2022-09-02T00:39:26.224Z,13.00
2022-09-02T00:41:55.597Z,13.00
2022-09-02T00:44:24.319Z,12.90
2022-09-02T00:46:53.136Z,12.90
2022-09-02T00:49:27.130Z,12.90
2022-09-02T00:52:00.519Z,12.90
2022-09-02T00:54:33.038Z,12.90
2022-09-02T00:57:05.189Z,12.80
2022-09-02T00:59:56.069Z,12.80
2022-09-02T01:02:26.395Z,12.70
2022-09-02T01:04:58.172Z,12.60
2022-09-02T01:07:30.815Z,12.60
2022-09-02T01:10:02.873Z,12.50
2022-09-02T01:12:32.536Z,12.60
2022-09-02T01:15:02.154Z,12.60
2022-09-02T01:17:34.833Z,12.60
2022-09-02T01:20:12.309Z,12.50
2022-09-02T01:22:45.751Z,12.30
2022-09-02T01:25:16.925Z,12.20
2022-09-02T01:27:46.009Z,12.20
2022-09-02T01:30:19.284Z,12.30
2022-09-02T01:32:48.219Z,12.40
2022-09-02T01:35:17.747Z,12.50
2022-09-02T01:37:54.759Z,12.50
2022-09-02T01:40:26.072Z,12.50
2022-09-02T01:42:57.847Z,12.60
2022-09-02T01:45:27.963Z,12.60
2022-09-02T01:47:56.922Z,12.50
2022-09-02T01:50:25.971Z,12.30
2022-09-02T01:52:56.613Z,12.20
2022-09-02T01:55:25.736Z,12.10
2022-09-02T01:57:54.833Z,12.00
2022-09-02T02:00:24.272Z,11.90
2022-09-02T02:02:53.226Z,11.90
2022-09-02T02:05:22.608Z,12.10
2022-09-02T02:07:53.942Z,12.30
2022-09-02T02:10:24.818Z,12.20
2022-09-02T02:12:53.927Z,12.00
2022-09-02T02:17:52.718Z,12.10
2022-09-02T02:20:22.896Z,12.00
2022-09-02T02:22:51.970Z,11.90
2022-09-02T02:25:20.823Z,11.70
2022-09-02T02:27:54.344Z,11.50
2022-09-02T02:30:25.115Z,11.40
2022-09-02T02:32:54.118Z,11.20
2022-09-02T02:35:24.293Z,11.10
2022-09-02T02:37:53.426Z,11.00
2022-09-02T02:40:25.207Z,11.20
2022-09-02T02:42:56.138Z,11.30
2022-09-02T02:45:27.149Z,11.10
2022-09-02T02:47:56.173Z,11.00
2022-09-02T02:50:28.821Z,10.80
2022-09-02T02:52:57.962Z,10.80
2022-09-02T02:55:27.878Z,10.50
2022-09-02T02:57:59.981Z,10.50
2022-09-02T03:00:31.829Z,10.50
2022-09-02T03:03:03.431Z,10.40
2022-09-02T03:05:33.747Z,10.50
2022-09-02T03:08:03.604Z,10.40
2022-09-02T03:10:35.308Z,10.30
2022-09-02T03:13:06.910Z,10.20
2022-09-02T03:15:36.312Z,10.40
2022-09-02T03:18:05.236Z,10.50
2022-09-02T03:20:34.374Z,10.40
2022-09-02T03:23:06.464Z,10.40
2022-09-02T03:25:37.246Z,10.50
2022-09-02T03:28:18.818Z,10.40
2022-09-02T03:30:48.914Z,10.40
2022-09-02T03:33:19.582Z,10.30
2022-09-02T03:35:49.016Z,10.30
2022-09-02T03:38:17.952Z,10.20
2022-09-02T03:40:47.629Z,10.30
2022-09-02T03:43:18.267Z,10.20
2022-09-02T03:45:47.477Z,10.20
2022-09-02T03:48:17.195Z,10.10
2022-09-02T03:50:48.229Z,10.00
2022-09-02T03:53:20.517Z,10.20
2022-09-02T03:55:55.129Z,10.00
2022-09-02T03:58:28.552Z,10.00
2022-09-02T04:00:59.459Z,10.00
2022-09-02T04:03:28.909Z,10.10
2022-09-02T04:05:57.755Z,10.00
2022-09-02T04:08:29.243Z,9.90
2022-09-02T04:11:06.974Z,9.80
2022-09-02T04:13:38.290Z,9.90
2022-09-02T04:16:10.544Z,9.80
2022-09-02T04:18:39.842Z,9.80
2022-09-02T04:21:09.131Z,9.80
2022-09-02T04:23:39.322Z,9.80
2022-09-02T04:26:10.376Z,10.20
2022-09-02T04:28:40.886Z,10.70
2022-09-02T04:31:11.405Z,11.40
2022-09-02T04:33:41.714Z,12.00
2022-09-02T04:36:16.454Z,12.70
2022-09-02T04:38:47.795Z,13.30
2022-09-02T04:41:21.639Z,13.70
2022-09-02T04:43:53.493Z,14.00
2022-09-02T04:46:31.365Z,14.20
2022-09-02T04:49:04.855Z,14.40
2022-09-02T04:51:34.956Z,14.60
2022-09-02T04:54:06.581Z,14.70
2022-09-02T04:56:36.101Z,14.80
2022-09-02T04:59:08.217Z,14.80
2022-09-02T05:01:39.188Z,15.00
2022-09-02T05:04:14.190Z,15.30
2022-09-02T05:06:47.652Z,15.70
2022-09-02T05:09:20.382Z,16.00
2022-09-02T05:12:04.598Z,16.40
2022-09-02T05:15:04.418Z,16.70
2022-09-02T05:17:36.686Z,16.90
2022-09-02T05:20:07.820Z,16.80
2022-09-02T05:22:38.406Z,16.70
2022-09-02T05:25:09.778Z,16.40
2022-09-02T05:27:39.729Z,16.30
2022-09-02T05:30:13.733Z,16.10
2022-09-02T05:32:42.490Z,15.50
2022-09-02T05:35:11.533Z,14.70
2022-09-02T05:37:40.446Z,14.00
2022-09-02T05:40:14.826Z,13.60
2022-09-02T05:42:44.612Z,13.50
2022-09-02T05:45:16.821Z,13.40
2022-09-02T05:47:46.419Z,13.40
2022-09-02T05:50:16.465Z,13.40
2022-09-02T05:52:47.203Z,13.60
2022-09-02T05:55:17.114Z,13.60
2022-09-02T05:57:46.263Z,13.80
2022-09-02T06:00:17.941Z,13.80
2022-09-02T06:02:55.577Z,13.90
2022-09-02T06:05:33.071Z,13.90
2022-09-02T06:08:18.901Z,14.10
2022-09-02T06:10:47.898Z,14.10
2022-09-02T06:13:22.392Z,14.20
2022-09-02T06:15:54.146Z,14.30
2022-09-02T06:18:26.570Z,14.50
2022-09-02T06:20:57.190Z,14.60
2022-09-02T06:23:31.017Z,14.70
2022-09-02T06:26:03.482Z,14.70
2022-09-02T06:28:32.594Z,14.70
2022-09-02T06:31:08.278Z,14.80
2022-09-02T06:33:38.024Z,14.90
2022-09-02T06:36:09.392Z,15.10
2022-09-02T06:38:42.629Z,15.10
2022-09-02T06:41:16.957Z,15.20
2022-09-02T06:43:47.144Z,15.30
2022-09-02T06:46:27.158Z,15.40
2022-09-02T06:48:59.044Z,15.60
2022-09-02T06:51:30.799Z,15.70
2022-09-02T06:54:01.807Z,15.80
2022-09-02T06:56:34.845Z,15.80
2022-09-02T06:59:04.245Z,15.90
2022-09-02T07:01:51.571Z,16.00
2022-09-02T07:04:40.721Z,16.00
2022-09-02T07:07:12.115Z,16.00
2022-09-02T07:10:01.092Z,16.00
2022-09-02T07:12:30.377Z,15.90
2022-09-02T07:15:06.763Z,16.00
2022-09-02T07:17:41.794Z,16.10
2022-09-02T07:20:15.187Z,16.20
2022-09-02T07:25:24.445Z,16.30
2022-09-02T07:27:54.662Z,16.60
2022-09-02T07:30:24.630Z,16.80
2022-09-02T07:33:07.789Z,16.90
2022-09-02T07:35:38.452Z,16.80
2022-09-02T07:38:10.384Z,16.80
2022-09-02T07:40:41.526Z,16.80
2022-09-02T07:43:12.861Z,16.90
2022-09-02T07:45:44.722Z,17.00
2022-09-02T07:48:17.069Z,17.10
2022-09-02T07:50:47.539Z,17.10
2022-09-02T07:53:19.808Z,17.20
2022-09-02T07:55:49.119Z,17.30
2022-09-02T07:58:21.423Z,17.30
2022-09-02T08:00:52.238Z,17.50
2022-09-02T08:03:23.037Z,17.60
2022-09-02T08:05:57.308Z,17.70
2022-09-02T08:08:28.387Z,17.80
2022-09-02T08:10:57.579Z,17.90
2022-09-02T08:13:27.335Z,18.00
2022-09-02T08:15:56.542Z,18.00
2022-09-02T08:18:26.954Z,17.90
2022-09-02T08:20:55.833Z,18.00
2022-09-02T08:23:36.730Z,18.10
2022-09-02T08:26:06.594Z,18.10
2022-09-02T08:28:35.233Z,18.10
2022-09-02T08:31:07.517Z,18.30
2022-09-02T08:33:37.568Z,18.30
2022-09-02T08:36:06.888Z,18.50
2022-09-02T08:38:36.716Z,18.70
2022-09-02T08:41:13.663Z,18.80
2022-09-02T08:43:45.247Z,19.00
2022-09-02T08:46:18.039Z,19.20
2022-09-02T08:48:52.898Z,19.20
2022-09-02T08:51:26.272Z,19.00
2022-09-02T08:54:06.567Z,18.70
2022-09-02T08:56:35.270Z,18.80
2022-09-02T08:59:04.599Z,18.90
2022-09-02T09:01:46.301Z,19.00
2022-09-02T09:04:34.219Z,19.00
2022-09-02T09:07:25.609Z,18.90
2022-09-02T09:10:10.420Z,18.90
2022-09-02T09:12:55.006Z,19.10
2022-09-02T09:15:33.030Z,19.10
2022-09-02T09:18:06.286Z,19.20
2022-09-02T09:20:41.524Z,19.30
2022-09-02T09:23:22.418Z,19.50
2022-09-02T09:25:54.716Z,19.50
2022-09-02T09:28:23.628Z,19.60
2022-09-02T09:30:53.048Z,19.80
2022-09-02T09:33:24.030Z,19.80
2022-09-02T09:35:56.027Z,19.80
2022-09-02T09:38:31.465Z,19.90
2022-09-02T09:41:21.522Z,19.90
2022-09-02T09:43:50.093Z,20.00
2022-09-02T09:46:26.934Z,20.20
2022-09-02T09:48:55.895Z,20.20
2022-09-02T09:51:25.876Z,20.40
2022-09-02T09:54:15.053Z,20.40
2022-09-02T09:56:43.771Z,20.50
2022-09-02T09:59:37.534Z,20.50
2022-09-02T10:02:06.477Z,20.50
2022-09-02T10:04:43.713Z,20.50
2022-09-02T10:07:14.294Z,20.60
2022-09-02T10:09:43.170Z,20.90
2022-09-02T10:12:14.020Z,20.90
2022-09-02T10:14:46.411Z,20.90
2022-09-02T10:17:28.798Z,20.60
2022-09-02T10:20:05.211Z,20.50
2022-09-02T10:23:13.227Z,20.60
2022-09-02T10:25:56.837Z,20.60
2022-09-02T10:28:38.001Z,20.80
2022-09-02T10:31:13.222Z,20.70
2022-09-02T10:33:57.406Z,20.60
2022-09-02T10:36:32.925Z,20.60
2022-09-02T10:39:13.552Z,20.60
2022-09-02T10:44:31.404Z,20.60
2022-09-02T10:47:02.803Z,20.50
2022-09-02T10:50:03.814Z,20.30
2022-09-02T10:52:55.634Z,19.90
2022-09-02T10:55:36.009Z,19.70
2022-09-02T10:58:09.509Z,19.90
2022-09-02T11:00:41.648Z,20.20
2022-09-02T11:03:16.027Z,20.60
2022-09-02T11:05:48.774Z,20.80
2022-09-02T11:08:28.340Z,20.90
2022-09-02T11:11:09.428Z,20.60
2022-09-02T11:13:41.709Z,20.20
2022-09-02T11:16:15.967Z,20.20
2022-09-02T11:18:53.317Z,20.20
2022-09-02T11:21:32.610Z,20.30
2022-09-02T11:24:05.890Z,20.10
2022-09-02T11:26:41.561Z,19.80
2022-09-02T11:29:15.567Z,19.50
2022-09-02T11:31:46.271Z,19.30
2022-09-02T11:34:22.510Z,19.50
2022-09-02T11:36:51.080Z,19.90
2022-09-02T11:39:36.504Z,20.30
2022-09-02T11:42:30.527Z,20.80
2022-09-02T11:45:31.984Z,21.00
2022-09-02T11:48:39.023Z,21.30
2022-09-02T11:51:56.897Z,21.60
2022-09-02T11:54:30.613Z,21.50
2022-09-02T11:57:03.633Z,21.50
2022-09-02T12:00:06.493Z,21.40
2022-09-02T12:02:44.382Z,21.30
2022-09-02T12:05:50.006Z,21.10
2022-09-02T12:09:04.939Z,21.40
2022-09-02T12:11:51.290Z,21.90
2022-09-02T12:15:04.801Z,22.10
2022-09-02T12:17:41.020Z,22.20
2022-09-02T12:20:12.429Z,21.80
2022-09-02T12:22:42.015Z,21.30
2022-09-02T12:25:38.237Z,21.10
2022-09-02T12:28:27.462Z,21.20
2022-09-02T12:31:17.572Z,21.50
2022-09-02T12:33:52.550Z,21.70
2022-09-02T12:36:49.057Z,21.90
2022-09-02T12:39:58.436Z,22.00
2022-09-02T12:42:33.430Z,22.50
2022-09-02T12:45:11.264Z,22.60
2022-09-02T12:47:53.669Z,22.50
2022-09-02T12:50:29.799Z,22.40
2022-09-02T12:53:31.371Z,22.30
2022-09-02T12:56:04.122Z,21.70
2022-09-02T12:58:37.081Z,21.20
2022-09-02T13:01:15.022Z,21.00
2022-09-02T13:04:17.289Z,21.00
2022-09-02T13:07:18.848Z,21.50
2022-09-02T13:10:16.158Z,21.60
2022-09-02T13:13:10.479Z,21.30
2022-09-02T13:16:15.496Z,21.10
2022-09-02T13:19:29.858Z,20.90
2022-09-02T13:22:40.047Z,21.00
2022-09-02T13:25:36.279Z,21.00
2022-09-02T13:28:41.936Z,21.50
2022-09-02T13:31:20.143Z,21.60
2022-09-02T13:33:49.463Z,21.70
2022-09-02T13:36:27.746Z,21.30
2022-09-02T13:39:10.717Z,20.80
2022-09-02T13:41:39.506Z,20.60
2022-09-02T13:44:10.051Z,20.40
2022-09-02T13:46:46.614Z,20.30
2022-09-02T13:49:24.096Z,20.20
2022-09-02T13:51:55.004Z,20.20
2022-09-02T13:54:30.991Z,20.20
2022-09-02T13:57:01.256Z,20.10
2022-09-02T13:59:34.725Z,20.40
2022-09-02T14:02:25.674Z,20.70
2022-09-02T14:04:58.966Z,20.90
2022-09-02T14:07:34.214Z,20.70
2022-09-02T14:10:08.902Z,20.40
2022-09-02T14:12:40.093Z,20.20
2022-09-02T14:15:11.606Z,20.00
2022-09-02T14:17:40.180Z,19.90
2022-09-02T14:20:19.745Z,19.80
2022-09-02T14:22:55.064Z,19.70
2022-09-02T14:25:27.698Z,19.70
2022-09-02T14:27:58.259Z,19.70
2022-09-02T14:30:31.856Z,19.70
2022-09-02T14:33:29.375Z,19.80
2022-09-02T14:36:02.851Z,19.90
2022-09-02T14:38:35.558Z,20.00
2022-09-02T14:41:10.822Z,20.20
2022-09-02T14:43:45.544Z,20.50
2022-09-02T14:46:30.740Z,20.70
2022-09-02T14:49:03.714Z,21.00
2022-09-02T14:51:39.213Z,21.00
2022-09-02T14:54:09.008Z,21.10
2022-09-02T14:56:53.543Z,21.30
2022-09-02T14:59:22.127Z,21.30
2022-09-02T15:01:52.912Z,21.30
2022-09-02T15:04:21.588Z,21.20
2022-09-02T15:06:51.704Z,21.10
2022-09-02T15:09:20.256Z,20.70
2022-09-02T15:11:54.416Z,20.50
2022-09-02T15:14:22.984Z,20.30
2022-09-02T15:16:52.130Z,20.00
2022-09-02T15:19:21.137Z,19.90
2022-09-02T15:21:50.004Z,19.70
2022-09-02T15:24:19.530Z,19.60
2022-09-02T15:26:48.147Z,19.50
2022-09-02T15:29:19.207Z,19.50
2022-09-02T15:31:47.836Z,19.50
2022-09-02T15:34:16.419Z,19.80
2022-09-02T15:36:45.332Z,20.10
2022-09-02T15:39:13.886Z,20.20
2022-09-02T15:41:44.877Z,20.40
2022-09-02T15:44:13.593Z,20.60
2022-09-02T15:46:45.589Z,20.70
2022-09-02T15:49:16.555Z,20.80
2022-09-02T15:51:46.938Z,20.80
2022-09-02T15:54:18.002Z,20.50
2022-09-02T15:56:48.362Z,20.40
2022-09-02T15:59:21.031Z,20.30
2022-09-02T16:01:52.456Z,20.20
2022-09-02T16:04:21.116Z,20.10
2022-09-02T16:06:52.318Z,19.90
2022-09-02T16:09:21.734Z,19.80
2022-09-02T16:11:51.915Z,19.80
2022-09-02T16:14:22.092Z,19.70
2022-09-02T16:16:54.688Z,19.70
2022-09-02T16:19:25.282Z,19.60
2022-09-02T16:21:54.082Z,19.40
2022-09-02T16:24:23.190Z,19.20
2022-09-02T16:26:52.539Z,19.00
2022-09-02T16:29:21.294Z,18.90
2022-09-02T16:32:07.936Z,18.80
2022-09-02T16:34:40.299Z,18.70
2022-09-02T16:37:08.806Z,18.50
2022-09-02T16:39:38.904Z,18.60
2022-09-02T16:42:07.689Z,18.70
2022-09-02T16:44:36.200Z,18.80
2022-09-02T16:47:06.530Z,18.80
2022-09-02T16:49:35.469Z,18.90
2022-09-02T16:52:04.576Z,18.90
2022-09-02T16:54:36.204Z,18.90
2022-09-02T16:57:07.662Z,18.80
2022-09-02T16:59:36.208Z,18.70
2022-09-02T17:02:06.344Z,18.70
2022-09-02T17:04:34.962Z,18.70
2022-09-02T17:07:03.512Z,18.60
2022-09-02T17:09:32.708Z,18.50
2022-09-02T17:12:01.249Z,18.30
2022-09-02T17:14:29.866Z,18.20
2022-09-02T17:16:58.474Z,18.00
2022-09-02T17:19:32.475Z,17.80
2022-09-02T17:22:01.410Z,17.60
2022-09-02T17:24:30.806Z,17.50
2022-09-02T17:27:00.592Z,17.30
2022-09-02T17:29:48.927Z,17.20
2022-09-02T17:32:18.639Z,17.10
2022-09-02T17:34:50.906Z,17.00
2022-09-02T17:37:19.824Z,16.90
2022-09-02T17:39:49.207Z,16.80
2022-09-02T17:42:16.929Z,16.70
2022-09-02T17:44:45.576Z,16.50
2022-09-02T17:47:15.733Z,16.30
2022-09-02T17:49:45.124Z,16.10
2022-09-02T17:52:18.609Z,15.90
2022-09-02T17:54:49.897Z,15.80
2022-09-02T17:57:42.709Z,15.70
2022-09-02T18:00:13.487Z,15.60
2022-09-02T18:03:13.591Z,15.50
2022-09-02T18:05:55.207Z,15.50
2022-09-02T18:08:32.935Z,15.40
2022-09-02T18:11:05.198Z,15.30
2022-09-02T18:13:40.823Z,15.20
2022-09-02T18:16:26.539Z,15.10
2022-09-02T18:19:07.846Z,15.00
2022-09-02T18:21:46.932Z,14.90
2022-09-02T18:24:22.871Z,14.80
2022-09-02T18:27:01.158Z,14.70
2022-09-02T18:29:47.477Z,14.70
2022-09-02T18:32:27.652Z,14.60
2022-09-02T18:35:06.664Z,14.50
2022-09-02T18:37:49.541Z,14.50
2022-09-02T18:40:28.535Z,14.40
2022-09-02T18:43:09.053Z,14.40
2022-09-02T18:45:47.721Z,14.30
2022-09-02T18:48:20.466Z,14.30
2022-09-02T18:50:54.361Z,14.20
2022-09-02T18:53:27.346Z,14.10
2022-09-02T18:56:00.167Z,14.10
2022-09-02T18:58:37.462Z,14.00
2022-09-02T19:01:11.598Z,14.00
2022-09-02T19:03:40.315Z,13.90
2022-09-02T19:06:16.949Z,13.80
2022-09-02T19:08:45.928Z,13.80
2022-09-02T19:11:17.943Z,13.70
2022-09-02T19:13:49.777Z,13.60
2022-09-02T19:16:20.157Z,13.60
2022-09-02T19:18:49.223Z,13.50
2022-09-02T19:21:23.119Z,13.50
2022-09-02T19:23:51.923Z,13.50
2022-09-02T19:26:24.030Z,13.50
2022-09-02T19:28:55.472Z,13.50
2022-09-02T19:31:29.535Z,13.40
2022-09-02T19:34:03.007Z,13.40
2022-09-02T19:36:33.939Z,13.30
2022-09-02T19:39:02.510Z,13.20
2022-09-02T19:41:32.400Z,13.10
2022-09-02T19:44:01.014Z,13.00
2022-09-02T19:47:20.540Z,13.00
2022-09-02T19:49:18.145Z,13.00
2022-09-02T19:51:47.361Z,13.10
2022-09-02T19:54:17.858Z,13.00
2022-09-02T19:56:47.870Z,13.00
2022-09-02T19:59:16.477Z,13.10
2022-09-02T20:01:45.043Z,13.00
2022-09-02T20:04:13.642Z,13.00
2022-09-02T20:06:42.246Z,13.00
2022-09-02T20:09:10.916Z,13.00
2022-09-02T20:11:42.255Z,13.00
2022-09-02T20:14:12.178Z,13.00
2022-09-02T20:16:40.804Z,13.00
2022-09-02T20:19:11.895Z,12.90
2022-09-02T20:21:45.486Z,12.90
2022-09-02T20:24:20.064Z,12.90
2022-09-02T20:26:56.421Z,12.90
2022-09-02T20:29:39.810Z,12.80
2022-09-02T20:32:18.828Z,12.80
2022-09-02T20:35:00.710Z,12.70
2022-09-02T20:37:39.522Z,12.60
2022-09-02T20:40:34.930Z,12.60
2022-09-02T20:43:23.101Z,12.50
2022-09-02T20:45:58.097Z,12.40
2022-09-02T20:48:45.508Z,12.40
2022-09-02T20:51:21.215Z,12.30
2022-09-02T20:54:19.104Z,12.20
2022-09-02T20:56:58.120Z,12.20
2022-09-02T20:59:34.065Z,12.20
2022-09-02T21:02:05.598Z,12.20
2022-09-02T21:04:40.182Z,12.20
2022-09-02T21:07:15.095Z,12.10
2022-09-02T21:09:49.427Z,12.10
2022-09-02T21:12:32.384Z,12.10
2022-09-02T21:15:10.662Z,12.10
2022-09-02T21:17:48.755Z,12.10
2022-09-02T21:20:22.781Z,12.10
2022-09-02T21:22:56.524Z,12.10
2022-09-02T21:25:29.178Z,12.10
2022-09-02T21:28:04.217Z,12.10
2022-09-02T21:30:39.586Z,12.00
2022-09-02T21:33:10.899Z,12.00
2022-09-02T21:35:41.958Z,12.00
2022-09-02T21:38:13.359Z,12.00
2022-09-02T21:40:53.303Z,12.00
2022-09-02T21:43:35.375Z,12.00
2022-09-02T21:46:17.133Z,11.90
2022-09-02T21:48:57.994Z,11.90
2022-09-02T21:51:33.864Z,11.90
2022-09-02T21:54:29.094Z,11.90
2022-09-02T21:57:14.287Z,11.90
2022-09-02T21:59:56.619Z,11.90
2022-09-02T22:02:34.493Z,11.80
2022-09-02T22:05:14.729Z,11.80
2022-09-02T22:07:49.105Z,11.80
2022-09-02T22:10:26.186Z,11.80
2022-09-02T22:12:58.629Z,11.80
2022-09-02T22:15:37.584Z,11.80
2022-09-02T22:18:16.312Z,11.80
2022-09-02T22:20:46.577Z,11.70
2022-09-02T22:23:23.513Z,11.80
2022-09-02T22:25:52.766Z,11.80
2022-09-02T22:28:28.507Z,11.70
2022-09-02T22:30:59.817Z,11.70
2022-09-02T22:33:33.919Z,11.70
2022-09-02T22:36:09.881Z,11.70
2022-09-02T22:38:44.230Z,11.60
2022-09-02T22:41:20.522Z,11.70
2022-09-02T22:43:54.980Z,11.60
2022-09-02T22:46:46.553Z,11.60
2022-09-02T22:49:35.503Z,11.60
2022-09-02T22:52:28.087Z,11.60
2022-09-02T22:54:57.436Z,11.60
2022-09-02T22:57:38.038Z,11.60
2022-09-02T23:00:09.636Z,11.60
2022-09-02T23:02:42.773Z,11.60
2022-09-02T23:05:45.219Z,11.50
2022-09-02T23:08:17.505Z,11.60
2022-09-02T23:10:53.431Z,11.50
2022-09-02T23:13:36.239Z,11.50
2022-09-02T23:16:12.222Z,11.50
2022-09-02T23:18:52.988Z,11.50
2022-09-02T23:21:26.634Z,11.50
2022-09-02T23:24:09.284Z,11.50
2022-09-02T23:26:45.130Z,11.40
2022-09-02T23:29:19.059Z,11.50
2022-09-02T23:32:16.898Z,11.40
2022-09-02T23:35:12.515Z,11.40
2022-09-02T23:37:54.250Z,11.30
2022-09-02T23:40:30.811Z,11.30
2022-09-02T23:42:59.719Z,11.30
2022-09-02T23:45:32.489Z,11.30
2022-09-02T23:48:13.501Z,11.30
2022-09-02T23:50:56.305Z,11.30
2022-09-02T23:53:32.614Z,11.20
2022-09-02T23:56:15.376Z,11.20
2022-09-02T23:59:01.892Z,11.20
