createdAt,value
2018-04-18T00:00:30.313Z,65.52
2018-04-18T00:01:05.869Z,65.61
2018-04-18T00:01:41.260Z,66.28
2018-04-18T00:02:17.698Z,66.86
2018-04-18T00:02:52.698Z,67.05
2018-04-18T00:03:28.006Z,65.52
2018-04-18T00:04:03.592Z,64.95
2018-04-18T00:04:39.663Z,65.42
2018-04-18T00:05:15.723Z,64.85
2018-04-18T00:05:52.220Z,64.18
2018-04-18T00:06:27.296Z,65.33
2018-04-18T00:07:02.613Z,65.04
2018-04-18T00:07:37.889Z,65.14
2018-04-18T00:08:13.203Z,65.52
2018-04-18T00:08:49.115Z,65.33
2018-04-18T00:09:24.724Z,65.52
2018-04-18T00:10:00.224Z,65.23
2018-04-18T00:10:35.861Z,65.14
2018-04-18T00:11:12.613Z,63.80
2018-04-18T00:11:48.352Z,65.81
2018-04-18T00:12:23.930Z,63.80
2018-04-18T00:12:59.564Z,63.60
2018-04-18T00:13:34.648Z,64.28
2018-04-18T00:14:09.559Z,66.09
2018-04-18T00:14:44.746Z,66.96
2018-04-18T00:15:20.387Z,64.75
2018-04-18T00:15:56.566Z,64.85
2018-04-18T00:16:32.083Z,64.95
2018-04-18T00:17:07.883Z,64.28
2018-04-18T00:17:44.191Z,64.28
2018-04-18T00:18:19.786Z,64.05
2018-04-18T00:18:55.440Z,64.62
2018-04-18T00:19:30.825Z,64.91
2018-04-18T00:20:06.036Z,64.34
2018-04-18T00:20:43.559Z,65.39
2018-04-18T00:21:19.184Z,60.90
2018-04-18T00:21:54.934Z,60.90
2018-04-18T00:22:30.458Z,62.04
2018-04-18T00:23:05.959Z,62.24
2018-04-18T00:23:41.692Z,60.99
2018-04-18T00:24:17.164Z,61.28
2018-04-18T00:24:52.570Z,63.76
2018-04-18T00:25:28.200Z,65.48
2018-04-18T00:26:03.539Z,64.05
2018-04-18T00:26:39.516Z,65.48
2018-04-18T00:27:15.018Z,63.57
2018-04-18T00:27:50.394Z,63.86
2018-04-18T00:28:25.599Z,62.24
2018-04-18T00:29:00.782Z,65.11
2018-04-18T00:29:36.104Z,66.16
2018-04-18T00:30:11.714Z,62.04
2018-04-18T00:30:46.929Z,66.06
2018-04-18T00:31:22.280Z,64.25
2018-04-18T00:31:57.501Z,59.37
2018-04-18T00:32:32.720Z,63.76
2018-04-18T00:33:08.154Z,61.19
2018-04-18T00:33:45.388Z,61.57
2018-04-18T00:34:20.727Z,62.04
2018-04-18T00:34:56.260Z,58.03
2018-04-18T00:35:31.381Z,59.47
2018-04-18T00:36:07.088Z,63.10
2018-04-18T00:36:42.437Z,63.57
2018-04-18T00:37:17.974Z,62.43
2018-04-18T00:37:53.211Z,63.19
2018-04-18T00:38:28.314Z,63.00
2018-04-18T00:39:03.852Z,63.48
2018-04-18T00:39:39.536Z,62.90
2018-04-18T00:40:14.671Z,60.90
2018-04-18T00:40:49.757Z,65.01
2018-04-18T00:41:25.409Z,62.90
2018-04-18T00:42:00.881Z,61.57
2018-04-18T00:42:36.921Z,63.39
2018-04-18T00:43:12.029Z,63.29
2018-04-18T00:43:47.475Z,62.71
2018-04-18T00:44:22.961Z,61.66
2018-04-18T00:44:58.193Z,63.39
2018-04-18T00:45:33.590Z,63.57
2018-04-18T00:46:09.093Z,60.71
2018-04-18T00:46:44.340Z,61.57
2018-04-18T00:47:19.575Z,61.95
2018-04-18T00:47:54.969Z,62.71
2018-04-18T00:48:30.199Z,62.43
2018-04-18T00:49:05.409Z,60.80
2018-04-18T00:49:40.766Z,60.42
2018-04-18T00:50:16.035Z,63.57
2018-04-18T00:50:54.153Z,63.19
2018-04-18T00:51:29.248Z,62.62
2018-04-18T00:52:04.738Z,63.57
2018-04-18T00:52:40.341Z,60.23
2018-04-18T00:53:15.790Z,60.04
2018-04-18T00:53:51.090Z,58.12
2018-04-18T00:54:26.314Z,62.71
2018-04-18T00:55:01.707Z,58.61
2018-04-18T00:55:37.534Z,56.02
2018-04-18T00:56:12.819Z,56.50
2018-04-18T00:56:48.284Z,55.93
2018-04-18T00:57:23.824Z,57.17
2018-04-18T00:57:59.245Z,57.46
2018-04-18T00:58:34.836Z,58.03
2018-04-18T00:59:10.191Z,58.51
2018-04-18T00:59:45.794Z,61.76
2018-04-18T01:00:21.227Z,57.26
2018-04-18T01:00:56.635Z,56.69
2018-04-18T01:01:32.307Z,57.84
2018-04-18T01:02:07.915Z,60.42
2018-04-18T01:02:43.162Z,61.09
2018-04-18T01:03:18.377Z,60.13
2018-04-18T01:03:54.025Z,60.71
2018-04-18T01:04:29.007Z,59.18
2018-04-18T01:05:04.419Z,58.12
2018-04-18T01:05:41.016Z,57.65
2018-04-18T01:06:16.342Z,57.93
2018-04-18T01:06:51.760Z,57.26
2018-04-18T01:07:27.187Z,56.60
2018-04-18T01:08:02.496Z,57.75
2018-04-18T01:08:37.915Z,58.89
2018-04-18T01:09:13.245Z,59.37
2018-04-18T01:09:48.585Z,60.33
2018-04-18T01:10:23.792Z,60.87
2018-04-18T01:11:02.401Z,59.34
2018-04-18T01:11:37.909Z,59.15
2018-04-18T01:12:13.134Z,59.56
2018-04-18T01:12:48.425Z,59.75
2018-04-18T01:13:23.881Z,59.18
2018-04-18T01:13:58.983Z,59.66
2018-04-18T01:14:34.619Z,59.63
2018-04-18T01:15:09.927Z,59.56
2018-04-18T01:15:45.468Z,59.27
2018-04-18T01:16:20.759Z,58.61
2018-04-18T01:16:56.200Z,56.12
2018-04-18T01:17:31.301Z,56.50
2018-04-18T01:18:06.447Z,57.07
2018-04-18T01:18:42.168Z,57.93
2018-04-18T01:19:17.880Z,57.75
2018-04-18T01:19:52.974Z,57.46
2018-04-18T01:20:28.416Z,57.84
2018-04-18T01:21:03.913Z,58.51
2018-04-18T01:21:39.747Z,58.22
2018-04-18T01:22:15.237Z,60.13
2018-04-18T01:22:50.591Z,59.05
2018-04-18T01:23:26.266Z,55.04
2018-04-18T01:24:01.843Z,56.95
2018-04-18T01:24:36.954Z,57.04
2018-04-18T01:25:12.472Z,59.27
2018-04-18T01:25:47.904Z,58.67
2018-04-18T01:26:23.252Z,58.32
2018-04-18T01:26:58.254Z,54.37
2018-04-18T01:27:33.485Z,57.62
2018-04-18T01:28:08.995Z,57.75
2018-04-18T01:28:44.843Z,59.81
2018-04-18T01:29:19.983Z,61.06
2018-04-18T01:29:55.618Z,57.14
2018-04-18T01:30:31.119Z,58.67
2018-04-18T01:31:06.666Z,57.71
2018-04-18T01:31:42.364Z,61.63
2018-04-18T01:32:17.691Z,57.71
2018-04-18T01:32:53.118Z,58.76
2018-04-18T01:33:28.428Z,58.29
2018-04-18T01:34:03.815Z,56.28
2018-04-18T01:34:39.566Z,58.29
2018-04-18T01:35:15.181Z,57.71
2018-04-18T01:35:50.314Z,55.90
2018-04-18T01:36:25.822Z,59.24
2018-04-18T01:37:01.284Z,57.90
2018-04-18T01:37:36.793Z,54.47
2018-04-18T01:38:12.114Z,54.66
2018-04-18T01:38:47.422Z,51.79
2018-04-18T01:39:22.856Z,54.18
2018-04-18T01:39:58.067Z,56.28
2018-04-18T01:40:33.627Z,47.87
2018-04-18T01:41:08.929Z,52.65
2018-04-18T01:41:44.463Z,48.64
2018-04-18T01:42:19.778Z,48.83
2018-04-18T01:42:54.995Z,45.77
2018-04-18T01:43:30.400Z,47.58
2018-04-18T01:44:05.702Z,46.92
2018-04-18T01:44:41.429Z,48.90
2018-04-18T01:45:16.801Z,49.66
2018-04-18T01:45:53.010Z,54.56
2018-04-18T01:46:28.133Z,51.60
2018-04-18T01:47:03.728Z,56.06
2018-04-18T01:47:39.039Z,54.75
2018-04-18T01:48:14.321Z,52.26
2018-04-18T01:48:49.563Z,52.84
2018-04-18T01:49:24.680Z,49.02
2018-04-18T01:50:00.283Z,52.36
2018-04-18T01:50:36.537Z,48.99
2018-04-18T01:51:13.201Z,49.21
2018-04-18T01:51:48.488Z,52.34
2018-04-18T01:52:24.096Z,50.26
2018-04-18T01:52:59.393Z,47.78
2018-04-18T01:53:35.122Z,49.69
2018-04-18T01:54:10.605Z,52.17
2018-04-18T01:54:46.048Z,51.70
2018-04-18T01:55:21.257Z,49.49
2018-04-18T01:55:56.715Z,47.58
2018-04-18T01:56:31.811Z,50.24
2018-04-18T01:57:07.022Z,48.71
2018-04-18T01:57:42.721Z,50.71
2018-04-18T01:58:18.263Z,54.91
2018-04-18T01:58:53.561Z,50.81
2018-04-18T01:59:29.286Z,49.76
2018-04-18T02:00:04.587Z,50.14
2018-04-18T02:00:41.423Z,52.43
2018-04-18T02:01:19.148Z,54.06
2018-04-18T02:01:54.686Z,51.19
2018-04-18T02:02:29.769Z,50.24
2018-04-18T02:03:05.012Z,50.52
2018-04-18T02:03:40.511Z,51.19
2018-04-18T02:04:15.948Z,48.23
2018-04-18T02:04:52.241Z,49.88
2018-04-18T02:05:29.808Z,48.52
2018-04-18T02:06:10.469Z,53.00
2018-04-18T02:06:45.776Z,53.00
2018-04-18T02:10:00.222Z,55.49
2018-04-18T02:10:36.028Z,53.39
2018-04-18T02:11:11.437Z,52.43
2018-04-18T02:11:46.815Z,55.30
2018-04-18T02:12:22.088Z,56.54
2018-04-18T02:12:57.701Z,55.11
2018-04-18T02:13:32.965Z,53.96
2018-04-18T02:14:08.357Z,53.29
2018-04-18T02:14:43.561Z,51.86
2018-04-18T02:15:18.640Z,54.82
2018-04-18T02:15:54.029Z,52.91
2018-04-18T02:16:29.631Z,53.10
2018-04-18T02:17:04.830Z,52.15
2018-04-18T02:17:40.667Z,56.73
2018-04-18T02:18:16.078Z,52.72
2018-04-18T02:18:51.880Z,49.85
2018-04-18T02:19:27.147Z,50.24
2018-04-18T02:20:02.645Z,48.61
2018-04-18T02:20:39.842Z,51.09
2018-04-18T02:21:15.741Z,52.08
2018-04-18T02:21:51.186Z,51.95
2018-04-18T02:22:26.691Z,51.57
2018-04-18T02:23:01.907Z,48.23
2018-04-18T02:23:37.290Z,53.00
2018-04-18T02:24:12.771Z,50.24
2018-04-18T02:24:48.270Z,50.43
2018-04-18T02:25:23.345Z,50.71
2018-04-18T02:25:58.656Z,48.54
2018-04-18T02:26:34.180Z,50.35
2018-04-18T02:27:09.420Z,51.50
2018-04-18T02:27:45.021Z,49.76
2018-04-18T02:28:20.691Z,47.68
2018-04-18T02:28:56.397Z,51.98
2018-04-18T02:29:32.022Z,52.26
2018-04-18T02:30:07.362Z,53.00
2018-04-18T02:30:42.751Z,53.00
2018-04-18T02:31:18.162Z,53.29
2018-04-18T02:31:53.515Z,53.29
2018-04-18T02:32:28.812Z,52.81
2018-04-18T02:33:04.109Z,53.20
2018-04-18T02:33:39.602Z,53.29
2018-04-18T02:34:14.796Z,55.30
2018-04-18T02:34:50.107Z,52.15
2018-04-18T02:35:25.681Z,53.39
2018-04-18T02:36:01.199Z,52.72
2018-04-18T02:36:36.785Z,55.40
2018-04-18T02:37:12.075Z,55.20
2018-04-18T02:37:47.523Z,52.91
2018-04-18T02:38:22.808Z,56.25
2018-04-18T02:38:58.696Z,55.01
2018-04-18T02:39:35.495Z,53.00
2018-04-18T02:40:11.131Z,55.30
2018-04-18T02:40:47.049Z,53.00
2018-04-18T02:41:23.440Z,54.44
2018-04-18T02:41:58.841Z,51.86
2018-04-18T02:42:34.111Z,50.43
2018-04-18T02:43:09.535Z,53.20
2018-04-18T02:43:47.325Z,53.96
2018-04-18T02:44:22.735Z,52.05
2018-04-18T02:44:58.128Z,53.00
2018-04-18T02:45:33.505Z,53.20
2018-04-18T02:46:08.909Z,51.95
2018-04-18T02:46:44.331Z,53.10
2018-04-18T02:47:19.600Z,52.53
2018-04-18T02:47:54.987Z,51.86
2018-04-18T02:48:30.409Z,51.76
2018-04-18T02:49:06.013Z,51.76
2018-04-18T02:49:41.092Z,52.24
2018-04-18T02:50:16.699Z,52.24
2018-04-18T02:50:52.114Z,51.86
2018-04-18T02:51:27.597Z,51.45
2018-04-18T02:52:03.115Z,51.35
2018-04-18T02:52:39.102Z,52.24
2018-04-18T02:53:14.300Z,52.40
2018-04-18T02:53:49.537Z,53.74
2018-04-18T02:54:25.002Z,51.93
2018-04-18T02:55:00.510Z,52.03
2018-04-18T02:55:37.014Z,52.59
2018-04-18T02:56:12.337Z,51.74
2018-04-18T02:56:48.755Z,50.12
2018-04-18T02:57:24.025Z,48.02
2018-04-18T02:57:59.153Z,49.54
2018-04-18T02:58:34.852Z,51.17
2018-04-18T02:59:10.408Z,47.82
2018-04-18T02:59:45.824Z,50.21
2018-04-18T03:00:21.418Z,51.83
2018-04-18T03:00:56.731Z,53.08
2018-04-18T03:01:32.103Z,51.74
2018-04-18T03:02:07.546Z,51.45
2018-04-18T03:02:42.815Z,51.83
2018-04-18T03:03:18.730Z,49.73
2018-04-18T03:03:53.752Z,48.49
2018-04-18T03:04:28.982Z,50.02
2018-04-18T03:05:04.303Z,50.12
2018-04-18T03:05:39.589Z,50.49
2018-04-18T03:06:15.099Z,48.11
2018-04-18T03:06:51.914Z,54.50
2018-04-18T03:07:27.137Z,48.39
2018-04-18T03:08:02.550Z,51.26
2018-04-18T03:08:37.750Z,53.36
2018-04-18T03:09:13.156Z,51.07
2018-04-18T03:09:48.609Z,48.68
2018-04-18T03:10:23.924Z,48.49
2018-04-18T03:11:00.668Z,52.50
2018-04-18T03:11:36.152Z,53.17
2018-04-18T03:12:11.756Z,50.12
2018-04-18T03:12:47.033Z,48.68
2018-04-18T03:13:22.347Z,44.77
2018-04-18T03:13:57.719Z,47.34
2018-04-18T03:14:33.330Z,43.33
2018-04-18T03:15:08.685Z,46.97
2018-04-18T03:15:44.573Z,51.26
2018-04-18T03:16:19.865Z,46.30
2018-04-18T03:16:55.845Z,49.44
2018-04-18T03:17:31.134Z,47.25
2018-04-18T03:18:06.296Z,50.69
2018-04-18T03:18:41.576Z,49.07
2018-04-18T03:19:16.976Z,47.25
2018-04-18T03:19:52.278Z,46.58
2018-04-18T03:20:27.518Z,47.06
2018-04-18T03:21:02.595Z,48.30
2018-04-18T03:21:37.997Z,50.12
2018-04-18T03:22:13.419Z,48.88
2018-04-18T03:22:48.710Z,47.44
2018-04-18T03:23:24.113Z,47.92
2018-04-18T03:23:59.603Z,47.73
2018-04-18T03:24:34.614Z,48.30
2018-04-18T03:25:13.355Z,49.16
2018-04-18T03:25:48.764Z,48.49
2018-04-18T03:26:24.165Z,47.63
2018-04-18T03:26:59.466Z,49.44
2018-04-18T03:27:34.684Z,50.02
2018-04-18T03:28:09.790Z,45.72
2018-04-18T03:28:47.081Z,48.30
2018-04-18T03:29:22.283Z,47.44
2018-04-18T03:29:57.669Z,44.48
2018-04-18T03:30:33.087Z,45.34
2018-04-18T03:31:10.035Z,45.92
2018-04-18T03:31:45.416Z,45.92
2018-04-18T03:32:20.727Z,45.92
2018-04-18T03:32:55.913Z,45.92
2018-04-18T03:33:31.223Z,44.48
2018-04-18T03:34:09.040Z,44.87
2018-04-18T03:34:44.135Z,44.38
2018-04-18T03:35:19.461Z,44.01
2018-04-18T03:35:58.005Z,43.82
2018-04-18T03:36:35.503Z,43.72
2018-04-18T03:37:10.708Z,42.77
2018-04-18T03:37:46.167Z,42.67
2018-04-18T03:38:24.001Z,42.96
2018-04-18T03:38:59.264Z,45.82
2018-04-18T03:39:35.289Z,44.96
2018-04-18T03:40:10.725Z,45.43
2018-04-18T03:40:47.044Z,48.21
2018-04-18T03:41:22.234Z,46.68
2018-04-18T03:41:57.460Z,48.78
2018-04-18T03:42:32.984Z,48.49
2018-04-18T03:43:08.400Z,44.20
2018-04-18T03:43:43.810Z,43.53
2018-04-18T03:44:19.099Z,43.91
2018-04-18T03:44:54.368Z,45.63
2018-04-18T03:45:31.677Z,47.44
2018-04-18T03:46:07.174Z,48.30
2018-04-18T03:46:42.877Z,42.86
2018-04-18T03:47:19.000Z,44.01
2018-04-18T03:47:55.973Z,48.68
2018-04-18T03:48:31.386Z,47.34
2018-04-18T03:49:06.788Z,49.64
2018-04-18T03:49:42.168Z,47.44
2018-04-18T03:50:17.674Z,46.97
2018-04-18T03:50:53.148Z,47.06
2018-04-18T03:51:28.761Z,43.24
2018-04-18T03:52:04.573Z,43.24
2018-04-18T03:52:39.975Z,42.10
2018-04-18T03:53:16.866Z,42.10
2018-04-18T03:53:52.188Z,48.88
2018-04-18T03:54:27.404Z,47.54
2018-04-18T03:55:02.806Z,46.48
2018-04-18T03:55:38.016Z,46.39
2018-04-18T03:56:16.534Z,45.72
2018-04-18T03:56:51.725Z,46.39
2018-04-18T03:57:27.070Z,45.25
2018-04-18T03:58:02.553Z,44.96
2018-04-18T03:58:40.868Z,45.34
2018-04-18T03:59:16.355Z,45.53
2018-04-18T03:59:51.851Z,45.72
2018-04-18T04:00:27.199Z,46.48
2018-04-18T04:01:02.366Z,46.30
2018-04-18T04:01:37.489Z,47.44
2018-04-18T04:02:13.900Z,46.97
2018-04-18T04:02:51.695Z,47.44
2018-04-18T04:03:27.549Z,47.63
2018-04-18T04:04:02.735Z,47.54
2018-04-18T04:04:38.741Z,47.34
2018-04-18T04:05:14.141Z,46.58
2018-04-18T04:05:49.546Z,46.47
2018-04-18T04:06:24.856Z,46.84
2018-04-18T04:07:00.032Z,46.48
2018-04-18T04:07:35.736Z,46.27
2018-04-18T04:08:11.124Z,46.47
2018-04-18T04:08:46.354Z,46.56
2018-04-18T04:09:21.623Z,46.37
2018-04-18T04:09:56.926Z,45.89
2018-04-18T04:10:32.360Z,45.79
2018-04-18T04:11:10.026Z,45.70
2018-04-18T04:11:45.243Z,45.42
2018-04-18T04:12:20.922Z,44.74
2018-04-18T04:12:58.326Z,45.32
2018-04-18T04:13:33.751Z,45.89
2018-04-18T04:14:09.069Z,45.03
2018-04-18T04:14:44.275Z,43.60
2018-04-18T04:15:19.669Z,45.89
2018-04-18T04:15:55.159Z,43.98
2018-04-18T04:16:30.525Z,44.65
2018-04-18T04:17:05.484Z,48.37
2018-04-18T04:17:41.308Z,45.51
2018-04-18T04:18:16.692Z,43.89
2018-04-18T04:18:51.893Z,43.89
2018-04-18T04:19:27.342Z,45.89
2018-04-18T04:20:02.619Z,45.99
2018-04-18T04:20:38.839Z,45.03
2018-04-18T04:21:14.117Z,44.37
2018-04-18T04:21:50.007Z,44.56
2018-04-18T04:22:25.428Z,43.03
2018-04-18T04:23:01.007Z,46.47
2018-04-18T04:23:36.348Z,45.61
2018-04-18T04:24:11.616Z,43.98
2018-04-18T04:24:47.000Z,42.93
2018-04-18T04:25:22.383Z,43.70
2018-04-18T04:25:57.678Z,42.84
2018-04-18T04:26:33.005Z,45.70
2018-04-18T04:27:08.395Z,44.46
2018-04-18T04:27:44.403Z,43.51
2018-04-18T04:28:19.869Z,42.84
2018-04-18T04:28:55.353Z,42.27
2018-04-18T04:29:30.756Z,42.36
2018-04-18T04:30:06.198Z,42.84
2018-04-18T04:30:42.305Z,42.74
2018-04-18T04:31:17.704Z,43.22
2018-04-18T04:31:52.804Z,44.08
2018-04-18T04:32:28.296Z,44.56
2018-04-18T04:33:04.877Z,43.89
2018-04-18T04:33:40.095Z,44.17
2018-04-18T04:34:15.680Z,41.69
2018-04-18T04:34:50.677Z,42.74
2018-04-18T04:35:26.111Z,42.93
2018-04-18T04:36:01.491Z,42.84
2018-04-18T04:36:36.799Z,43.13
2018-04-18T04:37:12.193Z,43.13
2018-04-18T04:37:47.619Z,43.13
2018-04-18T04:38:23.015Z,44.08
2018-04-18T04:38:58.616Z,43.98
2018-04-18T04:39:33.861Z,44.17
2018-04-18T04:40:08.930Z,42.84
2018-04-18T04:40:44.363Z,43.98
2018-04-18T04:41:21.743Z,43.79
2018-04-18T04:41:57.256Z,45.70
2018-04-18T04:42:32.686Z,46.27
2018-04-18T04:43:08.058Z,44.56
2018-04-18T04:43:43.473Z,43.98
2018-04-18T04:44:18.875Z,44.65
2018-04-18T04:44:54.217Z,43.41
2018-04-18T04:45:29.370Z,43.41
2018-04-18T04:46:04.771Z,43.79
2018-04-18T04:46:40.173Z,43.70
2018-04-18T04:47:15.454Z,46.47
2018-04-18T04:47:50.557Z,45.70
2018-04-18T04:48:25.948Z,47.32
2018-04-18T04:49:01.230Z,44.94
2018-04-18T04:49:37.540Z,43.03
2018-04-18T04:50:12.729Z,46.27
2018-04-18T04:50:48.133Z,44.74
2018-04-18T04:51:23.667Z,45.99
2018-04-18T04:51:59.094Z,47.61
2018-04-18T04:52:34.806Z,46.44
2018-04-18T04:53:10.086Z,44.53
2018-04-18T04:53:46.833Z,43.41
2018-04-18T04:54:22.224Z,44.94
2018-04-18T04:54:57.716Z,42.44
2018-04-18T04:55:33.022Z,43.89
2018-04-18T04:56:08.406Z,44.73
2018-04-18T04:56:43.638Z,42.53
2018-04-18T04:57:19.044Z,42.17
2018-04-18T04:57:54.332Z,42.36
2018-04-18T04:58:29.823Z,46.08
2018-04-18T04:59:05.029Z,43.29
2018-04-18T04:59:40.235Z,43.32
2018-04-18T05:00:15.533Z,44.08
2018-04-18T05:00:51.159Z,45.42
2018-04-18T05:01:26.830Z,45.39
2018-04-18T05:02:02.381Z,46.92
2018-04-18T05:02:37.527Z,44.63
2018-04-18T05:03:12.986Z,42.93
2018-04-18T05:03:48.193Z,42.17
2018-04-18T05:04:23.373Z,44.74
2018-04-18T05:04:58.590Z,41.79
2018-04-18T05:05:33.797Z,41.79
2018-04-18T05:06:09.209Z,41.88
2018-04-18T05:06:45.642Z,41.60
2018-04-18T05:07:21.089Z,41.88
2018-04-18T05:07:56.690Z,41.88
2018-04-18T05:08:32.389Z,41.79
2018-04-18T05:09:07.820Z,41.31
2018-04-18T05:09:43.184Z,41.50
2018-04-18T05:10:18.547Z,41.41
2018-04-18T05:10:56.327Z,41.31
2018-04-18T05:11:31.645Z,41.31
2018-04-18T05:12:06.965Z,41.50
2018-04-18T05:12:42.600Z,41.12
2018-04-18T05:13:18.084Z,41.12
2018-04-18T05:13:53.507Z,41.12
2018-04-18T05:14:28.599Z,40.83
2018-04-18T05:15:04.447Z,40.36
2018-04-18T05:15:39.761Z,40.17
2018-04-18T05:16:15.052Z,40.36
2018-04-18T05:16:50.365Z,40.36
2018-04-18T05:17:25.560Z,40.17
2018-04-18T05:18:01.105Z,40.17
2018-04-18T05:18:36.891Z,40.07
2018-04-18T05:19:12.261Z,40.26
2018-04-18T05:19:47.680Z,40.36
2018-04-18T05:20:23.068Z,40.07
2018-04-18T05:21:00.682Z,39.59
2018-04-18T05:21:36.200Z,39.88
2018-04-18T05:22:11.384Z,39.78
2018-04-18T05:22:46.724Z,39.40
2018-04-18T05:23:21.739Z,39.12
2018-04-18T05:23:57.938Z,38.93
2018-04-18T05:24:33.024Z,38.83
2018-04-18T05:25:10.129Z,38.54
2018-04-18T05:25:45.640Z,38.54
2018-04-18T05:26:22.838Z,38.64
2018-04-18T05:26:58.173Z,38.64
2018-04-18T05:27:33.803Z,38.73
2018-04-18T05:28:09.159Z,38.93
2018-04-18T05:28:44.623Z,38.17
2018-04-18T05:29:19.900Z,38.73
2018-04-18T05:29:55.712Z,38.54
2018-04-18T05:30:31.009Z,38.64
2018-04-18T05:31:06.329Z,38.73
2018-04-18T05:31:41.771Z,38.45
2018-04-18T05:32:20.371Z,38.45
2018-04-18T05:32:56.293Z,38.64
2018-04-18T05:33:32.103Z,39.31
2018-04-18T05:34:07.346Z,39.78
2018-04-18T05:34:43.169Z,39.50
2018-04-18T05:35:18.543Z,39.59
2018-04-18T05:35:55.311Z,39.59
2018-04-18T05:36:30.731Z,39.59
2018-04-18T05:37:06.160Z,39.59
2018-04-18T05:37:41.586Z,39.12
2018-04-18T05:38:17.384Z,40.07
2018-04-18T05:38:52.811Z,40.45
2018-04-18T05:39:28.747Z,40.64
2018-04-18T05:40:04.361Z,41.03
2018-04-18T05:40:41.166Z,41.33
2018-04-18T05:41:18.041Z,41.14
2018-04-18T05:41:53.360Z,41.62
2018-04-18T05:42:31.626Z,42.00
2018-04-18T05:43:06.846Z,42.38
2018-04-18T05:43:43.017Z,41.81
2018-04-18T05:44:18.234Z,42.57
2018-04-18T05:44:53.774Z,42.96
2018-04-18T05:45:30.452Z,43.05
2018-04-18T05:46:07.360Z,42.67
2018-04-18T05:46:44.166Z,42.77
2018-04-18T05:47:19.597Z,43.24
2018-04-18T05:47:54.831Z,43.24
2018-04-18T05:48:30.031Z,43.33
2018-04-18T05:49:05.856Z,43.15
2018-04-18T05:49:41.051Z,43.24
2018-04-18T05:50:16.884Z,43.33
2018-04-18T05:50:52.275Z,43.05
2018-04-18T05:51:27.882Z,43.24
2018-04-18T05:52:03.414Z,42.96
2018-04-18T05:52:38.600Z,42.96
2018-04-18T05:53:13.816Z,42.86
2018-04-18T05:53:49.147Z,42.48
2018-04-18T05:54:24.237Z,42.48
2018-04-18T05:54:59.851Z,42.48
2018-04-18T05:55:34.960Z,42.86
2018-04-18T05:56:10.194Z,42.67
2018-04-18T05:56:45.729Z,42.97
2018-04-18T05:57:21.013Z,44.51
2018-04-18T05:57:56.426Z,45.84
2018-04-18T05:58:31.830Z,46.32
2018-04-18T05:59:07.357Z,47.56
2018-04-18T05:59:43.569Z,47.37
2018-04-18T06:00:19.075Z,48.33
2018-04-18T06:00:55.115Z,48.04
2018-04-18T06:01:30.302Z,48.13
2018-04-18T06:02:05.703Z,48.52
2018-04-18T06:02:41.320Z,49.88
2018-04-18T06:03:17.029Z,50.35
2018-04-18T06:03:52.538Z,50.74
2018-04-18T06:04:27.964Z,51.50
2018-04-18T06:05:06.363Z,51.60
2018-04-18T06:05:41.555Z,52.17
2018-04-18T06:06:18.466Z,53.03
2018-04-18T06:06:53.751Z,53.34
2018-04-18T06:07:29.251Z,54.11
2018-04-18T06:08:07.590Z,54.59
2018-04-18T06:08:42.590Z,55.64
2018-04-18T06:09:19.498Z,55.93
2018-04-18T06:09:54.895Z,56.50
2018-04-18T06:10:32.482Z,56.02
2018-04-18T06:11:07.825Z,56.79
2018-04-18T06:11:44.057Z,56.21
2018-04-18T06:12:19.370Z,56.12
2018-04-18T06:13:00.279Z,56.69
2018-04-18T06:13:37.363Z,57.75
2018-04-18T06:14:16.076Z,56.79
2018-04-18T06:14:54.131Z,57.17
2018-04-18T06:15:32.718Z,57.17
2018-04-18T06:16:07.931Z,57.07
2018-04-18T06:16:43.047Z,58.51
2018-04-18T06:17:22.067Z,58.70
2018-04-18T06:17:57.386Z,58.15
2018-04-18T06:18:36.377Z,59.20
2018-04-18T06:19:11.620Z,60.45
2018-04-18T06:19:46.928Z,61.44
2018-04-18T06:20:22.335Z,62.01
2018-04-18T06:20:59.775Z,62.40
2018-04-18T06:21:35.242Z,62.49
2018-04-18T06:22:12.246Z,63.16
2018-04-18T06:22:47.798Z,63.06
2018-04-18T06:23:22.988Z,63.16
2018-04-18T06:23:58.444Z,64.15
2018-04-18T06:24:33.778Z,64.53
2018-04-18T06:25:09.093Z,65.11
2018-04-18T06:25:47.620Z,65.20
2018-04-18T06:26:25.697Z,65.39
2018-04-18T06:27:04.751Z,66.48
2018-04-18T06:27:42.247Z,67.72
2018-04-18T06:28:17.612Z,67.34
2018-04-18T06:28:52.938Z,67.95
2018-04-18T06:29:28.444Z,67.89
2018-04-18T06:30:03.858Z,69.23
2018-04-18T06:30:42.260Z,68.79
2018-04-18T06:31:20.061Z,68.69
2018-04-18T06:31:55.775Z,69.59
2018-04-18T06:32:32.962Z,69.34
2018-04-18T06:33:08.173Z,69.27
2018-04-18T06:33:45.993Z,69.46
2018-04-18T06:34:21.327Z,68.35
2018-04-18T06:34:56.848Z,68.73
2018-04-18T06:35:32.370Z,68.29
2018-04-18T06:36:11.299Z,67.61
2018-04-18T06:36:46.471Z,67.74
2018-04-18T06:37:21.893Z,67.19
2018-04-18T06:37:57.396Z,66.24
2018-04-18T06:38:32.843Z,65.88
2018-04-18T06:39:08.208Z,64.95
2018-04-18T06:39:46.542Z,64.40
2018-04-18T06:40:22.598Z,63.34
2018-04-18T06:40:58.091Z,63.09
2018-04-18T06:41:35.191Z,62.05
2018-04-18T06:42:10.907Z,61.60
2018-04-18T06:42:46.505Z,61.05
2018-04-18T06:43:22.127Z,59.73
2018-04-18T06:43:57.222Z,59.66
2018-04-18T06:44:32.873Z,58.02
2018-04-18T06:45:08.329Z,57.86
2018-04-18T06:45:44.049Z,57.11
2018-04-18T06:46:20.900Z,57.20
2018-04-18T06:46:56.212Z,55.76
2018-04-18T06:47:31.492Z,55.78
2018-04-18T06:48:06.915Z,55.52
2018-04-18T06:48:42.313Z,54.16
2018-04-18T06:49:17.617Z,54.13
2018-04-18T06:49:53.435Z,54.33
2018-04-18T06:50:28.754Z,53.99
2018-04-18T06:51:07.271Z,54.41
2018-04-18T06:51:42.477Z,53.47
2018-04-18T06:52:17.796Z,51.59
2018-04-18T06:52:53.700Z,51.59
2018-04-18T06:53:28.836Z,51.47
2018-04-18T06:54:04.276Z,52.06
2018-04-18T06:54:39.568Z,52.61
2018-04-18T06:55:15.003Z,52.34
2018-04-18T06:55:50.207Z,52.15
2018-04-18T06:56:28.514Z,51.86
2018-04-18T06:57:04.755Z,52.73
2018-04-18T06:57:39.893Z,52.06
2018-04-18T06:58:15.222Z,51.81
2018-04-18T06:58:50.823Z,51.35
2018-04-18T06:59:26.328Z,51.48
2018-04-18T07:00:01.823Z,50.41
2018-04-18T07:02:38.302Z,49.46
2018-04-18T07:03:13.869Z,48.68
2018-04-18T07:03:51.988Z,47.61
2018-04-18T07:04:27.085Z,47.71
2018-04-18T07:05:05.504Z,47.61
2018-04-18T07:05:41.633Z,48.68
2018-04-18T07:06:17.317Z,48.00
2018-04-18T07:06:52.621Z,48.51
2018-04-18T07:07:27.964Z,47.32
2018-04-18T07:08:03.735Z,49.51
2018-04-18T07:08:40.549Z,47.98
2018-04-18T07:09:15.967Z,46.03
2018-04-18T07:09:51.193Z,45.84
2018-04-18T07:10:26.609Z,46.32
2018-04-18T07:11:05.095Z,46.73
2018-04-18T07:11:40.572Z,46.83
2018-04-18T07:12:18.091Z,47.80
2018-04-18T07:12:53.453Z,46.71
2018-04-18T07:13:30.285Z,48.27
2018-04-18T07:14:05.779Z,47.59
2018-04-18T07:14:40.882Z,47.98
2018-04-18T07:15:16.190Z,47.66
2018-04-18T07:15:53.977Z,47.08
2018-04-18T07:16:30.402Z,48.32
2018-04-18T07:17:05.723Z,48.49
2018-04-18T07:17:42.020Z,48.57
2018-04-18T07:18:17.543Z,49.32
2018-04-18T07:18:53.053Z,50.09
2018-04-18T07:19:28.467Z,52.13
2018-04-18T07:20:03.897Z,50.58
2018-04-18T07:20:41.488Z,52.91
2018-04-18T07:21:17.094Z,51.35
2018-04-18T07:21:52.306Z,50.96
2018-04-18T07:22:27.843Z,49.95
2018-04-18T07:23:04.225Z,50.92
2018-04-18T07:23:42.224Z,52.88
2018-04-18T07:24:17.678Z,53.08
2018-04-18T07:24:52.867Z,53.85
2018-04-18T07:25:31.375Z,53.66
2018-04-18T07:26:06.659Z,53.97
2018-04-18T07:26:42.204Z,51.33
2018-04-18T07:27:17.344Z,51.40
2018-04-18T07:27:52.449Z,54.82
2018-04-18T07:28:27.678Z,53.05
2018-04-18T07:29:03.179Z,54.24
2018-04-18T07:29:39.107Z,53.75
2018-04-18T07:30:14.315Z,53.75
2018-04-18T07:30:49.889Z,51.43
2018-04-18T07:31:25.417Z,54.14
2018-04-18T07:32:01.008Z,52.62
2018-04-18T07:32:36.263Z,54.07
2018-04-18T07:33:11.756Z,51.33
2018-04-18T07:33:47.201Z,50.43
2018-04-18T07:34:22.445Z,51.57
2018-04-18T07:34:57.513Z,54.02
2018-04-18T07:35:32.824Z,54.11
2018-04-18T07:36:09.026Z,52.56
2018-04-18T07:36:44.572Z,51.98
2018-04-18T07:37:20.288Z,51.09
2018-04-18T07:37:56.627Z,51.96
2018-04-18T07:38:32.680Z,51.79
2018-04-18T07:39:07.876Z,52.86
2018-04-18T07:39:43.272Z,51.67
2018-04-18T07:40:18.469Z,52.34
2018-04-18T07:40:53.970Z,51.09
2018-04-18T07:41:29.629Z,51.96
2018-04-18T07:42:05.021Z,51.57
2018-04-18T07:42:42.431Z,50.89
2018-04-18T07:43:18.069Z,50.48
2018-04-18T07:43:55.055Z,51.25
2018-04-18T07:44:30.397Z,50.96