createdAt,value
2023-05-01T00:01:14.796Z,5.09
2023-05-01T00:04:15.011Z,5.09
2023-05-01T00:07:14.817Z,5.11
2023-05-01T00:10:14.840Z,5.09
2023-05-01T00:13:14.823Z,5.06
2023-05-01T00:16:14.838Z,5.08
2023-05-01T00:19:14.821Z,5.05
2023-05-01T00:22:14.838Z,5.01
2023-05-01T00:25:14.843Z,4.98
2023-05-01T00:28:14.846Z,4.96
2023-05-01T00:31:14.884Z,4.94
2023-05-01T00:34:14.854Z,4.95
2023-05-01T00:37:14.859Z,4.92
2023-05-01T00:40:14.869Z,4.94
2023-05-01T00:43:14.895Z,4.99
2023-05-01T00:46:14.885Z,4.98
2023-05-01T00:49:14.875Z,5.02
2023-05-01T00:52:14.881Z,5.01
2023-05-01T00:55:14.893Z,4.97
2023-05-01T00:58:14.906Z,4.97
2023-05-01T01:01:14.888Z,4.94
2023-05-01T01:04:14.911Z,4.97
2023-05-01T01:07:14.895Z,4.99
2023-05-01T01:10:14.903Z,5
2023-05-01T01:13:14.932Z,5.01
2023-05-01T01:16:14.915Z,4.99
2023-05-01T01:19:14.923Z,4.96
2023-05-01T01:22:14.903Z,4.97
2023-05-01T01:25:14.927Z,4.96
2023-05-01T01:28:14.935Z,4.97
2023-05-01T01:31:14.967Z,4.98
2023-05-01T01:34:14.943Z,4.98
2023-05-01T01:37:14.938Z,4.99
2023-05-01T01:40:14.949Z,4.96
2023-05-01T01:43:14.966Z,4.97
2023-05-01T01:46:14.959Z,4.94
2023-05-01T01:49:14.965Z,4.96
2023-05-01T01:52:14.963Z,4.95
2023-05-01T01:55:14.981Z,4.95
2023-05-01T01:58:14.992Z,4.96
2023-05-01T02:01:15.011Z,4.93
2023-05-01T02:04:15.132Z,4.93
2023-05-01T02:07:14.973Z,4.93
2023-05-01T02:10:15.014Z,4.89
2023-05-01T02:13:14.989Z,4.89
2023-05-01T02:16:15.001Z,4.94
2023-05-01T02:19:14.987Z,4.94
2023-05-01T02:22:15.012Z,4.94
2023-05-01T02:25:15.037Z,4.9
2023-05-01T02:28:15.026Z,4.85
2023-05-01T02:31:15.037Z,4.86
2023-05-01T02:34:15.031Z,4.87
2023-05-01T02:37:15.026Z,4.84
2023-05-01T02:40:15.057Z,4.83
2023-05-01T02:43:15.037Z,4.81
2023-05-01T02:46:15.042Z,4.78
2023-05-01T02:49:15.041Z,4.79
2023-05-01T02:52:15.053Z,4.79
2023-05-01T02:55:15.067Z,4.77
2023-05-01T02:58:15.086Z,4.8
2023-05-01T03:01:15.063Z,4.78
2023-05-01T03:04:15.090Z,4.79
2023-05-01T03:07:15.082Z,4.78
2023-05-01T03:10:15.087Z,4.75
2023-05-01T03:13:15.083Z,4.75
2023-05-01T03:16:15.121Z,4.72
2023-05-01T03:19:15.094Z,4.73
2023-05-01T03:22:15.106Z,4.74
2023-05-01T03:25:15.125Z,4.74
2023-05-01T03:28:15.116Z,4.75
2023-05-01T03:31:15.099Z,4.79
2023-05-01T03:34:15.095Z,4.76
2023-05-01T03:37:15.121Z,4.77
2023-05-01T03:40:15.117Z,4.77
2023-05-01T03:43:15.129Z,4.77
2023-05-01T03:46:15.171Z,4.81
2023-05-01T03:49:15.128Z,4.82
2023-05-01T03:52:15.126Z,4.81
2023-05-01T03:55:15.155Z,4.82
2023-05-01T03:58:15.168Z,4.86
2023-05-01T04:01:15.142Z,4.86
2023-05-01T04:04:15.243Z,4.9
2023-05-01T04:07:15.169Z,4.9
2023-05-01T04:10:15.174Z,4.92
2023-05-01T04:13:15.175Z,4.94
2023-05-01T04:16:15.200Z,4.95
2023-05-01T04:19:15.196Z,4.96
2023-05-01T04:22:15.185Z,4.97
2023-05-01T04:25:15.209Z,5.02
2023-05-01T04:28:15.201Z,5.02
2023-05-01T04:31:15.198Z,5.03
2023-05-01T04:34:15.207Z,5.07
2023-05-01T04:37:15.199Z,5.08
2023-05-01T04:40:15.209Z,5.09
2023-05-01T04:43:15.215Z,5.09
2023-05-01T04:46:15.232Z,5.13
2023-05-01T04:49:15.224Z,5.14
2023-05-01T04:52:15.224Z,5.15
2023-05-01T04:55:15.235Z,5.19
2023-05-01T04:58:15.247Z,5.23
2023-05-01T05:01:15.311Z,5.23
2023-05-01T05:04:15.238Z,5.27
2023-05-01T05:07:15.235Z,5.3
2023-05-01T05:10:15.252Z,5.29
2023-05-01T05:13:15.260Z,5.33
2023-05-01T05:16:15.379Z,5.32
2023-05-01T05:19:15.261Z,5.37
2023-05-01T05:22:15.276Z,5.37
2023-05-01T05:25:15.279Z,5.38
2023-05-01T05:28:15.270Z,5.43
2023-05-01T05:31:15.274Z,5.41
2023-05-01T05:34:15.284Z,5.43
2023-05-01T05:37:15.285Z,5.45
2023-05-01T05:40:15.300Z,5.48
2023-05-01T05:43:15.306Z,5.51
2023-05-01T05:46:15.342Z,5.61
2023-05-01T05:49:15.309Z,5.68
2023-05-01T05:52:15.305Z,5.72
2023-05-01T05:55:15.324Z,5.76
2023-05-01T05:58:15.491Z,5.78
2023-05-01T06:01:15.328Z,5.77
2023-05-01T06:04:15.326Z,5.8
2023-05-01T06:07:15.326Z,5.87
2023-05-01T06:10:15.348Z,5.87
2023-05-01T06:13:15.361Z,5.86
2023-05-01T06:16:15.442Z,5.94
2023-05-01T06:19:15.344Z,6
2023-05-01T06:22:15.360Z,6.09
2023-05-01T06:25:15.373Z,6.2
2023-05-01T06:28:15.385Z,6.16
2023-05-01T06:31:15.434Z,6.22
2023-05-01T06:34:15.370Z,6.19
2023-05-01T06:37:15.364Z,6.25
2023-05-01T06:40:15.390Z,6.33
2023-05-01T06:43:15.396Z,6.33
2023-05-01T06:46:15.438Z,6.32
2023-05-01T06:49:15.397Z,6.41
2023-05-01T06:52:15.398Z,6.43
2023-05-01T06:55:15.422Z,6.46
2023-05-01T06:58:23.137Z,6.51
2023-05-01T07:01:15.428Z,6.52
2023-05-01T07:04:15.422Z,6.35
2023-05-01T07:07:15.415Z,6.36
2023-05-01T07:10:15.437Z,6.38
2023-05-01T07:13:15.437Z,6.4
2023-05-01T07:16:15.445Z,6.43
2023-05-01T07:19:15.444Z,6.52
2023-05-01T07:22:15.448Z,6.54
2023-05-01T07:25:15.456Z,6.6
2023-05-01T07:28:15.896Z,6.67
2023-05-01T07:31:15.611Z,6.67
2023-05-01T07:34:15.449Z,6.65
2023-05-01T07:37:15.460Z,6.68
2023-05-01T07:40:15.484Z,6.71
2023-05-01T07:43:15.473Z,6.75
2023-05-01T07:46:15.489Z,6.73
2023-05-01T07:49:15.474Z,6.69
2023-05-01T07:52:15.485Z,6.58
2023-05-01T07:55:15.491Z,6.49
2023-05-01T07:58:15.494Z,6.32
2023-05-01T08:01:15.487Z,6.32
2023-05-01T08:04:15.541Z,6.34
2023-05-01T08:07:15.501Z,6.38
2023-05-01T08:10:15.524Z,6.51
2023-05-01T08:13:15.550Z,6.49
2023-05-01T08:16:15.563Z,6.42
2023-05-01T08:19:15.521Z,6.46
2023-05-01T08:22:15.523Z,6.43
2023-05-01T08:25:15.528Z,6.44
2023-05-01T08:28:15.547Z,6.28
2023-05-01T08:31:15.569Z,6.09
2023-05-01T08:34:15.531Z,6
2023-05-01T08:37:15.535Z,5.98
2023-05-01T08:40:15.570Z,6.09
2023-05-01T08:43:15.558Z,6.27
2023-05-01T08:46:15.631Z,6.22
2023-05-01T08:49:15.549Z,6.31
2023-05-01T08:52:15.563Z,6.3
2023-05-01T08:55:15.564Z,6.33
2023-05-01T08:58:15.584Z,6.23
2023-05-01T09:01:15.593Z,6.19
2023-05-01T09:04:15.663Z,6.24
2023-05-01T09:07:15.569Z,6.19
2023-05-01T09:10:15.574Z,6.15
2023-05-01T09:13:15.577Z,6.19
2023-05-01T09:16:15.619Z,6.14
2023-05-01T09:19:15.583Z,6.14
2023-05-01T09:22:15.591Z,6.08
2023-05-01T09:25:15.623Z,6.06
2023-05-01T09:28:15.610Z,6.07
2023-05-01T09:31:15.613Z,6.15
2023-05-01T09:34:15.624Z,6.26
2023-05-01T09:37:15.635Z,6.43
2023-05-01T09:40:15.655Z,6.28
2023-05-01T09:43:15.657Z,6.33
2023-05-01T09:46:15.712Z,6.42
2023-05-01T09:49:15.665Z,6.41
2023-05-01T09:52:15.673Z,6.44
2023-05-01T09:55:15.716Z,6.43
2023-05-01T09:58:15.704Z,6.41
2023-05-01T10:01:15.703Z,6.37
2023-05-01T10:04:15.705Z,6.48
2023-05-01T10:07:15.690Z,6.5
2023-05-01T10:10:15.702Z,6.47
2023-05-01T10:13:15.711Z,6.56
2023-05-01T10:16:15.749Z,6.68
2023-05-01T10:19:15.725Z,6.44
2023-05-01T10:22:15.712Z,6.62
2023-05-01T10:25:15.725Z,6.64
2023-05-01T10:28:15.716Z,6.62
2023-05-01T10:31:15.725Z,6.62
2023-05-01T10:34:15.722Z,6.83
2023-05-01T10:37:15.715Z,6.85
2023-05-01T10:40:15.782Z,6.95
2023-05-01T10:43:15.748Z,6.91
2023-05-01T10:49:15.737Z,6.79
2023-05-01T10:52:15.742Z,6.79
2023-05-01T10:55:15.761Z,6.69
2023-05-01T10:58:15.762Z,6.69
2023-05-01T11:01:15.761Z,6.73
2023-05-01T11:04:15.753Z,6.67
2023-05-01T11:07:15.902Z,6.56
2023-05-01T11:10:15.781Z,6.58
2023-05-01T11:13:15.779Z,6.71
2023-05-01T11:16:15.798Z,6.85
2023-05-01T11:19:15.786Z,6.85
2023-05-01T11:22:15.787Z,6.65
2023-05-01T11:25:15.803Z,6.61
2023-05-01T11:28:15.809Z,6.67
2023-05-01T11:31:15.805Z,6.68
2023-05-01T11:34:15.805Z,6.78
2023-05-01T11:37:15.807Z,6.84
2023-05-01T11:40:15.845Z,6.82
2023-05-01T11:43:15.826Z,6.7
2023-05-01T11:46:15.847Z,6.78
2023-05-01T11:49:15.839Z,6.79
2023-05-01T11:52:15.836Z,6.89
2023-05-01T11:55:15.861Z,6.87
2023-05-01T11:58:15.918Z,6.93
2023-05-01T12:01:15.852Z,6.99
2023-05-01T12:04:15.906Z,6.99
2023-05-01T12:07:15.852Z,6.95
2023-05-01T12:10:15.870Z,6.99
2023-05-01T12:13:15.866Z,6.81
2023-05-01T12:16:15.864Z,6.83
2023-05-01T12:19:15.861Z,6.95
2023-05-01T12:22:15.868Z,6.99
2023-05-01T12:25:15.914Z,6.9
2023-05-01T12:28:15.890Z,6.88
2023-05-01T12:31:15.879Z,6.92
2023-05-01T12:34:15.876Z,6.99
2023-05-01T12:37:15.883Z,7
2023-05-01T12:40:15.899Z,7.04
2023-05-01T12:43:15.900Z,6.9
2023-05-01T12:46:15.915Z,6.88
2023-05-01T12:49:15.897Z,6.79
2023-05-01T12:52:15.904Z,7.01
2023-05-01T12:55:15.925Z,6.99
2023-05-01T12:58:15.924Z,7.07
2023-05-01T13:01:15.931Z,6.91
2023-05-01T13:04:16.052Z,6.85
2023-05-01T13:07:15.931Z,7.03
2023-05-01T13:10:15.933Z,6.99
2023-05-01T13:13:15.935Z,6.83
2023-05-01T13:16:16.004Z,6.53
2023-05-01T13:19:15.930Z,6.52
2023-05-01T13:22:15.938Z,6.69
2023-05-01T13:25:15.973Z,6.71
2023-05-01T13:28:15.960Z,6.83
2023-05-01T13:31:16.004Z,6.83
2023-05-01T13:34:15.966Z,6.79
2023-05-01T13:37:15.964Z,6.73
2023-05-01T13:40:15.976Z,6.77
2023-05-01T13:43:15.977Z,6.85
2023-05-01T13:46:15.982Z,6.79
2023-05-01T13:49:15.972Z,6.9
2023-05-01T13:52:15.979Z,6.98
2023-05-01T13:55:15.993Z,6.62
2023-05-01T13:58:16.002Z,6.9
2023-05-01T14:01:16.120Z,6.79
2023-05-01T14:04:15.992Z,6.85
2023-05-01T14:07:16.009Z,6.92
2023-05-01T14:10:16.024Z,6.85
2023-05-01T14:13:16.019Z,6.87
2023-05-01T14:16:16.016Z,7.02
2023-05-01T14:19:16.026Z,7.15
2023-05-01T14:22:16.019Z,6.93
2023-05-01T14:25:16.046Z,6.87
2023-05-01T14:28:16.046Z,6.87
2023-05-01T14:31:16.083Z,6.85
2023-05-01T14:34:16.033Z,6.7
2023-05-01T14:37:16.037Z,6.79
2023-05-01T14:40:16.054Z,6.89
2023-05-01T14:43:16.046Z,6.75
2023-05-01T14:46:16.128Z,6.73
2023-05-01T14:49:16.059Z,6.89
2023-05-01T14:52:16.068Z,6.66
2023-05-01T14:55:16.081Z,6.87
2023-05-01T14:58:16.073Z,6.96
2023-05-01T15:01:16.081Z,7.04
2023-05-01T15:04:16.234Z,7.04
2023-05-01T15:07:16.104Z,6.92
2023-05-01T15:10:16.125Z,6.83
2023-05-01T15:13:16.094Z,6.87
2023-05-01T15:16:16.135Z,6.94
2023-05-01T15:19:16.112Z,7.01
2023-05-01T15:22:16.091Z,6.96
2023-05-01T15:25:16.113Z,7.02
2023-05-01T15:28:16.117Z,7.1
2023-05-01T15:31:16.131Z,7.08
2023-05-01T15:34:16.105Z,6.89
2023-05-01T15:37:16.109Z,6.75
2023-05-01T15:40:16.147Z,6.6
2023-05-01T15:43:16.130Z,6.47
2023-05-01T15:46:16.218Z,6.57
2023-05-01T15:49:16.110Z,6.53
2023-05-01T15:52:16.121Z,6.58
2023-05-01T15:55:16.136Z,6.71
2023-05-01T15:58:16.134Z,6.83
2023-05-01T16:01:16.214Z,6.83
2023-05-01T16:04:16.119Z,6.96
2023-05-01T16:07:16.117Z,7.13
2023-05-01T16:10:16.131Z,7.01
2023-05-01T16:13:16.121Z,6.62
2023-05-01T16:16:16.141Z,6.65
2023-05-01T16:19:16.149Z,6.79
2023-05-01T16:22:16.127Z,6.86
2023-05-01T16:25:16.136Z,6.81
2023-05-01T16:28:16.129Z,6.81
2023-05-01T16:31:26.429Z,6.73
2023-05-01T16:34:16.133Z,6.78
2023-05-01T16:37:16.139Z,6.75
2023-05-01T16:40:16.142Z,6.67
2023-05-01T16:43:16.129Z,6.76
2023-05-01T16:46:16.181Z,6.69
2023-05-01T16:49:16.129Z,6.65
2023-05-01T16:52:16.131Z,6.6
2023-05-01T16:55:16.144Z,6.68
2023-05-01T16:58:16.129Z,6.72
2023-05-01T17:01:16.162Z,6.53
2023-05-01T17:04:16.142Z,6.51
2023-05-01T17:07:16.135Z,6.6
2023-05-01T17:10:16.152Z,6.45
2023-05-01T17:13:16.154Z,6.3
2023-05-01T17:16:16.176Z,6.3
2023-05-01T17:19:16.143Z,6.23
2023-05-01T17:22:16.142Z,6.23
2023-05-01T17:25:16.171Z,6.24
2023-05-01T17:28:16.152Z,6.23
2023-05-01T17:31:17.563Z,6.26
2023-05-01T17:34:16.154Z,6.2
2023-05-01T17:37:16.156Z,6.2
2023-05-01T17:40:16.168Z,6.21
2023-05-01T17:43:16.172Z,6.23
2023-05-01T17:46:16.198Z,6.3
2023-05-01T17:49:16.166Z,6.24
2023-05-01T17:52:16.169Z,6.19
2023-05-01T17:55:17.909Z,6.21
2023-05-01T17:58:16.164Z,6.16
2023-05-01T18:01:16.225Z,6.1
2023-05-01T18:04:16.247Z,6.1
2023-05-01T18:07:16.166Z,6.13
2023-05-01T18:10:16.176Z,6.18
2023-05-01T18:13:16.174Z,6.11
2023-05-01T18:16:16.237Z,6.12
2023-05-01T18:19:16.173Z,6.15
2023-05-01T18:22:16.174Z,6.16
2023-05-01T18:25:16.182Z,6.16
2023-05-01T18:28:16.310Z,6.16
2023-05-01T18:31:16.184Z,6.18
2023-05-01T18:34:16.174Z,6.15
2023-05-01T18:37:16.195Z,6.16
2023-05-01T18:40:16.190Z,6.2
2023-05-01T18:43:16.195Z,6.2
2023-05-01T18:46:16.189Z,6.2
2023-05-01T18:49:16.188Z,6.2
2023-05-01T18:52:16.182Z,6.2
2023-05-01T18:55:16.193Z,6.2
2023-05-01T18:58:16.194Z,6.2
2023-05-01T19:01:16.210Z,6.19
2023-05-01T19:04:16.196Z,6.2
2023-05-01T19:07:16.187Z,6.33
2023-05-01T19:10:16.205Z,6.33
2023-05-01T19:13:16.189Z,6.38
2023-05-01T19:16:16.205Z,6.36
2023-05-01T19:19:16.189Z,6.46
2023-05-01T19:22:16.199Z,6.38
2023-05-01T19:25:16.195Z,6.3
2023-05-01T19:28:16.200Z,6.35
2023-05-01T19:31:16.217Z,6.45
2023-05-01T19:34:16.189Z,6.44
2023-05-01T19:37:16.206Z,6.51
2023-05-01T19:40:16.238Z,6.55
2023-05-01T19:43:16.199Z,6.69
2023-05-01T19:46:16.256Z,6.85
2023-05-01T19:49:16.205Z,6.8
2023-05-01T19:52:16.207Z,6.79
2023-05-01T19:55:16.224Z,6.8
2023-05-01T19:58:16.210Z,6.87
2023-05-01T20:01:16.243Z,7.06
2023-05-01T20:04:16.237Z,7.21
2023-05-01T20:07:17.890Z,7.24
2023-05-01T20:10:16.225Z,7.28
2023-05-01T20:13:16.218Z,7.27
2023-05-01T20:16:16.240Z,7.14
2023-05-01T20:19:16.223Z,6.97
2023-05-01T20:22:16.239Z,6.86
2023-05-01T20:25:16.239Z,6.8
2023-05-01T20:28:16.228Z,6.73
2023-05-01T20:31:16.241Z,6.71
2023-05-01T20:34:16.221Z,6.71
2023-05-01T20:37:16.226Z,6.74
2023-05-01T20:40:16.239Z,6.78
2023-05-01T20:43:16.316Z,6.83
2023-05-01T20:46:16.231Z,6.91
2023-05-01T20:49:16.330Z,6.91
2023-05-01T20:52:16.233Z,7.01
2023-05-01T20:55:16.243Z,7.07
2023-05-01T20:58:16.236Z,7.11
2023-05-01T21:01:16.294Z,7.14
2023-05-01T21:04:16.272Z,7.18
2023-05-01T21:07:16.235Z,7.22
2023-05-01T21:10:16.244Z,7.25
2023-05-01T21:13:16.231Z,7.26
2023-05-01T21:16:16.249Z,7.29
2023-05-01T21:19:16.254Z,7.24
2023-05-01T21:22:16.251Z,7.29
2023-05-01T21:25:16.264Z,7.34
2023-05-01T21:28:16.259Z,7.34
2023-05-01T21:31:16.295Z,7.32
2023-05-01T21:34:16.251Z,7.41
2023-05-01T21:37:16.261Z,7.48
2023-05-01T21:40:16.269Z,7.51
2023-05-01T21:43:16.259Z,7.48
2023-05-01T21:46:16.282Z,7.52
2023-05-01T21:49:16.254Z,7.55
2023-05-01T21:52:16.260Z,7.53
2023-05-01T21:55:16.282Z,7.54
2023-05-01T21:58:16.263Z,7.57
2023-05-01T22:01:16.337Z,7.62
2023-05-01T22:04:16.407Z,7.72
2023-05-01T22:07:16.269Z,7.79
2023-05-01T22:10:16.288Z,7.85
2023-05-01T22:13:16.273Z,7.94
2023-05-01T22:16:16.307Z,7.94
2023-05-01T22:19:16.272Z,7.99
2023-05-01T22:22:16.272Z,8.01
2023-05-01T22:25:16.284Z,8.06
2023-05-01T22:28:17.811Z,8.13
2023-05-01T22:31:16.280Z,8.09
2023-05-01T22:34:16.284Z,8.07
2023-05-01T22:37:16.299Z,7.99
2023-05-01T22:40:16.298Z,7.88
2023-05-01T22:43:16.288Z,7.84
2023-05-01T22:46:16.318Z,7.86
2023-05-01T22:49:16.292Z,7.82
2023-05-01T22:52:16.288Z,7.85
2023-05-01T22:55:16.309Z,7.83
2023-05-01T22:58:16.296Z,7.88
2023-05-01T23:01:16.319Z,7.86
2023-05-01T23:04:16.557Z,7.86
2023-05-01T23:07:16.302Z,7.79
2023-05-01T23:10:16.326Z,7.77
2023-05-01T23:13:16.301Z,7.67
2023-05-01T23:16:16.350Z,7.53
2023-05-01T23:19:16.308Z,7.46
2023-05-01T23:22:16.314Z,7.37
2023-05-01T23:25:16.318Z,7.37
2023-05-01T23:28:16.306Z,7.32
2023-05-01T23:31:16.392Z,7.24
2023-05-01T23:34:16.316Z,7.22
2023-05-01T23:37:16.325Z,7.22
2023-05-01T23:40:16.333Z,7.22
2023-05-01T23:43:16.317Z,7.28
2023-05-01T23:46:16.406Z,7.35
2023-05-01T23:49:16.335Z,7.3
2023-05-01T23:52:16.331Z,7.37
2023-05-01T23:55:16.341Z,7.32
2023-05-01T23:58:16.335Z,7.35
