createdAt,value
2016-05-29T00:00:18.495Z,0
2016-05-29T00:01:44.388Z,0
2016-05-29T00:02:32.719Z,0
2016-05-29T00:03:18.565Z,0
2016-05-29T00:04:18.599Z,0
2016-05-29T00:05:18.477Z,0
2016-05-29T00:06:32.824Z,0
2016-05-29T00:07:18.670Z,0
2016-05-29T00:09:18.551Z,0
2016-05-29T00:10:18.756Z,0
2016-05-29T00:11:18.603Z,0
2016-05-29T00:12:18.792Z,0
2016-05-29T00:13:18.812Z,0
2016-05-29T00:14:18.673Z,0
2016-05-29T00:15:18.847Z,0
2016-05-29T00:16:33.069Z,0
2016-05-29T00:17:18.759Z,0
2016-05-29T00:18:18.919Z,0
2016-05-29T00:19:18.984Z,0
2016-05-29T00:20:18.924Z,0
2016-05-29T00:21:33.880Z,0
2016-05-29T00:22:18.883Z,0
2016-05-29T00:23:19.041Z,0
2016-05-29T00:24:19.075Z,0
2016-05-29T00:26:19.112Z,0
2016-05-29T00:27:18.990Z,0
2016-05-29T00:28:19.007Z,0
2016-05-29T00:29:19.041Z,0
2016-05-29T00:30:19.232Z,0
2016-05-29T00:31:33.422Z,0
2016-05-29T00:32:33.440Z,0
2016-05-29T00:33:33.474Z,0
2016-05-29T00:34:19.321Z,0
2016-05-29T00:35:19.105Z,0
2016-05-29T00:36:19.967Z,0
2016-05-29T00:37:19.392Z,0
2016-05-29T00:38:33.597Z,0
2016-05-29T00:39:19.428Z,0
2016-05-29T00:40:19.462Z,0
2016-05-29T00:41:19.481Z,0
2016-05-29T00:42:19.358Z,0
2016-05-29T00:43:19.548Z,0
2016-05-29T00:44:19.551Z,0
2016-05-29T00:45:33.756Z,0
2016-05-29T00:46:19.619Z,0
2016-05-29T00:47:33.653Z,0
2016-05-29T00:48:33.827Z,0
2016-05-29T00:49:19.517Z,0
2016-05-29T00:50:19.958Z,0
2016-05-29T00:51:20.304Z,0
2016-05-29T00:52:19.745Z,0
2016-05-29T00:53:19.763Z,0
2016-05-29T00:54:33.828Z,0
2016-05-29T00:55:19.815Z,0
2016-05-29T00:56:19.849Z,0
2016-05-29T00:57:19.866Z,0
2016-05-29T00:58:19.886Z,0
2016-05-29T00:59:19.904Z,0
2016-05-29T01:00:19.937Z,0
2016-05-29T01:01:19.972Z,0
2016-05-29T01:02:19.849Z,0
2016-05-29T01:03:48.385Z,0
2016-05-29T01:04:34.057Z,0
2016-05-29T01:05:20.404Z,0
2016-05-29T01:06:20.579Z,0
2016-05-29T01:07:20.129Z,0
2016-05-29T01:08:34.318Z,0
2016-05-29T01:09:20.149Z,0
2016-05-29T01:10:34.355Z,0
2016-05-29T01:11:20.201Z,0
2016-05-29T01:12:20.220Z,0
2016-05-29T01:13:20.253Z,0
2016-05-29T01:14:20.272Z,0
2016-05-29T01:15:20.290Z,0
2016-05-29T01:17:20.186Z,0
2016-05-29T01:18:20.377Z,0
2016-05-29T01:19:20.239Z,0
2016-05-29T01:20:34.616Z,0
2016-05-29T01:21:20.353Z,0
2016-05-29T01:22:20.309Z,0
2016-05-29T01:23:20.483Z,0
2016-05-29T01:24:20.361Z,0
2016-05-29T01:25:20.380Z,0
2016-05-29T01:26:34.742Z,0
2016-05-29T01:27:20.588Z,0
2016-05-29T01:28:20.622Z,0
2016-05-29T01:29:34.813Z,0
2016-05-29T01:30:20.660Z,0
2016-05-29T01:31:20.693Z,0
2016-05-29T01:32:34.743Z,0
2016-05-29T01:33:20.746Z,0
2016-05-29T01:34:20.748Z,0
2016-05-29T01:35:34.829Z,0
2016-05-29T01:36:21.347Z,0
2016-05-29T01:37:20.678Z,0
2016-05-29T01:38:49.227Z,0
2016-05-29T01:39:20.887Z,0
2016-05-29T01:40:20.889Z,0
2016-05-29T01:41:35.110Z,0
2016-05-29T01:42:20.942Z,0
2016-05-29T01:43:20.975Z,0
2016-05-29T01:44:20.993Z,0
2016-05-29T01:45:21.028Z,0
2016-05-29T01:46:35.062Z,0
2016-05-29T01:47:35.251Z,0
2016-05-29T01:48:20.942Z,0
2016-05-29T01:49:21.116Z,0
2016-05-29T01:51:21.434Z,0
2016-05-29T01:52:21.186Z,0
2016-05-29T01:53:21.064Z,0
2016-05-29T01:54:21.239Z,0
2016-05-29T01:55:21.272Z,0
2016-05-29T01:56:21.275Z,0
2016-05-29T01:57:21.138Z,0
2016-05-29T01:58:21.327Z,0
2016-05-29T01:59:21.378Z,0
2016-05-29T02:00:21.396Z,0
2016-05-29T02:01:21.399Z,0
2016-05-29T02:02:35.620Z,0
2016-05-29T02:03:21.451Z,0
2016-05-29T02:04:21.469Z,0
2016-05-29T02:05:35.691Z,0
2016-05-29T02:06:22.116Z,0
2016-05-29T02:08:21.574Z,0
2016-05-29T02:09:21.296Z,0
2016-05-29T02:10:35.813Z,0
2016-05-29T02:11:21.659Z,0
2016-05-29T02:12:21.663Z,0
2016-05-29T02:13:35.884Z,0
2016-05-29T02:14:21.403Z,0
2016-05-29T02:15:35.920Z,0
2016-05-29T02:16:21.767Z,0
2016-05-29T02:17:21.629Z,0
2016-05-29T02:18:21.648Z,0
2016-05-29T02:19:35.869Z,0
2016-05-29T02:20:22.715Z,0
2016-05-29T02:21:21.936Z,0
2016-05-29T02:22:21.767Z,0
2016-05-29T02:23:36.114Z,0
2016-05-29T02:24:35.991Z,0
2016-05-29T02:25:36.166Z,0
2016-05-29T02:26:21.997Z,0
2016-05-29T02:27:22.063Z,0
2016-05-29T02:28:36.236Z,0
2016-05-29T02:29:36.255Z,0
2016-05-29T02:30:22.086Z,0
2016-05-29T02:31:22.119Z,0
2016-05-29T02:32:36.326Z,0
2016-05-29T02:33:21.860Z,0
2016-05-29T02:34:22.175Z,0
2016-05-29T02:35:23.021Z,0
2016-05-29T02:36:22.087Z,0
2016-05-29T02:37:22.260Z,0
2016-05-29T02:38:22.279Z,0
2016-05-29T02:39:50.673Z,0
2016-05-29T02:40:22.331Z,0
2016-05-29T02:41:36.538Z,0
2016-05-29T02:42:22.212Z,0
2016-05-29T02:43:36.434Z,0
2016-05-29T02:44:36.608Z,0
2016-05-29T02:45:36.626Z,0
2016-05-29T02:46:22.473Z,0
2016-05-29T02:47:22.350Z,0
2016-05-29T02:48:22.541Z,0
2016-05-29T02:49:22.559Z,0
2016-05-29T02:50:22.281Z,5
2016-05-29T02:51:22.611Z,5
2016-05-29T02:52:22.472Z,5
2016-05-29T02:53:22.492Z,5
2016-05-29T02:54:22.494Z,5
2016-05-29T02:55:22.684Z,5
2016-05-29T02:56:22.561Z,5
2016-05-29T02:57:22.565Z,5
2016-05-29T02:58:22.771Z,5
2016-05-29T02:59:36.976Z,5
2016-05-29T03:00:22.652Z,5
2016-05-29T03:01:36.857Z,5
2016-05-29T03:02:22.844Z,5
2016-05-29T03:03:22.721Z,5
2016-05-29T03:04:37.083Z,10
2016-05-29T03:05:22.618Z,10
2016-05-29T03:06:22.698Z,10
2016-05-29T03:07:22.966Z,10
2016-05-29T03:08:23.001Z,10
2016-05-29T03:09:23.019Z,10
2016-05-29T03:10:37.068Z,15
2016-05-29T03:11:37.243Z,15
2016-05-29T03:12:22.934Z,15
2016-05-29T03:13:22.967Z,15
2016-05-29T03:14:23.142Z,20
2016-05-29T03:16:37.366Z,20
2016-05-29T03:18:23.230Z,25
2016-05-29T03:19:23.264Z,25
2016-05-29T03:20:38.033Z,25
2016-05-29T03:23:23.354Z,30
2016-05-29T03:24:37.403Z,30
2016-05-29T03:25:23.421Z,35
2016-05-29T03:26:23.112Z,35
2016-05-29T03:27:37.474Z,40
2016-05-29T03:28:23.461Z,40
2016-05-29T03:29:23.479Z,40
2016-05-29T03:30:23.528Z,40
2016-05-29T03:31:23.547Z,45
2016-05-29T03:32:23.408Z,45
2016-05-29T03:33:23.583Z,45
2016-05-29T03:34:23.461Z,45
2016-05-29T03:35:24.776Z,50
2016-05-29T03:36:38.044Z,50
2016-05-29T03:37:23.688Z,50
2016-05-29T03:38:37.738Z,55
2016-05-29T03:39:23.740Z,55
2016-05-29T03:40:37.946Z,60
2016-05-29T03:41:23.465Z,60
2016-05-29T03:42:23.795Z,60
2016-05-29T03:43:23.673Z,65
2016-05-29T03:44:23.848Z,65
2016-05-29T03:45:23.865Z,70
2016-05-29T03:46:23.743Z,75
2016-05-29T03:47:38.106Z,85
2016-05-29T03:48:37.967Z,85
2016-05-29T03:49:23.970Z,85
2016-05-29T03:51:24.039Z,90
2016-05-29T03:52:24.041Z,90
2016-05-29T03:53:24.075Z,95
2016-05-29T03:54:23.781Z,100
2016-05-29T03:55:24.111Z,100
2016-05-29T03:56:24.130Z,105
2016-05-29T03:57:24.164Z,105
2016-05-29T03:58:38.213Z,115
2016-05-29T03:59:24.216Z,115
2016-05-29T04:00:24.233Z,120
2016-05-29T04:01:24.253Z,120
2016-05-29T04:02:24.286Z,120
2016-05-29T04:03:24.304Z,120
2016-05-29T04:04:38.511Z,125
2016-05-29T04:05:52.766Z,135
2016-05-29T04:06:24.250Z,145
2016-05-29T04:07:38.424Z,145
2016-05-29T04:08:24.428Z,140
2016-05-29T04:09:24.446Z,220
2016-05-29T04:10:24.479Z,335
2016-05-29T04:11:24.498Z,355
2016-05-29T04:12:24.376Z,355
2016-05-29T04:13:24.238Z,350
2016-05-29T04:14:24.412Z,370
2016-05-29T04:15:24.446Z,320
2016-05-29T04:17:24.639Z,180
2016-05-29T04:18:24.673Z,180
2016-05-29T04:19:24.535Z,180
2016-05-29T04:21:38.931Z,180
2016-05-29T04:22:24.762Z,185
2016-05-29T04:23:24.796Z,200
2016-05-29T04:25:24.676Z,215
2016-05-29T04:26:24.725Z,310
2016-05-29T04:27:39.073Z,335
2016-05-29T04:28:24.919Z,295
2016-05-29T04:29:24.796Z,260
2016-05-29T04:30:39.158Z,355
2016-05-29T04:31:24.849Z,425
2016-05-29T04:32:25.039Z,525
2016-05-29T04:33:24.729Z,565
2016-05-29T04:34:39.248Z,615
2016-05-29T04:35:25.188Z,625
2016-05-29T04:36:39.300Z,615
2016-05-29T04:37:24.990Z,630
2016-05-29T04:38:25.007Z,680
2016-05-29T04:39:25.199Z,705
2016-05-29T04:40:25.248Z,725
2016-05-29T04:41:25.235Z,710
2016-05-29T04:42:25.268Z,715
2016-05-29T04:43:39.491Z,690
2016-05-29T04:44:25.165Z,670
2016-05-29T04:45:39.542Z,720
2016-05-29T04:46:39.562Z,745
2016-05-29T04:47:39.595Z,740
2016-05-29T04:48:25.442Z,750
2016-05-29T04:49:25.460Z,790
2016-05-29T04:50:26.259Z,810
2016-05-29T04:51:39.715Z,735
2016-05-29T04:52:25.545Z,695
2016-05-29T04:53:25.439Z,670
2016-05-29T04:54:39.801Z,715
2016-05-29T04:55:25.476Z,780
2016-05-29T04:56:25.509Z,830
2016-05-29T04:58:25.562Z,795
2016-05-29T05:00:25.770Z,835
2016-05-29T05:01:25.820Z,815
2016-05-29T05:02:25.683Z,795
2016-05-29T05:03:25.857Z,805
2016-05-29T05:04:25.906Z,870
2016-05-29T05:06:40.161Z,850
2016-05-29T05:07:25.993Z,860
2016-05-29T05:08:26.026Z,850
2016-05-29T05:09:26.045Z,855
2016-05-29T05:10:26.079Z,845
2016-05-29T05:11:25.941Z,855
2016-05-29T05:12:26.131Z,870
2016-05-29T05:13:40.180Z,870
2016-05-29T05:14:26.027Z,890
2016-05-29T05:15:26.232Z,920
2016-05-29T05:16:26.252Z,910
2016-05-29T05:17:26.129Z,915
2016-05-29T05:18:40.507Z,925
2016-05-29T05:19:26.196Z,900
2016-05-29T05:20:26.386Z,885
2016-05-29T05:21:26.781Z,905
2016-05-29T05:22:26.439Z,945
2016-05-29T05:23:54.678Z,995
2016-05-29T05:24:26.491Z,985
2016-05-29T05:25:40.713Z,970
2016-05-29T05:26:40.590Z,965
2016-05-29T05:27:26.592Z,965
2016-05-29T05:29:26.348Z,975
2016-05-29T05:30:26.680Z,970
2016-05-29T05:31:40.900Z,1030
2016-05-29T05:32:55.125Z,1060
2016-05-29T05:33:40.969Z,1030
2016-05-29T05:34:26.815Z,990
2016-05-29T05:35:26.614Z,1035
2016-05-29T05:36:40.914Z,1080
2016-05-29T05:37:26.902Z,1040
2016-05-29T05:38:26.794Z,990
2016-05-29T05:39:41.000Z,955
2016-05-29T05:41:26.880Z,1050
2016-05-29T05:42:26.915Z,1035
2016-05-29T05:43:27.104Z,1055
2016-05-29T05:44:27.154Z,1060
2016-05-29T05:45:26.704Z,1040
2016-05-29T05:46:27.223Z,1035
2016-05-29T05:47:27.240Z,1055
2016-05-29T05:48:27.118Z,970
2016-05-29T05:50:42.061Z,975
2016-05-29T05:51:27.596Z,990
2016-05-29T05:52:27.395Z,1030
2016-05-29T05:53:27.272Z,1065
2016-05-29T05:54:27.463Z,1110
2016-05-29T05:55:41.668Z,1120
2016-05-29T05:56:27.530Z,1100
2016-05-29T05:57:27.564Z,1110
2016-05-29T05:58:27.598Z,1145
2016-05-29T06:00:27.353Z,1160
2016-05-29T06:01:27.700Z,1220
2016-05-29T06:02:41.921Z,1170
2016-05-29T06:03:27.753Z,1195
2016-05-29T06:04:41.974Z,1225
2016-05-29T06:05:27.883Z,1285
2016-05-29T06:06:27.916Z,1325
2016-05-29T06:07:27.733Z,1280
2016-05-29T06:08:27.938Z,1180
2016-05-29T06:09:27.955Z,1225
2016-05-29T06:10:27.990Z,1345
2016-05-29T06:11:42.211Z,1355
2016-05-29T06:12:28.074Z,1340
2016-05-29T06:13:28.091Z,1265
2016-05-29T06:14:27.829Z,1260
2016-05-29T06:15:28.160Z,1255
2016-05-29T06:16:28.037Z,1280
2016-05-29T06:17:28.243Z,1295
2016-05-29T06:18:27.965Z,1290
2016-05-29T06:19:28.296Z,1305
2016-05-29T06:20:29.064Z,1325
2016-05-29T06:21:43.129Z,1310
2016-05-29T06:22:28.412Z,1315
2016-05-29T06:23:28.447Z,1320
2016-05-29T06:24:28.325Z,1335
2016-05-29T06:25:28.530Z,1280
2016-05-29T06:26:56.926Z,1250
2016-05-29T06:27:28.286Z,1255
2016-05-29T06:28:28.476Z,1245
2016-05-29T06:29:42.853Z,1205
2016-05-29T06:30:28.387Z,1210
2016-05-29T06:31:28.734Z,1245
2016-05-29T06:32:42.956Z,1250
2016-05-29T06:33:28.802Z,1250
2016-05-29T06:34:28.835Z,1235
2016-05-29T06:35:29.151Z,1205
2016-05-29T06:36:28.607Z,1170
2016-05-29T06:37:28.797Z,1185
2016-05-29T06:39:28.866Z,1135
2016-05-29T06:40:29.055Z,1145
2016-05-29T06:41:28.932Z,1150
2016-05-29T06:42:28.967Z,1145
2016-05-29T06:43:29.157Z,1115
2016-05-29T06:44:29.049Z,1070
2016-05-29T06:45:29.224Z,1025
2016-05-29T06:46:29.275Z,985
2016-05-29T06:47:29.340Z,975
2016-05-29T06:48:29.342Z,920
2016-05-29T06:49:29.063Z,875
2016-05-29T06:50:30.097Z,820
2016-05-29T06:51:43.648Z,715
2016-05-29T06:52:29.493Z,760
2016-05-29T06:53:29.528Z,720
2016-05-29T06:54:43.749Z,710
2016-05-29T06:55:29.612Z,700
2016-05-29T06:56:29.645Z,690
2016-05-29T06:57:29.678Z,665
2016-05-29T06:58:43.745Z,660
2016-05-29T06:59:29.606Z,670
2016-05-29T07:00:29.781Z,650
2016-05-29T07:01:44.017Z,645
2016-05-29T07:03:29.898Z,665
2016-05-29T07:04:29.932Z,645
2016-05-29T07:05:29.841Z,655
2016-05-29T07:06:30.625Z,695
2016-05-29T07:07:44.253Z,855
2016-05-29T07:08:44.255Z,1275
2016-05-29T07:10:29.995Z,1580
2016-05-29T07:12:30.235Z,1530
2016-05-29T07:13:30.113Z,1340
2016-05-29T07:14:44.490Z,1190
2016-05-29T07:17:30.248Z,1295
2016-05-29T07:18:44.641Z,1345
2016-05-29T07:19:30.488Z,1375
2016-05-29T07:20:31.226Z,1330
2016-05-29T07:21:31.290Z,1300
2016-05-29T07:22:44.777Z,1250
2016-05-29T07:23:44.826Z,1235
2016-05-29T07:24:30.673Z,1205
2016-05-29T07:25:30.551Z,1190
2016-05-29T07:26:30.757Z,1135
2016-05-29T07:27:30.775Z,1160
2016-05-29T07:28:44.840Z,1115
2016-05-29T07:29:30.875Z,1030
2016-05-29T07:30:45.064Z,1000
2016-05-29T07:31:30.770Z,985
2016-05-29T07:32:30.961Z,945
2016-05-29T07:33:30.994Z,1000
2016-05-29T07:34:31.029Z,995
2016-05-29T07:35:31.125Z,1015
2016-05-29T07:36:31.940Z,1000
2016-05-29T07:37:59.538Z,985
2016-05-29T07:38:31.023Z,975
2016-05-29T07:39:31.230Z,950
2016-05-29T07:40:31.122Z,940
2016-05-29T07:41:31.141Z,950
2016-05-29T07:42:31.190Z,960
2016-05-29T07:43:31.350Z,980
2016-05-29T07:44:31.399Z,1020
2016-05-29T07:45:31.292Z,960
2016-05-29T07:46:45.655Z,925
2016-05-29T07:47:31.516Z,965
2016-05-29T07:48:31.566Z,1005
2016-05-29T07:50:32.446Z,995
2016-05-29T07:51:32.074Z,985
2016-05-29T07:52:31.686Z,975
2016-05-29T07:53:31.595Z,965
2016-05-29T07:54:45.957Z,950
2016-05-29T07:55:31.804Z,930
2016-05-29T07:56:31.837Z,890
2016-05-29T07:57:31.559Z,895
2016-05-29T07:58:31.906Z,900
2016-05-29T07:59:31.970Z,910
2016-05-29T08:01:46.054Z,905
2016-05-29T08:02:32.042Z,895
2016-05-29T08:03:32.106Z,875
2016-05-29T08:04:32.124Z,875
2016-05-29T08:05:32.533Z,865
2016-05-29T08:06:46.380Z,850
2016-05-29T08:07:46.430Z,835
2016-05-29T08:08:32.119Z,820
2016-05-29T08:09:32.310Z,805
2016-05-29T08:10:46.547Z,825
2016-05-29T08:11:32.222Z,810
2016-05-29T08:12:32.411Z,795
2016-05-29T08:13:32.305Z,810
2016-05-29T08:14:46.666Z,805
2016-05-29T08:15:32.514Z,800
2016-05-29T08:16:32.547Z,785
2016-05-29T08:17:32.596Z,765
2016-05-29T08:18:32.632Z,760
2016-05-29T08:19:32.680Z,750
2016-05-29T08:20:33.574Z,725
2016-05-29T08:21:46.967Z,725
2016-05-29T08:22:32.783Z,725
2016-05-29T08:23:32.816Z,720
2016-05-29T08:24:47.038Z,690
2016-05-29T08:25:32.884Z,685
2016-05-29T08:26:32.918Z,680
2016-05-29T08:27:32.990Z,665
2016-05-29T08:28:32.874Z,655
2016-05-29T08:29:32.946Z,645
2016-05-29T08:30:47.173Z,635
2016-05-29T08:31:33.059Z,620
2016-05-29T08:32:33.256Z,615
2016-05-29T08:33:47.486Z,600
2016-05-29T08:35:35.586Z,580
2016-05-29T08:36:33.457Z,565
2016-05-29T08:37:33.462Z,560
2016-05-29T08:38:33.514Z,550
2016-05-29T08:39:33.552Z,555
2016-05-29T08:40:33.589Z,560
2016-05-29T08:41:33.625Z,550
2016-05-29T08:42:53.051Z,535
2016-05-29T08:44:02.074Z,530
2016-05-29T08:44:33.730Z,530
2016-05-29T08:45:33.780Z,515
2016-05-29T08:46:33.502Z,510
2016-05-29T08:47:50.098Z,515
2016-05-29T08:48:33.884Z,505
2016-05-29T08:49:48.105Z,495
2016-05-29T08:50:34.218Z,495
2016-05-29T08:51:35.721Z,495
2016-05-29T08:52:34.021Z,495
2016-05-29T08:53:34.086Z,490
2016-05-29T08:54:34.089Z,490
2016-05-29T08:55:33.984Z,490
2016-05-29T08:56:34.189Z,490
2016-05-29T08:57:34.770Z,505
2016-05-29T08:58:34.445Z,505
2016-05-29T08:59:34.275Z,510
2016-05-29T09:00:48.497Z,515
2016-05-29T09:01:34.375Z,520
2016-05-29T09:02:35.300Z,520
2016-05-29T09:03:34.255Z,530
2016-05-29T09:04:34.461Z,535
2016-05-29T09:05:49.338Z,510
2016-05-29T09:06:34.919Z,515
2016-05-29T09:07:36.750Z,410
2016-05-29T09:08:34.597Z,410
2016-05-29T09:09:34.474Z,335
2016-05-29T09:10:34.664Z,330
2016-05-29T09:11:34.713Z,380
2016-05-29T09:12:36.764Z,365
2016-05-29T09:13:36.329Z,445
2016-05-29T09:14:34.800Z,405
2016-05-29T09:15:49.052Z,495
2016-05-29T09:16:49.071Z,555
2016-05-29T09:17:39.168Z,565
2016-05-29T09:19:35.001Z,550
2016-05-29T09:20:35.910Z,565
2016-05-29T09:21:49.257Z,550
2016-05-29T09:22:34.931Z,485
2016-05-29T09:23:34.965Z,450
2016-05-29T09:24:35.171Z,415
2016-05-29T09:25:35.189Z,345
2016-05-29T09:26:35.067Z,340
2016-05-29T09:27:52.882Z,305
2016-05-29T09:29:35.356Z,380
2016-05-29T09:30:49.546Z,460
2016-05-29T09:31:35.408Z,370
2016-05-29T09:32:35.442Z,380
2016-05-29T09:33:35.320Z,440
2016-05-29T09:34:35.511Z,340
2016-05-29T09:35:36.294Z,370
2016-05-29T09:36:50.234Z,415
2016-05-29T09:37:40.065Z,425
2016-05-29T09:38:35.646Z,420
2016-05-29T09:39:35.680Z,410
2016-05-29T09:40:49.916Z,405
2016-05-29T09:41:35.747Z,390
2016-05-29T09:42:40.766Z,310
2016-05-29T09:43:35.816Z,330
2016-05-29T09:44:35.865Z,300
2016-05-29T09:45:35.883Z,330
2016-05-29T09:46:35.933Z,345
2016-05-29T09:47:35.967Z,345
2016-05-29T09:48:35.954Z,350
2016-05-29T09:50:36.054Z,325
2016-05-29T09:51:36.915Z,320
2016-05-29T09:52:53.293Z,315
2016-05-29T09:53:36.170Z,310
2016-05-29T09:54:36.205Z,310
2016-05-29T09:55:50.426Z,315
2016-05-29T09:56:36.116Z,315
2016-05-29T09:57:35.993Z,315
2016-05-29T09:58:36.340Z,330
2016-05-29T09:59:39.437Z,330
2016-05-29T10:00:36.408Z,335
2016-05-29T10:01:36.130Z,335
2016-05-29T10:02:36.476Z,335
2016-05-29T10:03:36.510Z,335
2016-05-29T10:04:39.841Z,335
2016-05-29T10:05:36.452Z,340
2016-05-29T10:06:37.800Z,345
2016-05-29T10:07:36.505Z,345
2016-05-29T10:08:50.867Z,260
2016-05-29T10:09:36.572Z,230
2016-05-29T10:10:36.608Z,215
2016-05-29T10:11:36.485Z,215
2016-05-29T10:12:36.831Z,215
2016-05-29T10:13:36.849Z,220
2016-05-29T10:14:39.336Z,235
2016-05-29T10:15:36.777Z,270
2016-05-29T10:16:36.794Z,295
2016-05-29T10:17:55.110Z,310
2016-05-29T10:18:51.206Z,300
2016-05-29T10:19:36.913Z,285
2016-05-29T10:20:38.009Z,260
2016-05-29T10:21:51.433Z,245
2016-05-29T10:22:36.998Z,245
2016-05-29T10:25:05.600Z,230
2016-05-29T10:27:05.668Z,230
2016-05-29T10:27:37.168Z,240
2016-05-29T10:28:37.359Z,240
2016-05-29T10:29:37.392Z,285
2016-05-29T10:30:37.426Z,290
2016-05-29T10:31:37.460Z,285
2016-05-29T10:32:37.478Z,280
2016-05-29T10:33:37.356Z,260
2016-05-29T10:34:37.547Z,240
2016-05-29T10:35:38.128Z,230
2016-05-29T10:36:37.645Z,245
2016-05-29T10:37:37.648Z,285
2016-05-29T10:38:37.541Z,275
2016-05-29T10:39:37.560Z,230
2016-05-29T10:40:51.938Z,205
2016-05-29T10:41:37.784Z,210
2016-05-29T10:42:37.661Z,245
2016-05-29T10:43:37.852Z,240
2016-05-29T10:44:37.730Z,300
2016-05-29T10:45:37.747Z,295
2016-05-29T10:46:52.157Z,290
2016-05-29T10:48:38.022Z,215
2016-05-29T10:49:37.899Z,290
2016-05-29T10:50:38.090Z,285
2016-05-29T10:51:38.952Z,290
2016-05-29T10:52:37.970Z,290
2016-05-29T10:54:38.226Z,285
2016-05-29T10:55:38.243Z,290
2016-05-29T10:56:52.465Z,295
2016-05-29T10:57:38.140Z,295
2016-05-29T10:58:38.345Z,300
2016-05-29T10:59:38.364Z,215
2016-05-29T11:00:38.398Z,295
2016-05-29T11:01:38.291Z,285
2016-05-29T11:02:54.278Z,285
2016-05-29T11:03:38.343Z,285
2016-05-29T11:04:38.534Z,290
2016-05-29T11:06:07.929Z,290
2016-05-29T11:06:38.726Z,290
2016-05-29T11:07:38.636Z,290
2016-05-29T11:08:38.356Z,280
2016-05-29T11:09:38.687Z,190
2016-05-29T11:10:38.737Z,210
2016-05-29T11:11:52.942Z,200
2016-05-29T11:12:38.867Z,290
2016-05-29T11:13:38.855Z,285
2016-05-29T11:14:38.872Z,285
2016-05-29T11:15:38.750Z,285
2016-05-29T11:16:39.768Z,250
2016-05-29T11:17:38.802Z,275
2016-05-29T11:18:53.165Z,200
2016-05-29T11:19:38.871Z,200
2016-05-29T11:21:39.094Z,215
2016-05-29T11:22:39.113Z,260
2016-05-29T11:23:39.163Z,205
2016-05-29T11:24:39.024Z,180
2016-05-29T11:25:39.059Z,245
2016-05-29T11:26:39.248Z,245
2016-05-29T11:27:39.127Z,230
2016-05-29T11:28:39.160Z,185
2016-05-29T11:29:39.350Z,210
2016-05-29T11:30:39.213Z,175
2016-05-29T11:31:39.403Z,175
2016-05-29T11:32:39.421Z,180
2016-05-29T11:33:39.470Z,190
2016-05-29T11:34:53.551Z,200
2016-05-29T11:35:40.211Z,270
2016-05-29T11:36:39.589Z,275
2016-05-29T11:37:39.606Z,270
2016-05-29T11:38:53.812Z,265
2016-05-29T11:40:53.881Z,260
2016-05-29T11:41:39.727Z,235
2016-05-29T11:42:39.589Z,260
2016-05-29T11:43:53.966Z,260
2016-05-29T11:44:54.000Z,265
2016-05-29T11:45:39.847Z,265
2016-05-29T11:46:39.896Z,275
2016-05-29T11:47:39.758Z,275
2016-05-29T11:48:39.792Z,275
2016-05-29T11:49:54.169Z,270
2016-05-29T11:50:40.907Z,270
2016-05-29T11:51:40.457Z,260
2016-05-29T11:52:57.427Z,250
2016-05-29T11:53:54.134Z,220
2016-05-29T11:54:40.137Z,260
2016-05-29T11:55:40.171Z,265
2016-05-29T11:56:40.204Z,270
2016-05-29T11:57:40.238Z,275
2016-05-29T11:58:40.257Z,275
2016-05-29T11:59:54.478Z,270
2016-05-29T12:00:39.856Z,265
2016-05-29T12:01:40.359Z,265
2016-05-29T12:02:40.392Z,265
2016-05-29T12:03:40.426Z,265
2016-05-29T12:04:54.492Z,260
2016-05-29T12:05:54.495Z,260
2016-05-29T12:06:40.247Z,255
2016-05-29T12:07:40.250Z,255
2016-05-29T12:08:54.612Z,250
2016-05-29T12:09:40.473Z,250
2016-05-29T12:11:40.526Z,255
2016-05-29T12:12:40.731Z,250
2016-05-29T12:13:40.594Z,255
2016-05-29T12:14:40.628Z,255
2016-05-29T12:15:55.006Z,255
2016-05-29T12:16:40.836Z,265
2016-05-29T12:17:40.870Z,265
2016-05-29T12:18:55.091Z,260
2016-05-29T12:20:41.003Z,170
2016-05-29T12:21:41.303Z,220
2016-05-29T12:22:40.883Z,250
2016-05-29T12:23:40.902Z,250
2016-05-29T12:24:40.951Z,245
2016-05-29T12:25:55.314Z,245
2016-05-29T12:26:55.348Z,250
2016-05-29T12:27:41.193Z,170
2016-05-29T12:29:41.277Z,165
2016-05-29T12:30:41.296Z,165
2016-05-29T12:31:55.346Z,185
2016-05-29T12:32:41.364Z,265
2016-05-29T12:33:41.381Z,265
2016-05-29T12:34:41.415Z,180
2016-05-29T12:35:42.763Z,175
2016-05-29T12:36:42.328Z,165
2016-05-29T12:37:41.362Z,160
2016-05-29T12:38:55.567Z,155
2016-05-29T12:39:55.758Z,155
2016-05-29T12:40:55.791Z,250
2016-05-29T12:41:55.842Z,250
2016-05-29T12:42:41.672Z,240
2016-05-29T12:43:41.705Z,250
2016-05-29T12:44:41.567Z,245
2016-05-29T12:46:55.980Z,245
2016-05-29T12:47:41.669Z,250
2016-05-29T12:48:41.703Z,255
2016-05-29T12:49:41.581Z,250
2016-05-29T12:51:42.524Z,220
2016-05-29T12:52:41.980Z,250
2016-05-29T12:53:42.013Z,255
2016-05-29T12:54:41.924Z,205
2016-05-29T12:55:41.941Z,170
2016-05-29T12:56:56.304Z,165
2016-05-29T12:57:41.696Z,160
2016-05-29T12:58:42.012Z,160
2016-05-29T12:59:41.905Z,160
2016-05-29T13:00:42.236Z,255
2016-05-29T13:01:42.270Z,150
2016-05-29T13:02:42.147Z,145
2016-05-29T13:03:42.337Z,150
2016-05-29T13:04:42.387Z,250
2016-05-29T13:06:42.440Z,155
2016-05-29T13:07:42.458Z,230
2016-05-29T13:08:42.507Z,190
2016-05-29T13:09:42.542Z,140
2016-05-29T13:10:42.403Z,140
2016-05-29T13:11:42.609Z,140
2016-05-29T13:12:43.705Z,140
2016-05-29T13:13:42.646Z,140
2016-05-29T13:14:42.680Z,135
2016-05-29T13:15:42.730Z,135
2016-05-29T13:16:42.747Z,140
2016-05-29T13:17:42.766Z,140
2016-05-29T13:19:42.849Z,145
2016-05-29T13:20:43.243Z,150
2016-05-29T13:21:43.855Z,155
2016-05-29T13:22:57.124Z,165
2016-05-29T13:23:42.641Z,170
2016-05-29T13:24:43.035Z,220
2016-05-29T13:25:43.147Z,195
2016-05-29T13:26:42.884Z,185
2016-05-29T13:27:42.918Z,185
2016-05-29T13:28:57.140Z,265
2016-05-29T13:29:43.157Z,255
2016-05-29T13:30:43.020Z,175
2016-05-29T13:31:43.085Z,170
2016-05-29T13:32:44.838Z,170
2016-05-29T13:33:43.121Z,240
2016-05-29T13:34:57.484Z,190
2016-05-29T13:35:43.346Z,225
2016-05-29T13:36:43.598Z,180
2016-05-29T13:37:57.429Z,200
2016-05-29T13:38:57.619Z,265
2016-05-29T13:39:43.451Z,270
2016-05-29T13:40:43.484Z,270
2016-05-29T13:41:43.518Z,205
2016-05-29T13:43:43.570Z,265
2016-05-29T13:45:43.654Z,245
2016-05-29T13:46:43.359Z,175
2016-05-29T13:47:43.565Z,170
2016-05-29T13:48:57.927Z,200
2016-05-29T13:49:43.758Z,210
2016-05-29T13:51:12.186Z,195
2016-05-29T13:51:44.217Z,140
2016-05-29T13:52:43.875Z,140
2016-05-29T13:53:43.722Z,130
2016-05-29T13:54:43.616Z,125
2016-05-29T13:55:43.790Z,120
2016-05-29T13:56:43.683Z,120
2016-05-29T13:57:58.046Z,120
2016-05-29T13:58:43.907Z,120
2016-05-29T13:59:44.098Z,125
2016-05-29T14:00:43.960Z,130
2016-05-29T14:01:58.321Z,140
2016-05-29T14:02:43.856Z,190
2016-05-29T14:03:44.234Z,200
2016-05-29T14:04:44.237Z,205
2016-05-29T14:05:44.114Z,215
2016-05-29T14:06:58.445Z,215
2016-05-29T14:07:44.165Z,220
2016-05-29T14:08:44.200Z,225
2016-05-29T14:09:44.375Z,230
2016-05-29T14:10:44.409Z,230
2016-05-29T14:11:44.442Z,230
2016-05-29T14:12:46.570Z,225
2016-05-29T14:13:58.541Z,170
2016-05-29T14:14:44.404Z,220
2016-05-29T14:15:44.562Z,220
2016-05-29T14:17:12.974Z,225
2016-05-29T14:17:58.817Z,220
2016-05-29T14:18:44.649Z,225
2016-05-29T14:19:44.698Z,210
2016-05-29T14:20:45.466Z,220
2016-05-29T14:22:00.110Z,215
2016-05-29T14:22:44.941Z,220
2016-05-29T14:23:44.833Z,220
2016-05-29T14:24:44.853Z,220
2016-05-29T14:25:44.714Z,165
2016-05-29T14:26:44.764Z,160
2016-05-29T14:27:45.173Z,175
2016-05-29T14:28:59.160Z,220
2016-05-29T14:29:59.193Z,215
2016-05-29T14:30:44.885Z,210
2016-05-29T14:31:59.262Z,205
2016-05-29T14:32:46.873Z,190
2016-05-29T14:33:45.142Z,155
2016-05-29T14:34:45.004Z,150
2016-05-29T14:35:45.507Z,200
2016-05-29T14:36:45.088Z,190
2016-05-29T14:37:45.090Z,170
2016-05-29T14:38:59.468Z,215
2016-05-29T14:39:45.159Z,210
2016-05-29T14:40:45.348Z,220
2016-05-29T14:41:45.382Z,220
2016-05-29T14:42:48.542Z,220
2016-05-29T14:43:45.434Z,220