createdAt,value
2018-03-24T00:00:54.720Z,3.25
2018-03-24T00:03:23.071Z,3.21
2018-03-24T00:05:51.399Z,3.13
2018-03-24T00:08:19.815Z,3.08
2018-03-24T00:10:48.207Z,3.06
2018-03-24T00:13:16.543Z,3.00
2018-03-24T00:15:44.883Z,3.02
2018-03-24T00:18:13.322Z,3.01
2018-03-24T00:20:41.654Z,3.02
2018-03-24T00:23:10.031Z,2.96
2018-03-24T00:25:38.464Z,3.00
2018-03-24T00:28:06.842Z,3.03
2018-03-24T00:30:35.194Z,3.04
2018-03-24T00:33:03.528Z,3.16
2018-03-24T00:35:31.872Z,3.04
2018-03-24T00:38:00.195Z,2.97
2018-03-24T00:40:28.543Z,3.00
2018-03-24T00:42:56.871Z,2.87
2018-03-24T00:45:25.219Z,2.82
2018-03-24T00:47:53.544Z,2.74
2018-03-24T00:50:21.901Z,2.88
2018-03-24T00:52:50.322Z,2.77
2018-03-24T00:55:18.690Z,2.84
2018-03-24T00:57:47.019Z,2.78
2018-03-24T01:00:15.375Z,2.62
2018-03-24T01:02:43.702Z,2.64
2018-03-24T01:05:12.058Z,2.59
2018-03-24T01:07:40.482Z,2.59
2018-03-24T01:10:08.838Z,2.45
2018-03-24T01:12:37.252Z,2.56
2018-03-24T01:15:05.629Z,2.45
2018-03-24T01:17:33.949Z,2.29
2018-03-24T01:20:02.327Z,2.26
2018-03-24T01:22:30.666Z,2.25
2018-03-24T01:24:59.051Z,2.20
2018-03-24T01:27:27.391Z,2.10
2018-03-24T01:29:55.796Z,2.12
2018-03-24T01:32:24.139Z,2.08
2018-03-24T01:34:52.657Z,1.90
2018-03-24T01:37:21.046Z,1.85
2018-03-24T01:39:49.367Z,1.78
2018-03-24T01:42:17.702Z,1.82
2018-03-24T01:44:46.026Z,1.71
2018-03-24T01:47:14.386Z,1.61
2018-03-24T01:49:42.732Z,1.57
2018-03-24T01:52:11.077Z,1.52
2018-03-24T01:54:39.416Z,1.45
2018-03-24T01:57:07.855Z,1.44
2018-03-24T01:59:36.187Z,1.36
2018-03-24T02:02:04.531Z,1.30
2018-03-24T02:04:32.864Z,1.19
2018-03-24T02:07:01.219Z,1.17
2018-03-24T02:09:29.635Z,1.13
2018-03-24T02:11:57.983Z,1.13
2018-03-24T02:14:26.311Z,1.15
2018-03-24T02:16:54.668Z,1.11
2018-03-24T02:19:23.014Z,1.00
2018-03-24T02:21:51.367Z,0.93
2018-03-24T02:24:19.697Z,0.93
2018-03-24T02:26:48.078Z,1.00
2018-03-24T02:29:16.478Z,0.89
2018-03-24T02:31:44.808Z,0.86
2018-03-24T02:34:13.170Z,0.84
2018-03-24T02:36:41.489Z,0.93
2018-03-24T02:39:09.868Z,0.99
2018-03-24T02:41:38.195Z,0.76
2018-03-24T02:44:06.553Z,0.63
2018-03-24T02:46:34.895Z,0.70
2018-03-24T02:49:03.246Z,0.87
2018-03-24T02:51:31.577Z,0.80
2018-03-24T02:53:59.939Z,0.75
2018-03-24T02:56:28.269Z,0.59
2018-03-24T02:58:56.620Z,0.59
2018-03-24T03:01:24.936Z,0.52
2018-03-24T03:03:53.355Z,0.44
2018-03-24T03:06:21.672Z,0.43
2018-03-24T03:08:50.040Z,0.39
2018-03-24T03:11:18.373Z,0.38
2018-03-24T03:13:46.733Z,0.36
2018-03-24T03:16:15.067Z,0.52
2018-03-24T03:18:43.423Z,0.49
2018-03-24T03:21:11.763Z,0.39
2018-03-24T03:23:40.122Z,0.35
2018-03-24T03:26:08.467Z,0.25
2018-03-24T03:28:36.783Z,0.19
2018-03-24T03:31:19.834Z,0.26
2018-03-24T03:33:48.144Z,0.29
2018-03-24T03:36:16.498Z,0.19
2018-03-24T03:38:44.885Z,0.20
2018-03-24T03:41:13.230Z,0.22
2018-03-24T03:43:41.570Z,0.22
2018-03-24T03:46:10.018Z,0.04
2018-03-24T03:48:38.403Z,0.10
2018-03-24T03:51:06.752Z,0.11
2018-03-24T03:53:35.091Z,0.06
2018-03-24T03:56:03.463Z,0.03
2018-03-24T03:58:31.807Z,-0.01
2018-03-24T04:01:00.187Z,-0.02
2018-03-24T04:03:28.531Z,0.05
2018-03-24T04:05:56.879Z,-0.10
2018-03-24T04:08:25.222Z,-0.03
2018-03-24T04:10:53.602Z,-0.01
2018-03-24T04:13:21.931Z,-0.06
2018-03-24T04:15:50.287Z,-0.15
2018-03-24T04:18:18.614Z,0.01
2018-03-24T04:20:46.985Z,-0.13
2018-03-24T04:23:15.312Z,-0.17
2018-03-24T04:25:43.648Z,-0.10
2018-03-24T04:28:12.015Z,-0.12
2018-03-24T04:30:40.339Z,-0.13
2018-03-24T04:33:08.703Z,-0.17
2018-03-24T04:35:37.094Z,-0.18
2018-03-24T04:38:05.399Z,-0.09
2018-03-24T04:40:33.743Z,-0.12
2018-03-24T04:43:02.103Z,-0.27
2018-03-24T04:45:30.451Z,-0.24
2018-03-24T04:47:58.811Z,-0.26
2018-03-24T04:50:27.162Z,-0.34
2018-03-24T04:52:55.610Z,-0.32
2018-03-24T04:55:24.006Z,-0.36
2018-03-24T04:57:52.376Z,-0.36
2018-03-24T05:00:20.762Z,-0.40
2018-03-24T05:02:49.126Z,-0.42
2018-03-24T05:05:17.451Z,-0.42
2018-03-24T05:07:45.897Z,-0.34
2018-03-24T05:10:14.249Z,-0.39
2018-03-24T05:12:42.640Z,-0.42
2018-03-24T05:15:11.369Z,-0.42
2018-03-24T05:17:39.755Z,-0.46
2018-03-24T05:20:08.103Z,-0.34
2018-03-24T05:22:36.447Z,-0.41
2018-03-24T05:25:04.801Z,-0.37
2018-03-24T05:27:33.215Z,-0.37
2018-03-24T05:30:01.580Z,-0.38
2018-03-24T05:32:29.975Z,-0.34
2018-03-24T05:34:58.337Z,-0.35
2018-03-24T05:37:27.541Z,-0.28
2018-03-24T05:39:55.934Z,-0.28
2018-03-24T05:42:24.261Z,-0.23
2018-03-24T05:44:52.630Z,-0.21
2018-03-24T05:47:20.974Z,-0.21
2018-03-24T05:49:49.344Z,-0.12
2018-03-24T05:52:18.184Z,-0.10
2018-03-24T05:54:46.544Z,-0.06
2018-03-24T05:57:14.915Z,-0.11
2018-03-24T05:59:43.295Z,-0.09
2018-03-24T06:02:11.634Z,-0.01
2018-03-24T06:04:40.033Z,0.07
2018-03-24T06:07:08.362Z,0.11
2018-03-24T06:09:36.786Z,0.13
2018-03-24T06:12:05.110Z,0.17
2018-03-24T06:14:33.486Z,0.35
2018-03-24T06:17:03.863Z,0.34
2018-03-24T06:19:32.184Z,0.39
2018-03-24T06:22:00.555Z,0.38
2018-03-24T06:24:28.886Z,0.40
2018-03-24T06:26:57.234Z,0.47
2018-03-24T06:29:25.580Z,0.57
2018-03-24T06:32:04.770Z,0.64
2018-03-24T06:34:33.097Z,0.73
2018-03-24T06:37:06.001Z,0.83
2018-03-24T06:39:34.333Z,0.87
2018-03-24T06:42:02.696Z,0.83
2018-03-24T06:44:31.075Z,1.05
2018-03-24T06:46:59.447Z,1.06
2018-03-24T06:49:27.787Z,1.19
2018-03-24T06:51:56.222Z,1.23
2018-03-24T06:54:24.571Z,1.31
2018-03-24T06:56:52.916Z,1.36
2018-03-24T06:59:21.246Z,1.47
2018-03-24T07:01:49.599Z,1.53
2018-03-24T07:04:17.928Z,1.57
2018-03-24T07:06:46.314Z,1.68
2018-03-24T07:09:14.750Z,1.77
2018-03-24T07:11:43.104Z,1.87
2018-03-24T07:14:11.432Z,1.98
2018-03-24T07:16:39.880Z,2.07
2018-03-24T07:19:08.270Z,2.07
2018-03-24T07:21:36.762Z,2.24
2018-03-24T07:24:05.095Z,2.23
2018-03-24T07:26:33.526Z,2.27
2018-03-24T07:29:01.909Z,2.36
2018-03-24T07:31:30.232Z,2.47
2018-03-24T07:33:58.609Z,2.51
2018-03-24T07:36:26.935Z,2.51
2018-03-24T07:38:55.304Z,2.63
2018-03-24T07:41:23.619Z,2.70
2018-03-24T07:43:51.966Z,2.87
2018-03-24T07:46:20.287Z,3.01
2018-03-24T07:48:48.649Z,3.12
2018-03-24T07:51:17.086Z,3.24
2018-03-24T07:53:45.443Z,3.29
2018-03-24T07:56:13.766Z,3.28
2018-03-24T07:58:42.225Z,3.57
2018-03-24T08:01:10.553Z,3.69
2018-03-24T08:03:38.904Z,3.58
2018-03-24T08:06:07.286Z,3.65
2018-03-24T08:08:35.652Z,3.62
2018-03-24T08:11:03.987Z,3.67
2018-03-24T08:13:32.393Z,3.64
2018-03-24T08:16:00.715Z,3.89
2018-03-24T08:18:29.067Z,4.21
2018-03-24T08:20:57.519Z,4.20
2018-03-24T08:23:25.909Z,4.04
2018-03-24T08:25:54.226Z,4.08
2018-03-24T08:28:22.565Z,4.14
2018-03-24T08:30:50.912Z,4.35
2018-03-24T08:33:19.310Z,4.34
2018-03-24T08:35:47.702Z,4.43
2018-03-24T08:38:16.066Z,4.54
2018-03-24T08:40:44.442Z,4.72
2018-03-24T08:43:12.814Z,4.53
2018-03-24T08:45:41.174Z,4.66
2018-03-24T08:48:09.553Z,4.56
2018-03-24T08:50:37.892Z,4.44
2018-03-24T08:53:06.353Z,4.50
2018-03-24T08:55:34.723Z,4.63
2018-03-24T08:58:03.052Z,4.64
2018-03-24T09:00:31.403Z,4.78
2018-03-24T09:02:59.736Z,4.58
2018-03-24T09:05:28.131Z,4.63
2018-03-24T09:07:56.463Z,4.72
2018-03-24T09:10:24.913Z,4.94
2018-03-24T09:12:53.241Z,4.78
2018-03-24T09:15:21.642Z,4.97
2018-03-24T09:17:49.972Z,5.14
2018-03-24T09:20:18.343Z,5.43
2018-03-24T09:22:46.649Z,5.52
2018-03-24T09:25:15.053Z,5.58
2018-03-24T09:27:43.382Z,5.30
2018-03-24T09:30:11.734Z,5.15
2018-03-24T09:32:40.190Z,5.25
2018-03-24T09:35:08.566Z,5.87
2018-03-24T09:37:36.922Z,5.45
2018-03-24T09:40:05.269Z,5.78
2018-03-24T09:42:33.610Z,5.90
2018-03-24T09:45:01.945Z,6.15
2018-03-24T09:47:30.363Z,6.35
2018-03-24T09:49:58.732Z,6.60
2018-03-24T09:52:27.078Z,6.54
2018-03-24T09:54:55.402Z,6.10
2018-03-24T09:57:23.751Z,5.91
2018-03-24T09:59:52.852Z,6.14
2018-03-24T10:02:21.203Z,6.31
2018-03-24T10:04:49.531Z,6.76
2018-03-24T10:07:17.863Z,6.65
2018-03-24T10:09:46.202Z,6.35
2018-03-24T10:12:14.642Z,6.41
2018-03-24T10:14:42.972Z,6.86
2018-03-24T10:17:11.531Z,7.39
2018-03-24T10:19:39.856Z,7.49
2018-03-24T10:22:14.146Z,7.46
2018-03-24T10:24:42.492Z,7.10
2018-03-24T10:27:10.886Z,7.33
2018-03-24T10:29:39.206Z,6.83
2018-03-24T10:32:07.538Z,6.52
2018-03-24T10:34:35.882Z,6.79
2018-03-24T10:37:04.263Z,6.80
2018-03-24T10:39:32.626Z,7.19
2018-03-24T10:42:00.943Z,7.25
2018-03-24T10:44:29.423Z,7.45
2018-03-24T10:46:57.740Z,7.60
2018-03-24T10:49:26.111Z,7.58
2018-03-24T10:51:54.431Z,7.35
2018-03-24T10:54:22.767Z,7.22
2018-03-24T10:56:51.192Z,7.35
2018-03-24T10:59:19.547Z,7.65
2018-03-24T11:01:47.901Z,7.21
2018-03-24T11:04:16.346Z,7.69
2018-03-24T11:06:44.712Z,8.05
2018-03-24T11:09:13.080Z,8.29
2018-03-24T11:11:41.486Z,8.85
2018-03-24T11:14:09.810Z,9.03
2018-03-24T11:16:38.220Z,9.14
2018-03-24T11:19:06.603Z,9.46
2018-03-24T11:21:34.955Z,8.87
2018-03-24T11:24:03.353Z,8.11
2018-03-24T11:26:31.723Z,8.51
2018-03-24T11:29:00.101Z,8.86
2018-03-24T11:31:28.491Z,8.78
2018-03-24T11:33:56.815Z,8.98
2018-03-24T11:36:25.166Z,9.97
2018-03-24T11:38:53.595Z,9.92
2018-03-24T11:41:21.976Z,10.22
2018-03-24T11:43:50.308Z,10.34
2018-03-24T11:46:18.808Z,10.04
2018-03-24T11:48:47.176Z,10.43
2018-03-24T11:51:15.528Z,10.28
2018-03-24T11:53:47.286Z,9.90
2018-03-24T11:56:15.648Z,11.96
2018-03-24T11:58:44.023Z,12.17
2018-03-24T12:01:12.386Z,10.59
2018-03-24T12:03:40.723Z,12.75
2018-03-24T12:06:09.099Z,13.19
2018-03-24T12:08:37.435Z,12.43
2018-03-24T12:11:05.818Z,13.52
2018-03-24T12:13:34.199Z,14.11
2018-03-24T12:16:02.582Z,12.83
2018-03-24T12:18:30.944Z,11.94
2018-03-24T12:20:59.373Z,12.27
2018-03-24T12:23:27.734Z,12.58
2018-03-24T12:25:56.190Z,13.43
2018-03-24T12:28:24.611Z,12.48
2018-03-24T12:30:52.941Z,12.83
2018-03-24T12:33:21.304Z,13.48
2018-03-24T12:35:49.708Z,14.48
2018-03-24T12:38:18.145Z,15.05
2018-03-24T12:40:46.509Z,14.41
2018-03-24T12:43:14.844Z,14.82
2018-03-24T12:45:43.199Z,16.92
2018-03-24T12:48:11.601Z,17.77
2018-03-24T12:50:40.013Z,16.89
2018-03-24T12:53:08.354Z,15.45
2018-03-24T12:55:36.729Z,15.40
2018-03-24T12:58:05.107Z,16.47
2018-03-24T13:00:33.456Z,17.57
2018-03-24T13:03:01.827Z,17.87
2018-03-24T13:05:30.174Z,17.12
2018-03-24T13:07:58.722Z,18.21
2018-03-24T13:10:27.066Z,17.44
2018-03-24T13:12:55.554Z,18.36
2018-03-24T13:15:23.959Z,17.28
2018-03-24T13:17:52.293Z,17.07
2018-03-24T13:20:20.646Z,18.35
2018-03-24T13:22:49.059Z,19.12
2018-03-24T13:25:18.517Z,18.45
2018-03-24T13:27:47.768Z,18.25
2018-03-24T13:30:17.105Z,16.92
2018-03-24T13:32:45.467Z,17.24
2018-03-24T13:35:13.835Z,18.00
2018-03-24T13:37:42.229Z,17.62
2018-03-24T13:40:10.588Z,18.28
2018-03-24T13:42:39.032Z,18.37
2018-03-24T13:45:08.375Z,17.06
2018-03-24T13:47:36.718Z,18.19
2018-03-24T13:50:05.075Z,18.43
2018-03-24T13:52:34.430Z,19.88
2018-03-24T13:55:02.779Z,19.08
2018-03-24T13:57:31.139Z,18.69
2018-03-24T13:59:59.506Z,17.98
2018-03-24T14:02:27.863Z,16.49
2018-03-24T14:04:56.224Z,17.36
2018-03-24T14:07:24.559Z,16.86
2018-03-24T14:09:52.905Z,16.56
2018-03-24T14:12:21.271Z,19.06
2018-03-24T14:14:49.653Z,18.15
2018-03-24T14:17:18.031Z,17.72
2018-03-24T14:19:46.447Z,17.68
2018-03-24T14:22:14.799Z,17.01
2018-03-24T14:24:43.178Z,18.31
2018-03-24T14:27:11.642Z,17.78
2018-03-24T14:29:39.982Z,17.49
2018-03-24T14:32:08.348Z,17.05
2018-03-24T14:34:36.814Z,18.49
2018-03-24T14:37:05.262Z,19.05
2018-03-24T14:39:33.598Z,18.23
2018-03-24T14:42:02.013Z,17.64
2018-03-24T14:44:30.346Z,17.51
2018-03-24T14:46:58.697Z,16.78
2018-03-24T14:49:27.407Z,16.96
2018-03-24T14:51:55.798Z,17.68
2018-03-24T14:54:24.153Z,17.22
2018-03-24T14:56:52.494Z,17.47
2018-03-24T14:59:20.871Z,16.48
2018-03-24T15:01:49.219Z,17.08
2018-03-24T15:04:17.555Z,16.77
2018-03-24T15:06:45.903Z,17.42
2018-03-24T15:09:14.279Z,18.60
2018-03-24T15:11:42.642Z,17.93
2018-03-24T15:14:10.986Z,16.69
2018-03-24T15:16:39.307Z,16.16
2018-03-24T15:19:07.688Z,16.11
2018-03-24T15:21:36.077Z,16.14
2018-03-24T15:24:04.464Z,16.71
2018-03-24T15:26:32.822Z,17.05
2018-03-24T15:29:13.186Z,17.45
2018-03-24T15:31:53.343Z,17.33
2018-03-24T15:34:33.703Z,16.59
2018-03-24T15:37:02.076Z,16.35
2018-03-24T15:39:30.554Z,16.23
2018-03-24T15:41:58.943Z,16.58
2018-03-24T15:44:27.322Z,16.48
2018-03-24T15:46:55.664Z,16.76
2018-03-24T15:49:24.010Z,16.35
2018-03-24T15:51:52.362Z,15.86
2018-03-24T15:54:20.829Z,15.47
2018-03-24T15:56:49.212Z,15.09
2018-03-24T15:59:17.582Z,15.45
2018-03-24T16:01:45.975Z,15.18
2018-03-24T16:04:14.334Z,15.15
2018-03-24T16:06:42.724Z,14.53
2018-03-24T16:09:11.115Z,15.04
2018-03-24T16:11:39.491Z,14.63
2018-03-24T16:14:08.884Z,14.40
2018-03-24T16:16:37.209Z,14.10
2018-03-24T16:19:05.634Z,14.56
2018-03-24T16:21:34.007Z,14.46
2018-03-24T16:24:02.431Z,14.07
2018-03-24T16:26:32.727Z,14.16
2018-03-24T16:29:01.059Z,14.23
2018-03-24T16:31:29.472Z,13.65
2018-03-24T16:33:57.887Z,13.19
2018-03-24T16:36:31.281Z,13.14
2018-03-24T16:38:59.635Z,13.22
2018-03-24T16:41:28.100Z,12.68
2018-03-24T16:43:56.427Z,11.87
2018-03-24T16:46:24.781Z,10.93
2018-03-24T16:48:53.103Z,10.84
2018-03-24T16:51:21.478Z,10.57
2018-03-24T16:53:49.809Z,10.62
2018-03-24T16:56:18.172Z,10.04
2018-03-24T16:58:46.577Z,9.74
2018-03-24T17:01:14.947Z,9.39
2018-03-24T17:03:43.264Z,9.17
2018-03-24T17:06:11.616Z,9.13
2018-03-24T17:08:39.950Z,8.75
2018-03-24T17:11:08.299Z,8.82
2018-03-24T17:13:36.631Z,8.76
2018-03-24T17:16:04.976Z,8.72
2018-03-24T17:18:33.303Z,8.69
2018-03-24T17:21:01.685Z,8.40
2018-03-24T17:23:30.023Z,8.37
2018-03-24T17:25:58.351Z,8.43
2018-03-24T17:28:26.710Z,8.31
2018-03-24T17:30:55.047Z,8.12
2018-03-24T17:33:23.453Z,8.06
2018-03-24T17:35:51.776Z,7.92
2018-03-24T17:38:20.127Z,7.95
2018-03-24T17:40:48.453Z,7.92
2018-03-24T17:43:16.850Z,7.73
2018-03-24T17:45:45.171Z,7.62
2018-03-24T17:48:13.544Z,7.67
2018-03-24T17:50:41.859Z,7.54
2018-03-24T17:53:10.262Z,7.58
2018-03-24T17:55:38.602Z,7.63
2018-03-24T17:58:07.011Z,7.54
2018-03-24T18:00:35.348Z,7.47
2018-03-24T18:03:03.731Z,7.42
2018-03-24T18:05:32.251Z,7.17
2018-03-24T18:08:00.571Z,7.27
2018-03-24T18:10:28.964Z,7.11
2018-03-24T18:12:57.291Z,6.79
2018-03-24T18:15:25.642Z,6.88
2018-03-24T18:17:54.152Z,6.69
2018-03-24T18:20:22.483Z,6.75
2018-03-24T18:22:50.830Z,6.74
2018-03-24T18:25:19.271Z,6.77
2018-03-24T18:27:48.328Z,6.72
2018-03-24T18:30:16.697Z,6.89
2018-03-24T18:32:45.022Z,6.77
2018-03-24T18:35:13.381Z,6.88
2018-03-24T18:37:41.779Z,6.76
2018-03-24T18:40:10.159Z,6.73
2018-03-24T18:42:38.539Z,6.72
2018-03-24T18:45:06.922Z,6.59
2018-03-24T18:47:35.271Z,6.71
2018-03-24T18:50:03.633Z,6.45
2018-03-24T18:52:32.060Z,6.49
2018-03-24T18:55:00.431Z,6.54
2018-03-24T18:57:28.806Z,6.53
2018-03-24T18:59:57.186Z,6.16
2018-03-24T19:02:25.510Z,6.20
2018-03-24T19:04:53.947Z,6.41
2018-03-24T19:07:22.266Z,6.24
2018-03-24T19:09:50.582Z,6.24
2018-03-24T19:12:18.983Z,6.09
2018-03-24T19:14:47.359Z,6.01
2018-03-24T19:17:15.711Z,5.97
2018-03-24T19:19:44.027Z,6.00
2018-03-24T19:22:12.393Z,5.92
2018-03-24T19:24:40.727Z,5.93
2018-03-24T19:27:09.080Z,5.89
2018-03-24T19:29:37.399Z,5.94
2018-03-24T19:32:05.798Z,6.13
2018-03-24T19:34:34.177Z,6.05
2018-03-24T19:37:02.543Z,5.87
2018-03-24T19:39:30.858Z,5.88
2018-03-24T19:41:59.219Z,5.59
2018-03-24T19:44:27.548Z,5.44
2018-03-24T19:46:55.981Z,5.31
2018-03-24T19:49:24.325Z,5.18
2018-03-24T19:51:52.736Z,5.10
2018-03-24T19:54:21.099Z,5.22
2018-03-24T19:56:49.603Z,5.16
2018-03-24T19:59:17.919Z,5.02
2018-03-24T20:01:46.309Z,4.91
2018-03-24T20:04:14.631Z,4.91
2018-03-24T20:06:42.959Z,4.96
2018-03-24T20:09:11.318Z,5.00
2018-03-24T20:11:39.751Z,5.01
2018-03-24T20:14:08.097Z,5.01
2018-03-24T20:16:36.430Z,4.92
2018-03-24T20:19:04.791Z,4.70
2018-03-24T20:21:33.124Z,4.85
2018-03-24T20:24:01.488Z,4.83
2018-03-24T20:26:29.829Z,4.74
2018-03-24T20:28:58.192Z,4.69
2018-03-24T20:31:26.587Z,4.43
2018-03-24T20:33:54.938Z,4.43
2018-03-24T20:36:23.399Z,4.29
2018-03-24T20:38:51.763Z,4.04
2018-03-24T20:41:20.195Z,4.06
2018-03-24T20:43:48.543Z,4.16
2018-03-24T20:46:16.882Z,4.00
2018-03-24T20:48:45.234Z,4.06
2018-03-24T20:51:13.566Z,4.17
2018-03-24T20:53:41.929Z,3.96
2018-03-24T20:56:10.256Z,3.99
2018-03-24T20:58:38.616Z,3.89
2018-03-24T21:01:06.938Z,3.90
2018-03-24T21:03:35.391Z,3.82
2018-03-24T21:06:03.750Z,3.73
2018-03-24T21:08:32.079Z,3.82
2018-03-24T21:11:00.424Z,3.85
2018-03-24T21:13:28.759Z,3.78
2018-03-24T21:15:57.179Z,3.78
2018-03-24T21:18:25.529Z,3.65
2018-03-24T21:20:54.000Z,3.61
2018-03-24T21:23:22.439Z,3.72
2018-03-24T21:25:50.774Z,3.67
2018-03-24T21:28:19.116Z,3.67
2018-03-24T21:30:47.452Z,3.60
2018-03-24T21:33:15.784Z,3.61
2018-03-24T21:35:44.190Z,3.43
2018-03-24T21:38:12.532Z,3.44
2018-03-24T21:40:40.902Z,3.50
2018-03-24T21:43:09.224Z,3.14
2018-03-24T21:45:37.628Z,3.14
2018-03-24T21:48:06.134Z,3.34
2018-03-24T21:50:34.555Z,3.55
2018-03-24T21:53:02.854Z,3.73
2018-03-24T21:55:31.219Z,3.44
2018-03-24T21:58:00.399Z,3.18
2018-03-24T22:00:28.846Z,3.23
2018-03-24T22:02:57.163Z,3.09
2018-03-24T22:05:25.571Z,3.21
2018-03-24T22:07:53.899Z,3.33
2018-03-24T22:10:22.255Z,3.18
2018-03-24T22:12:50.661Z,2.90
2018-03-24T22:15:18.927Z,3.04
2018-03-24T22:17:47.282Z,3.08
2018-03-24T22:20:15.638Z,3.01
2018-03-24T22:22:44.002Z,2.91
2018-03-24T22:25:12.330Z,2.95
2018-03-24T22:27:40.773Z,2.92
2018-03-24T22:30:09.114Z,2.77
2018-03-24T22:32:37.529Z,2.91
2018-03-24T22:35:05.842Z,2.87
2018-03-24T22:37:34.199Z,2.93
2018-03-24T22:40:02.554Z,2.90
2018-03-24T22:42:30.927Z,2.85
2018-03-24T22:44:59.256Z,2.65
2018-03-24T22:47:27.586Z,2.69
2018-03-24T22:49:55.917Z,2.90
2018-03-24T22:52:24.270Z,2.82
2018-03-24T22:54:52.609Z,2.57
2018-03-24T22:57:20.962Z,2.50
2018-03-24T22:59:49.379Z,2.55
2018-03-24T23:02:17.752Z,2.44
2018-03-24T23:04:46.122Z,2.49
2018-03-24T23:07:14.609Z,2.57
2018-03-24T23:09:42.988Z,2.73
2018-03-24T23:12:11.334Z,2.89
2018-03-24T23:14:39.708Z,2.94
2018-03-24T23:17:08.134Z,2.78
2018-03-24T23:19:36.483Z,2.75
2018-03-24T23:22:04.968Z,2.55
2018-03-24T23:24:33.327Z,2.33
2018-03-24T23:27:01.697Z,2.25
2018-03-24T23:29:30.053Z,2.38
2018-03-24T23:31:58.414Z,2.18
2018-03-24T23:34:26.828Z,2.34
2018-03-24T23:36:55.246Z,2.25
2018-03-24T23:39:23.634Z,2.35
2018-03-24T23:41:51.958Z,2.53
2018-03-24T23:44:20.305Z,2.24
2018-03-24T23:46:48.662Z,2.12
2018-03-24T23:49:17.049Z,2.06
2018-03-24T23:51:45.423Z,2.06
2018-03-24T23:54:13.779Z,2.07
2018-03-24T23:56:42.324Z,2.08
2018-03-24T23:59:10.681Z,2.17
