createdAt,value
2022-09-29T00:01:17.867Z,73.08
2022-09-29T00:03:46.019Z,73.18
2022-09-29T00:06:17.933Z,73.20
2022-09-29T00:08:46.549Z,73.39
2022-09-29T00:11:18.709Z,73.26
2022-09-29T00:13:47.824Z,73.15
2022-09-29T00:16:16.718Z,73.28
2022-09-29T00:18:45.121Z,73.19
2022-09-29T00:21:22.558Z,73.28
2022-09-29T00:23:50.962Z,73.24
2022-09-29T00:26:22.135Z,73.22
2022-09-29T00:28:57.179Z,73.24
2022-09-29T00:31:28.265Z,73.25
2022-09-29T00:33:57.484Z,73.17
2022-09-29T00:36:29.607Z,73.18
2022-09-29T00:38:59.387Z,73.34
2022-09-29T00:41:34.803Z,73.26
2022-09-29T00:44:14.811Z,73.38
2022-09-29T00:46:56.142Z,73.38
2022-09-29T00:49:28.307Z,73.37
2022-09-29T00:52:09.530Z,73.42
2022-09-29T00:54:45.781Z,73.36
2022-09-29T00:57:19.863Z,73.55
2022-09-29T01:00:00.663Z,73.44
2022-09-29T01:02:32.803Z,73.39
2022-09-29T01:05:06.582Z,73.37
2022-09-29T01:07:34.789Z,73.35
2022-09-29T01:10:04.076Z,73.35
2022-09-29T01:12:34.235Z,73.48
2022-09-29T01:15:03.416Z,73.57
2022-09-29T01:17:31.918Z,73.48
2022-09-29T01:20:22.570Z,73.45
2022-09-29T01:23:43.966Z,73.44
2022-09-29T01:26:40.945Z,73.54
2022-09-29T01:29:17.875Z,73.66
2022-09-29T01:32:04.903Z,73.71
2022-09-29T01:35:00.310Z,73.74
2022-09-29T01:38:07.200Z,73.95
2022-09-29T01:40:59.772Z,73.87
2022-09-29T01:43:49.068Z,73.91
2022-09-29T01:46:33.296Z,74.01
2022-09-29T01:49:04.275Z,74.22
2022-09-29T01:51:44.455Z,74.27
2022-09-29T01:54:21.348Z,74.25
2022-09-29T01:57:01.066Z,74.31
2022-09-29T01:59:49.604Z,74.35
2022-09-29T02:02:37.847Z,74.55
2022-09-29T02:05:16.268Z,74.64
2022-09-29T02:07:47.263Z,74.84
2022-09-29T02:10:23.691Z,74.77
2022-09-29T02:12:56.946Z,75.10
2022-09-29T02:15:32.056Z,75.20
2022-09-29T02:18:11.270Z,75.21
2022-09-29T02:20:39.505Z,75.53
2022-09-29T02:23:07.840Z,75.47
2022-09-29T02:25:40.199Z,75.59
2022-09-29T02:28:08.621Z,75.74
2022-09-29T02:30:36.772Z,75.83
2022-09-29T02:33:05.200Z,75.79
2022-09-29T02:35:51.507Z,75.64
2022-09-29T02:38:36.372Z,75.95
2022-09-29T02:41:51.014Z,76.03
2022-09-29T02:44:35.921Z,75.99
2022-09-29T02:47:21.077Z,76.13
2022-09-29T02:50:14.262Z,76.07
2022-09-29T02:53:38.153Z,76.29
2022-09-29T02:56:26.367Z,76.21
2022-09-29T02:59:07.442Z,76.56
2022-09-29T03:01:40.657Z,76.45
2022-09-29T03:04:08.886Z,76.61
2022-09-29T03:06:37.125Z,76.80
2022-09-29T03:09:05.280Z,76.93
2022-09-29T03:11:33.413Z,76.94
2022-09-29T03:14:01.713Z,76.92
2022-09-29T03:16:30.077Z,77.10
2022-09-29T03:18:58.319Z,77.13
2022-09-29T03:21:26.863Z,77.39
2022-09-29T03:23:57.616Z,77.43
2022-09-29T03:26:26.152Z,77.44
2022-09-29T03:28:54.286Z,77.53
2022-09-29T03:31:22.683Z,77.71
2022-09-29T03:33:50.975Z,77.76
2022-09-29T03:36:19.088Z,77.96
2022-09-29T03:38:47.369Z,78.07
2022-09-29T03:41:15.896Z,78.02
2022-09-29T03:43:44.005Z,78.13
2022-09-29T03:46:12.231Z,78.12
2022-09-29T03:48:41.490Z,78.24
2022-09-29T03:51:10.339Z,78.37
2022-09-29T03:53:38.473Z,78.28
2022-09-29T03:56:06.680Z,78.32
2022-09-29T03:58:35.511Z,78.39
2022-09-29T04:01:03.696Z,78.36
2022-09-29T04:03:31.844Z,78.61
2022-09-29T04:05:59.931Z,78.51
2022-09-29T04:08:28.168Z,78.45
2022-09-29T04:10:56.267Z,78.42
2022-09-29T04:13:24.351Z,78.52
2022-09-29T04:15:52.516Z,78.36
2022-09-29T04:18:20.938Z,78.25
2022-09-29T04:20:49.164Z,78.29
2022-09-29T04:23:17.312Z,78.31
2022-09-29T04:25:45.823Z,78.19
2022-09-29T04:28:14.290Z,78.06
2022-09-29T04:30:42.432Z,77.98
2022-09-29T04:33:10.557Z,77.91
2022-09-29T04:35:38.835Z,77.84
2022-09-29T04:38:08.350Z,77.87
2022-09-29T04:40:36.999Z,77.68
2022-09-29T04:43:05.743Z,77.81
2022-09-29T04:45:34.003Z,77.78
2022-09-29T04:48:02.215Z,77.72
2022-09-29T04:50:30.401Z,77.71
2022-09-29T04:52:58.542Z,77.60
2022-09-29T04:55:26.984Z,77.73
2022-09-29T04:57:55.069Z,77.59
2022-09-29T05:00:23.318Z,77.62
2022-09-29T05:02:51.565Z,77.58
2022-09-29T05:05:19.822Z,77.61
2022-09-29T05:07:48.540Z,77.51
2022-09-29T05:10:16.783Z,77.33
2022-09-29T05:12:50.310Z,77.24
2022-09-29T05:15:24.837Z,76.98
2022-09-29T05:17:53.853Z,76.84
2022-09-29T05:20:22.096Z,76.68
2022-09-29T05:22:53.278Z,76.67
2022-09-29T05:25:21.513Z,76.49
2022-09-29T05:27:50.068Z,76.25
2022-09-29T05:30:18.205Z,76.20
2022-09-29T05:32:46.706Z,76.28
2022-09-29T05:35:15.083Z,76.19
2022-09-29T05:37:43.180Z,76.05
2022-09-29T05:40:11.422Z,76.04
2022-09-29T05:42:41.070Z,75.89
2022-09-29T05:45:10.940Z,75.72
2022-09-29T05:47:45.662Z,75.62
2022-09-29T05:50:14.336Z,75.43
2022-09-29T05:52:42.489Z,75.41
2022-09-29T05:55:11.020Z,75.54
2022-09-29T05:57:39.242Z,75.47
2022-09-29T06:00:09.087Z,75.55
2022-09-29T06:02:39.843Z,75.46
2022-09-29T06:05:08.139Z,75.20
2022-09-29T06:07:36.218Z,75.24
2022-09-29T06:10:04.723Z,75.21
2022-09-29T06:12:37.710Z,75.17
2022-09-29T06:15:06.773Z,75.17
2022-09-29T06:17:34.982Z,75.08
2022-09-29T06:20:04.906Z,75.15
2022-09-29T06:22:34.228Z,75.21
2022-09-29T06:25:02.322Z,75.14
2022-09-29T06:27:30.539Z,75.31
2022-09-29T06:29:58.642Z,75.52
2022-09-29T06:32:26.850Z,75.18
2022-09-29T06:35:13.632Z,75.33
2022-09-29T06:37:46.481Z,75.03
2022-09-29T06:40:14.649Z,75.14
2022-09-29T06:42:42.798Z,75.08
2022-09-29T06:45:11.499Z,74.91
2022-09-29T06:47:39.607Z,74.88
2022-09-29T06:50:18.922Z,74.84
2022-09-29T06:53:03.922Z,74.55
2022-09-29T06:55:32.922Z,74.48
2022-09-29T06:58:03.974Z,74.70
2022-09-29T07:00:34.658Z,74.63
2022-09-29T07:03:02.855Z,74.64
2022-09-29T07:05:32.225Z,74.86
2022-09-29T07:08:01.673Z,74.51
2022-09-29T07:10:30.294Z,74.51
2022-09-29T07:12:59.226Z,74.46
2022-09-29T07:15:33.568Z,74.26
2022-09-29T07:18:02.146Z,74.11
2022-09-29T07:20:31.824Z,73.91
2022-09-29T07:23:00.222Z,73.88
2022-09-29T07:25:50.465Z,73.83
2022-09-29T07:28:16.464Z,73.73
2022-09-29T07:30:45.136Z,73.68
2022-09-29T07:33:13.378Z,73.36
2022-09-29T07:35:41.575Z,72.53
2022-09-29T07:38:09.691Z,72.69
2022-09-29T07:40:38.010Z,72.25
2022-09-29T07:43:07.714Z,71.71
2022-09-29T07:45:35.910Z,71.60
2022-09-29T07:48:04.355Z,71.53
2022-09-29T07:50:32.495Z,71.54
2022-09-29T07:53:00.647Z,71.54
2022-09-29T07:55:28.819Z,71.40
2022-09-29T07:57:57.001Z,70.89
2022-09-29T08:00:25.088Z,70.27
2022-09-29T08:02:53.613Z,70.02
2022-09-29T08:05:22.642Z,69.73
2022-09-29T08:07:54.105Z,69.62
2022-09-29T08:10:22.200Z,69.23
2022-09-29T08:12:50.380Z,69.14
2022-09-29T08:15:18.597Z,68.92
2022-09-29T08:17:46.846Z,68.87
2022-09-29T08:20:15.488Z,68.74
2022-09-29T08:22:43.612Z,68.98
2022-09-29T08:25:11.996Z,68.75
2022-09-29T08:27:51.181Z,68.82
2022-09-29T08:30:22.627Z,68.69
2022-09-29T08:32:54.865Z,68.86
2022-09-29T08:35:23.079Z,68.84
2022-09-29T08:37:51.200Z,68.88
2022-09-29T08:40:19.481Z,68.49
2022-09-29T08:43:03.452Z,68.54
2022-09-29T08:45:43.160Z,68.42
2022-09-29T08:48:24.024Z,68.23
2022-09-29T08:51:12.847Z,67.94
2022-09-29T08:53:58.979Z,67.81
2022-09-29T08:56:30.478Z,67.70
2022-09-29T08:58:58.544Z,67.51
2022-09-29T09:02:05.932Z,67.79
2022-09-29T09:04:56.700Z,67.64
2022-09-29T09:07:31.275Z,67.88
2022-09-29T09:10:27.234Z,67.90
2022-09-29T09:13:20.188Z,68.13
2022-09-29T09:16:12.241Z,68.05
2022-09-29T09:19:27.031Z,68.03
2022-09-29T09:22:10.484Z,68.19
2022-09-29T09:24:56.976Z,68.28
2022-09-29T09:27:33.562Z,68.36
2022-09-29T09:30:06.912Z,68.68
2022-09-29T09:32:45.632Z,68.74
2022-09-29T09:36:05.404Z,69.02
2022-09-29T09:38:48.390Z,68.97
2022-09-29T09:41:21.834Z,69.49
2022-09-29T09:44:16.261Z,69.77
2022-09-29T09:47:13.823Z,69.96
2022-09-29T09:50:08.680Z,70.38
2022-09-29T09:52:47.063Z,70.38
2022-09-29T09:55:28.346Z,70.34
2022-09-29T09:58:08.528Z,70.65
2022-09-29T10:00:41.694Z,70.61
2022-09-29T10:03:11.005Z,70.70
2022-09-29T10:05:45.424Z,70.69
2022-09-29T10:08:19.869Z,70.95
2022-09-29T10:10:58.028Z,71.06
2022-09-29T10:13:31.303Z,71.08
2022-09-29T10:16:29.081Z,71.29
2022-09-29T10:18:57.415Z,71.37
2022-09-29T10:21:31.360Z,71.61
2022-09-29T10:24:01.388Z,72.07
2022-09-29T10:26:48.180Z,71.89
2022-09-29T10:29:23.875Z,71.94
2022-09-29T10:32:39.033Z,72.02
2022-09-29T10:35:17.521Z,72.15
2022-09-29T10:38:03.022Z,72.35
2022-09-29T10:40:35.840Z,72.85
2022-09-29T10:43:27.163Z,73.13
2022-09-29T10:45:58.656Z,72.81
2022-09-29T10:48:27.500Z,73.07
2022-09-29T10:51:04.138Z,73.12
2022-09-29T10:53:41.733Z,73.02
2022-09-29T10:56:21.155Z,73.29
2022-09-29T10:59:04.444Z,73.29
2022-09-29T11:01:47.648Z,73.27
2022-09-29T11:04:37.229Z,73.20
2022-09-29T11:07:12.676Z,73.25
2022-09-29T11:09:44.550Z,73.18
2022-09-29T11:12:39.133Z,73.23
2022-09-29T11:15:41.199Z,73.27
2022-09-29T11:18:36.690Z,73.00
2022-09-29T11:21:20.354Z,73.13
2022-09-29T11:24:14.905Z,73.01
2022-09-29T11:27:13.558Z,72.82
2022-09-29T11:30:06.790Z,72.76
2022-09-29T11:32:40.959Z,72.83
2022-09-29T11:35:54.092Z,72.83
2022-09-29T11:38:47.855Z,72.84
2022-09-29T11:41:54.010Z,72.55
2022-09-29T11:44:24.603Z,72.63
2022-09-29T11:47:25.484Z,72.65
2022-09-29T11:50:27.300Z,72.54
2022-09-29T11:53:07.530Z,72.64
2022-09-29T11:55:48.348Z,72.62
2022-09-29T11:58:56.922Z,72.65
2022-09-29T12:01:54.222Z,72.73
2022-09-29T12:05:01.366Z,72.97
2022-09-29T12:07:56.956Z,72.87
2022-09-29T12:10:49.152Z,72.87
2022-09-29T12:13:33.821Z,72.93
2022-09-29T12:16:15.152Z,72.89
2022-09-29T12:18:56.013Z,73.10
2022-09-29T12:21:50.702Z,73.11
2022-09-29T12:24:52.787Z,73.17
2022-09-29T12:27:44.507Z,73.30
2022-09-29T12:30:29.944Z,73.31
2022-09-29T12:33:13.869Z,73.23
2022-09-29T12:35:56.390Z,73.40
2022-09-29T12:38:40.146Z,73.42
2022-09-29T12:41:31.509Z,73.35
2022-09-29T12:44:17.299Z,73.50
2022-09-29T12:46:58.083Z,73.83
2022-09-29T12:50:14.113Z,73.79
2022-09-29T12:52:56.927Z,74.02
2022-09-29T12:55:44.660Z,73.97
2022-09-29T12:58:44.636Z,73.61
2022-09-29T13:01:36.422Z,73.53
2022-09-29T13:04:29.300Z,73.56
2022-09-29T13:07:28.002Z,74.03
2022-09-29T13:10:37.204Z,73.91
2022-09-29T13:13:29.732Z,73.41
2022-09-29T13:16:34.736Z,73.18
2022-09-29T13:19:25.971Z,73.16
2022-09-29T13:22:33.315Z,72.98
2022-09-29T13:25:36.676Z,72.93
2022-09-29T13:28:26.855Z,72.83
2022-09-29T13:30:59.503Z,72.51
2022-09-29T13:33:27.912Z,71.77
2022-09-29T13:35:56.839Z,71.95
2022-09-29T13:38:30.209Z,71.72
2022-09-29T13:41:40.535Z,71.38
2022-09-29T13:44:17.951Z,71.56
2022-09-29T13:46:46.690Z,71.43
2022-09-29T13:49:20.872Z,71.17
2022-09-29T13:51:54.672Z,70.95
2022-09-29T13:54:31.147Z,70.35
2022-09-29T13:57:06.497Z,70.29
2022-09-29T13:59:36.755Z,69.98
2022-09-29T14:02:34.578Z,68.94
2022-09-29T14:05:06.198Z,69.13
2022-09-29T14:07:52.330Z,68.63
2022-09-29T14:10:35.666Z,68.44
2022-09-29T14:13:11.079Z,68.37
2022-09-29T14:15:56.114Z,68.24
2022-09-29T14:18:42.587Z,68.10
2022-09-29T14:21:33.712Z,68.23
2022-09-29T14:24:01.948Z,68.39
2022-09-29T14:26:54.568Z,68.11
2022-09-29T14:29:34.111Z,68.04
2022-09-29T14:32:03.223Z,67.94
2022-09-29T14:34:34.601Z,67.97
2022-09-29T14:37:03.877Z,67.99
2022-09-29T14:39:32.713Z,68.10
2022-09-29T14:42:00.957Z,67.91
2022-09-29T14:44:53.496Z,67.44
2022-09-29T14:48:24.927Z,67.65
2022-09-29T14:51:31.851Z,67.70
2022-09-29T14:54:26.771Z,67.65
2022-09-29T14:58:10.046Z,67.47
2022-09-29T15:01:21.426Z,67.47
2022-09-29T15:03:53.059Z,67.64
2022-09-29T15:06:29.234Z,67.50
2022-09-29T15:09:18.048Z,67.82
2022-09-29T15:11:58.178Z,67.86
2022-09-29T15:14:36.927Z,67.76
2022-09-29T15:17:54.602Z,67.79
2022-09-29T15:21:14.415Z,67.69
2022-09-29T15:24:08.206Z,67.80
2022-09-29T15:26:37.433Z,67.84
2022-09-29T15:29:09.038Z,67.90
2022-09-29T15:31:37.638Z,68.11
2022-09-29T15:34:17.090Z,68.51
2022-09-29T15:36:52.280Z,69.17
2022-09-29T15:39:33.183Z,69.39
2022-09-29T15:42:05.891Z,69.84
2022-09-29T15:44:34.151Z,70.16
2022-09-29T15:47:02.294Z,70.29
2022-09-29T15:49:30.800Z,70.57
2022-09-29T15:52:15.100Z,70.56
2022-09-29T15:54:47.741Z,70.59
2022-09-29T15:57:54.812Z,70.71
2022-09-29T16:00:22.829Z,70.68
2022-09-29T16:03:26.911Z,70.57
2022-09-29T16:06:17.451Z,70.38
2022-09-29T16:08:50.282Z,70.51
2022-09-29T16:11:39.983Z,70.27
2022-09-29T16:14:14.574Z,70.41
2022-09-29T16:16:47.701Z,70.18
2022-09-29T16:19:30.693Z,70.39
2022-09-29T16:22:06.550Z,70.71
2022-09-29T16:24:51.895Z,70.82
2022-09-29T16:28:13.545Z,71.02
2022-09-29T16:31:00.418Z,71.05
2022-09-29T16:33:29.113Z,71.16
2022-09-29T16:36:03.971Z,71.54
2022-09-29T16:38:41.315Z,71.42
2022-09-29T16:41:36.522Z,71.54
2022-09-29T16:44:25.425Z,71.62
2022-09-29T16:47:30.350Z,71.75
2022-09-29T16:50:12.442Z,71.61
2022-09-29T16:52:47.693Z,71.90
2022-09-29T16:55:21.508Z,72.59
2022-09-29T16:58:13.880Z,72.67
2022-09-29T17:00:44.693Z,72.70
2022-09-29T17:03:14.926Z,72.85
2022-09-29T17:05:47.879Z,73.11
2022-09-29T17:08:29.051Z,73.09
2022-09-29T17:10:57.587Z,73.21
2022-09-29T17:13:32.526Z,73.60
2022-09-29T17:16:01.410Z,73.55
2022-09-29T17:18:29.498Z,73.50
2022-09-29T17:20:57.822Z,73.87
2022-09-29T17:23:25.937Z,73.93
2022-09-29T17:26:14.031Z,74.01
2022-09-29T17:28:42.224Z,74.04
2022-09-29T17:31:12.995Z,74.30
2022-09-29T17:33:41.995Z,74.33
2022-09-29T17:36:14.777Z,74.48
2022-09-29T17:38:42.862Z,74.57
2022-09-29T17:41:16.383Z,74.62
2022-09-29T17:43:47.755Z,74.78
2022-09-29T17:46:16.588Z,74.83
2022-09-29T17:48:44.840Z,74.98
2022-09-29T17:51:18.178Z,74.95
2022-09-29T17:53:47.246Z,75.02
2022-09-29T17:56:33.065Z,75.10
2022-09-29T17:59:04.493Z,75.12
2022-09-29T18:01:34.783Z,74.99
2022-09-29T18:04:04.476Z,74.88
2022-09-29T18:06:35.386Z,75.01
2022-09-29T18:09:14.172Z,75.12
2022-09-29T18:11:42.395Z,75.19
2022-09-29T18:14:10.709Z,75.19
2022-09-29T18:16:38.838Z,75.33
2022-09-29T18:19:18.964Z,75.60
2022-09-29T18:21:47.204Z,75.57
2022-09-29T18:24:15.651Z,75.57
2022-09-29T18:26:45.811Z,75.73
2022-09-29T18:29:17.088Z,75.86
2022-09-29T18:31:45.782Z,76.02
2022-09-29T18:34:20.353Z,76.26
2022-09-29T18:36:48.781Z,76.32
2022-09-29T18:39:16.907Z,76.41
2022-09-29T18:41:45.187Z,76.44
2022-09-29T18:44:16.960Z,76.63
2022-09-29T18:46:45.662Z,76.69
2022-09-29T18:49:15.063Z,76.72
2022-09-29T18:51:43.149Z,76.88
2022-09-29T18:54:13.418Z,76.96
2022-09-29T18:56:41.517Z,77.16
2022-09-29T18:59:12.637Z,77.21
2022-09-29T19:01:41.134Z,77.13
2022-09-29T19:04:10.692Z,77.07
2022-09-29T19:06:38.815Z,76.98
2022-09-29T19:09:06.917Z,77.09
2022-09-29T19:11:35.159Z,77.18
2022-09-29T19:14:03.716Z,77.25
2022-09-29T19:16:34.123Z,77.37
2022-09-29T19:19:04.542Z,77.69
2022-09-29T19:21:33.259Z,77.62
2022-09-29T19:24:01.904Z,77.67
2022-09-29T19:26:30.515Z,77.95
2022-09-29T19:28:58.762Z,77.86
2022-09-29T19:31:27.115Z,77.93
2022-09-29T19:33:57.523Z,77.73
2022-09-29T19:36:26.002Z,77.63
2022-09-29T19:38:54.378Z,77.68
2022-09-29T19:41:25.180Z,77.63
2022-09-29T19:43:53.493Z,77.71
2022-09-29T19:46:22.687Z,77.67
2022-09-29T19:48:50.912Z,77.68
2022-09-29T19:51:39.443Z,77.68
2022-09-29T19:54:11.511Z,77.71
2022-09-29T19:56:52.167Z,77.76
2022-09-29T19:59:26.374Z,77.82
2022-09-29T20:01:55.980Z,77.93
2022-09-29T20:04:30.006Z,77.90
2022-09-29T20:06:58.667Z,77.90
2022-09-29T20:09:27.384Z,78.01
2022-09-29T20:11:56.128Z,77.98
2022-09-29T20:14:25.787Z,78.02
2022-09-29T20:16:57.832Z,78.01
2022-09-29T20:19:28.090Z,78.02
2022-09-29T20:21:57.581Z,78.09
2022-09-29T20:24:26.031Z,78.15
2022-09-29T20:26:57.945Z,78.20
2022-09-29T20:29:27.428Z,78.23
2022-09-29T20:31:55.625Z,78.34
2022-09-29T20:34:24.091Z,78.35
2022-09-29T20:36:54.679Z,78.25
2022-09-29T20:39:25.475Z,78.28
2022-09-29T20:41:55.052Z,78.49
2022-09-29T20:44:27.105Z,78.32
2022-09-29T20:46:56.486Z,78.29
2022-09-29T20:49:26.983Z,78.45
2022-09-29T20:51:55.503Z,78.38
2022-09-29T20:54:23.672Z,78.45
2022-09-29T20:56:52.434Z,78.50
2022-09-29T20:59:23.536Z,78.49
2022-09-29T21:01:53.703Z,78.63
2022-09-29T21:04:22.951Z,78.72
2022-09-29T21:06:52.343Z,78.79
2022-09-29T21:09:24.211Z,78.67
2022-09-29T21:11:54.901Z,78.66
2022-09-29T21:14:27.675Z,78.64
2022-09-29T21:16:56.076Z,78.80
2022-09-29T21:19:26.064Z,78.79
2022-09-29T21:21:55.557Z,78.68
2022-09-29T21:24:24.207Z,78.82
2022-09-29T21:26:52.726Z,78.91
2022-09-29T21:29:21.663Z,78.86
2022-09-29T21:31:51.099Z,78.90
2022-09-29T21:34:20.181Z,78.85
2022-09-29T21:36:48.373Z,78.88
2022-09-29T21:39:17.215Z,78.92
2022-09-29T21:41:47.019Z,79.18
2022-09-29T21:44:24.254Z,79.24
2022-09-29T21:46:52.975Z,79.19
2022-09-29T21:49:21.494Z,79.12
2022-09-29T21:51:51.165Z,79.36
2022-09-29T21:54:22.953Z,79.41
2022-09-29T21:56:52.232Z,79.45
2022-09-29T21:59:22.890Z,79.47
2022-09-29T22:01:52.472Z,79.62
2022-09-29T22:04:20.980Z,79.47
2022-09-29T22:06:49.636Z,79.63
2022-09-29T22:09:21.028Z,79.65
2022-09-29T22:11:50.788Z,79.71
2022-09-29T22:14:19.954Z,79.69
2022-09-29T22:16:48.287Z,79.63
2022-09-29T22:19:24.643Z,79.76
2022-09-29T22:22:00.911Z,79.53
2022-09-29T22:24:29.056Z,79.51
2022-09-29T22:26:57.139Z,79.50
2022-09-29T22:29:25.593Z,79.48
2022-09-29T22:31:54.129Z,79.91
2022-09-29T22:34:22.315Z,79.83
2022-09-29T22:36:51.359Z,79.91
2022-09-29T22:39:19.720Z,79.86
2022-09-29T22:41:50.793Z,80.01
2022-09-29T22:44:19.256Z,80.08
2022-09-29T22:46:47.405Z,80.08
2022-09-29T22:49:15.635Z,80.30
2022-09-29T22:51:44.006Z,80.44
2022-09-29T22:54:14.256Z,80.66
2022-09-29T22:56:43.888Z,80.65
2022-09-29T22:59:13.334Z,80.79
2022-09-29T23:01:42.524Z,80.87
2022-09-29T23:04:10.968Z,81.86
2022-09-29T23:06:39.960Z,81.51
2022-09-29T23:09:10.918Z,81.38
2022-09-29T23:11:39.076Z,81.61
2022-09-29T23:14:07.261Z,81.82
2022-09-29T23:16:35.399Z,81.95
2022-09-29T23:19:04.176Z,81.80
2022-09-29T23:21:34.115Z,81.96
2022-09-29T23:24:02.305Z,82.01
2022-09-29T23:26:31.122Z,82.02
2022-09-29T23:29:00.478Z,82.37
2022-09-29T23:31:28.687Z,82.66
2022-09-29T23:33:59.950Z,82.70
2022-09-29T23:36:30.558Z,83.17
2022-09-29T23:39:11.240Z,83.04
2022-09-29T23:41:46.239Z,83.21
2022-09-29T23:44:17.614Z,82.98
2022-09-29T23:46:46.398Z,83.16
2022-09-29T23:49:18.737Z,83.23
2022-09-29T23:51:53.255Z,83.43
2022-09-29T23:54:24.539Z,83.45
2022-09-29T23:56:55.520Z,83.54
2022-09-29T23:59:24.842Z,83.67
