createdAt,value
2017-07-21T00:00:54.364Z,100953.34
2017-07-21T00:03:21.986Z,100960.55
2017-07-21T00:05:49.679Z,100959.81
2017-07-21T00:08:17.317Z,100965.19
2017-07-21T00:10:44.911Z,100966.64
2017-07-21T00:13:12.538Z,100967.91
2017-07-21T00:15:40.222Z,100971.17
2017-07-21T00:18:07.859Z,100966.13
2017-07-21T00:20:35.457Z,100966.65
2017-07-21T00:23:03.098Z,100967.92
2017-07-21T00:25:30.687Z,100970.38
2017-07-21T00:27:58.310Z,100968.87
2017-07-21T00:30:25.919Z,100973.51
2017-07-21T00:32:53.570Z,100968.02
2017-07-21T00:35:21.174Z,100974.69
2017-07-21T00:37:48.826Z,100972.39
2017-07-21T00:40:16.406Z,100971.06
2017-07-21T00:42:44.002Z,100973.38
2017-07-21T00:45:11.659Z,100974.78
2017-07-21T00:47:39.267Z,100976.57
2017-07-21T00:50:06.910Z,100973.61
2017-07-21T00:52:34.506Z,100979.70
2017-07-21T00:55:02.173Z,100969.93
2017-07-21T00:57:29.813Z,100974.86
2017-07-21T00:59:57.461Z,100978.38
2017-07-21T01:02:25.079Z,100977.34
2017-07-21T01:04:52.682Z,100981.29
2017-07-21T01:07:20.314Z,100973.44
2017-07-21T01:09:47.909Z,100977.14
2017-07-21T01:12:15.538Z,100982.99
2017-07-21T01:14:43.131Z,100981.03
2017-07-21T01:17:10.754Z,100985.11
2017-07-21T01:19:38.348Z,100986.02
2017-07-21T01:22:06.092Z,100978.17
2017-07-21T01:24:33.685Z,100979.87
2017-07-21T01:27:01.332Z,100978.41
2017-07-21T01:29:28.926Z,100971.05
2017-07-21T01:31:56.586Z,100970.62
2017-07-21T01:34:24.209Z,100976.52
2017-07-21T01:36:51.823Z,100982.61
2017-07-21T01:39:19.422Z,100979.48
2017-07-21T01:41:47.051Z,100984.91
2017-07-21T01:44:14.651Z,100983.22
2017-07-21T01:46:42.303Z,100988.32
2017-07-21T01:49:09.926Z,100989.83
2017-07-21T01:51:37.514Z,100981.41
2017-07-21T01:54:05.131Z,100979.19
2017-07-21T01:56:32.772Z,100977.57
2017-07-21T01:59:00.388Z,100976.72
2017-07-21T02:01:27.974Z,100976.37
2017-07-21T02:03:55.610Z,100977.88
2017-07-21T02:06:23.210Z,100981.25
2017-07-21T02:08:50.834Z,100982.70
2017-07-21T02:11:18.423Z,100978.91
2017-07-21T02:13:46.042Z,100975.73
2017-07-21T02:16:13.638Z,100973.77
2017-07-21T02:18:41.290Z,100973.92
2017-07-21T02:21:08.890Z,100976.73
2017-07-21T02:23:36.527Z,100978.70
2017-07-21T02:26:04.114Z,100977.75
2017-07-21T02:28:31.754Z,100976.59
2017-07-21T02:30:59.399Z,100978.81
2017-07-21T02:33:27.034Z,100979.69
2017-07-21T02:35:54.757Z,100982.72
2017-07-21T02:38:22.398Z,100982.50
2017-07-21T02:40:50.002Z,100984.58
2017-07-21T02:43:17.595Z,100981.16
2017-07-21T02:45:45.266Z,100980.75
2017-07-21T02:48:12.860Z,100982.44
2017-07-21T02:50:40.527Z,100985.41
2017-07-21T02:53:08.127Z,100983.98
2017-07-21T02:55:35.746Z,100977.98
2017-07-21T02:58:03.340Z,100982.87
2017-07-21T03:00:31.085Z,100988.33
2017-07-21T03:02:58.688Z,100981.09
2017-07-21T03:05:26.327Z,100985.66
2017-07-21T03:07:53.936Z,100988.52
2017-07-21T03:10:21.558Z,100988.08
2017-07-21T03:12:49.163Z,100987.88
2017-07-21T03:15:16.812Z,100996.17
2017-07-21T03:17:44.413Z,100997.97
2017-07-21T03:20:12.011Z,100988.84
2017-07-21T03:23:06.299Z,100996.23
2017-07-21T03:25:33.920Z,100998.16
2017-07-21T03:28:01.597Z,100995.36
2017-07-21T03:30:29.378Z,101000.48
2017-07-21T03:32:56.968Z,100999.77
2017-07-21T03:35:24.614Z,101001.62
2017-07-21T03:37:52.218Z,101006.52
2017-07-21T03:40:19.851Z,101008.19
2017-07-21T03:42:47.449Z,101010.28
2017-07-21T03:45:15.073Z,101014.42
2017-07-21T03:47:42.698Z,101010.76
2017-07-21T03:50:10.347Z,101012.58
2017-07-21T03:52:37.942Z,101012.22
2017-07-21T03:55:05.543Z,101016.83
2017-07-21T03:57:33.159Z,101023.31
2017-07-21T04:00:00.815Z,101012.63
2017-07-21T04:02:28.451Z,101017.42
2017-07-21T04:04:56.046Z,101016.78
2017-07-21T04:07:23.702Z,101015.05
2017-07-21T04:09:51.307Z,101023.44
2017-07-21T04:12:18.964Z,101027.94
2017-07-21T04:14:46.562Z,101017.75
2017-07-21T04:17:14.234Z,101015.72
2017-07-21T04:19:41.843Z,101023.13
2017-07-21T04:22:09.563Z,101014.70
2017-07-21T04:24:37.181Z,101012.16
2017-07-21T04:27:04.793Z,101011.78
2017-07-21T04:29:32.439Z,101010.49
2017-07-21T04:32:00.075Z,101017.16
2017-07-21T04:34:27.734Z,101015.20
2017-07-21T04:36:55.355Z,101020.78
2017-07-21T04:39:22.995Z,101022.72
2017-07-21T04:41:50.640Z,101023.36
2017-07-21T04:44:18.254Z,101020.45
2017-07-21T04:46:45.866Z,101028.47
2017-07-21T04:49:13.546Z,101022.85
2017-07-21T04:51:41.131Z,101024.52
2017-07-21T04:54:08.797Z,101028.84
2017-07-21T04:56:36.386Z,101021.11
2017-07-21T04:59:04.034Z,101032.66
2017-07-21T05:01:31.626Z,101030.97
2017-07-21T05:03:59.231Z,101027.61
2017-07-21T05:06:26.866Z,101031.18
2017-07-21T05:08:54.462Z,101028.81
2017-07-21T05:11:22.094Z,101030.89
2017-07-21T05:13:49.751Z,101029.65
2017-07-21T05:16:17.375Z,101023.27
2017-07-21T05:18:44.978Z,101022.03
2017-07-21T05:21:12.606Z,101023.37
2017-07-21T05:23:40.205Z,101029.66
2017-07-21T05:26:07.822Z,101036.58
2017-07-21T05:28:35.454Z,101027.45
2017-07-21T05:31:03.088Z,101030.91
2017-07-21T05:33:30.714Z,101029.81
2017-07-21T05:35:58.339Z,101029.55
2017-07-21T05:38:25.974Z,101032.34
2017-07-21T05:40:53.599Z,101029.85
2017-07-21T05:43:21.260Z,101030.41
2017-07-21T05:45:48.874Z,101028.55
2017-07-21T05:48:16.478Z,101035.92
2017-07-21T05:50:44.109Z,101029.95
2017-07-21T05:53:11.711Z,101032.04
2017-07-21T05:55:39.342Z,101033.32
2017-07-21T05:58:07.010Z,101037.11
2017-07-21T06:00:34.654Z,101037.39
2017-07-21T06:03:02.270Z,101041.75
2017-07-21T06:05:29.892Z,101044.42
2017-07-21T06:07:57.494Z,101043.06
2017-07-21T06:10:25.208Z,101041.59
2017-07-21T06:12:52.826Z,101041.27
2017-07-21T06:15:20.445Z,101045.99
2017-07-21T06:17:48.051Z,101044.31
2017-07-21T06:20:15.671Z,101045.47
2017-07-21T06:22:43.259Z,101044.59
2017-07-21T06:25:10.887Z,101045.56
2017-07-21T06:27:38.474Z,101048.60
2017-07-21T06:30:06.100Z,101044.14
2017-07-21T06:32:33.727Z,101046.13
2017-07-21T06:35:01.444Z,101053.54
2017-07-21T06:37:29.127Z,101058.20
2017-07-21T06:39:56.786Z,101053.94
2017-07-21T06:42:24.386Z,101058.45
2017-07-21T06:44:52.041Z,101053.94
2017-07-21T06:47:19.631Z,101054.61
2017-07-21T06:49:47.454Z,101054.78
2017-07-21T06:52:15.063Z,101052.53
2017-07-21T06:54:42.702Z,101054.68
2017-07-21T06:57:10.354Z,101053.69
2017-07-21T06:59:38.048Z,101053.09
2017-07-21T07:02:06.819Z,101050.52
2017-07-21T07:04:34.450Z,101055.24
2017-07-21T07:07:02.116Z,101051.92
2017-07-21T07:09:29.756Z,101056.52
2017-07-21T07:11:57.365Z,101056.01
2017-07-21T07:14:25.644Z,101051.43
2017-07-21T07:16:53.603Z,101053.19
2017-07-21T07:19:21.300Z,101062.69
2017-07-21T07:21:48.967Z,101054.92
2017-07-21T07:24:16.587Z,101055.44
2017-07-21T07:26:44.199Z,101064.48
2017-07-21T07:29:11.897Z,101061.41
2017-07-21T07:31:39.486Z,101058.83
2017-07-21T07:34:07.131Z,101049.08
2017-07-21T07:36:34.738Z,101050.08
2017-07-21T07:39:02.394Z,101055.60
2017-07-21T07:41:30.018Z,101053.14
2017-07-21T07:43:57.627Z,101051.78
2017-07-21T07:46:25.252Z,101045.94
2017-07-21T07:48:52.885Z,101044.95
2017-07-21T07:51:20.527Z,101050.58
2017-07-21T07:53:48.160Z,101048.44
2017-07-21T07:56:15.877Z,101046.30
2017-07-21T07:58:43.486Z,101042.43
2017-07-21T08:01:11.131Z,101037.90
2017-07-21T08:03:38.741Z,101038.56
2017-07-21T08:06:06.498Z,101039.28
2017-07-21T08:08:34.094Z,101045.46
2017-07-21T08:11:01.923Z,101041.44
2017-07-21T08:13:29.538Z,101043.94
2017-07-21T08:15:57.151Z,101045.61
2017-07-21T08:18:24.740Z,101042.69
2017-07-21T08:20:52.387Z,101039.81
2017-07-21T08:23:19.986Z,101041.63
2017-07-21T08:25:47.634Z,101037.43
2017-07-21T08:28:15.250Z,101037.13
2017-07-21T08:30:42.907Z,101038.56
2017-07-21T08:33:10.504Z,101041.44
2017-07-21T08:35:38.143Z,101042.17
2017-07-21T08:38:05.746Z,101037.34
2017-07-21T08:40:33.380Z,101034.14
2017-07-21T08:43:00.966Z,101037.56
2017-07-21T08:45:28.590Z,101035.19
2017-07-21T08:47:56.214Z,101033.61
2017-07-21T08:50:23.840Z,101038.98
2017-07-21T08:52:51.437Z,101027.98
2017-07-21T08:55:19.122Z,101030.34
2017-07-21T08:57:46.768Z,101027.75
2017-07-21T09:00:14.419Z,101026.34
2017-07-21T09:02:42.014Z,101026.06
2017-07-21T09:05:09.703Z,101032.80
2017-07-21T09:07:38.074Z,101028.08
2017-07-21T09:10:05.728Z,101024.80
2017-07-21T09:12:33.430Z,101020.81
2017-07-21T09:15:01.021Z,101017.48
2017-07-21T09:17:28.678Z,101017.33
2017-07-21T09:19:56.322Z,101018.77
2017-07-21T09:22:23.965Z,101018.45
2017-07-21T09:24:51.567Z,101019.41
2017-07-21T09:27:19.198Z,101014.85
2017-07-21T09:29:46.822Z,101010.75
2017-07-21T09:32:14.491Z,101005.96
2017-07-21T09:34:42.096Z,101007.08
2017-07-21T09:37:09.742Z,101007.71
2017-07-21T09:39:37.435Z,101002.02
2017-07-21T09:42:05.095Z,101005.00
2017-07-21T09:44:32.732Z,101000.02
2017-07-21T09:47:00.367Z,100999.45
2017-07-21T09:49:27.958Z,101001.98
2017-07-21T09:51:55.598Z,100997.95
2017-07-21T09:54:23.198Z,100991.92
2017-07-21T09:56:50.848Z,100995.52
2017-07-21T09:59:18.435Z,100991.48
2017-07-21T10:01:46.111Z,100994.83
2017-07-21T10:04:13.709Z,100991.89
2017-07-21T10:06:41.308Z,100991.31
2017-07-21T10:09:08.935Z,100984.53
2017-07-21T10:11:36.551Z,100982.79
2017-07-21T10:14:04.981Z,100981.41
2017-07-21T10:16:32.583Z,100979.44
2017-07-21T10:19:00.260Z,100980.27
2017-07-21T10:21:27.856Z,100972.89
2017-07-21T10:23:55.479Z,100973.45
2017-07-21T10:26:23.086Z,100976.78
2017-07-21T10:28:50.734Z,100968.30
2017-07-21T10:31:18.334Z,100965.38
2017-07-21T10:33:45.993Z,100960.52
2017-07-21T10:36:13.621Z,100958.20
2017-07-21T10:38:41.242Z,100957.86
2017-07-21T10:41:08.836Z,100958.17
2017-07-21T10:43:36.486Z,100954.14
2017-07-21T10:46:04.073Z,100945.91
2017-07-21T10:48:31.706Z,100948.02
2017-07-21T10:50:59.311Z,100950.23
2017-07-21T10:53:26.932Z,100942.91
2017-07-21T10:55:54.549Z,100938.84
2017-07-21T10:58:22.180Z,100938.42
2017-07-21T11:00:49.778Z,100935.29
2017-07-21T11:03:17.454Z,100930.86
2017-07-21T11:05:45.042Z,100932.72
2017-07-21T11:08:12.678Z,100925.27
2017-07-21T11:10:40.283Z,100924.53
2017-07-21T11:13:07.940Z,100917.77
2017-07-21T11:15:35.528Z,100924.47
2017-07-21T11:18:03.244Z,100929.38
2017-07-21T11:20:30.890Z,100922.18
2017-07-21T11:22:58.526Z,100909.22
2017-07-21T11:25:26.166Z,100913.74
2017-07-21T11:27:53.782Z,100901.56
2017-07-21T11:30:21.376Z,100905.51
2017-07-21T11:32:49.026Z,100903.09
2017-07-21T11:35:16.767Z,100898.13
2017-07-21T11:37:44.386Z,100895.50
2017-07-21T11:40:11.967Z,100894.81
2017-07-21T11:42:39.590Z,100893.05
2017-07-21T11:45:07.287Z,100883.76
2017-07-21T11:47:34.914Z,100883.84
2017-07-21T11:50:02.514Z,100883.16
2017-07-21T11:52:30.162Z,100883.59
2017-07-21T11:54:57.834Z,100888.66
2017-07-21T11:57:25.465Z,100892.45
2017-07-21T11:59:53.085Z,100890.50
2017-07-21T12:02:20.725Z,100888.98
2017-07-21T12:04:48.327Z,100883.41
2017-07-21T12:07:16.047Z,100874.84
2017-07-21T12:09:43.673Z,100868.99
2017-07-21T12:12:11.265Z,100871.50
2017-07-21T12:14:38.901Z,100871.02
2017-07-21T12:17:06.498Z,100869.00
2017-07-21T12:19:34.145Z,100861.22
2017-07-21T12:22:01.754Z,100859.95
2017-07-21T12:24:29.378Z,100860.87
2017-07-21T12:26:56.990Z,100865.98
2017-07-21T12:29:24.618Z,100860.95
2017-07-21T12:31:52.213Z,100853.91
2017-07-21T12:34:19.847Z,100857.14
2017-07-21T12:36:47.443Z,100846.89
2017-07-21T12:39:15.084Z,100852.03
2017-07-21T12:41:42.681Z,100849.83
2017-07-21T12:44:10.351Z,100842.44
2017-07-21T12:46:38.290Z,100841.75
2017-07-21T12:49:05.963Z,100842.72
2017-07-21T12:51:33.554Z,100831.78
2017-07-21T12:54:01.206Z,100832.52
2017-07-21T12:56:28.796Z,100832.77
2017-07-21T12:58:56.414Z,100837.88
2017-07-21T13:01:24.011Z,100835.32
2017-07-21T13:03:51.673Z,100831.31
2017-07-21T13:06:19.275Z,100830.45
2017-07-21T13:08:46.903Z,100835.41
2017-07-21T13:11:14.518Z,100826.05
2017-07-21T13:13:42.147Z,100821.14
2017-07-21T13:16:09.734Z,100824.91
2017-07-21T13:18:37.385Z,100819.09
2017-07-21T13:21:04.999Z,100813.91
2017-07-21T13:23:32.626Z,100809.55
2017-07-21T13:26:00.228Z,100805.25
2017-07-21T13:28:27.873Z,100797.34
2017-07-21T13:30:55.467Z,100784.56
2017-07-21T13:33:23.140Z,100786.66
2017-07-21T13:35:50.725Z,100787.64
2017-07-21T13:38:18.352Z,100783.85
2017-07-21T13:40:46.013Z,100781.94
2017-07-21T13:43:13.663Z,100779.45
2017-07-21T13:45:41.270Z,100779.50
2017-07-21T13:48:08.914Z,100776.75
2017-07-21T13:50:36.527Z,100767.55
2017-07-21T13:53:04.168Z,100764.52
2017-07-21T13:55:31.790Z,100765.77
2017-07-21T13:57:59.399Z,100757.84
2017-07-21T14:00:27.046Z,100750.66
2017-07-21T14:02:54.639Z,100745.69
2017-07-21T14:05:22.282Z,100743.78
2017-07-21T14:07:49.878Z,100740.23
2017-07-21T14:10:17.534Z,100742.91
2017-07-21T14:12:45.132Z,100741.14
2017-07-21T14:15:12.760Z,100738.27
2017-07-21T14:17:40.363Z,100727.74
2017-07-21T14:20:07.992Z,100730.36
2017-07-21T14:22:35.662Z,100721.50
2017-07-21T14:25:03.303Z,100717.70
2017-07-21T14:27:30.896Z,100709.37
2017-07-21T14:29:58.523Z,100714.44
2017-07-21T14:32:26.143Z,100725.48
2017-07-21T14:34:53.766Z,100719.16
2017-07-21T14:37:21.416Z,100720.36
2017-07-21T14:39:49.053Z,100711.05
2017-07-21T14:42:16.645Z,100706.92
2017-07-21T14:44:44.281Z,100712.96
2017-07-21T14:47:11.884Z,100697.34
2017-07-21T14:49:39.521Z,100688.91
2017-07-21T14:52:07.199Z,100689.91
2017-07-21T14:54:34.827Z,100683.98
2017-07-21T14:57:02.424Z,100680.42
2017-07-21T14:59:30.066Z,100680.63
2017-07-21T15:01:58.439Z,100669.73
2017-07-21T15:04:26.073Z,100662.02
2017-07-21T15:06:53.676Z,100666.19
2017-07-21T15:09:21.315Z,100660.53
2017-07-21T15:11:48.970Z,100652.28
2017-07-21T15:14:16.611Z,100641.38
2017-07-21T15:16:44.234Z,100647.91
2017-07-21T15:19:11.858Z,100652.02
2017-07-21T15:21:39.468Z,100645.25
2017-07-21T15:24:07.119Z,100639.88
2017-07-21T15:26:34.747Z,100637.90
2017-07-21T15:29:02.349Z,100633.75
2017-07-21T15:31:29.991Z,100630.46
2017-07-21T15:33:57.592Z,100627.28
2017-07-21T15:36:25.231Z,100624.61
2017-07-21T15:38:52.849Z,100617.10
2017-07-21T15:41:20.487Z,100616.58
2017-07-21T15:43:48.099Z,100618.64
2017-07-21T15:46:15.771Z,100615.80
2017-07-21T15:48:43.381Z,100613.56
2017-07-21T15:51:11.010Z,100615.39
2017-07-21T15:53:38.638Z,100608.66
2017-07-21T15:56:06.266Z,100606.69
2017-07-21T15:58:33.875Z,100605.75
2017-07-21T16:01:01.516Z,100599.65
2017-07-21T16:03:29.120Z,100599.84
2017-07-21T16:05:56.769Z,100594.34
2017-07-21T16:08:24.382Z,100595.02
2017-07-21T16:10:52.028Z,100594.27
2017-07-21T16:13:19.674Z,100593.63
2017-07-21T16:15:47.324Z,100587.53
2017-07-21T16:18:15.024Z,100578.25
2017-07-21T16:20:42.660Z,100582.31
2017-07-21T16:23:10.274Z,100578.17
2017-07-21T16:25:37.946Z,100576.73
2017-07-21T16:28:05.545Z,100563.44
2017-07-21T16:30:33.177Z,100565.92
2017-07-21T16:33:00.787Z,100559.82
2017-07-21T16:35:28.551Z,100560.36
2017-07-21T16:37:56.165Z,100558.98
2017-07-21T16:40:23.877Z,100560.72
2017-07-21T16:42:51.574Z,100556.50
2017-07-21T16:45:19.207Z,100553.47
2017-07-21T16:47:46.850Z,100544.17
2017-07-21T16:50:14.442Z,100543.11
2017-07-21T16:52:42.056Z,100540.12
2017-07-21T16:55:09.675Z,100536.20
2017-07-21T16:57:37.295Z,100543.41
2017-07-21T17:00:04.890Z,100541.16
2017-07-21T17:02:32.584Z,100539.45
2017-07-21T17:05:00.186Z,100534.42
2017-07-21T17:07:27.850Z,100531.66
2017-07-21T17:09:55.524Z,100524.01
2017-07-21T17:12:23.146Z,100529.03
2017-07-21T17:14:50.765Z,100531.74
2017-07-21T17:17:18.371Z,100530.02
2017-07-21T17:19:46.001Z,100537.63
2017-07-21T17:22:13.603Z,100535.09
2017-07-21T17:24:41.257Z,100533.14
2017-07-21T17:27:08.846Z,100526.62
2017-07-21T17:29:36.494Z,100536.54
2017-07-21T17:32:04.098Z,100533.95
2017-07-21T17:34:31.916Z,100539.70
2017-07-21T17:36:59.526Z,100539.10
2017-07-21T17:39:27.176Z,100544.23
2017-07-21T17:41:54.795Z,100529.19
2017-07-21T17:44:22.418Z,100527.98
2017-07-21T17:46:50.035Z,100534.30
2017-07-21T17:49:17.667Z,100539.70
2017-07-21T17:51:45.291Z,100534.18
2017-07-21T17:54:12.939Z,100535.95
2017-07-21T17:56:40.545Z,100535.36
2017-07-21T17:59:08.230Z,100530.98
2017-07-21T18:01:35.834Z,100527.00
2017-07-21T18:04:03.459Z,100532.09
2017-07-21T18:06:31.077Z,100532.30
2017-07-21T18:08:58.747Z,100532.94
2017-07-21T18:11:26.341Z,100534.34
2017-07-21T18:13:54.000Z,100538.70
2017-07-21T18:16:21.599Z,100550.19
2017-07-21T18:18:49.246Z,100552.37
2017-07-21T18:21:16.871Z,100559.47
2017-07-21T18:23:44.510Z,100561.63
2017-07-21T18:26:12.111Z,100564.20
2017-07-21T18:28:39.725Z,100569.73
2017-07-21T18:31:07.346Z,100558.09
2017-07-21T18:33:34.949Z,100562.97
2017-07-21T18:36:02.634Z,100564.22
2017-07-21T18:38:30.231Z,100560.20
2017-07-21T18:40:57.873Z,100565.33
2017-07-21T18:43:25.477Z,100561.72
2017-07-21T18:45:53.103Z,100561.62
2017-07-21T18:48:20.702Z,100558.02
2017-07-21T18:50:48.811Z,100556.21
2017-07-21T18:53:16.627Z,100559.48
2017-07-21T18:55:44.215Z,100552.83
2017-07-21T18:58:11.851Z,100558.65
2017-07-21T19:00:39.499Z,100548.53
2017-07-21T19:03:07.140Z,100546.24
2017-07-21T19:05:34.755Z,100544.91
2017-07-21T19:08:02.454Z,100543.27
2017-07-21T19:10:30.052Z,100544.59
2017-07-21T19:12:57.786Z,100529.58
2017-07-21T19:15:25.390Z,100532.63
2017-07-21T19:17:53.244Z,100534.17
2017-07-21T19:20:20.862Z,100532.80
2017-07-21T19:22:48.467Z,100532.14
2017-07-21T19:25:16.086Z,100537.81
2017-07-21T19:27:43.730Z,100524.06
2017-07-21T19:30:11.334Z,100525.75
2017-07-21T19:59:17.181Z,100525.75
2017-07-21T20:01:44.934Z,100515.63
2017-07-21T20:04:12.530Z,100510.20
2017-07-21T20:06:40.136Z,100501.95
2017-07-21T20:09:07.786Z,100499.80
2017-07-21T20:11:35.413Z,100491.95
2017-07-21T20:14:03.002Z,100497.98
2017-07-21T20:16:30.667Z,100484.66
2017-07-21T20:18:58.287Z,100486.09
2017-07-21T20:21:25.895Z,100504.53
2017-07-21T20:23:53.530Z,100512.88
2017-07-21T20:26:21.134Z,100506.73
2017-07-21T20:28:48.959Z,100511.66
2017-07-21T20:31:16.548Z,100516.97
2017-07-21T20:33:44.431Z,100514.73
2017-07-21T20:36:12.040Z,100503.64
2017-07-21T20:38:39.680Z,100509.39
2017-07-21T20:41:07.295Z,100505.98
2017-07-21T20:43:34.939Z,100510.67
2017-07-21T20:46:02.546Z,100503.95
2017-07-21T20:48:30.191Z,100517.81
2017-07-21T20:50:57.813Z,100522.24
2017-07-21T20:53:25.513Z,100514.10
2017-07-21T20:55:53.111Z,100509.69
2017-07-21T20:58:20.757Z,100510.69
2017-07-21T21:00:48.355Z,100518.30
2017-07-21T21:03:16.070Z,100520.34
2017-07-21T21:05:43.675Z,100521.47
2017-07-21T21:08:11.303Z,100514.01
2017-07-21T21:10:38.898Z,100509.25
2017-07-21T21:13:06.621Z,100500.06
2017-07-21T21:15:34.334Z,100500.54
2017-07-21T21:18:02.027Z,100506.14
2017-07-21T21:20:29.620Z,100507.63
2017-07-21T21:22:57.302Z,100512.04
2017-07-21T21:25:24.937Z,100510.81
2017-07-21T21:27:52.587Z,100513.89
2017-07-21T21:30:20.215Z,100517.34
2017-07-21T21:32:47.862Z,100507.52
2017-07-21T21:35:15.463Z,100499.88
2017-07-21T21:37:43.100Z,100500.36
2017-07-21T21:40:10.762Z,100498.17
2017-07-21T21:42:38.432Z,100500.20
2017-07-21T21:45:06.073Z,100496.12
2017-07-21T21:47:33.741Z,100489.48
2017-07-21T21:50:01.409Z,100488.89
2017-07-21T21:52:29.003Z,100487.48
2017-07-21T21:54:56.653Z,100481.18
2017-07-21T21:57:24.302Z,100490.03
2017-07-21T21:59:51.924Z,100491.15
2017-07-21T22:02:19.544Z,100490.55
2017-07-21T22:04:47.171Z,100483.44
2017-07-21T22:07:14.780Z,100485.03
2017-07-21T22:09:42.411Z,100486.09
2017-07-21T22:12:10.025Z,100497.30
2017-07-21T22:14:37.653Z,100488.02
2017-07-21T22:17:05.263Z,100478.77
2017-07-21T22:19:32.919Z,100474.20
2017-07-21T22:22:00.510Z,100473.23
2017-07-21T22:24:28.154Z,100471.33
2017-07-21T22:26:55.783Z,100469.00
2017-07-21T22:29:23.461Z,100467.25
2017-07-21T22:31:51.075Z,100469.46
2017-07-21T22:34:18.723Z,100473.52
2017-07-21T22:36:46.342Z,100477.18
2017-07-21T22:39:13.949Z,100479.56
2017-07-21T22:41:41.593Z,100472.56
2017-07-21T22:44:09.222Z,100478.00
2017-07-21T22:46:36.853Z,100475.30
2017-07-21T22:49:04.463Z,100473.52
2017-07-21T22:51:32.098Z,100476.44
2017-07-21T22:53:59.694Z,100478.95
2017-07-21T22:56:27.326Z,100480.42
2017-07-21T22:58:54.959Z,100480.87
2017-07-21T23:01:22.612Z,100486.01
2017-07-21T23:03:50.290Z,100490.20
2017-07-21T23:06:17.921Z,100489.66
2017-07-21T23:08:45.558Z,100493.61
2017-07-21T23:11:13.244Z,100487.40
2017-07-21T23:13:40.863Z,100488.58
2017-07-21T23:16:08.458Z,100484.68
2017-07-21T23:18:36.077Z,100496.30
2017-07-21T23:21:03.794Z,100498.36
2017-07-21T23:23:31.418Z,100495.52
2017-07-21T23:25:59.009Z,100495.38
2017-07-21T23:28:26.691Z,100490.74
2017-07-21T23:30:54.291Z,100493.77
2017-07-21T23:33:22.024Z,100490.25
2017-07-21T23:35:49.611Z,100491.61
2017-07-21T23:38:17.245Z,100492.64
2017-07-21T23:40:44.843Z,100494.61
2017-07-21T23:43:12.470Z,100491.39
2017-07-21T23:45:40.086Z,100495.84
2017-07-21T23:48:07.778Z,100491.02
2017-07-21T23:50:35.371Z,100488.19
2017-07-21T23:53:02.994Z,100483.22
2017-07-21T23:55:30.638Z,100490.40
2017-07-21T23:57:58.262Z,100479.31
