createdAt,value
2024-02-04T00:00:12.999Z,0.00
2024-02-04T00:01:13.070Z,0.00
2024-02-04T00:02:12.981Z,0.00
2024-02-04T00:03:12.985Z,0.00
2024-02-04T00:04:13.078Z,0.00
2024-02-04T00:05:12.975Z,0.00
2024-02-04T00:06:12.990Z,0.00
2024-02-04T00:07:13.031Z,0.00
2024-02-04T00:08:12.955Z,0.00
2024-02-04T00:09:12.952Z,0.00
2024-02-04T00:10:13.032Z,0.00
2024-02-04T00:11:12.990Z,0.00
2024-02-04T00:12:12.938Z,0.00
2024-02-04T00:13:12.947Z,0.00
2024-02-04T00:14:12.965Z,0.00
2024-02-04T00:15:12.980Z,0.00
2024-02-04T00:16:12.929Z,0.00
2024-02-04T00:17:12.954Z,0.00
2024-02-04T00:18:13.056Z,0.00
2024-02-04T00:19:12.979Z,0.00
2024-02-04T00:20:12.912Z,0.00
2024-02-04T00:21:12.900Z,0.00
2024-02-04T00:22:12.968Z,0.00
2024-02-04T00:23:12.902Z,0.00
2024-02-04T00:24:12.921Z,0.00
2024-02-04T00:25:13.415Z,0.00
2024-02-04T00:26:12.882Z,0.00
2024-02-04T00:27:12.885Z,0.00
2024-02-04T00:28:12.951Z,0.00
2024-02-04T00:29:12.899Z,0.00
2024-02-04T00:30:12.854Z,0.00
2024-02-04T00:31:12.952Z,0.00
2024-02-04T00:32:12.858Z,0.00
2024-02-04T00:33:12.915Z,0.00
2024-02-04T00:34:12.947Z,0.00
2024-02-04T00:35:12.837Z,0.00
2024-02-04T00:36:12.848Z,0.00
2024-02-04T00:37:12.837Z,0.00
2024-02-04T00:38:12.879Z,0.00
2024-02-04T00:39:12.823Z,0.00
2024-02-04T00:40:12.818Z,0.00
2024-02-04T00:41:13.267Z,0.00
2024-02-04T00:42:12.869Z,0.00
2024-02-04T00:43:13.020Z,0.00
2024-02-04T00:44:12.905Z,0.00
2024-02-04T00:45:13.077Z,0.00
2024-02-04T00:46:13.226Z,0.00
2024-02-04T00:47:12.812Z,0.00
2024-02-04T00:48:12.997Z,0.00
2024-02-04T00:49:13.126Z,0.00
2024-02-04T00:50:13.124Z,0.00
2024-02-04T00:51:12.845Z,0.00
2024-02-04T00:52:13.040Z,0.00
2024-02-04T00:53:12.858Z,0.00
2024-02-04T00:54:13.187Z,0.00
2024-02-04T00:55:12.884Z,0.00
2024-02-04T00:56:13.273Z,0.00
2024-02-04T00:57:13.046Z,0.00
2024-02-04T00:58:12.750Z,0.00
2024-02-04T00:59:12.735Z,0.00
2024-02-04T01:00:12.739Z,0.00
2024-02-04T01:01:12.933Z,0.00
2024-02-04T01:02:12.739Z,0.00
2024-02-04T01:03:12.824Z,0.00
2024-02-04T01:04:12.851Z,0.00
2024-02-04T01:05:12.800Z,0.00
2024-02-04T01:06:12.722Z,0.00
2024-02-04T01:07:12.728Z,0.00
2024-02-04T01:08:12.696Z,0.00
2024-02-04T01:09:12.706Z,0.00
2024-02-04T01:10:12.771Z,0.00
2024-02-04T01:11:12.686Z,0.00
2024-02-04T01:12:12.693Z,0.00
2024-02-04T01:13:12.750Z,0.00
2024-02-04T01:14:12.722Z,0.00
2024-02-04T01:15:12.729Z,0.00
2024-02-04T01:16:12.710Z,0.00
2024-02-04T01:17:12.757Z,0.00
2024-02-04T01:18:12.732Z,0.00
2024-02-04T01:19:12.849Z,0.00
2024-02-04T01:20:12.741Z,0.00
2024-02-04T01:21:12.784Z,0.00
2024-02-04T01:22:12.779Z,0.00
2024-02-04T01:23:12.686Z,0.00
2024-02-04T01:24:12.814Z,0.00
2024-02-04T01:25:12.751Z,0.00
2024-02-04T01:26:12.709Z,0.00
2024-02-04T01:27:12.762Z,0.00
2024-02-04T01:28:12.649Z,0.00
2024-02-04T01:29:12.769Z,0.00
2024-02-04T01:30:12.628Z,0.00
2024-02-04T01:31:12.632Z,0.00
2024-02-04T01:32:12.597Z,0.00
2024-02-04T01:33:12.680Z,0.00
2024-02-04T01:34:12.704Z,0.00
2024-02-04T01:35:12.582Z,0.00
2024-02-04T01:36:12.573Z,0.00
2024-02-04T01:37:12.625Z,0.00
2024-02-04T01:38:12.582Z,0.00
2024-02-04T01:39:12.571Z,0.00
2024-02-04T01:40:12.604Z,0.00
2024-02-04T01:41:12.569Z,0.00
2024-02-04T01:42:12.558Z,0.00
2024-02-04T01:43:12.598Z,0.00
2024-02-04T01:44:12.559Z,0.00
2024-02-04T01:45:12.552Z,0.00
2024-02-04T01:46:12.606Z,0.00
2024-02-04T01:47:12.543Z,0.00
2024-02-04T01:48:12.583Z,0.00
2024-02-04T01:49:12.668Z,0.00
2024-02-04T01:50:12.519Z,0.00
2024-02-04T01:51:12.538Z,0.00
2024-02-04T01:52:12.531Z,0.00
2024-02-04T01:53:12.532Z,0.00
2024-02-04T01:54:12.506Z,0.00
2024-02-04T01:55:12.520Z,0.00
2024-02-04T01:56:12.499Z,0.00
2024-02-04T01:57:12.503Z,0.00
2024-02-04T01:58:12.575Z,0.00
2024-02-04T01:59:12.488Z,0.00
2024-02-04T02:00:12.489Z,0.00
2024-02-04T02:01:12.553Z,0.00
2024-02-04T02:02:12.493Z,0.00
2024-02-04T02:03:12.546Z,0.00
2024-02-04T02:04:12.610Z,0.00
2024-02-04T02:05:12.575Z,0.00
2024-02-04T02:06:12.527Z,0.00
2024-02-04T02:07:12.480Z,0.00
2024-02-04T02:08:12.441Z,0.00
2024-02-04T02:09:12.565Z,0.00
2024-02-04T02:10:12.688Z,0.00
2024-02-04T02:11:12.432Z,0.00
2024-02-04T02:12:12.444Z,0.00
2024-02-04T02:13:12.425Z,0.00
2024-02-04T02:14:12.425Z,0.00
2024-02-04T02:15:12.410Z,0.00
2024-02-04T02:16:12.490Z,0.00
2024-02-04T02:17:12.417Z,0.00
2024-02-04T02:18:12.480Z,0.00
2024-02-04T02:19:12.658Z,0.00
2024-02-04T02:20:12.392Z,0.00
2024-02-04T02:21:12.385Z,0.00
2024-02-04T02:22:12.387Z,0.00
2024-02-04T02:23:12.416Z,0.00
2024-02-04T02:24:12.394Z,0.00
2024-02-04T02:25:12.447Z,0.00
2024-02-04T02:26:12.368Z,0.00
2024-02-04T02:27:12.382Z,0.00
2024-02-04T02:28:12.410Z,0.00
2024-02-04T02:29:12.513Z,0.00
2024-02-04T02:30:12.409Z,0.00
2024-02-04T02:31:12.422Z,0.00
2024-02-04T02:32:12.356Z,0.00
2024-02-04T02:33:12.439Z,0.00
2024-02-04T02:34:20.096Z,0.00
2024-02-04T02:35:12.580Z,0.00
2024-02-04T02:36:12.338Z,0.00
2024-02-04T02:37:12.348Z,0.00
2024-02-04T02:38:12.327Z,0.00
2024-02-04T02:39:12.354Z,0.00
2024-02-04T02:40:12.395Z,0.00
2024-02-04T02:41:12.322Z,0.00
2024-02-04T02:42:12.305Z,0.00
2024-02-04T02:43:12.316Z,0.00
2024-02-04T02:44:12.283Z,0.00
2024-02-04T02:45:12.292Z,0.00
2024-02-04T02:46:12.320Z,0.00
2024-02-04T02:47:12.348Z,0.00
2024-02-04T02:48:12.382Z,0.00
2024-02-04T02:49:12.378Z,0.00
2024-02-04T02:50:12.431Z,0.00
2024-02-04T02:51:12.267Z,0.00
2024-02-04T02:52:12.313Z,0.00
2024-02-04T02:53:12.249Z,0.00
2024-02-04T02:54:12.245Z,0.00
2024-02-04T02:55:12.291Z,0.00
2024-02-04T02:56:12.240Z,0.00
2024-02-04T02:57:12.270Z,0.00
2024-02-04T02:58:15.737Z,0.00
2024-02-04T02:59:12.239Z,0.00
2024-02-04T03:00:12.235Z,0.00
2024-02-04T03:01:12.298Z,0.00
2024-02-04T03:02:12.221Z,0.00
2024-02-04T03:03:12.297Z,0.00
2024-02-04T03:04:12.382Z,0.00
2024-02-04T03:05:12.196Z,0.00
2024-02-04T03:06:12.209Z,0.00
2024-02-04T03:07:12.189Z,0.00
2024-02-04T03:08:12.228Z,0.00
2024-02-04T03:09:12.204Z,0.00
2024-02-04T03:10:12.324Z,0.00
2024-02-04T03:11:12.174Z,0.00
2024-02-04T03:12:12.164Z,0.00
2024-02-04T03:13:12.229Z,0.00
2024-02-04T03:14:12.155Z,0.00
2024-02-04T03:15:12.154Z,0.00
2024-02-04T03:16:12.275Z,0.00
2024-02-04T03:17:12.165Z,0.00
2024-02-04T03:18:12.153Z,0.00
2024-02-04T03:19:12.226Z,0.00
2024-02-04T03:20:12.223Z,0.00
2024-02-04T03:21:12.134Z,0.00
2024-02-04T03:22:12.156Z,0.00
2024-02-04T03:23:12.135Z,0.00
2024-02-04T03:24:12.122Z,0.00
2024-02-04T03:25:12.176Z,0.00
2024-02-04T03:26:12.127Z,0.00
2024-02-04T03:27:12.112Z,0.00
2024-02-04T03:28:12.162Z,0.00
2024-02-04T03:29:12.128Z,0.00
2024-02-04T03:30:12.093Z,0.00
2024-02-04T03:31:12.087Z,0.00
2024-02-04T03:32:12.083Z,0.00
2024-02-04T03:33:12.169Z,0.00
2024-02-04T03:34:12.291Z,0.00
2024-02-04T03:35:12.069Z,0.00
2024-02-04T03:36:12.074Z,0.00
2024-02-04T03:37:12.119Z,0.00
2024-02-04T03:38:12.083Z,0.00
2024-02-04T03:39:12.046Z,0.00
2024-02-04T03:40:12.075Z,0.00
2024-02-04T03:41:12.051Z,0.00
2024-02-04T03:42:12.053Z,0.00
2024-02-04T03:43:12.094Z,0.00
2024-02-04T03:44:12.036Z,0.00
2024-02-04T03:45:12.053Z,0.00
2024-02-04T03:46:12.030Z,0.00
2024-02-04T03:47:12.028Z,0.00
2024-02-04T03:48:12.104Z,0.00
2024-02-04T03:49:12.082Z,0.00
2024-02-04T03:50:12.020Z,0.00
2024-02-04T03:51:12.035Z,0.00
2024-02-04T03:52:12.033Z,0.00
2024-02-04T03:53:12.039Z,0.00
2024-02-04T03:54:11.988Z,0.00
2024-02-04T03:55:12.060Z,0.00
2024-02-04T03:56:11.995Z,0.00
2024-02-04T03:57:11.989Z,0.00
2024-02-04T03:58:12.059Z,0.00
2024-02-04T03:59:12.028Z,0.00
2024-02-04T04:00:11.996Z,0.00
2024-02-04T04:01:12.116Z,0.00
2024-02-04T04:02:11.958Z,0.00
2024-02-04T04:03:11.955Z,0.00
2024-02-04T04:04:12.023Z,0.00
2024-02-04T04:05:12.081Z,0.00
2024-02-04T04:06:12.149Z,0.00
2024-02-04T04:07:12.134Z,0.00
2024-02-04T04:08:11.943Z,0.00
2024-02-04T04:09:11.937Z,0.00
2024-02-04T04:10:12.054Z,0.00
2024-02-04T04:11:11.930Z,0.00
2024-02-04T04:12:11.927Z,0.00
2024-02-04T04:13:11.987Z,0.00
2024-02-04T04:14:11.906Z,0.00
2024-02-04T04:15:11.896Z,0.00
2024-02-04T04:16:11.993Z,0.00
2024-02-04T04:17:11.923Z,0.00
2024-02-04T04:18:12.014Z,0.00
2024-02-04T04:19:12.022Z,0.00
2024-02-04T04:20:11.884Z,0.00
2024-02-04T04:21:11.889Z,0.00
2024-02-04T04:22:11.908Z,0.00
2024-02-04T04:23:11.863Z,0.00
2024-02-04T04:24:11.872Z,0.00
2024-02-04T04:25:11.989Z,0.00
2024-02-04T04:26:11.855Z,0.00
2024-02-04T04:27:11.857Z,0.00
2024-02-04T04:28:11.910Z,0.00
2024-02-04T04:29:11.845Z,0.00
2024-02-04T04:30:11.851Z,0.00
2024-02-04T04:31:11.909Z,0.00
2024-02-04T04:32:11.839Z,0.00
2024-02-04T04:33:12.022Z,0.00
2024-02-04T04:34:11.971Z,0.00
2024-02-04T04:35:11.826Z,0.00
2024-02-04T04:36:11.811Z,0.00
2024-02-04T04:37:11.853Z,0.00
2024-02-04T04:38:11.858Z,0.00
2024-02-04T04:39:11.805Z,0.00
2024-02-04T04:40:12.017Z,0.00
2024-02-04T04:41:11.809Z,0.00
2024-02-04T04:42:11.837Z,0.00
2024-02-04T04:43:11.817Z,0.00
2024-02-04T04:44:11.788Z,0.00
2024-02-04T04:45:11.783Z,0.00
2024-02-04T04:46:11.798Z,0.00
2024-02-04T04:47:11.776Z,0.00
2024-02-04T04:48:11.885Z,0.00
2024-02-04T04:49:11.857Z,0.00
2024-02-04T04:50:11.760Z,0.00
2024-02-04T04:51:11.748Z,0.00
2024-02-04T04:52:11.771Z,0.00
2024-02-04T04:53:11.732Z,0.00
2024-02-04T04:54:11.737Z,0.00
2024-02-04T04:55:11.800Z,0.00
2024-02-04T04:56:11.760Z,0.00
2024-02-04T04:57:11.744Z,0.00
2024-02-04T04:58:11.815Z,0.00
2024-02-04T04:59:11.704Z,0.00
2024-02-04T05:00:11.713Z,0.00
2024-02-04T05:01:11.828Z,0.00
2024-02-04T05:02:11.704Z,0.00
2024-02-04T05:03:11.709Z,0.00
2024-02-04T05:04:11.738Z,0.00
2024-02-04T05:05:11.786Z,0.00
2024-02-04T05:06:11.693Z,0.00
2024-02-04T05:07:11.742Z,0.00
2024-02-04T05:08:11.690Z,0.00
2024-02-04T05:09:11.679Z,0.00
2024-02-04T05:10:11.722Z,0.00
2024-02-04T05:11:11.678Z,0.00
2024-02-04T05:12:11.747Z,0.00
2024-02-04T05:13:11.684Z,0.00
2024-02-04T05:14:11.652Z,0.00
2024-02-04T05:15:11.652Z,0.00
2024-02-04T05:16:11.653Z,0.00
2024-02-04T05:17:11.703Z,0.00
2024-02-04T05:18:11.714Z,0.00
2024-02-04T05:19:11.693Z,0.00
2024-02-04T05:20:11.631Z,0.00
2024-02-04T05:21:11.653Z,0.00
2024-02-04T05:22:11.651Z,0.00
2024-02-04T05:23:11.635Z,0.00
2024-02-04T05:24:11.636Z,0.00
2024-02-04T05:25:11.741Z,0.00
2024-02-04T05:26:11.608Z,0.00
2024-02-04T05:27:11.600Z,0.00
2024-02-04T05:28:11.669Z,0.00
2024-02-04T05:29:11.611Z,0.00
2024-02-04T05:30:11.599Z,0.00
2024-02-04T05:31:11.649Z,0.00
2024-02-04T05:32:11.585Z,0.00
2024-02-04T05:33:11.634Z,0.00
2024-02-04T05:34:11.694Z,0.00
2024-02-04T05:35:11.587Z,0.00
2024-02-04T05:36:11.562Z,0.00
2024-02-04T05:37:11.608Z,0.00
2024-02-04T05:38:11.555Z,0.00
2024-02-04T05:39:11.545Z,0.00
2024-02-04T05:40:11.579Z,0.00
2024-02-04T05:41:11.549Z,0.00
2024-02-04T05:42:11.560Z,0.00
2024-02-04T05:43:13.220Z,0.00
2024-02-04T05:44:11.534Z,0.00
2024-02-04T05:45:11.523Z,0.00
2024-02-04T05:46:11.563Z,0.00
2024-02-04T05:47:11.580Z,0.00
2024-02-04T05:48:11.618Z,0.00
2024-02-04T05:49:11.711Z,0.00
2024-02-04T05:50:11.749Z,0.00
2024-02-04T05:51:11.493Z,0.00
2024-02-04T05:52:11.520Z,0.00
2024-02-04T05:53:11.515Z,0.00
2024-02-04T05:54:11.480Z,0.00
2024-02-04T05:55:11.612Z,0.00
2024-02-04T05:56:11.469Z,0.00
2024-02-04T05:57:11.468Z,0.00
2024-02-04T05:58:11.500Z,0.00
2024-02-04T05:59:11.479Z,0.00
2024-02-04T06:00:11.469Z,0.00
2024-02-04T06:01:11.487Z,0.00
2024-02-04T06:02:11.453Z,0.00
2024-02-04T06:03:11.496Z,0.00
2024-02-04T06:04:11.632Z,0.00
2024-02-04T06:05:11.449Z,0.00
2024-02-04T06:06:11.461Z,0.00
2024-02-04T06:07:11.462Z,0.00
2024-02-04T06:08:11.426Z,0.00
2024-02-04T06:09:11.458Z,0.00
2024-02-04T06:10:11.483Z,0.00
2024-02-04T06:11:11.403Z,0.00
2024-02-04T06:12:11.398Z,0.00
2024-02-04T06:13:11.444Z,0.00
2024-02-04T06:14:11.392Z,0.00
2024-02-04T06:15:11.387Z,0.00
2024-02-04T06:16:11.444Z,0.00
2024-02-04T06:17:11.436Z,0.00
2024-02-04T06:18:11.471Z,0.00
2024-02-04T06:19:11.514Z,0.00
2024-02-04T06:20:11.395Z,0.00
2024-02-04T06:21:11.414Z,0.00
2024-02-04T06:22:11.524Z,0.00
2024-02-04T06:23:11.347Z,0.00
2024-02-04T06:24:11.491Z,0.00
2024-02-04T06:25:11.418Z,0.00
2024-02-04T06:26:11.403Z,0.00
2024-02-04T06:27:11.410Z,0.00
2024-02-04T06:28:11.362Z,0.00
2024-02-04T06:29:11.333Z,0.00
2024-02-04T06:30:11.415Z,0.00
2024-02-04T06:31:11.357Z,0.00
2024-02-04T06:32:11.327Z,0.00
2024-02-04T06:33:11.380Z,0.00
2024-02-04T06:34:11.380Z,0.00
2024-02-04T06:35:11.304Z,0.00
2024-02-04T06:36:11.345Z,0.00
2024-02-04T06:37:11.350Z,0.00
2024-02-04T06:38:11.293Z,0.00
2024-02-04T06:39:11.287Z,0.00
2024-02-04T06:40:11.330Z,0.00
2024-02-04T06:41:11.307Z,0.00
2024-02-04T06:42:11.277Z,0.00
2024-02-04T06:43:11.357Z,0.00
2024-02-04T06:44:11.276Z,0.00
2024-02-04T06:45:11.274Z,0.00
2024-02-04T06:46:11.352Z,0.00
2024-02-04T06:47:11.255Z,0.00
2024-02-04T06:48:11.326Z,0.00
2024-02-04T06:49:11.372Z,0.00
2024-02-04T06:50:11.241Z,0.00
2024-02-04T06:51:11.281Z,0.00
2024-02-04T06:52:11.293Z,0.00
2024-02-04T06:53:11.231Z,0.00
2024-02-04T06:54:11.224Z,0.00
2024-02-04T06:55:11.310Z,4.00
2024-02-04T06:56:11.218Z,4.00
2024-02-04T06:57:11.255Z,4.00
2024-02-04T06:58:11.261Z,4.00
2024-02-04T06:59:11.207Z,4.00
2024-02-04T07:00:11.215Z,4.00
2024-02-04T07:01:11.332Z,4.00
2024-02-04T07:02:11.197Z,4.00
2024-02-04T07:03:11.270Z,4.00
2024-02-04T07:04:11.365Z,4.00
2024-02-04T07:05:11.189Z,4.00
2024-02-04T07:06:11.198Z,4.00
2024-02-04T07:07:11.255Z,4.00
2024-02-04T07:08:11.159Z,8.00
2024-02-04T07:09:11.163Z,12.00
2024-02-04T07:10:11.280Z,8.00
2024-02-04T07:11:11.162Z,12.00
2024-02-04T07:12:11.153Z,12.00
2024-02-04T07:13:11.218Z,12.00
2024-02-04T07:14:11.145Z,12.00
2024-02-04T07:15:11.143Z,12.00
2024-02-04T07:16:11.249Z,20.00
2024-02-04T07:17:11.123Z,20.00
2024-02-04T07:18:11.191Z,20.00
2024-02-04T07:19:11.238Z,20.00
2024-02-04T07:20:11.216Z,24.00
2024-02-04T07:21:11.113Z,24.00
2024-02-04T07:22:11.151Z,28.00
2024-02-04T07:23:11.113Z,28.00
2024-02-04T07:24:11.121Z,32.00
2024-02-04T07:25:11.199Z,28.00
2024-02-04T07:26:11.091Z,32.00
2024-02-04T07:27:11.090Z,40.00
2024-02-04T07:28:11.146Z,52.00
2024-02-04T07:29:11.093Z,56.00
2024-02-04T07:30:11.074Z,48.00
2024-02-04T07:31:11.113Z,60.00
2024-02-04T07:32:11.056Z,48.00
2024-02-04T07:33:11.099Z,64.00
2024-02-04T07:34:11.140Z,68.00
2024-02-04T07:35:11.212Z,84.00
2024-02-04T07:36:11.044Z,56.00
2024-02-04T07:37:11.108Z,60.00
2024-02-04T07:38:11.057Z,68.00
2024-02-04T07:39:11.039Z,72.00
2024-02-04T07:40:11.127Z,80.00
2024-02-04T07:41:11.029Z,80.00
2024-02-04T07:42:11.041Z,72.00
2024-02-04T07:43:11.127Z,76.00
2024-02-04T07:44:11.014Z,104.00
2024-02-04T07:45:11.092Z,104.00
2024-02-04T07:46:11.041Z,120.00
2024-02-04T07:47:11.020Z,140.00
2024-02-04T07:48:11.112Z,140.00
2024-02-04T07:49:11.067Z,132.00
2024-02-04T07:50:11.312Z,124.00
2024-02-04T07:51:11.037Z,112.00
2024-02-04T07:52:11.024Z,124.00
2024-02-04T07:53:10.979Z,140.00
2024-02-04T07:54:10.980Z,132.00
2024-02-04T07:55:11.043Z,116.00
2024-02-04T07:56:10.987Z,100.00
2024-02-04T07:57:10.960Z,84.00
2024-02-04T07:58:12.210Z,96.00
2024-02-04T07:59:10.964Z,152.00
2024-02-04T08:00:10.953Z,192.00
2024-02-04T08:01:11.016Z,156.00
2024-02-04T08:02:11.013Z,148.00
2024-02-04T08:03:10.930Z,220.00
2024-02-04T08:04:10.979Z,184.00
2024-02-04T08:05:11.001Z,188.00
2024-02-04T08:06:10.968Z,232.00
2024-02-04T08:07:10.971Z,224.00
2024-02-04T08:08:11.017Z,248.00
2024-02-04T08:09:10.927Z,220.00
2024-02-04T08:10:11.093Z,252.00
2024-02-04T08:11:10.964Z,340.00
2024-02-04T08:12:10.898Z,312.00
2024-02-04T08:13:10.985Z,280.00
2024-02-04T08:14:10.897Z,268.00
2024-02-04T08:15:10.920Z,228.00
2024-02-04T08:16:10.919Z,188.00
2024-02-04T08:17:10.905Z,160.00
2024-02-04T08:18:10.917Z,152.00
2024-02-04T08:19:11.043Z,144.00
2024-02-04T08:20:11.053Z,184.00
2024-02-04T08:21:10.944Z,264.00
2024-02-04T08:22:10.892Z,216.00
2024-02-04T08:23:10.852Z,272.00
2024-02-04T08:24:10.857Z,276.00
2024-02-04T08:25:10.896Z,284.00
2024-02-04T08:26:10.834Z,308.00
2024-02-04T08:27:10.834Z,296.00
2024-02-04T08:28:10.923Z,300.00
2024-02-04T08:29:10.909Z,272.00
2024-02-04T08:30:10.836Z,244.00
2024-02-04T08:31:10.900Z,308.00
2024-02-04T08:32:10.816Z,256.00
2024-02-04T08:33:10.898Z,276.00
2024-02-04T08:34:10.905Z,364.00
2024-02-04T08:35:10.915Z,412.00
2024-02-04T08:36:10.800Z,264.00
2024-02-04T08:37:10.867Z,344.00
2024-02-04T08:38:10.788Z,304.00
2024-02-04T08:39:10.805Z,380.00
2024-02-04T08:40:10.851Z,364.00
2024-02-04T08:41:10.785Z,272.00
2024-02-04T08:42:10.810Z,244.00
2024-02-04T08:43:10.853Z,268.00
2024-02-04T08:44:16.038Z,324.00
2024-02-04T08:45:10.770Z,240.00
2024-02-04T08:46:13.981Z,228.00
2024-02-04T08:47:10.751Z,192.00
2024-02-04T08:48:10.849Z,180.00
2024-02-04T08:49:10.829Z,232.00
2024-02-04T08:50:10.746Z,184.00
2024-02-04T08:51:10.762Z,320.00
2024-02-04T08:52:10.890Z,372.00
2024-02-04T08:53:10.739Z,380.00
2024-02-04T08:54:10.738Z,376.00
2024-02-04T08:55:11.100Z,448.00
2024-02-04T08:56:10.801Z,496.00
2024-02-04T08:57:10.795Z,420.00
2024-02-04T08:58:10.833Z,328.00
2024-02-04T08:59:10.745Z,328.00
2024-02-04T09:00:10.718Z,380.00
2024-02-04T09:01:10.829Z,408.00
2024-02-04T09:02:11.588Z,472.00
2024-02-04T09:03:10.759Z,444.00
2024-02-04T09:04:10.831Z,380.00
2024-02-04T09:05:10.725Z,236.00
2024-02-04T09:06:10.711Z,240.00
2024-02-04T09:07:10.874Z,372.00
2024-02-04T09:08:10.687Z,440.00
2024-02-04T09:09:10.694Z,540.00
2024-02-04T09:10:10.808Z,528.00
2024-02-04T09:11:10.744Z,496.00
2024-02-04T09:12:10.749Z,468.00
2024-02-04T09:13:10.744Z,384.00
2024-02-04T09:14:10.706Z,368.00
2024-02-04T09:15:10.665Z,284.00
2024-02-04T09:16:10.758Z,248.00
2024-02-04T09:17:10.706Z,292.00
2024-02-04T09:18:10.793Z,348.00
2024-02-04T09:19:10.900Z,364.00
2024-02-04T09:20:10.847Z,352.00
2024-02-04T09:21:10.840Z,248.00
2024-02-04T09:22:10.757Z,264.00
2024-02-04T09:23:10.678Z,340.00
2024-02-04T09:24:10.640Z,408.00
2024-02-04T09:25:10.792Z,392.00
2024-02-04T09:26:10.657Z,336.00
2024-02-04T09:27:10.659Z,376.00
2024-02-04T09:28:10.712Z,340.00
2024-02-04T09:29:10.635Z,348.00
2024-02-04T09:30:10.657Z,516.00
2024-02-04T09:31:10.852Z,568.00
2024-02-04T09:32:10.817Z,580.00
2024-02-04T09:33:10.689Z,660.00
2024-02-04T09:34:10.791Z,592.00
2024-02-04T09:35:10.897Z,508.00
2024-02-04T09:36:11.018Z,616.00
2024-02-04T09:37:10.738Z,392.00
2024-02-04T09:38:14.175Z,300.00
2024-02-04T09:39:10.716Z,340.00
2024-02-04T09:40:10.708Z,356.00
2024-02-04T09:41:10.614Z,452.00
2024-02-04T09:42:10.640Z,568.00
2024-02-04T09:43:10.600Z,592.00
2024-02-04T09:44:10.625Z,636.00
2024-02-04T09:45:10.802Z,364.00
2024-02-04T09:46:10.765Z,368.00
2024-02-04T09:47:10.569Z,332.00
2024-02-04T09:48:10.846Z,340.00
2024-02-04T09:49:10.779Z,340.00
2024-02-04T09:50:10.735Z,468.00
2024-02-04T09:51:10.717Z,296.00
2024-02-04T09:52:10.659Z,280.00
2024-02-04T09:53:10.622Z,364.00
2024-02-04T09:54:10.575Z,512.00
2024-02-04T09:55:10.553Z,348.00
2024-02-04T09:56:10.617Z,420.00
2024-02-04T09:57:10.531Z,608.00
2024-02-04T09:58:10.758Z,708.00
2024-02-04T09:59:10.619Z,752.00
2024-02-04T10:00:10.578Z,692.00
2024-02-04T10:01:10.686Z,640.00
2024-02-04T10:02:10.635Z,572.00
2024-02-04T10:03:10.574Z,604.00
2024-02-04T10:04:10.666Z,508.00
2024-02-04T10:05:10.732Z,628.00
2024-02-04T10:06:10.896Z,544.00
2024-02-04T10:07:10.674Z,616.00
2024-02-04T10:08:10.633Z,560.00
2024-02-04T10:09:10.648Z,496.00
2024-02-04T10:10:10.538Z,444.00
2024-02-04T10:11:10.586Z,568.00
2024-02-04T10:12:10.557Z,504.00
2024-02-04T10:13:10.528Z,464.00
2024-02-04T10:14:10.422Z,436.00
2024-02-04T10:15:10.433Z,412.00
2024-02-04T10:16:10.495Z,424.00
2024-02-04T10:17:10.410Z,468.00
2024-02-04T10:18:10.491Z,408.00
2024-02-04T10:19:10.470Z,252.00
2024-02-04T10:20:10.435Z,232.00
2024-02-04T10:21:10.376Z,424.00
2024-02-04T10:22:10.473Z,488.00
2024-02-04T10:23:10.360Z,404.00
2024-02-04T10:24:10.358Z,340.00
2024-02-04T10:25:10.500Z,436.00
2024-02-04T10:26:10.340Z,480.00
2024-02-04T10:27:15.966Z,216.00
2024-02-04T10:28:10.369Z,164.00
2024-02-04T10:29:10.336Z,200.00
2024-02-04T10:30:10.331Z,204.00
2024-02-04T10:31:10.349Z,244.00
2024-02-04T10:32:10.308Z,260.00
2024-02-04T10:33:10.339Z,224.00
2024-02-04T10:34:10.424Z,208.00
2024-02-04T10:35:10.317Z,188.00
2024-02-04T10:36:10.288Z,228.00
2024-02-04T10:37:10.310Z,296.00
2024-02-04T10:38:10.252Z,404.00
2024-02-04T10:39:10.288Z,400.00
2024-02-04T10:40:10.638Z,424.00
2024-02-04T10:41:10.255Z,436.00
2024-02-04T10:42:10.253Z,572.00
2024-02-04T10:43:10.343Z,428.00
2024-02-04T10:44:10.225Z,500.00
2024-02-04T10:45:10.190Z,516.00
2024-02-04T10:46:10.296Z,504.00
2024-02-04T10:47:10.190Z,348.00
2024-02-04T10:48:10.224Z,260.00
2024-02-04T10:49:10.283Z,344.00
2024-02-04T10:50:10.250Z,240.00
2024-02-04T10:51:10.155Z,356.00
2024-02-04T10:52:10.234Z,448.00
2024-02-04T10:53:10.147Z,432.00
2024-02-04T10:54:10.137Z,308.00
2024-02-04T10:55:10.214Z,416.00
2024-02-04T10:56:10.167Z,500.00
2024-02-04T10:57:10.141Z,460.00
2024-02-04T10:58:10.234Z,448.00
2024-02-04T10:59:10.091Z,384.00
2024-02-04T11:00:10.105Z,384.00
2024-02-04T11:01:10.138Z,396.00
2024-02-04T11:02:10.089Z,400.00
2024-02-04T11:03:10.113Z,380.00
2024-02-04T11:04:10.115Z,424.00
2024-02-04T11:05:10.126Z,468.00
2024-02-04T11:06:10.123Z,532.00
2024-02-04T11:07:10.051Z,500.00
2024-02-04T11:08:10.082Z,340.00
2024-02-04T11:09:10.037Z,488.00
2024-02-04T11:10:10.062Z,552.00
2024-02-04T11:11:09.996Z,456.00
2024-02-04T11:12:09.986Z,504.00
2024-02-04T11:13:10.142Z,612.00
2024-02-04T11:14:09.978Z,516.00
2024-02-04T11:15:09.997Z,604.00
2024-02-04T11:16:10.083Z,656.00
2024-02-04T11:17:09.955Z,620.00
2024-02-04T11:18:10.031Z,744.00
2024-02-04T11:19:09.986Z,628.00
2024-02-04T11:20:10.014Z,544.00
2024-02-04T11:21:09.912Z,672.00
2024-02-04T11:22:09.983Z,628.00
2024-02-04T11:23:09.899Z,856.00
2024-02-04T11:24:09.890Z,712.00
2024-02-04T11:25:09.966Z,800.00
2024-02-04T11:26:09.875Z,788.00
2024-02-04T11:27:09.890Z,644.00
2024-02-04T11:28:09.936Z,668.00
2024-02-04T11:29:09.880Z,764.00
2024-02-04T11:30:09.855Z,904.00
2024-02-04T11:31:09.926Z,1012.00
2024-02-04T11:32:09.908Z,904.00
2024-02-04T11:33:10.036Z,776.00
2024-02-04T11:34:10.017Z,824.00
2024-02-04T11:35:10.045Z,812.00
2024-02-04T11:36:09.908Z,716.00
2024-02-04T11:37:09.831Z,724.00
2024-02-04T11:38:09.829Z,812.00
2024-02-04T11:39:09.893Z,728.00
2024-02-04T11:40:09.823Z,676.00
2024-02-04T11:41:09.931Z,720.00
2024-02-04T11:42:09.755Z,648.00
2024-02-04T11:43:09.795Z,700.00
2024-02-04T11:44:09.739Z,492.00
2024-02-04T11:45:09.787Z,332.00
2024-02-04T11:46:09.899Z,324.00
2024-02-04T11:47:09.757Z,308.00
2024-02-04T11:48:09.875Z,252.00
2024-02-04T11:49:10.010Z,316.00
2024-02-04T11:50:09.928Z,348.00
2024-02-04T11:51:10.425Z,312.00
2024-02-04T11:52:09.753Z,388.00
2024-02-04T11:53:09.812Z,280.00
2024-02-04T11:54:09.710Z,372.00
2024-02-04T11:55:09.759Z,420.00
2024-02-04T11:56:09.857Z,448.00
2024-02-04T11:57:09.697Z,752.00
2024-02-04T11:58:09.698Z,564.00
2024-02-04T11:59:09.657Z,572.00
2024-02-04T12:00:09.656Z,512.00
2024-02-04T12:01:11.751Z,640.00
2024-02-04T12:02:09.733Z,572.00
2024-02-04T12:03:09.659Z,456.00
2024-02-04T12:04:09.733Z,528.00
2024-02-04T12:05:09.662Z,456.00
2024-02-04T12:06:09.617Z,636.00
2024-02-04T12:07:09.744Z,600.00
2024-02-04T12:08:09.891Z,428.00
2024-02-04T12:09:09.625Z,508.00
2024-02-04T12:10:09.783Z,592.00
2024-02-04T12:11:09.597Z,548.00
2024-02-04T12:12:09.595Z,428.00
2024-02-04T12:13:09.696Z,624.00
2024-02-04T12:14:09.589Z,448.00
2024-02-04T12:15:09.590Z,576.00
2024-02-04T12:16:09.647Z,372.00
2024-02-04T12:17:09.593Z,444.00
2024-02-04T12:18:09.687Z,568.00
2024-02-04T12:19:09.709Z,588.00
2024-02-04T12:20:09.649Z,484.00
2024-02-04T12:21:09.554Z,452.00
2024-02-04T12:22:09.652Z,428.00
2024-02-04T12:23:09.560Z,432.00
2024-02-04T12:24:09.551Z,528.00
2024-02-04T12:25:09.650Z,464.00
2024-02-04T12:26:09.535Z,324.00
2024-02-04T12:27:09.541Z,484.00
2024-02-04T12:28:09.616Z,328.00
2024-02-04T12:29:09.534Z,436.00
2024-02-04T12:30:09.526Z,376.00
2024-02-04T12:31:09.589Z,428.00
2024-02-04T12:32:09.510Z,512.00
2024-02-04T12:33:09.627Z,444.00
2024-02-04T12:34:09.623Z,412.00
2024-02-04T12:35:09.498Z,408.00
2024-02-04T12:36:09.505Z,368.00
2024-02-04T12:37:09.535Z,508.00
2024-02-04T12:38:09.502Z,468.00
2024-02-04T12:39:09.497Z,584.00
2024-02-04T12:40:09.535Z,412.00
2024-02-04T12:41:09.488Z,492.00
2024-02-04T12:42:09.472Z,564.00
2024-02-04T12:43:09.492Z,596.00
2024-02-04T12:44:09.470Z,532.00
2024-02-04T12:45:09.472Z,444.00
2024-02-04T12:46:09.521Z,500.00
2024-02-04T12:47:09.450Z,588.00
2024-02-04T12:48:09.539Z,500.00
2024-02-04T12:49:09.590Z,412.00
2024-02-04T12:50:09.476Z,296.00
2024-02-04T12:51:09.438Z,272.00
2024-02-04T12:52:09.752Z,340.00
2024-02-04T12:53:09.425Z,316.00
2024-02-04T12:54:09.522Z,212.00
2024-02-04T12:55:09.540Z,216.00
2024-02-04T12:56:09.414Z,268.00