createdAt,value
2022-09-12T00:00:18.128Z,88.48
2022-09-12T00:01:21.274Z,88.59
2022-09-12T00:02:24.541Z,88.58
2022-09-12T00:03:59.312Z,88.51
2022-09-12T00:05:01.968Z,88.60
2022-09-12T00:06:04.576Z,88.53
2022-09-12T00:07:46.021Z,88.43
2022-09-12T00:08:48.857Z,88.40
2022-09-12T00:09:51.548Z,88.39
2022-09-12T00:11:26.077Z,88.33
2022-09-12T00:12:28.839Z,88.28
2022-09-12T00:13:31.503Z,88.33
2022-09-12T00:15:10.855Z,88.33
2022-09-12T00:16:13.784Z,88.27
2022-09-12T00:17:16.948Z,88.27
2022-09-12T00:18:51.673Z,88.36
2022-09-12T00:19:54.539Z,88.43
2022-09-12T00:20:57.313Z,88.45
2022-09-12T00:22:31.794Z,88.45
2022-09-12T00:23:34.636Z,88.52
2022-09-12T00:24:37.571Z,88.45
2022-09-12T00:26:12.171Z,88.46
2022-09-12T00:27:14.980Z,88.46
2022-09-12T00:28:17.958Z,88.55
2022-09-12T00:29:52.680Z,88.54
2022-09-12T00:30:55.388Z,88.63
2022-09-12T00:31:58.602Z,88.63
2022-09-12T00:33:33.087Z,88.64
2022-09-12T00:34:35.779Z,88.61
2022-09-12T00:35:38.434Z,88.61
2022-09-12T00:37:13.000Z,88.65
2022-09-12T00:38:15.907Z,88.64
2022-09-12T00:39:18.520Z,88.64
2022-09-12T00:40:53.393Z,88.69
2022-09-12T00:41:56.161Z,88.74
2022-09-12T00:42:58.971Z,88.80
2022-09-12T00:44:33.701Z,88.86
2022-09-12T00:45:36.474Z,88.87
2022-09-12T00:46:39.328Z,88.89
2022-09-12T00:48:13.953Z,88.91
2022-09-12T00:49:16.785Z,89.00
2022-09-12T00:50:19.482Z,89.03
2022-09-12T00:51:54.018Z,89.01
2022-09-12T00:52:56.694Z,89.06
2022-09-12T00:53:59.536Z,89.04
2022-09-12T00:55:34.031Z,89.00
2022-09-12T00:56:36.822Z,88.98
2022-09-12T00:57:39.794Z,88.98
2022-09-12T00:59:14.332Z,88.95
2022-09-12T01:00:17.651Z,88.95
2022-09-12T01:01:20.770Z,88.96
2022-09-12T01:02:30.032Z,88.99
2022-09-12T01:04:04.634Z,89.01
2022-09-12T01:05:07.203Z,88.99
2022-09-12T01:06:09.935Z,89.06
2022-09-12T01:07:46.078Z,89.16
2022-09-12T01:08:48.826Z,89.21
2022-09-12T01:09:51.870Z,89.21
2022-09-12T01:11:26.598Z,89.21
2022-09-12T01:12:29.439Z,89.24
2022-09-12T01:13:32.224Z,89.24
2022-09-12T01:15:06.710Z,89.25
2022-09-12T01:16:09.484Z,89.23
2022-09-12T01:17:12.386Z,89.23
2022-09-12T01:18:47.354Z,89.23
2022-09-12T01:19:50.052Z,89.26
2022-09-12T01:20:52.840Z,89.25
2022-09-12T01:22:27.438Z,89.27
2022-09-12T01:23:30.081Z,89.30
2022-09-12T01:24:32.919Z,89.36
2022-09-12T01:26:07.431Z,89.35
2022-09-12T01:27:10.554Z,89.33
2022-09-12T01:28:13.283Z,89.38
2022-09-12T01:29:48.098Z,89.45
2022-09-12T01:30:50.815Z,89.55
2022-09-12T01:31:53.678Z,89.57
2022-09-12T01:33:28.492Z,89.85
2022-09-12T01:34:31.284Z,89.87
2022-09-12T01:35:34.141Z,89.86
2022-09-12T01:37:08.893Z,89.97
2022-09-12T01:38:11.814Z,89.92
2022-09-12T01:39:14.779Z,89.93
2022-09-12T01:40:49.699Z,89.95
2022-09-12T01:41:52.329Z,90.01
2022-09-12T01:42:55.147Z,89.94
2022-09-12T01:44:29.681Z,90.04
2022-09-12T01:45:32.504Z,90.01
2022-09-12T01:46:35.581Z,90.01
2022-09-12T01:48:10.230Z,90.06
2022-09-12T01:49:12.896Z,90.03
2022-09-12T01:50:15.654Z,90.05
2022-09-12T01:51:50.360Z,89.96
2022-09-12T01:52:53.082Z,89.96
2022-09-12T01:53:55.673Z,89.95
2022-09-12T01:55:30.132Z,89.94
2022-09-12T01:56:32.857Z,89.97
2022-09-12T01:57:35.522Z,89.90
2022-09-12T01:59:10.091Z,89.96
2022-09-12T02:00:17.535Z,89.93
2022-09-12T02:01:20.359Z,89.96
2022-09-12T02:02:23.342Z,90.05
2022-09-12T02:03:58.060Z,90.06
2022-09-12T02:05:00.875Z,90.03
2022-09-12T02:06:03.843Z,90.03
2022-09-12T02:07:38.643Z,90.09
2022-09-12T02:08:41.628Z,90.16
2022-09-12T02:09:44.619Z,90.18
2022-09-12T02:11:24.294Z,90.23
2022-09-12T02:12:27.078Z,90.27
2022-09-12T02:13:29.849Z,90.27
2022-09-12T02:15:04.382Z,90.32
2022-09-12T02:16:07.019Z,90.29
2022-09-12T02:17:10.117Z,90.27
2022-09-12T02:18:44.815Z,90.41
2022-09-12T02:19:47.611Z,90.37
2022-09-12T02:21:01.628Z,90.42
2022-09-12T02:22:36.057Z,90.41
2022-09-12T02:23:38.773Z,90.45
2022-09-12T02:24:41.473Z,90.39
2022-09-12T02:26:16.135Z,90.29
2022-09-12T02:27:18.927Z,90.29
2022-09-12T02:28:21.622Z,90.27
2022-09-12T02:29:56.213Z,90.24
2022-09-12T02:30:59.122Z,90.22
2022-09-12T02:32:01.912Z,90.22
2022-09-12T02:33:36.354Z,90.23
2022-09-12T02:34:39.284Z,90.28
2022-09-12T02:35:41.942Z,90.27
2022-09-12T02:37:16.736Z,90.22
2022-09-12T02:38:19.400Z,90.26
2022-09-12T02:39:22.167Z,90.27
2022-09-12T02:41:03.318Z,90.47
2022-09-12T02:42:05.959Z,90.63
2022-09-12T02:43:08.879Z,90.60
2022-09-12T02:44:43.446Z,90.50
2022-09-12T02:45:46.178Z,90.38
2022-09-12T02:46:49.283Z,90.34
2022-09-12T02:48:23.632Z,90.27
2022-09-12T02:49:27.537Z,90.27
2022-09-12T02:50:30.372Z,90.13
2022-09-12T02:52:09.619Z,90.06
2022-09-12T02:53:12.308Z,90.00
2022-09-12T02:54:15.404Z,89.96
2022-09-12T02:55:49.882Z,90.05
2022-09-12T02:56:52.698Z,90.11
2022-09-12T02:57:55.321Z,90.15
2022-09-12T02:59:30.018Z,90.20
2022-09-12T03:00:18.105Z,90.20
2022-09-12T03:01:21.233Z,90.21
2022-09-12T03:02:24.349Z,90.16
2022-09-12T03:03:58.887Z,90.25
2022-09-12T03:05:01.675Z,90.20
2022-09-12T03:06:04.453Z,90.20
2022-09-12T03:07:38.985Z,90.14
2022-09-12T03:08:41.807Z,90.18
2022-09-12T03:09:44.576Z,90.15
2022-09-12T03:11:19.127Z,90.15
2022-09-12T03:12:21.972Z,90.07
2022-09-12T03:13:24.801Z,90.05
2022-09-12T03:14:59.322Z,90.05
2022-09-12T03:16:02.097Z,90.06
2022-09-12T03:17:05.365Z,90.10
2022-09-12T03:18:40.223Z,90.04
2022-09-12T03:19:43.094Z,90.07
2022-09-12T03:20:45.949Z,90.07
2022-09-12T03:22:20.483Z,90.07
2022-09-12T03:23:23.400Z,90.00
2022-09-12T03:24:26.047Z,89.94
2022-09-12T03:26:00.584Z,89.84
2022-09-12T03:27:03.241Z,89.89
2022-09-12T03:28:05.931Z,89.95
2022-09-12T03:29:40.589Z,89.95
2022-09-12T03:30:43.525Z,89.96
2022-09-12T03:31:46.614Z,89.80
2022-09-12T03:33:21.751Z,89.88
2022-09-12T03:34:24.525Z,89.91
2022-09-12T03:35:28.899Z,89.90
2022-09-12T03:37:03.429Z,89.94
2022-09-12T03:38:06.165Z,90.14
2022-09-12T03:39:09.125Z,90.16
2022-09-12T03:40:43.742Z,90.13
2022-09-12T03:41:51.832Z,90.20
2022-09-12T03:42:54.532Z,90.26
2022-09-12T03:44:29.189Z,90.30
2022-09-12T03:45:32.148Z,90.30
2022-09-12T03:46:35.255Z,90.28
2022-09-12T03:48:09.841Z,90.29
2022-09-12T03:49:12.625Z,90.37
2022-09-12T03:50:15.306Z,90.37
2022-09-12T03:51:49.879Z,90.37
2022-09-12T03:52:52.686Z,90.34
2022-09-12T03:53:59.005Z,90.31
2022-09-12T03:55:33.234Z,90.34
2022-09-12T03:56:36.075Z,90.37
2022-09-12T03:57:38.710Z,90.39
2022-09-12T03:59:13.433Z,90.39
2022-09-12T04:00:23.390Z,90.46
2022-09-12T04:01:26.487Z,90.44
2022-09-12T04:02:29.528Z,90.43
2022-09-12T04:04:04.347Z,90.44
2022-09-12T04:05:48.790Z,90.49
2022-09-12T04:06:51.739Z,90.33
2022-09-12T04:07:54.890Z,90.32
2022-09-12T04:09:29.864Z,90.37
2022-09-12T04:10:33.004Z,90.45
2022-09-12T04:11:36.005Z,90.49
2022-09-12T04:13:10.998Z,90.58
2022-09-12T04:14:13.897Z,90.61
2022-09-12T04:15:16.927Z,90.66
2022-09-12T04:16:52.057Z,90.65
2022-09-12T04:17:55.288Z,90.67
2022-09-12T04:19:03.545Z,90.70
2022-09-12T04:20:38.627Z,90.63
2022-09-12T04:21:41.504Z,90.61
2022-09-12T04:22:44.633Z,90.61
2022-09-12T04:24:19.744Z,90.67
2022-09-12T04:25:22.777Z,90.62
2022-09-12T04:26:25.576Z,90.60
2022-09-12T04:28:00.406Z,90.61
2022-09-12T04:29:03.247Z,90.58
2022-09-12T04:30:06.293Z,90.55
2022-09-12T04:31:41.734Z,90.56
2022-09-12T04:32:44.877Z,90.58
2022-09-12T04:33:53.768Z,90.67
2022-09-12T04:35:28.569Z,90.71
2022-09-12T04:36:31.638Z,90.74
2022-09-12T04:37:34.625Z,90.81
2022-09-12T04:39:09.337Z,90.90
2022-09-12T04:40:12.382Z,90.89
2022-09-12T04:41:15.310Z,90.88
2022-09-12T04:42:50.133Z,90.85
2022-09-12T04:43:58.391Z,90.86
2022-09-12T04:45:01.326Z,90.85
2022-09-12T04:46:36.281Z,90.89
2022-09-12T04:47:38.957Z,90.96
2022-09-12T04:48:41.966Z,91.00
2022-09-12T04:50:20.826Z,91.04
2022-09-12T04:51:23.757Z,91.08
2022-09-12T04:52:26.973Z,90.99
2022-09-12T04:54:01.737Z,91.11
2022-09-12T04:55:04.673Z,91.22
2022-09-12T04:56:07.442Z,91.17
2022-09-12T04:57:42.294Z,91.25
2022-09-12T04:58:45.241Z,91.32
2022-09-12T04:59:48.129Z,91.38
2022-09-12T05:00:18.247Z,91.38
2022-09-12T05:01:21.298Z,91.43
2022-09-12T05:02:24.956Z,91.55
2022-09-12T05:04:00.366Z,91.57
2022-09-12T05:05:03.485Z,91.59
2022-09-12T05:06:06.398Z,91.50
2022-09-12T05:07:41.392Z,91.59
2022-09-12T05:08:44.760Z,91.71
2022-09-12T05:09:47.957Z,91.67
2022-09-12T05:11:41.236Z,91.70
2022-09-12T05:13:03.329Z,91.72
2022-09-12T05:14:06.245Z,91.74
2022-09-12T05:15:40.906Z,91.68
2022-09-12T05:16:48.564Z,91.72
2022-09-12T05:17:52.346Z,91.78
2022-09-12T05:19:27.413Z,91.78
2022-09-12T05:20:30.184Z,91.77
2022-09-12T05:21:33.050Z,91.84
2022-09-12T05:23:07.811Z,91.82
2022-09-12T05:24:10.565Z,91.80
2022-09-12T05:25:13.464Z,91.84
2022-09-12T05:26:48.156Z,91.90
2022-09-12T05:27:56.213Z,91.84
2022-09-12T05:28:59.081Z,91.86
2022-09-12T05:30:34.041Z,91.89
2022-09-12T05:31:37.281Z,91.89
2022-09-12T05:32:40.140Z,91.87
2022-09-12T05:34:17.115Z,91.88
2022-09-12T05:35:20.296Z,91.94
2022-09-12T05:36:23.239Z,91.94
2022-09-12T05:37:57.873Z,92.13
2022-09-12T05:39:00.672Z,92.15
2022-09-12T05:40:03.869Z,92.19
2022-09-12T05:41:38.828Z,92.14
2022-09-12T05:42:41.885Z,92.20
2022-09-12T05:43:44.643Z,92.17
2022-09-12T05:45:19.473Z,92.26
2022-09-12T05:46:22.889Z,92.26
2022-09-12T05:47:25.842Z,92.26
2022-09-12T05:49:02.455Z,92.17
2022-09-12T05:50:05.599Z,92.26
2022-09-12T05:51:08.397Z,92.31
2022-09-12T05:52:43.193Z,92.29
2022-09-12T05:53:46.253Z,92.29
2022-09-12T05:54:49.296Z,92.31
2022-09-12T05:56:24.207Z,92.32
2022-09-12T05:57:26.994Z,92.28
2022-09-12T05:58:29.935Z,92.31
2022-09-12T06:00:17.741Z,92.29
2022-09-12T06:01:25.355Z,92.27
2022-09-12T06:02:29.337Z,92.28
2022-09-12T06:04:04.244Z,92.26
2022-09-12T06:05:06.908Z,92.33
2022-09-12T06:06:09.922Z,92.32
2022-09-12T06:07:44.922Z,92.28
2022-09-12T06:08:48.148Z,92.36
2022-09-12T06:09:51.284Z,92.39
2022-09-12T06:11:26.017Z,92.38
2022-09-12T06:12:29.004Z,92.39
2022-09-12T06:13:31.852Z,92.45
2022-09-12T06:15:06.636Z,92.44
2022-09-12T06:16:09.455Z,92.49
2022-09-12T06:17:12.914Z,92.50
2022-09-12T06:18:47.874Z,92.45
2022-09-12T06:19:51.140Z,92.28
2022-09-12T06:20:54.167Z,92.30
2022-09-12T06:22:28.916Z,92.33
2022-09-12T06:23:32.053Z,92.33
2022-09-12T06:24:35.184Z,92.30
2022-09-12T06:26:15.987Z,92.35
2022-09-12T06:27:19.038Z,92.34
2022-09-12T06:28:21.896Z,92.35
2022-09-12T06:29:57.035Z,92.49
2022-09-12T06:31:05.839Z,92.58
2022-09-12T06:32:09.029Z,92.59
2022-09-12T06:33:43.897Z,92.55
2022-09-12T06:34:47.103Z,92.77
2022-09-12T06:35:50.181Z,92.78
2022-09-12T06:37:30.467Z,92.71
2022-09-12T06:38:33.360Z,92.67
2022-09-12T06:39:36.227Z,92.64
2022-09-12T06:41:11.553Z,92.65
2022-09-12T06:42:14.561Z,92.57
2022-09-12T06:43:17.543Z,92.52
2022-09-12T06:44:52.375Z,92.53
2022-09-12T06:45:55.756Z,92.48
2022-09-12T06:46:59.285Z,92.32
2022-09-12T06:48:35.715Z,92.18
2022-09-12T06:49:41.837Z,92.20
2022-09-12T06:50:44.941Z,92.15
2022-09-12T06:52:19.556Z,92.09
2022-09-12T06:53:22.602Z,92.12
2022-09-12T06:54:25.435Z,92.16
2022-09-12T06:56:08.484Z,92.15
2022-09-12T06:57:11.425Z,92.15
2022-09-12T06:58:14.260Z,92.10
2022-09-12T06:59:49.206Z,91.73
2022-09-12T07:00:17.439Z,91.64
2022-09-12T07:01:20.497Z,91.72
2022-09-12T07:02:24.047Z,91.71
2022-09-12T07:03:59.258Z,91.79
2022-09-12T07:05:02.103Z,91.76
2022-09-12T07:06:05.177Z,91.72
2022-09-12T07:07:40.344Z,91.63
2022-09-12T07:08:43.182Z,91.74
2022-09-12T07:09:46.143Z,91.80
2022-09-12T07:11:21.058Z,91.74
2022-09-12T07:12:24.221Z,91.72
2022-09-12T07:13:27.249Z,91.72
2022-09-12T07:15:01.992Z,91.79
2022-09-12T07:16:05.059Z,91.75
2022-09-12T07:17:12.175Z,91.57
2022-09-12T07:18:46.945Z,91.65
2022-09-12T07:19:49.913Z,91.65
2022-09-12T07:20:52.790Z,91.70
2022-09-12T07:22:27.784Z,91.87
2022-09-12T07:23:30.738Z,91.90
2022-09-12T07:24:34.051Z,91.88
2022-09-12T07:26:09.139Z,91.80
2022-09-12T07:27:12.150Z,91.81
2022-09-12T07:28:15.049Z,91.78
2022-09-12T07:30:23.630Z,92.02
2022-09-12T07:31:26.877Z,91.97
2022-09-12T07:32:29.733Z,91.76
2022-09-12T07:34:04.593Z,91.93
2022-09-12T07:35:07.543Z,91.88
2022-09-12T07:36:10.686Z,91.93
2022-09-12T07:37:45.569Z,91.85
2022-09-12T07:38:48.630Z,91.26
2022-09-12T07:39:55.158Z,90.91
2022-09-12T07:41:30.392Z,90.48
2022-09-12T07:42:33.389Z,90.40
2022-09-12T07:43:36.613Z,90.51
2022-09-12T07:45:11.928Z,90.32
2022-09-12T07:46:15.355Z,90.17
2022-09-12T07:47:18.377Z,90.14
2022-09-12T07:48:53.183Z,90.42
2022-09-12T07:49:56.267Z,90.33
2022-09-12T07:50:59.012Z,90.13
2022-09-12T07:52:33.888Z,89.61
2022-09-12T07:53:36.893Z,89.59
2022-09-12T07:54:40.002Z,89.21
2022-09-12T07:56:14.911Z,89.28
2022-09-12T07:57:25.464Z,89.22
2022-09-12T07:58:28.515Z,89.28
2022-09-12T08:00:17.983Z,88.83
2022-09-12T08:01:21.086Z,88.58
2022-09-12T08:02:24.851Z,88.76
2022-09-12T08:03:59.934Z,89.18
2022-09-12T08:05:02.925Z,88.95
2022-09-12T08:06:05.872Z,88.99
2022-09-12T08:07:40.995Z,88.85
2022-09-12T08:08:49.272Z,88.59
2022-09-12T08:09:52.107Z,88.47
2022-09-12T08:11:26.679Z,87.64
2022-09-12T08:12:29.779Z,87.51
2022-09-12T08:13:32.696Z,87.56
2022-09-12T08:15:13.267Z,87.99
2022-09-12T08:16:16.787Z,88.07
2022-09-12T08:17:19.771Z,87.90
2022-09-12T08:18:54.406Z,87.56
2022-09-12T08:19:57.484Z,87.09
2022-09-12T08:21:00.442Z,86.57
2022-09-12T08:22:35.608Z,86.70
2022-09-12T08:23:38.929Z,85.98
2022-09-12T08:24:41.718Z,86.13
2022-09-12T08:26:16.543Z,85.99
2022-09-12T08:27:19.537Z,85.32
2022-09-12T08:28:22.488Z,85.49
2022-09-12T08:29:57.137Z,84.45
2022-09-12T08:31:00.330Z,84.29
2022-09-12T08:32:03.709Z,84.02
2022-09-12T08:33:38.655Z,84.34
2022-09-12T08:34:41.688Z,84.12
2022-09-12T08:35:44.870Z,84.60
2022-09-12T08:37:19.861Z,83.76
2022-09-12T08:38:23.041Z,83.33
2022-09-12T08:39:25.948Z,83.45
2022-09-12T08:41:01.404Z,83.69
2022-09-12T08:42:04.543Z,83.62
2022-09-12T08:43:08.325Z,82.89
2022-09-12T08:44:48.713Z,82.63
2022-09-12T08:45:51.583Z,82.44
2022-09-12T08:46:54.824Z,81.10
2022-09-12T08:48:29.689Z,82.32
2022-09-12T08:49:32.725Z,81.10
2022-09-12T08:50:35.784Z,81.70
2022-09-12T08:52:13.542Z,80.18
2022-09-12T08:53:16.622Z,79.78
2022-09-12T08:54:19.707Z,79.20
2022-09-12T08:55:54.737Z,79.58
2022-09-12T08:56:57.884Z,80.00
2022-09-12T08:58:00.953Z,79.33
2022-09-12T08:59:35.982Z,79.14
2022-09-12T09:00:17.751Z,79.66
2022-09-12T09:01:20.905Z,78.30
2022-09-12T09:02:24.698Z,77.40
2022-09-12T09:04:00.599Z,76.56
2022-09-12T09:05:08.932Z,76.88
2022-09-12T09:06:12.000Z,77.51
2022-09-12T09:07:47.111Z,77.23
2022-09-12T09:08:50.057Z,77.78
2022-09-12T09:09:52.892Z,76.02
2022-09-12T09:11:27.966Z,75.98
2022-09-12T09:12:31.035Z,75.82
2022-09-12T09:13:33.912Z,76.19
2022-09-12T09:15:08.642Z,76.75
2022-09-12T09:16:12.113Z,77.09
2022-09-12T09:17:15.280Z,76.98
2022-09-12T09:18:49.912Z,77.14
2022-09-12T09:19:56.639Z,76.59
2022-09-12T09:20:59.805Z,76.49
2022-09-12T09:22:36.276Z,76.23
2022-09-12T09:23:39.921Z,75.63
2022-09-12T09:24:43.208Z,74.01
2022-09-12T09:26:18.124Z,74.78
2022-09-12T09:27:45.294Z,74.42
2022-09-12T09:28:47.980Z,73.13
2022-09-12T09:30:22.882Z,73.44
2022-09-12T09:31:26.110Z,73.76
2022-09-12T09:32:29.258Z,73.92
2022-09-12T09:34:04.090Z,74.33
2022-09-12T09:35:07.195Z,74.14
2022-09-12T09:36:16.761Z,74.18
2022-09-12T09:37:54.535Z,73.04
2022-09-12T09:39:01.185Z,73.41
2022-09-12T09:40:04.333Z,73.09
2022-09-12T09:41:39.878Z,73.79
2022-09-12T09:42:43.081Z,74.45
2022-09-12T09:43:46.093Z,74.27
2022-09-12T09:45:21.394Z,73.32
2022-09-12T09:46:28.721Z,72.88
2022-09-12T09:47:31.935Z,71.33
2022-09-12T09:49:08.163Z,72.58
2022-09-12T09:50:11.306Z,72.21
2022-09-12T09:51:14.397Z,71.90
2022-09-12T09:52:52.152Z,72.51
2022-09-12T09:53:55.096Z,70.77
2022-09-12T09:54:57.825Z,70.61
2022-09-12T09:56:32.859Z,71.21
2022-09-12T09:57:35.997Z,71.64
2022-09-12T09:58:39.163Z,69.53
2022-09-12T10:00:18.577Z,71.13
2022-09-12T10:01:21.652Z,70.48
2022-09-12T10:02:29.799Z,70.63
2022-09-12T10:04:06.056Z,70.16
2022-09-12T10:05:09.025Z,69.67
2022-09-12T10:06:12.159Z,70.28
2022-09-12T10:07:47.274Z,70.35
2022-09-12T10:08:50.299Z,70.46
2022-09-12T10:09:53.236Z,70.99
2022-09-12T10:11:28.237Z,69.00
2022-09-12T10:12:37.387Z,67.85
2022-09-12T10:13:40.447Z,69.07
2022-09-12T10:15:15.453Z,69.54
2022-09-12T10:16:18.660Z,69.96
2022-09-12T10:17:21.796Z,68.98
2022-09-12T10:19:03.122Z,69.05
2022-09-12T10:20:26.421Z,68.63
2022-09-12T10:21:29.313Z,67.21
2022-09-12T10:23:05.561Z,68.64
2022-09-12T10:24:08.618Z,69.35
2022-09-12T10:25:11.639Z,69.28
2022-09-12T10:26:46.565Z,66.54
2022-09-12T10:27:54.236Z,67.46
2022-09-12T10:28:57.006Z,67.21
2022-09-12T10:30:31.982Z,67.50
2022-09-12T10:31:35.324Z,68.73
2022-09-12T10:32:38.547Z,67.66
2022-09-12T10:34:13.599Z,67.30
2022-09-12T10:35:16.703Z,67.61
2022-09-12T10:36:19.684Z,68.87
2022-09-12T10:37:57.995Z,67.19
2022-09-12T10:39:00.933Z,67.45
2022-09-12T10:40:04.355Z,67.17
2022-09-12T10:41:39.877Z,65.93
2022-09-12T10:42:42.940Z,65.15
2022-09-12T10:43:46.138Z,65.46
2022-09-12T10:45:21.428Z,64.72
2022-09-12T10:46:24.737Z,65.51
2022-09-12T10:47:27.840Z,64.49
2022-09-12T10:49:02.852Z,64.01
2022-09-12T10:50:06.063Z,62.76
2022-09-12T10:51:20.069Z,62.85
2022-09-12T10:52:55.083Z,62.25
2022-09-12T10:53:58.364Z,63.15
2022-09-12T10:55:01.349Z,62.90
2022-09-12T10:56:36.499Z,63.44
2022-09-12T10:57:39.577Z,62.94
2022-09-12T10:58:42.885Z,63.86
2022-09-12T11:00:18.314Z,64.57
2022-09-12T11:01:21.603Z,63.01
2022-09-12T11:02:25.338Z,62.84
2022-09-12T11:04:00.766Z,62.55
2022-09-12T11:05:03.774Z,62.51
2022-09-12T11:06:12.599Z,63.86
2022-09-12T11:07:47.517Z,60.96
2022-09-12T11:08:50.396Z,61.34
2022-09-12T11:09:53.422Z,61.03
2022-09-12T11:11:33.317Z,62.87
2022-09-12T11:12:36.243Z,63.79
2022-09-12T11:13:39.470Z,62.82
2022-09-12T11:15:14.588Z,64.08
2022-09-12T11:16:17.989Z,62.57
2022-09-12T11:17:23.759Z,63.60
2022-09-12T11:18:58.791Z,61.85
2022-09-12T11:20:01.784Z,60.56
2022-09-12T11:21:04.746Z,60.94
2022-09-12T11:22:39.598Z,62.36
2022-09-12T11:23:42.559Z,61.62
2022-09-12T11:24:45.540Z,61.81
2022-09-12T11:26:20.530Z,60.31
2022-09-12T11:27:23.702Z,59.48
2022-09-12T11:28:26.722Z,58.49
2022-09-12T11:30:05.235Z,59.10
2022-09-12T11:31:08.460Z,59.70
2022-09-12T11:32:11.733Z,60.48
2022-09-12T11:33:48.996Z,60.14
2022-09-12T11:34:54.505Z,60.85
2022-09-12T11:36:03.600Z,60.58
2022-09-12T11:37:38.510Z,59.87
2022-09-12T11:38:41.746Z,59.30
2022-09-12T11:39:45.100Z,58.72
2022-09-12T11:41:25.490Z,58.13
2022-09-12T11:42:28.793Z,57.85
2022-09-12T11:43:31.588Z,58.92
2022-09-12T11:45:06.861Z,59.33
2022-09-12T11:46:10.190Z,59.79
2022-09-12T11:47:13.697Z,58.34
2022-09-12T11:48:48.814Z,59.27
2022-09-12T11:49:51.812Z,58.83
2022-09-12T11:50:54.942Z,58.39
2022-09-12T11:52:30.032Z,59.03
2022-09-12T11:53:33.098Z,57.33
2022-09-12T11:54:36.136Z,57.62
2022-09-12T11:56:17.428Z,58.01
2022-09-12T11:57:20.486Z,57.81
2022-09-12T11:58:23.733Z,58.60
2022-09-12T11:59:59.320Z,58.69
2022-09-12T12:00:17.676Z,58.69
2022-09-12T12:01:20.815Z,58.96
2022-09-12T12:02:31.341Z,60.37
2022-09-12T12:04:07.263Z,59.78
2022-09-12T12:05:10.581Z,60.47
2022-09-12T12:06:13.889Z,58.11
2022-09-12T12:07:51.491Z,59.03
2022-09-12T12:08:54.688Z,59.39
2022-09-12T12:09:57.885Z,59.50
2022-09-12T12:11:32.748Z,58.67
2022-09-12T12:12:35.738Z,57.61
2022-09-12T12:13:38.932Z,57.46
2022-09-12T12:15:13.866Z,57.75
2022-09-12T12:16:17.260Z,55.86
2022-09-12T12:17:20.454Z,56.97
2022-09-12T12:18:55.320Z,57.26
2022-09-12T12:20:08.446Z,57.80
2022-09-12T12:21:12.203Z,57.34
2022-09-12T12:22:47.234Z,56.55
2022-09-12T12:23:50.027Z,56.85
2022-09-12T12:24:53.035Z,55.88
2022-09-12T12:26:34.195Z,56.58
2022-09-12T12:27:37.445Z,56.64
2022-09-12T12:28:40.721Z,56.82
2022-09-12T12:30:20.911Z,56.23
2022-09-12T12:31:24.250Z,55.58
2022-09-12T12:32:27.415Z,55.75
2022-09-12T12:34:02.605Z,54.15
2022-09-12T12:35:05.582Z,55.00
2022-09-12T12:36:08.664Z,56.17
2022-09-12T12:37:47.829Z,54.09
2022-09-12T12:38:51.310Z,54.53
2022-09-12T12:39:54.368Z,54.04
2022-09-12T12:41:30.049Z,54.92
2022-09-12T12:42:33.330Z,54.81
2022-09-12T12:43:36.554Z,54.17
2022-09-12T12:45:12.023Z,55.42
2022-09-12T12:46:15.347Z,54.68
2022-09-12T12:47:19.100Z,55.19
2022-09-12T12:48:59.809Z,54.71
2022-09-12T12:50:02.960Z,55.79
2022-09-12T12:51:06.143Z,56.02
2022-09-12T12:52:41.217Z,56.55
2022-09-12T12:53:44.424Z,56.27
2022-09-12T12:54:53.529Z,56.36
2022-09-12T12:56:28.781Z,54.27
2022-09-12T12:57:31.948Z,54.33
2022-09-12T12:58:35.270Z,54.81
2022-09-12T13:00:18.579Z,55.15
2022-09-12T13:01:21.886Z,53.87
2022-09-12T13:02:25.427Z,53.07
2022-09-12T13:04:01.020Z,54.46
2022-09-12T13:05:04.348Z,53.39
2022-09-12T13:06:07.542Z,52.48
2022-09-12T13:07:48.494Z,52.54
2022-09-12T13:08:51.655Z,51.33
2022-09-12T13:09:54.823Z,51.14
2022-09-12T13:11:34.800Z,52.12
2022-09-12T13:12:37.985Z,51.84
2022-09-12T13:13:41.004Z,51.63
2022-09-12T13:15:16.066Z,51.24
2022-09-12T13:16:19.421Z,50.82
2022-09-12T13:17:22.814Z,50.22
2022-09-12T13:18:57.705Z,51.59
2022-09-12T13:20:32.672Z,51.09
2022-09-12T13:21:35.783Z,50.42
2022-09-12T13:23:10.781Z,50.01
2022-09-12T13:24:13.920Z,50.55
2022-09-12T13:25:17.072Z,50.59
2022-09-12T13:26:52.350Z,50.82
2022-09-12T13:27:55.628Z,52.10
2022-09-12T13:28:58.737Z,51.82
2022-09-12T13:30:34.248Z,51.23
2022-09-12T13:31:37.758Z,52.32
2022-09-12T13:32:45.087Z,52.02
2022-09-12T13:34:20.252Z,51.43
2022-09-12T13:35:23.466Z,53.24
2022-09-12T13:36:26.694Z,52.71
2022-09-12T13:38:01.637Z,52.67
2022-09-12T13:39:04.857Z,51.87
2022-09-12T13:40:08.144Z,51.69
2022-09-12T13:41:43.802Z,51.33
2022-09-12T13:42:46.984Z,51.53
2022-09-12T13:43:50.075Z,53.23
2022-09-12T13:45:25.394Z,52.33
2022-09-12T13:46:28.800Z,52.05
2022-09-12T13:47:31.861Z,51.67
2022-09-12T13:49:11.385Z,51.40
2022-09-12T13:50:14.578Z,51.74
2022-09-12T13:51:17.701Z,51.00
2022-09-12T13:52:52.619Z,51.28
2022-09-12T13:53:55.954Z,49.63
2022-09-12T13:55:04.907Z,49.73
2022-09-12T13:56:39.933Z,50.70
2022-09-12T13:57:42.981Z,51.84
2022-09-12T13:58:46.426Z,51.08
2022-09-12T14:00:18.079Z,51.69
2022-09-12T14:01:21.566Z,51.58
2022-09-12T14:02:25.258Z,52.17
2022-09-12T14:04:04.634Z,52.60
2022-09-12T14:05:07.557Z,51.52
2022-09-12T14:06:10.647Z,51.04
2022-09-12T14:07:46.078Z,52.06
2022-09-12T14:08:49.312Z,50.86
2022-09-12T14:09:52.489Z,50.91
2022-09-12T14:11:27.828Z,51.39
2022-09-12T14:12:30.934Z,51.46
2022-09-12T14:13:33.897Z,51.87
2022-09-12T14:15:09.307Z,52.38
2022-09-12T14:16:12.977Z,51.67
2022-09-12T14:17:23.700Z,51.29
2022-09-12T14:18:59.210Z,51.73
2022-09-12T14:20:02.299Z,50.92
2022-09-12T14:21:05.509Z,51.99
2022-09-12T14:22:40.700Z,51.80
2022-09-12T14:23:48.582Z,50.94
2022-09-12T14:24:51.786Z,51.04
2022-09-12T14:26:26.843Z,51.20
2022-09-12T14:27:30.149Z,51.86
2022-09-12T14:28:33.379Z,51.68
2022-09-12T14:30:08.621Z,51.20
2022-09-12T14:31:12.437Z,51.15
2022-09-12T14:32:16.190Z,50.95
2022-09-12T14:33:51.336Z,51.97
2022-09-12T14:34:54.449Z,50.25
2022-09-12T14:35:57.673Z,51.00
2022-09-12T14:37:32.766Z,50.64
2022-09-12T14:38:36.069Z,51.24
2022-09-12T14:39:39.444Z,51.78
2022-09-12T14:41:15.728Z,51.88
2022-09-12T14:42:19.078Z,52.05
2022-09-12T14:43:22.236Z,51.79
2022-09-12T14:44:57.528Z,50.79
2022-09-12T14:46:00.854Z,52.17
2022-09-12T14:47:04.291Z,52.32
2022-09-12T14:48:39.411Z,52.20
2022-09-12T14:49:42.654Z,52.46
2022-09-12T14:50:51.701Z,51.73
2022-09-12T14:52:31.622Z,52.31
2022-09-12T14:53:34.751Z,52.43
2022-09-12T14:54:38.362Z,50.90
2022-09-12T14:56:13.322Z,51.29
2022-09-12T14:57:16.301Z,52.23
2022-09-12T14:58:19.433Z,51.50
2022-09-12T14:59:54.436Z,50.83
2022-09-12T15:00:17.864Z,51.03
2022-09-12T15:01:21.272Z,51.80
2022-09-12T15:02:24.676Z,52.37
2022-09-12T15:04:00.577Z,51.79
2022-09-12T15:05:04.228Z,51.81
2022-09-12T15:06:07.267Z,52.02
2022-09-12T15:07:42.570Z,53.04
2022-09-12T15:08:46.120Z,52.68
2022-09-12T15:09:53.094Z,53.08
2022-09-12T15:11:28.345Z,51.78
2022-09-12T15:12:31.424Z,52.78
2022-09-12T15:13:34.655Z,52.63
2022-09-12T15:15:09.809Z,52.41
2022-09-12T15:16:13.413Z,52.48
2022-09-12T15:17:16.880Z,52.63
2022-09-12T15:18:58.051Z,53.22
2022-09-12T15:20:01.442Z,53.35
2022-09-12T15:21:04.707Z,53.24
2022-09-12T15:22:39.829Z,52.90
2022-09-12T15:23:43.174Z,53.19
2022-09-12T15:24:46.555Z,53.41
2022-09-12T15:26:21.859Z,52.58
2022-09-12T15:27:25.221Z,51.57
2022-09-12T15:28:28.546Z,51.87
2022-09-12T15:30:03.743Z,52.42
2022-09-12T15:31:07.064Z,52.96
2022-09-12T15:32:10.819Z,53.12
2022-09-12T15:33:46.343Z,52.11
2022-09-12T15:34:49.677Z,52.78
2022-09-12T15:35:52.843Z,52.61
2022-09-12T15:37:27.883Z,51.84
2022-09-12T15:38:32.631Z,52.01
2022-09-12T15:39:35.842Z,52.12
2022-09-12T15:41:11.738Z,52.62
2022-09-12T15:42:14.889Z,51.35
2022-09-12T15:43:18.192Z,51.82
2022-09-12T15:44:54.010Z,52.21
2022-09-12T15:46:00.518Z,52.95
2022-09-12T15:47:04.392Z,53.23
2022-09-12T15:48:39.437Z,52.72
2022-09-12T15:49:42.669Z,53.07
2022-09-12T15:50:46.156Z,53.45
2022-09-12T15:52:25.939Z,52.87
2022-09-12T15:53:29.217Z,53.25