createdAt,value
2017-10-06T00:00:36.865Z,96.60
2017-10-06T00:01:36.861Z,96.08
2017-10-06T00:02:36.859Z,96.08
2017-10-06T00:03:36.857Z,96.08
2017-10-06T00:04:36.852Z,96.46
2017-10-06T00:05:36.851Z,96.65
2017-10-06T00:06:36.849Z,96.55
2017-10-06T00:07:36.845Z,96.12
2017-10-06T00:08:36.841Z,97.03
2017-10-06T00:09:36.839Z,96.46
2017-10-06T00:10:36.836Z,96.46
2017-10-06T00:11:36.835Z,96.08
2017-10-06T00:12:36.829Z,96.08
2017-10-06T00:13:36.827Z,96.08
2017-10-06T00:14:36.825Z,96.08
2017-10-06T00:15:36.824Z,96.55
2017-10-06T00:16:36.819Z,95.89
2017-10-06T00:17:36.816Z,95.98
2017-10-06T00:18:36.813Z,96.27
2017-10-06T00:19:36.811Z,96.27
2017-10-06T00:20:36.808Z,96.08
2017-10-06T00:21:36.805Z,96.17
2017-10-06T00:22:36.803Z,96.12
2017-10-06T00:23:36.799Z,95.89
2017-10-06T00:24:36.797Z,96.08
2017-10-06T00:25:36.794Z,95.98
2017-10-06T00:26:36.793Z,95.89
2017-10-06T00:27:36.788Z,96.17
2017-10-06T00:28:36.785Z,95.98
2017-10-06T00:29:36.783Z,95.89
2017-10-06T00:30:36.781Z,95.98
2017-10-06T00:31:36.777Z,95.98
2017-10-06T00:32:36.774Z,95.89
2017-10-06T00:33:36.775Z,96.08
2017-10-06T00:34:36.769Z,95.79
2017-10-06T00:35:36.766Z,96.08
2017-10-06T00:36:36.764Z,95.79
2017-10-06T00:37:36.761Z,95.51
2017-10-06T00:38:36.759Z,95.51
2017-10-06T00:39:36.755Z,95.70
2017-10-06T00:40:36.752Z,96.17
2017-10-06T00:41:36.749Z,95.70
2017-10-06T00:42:36.747Z,95.98
2017-10-06T00:43:36.743Z,95.79
2017-10-06T00:44:36.741Z,95.51
2017-10-06T00:45:36.737Z,95.51
2017-10-06T00:46:36.737Z,95.70
2017-10-06T00:47:36.732Z,95.41
2017-10-06T00:48:36.728Z,95.98
2017-10-06T00:49:36.727Z,95.89
2017-10-06T00:50:36.725Z,95.60
2017-10-06T00:51:36.721Z,95.89
2017-10-06T00:52:36.718Z,95.98
2017-10-06T00:53:36.715Z,96.27
2017-10-06T00:54:36.715Z,96.46
2017-10-06T00:55:36.711Z,96.75
2017-10-06T00:56:36.710Z,95.89
2017-10-06T00:57:36.704Z,96.17
2017-10-06T00:58:36.708Z,96.65
2017-10-06T00:59:36.700Z,96.46
2017-10-06T01:00:36.697Z,95.98
2017-10-06T01:01:36.696Z,96.17
2017-10-06T01:02:36.691Z,95.98
2017-10-06T01:03:36.691Z,96.27
2017-10-06T01:04:36.690Z,95.89
2017-10-06T01:05:36.682Z,96.27
2017-10-06T01:06:36.681Z,96.46
2017-10-06T01:07:36.678Z,96.46
2017-10-06T01:08:36.676Z,96.84
2017-10-06T01:09:36.672Z,96.36
2017-10-06T01:10:36.673Z,96.65
2017-10-06T01:11:36.669Z,96.55
2017-10-06T01:12:36.664Z,96.94
2017-10-06T01:13:36.662Z,96.94
2017-10-06T01:14:36.659Z,96.27
2017-10-06T01:15:36.658Z,96.36
2017-10-06T01:16:36.654Z,97.13
2017-10-06T01:17:36.650Z,96.46
2017-10-06T01:18:36.653Z,96.84
2017-10-06T01:19:36.646Z,97.13
2017-10-06T01:20:36.644Z,96.84
2017-10-06T01:21:36.640Z,97.22
2017-10-06T01:22:36.638Z,96.84
2017-10-06T01:23:36.637Z,96.94
2017-10-06T01:24:36.633Z,97.22
2017-10-06T01:25:36.630Z,97.31
2017-10-06T01:26:36.628Z,97.31
2017-10-06T01:27:36.626Z,97.03
2017-10-06T01:28:36.621Z,97.46
2017-10-06T01:29:36.619Z,97.55
2017-10-06T01:30:36.619Z,97.46
2017-10-06T01:31:36.614Z,98.03
2017-10-06T01:32:36.610Z,96.98
2017-10-06T01:33:36.610Z,97.74
2017-10-06T01:34:36.605Z,97.84
2017-10-06T01:35:36.604Z,97.84
2017-10-06T01:36:36.599Z,97.74
2017-10-06T01:37:36.601Z,98.32
2017-10-06T01:38:36.593Z,98.03
2017-10-06T01:39:36.590Z,97.84
2017-10-06T01:40:36.590Z,98.13
2017-10-06T01:41:36.586Z,97.84
2017-10-06T01:42:36.584Z,98.22
2017-10-06T01:43:36.579Z,98.13
2017-10-06T01:44:36.577Z,98.32
2017-10-06T01:45:36.573Z,98.13
2017-10-06T01:46:36.571Z,98.41
2017-10-06T01:47:36.568Z,98.32
2017-10-06T01:48:36.564Z,98.32
2017-10-06T01:49:36.561Z,98.13
2017-10-06T01:50:36.559Z,98.88
2017-10-06T01:51:36.555Z,98.22
2017-10-06T01:52:36.552Z,98.98
2017-10-06T01:53:36.548Z,98.69
2017-10-06T01:54:36.547Z,98.69
2017-10-06T01:55:36.543Z,98.60
2017-10-06T01:56:36.540Z,98.98
2017-10-06T01:57:36.537Z,98.88
2017-10-06T01:58:36.535Z,99.17
2017-10-06T01:59:36.533Z,98.32
2017-10-06T02:00:36.529Z,98.41
2017-10-06T02:01:36.525Z,98.32
2017-10-06T02:02:36.525Z,98.50
2017-10-06T02:03:36.520Z,98.55
2017-10-06T02:04:36.517Z,99.08
2017-10-06T02:05:36.514Z,98.36
2017-10-06T02:06:36.512Z,98.84
2017-10-06T02:07:36.509Z,98.36
2017-10-06T02:08:36.507Z,98.84
2017-10-06T02:09:36.502Z,99.03
2017-10-06T02:10:36.505Z,98.74
2017-10-06T02:11:36.498Z,98.50
2017-10-06T02:12:36.493Z,98.55
2017-10-06T02:13:36.492Z,98.50
2017-10-06T02:14:36.488Z,98.79
2017-10-06T02:15:36.485Z,98.79
2017-10-06T02:16:36.481Z,99.46
2017-10-06T02:17:36.479Z,99.46
2017-10-06T02:18:36.477Z,99.65
2017-10-06T02:19:36.473Z,99.27
2017-10-06T02:20:36.469Z,99.36
2017-10-06T02:21:36.467Z,99.84
2017-10-06T02:22:36.465Z,99.93
2017-10-06T02:23:36.461Z,99.99
2017-10-06T02:24:36.458Z,99.99
2017-10-06T02:25:36.456Z,99.99
2017-10-06T02:26:36.452Z,99.84
2017-10-06T02:27:36.449Z,99.99
2017-10-06T02:28:36.446Z,99.99
2017-10-06T02:29:36.442Z,99.99
2017-10-06T02:30:36.439Z,99.99
2017-10-06T02:31:36.437Z,99.99
2017-10-06T02:32:36.434Z,99.99
2017-10-06T02:33:36.431Z,99.99
2017-10-06T02:34:36.428Z,99.99
2017-10-06T02:35:36.426Z,99.99
2017-10-06T02:36:36.423Z,99.99
2017-10-06T02:37:36.418Z,99.99
2017-10-06T02:38:36.416Z,99.99
2017-10-06T02:39:36.414Z,99.99
2017-10-06T02:40:36.411Z,99.99
2017-10-06T02:41:36.409Z,99.99
2017-10-06T02:42:36.405Z,99.99
2017-10-06T02:43:36.401Z,99.99
2017-10-06T02:44:36.399Z,99.99
2017-10-06T02:45:36.396Z,99.99
2017-10-06T02:46:36.393Z,99.99
2017-10-06T02:47:36.390Z,99.99
2017-10-06T02:48:36.387Z,99.99
2017-10-06T02:49:36.385Z,99.99
2017-10-06T02:50:36.382Z,99.99
2017-10-06T02:51:36.379Z,99.99
2017-10-06T02:52:36.375Z,99.99
2017-10-06T02:53:36.378Z,99.99
2017-10-06T02:54:36.379Z,99.99
2017-10-06T02:55:36.369Z,99.99
2017-10-06T02:56:36.363Z,99.99
2017-10-06T02:57:36.360Z,99.99
2017-10-06T02:58:36.358Z,99.99
2017-10-06T02:59:36.356Z,99.99
2017-10-06T03:00:36.351Z,99.99
2017-10-06T03:01:36.349Z,99.99
2017-10-06T03:02:36.345Z,99.99
2017-10-06T03:03:36.343Z,99.99
2017-10-06T03:04:36.339Z,99.99
2017-10-06T03:05:36.336Z,99.99
2017-10-06T03:06:36.333Z,99.99
2017-10-06T03:07:36.332Z,99.99
2017-10-06T03:08:36.332Z,99.99
2017-10-06T03:09:36.324Z,99.99
2017-10-06T03:10:36.321Z,99.99
2017-10-06T03:11:36.318Z,99.99
2017-10-06T03:12:36.316Z,99.99
2017-10-06T03:13:36.311Z,99.99
2017-10-06T03:14:36.309Z,99.99
2017-10-06T03:15:36.307Z,99.99
2017-10-06T03:16:36.303Z,99.99
2017-10-06T03:17:36.300Z,99.99
2017-10-06T03:18:36.298Z,99.99
2017-10-06T03:19:36.294Z,99.99
2017-10-06T03:20:36.291Z,99.99
2017-10-06T03:21:36.289Z,99.99
2017-10-06T03:22:36.286Z,99.99
2017-10-06T03:23:36.282Z,99.99
2017-10-06T03:24:36.278Z,99.99
2017-10-06T03:25:36.279Z,99.99
2017-10-06T03:26:36.274Z,99.99
2017-10-06T03:27:36.270Z,99.99
2017-10-06T03:28:36.266Z,99.99
2017-10-06T03:29:36.264Z,99.99
2017-10-06T03:30:36.261Z,99.99
2017-10-06T03:31:36.258Z,99.99
2017-10-06T03:32:36.254Z,99.99
2017-10-06T03:33:36.250Z,99.99
2017-10-06T03:34:36.247Z,99.99
2017-10-06T03:35:36.244Z,99.99
2017-10-06T03:36:36.241Z,99.99
2017-10-06T03:37:36.238Z,99.99
2017-10-06T03:38:36.235Z,99.99
2017-10-06T03:39:36.232Z,99.99
2017-10-06T03:40:36.228Z,99.99
2017-10-06T03:41:36.225Z,99.99
2017-10-06T03:42:36.222Z,99.99
2017-10-06T03:43:36.218Z,99.99
2017-10-06T03:44:36.215Z,99.99
2017-10-06T03:45:36.213Z,99.99
2017-10-06T03:46:36.225Z,99.99
2017-10-06T03:47:36.205Z,99.99
2017-10-06T03:48:36.202Z,99.99
2017-10-06T03:49:36.199Z,99.99
2017-10-06T03:50:36.195Z,99.99
2017-10-06T03:51:36.193Z,99.99
2017-10-06T03:52:36.188Z,99.99
2017-10-06T03:53:36.186Z,99.99
2017-10-06T03:54:36.182Z,99.99
2017-10-06T03:55:36.180Z,99.99
2017-10-06T03:56:36.176Z,99.99
2017-10-06T03:57:36.173Z,99.99
2017-10-06T03:58:36.173Z,99.99
2017-10-06T03:59:36.167Z,99.99
2017-10-06T04:00:36.170Z,99.99
2017-10-06T04:01:36.160Z,99.99
2017-10-06T04:02:36.161Z,99.99
2017-10-06T04:03:36.158Z,99.99
2017-10-06T04:04:36.152Z,99.99
2017-10-06T04:05:36.148Z,99.99
2017-10-06T04:06:36.144Z,99.99
2017-10-06T04:07:36.142Z,99.99
2017-10-06T04:08:36.136Z,99.99
2017-10-06T04:09:36.134Z,99.99
2017-10-06T04:10:36.131Z,99.99
2017-10-06T04:11:36.128Z,99.99
2017-10-06T04:12:36.125Z,99.99
2017-10-06T04:13:36.121Z,99.99
2017-10-06T04:14:36.119Z,99.99
2017-10-06T04:15:36.115Z,99.99
2017-10-06T04:16:36.111Z,99.99
2017-10-06T04:17:36.108Z,99.99
2017-10-06T04:18:36.105Z,99.99
2017-10-06T04:19:36.103Z,99.99
2017-10-06T04:20:36.099Z,99.99
2017-10-06T04:21:36.094Z,99.99
2017-10-06T04:22:36.092Z,99.99
2017-10-06T04:23:36.090Z,99.99
2017-10-06T04:24:36.086Z,99.99
2017-10-06T04:25:36.082Z,99.99
2017-10-06T04:26:36.079Z,99.99
2017-10-06T04:27:36.076Z,99.99
2017-10-06T04:28:36.072Z,99.99
2017-10-06T04:29:36.070Z,99.99
2017-10-06T04:30:36.067Z,99.99
2017-10-06T04:31:36.063Z,99.99
2017-10-06T04:32:36.059Z,99.99
2017-10-06T04:33:36.056Z,99.99
2017-10-06T04:34:36.053Z,99.99
2017-10-06T04:35:36.050Z,99.99
2017-10-06T04:36:36.048Z,99.99
2017-10-06T04:37:36.042Z,99.99
2017-10-06T04:38:36.041Z,99.99
2017-10-06T04:39:36.037Z,99.99
2017-10-06T04:40:36.033Z,99.99
2017-10-06T04:41:36.030Z,99.99
2017-10-06T04:42:36.026Z,99.99
2017-10-06T04:43:36.022Z,99.99
2017-10-06T04:44:36.020Z,99.99
2017-10-06T04:45:36.015Z,99.99
2017-10-06T04:46:36.012Z,99.99
2017-10-06T04:47:36.009Z,99.99
2017-10-06T04:48:36.006Z,99.99
2017-10-06T04:49:36.001Z,99.99
2017-10-06T04:50:35.999Z,99.99
2017-10-06T04:51:35.997Z,99.99
2017-10-06T04:52:35.990Z,99.99
2017-10-06T04:53:35.988Z,99.99
2017-10-06T04:54:35.985Z,99.99
2017-10-06T04:55:35.983Z,99.99
2017-10-06T04:56:35.978Z,99.99
2017-10-06T04:57:35.976Z,99.99
2017-10-06T04:58:35.971Z,99.99
2017-10-06T04:59:35.968Z,99.99
2017-10-06T05:00:35.965Z,99.99
2017-10-06T05:01:35.962Z,99.99
2017-10-06T05:02:35.957Z,99.99
2017-10-06T05:03:35.954Z,99.99
2017-10-06T05:04:35.951Z,99.99
2017-10-06T05:05:35.948Z,99.99
2017-10-06T05:06:35.946Z,99.99
2017-10-06T05:07:35.940Z,99.99
2017-10-06T05:08:35.936Z,99.99
2017-10-06T05:09:35.937Z,99.99
2017-10-06T05:10:35.931Z,99.99
2017-10-06T05:11:35.926Z,99.99
2017-10-06T05:12:35.923Z,99.99
2017-10-06T05:13:35.919Z,99.99
2017-10-06T05:14:35.916Z,99.99
2017-10-06T05:15:35.914Z,99.99
2017-10-06T05:16:35.910Z,99.99
2017-10-06T05:17:35.911Z,99.99
2017-10-06T05:18:35.902Z,99.99
2017-10-06T05:19:35.899Z,99.99
2017-10-06T05:20:35.896Z,99.99
2017-10-06T05:21:35.892Z,99.99
2017-10-06T05:22:35.888Z,99.99
2017-10-06T05:23:35.886Z,99.99
2017-10-06T05:24:35.881Z,99.99
2017-10-06T05:25:35.877Z,99.99
2017-10-06T05:26:35.876Z,99.99
2017-10-06T05:27:35.874Z,99.99
2017-10-06T05:28:35.871Z,99.99
2017-10-06T05:29:35.863Z,99.99
2017-10-06T05:30:35.861Z,99.99
2017-10-06T05:31:35.858Z,99.99
2017-10-06T05:32:35.852Z,99.99
2017-10-06T05:33:35.851Z,99.99
2017-10-06T05:34:35.846Z,99.99
2017-10-06T05:35:35.843Z,99.99
2017-10-06T05:36:35.842Z,99.99
2017-10-06T05:37:35.837Z,99.99
2017-10-06T05:38:35.833Z,99.99
2017-10-06T05:39:35.828Z,99.99
2017-10-06T05:40:35.824Z,99.99
2017-10-06T05:41:35.821Z,99.99
2017-10-06T05:42:35.817Z,99.99
2017-10-06T05:43:35.818Z,99.99
2017-10-06T05:44:35.809Z,99.99
2017-10-06T05:45:35.807Z,99.99
2017-10-06T05:46:35.804Z,99.99
2017-10-06T05:47:35.801Z,99.99
2017-10-06T05:48:35.798Z,99.99
2017-10-06T05:49:35.794Z,99.99
2017-10-06T05:50:35.789Z,99.99
2017-10-06T05:51:35.788Z,99.99
2017-10-06T05:52:35.784Z,99.99
2017-10-06T05:53:35.781Z,99.99
2017-10-06T05:54:35.777Z,99.99
2017-10-06T05:55:35.774Z,99.99
2017-10-06T05:56:35.769Z,99.99
2017-10-06T05:57:35.768Z,99.99
2017-10-06T05:58:35.764Z,99.99
2017-10-06T05:59:35.759Z,99.99
2017-10-06T06:00:35.754Z,99.99
2017-10-06T06:01:35.752Z,99.99
2017-10-06T06:02:35.749Z,99.99
2017-10-06T06:03:35.746Z,99.99
2017-10-06T06:04:35.741Z,99.99
2017-10-06T06:05:35.738Z,99.99
2017-10-06T06:06:35.735Z,99.99
2017-10-06T06:07:35.733Z,99.99
2017-10-06T06:08:35.728Z,99.99
2017-10-06T06:09:35.725Z,99.99
2017-10-06T06:10:35.722Z,99.99
2017-10-06T06:11:35.719Z,99.99
2017-10-06T06:12:35.713Z,99.99
2017-10-06T06:13:35.711Z,99.99
2017-10-06T06:14:35.708Z,99.99
2017-10-06T06:15:35.707Z,99.99
2017-10-06T06:16:35.701Z,99.99
2017-10-06T06:17:35.698Z,99.99
2017-10-06T06:18:35.693Z,99.99
2017-10-06T06:19:35.692Z,99.99
2017-10-06T06:20:35.687Z,99.99
2017-10-06T06:21:35.684Z,99.99
2017-10-06T06:22:35.680Z,99.99
2017-10-06T06:23:35.678Z,99.99
2017-10-06T06:24:35.675Z,99.99
2017-10-06T06:25:35.672Z,99.99
2017-10-06T06:26:35.667Z,99.99
2017-10-06T06:27:35.665Z,99.99
2017-10-06T06:28:35.663Z,99.99
2017-10-06T06:29:35.658Z,99.99
2017-10-06T06:30:35.656Z,99.99
2017-10-06T06:31:35.658Z,99.99
2017-10-06T06:32:35.647Z,99.99
2017-10-06T06:33:35.646Z,99.84
2017-10-06T06:34:35.644Z,99.99
2017-10-06T06:35:35.640Z,99.65
2017-10-06T06:36:35.635Z,99.65
2017-10-06T06:37:35.633Z,99.74
2017-10-06T06:38:35.632Z,99.46
2017-10-06T06:39:35.627Z,99.60
2017-10-06T06:40:35.623Z,99.41
2017-10-06T06:41:35.622Z,99.69
2017-10-06T06:42:35.620Z,99.69
2017-10-06T06:43:35.616Z,99.32
2017-10-06T06:44:35.612Z,99.27
2017-10-06T06:45:35.610Z,99.60
2017-10-06T06:46:35.610Z,99.51
2017-10-06T06:47:35.605Z,99.69
2017-10-06T06:48:35.601Z,99.22
2017-10-06T06:49:35.597Z,99.69
2017-10-06T06:50:35.595Z,99.32
2017-10-06T06:51:35.594Z,99.51
2017-10-06T06:52:35.591Z,99.51
2017-10-06T06:53:35.586Z,99.41
2017-10-06T06:54:35.584Z,99.51
2017-10-06T06:55:35.583Z,99.79
2017-10-06T06:56:35.578Z,99.41
2017-10-06T06:57:35.575Z,99.51
2017-10-06T06:58:35.573Z,99.32
2017-10-06T06:59:35.572Z,99.41
2017-10-06T07:00:35.568Z,99.69
2017-10-06T07:01:35.566Z,99.32
2017-10-06T07:02:35.562Z,99.22
2017-10-06T07:03:35.561Z,98.84
2017-10-06T07:04:35.556Z,99.51
2017-10-06T07:05:35.555Z,98.84
2017-10-06T07:06:35.552Z,98.65
2017-10-06T07:07:35.551Z,98.74
2017-10-06T07:08:35.546Z,98.94
2017-10-06T07:09:35.545Z,98.94
2017-10-06T07:10:35.541Z,99.32
2017-10-06T07:11:35.539Z,99.13
2017-10-06T07:12:35.536Z,98.55
2017-10-06T07:13:35.533Z,98.46
2017-10-06T07:14:35.531Z,99.13
2017-10-06T07:15:35.530Z,98.65
2017-10-06T07:16:35.525Z,98.55
2017-10-06T07:17:35.523Z,98.55
2017-10-06T07:18:35.521Z,98.94
2017-10-06T07:19:35.518Z,98.60
2017-10-06T07:20:35.516Z,98.41
2017-10-06T07:21:35.515Z,98.41
2017-10-06T07:22:35.511Z,97.84
2017-10-06T07:23:35.509Z,98.03
2017-10-06T07:24:35.507Z,97.75
2017-10-06T07:25:35.505Z,98.60
2017-10-06T07:26:35.506Z,98.22
2017-10-06T07:27:35.501Z,98.60
2017-10-06T07:28:35.498Z,98.51
2017-10-06T07:29:35.497Z,98.32
2017-10-06T07:30:35.493Z,98.51
2017-10-06T07:31:35.493Z,97.84
2017-10-06T07:32:35.493Z,97.75
2017-10-06T07:33:35.497Z,97.46
2017-10-06T07:34:35.485Z,98.03
2017-10-06T07:35:35.482Z,98.03
2017-10-06T07:36:35.480Z,97.94
2017-10-06T07:37:35.502Z,97.94
2017-10-06T07:38:35.477Z,98.22
2017-10-06T07:39:35.476Z,98.60
2017-10-06T07:40:35.472Z,98.60
2017-10-06T07:41:35.471Z,97.75
2017-10-06T07:42:35.469Z,98.13
2017-10-06T07:43:35.467Z,97.75
2017-10-06T07:44:35.464Z,97.84
2017-10-06T07:45:35.464Z,97.94
2017-10-06T07:46:35.462Z,97.84
2017-10-06T07:47:35.461Z,97.94
2017-10-06T07:48:35.458Z,97.56
2017-10-06T07:49:35.456Z,97.61
2017-10-06T07:50:35.455Z,96.94
2017-10-06T07:51:35.453Z,96.46
2017-10-06T07:52:35.450Z,96.27
2017-10-06T07:53:35.450Z,95.22
2017-10-06T07:54:35.448Z,95.12
2017-10-06T07:55:35.445Z,95.56
2017-10-06T07:56:35.444Z,95.37
2017-10-06T07:57:35.444Z,95.41
2017-10-06T07:58:35.441Z,95.61
2017-10-06T07:59:35.441Z,95.89
2017-10-06T08:00:35.438Z,95.98
2017-10-06T08:01:35.437Z,95.70
2017-10-06T08:02:35.435Z,95.79
2017-10-06T08:03:35.435Z,96.46
2017-10-06T08:04:35.433Z,96.27
2017-10-06T08:05:35.435Z,96.08
2017-10-06T08:06:35.430Z,95.61
2017-10-06T08:07:35.429Z,95.22
2017-10-06T08:08:35.427Z,95.89
2017-10-06T08:09:35.427Z,96.46
2017-10-06T08:10:35.425Z,96.46
2017-10-06T08:11:35.429Z,96.84
2017-10-06T08:12:35.422Z,97.32
2017-10-06T08:13:35.421Z,97.80
2017-10-06T08:14:35.421Z,98.18
2017-10-06T08:15:35.420Z,97.99
2017-10-06T08:16:35.417Z,97.89
2017-10-06T08:17:35.416Z,97.80
2017-10-06T08:18:35.415Z,97.61
2017-10-06T08:19:35.415Z,97.61
2017-10-06T08:20:35.411Z,97.03
2017-10-06T08:21:35.412Z,96.56
2017-10-06T08:22:35.410Z,97.41
2017-10-06T08:23:35.408Z,97.51
2017-10-06T08:24:35.406Z,97.03
2017-10-06T08:25:35.409Z,96.84
2017-10-06T08:26:35.411Z,97.32
2017-10-06T08:27:35.404Z,97.03
2017-10-06T08:28:35.402Z,96.84
2017-10-06T08:29:35.402Z,96.70
2017-10-06T08:30:35.399Z,96.32
2017-10-06T08:31:35.400Z,96.51
2017-10-06T08:32:35.398Z,96.61
2017-10-06T08:33:35.398Z,96.22
2017-10-06T08:34:35.396Z,95.56
2017-10-06T08:35:35.394Z,96.13
2017-10-06T08:36:35.392Z,96.03
2017-10-06T08:37:35.395Z,95.56
2017-10-06T08:38:35.396Z,94.51
2017-10-06T08:39:35.390Z,94.36
2017-10-06T08:40:35.391Z,94.12
2017-10-06T08:41:35.389Z,93.46
2017-10-06T08:42:35.389Z,93.22
2017-10-06T08:43:35.390Z,93.70
2017-10-06T08:44:35.386Z,94.27
2017-10-06T08:45:35.386Z,95.70
2017-10-06T08:46:35.386Z,95.89
2017-10-06T08:47:35.386Z,95.70
2017-10-06T08:48:35.392Z,95.65
2017-10-06T08:49:35.385Z,95.94
2017-10-06T08:50:35.386Z,95.46
2017-10-06T08:51:35.384Z,96.03
2017-10-06T08:52:35.384Z,96.13
2017-10-06T08:53:35.385Z,96.61
2017-10-06T08:54:35.383Z,97.17
2017-10-06T08:55:35.383Z,97.08
2017-10-06T08:56:35.383Z,95.98
2017-10-06T08:57:35.381Z,96.08
2017-10-06T08:58:35.381Z,96.56
2017-10-06T08:59:35.382Z,97.03
2017-10-06T09:00:35.379Z,97.13
2017-10-06T09:01:35.381Z,97.13
2017-10-06T09:02:35.380Z,97.32
2017-10-06T09:03:35.379Z,98.08
2017-10-06T09:04:35.379Z,98.94
2017-10-06T09:05:35.378Z,99.80
2017-10-06T09:06:35.375Z,98.94
2017-10-06T09:07:35.377Z,98.79
2017-10-06T09:08:35.373Z,99.04
2017-10-06T09:09:35.373Z,99.55
2017-10-06T09:10:35.372Z,98.60
2017-10-06T09:11:35.372Z,98.94
2017-10-06T09:12:35.369Z,99.41
2017-10-06T09:13:35.368Z,99.80
2017-10-06T09:14:35.367Z,99.32
2017-10-06T09:15:35.370Z,98.75
2017-10-06T09:16:35.365Z,98.36
2017-10-06T09:17:35.363Z,98.27
2017-10-06T09:18:35.362Z,98.94
2017-10-06T09:19:35.361Z,98.36
2017-10-06T09:20:35.360Z,98.08
2017-10-06T09:21:35.359Z,97.80
2017-10-06T09:22:35.361Z,97.80
2017-10-06T09:23:35.356Z,97.99
2017-10-06T09:24:35.355Z,98.65
2017-10-06T09:25:35.354Z,97.80
2017-10-06T09:26:35.354Z,97.89
2017-10-06T09:27:35.352Z,97.89
2017-10-06T09:28:35.350Z,98.56
2017-10-06T09:29:35.349Z,98.27
2017-10-06T09:30:35.348Z,99.18
2017-10-06T09:31:35.353Z,99.65
2017-10-06T09:32:35.345Z,99.46
2017-10-06T09:33:35.344Z,99.99
2017-10-06T09:34:35.342Z,99.99
2017-10-06T09:35:35.342Z,99.99
2017-10-06T09:36:35.337Z,99.99
2017-10-06T09:37:35.337Z,99.55
2017-10-06T09:38:35.336Z,99.37
2017-10-06T09:39:35.334Z,99.37
2017-10-06T09:40:35.331Z,99.27
2017-10-06T09:41:35.330Z,99.99
2017-10-06T09:42:35.330Z,99.94
2017-10-06T09:43:35.329Z,99.37
2017-10-06T09:44:35.327Z,99.99
2017-10-06T09:45:35.323Z,99.99
2017-10-06T09:46:35.323Z,99.99
2017-10-06T09:47:35.321Z,99.99
2017-10-06T09:48:35.325Z,99.99
2017-10-06T09:49:35.319Z,99.99
2017-10-06T09:50:35.316Z,99.99
2017-10-06T09:51:35.318Z,99.99
2017-10-06T09:52:35.311Z,99.99
2017-10-06T09:53:35.309Z,99.99
2017-10-06T09:54:35.308Z,99.99
2017-10-06T09:55:35.308Z,99.99
2017-10-06T09:56:35.305Z,99.99
2017-10-06T09:57:35.303Z,99.99
2017-10-06T09:58:35.304Z,99.99
2017-10-06T09:59:35.302Z,99.99
2017-10-06T10:00:35.297Z,99.99
2017-10-06T10:01:35.295Z,99.99
2017-10-06T10:02:35.295Z,99.99
2017-10-06T10:03:35.294Z,99.99
2017-10-06T10:04:35.290Z,99.99
2017-10-06T10:05:35.291Z,99.99
2017-10-06T10:06:35.289Z,99.99
2017-10-06T10:07:35.291Z,99.99
2017-10-06T10:08:35.284Z,99.99
2017-10-06T10:09:35.283Z,99.99
2017-10-06T10:10:35.281Z,99.22
2017-10-06T10:11:35.281Z,99.70
2017-10-06T10:12:35.278Z,99.51
2017-10-06T10:13:35.277Z,99.60
2017-10-06T10:14:35.276Z,99.51
2017-10-06T10:15:35.276Z,99.60
2017-10-06T10:16:35.273Z,98.94
2017-10-06T10:17:35.271Z,99.51
2017-10-06T10:18:35.271Z,99.89
2017-10-06T10:19:35.276Z,99.66
2017-10-06T10:20:35.267Z,99.46
2017-10-06T10:21:35.269Z,99.85
2017-10-06T10:22:35.265Z,99.75
2017-10-06T10:23:35.264Z,99.66
2017-10-06T10:24:35.262Z,99.85
2017-10-06T10:25:35.262Z,99.66
2017-10-06T10:26:35.261Z,99.56
2017-10-06T10:27:35.261Z,98.90
2017-10-06T10:28:35.259Z,99.75
2017-10-06T10:29:35.257Z,99.27
2017-10-06T10:30:35.256Z,99.27
2017-10-06T10:31:35.258Z,98.99
2017-10-06T10:32:35.254Z,98.99
2017-10-06T10:33:35.253Z,99.75
2017-10-06T10:34:35.254Z,99.95
2017-10-06T10:35:35.275Z,98.99
2017-10-06T10:36:35.252Z,98.51
2017-10-06T10:37:35.251Z,97.08
2017-10-06T10:38:35.250Z,97.37
2017-10-06T10:39:35.250Z,97.17
2017-10-06T10:40:35.247Z,97.89
2017-10-06T10:41:35.247Z,97.42
2017-10-06T10:42:35.247Z,96.27
2017-10-06T10:43:35.247Z,96.17
2017-10-06T10:44:35.244Z,95.79
2017-10-06T10:45:35.244Z,95.12
2017-10-06T10:46:35.245Z,94.93
2017-10-06T10:47:35.244Z,94.60
2017-10-06T10:48:35.244Z,94.51
2017-10-06T10:49:35.244Z,94.12
2017-10-06T10:50:35.243Z,93.93
2017-10-06T10:51:35.243Z,94.36
2017-10-06T10:52:35.243Z,93.98
2017-10-06T10:53:35.244Z,93.21
2017-10-06T10:54:35.242Z,92.55
2017-10-06T10:55:35.244Z,93.70
2017-10-06T10:56:35.243Z,93.07
2017-10-06T10:57:35.243Z,91.30
2017-10-06T10:58:35.243Z,89.96
2017-10-06T10:59:35.244Z,90.01
2017-10-06T11:00:35.246Z,91.54
2017-10-06T11:01:35.247Z,92.45
2017-10-06T11:02:35.248Z,93.79
2017-10-06T11:03:35.249Z,94.17
2017-10-06T11:04:35.249Z,94.41
2017-10-06T11:05:35.251Z,93.98
2017-10-06T11:06:35.252Z,94.07
2017-10-06T11:07:35.255Z,94.12
2017-10-06T11:08:35.253Z,94.51
2017-10-06T11:09:35.256Z,94.60
2017-10-06T11:10:35.256Z,94.51
2017-10-06T11:11:35.259Z,94.46
2017-10-06T11:12:35.259Z,94.84
2017-10-06T11:13:35.260Z,93.50
2017-10-06T11:14:35.261Z,93.12
2017-10-06T11:15:35.262Z,93.79
2017-10-06T11:16:35.263Z,93.79
2017-10-06T11:17:35.265Z,93.60
2017-10-06T11:18:35.265Z,93.07
2017-10-06T11:19:35.268Z,92.79
2017-10-06T11:20:35.266Z,92.59
2017-10-06T11:21:35.268Z,93.45
2017-10-06T11:22:35.271Z,93.07
2017-10-06T11:23:35.270Z,92.88
2017-10-06T11:24:35.271Z,92.35
2017-10-06T11:25:35.273Z,91.49
2017-10-06T11:26:35.276Z,90.20
2017-10-06T11:27:35.276Z,90.53
2017-10-06T11:28:35.276Z,91.06
2017-10-06T11:29:35.277Z,92.02
2017-10-06T11:30:35.280Z,91.06
2017-10-06T11:31:35.281Z,91.64
2017-10-06T11:32:35.280Z,91.64
2017-10-06T11:33:35.284Z,91.16
2017-10-06T11:34:35.284Z,90.11
2017-10-06T11:35:35.301Z,90.73
2017-10-06T11:36:35.287Z,89.01
2017-10-06T11:37:35.289Z,88.91
2017-10-06T11:38:35.290Z,88.91
2017-10-06T11:39:35.293Z,88.09
2017-10-06T11:40:35.293Z,87.04
2017-10-06T11:41:35.294Z,87.27
2017-10-06T11:42:35.298Z,85.99
2017-10-06T11:43:35.298Z,87.27
2017-10-06T11:44:35.298Z,86.61
2017-10-06T11:45:35.301Z,87.62
2017-10-06T11:46:35.302Z,88.00
2017-10-06T11:47:35.305Z,87.90
2017-10-06T11:48:35.305Z,88.19
2017-10-06T11:49:35.307Z,87.90
2017-10-06T11:50:35.309Z,87.95
2017-10-06T11:51:35.313Z,87.76
2017-10-06T11:52:35.313Z,89.48
2017-10-06T11:53:35.314Z,88.96
2017-10-06T11:54:35.318Z,89.53
2017-10-06T11:55:35.319Z,89.53
2017-10-06T11:56:35.319Z,88.68
2017-10-06T11:57:35.321Z,88.29
2017-10-06T11:58:35.325Z,87.82
2017-10-06T11:59:35.326Z,87.53
2017-10-06T12:00:35.327Z,86.96
2017-10-06T12:01:35.331Z,87.34
2017-10-06T12:02:35.329Z,87.15
2017-10-06T12:03:35.333Z,87.48
2017-10-06T12:04:35.334Z,87.76
2017-10-06T12:05:35.335Z,87.38
2017-10-06T12:06:35.338Z,87.86
2017-10-06T12:07:35.339Z,87.66
2017-10-06T12:08:35.340Z,87.38
2017-10-06T12:09:35.342Z,86.23
2017-10-06T12:10:35.344Z,87.66
2017-10-06T12:11:35.345Z,87.66
2017-10-06T12:12:35.347Z,87.95
2017-10-06T12:13:35.347Z,88.24
2017-10-06T12:14:35.349Z,88.81
2017-10-06T12:15:35.352Z,88.81
2017-10-06T12:16:35.354Z,88.68
2017-10-06T12:17:35.354Z,89.77
2017-10-06T12:18:35.356Z,89.20
2017-10-06T12:19:35.358Z,87.95
2017-10-06T12:20:35.360Z,87.86
2017-10-06T12:21:35.362Z,87.48
2017-10-06T12:22:35.367Z,86.14
2017-10-06T12:23:35.366Z,87.14
2017-10-06T12:24:35.367Z,87.43
2017-10-06T12:25:35.367Z,85.89
2017-10-06T12:26:35.370Z,86.28
2017-10-06T12:27:35.371Z,87.23
2017-10-06T12:28:35.373Z,87.33
2017-10-06T12:29:35.375Z,87.14
2017-10-06T12:30:35.378Z,87.08
2017-10-06T12:31:35.378Z,86.32
2017-10-06T12:32:35.378Z,86.28
2017-10-06T12:33:35.381Z,86.18
2017-10-06T12:34:35.383Z,86.18
2017-10-06T12:35:35.385Z,87.00
2017-10-06T12:36:35.386Z,87.81
2017-10-06T12:37:35.387Z,87.86
2017-10-06T12:38:35.391Z,88.05
2017-10-06T12:39:35.391Z,87.29
2017-10-06T12:40:35.394Z,86.90
2017-10-06T12:41:35.394Z,85.66
2017-10-06T12:42:35.398Z,85.18
2017-10-06T12:43:35.398Z,84.99
2017-10-06T12:44:35.404Z,85.66
2017-10-06T12:45:35.400Z,85.41
2017-10-06T12:46:35.402Z,84.46
2017-10-06T12:47:35.404Z,85.03
2017-10-06T12:48:35.406Z,85.75
2017-10-06T12:49:35.408Z,86.80
2017-10-06T12:50:35.408Z,88.10
2017-10-06T12:51:35.410Z,89.53
2017-10-06T12:52:35.410Z,90.49