createdAt,value
2019-04-21T00:02:55.424Z,49.30
2019-04-21T00:08:27.156Z,49.80
2019-04-21T00:13:12.466Z,49.60
2019-04-21T00:18:10.439Z,49.50
2019-04-21T00:23:26.813Z,50.10
2019-04-21T00:28:42.485Z,50.30
2019-04-21T00:33:30.041Z,50.30
2019-04-21T00:39:14.318Z,50.20
2019-04-21T00:44:00.787Z,50.30
2019-04-21T00:49:02.099Z,50.40
2019-04-21T00:54:18.439Z,50.40
2019-04-21T00:59:14.926Z,50.50
2019-04-21T01:04:21.408Z,50.60
2019-04-21T01:09:08.038Z,50.70
2019-04-21T01:14:21.971Z,50.90
2019-04-21T01:19:18.337Z,51.00
2019-04-21T01:24:05.464Z,51.00
2019-04-21T01:29:15.496Z,51.10
2019-04-21T01:34:33.195Z,51.10
2019-04-21T01:39:41.187Z,51.10
2019-04-21T01:49:29.552Z,51.40
2019-04-21T01:55:00.417Z,51.60
2019-04-21T01:59:51.238Z,51.80
2019-04-21T02:05:03.117Z,51.70
2019-04-21T02:10:06.466Z,52.10
2019-04-21T02:15:11.538Z,52.10
2019-04-21T02:20:01.699Z,52.10
2019-04-21T02:25:16.596Z,52.20
2019-04-21T02:30:18.478Z,52.20
2019-04-21T02:35:40.602Z,52.30
2019-04-21T02:40:25.561Z,52.40
2019-04-21T02:45:23.193Z,52.80
2019-04-21T02:50:22.428Z,52.80
2019-04-21T02:55:25.975Z,53.60
2019-04-21T03:00:32.949Z,53.50
2019-04-21T03:10:59.243Z,53.60
2019-04-21T03:16:12.358Z,53.60
2019-04-21T03:21:12.327Z,53.50
2019-04-21T03:26:12.473Z,53.40
2019-04-21T03:36:33.287Z,53.20
2019-04-21T03:41:10.613Z,53.00
2019-04-21T03:46:08.566Z,53.20
2019-04-21T03:51:15.942Z,53.20
2019-04-21T03:56:25.401Z,53.30
2019-04-21T04:01:16.435Z,53.00
2019-04-21T04:06:57.102Z,53.00
2019-04-21T04:11:53.002Z,53.10
2019-04-21T04:27:02.376Z,53.00
2019-04-21T04:32:14.544Z,53.10
2019-04-21T04:37:05.568Z,53.50
2019-04-21T04:42:27.094Z,53.80
2019-04-21T04:47:16.838Z,53.70
2019-04-21T04:57:45.520Z,54.00
2019-04-21T05:02:33.180Z,54.70
2019-04-21T05:12:16.069Z,54.90
2019-04-21T05:27:25.318Z,55.90
2019-04-21T05:33:24.469Z,56.40
2019-04-21T05:38:17.719Z,56.60
2019-04-21T05:43:26.011Z,57.00
2019-04-21T05:48:36.396Z,57.70
2019-04-21T05:53:36.108Z,57.90
2019-04-21T05:58:34.703Z,57.70
2019-04-21T06:08:37.323Z,56.90
2019-04-21T06:18:48.368Z,55.80
2019-04-21T06:23:43.589Z,56.40
2019-04-21T06:28:46.986Z,54.90
2019-04-21T06:33:48.823Z,54.40
2019-04-21T06:49:00.157Z,53.50
2019-04-21T06:58:57.984Z,52.50
2019-04-21T07:04:09.916Z,52.90
2019-04-21T07:09:10.367Z,52.10
2019-04-21T07:14:21.962Z,51.90
2019-04-21T07:19:13.884Z,50.20
2019-04-21T07:24:10.348Z,49.60
2019-04-21T07:29:12.606Z,49.40
2019-04-21T07:34:28.874Z,50.10
2019-04-21T07:39:06.239Z,48.80
2019-04-21T07:43:59.193Z,49.60
2019-04-21T07:49:12.465Z,48.90
2019-04-21T07:54:23.837Z,48.90
2019-04-21T07:59:25.615Z,48.20
2019-04-21T08:04:37.857Z,46.50
2019-04-21T08:09:18.255Z,47.30
2019-04-21T08:14:24.018Z,47.20
2019-04-21T08:19:29.654Z,48.00
2019-04-21T08:24:27.197Z,46.20
2019-04-21T08:34:29.909Z,46.30
2019-04-21T08:39:45.549Z,45.20
2019-04-21T08:44:35.261Z,46.00
2019-04-21T08:49:35.096Z,44.70
2019-04-21T08:54:36.557Z,45.10
2019-04-21T09:00:16.808Z,44.50
2019-04-21T09:05:05.066Z,43.90
2019-04-21T09:10:09.388Z,42.80
2019-04-21T09:15:08.374Z,43.20
2019-04-21T09:20:17.037Z,42.50
2019-04-21T09:25:19.693Z,42.10
2019-04-21T09:30:01.059Z,40.90
2019-04-21T09:35:03.431Z,40.60
2019-04-21T09:40:01.343Z,40.00
2019-04-21T09:45:05.784Z,40.30
2019-04-21T09:50:04.887Z,39.50
2019-04-21T09:55:12.485Z,40.50
2019-04-21T10:00:14.222Z,40.00
2019-04-21T10:05:09.963Z,39.30
2019-04-21T10:10:11.154Z,37.50
2019-04-21T10:15:10.880Z,36.50
2019-04-21T10:20:13.822Z,36.10
2019-04-21T10:25:15.022Z,36.10
2019-04-21T10:30:16.213Z,37.10
2019-04-21T10:35:20.696Z,35.80
2019-04-21T10:40:18.514Z,35.00
2019-04-21T10:45:19.009Z,34.10
2019-04-21T10:50:20.365Z,34.20
2019-04-21T10:55:36.725Z,32.50
2019-04-21T11:00:23.933Z,33.90
2019-04-21T11:05:24.911Z,31.00
2019-04-21T11:10:25.774Z,30.80
2019-04-21T11:15:27.358Z,30.10
2019-04-21T11:20:27.159Z,31.70
2019-04-21T11:25:28.142Z,30.50
2019-04-21T11:30:28.085Z,29.00
2019-04-21T11:35:27.838Z,29.30
2019-04-21T11:40:27.765Z,30.70
2019-04-21T11:45:32.860Z,28.90
2019-04-21T11:50:34.986Z,31.00
2019-04-21T11:55:39.776Z,30.20
2019-04-21T12:00:37.518Z,29.60
2019-04-21T12:05:37.382Z,29.00
2019-04-21T12:10:37.643Z,30.50
2019-04-21T12:15:38.829Z,29.60
2019-04-21T12:20:39.711Z,28.60
2019-04-21T12:25:42.975Z,29.90
2019-04-21T12:30:45.269Z,27.80
2019-04-21T12:35:46.006Z,27.60
2019-04-21T12:40:46.558Z,26.10
2019-04-21T12:45:47.490Z,27.50
2019-04-21T12:50:47.937Z,28.20
2019-04-21T12:55:48.064Z,27.60
2019-04-21T13:00:49.594Z,27.40
2019-04-21T13:05:49.605Z,27.90
2019-04-21T13:10:49.403Z,28.50
2019-04-21T13:15:49.466Z,27.20
2019-04-21T13:20:49.265Z,26.70
2019-04-21T13:25:49.884Z,26.80
2019-04-21T13:30:50.630Z,27.40
2019-04-21T13:35:53.028Z,26.70
2019-04-21T13:41:29.451Z,28.00
2019-04-21T13:46:17.668Z,26.70
2019-04-21T13:51:17.834Z,24.90
2019-04-21T13:56:18.458Z,25.20
2019-04-21T14:01:18.210Z,25.50
2019-04-21T14:06:18.431Z,27.30
2019-04-21T14:11:23.165Z,27.20
2019-04-21T14:16:24.366Z,27.10
2019-04-21T14:21:25.067Z,26.90
2019-04-21T14:26:25.023Z,26.80
2019-04-21T14:31:26.352Z,26.80
2019-04-21T14:36:26.533Z,26.30
2019-04-21T14:41:26.446Z,26.10
2019-04-21T14:46:44.913Z,26.50
2019-04-21T14:51:58.984Z,26.30
2019-04-21T14:56:58.843Z,26.40
2019-04-21T15:01:59.857Z,27.20
2019-04-21T15:06:59.717Z,26.80
2019-04-21T15:12:00.209Z,27.80
2019-04-21T15:17:00.945Z,28.60
2019-04-21T15:22:02.674Z,27.00
2019-04-21T15:27:03.103Z,26.90
2019-04-21T15:32:04.223Z,27.20
2019-04-21T15:37:04.172Z,27.50
2019-04-21T15:42:03.986Z,27.30
2019-04-21T15:47:05.933Z,29.50
2019-04-21T15:52:05.997Z,26.80
2019-04-21T15:57:11.233Z,28.80
2019-04-21T16:02:28.930Z,27.40
2019-04-21T16:07:31.925Z,27.80
2019-04-21T16:12:37.637Z,28.80
2019-04-21T16:17:43.377Z,28.80
2019-04-21T16:22:44.416Z,30.60
2019-04-21T16:27:45.489Z,29.60
2019-04-21T16:32:45.988Z,29.00
2019-04-21T16:37:45.872Z,28.30
2019-04-21T16:42:45.904Z,28.50
2019-04-21T16:47:47.429Z,27.20
2019-04-21T16:53:08.146Z,28.30
2019-04-21T16:58:28.745Z,28.90
2019-04-21T17:03:28.341Z,28.90
2019-04-21T17:08:28.231Z,28.30
2019-04-21T17:13:29.564Z,30.00
2019-04-21T17:18:43.510Z,30.50
2019-04-21T17:23:31.442Z,28.30
2019-04-21T17:28:32.173Z,28.90
2019-04-21T17:33:33.529Z,30.00
2019-04-21T17:38:34.243Z,29.80
2019-04-21T17:43:34.141Z,29.10
2019-04-21T17:48:34.720Z,29.60
2019-04-21T17:53:47.524Z,29.70
2019-04-21T17:59:07.341Z,30.00
2019-04-21T18:04:12.701Z,29.50
2019-04-21T18:09:13.872Z,29.70
2019-04-21T18:13:59.766Z,29.40
2019-04-21T18:18:59.803Z,30.70
2019-04-21T18:24:10.662Z,32.20
2019-04-21T18:29:03.473Z,32.00
2019-04-21T18:34:16.284Z,32.30
2019-04-21T18:39:48.612Z,32.60
2019-04-21T18:45:34.743Z,32.80
2019-04-21T18:50:01.665Z,32.80
2019-04-21T18:55:14.701Z,33.70
2019-04-21T19:00:12.788Z,33.70
2019-04-21T19:05:11.524Z,33.00
2019-04-21T19:10:39.645Z,35.00
2019-04-21T19:15:30.050Z,36.80
2019-04-21T19:20:32.773Z,37.60
2019-04-21T19:25:38.118Z,38.90
2019-04-21T19:30:46.631Z,39.30
2019-04-21T19:35:19.395Z,39.60
2019-04-21T19:40:44.729Z,40.10
2019-04-21T19:45:45.012Z,41.00
2019-04-21T19:50:51.537Z,41.20
2019-04-21T19:55:38.287Z,41.70
2019-04-21T20:00:42.574Z,41.60
2019-04-21T20:05:49.504Z,41.70
2019-04-21T20:11:05.347Z,41.90
2019-04-21T20:16:09.631Z,42.10
2019-04-21T20:20:48.132Z,42.40
2019-04-21T20:25:54.716Z,42.40
2019-04-21T20:31:12.833Z,43.00
2019-04-21T20:36:21.062Z,43.30
2019-04-21T20:41:20.051Z,43.40
2019-04-21T20:46:15.677Z,43.60
2019-04-21T20:51:23.599Z,43.80
2019-04-21T20:56:15.600Z,43.70
2019-04-21T21:01:40.011Z,44.10
2019-04-21T21:06:26.072Z,44.20
2019-04-21T21:11:29.571Z,44.40
2019-04-21T21:16:35.494Z,44.50
2019-04-21T21:21:32.479Z,44.80
2019-04-21T21:26:36.688Z,45.10
2019-04-21T21:31:37.191Z,44.80
2019-04-21T21:36:38.192Z,45.50
2019-04-21T21:41:28.818Z,44.70
2019-04-21T21:46:43.039Z,44.80
2019-04-21T21:51:39.252Z,45.00
2019-04-21T21:56:26.747Z,45.40
2019-04-21T22:01:35.639Z,45.70
2019-04-21T22:06:41.085Z,45.80
2019-04-21T22:11:29.876Z,45.40
2019-04-21T22:16:46.650Z,45.20
2019-04-21T22:21:50.551Z,45.80
2019-04-21T22:26:33.207Z,45.60
2019-04-21T22:31:38.907Z,45.90
2019-04-21T22:36:50.575Z,45.50
2019-04-21T22:41:43.131Z,46.20
2019-04-21T22:46:52.995Z,46.30
2019-04-21T22:51:46.478Z,46.10
2019-04-21T22:56:52.834Z,46.00
2019-04-21T23:01:50.095Z,46.00
2019-04-21T23:06:51.310Z,46.50
2019-04-21T23:11:50.532Z,46.50
2019-04-21T23:16:53.957Z,46.40
2019-04-21T23:22:07.107Z,47.20
2019-04-21T23:27:05.136Z,47.00
2019-04-21T23:32:08.481Z,46.30
2019-04-21T23:37:04.397Z,46.20
2019-04-21T23:41:57.775Z,46.60
2019-04-21T23:47:02.747Z,46.80
2019-04-21T23:52:03.098Z,47.60
2019-04-21T23:57:02.866Z,47.70
