createdAt,value
2023-03-04T00:03:05.237Z,18.40
2023-03-04T00:06:27.525Z,18.40
2023-03-04T00:09:49.658Z,18.40
2023-03-04T00:13:11.821Z,18.40
2023-03-04T00:16:34.066Z,18.40
2023-03-04T00:19:56.354Z,18.30
2023-03-04T00:23:18.601Z,18.30
2023-03-04T00:26:40.765Z,18.30
2023-03-04T00:30:03.456Z,18.40
2023-03-04T00:33:25.641Z,18.40
2023-03-04T00:36:47.977Z,18.40
2023-03-04T00:40:10.534Z,18.30
2023-03-04T00:43:32.881Z,18.30
2023-03-04T00:46:55.066Z,18.30
2023-03-04T00:50:17.354Z,18.30
2023-03-04T00:53:39.590Z,18.30
2023-03-04T00:57:01.837Z,18.30
2023-03-04T01:00:24.159Z,18.30
2023-03-04T01:03:46.424Z,18.30
2023-03-04T01:07:08.742Z,18.30
2023-03-04T01:10:31.238Z,18.30
2023-03-04T01:13:54.160Z,18.20
2023-03-04T01:17:16.374Z,18.30
2023-03-04T01:20:38.532Z,18.30
2023-03-04T01:24:00.769Z,18.20
2023-03-04T01:27:22.929Z,18.20
2023-03-04T01:30:46.150Z,18.20
2023-03-04T01:34:09.905Z,18.20
2023-03-04T01:37:32.091Z,18.20
2023-03-04T01:40:54.418Z,18.20
2023-03-04T01:44:16.669Z,18.20
2023-03-04T01:47:38.917Z,18.10
2023-03-04T01:51:03.179Z,18.10
2023-03-04T01:54:26.442Z,18.10
2023-03-04T01:57:50.084Z,18.20
2023-03-04T02:01:12.811Z,18.10
2023-03-04T02:04:35.153Z,18.10
2023-03-04T02:07:58.370Z,18.20
2023-03-04T02:11:20.793Z,18.10
2023-03-04T02:14:42.993Z,18.10
2023-03-04T02:18:16.328Z,18.00
2023-03-04T02:21:38.434Z,18.10
2023-03-04T02:25:03.183Z,18.10
2023-03-04T02:28:25.550Z,18.10
2023-03-04T02:31:48.923Z,18.10
2023-03-04T02:35:16.380Z,18.10
2023-03-04T02:38:38.561Z,18.10
2023-03-04T02:42:01.456Z,18.10
2023-03-04T02:45:31.226Z,18.10
2023-03-04T02:48:53.634Z,18.10
2023-03-04T02:52:22.301Z,18.00
2023-03-04T02:55:44.806Z,18.00
2023-03-04T02:59:07.662Z,18.00
2023-03-04T03:02:29.965Z,18.00
2023-03-04T03:05:54.065Z,18.00
2023-03-04T03:09:16.675Z,18.00
2023-03-04T03:12:38.921Z,18.00
2023-03-04T03:16:01.272Z,18.00
2023-03-04T03:19:23.578Z,18.00
2023-03-04T03:22:47.070Z,17.90
2023-03-04T03:26:10.019Z,17.90
2023-03-04T03:29:32.363Z,17.90
2023-03-04T03:32:54.713Z,17.90
2023-03-04T03:36:16.926Z,17.90
2023-03-04T03:39:39.126Z,17.90
2023-03-04T03:43:01.341Z,17.90
2023-03-04T03:46:23.511Z,17.90
2023-03-04T03:49:45.647Z,17.90
2023-03-04T03:53:07.856Z,17.90
2023-03-04T03:56:30.043Z,17.90
2023-03-04T03:59:52.255Z,17.90
2023-03-04T04:03:15.333Z,17.90
2023-03-04T04:06:37.547Z,17.90
2023-03-04T04:09:59.640Z,17.90
2023-03-04T04:13:21.798Z,17.90
2023-03-04T04:16:44.103Z,17.80
2023-03-04T04:20:07.281Z,17.80
2023-03-04T04:23:29.480Z,17.80
2023-03-04T04:26:51.657Z,17.80
2023-03-04T04:30:13.933Z,17.80
2023-03-04T04:33:36.638Z,17.80
2023-03-04T04:36:58.786Z,17.80
2023-03-04T04:40:20.974Z,17.80
2023-03-04T04:43:43.073Z,17.80
2023-03-04T04:47:07.277Z,17.80
2023-03-04T04:50:31.815Z,17.80
2023-03-04T04:53:55.020Z,17.80
2023-03-04T04:57:17.194Z,17.70
2023-03-04T05:00:39.341Z,17.70
2023-03-04T05:04:01.773Z,17.80
2023-03-04T05:07:24.028Z,17.70
2023-03-04T05:10:46.225Z,17.80
2023-03-04T05:14:08.407Z,17.80
2023-03-04T05:17:30.583Z,17.90
2023-03-04T05:20:53.834Z,17.90
2023-03-04T05:24:16.108Z,17.90
2023-03-04T05:27:38.318Z,18.00
2023-03-04T05:31:00.636Z,18.00
2023-03-04T05:34:22.846Z,18.10
2023-03-04T05:37:45.056Z,18.20
2023-03-04T05:41:07.572Z,18.20
2023-03-04T05:44:29.715Z,18.30
2023-03-04T05:47:51.964Z,18.30
2023-03-04T05:51:14.061Z,18.40
2023-03-04T05:54:36.270Z,18.40
2023-03-04T05:57:58.735Z,18.50
2023-03-04T06:01:20.898Z,18.50
2023-03-04T06:04:43.010Z,18.50
2023-03-04T06:08:05.199Z,18.50
2023-03-04T06:11:27.282Z,18.50
2023-03-04T06:14:49.516Z,18.60
2023-03-04T06:18:11.687Z,18.60
2023-03-04T06:21:33.964Z,18.60
2023-03-04T06:24:56.097Z,18.60
2023-03-04T06:28:18.257Z,18.60
2023-03-04T06:31:41.970Z,18.60
2023-03-04T06:35:04.434Z,18.60
2023-03-04T06:38:26.602Z,18.60
2023-03-04T06:41:48.845Z,18.70
2023-03-04T06:45:11.417Z,18.70
2023-03-04T06:48:33.676Z,18.70
2023-03-04T06:51:55.799Z,18.70
2023-03-04T06:55:18.030Z,18.70
2023-03-04T06:58:40.225Z,18.70
2023-03-04T07:02:02.501Z,18.70
2023-03-04T07:05:24.637Z,18.70
2023-03-04T07:08:46.975Z,18.70
2023-03-04T07:12:09.069Z,18.70
2023-03-04T07:15:31.416Z,18.70
2023-03-04T07:18:53.581Z,18.70
2023-03-04T07:22:15.739Z,18.70
2023-03-04T07:25:37.828Z,18.70
2023-03-04T07:29:00.592Z,18.70
2023-03-04T07:32:22.848Z,18.60
2023-03-04T07:35:45.110Z,18.60
2023-03-04T07:39:07.737Z,18.60
2023-03-04T07:42:29.911Z,18.70
2023-03-04T07:46:00.759Z,18.60
2023-03-04T07:49:22.987Z,18.60
2023-03-04T07:52:46.278Z,18.60
2023-03-04T07:56:11.106Z,18.50
2023-03-04T07:59:33.222Z,18.60
2023-03-04T08:02:55.400Z,18.60
2023-03-04T08:06:19.548Z,18.60
2023-03-04T08:09:41.983Z,18.70
2023-03-04T08:13:04.684Z,18.80
2023-03-04T08:16:27.022Z,18.80
2023-03-04T08:19:49.181Z,19.00
2023-03-04T08:23:11.371Z,19.20
2023-03-04T08:26:40.876Z,19.30
2023-03-04T08:30:04.641Z,19.50
2023-03-04T08:33:26.807Z,19.50
2023-03-04T08:36:49.160Z,19.50
2023-03-04T08:40:11.782Z,19.60
2023-03-04T08:43:34.777Z,19.70
2023-03-04T08:46:56.913Z,19.80
2023-03-04T08:50:20.774Z,20.30
2023-03-04T08:53:44.566Z,21.90
2023-03-04T08:57:07.930Z,22.80
2023-03-04T09:00:30.160Z,23.90
2023-03-04T09:03:52.656Z,24.70
2023-03-04T09:07:14.849Z,23.50
2023-03-04T09:10:37.048Z,22.70
2023-03-04T09:13:59.181Z,22.30
2023-03-04T09:17:21.409Z,22.20
2023-03-04T09:20:43.963Z,21.10
2023-03-04T09:24:06.230Z,20.50
2023-03-04T09:27:28.374Z,20.10
2023-03-04T09:30:50.535Z,19.90
2023-03-04T09:34:13.785Z,19.80
2023-03-04T09:37:36.221Z,19.60
2023-03-04T09:41:04.579Z,19.50
2023-03-04T09:44:12.908Z,19.50
2023-03-04T09:47:19.804Z,19.40
2023-03-04T09:50:22.037Z,19.40
2023-03-04T09:53:29.048Z,19.40
2023-03-04T09:56:33.673Z,19.40
2023-03-04T10:00:13.575Z,19.40
2023-03-04T10:03:43.247Z,19.40
2023-03-04T10:07:07.421Z,19.30
2023-03-04T10:10:32.062Z,19.20
2023-03-04T10:14:00.283Z,19.30
2023-03-04T10:17:40.032Z,19.40
2023-03-04T10:21:17.223Z,19.50
2023-03-04T10:24:39.433Z,19.40
2023-03-04T10:28:10.816Z,19.40
2023-03-04T10:31:38.763Z,19.40
2023-03-04T10:35:00.973Z,19.40
2023-03-04T10:38:23.556Z,19.40
2023-03-04T10:41:53.580Z,19.30
2023-03-04T10:45:26.355Z,19.30
2023-03-04T10:48:48.481Z,19.30
2023-03-04T10:52:26.958Z,19.30
2023-03-04T10:55:49.058Z,19.20
2023-03-04T10:59:30.128Z,19.20
2023-03-04T11:02:52.355Z,19.20
2023-03-04T11:06:17.418Z,19.10
2023-03-04T11:09:40.224Z,19.10
2023-03-04T11:13:07.083Z,19.10
2023-03-04T11:16:31.142Z,19.10
2023-03-04T11:20:12.824Z,19.10
2023-03-04T11:23:52.587Z,19.10
2023-03-04T11:27:21.033Z,19.10
2023-03-04T11:30:50.430Z,19.10
2023-03-04T11:34:35.881Z,19.10
2023-03-04T11:38:00.805Z,19.10
2023-03-04T11:41:30.487Z,19.10
2023-03-04T11:44:52.696Z,19.10
2023-03-04T11:48:17.760Z,19.10
2023-03-04T11:51:39.827Z,19.00
2023-03-04T11:55:13.928Z,19.00
2023-03-04T11:58:54.996Z,19.00
2023-03-04T12:02:19.448Z,19.00
2023-03-04T12:05:56.649Z,19.00
2023-03-04T12:09:28.599Z,19.00
2023-03-04T12:13:09.468Z,18.90
2023-03-04T12:16:49.646Z,18.90
2023-03-04T12:20:18.026Z,18.90
2023-03-04T12:23:59.958Z,18.90
2023-03-04T12:27:35.533Z,18.90
2023-03-04T12:31:04.022Z,18.90
2023-03-04T12:34:32.608Z,18.80
2023-03-04T12:38:10.238Z,18.80
2023-03-04T12:41:47.793Z,18.80
2023-03-04T12:45:19.398Z,18.80
2023-03-04T12:48:43.794Z,18.80
2023-03-04T12:52:31.544Z,18.80
2023-03-04T12:55:55.388Z,18.80
2023-03-04T12:59:19.717Z,18.80
2023-03-04T13:03:00.824Z,18.90
2023-03-04T13:06:36.731Z,18.80
2023-03-04T13:10:01.764Z,18.80
2023-03-04T13:13:38.037Z,18.80
2023-03-04T13:17:01.947Z,18.70
2023-03-04T13:20:24.242Z,18.80
2023-03-04T13:23:46.428Z,18.80
2023-03-04T13:27:27.067Z,18.80
2023-03-04T13:30:52.330Z,18.80
2023-03-04T13:34:37.654Z,18.70
2023-03-04T13:38:00.018Z,18.70
2023-03-04T13:41:24.850Z,18.70
2023-03-04T13:44:46.953Z,18.70
2023-03-04T13:48:23.310Z,18.70
2023-03-04T13:51:46.217Z,18.70
2023-03-04T13:55:27.496Z,18.70
2023-03-04T13:59:01.093Z,18.70
2023-03-04T14:02:25.990Z,18.70
2023-03-04T14:05:48.452Z,18.70
2023-03-04T14:09:15.181Z,18.70
2023-03-04T14:12:43.102Z,18.70
2023-03-04T14:16:05.328Z,18.70
2023-03-04T14:19:32.207Z,18.70
2023-03-04T14:22:54.953Z,18.70
2023-03-04T14:26:17.945Z,18.70
2023-03-04T14:29:40.226Z,18.70
2023-03-04T14:33:03.077Z,18.70
2023-03-04T14:36:25.977Z,18.60
2023-03-04T14:39:49.707Z,18.60
2023-03-04T14:43:16.619Z,18.60
2023-03-04T14:47:04.653Z,18.60
2023-03-04T14:50:29.008Z,18.60
2023-03-04T14:53:55.162Z,18.50
2023-03-04T14:57:26.677Z,18.60
2023-03-04T15:00:49.344Z,18.60
2023-03-04T15:04:13.259Z,18.60
2023-03-04T15:07:36.521Z,18.60
2023-03-04T15:11:00.040Z,18.60
2023-03-04T15:14:40.932Z,18.60
2023-03-04T15:18:17.061Z,18.50
2023-03-04T15:21:40.889Z,18.50
2023-03-04T15:25:03.758Z,18.60
2023-03-04T15:28:27.044Z,18.60
2023-03-04T15:31:49.420Z,18.60
2023-03-04T15:35:16.133Z,18.50
2023-03-04T15:38:38.336Z,18.50
2023-03-04T15:42:00.616Z,18.50
2023-03-04T15:45:25.177Z,18.50
2023-03-04T15:48:47.446Z,18.60
2023-03-04T15:52:19.876Z,18.50
2023-03-04T15:55:43.612Z,18.50
2023-03-04T15:59:13.247Z,18.50
2023-03-04T16:02:35.361Z,18.50
2023-03-04T16:05:57.861Z,18.50
2023-03-04T16:09:21.693Z,18.50
2023-03-04T16:12:43.950Z,18.50
2023-03-04T16:16:06.287Z,18.50
2023-03-04T16:19:28.584Z,18.50
2023-03-04T16:22:52.250Z,18.40
2023-03-04T16:26:16.635Z,18.50
2023-03-04T16:29:38.817Z,18.40
2023-03-04T16:33:01.074Z,18.40
2023-03-04T16:36:24.251Z,18.40
2023-03-04T16:39:49.106Z,18.40
2023-03-04T16:43:13.052Z,18.40
2023-03-04T16:46:35.343Z,18.40
2023-03-04T16:49:58.849Z,18.40
2023-03-04T16:53:26.358Z,18.40
2023-03-04T16:56:48.475Z,18.40
2023-03-04T17:00:11.037Z,18.40
2023-03-04T17:03:33.306Z,18.40
2023-03-04T17:06:55.564Z,18.40
2023-03-04T17:10:18.151Z,18.40
2023-03-04T17:13:40.337Z,18.40
2023-03-04T17:17:03.077Z,18.40
2023-03-04T17:20:25.313Z,18.40
2023-03-04T17:23:47.572Z,18.40
2023-03-04T17:27:09.718Z,18.40
2023-03-04T17:30:32.059Z,18.50
2023-03-04T17:33:54.275Z,18.50
2023-03-04T17:37:16.591Z,18.50
2023-03-04T17:40:38.802Z,18.60
2023-03-04T17:44:01.697Z,18.60
2023-03-04T17:47:23.920Z,18.60
2023-03-04T17:50:50.149Z,18.70
2023-03-04T17:54:12.284Z,18.70
2023-03-04T17:57:38.125Z,18.70
2023-03-04T18:01:07.380Z,18.70
2023-03-04T18:04:29.517Z,18.70
2023-03-04T18:07:51.671Z,18.80
2023-03-04T18:11:14.193Z,18.80
2023-03-04T18:14:36.500Z,18.80
2023-03-04T18:17:58.591Z,18.90
2023-03-04T18:21:20.893Z,18.90
2023-03-04T18:24:44.288Z,18.80
2023-03-04T18:28:06.594Z,18.90
2023-03-04T18:31:32.088Z,19.00
2023-03-04T18:34:54.283Z,19.10
2023-03-04T18:38:16.544Z,19.20
2023-03-04T18:41:38.712Z,19.20
2023-03-04T18:45:00.831Z,19.10
2023-03-04T18:48:22.953Z,18.90
2023-03-04T18:51:45.331Z,18.80
2023-03-04T18:55:08.088Z,18.70
2023-03-04T18:58:31.584Z,18.70
2023-03-04T19:01:54.444Z,18.70
2023-03-04T19:05:18.923Z,18.60
2023-03-04T19:08:41.222Z,18.70
2023-03-04T19:12:04.470Z,18.60
2023-03-04T19:15:26.877Z,18.60
2023-03-04T19:18:49.074Z,18.60
2023-03-04T19:22:11.317Z,18.60
2023-03-04T19:25:33.471Z,18.60
2023-03-04T19:28:55.659Z,18.50
2023-03-04T19:32:17.936Z,18.60
2023-03-04T19:35:41.095Z,18.60
2023-03-04T19:39:03.849Z,18.50
2023-03-04T19:42:26.014Z,18.50
2023-03-04T19:45:57.421Z,18.50
2023-03-04T19:49:19.579Z,18.50
2023-03-04T19:52:41.787Z,18.50
2023-03-04T19:56:04.101Z,18.50
2023-03-04T19:59:26.309Z,18.50
2023-03-04T20:02:49.163Z,18.50
2023-03-04T20:06:11.297Z,18.50
2023-03-04T20:09:34.024Z,18.50
2023-03-04T20:12:56.202Z,18.50
2023-03-04T20:16:18.387Z,18.50
2023-03-04T20:19:40.920Z,18.50
2023-03-04T20:23:03.062Z,18.50
2023-03-04T20:26:25.232Z,18.50
2023-03-04T20:29:48.951Z,18.50
2023-03-04T20:33:11.120Z,18.50
2023-03-04T20:36:34.439Z,18.50
2023-03-04T20:39:58.079Z,18.50
2023-03-04T20:43:20.250Z,18.50
2023-03-04T20:46:45.280Z,18.60
2023-03-04T20:50:07.721Z,18.60
2023-03-04T20:53:29.910Z,18.60
2023-03-04T20:56:52.132Z,18.60
2023-03-04T21:00:14.443Z,18.60
2023-03-04T21:03:36.805Z,18.60
2023-03-04T21:06:58.914Z,18.60
2023-03-04T21:10:21.118Z,18.70
2023-03-04T21:13:43.754Z,18.70
2023-03-04T21:17:05.941Z,18.70
2023-03-04T21:20:28.134Z,18.70
2023-03-04T21:23:51.130Z,18.70
2023-03-04T21:27:16.449Z,18.70
2023-03-04T21:30:38.942Z,18.70
2023-03-04T21:34:01.291Z,18.70
2023-03-04T21:37:24.559Z,18.70
2023-03-04T21:40:46.779Z,18.70
2023-03-04T21:44:14.455Z,18.70
2023-03-04T21:47:45.248Z,18.70
2023-03-04T21:51:08.161Z,18.70
2023-03-04T21:54:30.345Z,18.80
2023-03-04T21:57:52.506Z,18.70
2023-03-04T22:01:16.169Z,18.70
2023-03-04T22:04:38.374Z,18.70
2023-03-04T22:08:00.492Z,18.70
2023-03-04T22:11:23.672Z,18.70
2023-03-04T22:14:45.922Z,18.70
2023-03-04T22:18:09.640Z,18.70
2023-03-04T22:21:31.813Z,18.70
2023-03-04T22:24:54.110Z,18.60
2023-03-04T22:28:16.194Z,18.60
2023-03-04T22:31:38.663Z,18.70
2023-03-04T22:35:00.844Z,18.60
2023-03-04T22:38:23.003Z,18.60
2023-03-04T22:41:45.154Z,18.60
2023-03-04T22:45:07.800Z,18.60
2023-03-04T22:48:29.927Z,18.50
2023-03-04T22:51:52.064Z,18.50
2023-03-04T22:55:14.878Z,18.50
2023-03-04T22:58:37.062Z,18.50
2023-03-04T23:01:59.322Z,18.50
2023-03-04T23:05:22.165Z,18.50
2023-03-04T23:08:45.204Z,18.50
2023-03-04T23:12:07.589Z,18.40
2023-03-04T23:15:29.839Z,18.40
2023-03-04T23:18:52.131Z,18.40
2023-03-04T23:22:14.294Z,18.40
2023-03-04T23:25:36.832Z,18.40
2023-03-04T23:29:01.358Z,18.40
2023-03-04T23:32:23.738Z,18.40
2023-03-04T23:35:45.995Z,18.30
2023-03-04T23:39:08.768Z,18.40
2023-03-04T23:42:30.841Z,18.30
2023-03-04T23:45:53.116Z,18.30
2023-03-04T23:49:17.892Z,18.30
2023-03-04T23:52:40.142Z,18.30
2023-03-04T23:56:02.294Z,18.30
2023-03-04T23:59:24.566Z,18.30
