createdAt,value
2018-10-06T00:00:37.542Z,99.90
2018-10-06T00:03:08.177Z,99.90
2018-10-06T00:05:38.805Z,99.90
2018-10-06T00:08:09.422Z,99.90
2018-10-06T00:10:40.026Z,99.90
2018-10-06T00:13:10.684Z,99.90
2018-10-06T00:15:41.481Z,99.90
2018-10-06T00:18:12.110Z,99.90
2018-10-06T00:20:42.742Z,99.90
2018-10-06T00:23:13.489Z,99.90
2018-10-06T00:25:44.077Z,99.90
2018-10-06T00:28:14.732Z,99.90
2018-10-06T00:30:45.503Z,99.90
2018-10-06T00:33:16.325Z,99.90
2018-10-06T00:35:46.929Z,99.90
2018-10-06T00:38:17.623Z,99.90
2018-10-06T00:40:48.209Z,99.90
2018-10-06T00:43:19.007Z,99.90
2018-10-06T00:45:49.998Z,99.90
2018-10-06T00:48:20.631Z,99.90
2018-10-06T00:50:51.426Z,99.90
2018-10-06T00:53:22.053Z,99.90
2018-10-06T00:55:52.670Z,99.90
2018-10-06T00:58:23.265Z,99.90
2018-10-06T01:00:53.916Z,99.90
2018-10-06T01:03:24.513Z,99.90
2018-10-06T01:05:55.181Z,99.90
2018-10-06T01:08:25.794Z,99.90
2018-10-06T01:10:56.421Z,99.90
2018-10-06T01:13:27.202Z,99.90
2018-10-06T01:15:57.841Z,99.90
2018-10-06T01:18:28.428Z,99.90
2018-10-06T01:20:59.062Z,99.90
2018-10-06T01:23:29.670Z,99.90
2018-10-06T01:26:00.297Z,99.90
2018-10-06T01:28:30.885Z,99.90
2018-10-06T01:31:01.513Z,99.90
2018-10-06T01:33:32.129Z,99.90
2018-10-06T01:36:02.785Z,99.90
2018-10-06T01:38:33.634Z,99.90
2018-10-06T01:41:04.250Z,99.90
2018-10-06T01:43:34.869Z,99.90
2018-10-06T01:46:05.580Z,99.90
2018-10-06T01:48:37.273Z,99.90
2018-10-06T01:51:08.119Z,99.90
2018-10-06T01:53:38.885Z,99.90
2018-10-06T01:56:09.490Z,99.90
2018-10-06T01:58:40.117Z,99.90
2018-10-06T02:01:10.713Z,99.90
2018-10-06T02:03:41.348Z,99.90
2018-10-06T02:06:11.969Z,99.90
2018-10-06T02:08:42.573Z,99.90
2018-10-06T02:11:13.210Z,99.90
2018-10-06T02:13:43.874Z,99.90
2018-10-06T02:16:14.844Z,99.90
2018-10-06T02:18:45.470Z,99.90
2018-10-06T02:21:16.306Z,99.90
2018-10-06T02:23:46.976Z,99.90
2018-10-06T02:26:17.573Z,99.90
2018-10-06T02:28:48.410Z,99.90
2018-10-06T02:31:19.052Z,99.90
2018-10-06T02:33:49.654Z,99.90
2018-10-06T02:36:20.294Z,99.90
2018-10-06T02:38:50.952Z,99.90
2018-10-06T02:41:21.568Z,99.90
2018-10-06T02:43:52.465Z,99.90
2018-10-06T02:46:23.086Z,99.90
2018-10-06T02:48:53.895Z,99.90
2018-10-06T02:51:24.521Z,99.90
2018-10-06T02:53:55.143Z,99.90
2018-10-06T02:56:25.742Z,99.90
2018-10-06T02:58:56.373Z,99.90
2018-10-06T03:01:26.990Z,99.90
2018-10-06T03:03:57.598Z,99.90
2018-10-06T03:06:28.405Z,99.90
2018-10-06T03:08:59.033Z,99.90
2018-10-06T03:11:29.674Z,99.90
2018-10-06T03:14:00.276Z,99.90
2018-10-06T03:16:31.107Z,99.90
2018-10-06T03:19:01.719Z,99.90
2018-10-06T03:21:32.353Z,99.90
2018-10-06T03:24:02.946Z,99.90
2018-10-06T03:26:33.618Z,99.90
2018-10-06T03:29:04.438Z,99.90
2018-10-06T03:31:35.054Z,99.90
2018-10-06T03:34:05.678Z,99.90
2018-10-06T03:36:36.287Z,99.90
2018-10-06T03:39:07.315Z,99.90
2018-10-06T03:41:37.898Z,99.90
2018-10-06T03:44:08.856Z,99.90
2018-10-06T03:46:39.497Z,99.90
2018-10-06T03:49:10.138Z,99.90
2018-10-06T03:51:40.748Z,99.90
2018-10-06T03:54:12.332Z,99.90
2018-10-06T03:56:43.978Z,99.90
2018-10-06T03:59:14.638Z,99.90
2018-10-06T04:01:45.247Z,99.90
2018-10-06T04:04:15.858Z,99.90
2018-10-06T04:06:46.666Z,99.90
2018-10-06T04:09:17.298Z,99.90
2018-10-06T04:11:47.917Z,99.90
2018-10-06T04:14:18.540Z,99.90
2018-10-06T04:16:49.165Z,99.90
2018-10-06T04:19:19.750Z,99.90
2018-10-06T04:21:50.361Z,99.90
2018-10-06T04:24:20.945Z,99.90
2018-10-06T04:26:51.580Z,99.90
2018-10-06T04:29:22.188Z,99.90
2018-10-06T04:31:52.858Z,99.90
2018-10-06T04:34:23.464Z,99.90
2018-10-06T04:36:54.280Z,99.90
2018-10-06T04:39:24.954Z,99.90
2018-10-06T04:41:55.609Z,99.90
2018-10-06T04:44:26.276Z,99.90
2018-10-06T04:46:56.902Z,99.90
2018-10-06T04:49:27.555Z,99.90
2018-10-06T04:51:58.198Z,99.90
2018-10-06T04:54:28.795Z,99.90
2018-10-06T04:56:59.731Z,99.90
2018-10-06T04:59:30.445Z,99.90
2018-10-06T05:02:01.096Z,99.90
2018-10-06T05:04:31.925Z,99.90
2018-10-06T05:07:02.541Z,99.90
2018-10-06T05:09:33.178Z,99.90
2018-10-06T05:12:03.773Z,99.90
2018-10-06T05:14:34.624Z,99.90
2018-10-06T05:17:05.651Z,99.90
2018-10-06T05:19:36.290Z,99.90
2018-10-06T05:22:06.901Z,99.90
2018-10-06T05:24:37.638Z,99.90
2018-10-06T05:27:08.602Z,99.90
2018-10-06T05:29:39.242Z,99.90
2018-10-06T05:32:09.852Z,99.90
2018-10-06T05:34:40.482Z,99.90
2018-10-06T05:37:11.114Z,99.90
2018-10-06T05:39:41.755Z,99.90
2018-10-06T05:42:12.363Z,99.90
2018-10-06T05:44:43.036Z,99.90
2018-10-06T05:47:13.887Z,99.90
2018-10-06T05:49:44.512Z,99.90
2018-10-06T05:52:15.342Z,99.90
2018-10-06T05:54:45.937Z,99.90
2018-10-06T05:57:16.590Z,99.90
2018-10-06T05:59:47.407Z,99.90
2018-10-06T06:02:18.041Z,99.90
2018-10-06T06:04:48.766Z,99.90
2018-10-06T06:07:19.754Z,99.90
2018-10-06T06:09:50.584Z,99.90
2018-10-06T06:12:21.370Z,99.90
2018-10-06T06:14:51.961Z,99.90
2018-10-06T06:17:24.362Z,99.90
2018-10-06T06:19:54.985Z,99.90
2018-10-06T06:22:25.610Z,99.90
2018-10-06T06:24:56.457Z,99.90
2018-10-06T06:27:27.263Z,99.90
2018-10-06T06:29:58.236Z,99.90
2018-10-06T06:32:28.898Z,99.90
2018-10-06T06:34:59.534Z,99.90
2018-10-06T06:37:30.182Z,99.90
2018-10-06T06:40:00.876Z,99.90
2018-10-06T06:42:31.672Z,99.90
2018-10-06T06:45:02.309Z,99.90
2018-10-06T06:47:32.946Z,99.90
2018-10-06T06:50:03.578Z,99.90
2018-10-06T06:52:34.421Z,99.90
2018-10-06T06:55:05.843Z,99.90
2018-10-06T06:57:36.641Z,99.90
2018-10-06T07:00:07.335Z,99.90
2018-10-06T07:02:37.955Z,99.90
2018-10-06T07:05:08.596Z,99.90
2018-10-06T07:07:39.229Z,99.90
2018-10-06T07:10:09.874Z,99.90
2018-10-06T07:12:40.571Z,99.90
2018-10-06T07:15:11.358Z,99.90
2018-10-06T07:17:41.981Z,99.90
2018-10-06T07:20:12.970Z,99.90
2018-10-06T07:22:43.777Z,99.90
2018-10-06T07:25:14.477Z,99.90
2018-10-06T07:27:45.250Z,99.90
2018-10-06T07:30:15.882Z,99.90
2018-10-06T07:32:46.507Z,99.90
2018-10-06T07:35:17.162Z,99.90
2018-10-06T07:37:47.828Z,99.90
2018-10-06T07:40:18.475Z,99.90
2018-10-06T07:42:49.064Z,99.90
2018-10-06T07:45:19.850Z,99.90
2018-10-06T07:47:50.475Z,99.90
2018-10-06T07:50:21.101Z,99.90
2018-10-06T07:52:51.694Z,99.90
2018-10-06T07:55:22.338Z,99.90
2018-10-06T07:57:52.963Z,99.90
2018-10-06T08:00:23.734Z,99.90
2018-10-06T08:02:54.360Z,99.90
2018-10-06T08:05:24.974Z,99.90
2018-10-06T08:07:55.610Z,99.90
2018-10-06T08:10:26.215Z,99.90
2018-10-06T08:12:56.835Z,99.90
2018-10-06T08:15:27.429Z,99.90
2018-10-06T08:17:58.029Z,99.90
2018-10-06T08:20:28.630Z,99.90
2018-10-06T08:22:59.258Z,99.90
2018-10-06T08:25:29.891Z,99.90
2018-10-06T08:28:00.705Z,99.90
2018-10-06T08:30:31.309Z,99.90
2018-10-06T08:33:01.977Z,99.90
2018-10-06T08:35:32.586Z,99.90
2018-10-06T08:38:03.237Z,99.90
2018-10-06T08:40:33.845Z,99.90
2018-10-06T08:43:04.453Z,99.10
2018-10-06T08:45:35.082Z,98.90
2018-10-06T08:48:05.694Z,98.80
2018-10-06T08:50:36.339Z,98.90
2018-10-06T08:53:07.014Z,98.60
2018-10-06T08:55:37.641Z,98.30
2018-10-06T08:58:08.273Z,97.10
2018-10-06T09:00:38.876Z,96.50
2018-10-06T09:03:09.486Z,95.50
2018-10-06T09:05:40.085Z,95.80
2018-10-06T09:08:10.703Z,94.50
2018-10-06T09:10:41.347Z,94.80
2018-10-06T09:13:12.147Z,94.50
2018-10-06T09:15:42.730Z,94.60
2018-10-06T09:18:13.358Z,94.80
2018-10-06T09:20:43.978Z,94.30
2018-10-06T09:23:14.583Z,94.20
2018-10-06T09:25:45.557Z,92.90
2018-10-06T09:28:16.190Z,93.70
2018-10-06T09:30:46.977Z,93.10
2018-10-06T09:33:17.574Z,92.80
2018-10-06T09:35:48.194Z,93.00
2018-10-06T09:38:19.010Z,92.60
2018-10-06T09:40:49.631Z,92.70
2018-10-06T09:43:20.221Z,93.20
2018-10-06T09:45:51.059Z,93.00
2018-10-06T09:48:21.654Z,92.40
2018-10-06T09:50:52.277Z,92.10
2018-10-06T09:53:22.890Z,92.30
2018-10-06T09:55:53.538Z,91.30
2018-10-06T09:58:24.126Z,91.00
2018-10-06T10:00:59.914Z,91.60
2018-10-06T10:03:35.986Z,89.20
2018-10-06T10:06:07.154Z,89.40
2018-10-06T10:08:37.771Z,87.50
2018-10-06T10:11:08.385Z,86.90
2018-10-06T10:13:38.958Z,87.70
2018-10-06T10:16:09.575Z,86.00
2018-10-06T10:18:40.158Z,86.60
2018-10-06T10:21:10.777Z,85.80
2018-10-06T10:23:41.420Z,84.20
2018-10-06T10:26:12.199Z,83.30
2018-10-06T10:28:43.064Z,82.10
2018-10-06T10:31:13.818Z,79.70
2018-10-06T10:33:44.400Z,81.10
2018-10-06T10:36:14.729Z,81.70
2018-10-06T10:38:45.378Z,80.70
2018-10-06T10:41:16.050Z,81.30
2018-10-06T10:43:46.765Z,82.30
2018-10-06T10:46:17.598Z,80.40
2018-10-06T10:48:48.205Z,81.10
2018-10-06T10:51:18.889Z,82.00
2018-10-06T10:53:49.209Z,82.30
2018-10-06T10:56:19.535Z,81.10
2018-10-06T10:58:50.158Z,80.80
2018-10-06T11:01:20.453Z,80.40
2018-10-06T11:03:51.086Z,80.00
2018-10-06T11:06:21.643Z,80.20
2018-10-06T11:08:52.173Z,79.80
2018-10-06T11:11:22.846Z,79.60
2018-10-06T11:13:53.287Z,80.10
2018-10-06T11:16:23.609Z,78.10
2018-10-06T11:18:53.948Z,77.20
2018-10-06T11:21:24.589Z,77.70
2018-10-06T11:23:54.900Z,76.80
2018-10-06T11:26:25.881Z,76.90
2018-10-06T11:28:56.208Z,77.20
2018-10-06T11:31:26.506Z,75.20
2018-10-06T11:33:56.877Z,75.20
2018-10-06T11:36:27.193Z,75.90
2018-10-06T11:38:57.546Z,74.90
2018-10-06T11:41:28.077Z,74.70
2018-10-06T11:43:58.441Z,75.10
2018-10-06T11:46:28.745Z,75.80
2018-10-06T11:48:59.237Z,75.00
2018-10-06T11:51:29.538Z,74.80
2018-10-06T11:53:59.909Z,74.80
2018-10-06T11:56:30.209Z,74.20
2018-10-06T11:59:00.538Z,72.40
2018-10-06T12:01:30.885Z,74.10
2018-10-06T12:04:01.227Z,72.80
2018-10-06T12:06:31.294Z,73.00
2018-10-06T12:09:01.647Z,71.30
2018-10-06T12:11:31.945Z,71.50
2018-10-06T12:14:02.269Z,70.90
2018-10-06T12:16:32.605Z,70.90
2018-10-06T12:19:03.241Z,72.00
2018-10-06T12:21:33.570Z,72.00
2018-10-06T12:24:04.108Z,70.80
2018-10-06T12:26:34.454Z,69.80
2018-10-06T12:29:04.957Z,70.60
2018-10-06T12:31:35.295Z,67.80
2018-10-06T12:34:05.873Z,63.80
2018-10-06T12:36:36.254Z,63.30
2018-10-06T12:39:07.396Z,63.20
2018-10-06T12:41:37.766Z,60.10
2018-10-06T12:44:08.385Z,57.00
2018-10-06T12:46:38.710Z,57.50
2018-10-06T12:49:09.015Z,56.60
2018-10-06T12:51:39.373Z,57.30
2018-10-06T12:54:09.693Z,56.80
2018-10-06T12:56:40.014Z,56.00
2018-10-06T12:59:10.526Z,56.30
2018-10-06T13:01:40.841Z,55.20
2018-10-06T13:04:11.141Z,56.30
2018-10-06T13:06:41.513Z,54.80
2018-10-06T13:09:12.345Z,55.80
2018-10-06T13:11:42.669Z,55.30
2018-10-06T13:14:13.199Z,54.60
2018-10-06T13:16:43.533Z,55.20
2018-10-06T13:19:13.826Z,55.00
2018-10-06T13:21:44.158Z,55.70
2018-10-06T13:24:14.466Z,55.80
2018-10-06T13:26:45.522Z,56.20
2018-10-06T13:29:15.817Z,56.70
2018-10-06T13:31:46.194Z,55.60
2018-10-06T13:34:16.634Z,55.20
2018-10-06T13:36:46.969Z,54.90
2018-10-06T13:39:17.268Z,54.70
2018-10-06T13:41:47.621Z,53.90
2018-10-06T13:44:17.942Z,54.50
2018-10-06T13:46:48.626Z,54.70
2018-10-06T13:49:19.158Z,54.80
2018-10-06T13:51:49.484Z,54.90
2018-10-06T13:54:19.873Z,55.10
2018-10-06T13:56:50.370Z,54.10
2018-10-06T13:59:21.024Z,53.60
2018-10-06T14:01:51.538Z,53.40
2018-10-06T14:04:20.730Z,52.90
2018-10-06T14:06:51.022Z,52.80
2018-10-06T14:09:21.354Z,53.80
2018-10-06T14:11:51.690Z,52.90
2018-10-06T14:14:22.187Z,51.90
2018-10-06T14:16:52.508Z,52.70
2018-10-06T14:19:22.817Z,54.00
2018-10-06T14:21:53.195Z,53.80
2018-10-06T14:24:23.478Z,53.00
2018-10-06T14:26:53.817Z,53.60
2018-10-06T14:29:24.521Z,52.90
2018-10-06T14:31:54.874Z,54.10
2018-10-06T14:34:25.202Z,53.20
2018-10-06T14:36:55.557Z,53.90
2018-10-06T14:39:25.890Z,53.40
2018-10-06T14:41:56.229Z,53.10
2018-10-06T14:44:26.546Z,53.90
2018-10-06T14:46:57.433Z,54.10
2018-10-06T14:49:27.920Z,55.40
2018-10-06T14:51:58.295Z,54.40
2018-10-06T14:54:28.596Z,54.30
2018-10-06T14:56:59.051Z,53.50
2018-10-06T14:59:29.451Z,54.70
2018-10-06T15:01:59.789Z,54.70
2018-10-06T15:04:30.089Z,53.60
2018-10-06T15:07:00.606Z,54.40
2018-10-06T15:09:30.938Z,53.90
2018-10-06T15:12:01.234Z,54.40
2018-10-06T15:14:31.562Z,54.10
2018-10-06T15:17:01.902Z,54.40
2018-10-06T15:19:32.219Z,54.60
2018-10-06T15:22:02.719Z,56.10
2018-10-06T15:24:33.050Z,55.40
2018-10-06T15:27:09.921Z,55.80
2018-10-06T15:29:40.242Z,55.50
2018-10-06T15:32:10.595Z,56.20
2018-10-06T15:34:40.943Z,55.90
2018-10-06T15:37:11.307Z,56.00
2018-10-06T15:39:41.633Z,56.40
2018-10-06T15:42:11.940Z,57.40
2018-10-06T15:44:42.257Z,58.40
2018-10-06T15:47:12.610Z,57.70
2018-10-06T15:49:42.942Z,57.90
2018-10-06T15:52:13.432Z,59.50
2018-10-06T15:54:43.759Z,58.40
2018-10-06T15:57:14.099Z,58.40
2018-10-06T15:59:44.435Z,58.80
2018-10-06T16:02:14.768Z,59.30
2018-10-06T16:04:45.100Z,60.80
2018-10-06T16:07:15.622Z,61.70
2018-10-06T16:09:45.950Z,62.40
2018-10-06T16:12:16.485Z,63.60
2018-10-06T16:14:46.991Z,62.20
2018-10-06T16:17:17.335Z,64.00
2018-10-06T16:19:47.678Z,62.10
2018-10-06T16:22:18.054Z,63.60
2018-10-06T16:24:48.425Z,63.20
2018-10-06T16:27:18.785Z,64.50
2018-10-06T16:29:49.278Z,64.80
2018-10-06T16:32:19.606Z,65.30
2018-10-06T16:34:56.578Z,66.00
2018-10-06T16:37:26.939Z,65.60
2018-10-06T16:39:57.295Z,66.00
2018-10-06T16:42:27.593Z,65.30
2018-10-06T16:44:57.928Z,66.40
2018-10-06T16:47:28.246Z,66.90
2018-10-06T16:49:58.597Z,68.30
2018-10-06T16:52:28.922Z,68.90
2018-10-06T16:54:59.266Z,69.40
2018-10-06T16:57:29.573Z,70.50
2018-10-06T17:00:00.177Z,71.20
2018-10-06T17:02:30.630Z,71.90
2018-10-06T17:05:01.680Z,71.90
2018-10-06T17:07:32.030Z,72.40
2018-10-06T17:10:02.504Z,73.50
2018-10-06T17:12:33.082Z,74.20
2018-10-06T17:15:03.586Z,74.80
2018-10-06T17:17:33.895Z,75.70
2018-10-06T17:20:04.582Z,75.80
2018-10-06T17:22:34.911Z,75.90
2018-10-06T17:25:05.635Z,75.30
2018-10-06T17:27:34.962Z,75.50
2018-10-06T17:30:05.314Z,76.10
2018-10-06T17:32:35.641Z,76.10
2018-10-06T17:35:05.978Z,76.70
2018-10-06T17:37:36.338Z,77.40
2018-10-06T17:40:06.674Z,78.20
2018-10-06T17:42:37.377Z,78.70
2018-10-06T17:45:08.070Z,79.60
2018-10-06T17:47:38.632Z,80.30
2018-10-06T17:50:09.531Z,80.00
2018-10-06T17:52:39.992Z,80.40
2018-10-06T17:55:10.290Z,80.80
2018-10-06T17:57:40.653Z,81.80
2018-10-06T18:00:11.109Z,82.00
2018-10-06T18:02:41.426Z,82.50
2018-10-06T18:05:12.863Z,83.60
2018-10-06T18:07:43.198Z,84.10
2018-10-06T18:10:13.517Z,84.00
2018-10-06T18:12:43.838Z,84.30
2018-10-06T18:15:14.335Z,85.00
2018-10-06T18:17:44.847Z,85.60
2018-10-06T18:20:15.748Z,86.40
2018-10-06T18:22:47.444Z,86.60
2018-10-06T18:25:19.249Z,86.90
2018-10-06T18:27:51.194Z,87.60
2018-10-06T18:30:22.841Z,87.50
2018-10-06T18:32:54.765Z,87.80
2018-10-06T18:35:26.849Z,87.90
2018-10-06T18:37:58.892Z,88.20
2018-10-06T18:40:30.963Z,89.20
2018-10-06T18:43:02.710Z,88.80
2018-10-06T18:45:38.564Z,89.30
2018-10-06T18:48:13.678Z,89.50
2018-10-06T18:50:48.894Z,90.00
2018-10-06T18:53:24.000Z,90.10
2018-10-06T18:55:59.392Z,90.20
2018-10-06T18:58:34.685Z,90.20
2018-10-06T19:01:09.913Z,90.50
2018-10-06T19:03:45.192Z,90.50
2018-10-06T19:06:20.447Z,90.60
2018-10-06T19:08:55.633Z,90.80
2018-10-06T19:11:26.237Z,91.00
2018-10-06T19:13:56.890Z,91.10
2018-10-06T19:16:27.682Z,91.40
2018-10-06T19:18:58.349Z,91.40
2018-10-06T19:21:28.993Z,91.40
2018-10-06T19:23:59.654Z,91.60
2018-10-06T19:26:30.253Z,91.60
2018-10-06T19:29:00.870Z,91.80
2018-10-06T19:31:31.445Z,92.00
2018-10-06T19:34:02.076Z,92.10
2018-10-06T19:36:32.681Z,92.60
2018-10-06T19:39:03.446Z,92.40
2018-10-06T19:41:34.078Z,92.50
2018-10-06T19:44:04.737Z,92.60
2018-10-06T19:46:35.346Z,92.80
2018-10-06T19:49:05.981Z,93.20
2018-10-06T19:51:36.591Z,92.90
2018-10-06T19:54:07.390Z,93.00
2018-10-06T19:56:38.211Z,93.20
2018-10-06T19:59:08.822Z,93.30
2018-10-06T20:01:39.405Z,93.40
2018-10-06T20:04:10.092Z,93.60
2018-10-06T20:06:40.883Z,93.70
2018-10-06T20:09:11.993Z,93.80
2018-10-06T20:11:42.603Z,93.90
2018-10-06T20:14:13.204Z,94.10
2018-10-06T20:16:43.817Z,94.30
2018-10-06T20:19:14.482Z,94.40
2018-10-06T20:21:45.239Z,95.00
2018-10-06T20:24:15.841Z,94.70
2018-10-06T20:26:46.525Z,95.00
2018-10-06T20:29:17.314Z,95.00
2018-10-06T20:31:48.118Z,95.10
2018-10-06T20:34:18.710Z,95.30
2018-10-06T20:36:49.344Z,95.40
2018-10-06T20:39:19.954Z,95.50
2018-10-06T20:41:50.686Z,95.60
2018-10-06T20:44:21.265Z,95.60
2018-10-06T20:46:51.889Z,95.70
2018-10-06T20:49:24.064Z,95.70
2018-10-06T20:51:54.925Z,95.80
2018-10-06T20:54:27.090Z,95.90
2018-10-06T20:56:57.871Z,96.00
2018-10-06T20:59:28.478Z,96.00
2018-10-06T21:01:59.089Z,96.00
2018-10-06T21:04:29.909Z,96.40
2018-10-06T21:07:00.529Z,96.20
2018-10-06T21:09:31.145Z,96.30
2018-10-06T21:12:01.755Z,96.40
2018-10-06T21:14:32.406Z,96.50
2018-10-06T21:17:03.050Z,96.70
2018-10-06T21:19:32.522Z,96.80
2018-10-06T21:22:03.117Z,97.00
2018-10-06T21:24:33.973Z,97.10
2018-10-06T21:27:04.576Z,97.20
2018-10-06T21:29:35.276Z,97.40
2018-10-06T21:32:11.230Z,97.50
2018-10-06T21:34:55.833Z,97.60
2018-10-06T21:37:35.252Z,97.70
2018-10-06T21:40:18.932Z,97.80
2018-10-06T21:42:57.409Z,97.70
2018-10-06T21:45:34.945Z,97.70
2018-10-06T21:48:16.425Z,97.60
2018-10-06T21:50:54.872Z,97.70
2018-10-06T21:56:19.378Z,97.80
2018-10-06T21:58:57.125Z,97.90
2018-10-06T22:01:33.800Z,98.00
2018-10-06T22:04:09.286Z,98.10
2018-10-06T22:06:46.893Z,98.20
2018-10-06T22:09:22.731Z,98.20
2018-10-06T22:11:59.976Z,98.30
2018-10-06T22:14:37.422Z,98.40
2018-10-06T22:17:14.613Z,98.60
2018-10-06T22:19:57.214Z,98.60
2018-10-06T22:22:34.267Z,98.70
2018-10-06T22:27:56.470Z,98.80
2018-10-06T22:30:36.234Z,98.80
2018-10-06T22:33:13.083Z,98.90
2018-10-06T22:35:49.367Z,99.00
2018-10-06T22:38:28.502Z,99.00
2018-10-06T22:41:04.755Z,99.20
2018-10-06T22:43:42.935Z,99.30
2018-10-06T22:46:19.556Z,99.30
2018-10-06T22:48:55.507Z,99.30
2018-10-06T22:51:30.629Z,99.50
2018-10-06T22:54:05.179Z,99.60
2018-10-06T22:56:40.283Z,99.70
2018-10-06T22:59:15.830Z,99.80
2018-10-06T23:01:51.366Z,99.80
2018-10-06T23:04:29.300Z,99.70
2018-10-06T23:07:05.540Z,99.70
2018-10-06T23:09:42.224Z,99.60
2018-10-06T23:12:18.357Z,99.60
2018-10-06T23:14:54.771Z,99.50
2018-10-06T23:17:31.351Z,99.60
2018-10-06T23:20:07.527Z,99.40
2018-10-06T23:22:43.432Z,99.30
2018-10-06T23:25:19.924Z,99.50
2018-10-06T23:27:54.565Z,99.50
2018-10-06T23:30:29.190Z,99.50
2018-10-06T23:33:03.812Z,99.70
2018-10-06T23:35:39.525Z,99.60
2018-10-06T23:38:13.396Z,99.70
2018-10-06T23:40:48.162Z,99.80
2018-10-06T23:43:23.006Z,99.90
2018-10-06T23:45:57.004Z,99.90
2018-10-06T23:48:31.994Z,99.90
2018-10-06T23:51:06.099Z,99.90
2018-10-06T23:53:40.409Z,99.90
2018-10-06T23:56:15.323Z,99.90
2018-10-06T23:58:48.996Z,99.90
