createdAt,value
2018-07-11T00:02:21.369Z,6.97
2018-07-11T00:08:16.426Z,6.67
2018-07-11T00:14:11.347Z,7.02
2018-07-11T00:20:06.389Z,6.99
2018-07-11T00:26:01.426Z,7.22
2018-07-11T00:31:56.372Z,6.7
2018-07-11T00:37:51.375Z,7.15
2018-07-11T00:43:46.405Z,7.32
2018-07-11T00:49:41.416Z,7.22
2018-07-11T00:55:36.384Z,7.28
2018-07-11T01:01:31.448Z,7.88
2018-07-11T01:07:26.375Z,8.11
2018-07-11T01:13:21.420Z,8.3
2018-07-11T01:19:16.451Z,8.48
2018-07-11T01:25:11.404Z,7.79
2018-07-11T01:31:06.434Z,7.67
2018-07-11T01:37:01.444Z,8.15
2018-07-11T01:42:56.411Z,8.1
2018-07-11T01:48:51.451Z,8.33
2018-07-11T01:54:46.474Z,7.84
2018-07-11T02:00:41.446Z,8.12
2018-07-11T02:06:36.463Z,7.64
2018-07-11T02:12:31.533Z,7.94
2018-07-11T02:18:26.521Z,8.6
2018-07-11T02:24:21.481Z,8.67
2018-07-11T02:30:16.465Z,8.28
2018-07-11T02:36:11.485Z,7.23
2018-07-11T02:42:06.494Z,8.76
2018-07-11T02:48:01.515Z,8.06
2018-07-11T02:53:56.497Z,7.9
2018-07-11T02:59:51.516Z,8.39
2018-07-11T03:05:46.551Z,8.17
2018-07-11T03:11:41.567Z,8.25
2018-07-11T03:17:36.545Z,7.84
2018-07-11T03:23:31.496Z,8.2
2018-07-11T03:29:26.528Z,8.21
2018-07-11T03:35:21.579Z,8.16
2018-07-11T03:41:16.506Z,8.45
2018-07-11T03:47:11.585Z,8.11
2018-07-11T03:53:06.576Z,8.37
2018-07-11T03:59:01.541Z,8.53
2018-07-11T04:04:56.709Z,9.27
2018-07-11T04:10:51.523Z,9.39
2018-07-11T04:16:46.590Z,9.86
2018-07-11T04:22:41.553Z,8.43
2018-07-11T04:28:36.523Z,9.03
2018-07-11T04:34:31.560Z,8.39
2018-07-11T04:40:26.626Z,7.75
2018-07-11T04:46:21.555Z,8.15
2018-07-11T04:52:16.584Z,7.96
2018-07-11T04:58:11.570Z,8.4
2018-07-11T05:04:06.607Z,7.9
2018-07-11T05:10:01.654Z,6.66
2018-07-11T05:15:56.612Z,6.79
2018-07-11T05:21:51.592Z,6.27
2018-07-11T05:27:46.638Z,7.09
2018-07-11T05:33:41.599Z,6.46
2018-07-11T05:39:36.594Z,6.12
2018-07-11T05:45:31.647Z,6.12
2018-07-11T05:51:26.653Z,6.17
2018-07-11T05:57:21.651Z,5.75
2018-07-11T06:03:16.670Z,5.76
2018-07-11T06:09:11.611Z,5.79
2018-07-11T06:15:06.652Z,5.85
2018-07-11T06:21:01.691Z,5.84
2018-07-11T06:26:56.676Z,5.5
2018-07-11T06:32:51.710Z,5.38
2018-07-11T06:38:46.642Z,5.58
2018-07-11T06:44:41.667Z,5.55
2018-07-11T06:50:36.678Z,5.17
2018-07-11T06:56:31.660Z,5.57
2018-07-11T07:02:26.758Z,5.38
2018-07-11T07:08:21.717Z,6.16
2018-07-11T07:14:16.675Z,5.75
2018-07-11T07:20:11.674Z,6.01
2018-07-11T07:26:06.701Z,5.73
2018-07-11T07:32:01.709Z,6.91
2018-07-11T07:37:56.691Z,6.38
2018-07-11T07:43:51.773Z,6.83
2018-07-11T07:49:46.689Z,6.45
2018-07-11T07:55:41.722Z,5.86
2018-07-11T08:01:36.783Z,5.77
2018-07-11T08:07:31.800Z,5.78
2018-07-11T08:13:26.735Z,6.13
2018-07-11T08:19:21.775Z,5.37
2018-07-11T08:25:16.729Z,5.66
2018-07-11T08:31:11.775Z,5.13
2018-07-11T08:37:06.735Z,5.7
2018-07-11T08:43:01.814Z,6
2018-07-11T08:48:56.772Z,5.52
2018-07-11T08:54:51.847Z,5.51
2018-07-11T09:00:46.793Z,4.7
2018-07-11T09:06:41.798Z,4.85
2018-07-11T09:12:36.813Z,5.11
2018-07-11T09:18:31.781Z,4.59
2018-07-11T09:24:26.995Z,4.88
2018-07-11T09:30:21.795Z,4.61
2018-07-11T09:36:16.807Z,4.62
2018-07-11T09:42:11.844Z,4.45
2018-07-11T09:48:06.814Z,4.3
2018-07-11T09:54:01.843Z,4.13
2018-07-11T09:59:56.872Z,3.66
2018-07-11T10:05:51.819Z,3.52
2018-07-11T10:11:46.876Z,3.68
2018-07-11T10:17:41.826Z,3.8
2018-07-11T10:23:36.822Z,3.02
2018-07-11T10:29:31.865Z,3.33
2018-07-11T10:35:26.849Z,3.31
2018-07-11T10:41:22.592Z,3.08
2018-07-11T10:47:16.865Z,3.19
2018-07-11T10:53:11.847Z,2.91
2018-07-11T10:59:06.862Z,3.2
2018-07-11T11:05:01.889Z,2.87
2018-07-11T11:10:57.008Z,2.75
2018-07-11T11:16:51.888Z,2.53
2018-07-11T11:22:46.907Z,2.94
2018-07-11T11:28:41.915Z,2.76
2018-07-11T11:34:36.936Z,2.56
2018-07-11T11:40:31.904Z,2.75
2018-07-11T11:46:26.946Z,2.65
2018-07-11T11:52:21.944Z,2.34
2018-07-11T11:58:16.944Z,2.6
2018-07-11T12:04:11.986Z,2.4
2018-07-11T12:10:07.036Z,2.34
2018-07-11T12:16:01.944Z,2.34
2018-07-11T12:21:57.008Z,1.98
2018-07-11T12:27:51.954Z,2.53
2018-07-11T12:33:46.981Z,2.6
2018-07-11T12:39:41.968Z,2.21
2018-07-11T12:45:36.961Z,1.79
2018-07-11T12:51:32.046Z,1.58
2018-07-11T12:57:26.992Z,1.55
2018-07-11T13:03:22.016Z,1.63
2018-07-11T13:09:17.007Z,1.4
2018-07-11T13:15:11.984Z,1.56
2018-07-11T13:21:06.998Z,1.33
2018-07-11T13:27:01.995Z,1.65
2018-07-11T13:32:57.035Z,1.75
2018-07-11T13:38:52.039Z,1.34
2018-07-11T13:44:47.044Z,1.9
2018-07-11T13:50:42.112Z,1.61
2018-07-11T13:56:37.038Z,1.85
2018-07-11T14:02:32.039Z,2.08
2018-07-11T14:08:27.082Z,1.77
2018-07-11T14:14:22.036Z,1.86
2018-07-11T14:20:17.108Z,1.89
2018-07-11T14:26:12.094Z,1.86
2018-07-11T14:32:07.672Z,1.9
2018-07-11T14:38:02.067Z,1.84
2018-07-11T14:43:57.112Z,1.95
2018-07-11T14:49:52.090Z,2.25
2018-07-11T14:55:47.131Z,1.86
2018-07-11T15:01:42.115Z,2.47
2018-07-11T15:07:37.159Z,2.1
2018-07-11T15:13:32.121Z,2.4
2018-07-11T15:19:27.118Z,2.67
2018-07-11T15:25:22.548Z,2.14
2018-07-11T15:31:17.217Z,2.53
2018-07-11T15:37:12.140Z,3.06
2018-07-11T15:43:07.134Z,2.45
2018-07-11T15:49:02.128Z,2.59
2018-07-11T15:54:57.133Z,2.09
2018-07-11T16:00:52.140Z,2.42
2018-07-11T16:06:47.170Z,1.96
2018-07-11T16:12:42.165Z,2.46
2018-07-11T16:18:37.176Z,2.2
2018-07-11T16:24:32.420Z,2.3
2018-07-11T16:30:27.292Z,2.42
2018-07-11T16:36:22.197Z,2.49
2018-07-11T16:42:17.186Z,2.2
2018-07-11T16:48:12.260Z,2.47
2018-07-11T16:54:07.296Z,2.81
2018-07-11T17:00:03.203Z,2.8
2018-07-11T17:05:57.195Z,2.92
2018-07-11T17:11:52.245Z,2.46
2018-07-11T17:17:47.259Z,1.97
2018-07-11T17:23:42.231Z,1.94
2018-07-11T17:29:37.213Z,2.03
2018-07-11T17:35:32.238Z,2.33
2018-07-11T17:41:27.428Z,2.44
2018-07-11T17:47:22.268Z,2.35
2018-07-11T17:53:17.279Z,2.27
2018-07-11T17:59:12.302Z,2.57
2018-07-11T18:05:07.364Z,2.23
2018-07-11T18:11:02.356Z,2.42
2018-07-11T18:16:57.280Z,2.52
2018-07-11T18:22:52.333Z,2.47
2018-07-11T18:28:47.324Z,2.17
2018-07-11T18:34:42.321Z,2.41
2018-07-11T18:40:37.261Z,2.51
2018-07-11T18:46:32.295Z,2.35
2018-07-11T18:52:27.301Z,2.61
2018-07-11T18:58:22.317Z,2.43
2018-07-11T19:04:17.345Z,2.38
2018-07-11T19:10:12.353Z,2.61
2018-07-11T19:16:07.304Z,2.82
2018-07-11T19:22:02.354Z,2.76
2018-07-11T19:27:57.344Z,2.62
2018-07-11T19:33:52.343Z,2.51
2018-07-11T19:39:47.379Z,2.79
2018-07-11T19:45:42.346Z,2.75
2018-07-11T19:51:37.402Z,3.16
2018-07-11T19:57:32.353Z,2.9
2018-07-11T20:03:27.496Z,2.83
2018-07-11T20:09:22.374Z,3.98
2018-07-11T20:15:17.435Z,3.27
2018-07-11T20:21:12.399Z,3.34
2018-07-11T20:27:07.464Z,3.26
2018-07-11T20:33:02.387Z,3.12
2018-07-11T20:38:57.403Z,3.19
2018-07-11T20:44:52.452Z,3.59
2018-07-11T20:50:47.436Z,3.63
2018-07-11T20:56:42.476Z,3.46
2018-07-11T21:02:37.451Z,3.85
2018-07-11T21:08:32.412Z,3.66
2018-07-11T21:14:27.406Z,3.81
2018-07-11T21:20:22.439Z,3.77
2018-07-11T21:26:17.468Z,4.29
2018-07-11T21:32:12.492Z,4.3
2018-07-11T21:38:07.498Z,4.66
2018-07-11T21:44:02.434Z,4.36
2018-07-11T21:49:57.521Z,4.16
2018-07-11T21:55:52.472Z,4.07
2018-07-11T22:01:47.507Z,4.22
2018-07-11T22:07:42.439Z,4.63
2018-07-11T22:13:37.540Z,4.47
2018-07-11T22:19:32.496Z,4.75
2018-07-11T22:25:27.529Z,4.91
2018-07-11T22:31:22.486Z,5.44
2018-07-11T22:37:17.508Z,4.45
2018-07-11T22:43:12.522Z,4.57
2018-07-11T22:49:07.471Z,5.28
2018-07-11T22:55:02.519Z,4.36
2018-07-11T23:00:57.510Z,4.67
2018-07-11T23:06:52.544Z,4.86
2018-07-11T23:12:47.581Z,5.58
2018-07-11T23:18:42.514Z,4.74
2018-07-11T23:24:38.035Z,4.43
2018-07-11T23:30:32.593Z,5.57
2018-07-11T23:36:27.539Z,5.3
2018-07-11T23:42:22.556Z,5.05
2018-07-11T23:48:17.618Z,4.69
2018-07-11T23:54:12.578Z,5.13
