createdAt,value
2019-04-07T00:00:32.828Z,99.90
2019-04-07T00:03:01.326Z,99.90
2019-04-07T00:05:29.757Z,99.90
2019-04-07T00:07:59.066Z,99.90
2019-04-07T00:10:28.642Z,99.90
2019-04-07T00:12:57.406Z,99.90
2019-04-07T00:15:25.945Z,99.90
2019-04-07T00:17:54.404Z,99.90
2019-04-07T00:20:23.614Z,99.90
2019-04-07T00:22:52.356Z,99.90
2019-04-07T00:25:20.918Z,99.90
2019-04-07T00:27:49.462Z,99.90
2019-04-07T00:30:18.121Z,99.90
2019-04-07T00:32:46.739Z,99.90
2019-04-07T00:35:23.180Z,99.90
2019-04-07T00:37:46.100Z,99.90
2019-04-07T00:40:15.226Z,99.90
2019-04-07T00:42:43.667Z,99.90
2019-04-07T00:45:12.426Z,99.90
2019-04-07T00:47:41.464Z,99.90
2019-04-07T00:50:10.500Z,99.90
2019-04-07T00:52:39.135Z,99.90
2019-04-07T00:55:07.773Z,99.90
2019-04-07T00:57:36.343Z,99.90
2019-04-07T01:00:09.558Z,99.90
2019-04-07T01:02:38.802Z,99.90
2019-04-07T01:05:08.527Z,99.90
2019-04-07T01:07:36.959Z,99.90
2019-04-07T01:10:06.719Z,99.90
2019-04-07T01:12:35.798Z,99.90
2019-04-07T01:15:07.680Z,99.90
2019-04-07T01:17:36.992Z,99.90
2019-04-07T01:20:08.885Z,99.90
2019-04-07T01:22:37.691Z,99.90
2019-04-07T01:25:07.088Z,99.90
2019-04-07T01:27:35.836Z,99.90
2019-04-07T01:30:06.266Z,99.90
2019-04-07T01:32:34.800Z,99.90
2019-04-07T01:35:03.392Z,99.90
2019-04-07T01:37:31.892Z,99.90
2019-04-07T01:40:19.894Z,99.90
2019-04-07T01:42:50.971Z,99.90
2019-04-07T01:45:37.855Z,99.90
2019-04-07T01:48:10.602Z,99.90
2019-04-07T01:50:40.679Z,99.90
2019-04-07T01:53:22.882Z,99.90
2019-04-07T01:56:09.703Z,99.90
2019-04-07T01:58:54.987Z,99.90
2019-04-07T02:01:41.726Z,99.90
2019-04-07T02:04:11.867Z,99.90
2019-04-07T02:06:50.778Z,99.90
2019-04-07T02:09:23.709Z,99.90
2019-04-07T02:12:10.417Z,99.90
2019-04-07T02:14:49.918Z,99.90
2019-04-07T02:17:22.578Z,99.90
2019-04-07T02:19:58.780Z,99.90
2019-04-07T02:22:40.916Z,99.90
2019-04-07T02:25:37.330Z,99.90
2019-04-07T02:28:16.554Z,99.90
2019-04-07T02:30:49.502Z,99.90
2019-04-07T02:33:28.860Z,99.90
2019-04-07T02:36:13.534Z,99.90
2019-04-07T02:38:40.030Z,99.90
2019-04-07T02:41:24.988Z,99.90
2019-04-07T02:43:57.766Z,99.90
2019-04-07T02:46:31.387Z,99.90
2019-04-07T02:49:20.195Z,99.90
2019-04-07T02:52:06.339Z,99.90
2019-04-07T02:54:49.652Z,99.90
2019-04-07T02:57:29.125Z,99.90
2019-04-07T03:00:08.009Z,99.90
2019-04-07T03:02:39.205Z,99.90
2019-04-07T03:05:09.613Z,99.90
2019-04-07T03:07:43.105Z,99.90
2019-04-07T03:10:25.668Z,99.90
2019-04-07T03:12:56.010Z,99.90
2019-04-07T03:15:42.591Z,99.90
2019-04-07T03:18:31.982Z,99.90
2019-04-07T03:21:14.651Z,99.90
2019-04-07T03:23:45.890Z,99.90
2019-04-07T03:26:29.180Z,99.90
2019-04-07T03:29:09.730Z,99.90
2019-04-07T03:31:48.474Z,99.90
2019-04-07T03:34:26.166Z,99.90
2019-04-07T03:37:19.368Z,99.90
2019-04-07T03:39:39.380Z,99.90
2019-04-07T03:42:10.602Z,99.90
2019-04-07T03:44:43.598Z,99.90
2019-04-07T03:47:16.468Z,99.90
2019-04-07T03:50:02.131Z,99.90
2019-04-07T03:52:33.992Z,99.90
2019-04-07T03:55:09.963Z,99.90
2019-04-07T03:57:49.456Z,99.90
2019-04-07T04:01:08.208Z,99.90
2019-04-07T04:03:44.280Z,99.90
2019-04-07T04:06:14.413Z,99.90
2019-04-07T04:08:47.652Z,99.90
2019-04-07T04:11:34.505Z,99.90
2019-04-07T04:14:19.522Z,99.90
2019-04-07T04:16:49.594Z,99.90
2019-04-07T04:19:18.767Z,99.90
2019-04-07T04:21:47.903Z,99.90
2019-04-07T04:24:16.927Z,99.90
2019-04-07T04:26:45.989Z,99.90
2019-04-07T04:29:14.632Z,99.90
2019-04-07T04:31:43.433Z,99.90
2019-04-07T04:34:12.187Z,99.90
2019-04-07T04:36:40.634Z,99.90
2019-04-07T04:39:10.016Z,99.90
2019-04-07T04:41:38.679Z,99.90
2019-04-07T04:44:07.344Z,99.90
2019-04-07T04:46:36.766Z,99.90
2019-04-07T04:49:06.716Z,99.90
2019-04-07T04:51:39.101Z,99.90
2019-04-07T04:54:05.581Z,99.90
2019-04-07T04:56:34.010Z,99.90
2019-04-07T04:59:02.425Z,99.90
2019-04-07T05:01:31.074Z,99.90
2019-04-07T05:03:59.629Z,99.90
2019-04-07T05:06:29.542Z,99.90
2019-04-07T05:08:58.142Z,99.90
2019-04-07T05:11:26.574Z,99.90
2019-04-07T05:13:55.475Z,99.90
2019-04-07T05:16:24.088Z,99.90
2019-04-07T05:18:52.911Z,99.90
2019-04-07T05:21:21.505Z,99.90
2019-04-07T05:23:50.175Z,99.90
2019-04-07T05:26:18.970Z,99.90
2019-04-07T05:28:48.252Z,99.90
2019-04-07T05:31:16.854Z,99.90
2019-04-07T05:33:45.298Z,99.90
2019-04-07T05:36:14.738Z,99.90
2019-04-07T05:38:43.228Z,99.90
2019-04-07T05:41:11.792Z,99.90
2019-04-07T05:43:40.581Z,99.90
2019-04-07T05:46:09.221Z,99.90
2019-04-07T05:48:38.278Z,99.90
2019-04-07T05:51:07.246Z,99.90
2019-04-07T05:53:36.078Z,99.90
2019-04-07T05:56:06.005Z,99.90
2019-04-07T05:58:37.467Z,99.90
2019-04-07T06:01:05.228Z,99.90
2019-04-07T06:03:38.707Z,99.90
2019-04-07T06:06:04.854Z,99.90
2019-04-07T06:08:38.732Z,99.90
2019-04-07T06:11:04.164Z,99.90
2019-04-07T06:13:32.942Z,99.90
2019-04-07T06:16:02.037Z,99.90
2019-04-07T06:18:33.382Z,99.90
2019-04-07T06:21:00.814Z,99.90
2019-04-07T06:23:29.806Z,99.90
2019-04-07T06:26:00.307Z,99.90
2019-04-07T06:28:29.231Z,99.90
2019-04-07T06:31:00.198Z,99.90
2019-04-07T06:33:28.540Z,99.90
2019-04-07T06:35:57.397Z,99.90
2019-04-07T06:38:33.677Z,99.90
2019-04-07T06:41:00.093Z,99.90
2019-04-07T06:43:27.037Z,99.90
2019-04-07T06:46:13.931Z,99.90
2019-04-07T06:48:59.314Z,99.90
2019-04-07T06:51:35.621Z,99.90
2019-04-07T06:54:22.321Z,99.90
2019-04-07T06:57:09.431Z,99.90
2019-04-07T06:59:39.669Z,99.90
2019-04-07T07:02:18.805Z,99.90
2019-04-07T07:05:05.573Z,99.90
2019-04-07T07:10:35.626Z,99.90
2019-04-07T07:13:11.010Z,99.90
2019-04-07T07:15:46.222Z,99.90
2019-04-07T07:18:23.825Z,99.90
2019-04-07T07:20:54.769Z,99.90
2019-04-07T07:23:26.372Z,99.90
2019-04-07T07:25:55.499Z,99.90
2019-04-07T07:28:24.192Z,99.90
2019-04-07T07:30:53.674Z,99.90
2019-04-07T07:33:22.388Z,99.90
2019-04-07T07:35:50.954Z,99.90
2019-04-07T07:38:19.386Z,99.90
2019-04-07T07:40:49.360Z,99.90
2019-04-07T07:43:18.545Z,99.90
2019-04-07T07:45:48.534Z,99.90
2019-04-07T07:48:17.520Z,99.90
2019-04-07T07:50:46.955Z,99.90
2019-04-07T07:53:15.809Z,99.90
2019-04-07T07:55:44.549Z,99.90
2019-04-07T07:58:34.203Z,99.90
2019-04-07T08:01:03.202Z,99.90
2019-04-07T08:03:31.869Z,99.90
2019-04-07T08:06:04.829Z,99.80
2019-04-07T08:08:30.453Z,99.70
2019-04-07T08:11:01.516Z,99.60
2019-04-07T08:13:29.038Z,99.70
2019-04-07T08:15:59.382Z,99.50
2019-04-07T08:18:27.646Z,99.30
2019-04-07T08:20:56.716Z,99.30
2019-04-07T08:23:26.233Z,99.10
2019-04-07T08:25:56.105Z,98.80
2019-04-07T08:28:25.399Z,98.70
2019-04-07T08:30:54.428Z,98.50
2019-04-07T08:33:23.719Z,98.60
2019-04-07T08:35:54.861Z,98.50
2019-04-07T08:38:25.872Z,98.30
2019-04-07T08:40:54.872Z,98.30
2019-04-07T08:43:23.640Z,98.30
2019-04-07T08:45:53.643Z,98.20
2019-04-07T08:48:22.498Z,98.20
2019-04-07T08:50:51.753Z,98.30
2019-04-07T08:53:22.910Z,98.20
2019-04-07T08:55:57.808Z,98.10
2019-04-07T08:58:29.661Z,97.90
2019-04-07T09:00:57.409Z,97.60
2019-04-07T09:03:26.001Z,97.50
2019-04-07T09:05:56.674Z,97.40
2019-04-07T09:08:24.638Z,97.20
2019-04-07T09:11:03.651Z,97.00
2019-04-07T09:13:34.084Z,96.90
2019-04-07T09:16:20.149Z,96.70
2019-04-07T09:19:01.138Z,96.40
2019-04-07T09:21:37.244Z,96.00
2019-04-07T09:24:15.297Z,96.00
2019-04-07T09:27:01.362Z,95.70
2019-04-07T09:29:37.682Z,95.30
2019-04-07T09:32:19.510Z,95.40
2019-04-07T09:35:07.238Z,95.20
2019-04-07T09:37:43.393Z,95.00
2019-04-07T09:40:16.497Z,95.00
2019-04-07T09:42:48.243Z,94.70
2019-04-07T09:45:38.590Z,94.30
2019-04-07T09:48:08.814Z,93.90
2019-04-07T09:50:55.441Z,93.70
2019-04-07T09:53:28.626Z,93.40
2019-04-07T09:56:17.294Z,93.50
2019-04-07T09:58:47.557Z,93.50
2019-04-07T10:01:33.043Z,92.70
2019-04-07T10:04:15.399Z,92.50
2019-04-07T10:06:45.480Z,92.20
2019-04-07T10:09:30.578Z,91.00
2019-04-07T10:12:15.325Z,90.50
2019-04-07T10:14:48.820Z,90.00
2019-04-07T10:17:38.480Z,89.10
2019-04-07T10:20:12.396Z,87.50
2019-04-07T10:22:42.975Z,87.80
2019-04-07T10:25:16.604Z,85.90
2019-04-07T10:27:49.554Z,83.90
2019-04-07T10:30:39.219Z,82.10
2019-04-07T10:33:13.335Z,81.70
2019-04-07T10:35:49.572Z,80.80
2019-04-07T10:38:36.390Z,79.70
2019-04-07T10:41:06.801Z,79.60
2019-04-07T10:43:37.026Z,79.20
2019-04-07T10:46:07.846Z,77.10
2019-04-07T10:48:47.765Z,75.10
2019-04-07T10:51:36.894Z,73.80
2019-04-07T10:54:22.299Z,72.70
2019-04-07T10:56:52.534Z,71.80
2019-04-07T10:59:39.111Z,71.70
2019-04-07T11:02:09.231Z,71.20
2019-04-07T11:04:45.103Z,70.30
2019-04-07T11:07:18.765Z,68.90
2019-04-07T11:10:05.295Z,69.50
2019-04-07T11:12:44.308Z,71.10
2019-04-07T11:15:15.744Z,71.60
2019-04-07T11:17:58.239Z,72.00
2019-04-07T11:20:34.173Z,71.10
2019-04-07T11:23:13.076Z,70.00
2019-04-07T11:25:51.989Z,70.90
2019-04-07T11:28:22.580Z,70.50
2019-04-07T11:31:02.230Z,70.30
2019-04-07T11:33:35.123Z,69.40
2019-04-07T11:36:20.356Z,69.20
2019-04-07T11:38:52.583Z,67.10
2019-04-07T11:41:27.159Z,66.80
2019-04-07T11:44:07.503Z,67.10
2019-04-07T11:46:56.263Z,65.90
2019-04-07T11:49:26.739Z,66.10
2019-04-07T11:52:13.641Z,66.30
2019-04-07T11:54:49.643Z,65.40
2019-04-07T11:58:07.392Z,64.80
2019-04-07T12:00:29.911Z,65.00
2019-04-07T12:03:00.808Z,64.70
2019-04-07T12:05:31.119Z,63.80
2019-04-07T12:08:04.968Z,64.40
2019-04-07T12:10:58.564Z,63.00
2019-04-07T12:13:22.286Z,62.60
2019-04-07T12:18:39.730Z,61.50
2019-04-07T12:21:25.816Z,61.00
2019-04-07T12:23:56.676Z,60.00
2019-04-07T12:26:43.693Z,59.70
2019-04-07T12:29:16.790Z,60.30
2019-04-07T12:31:56.495Z,60.00
2019-04-07T12:34:27.542Z,59.50
2019-04-07T12:37:14.389Z,59.10
2019-04-07T12:40:06.496Z,58.40
2019-04-07T12:42:45.406Z,57.50
2019-04-07T12:45:40.690Z,57.10
2019-04-07T12:48:30.652Z,57.60
2019-04-07T12:51:00.826Z,57.50
2019-04-07T12:53:36.858Z,56.90
2019-04-07T12:56:25.402Z,56.10
2019-04-07T12:58:59.009Z,55.30
2019-04-07T13:01:39.264Z,55.10
2019-04-07T13:04:26.611Z,54.80
2019-04-07T13:12:14.047Z,54.00
2019-04-07T13:15:01.129Z,53.50
2019-04-07T13:17:34.423Z,53.90
2019-04-07T13:20:03.992Z,53.00
2019-04-07T13:22:35.176Z,52.50
2019-04-07T13:25:18.817Z,51.70
2019-04-07T13:30:58.434Z,51.40
2019-04-07T13:33:38.103Z,51.40
2019-04-07T13:36:09.273Z,51.00
2019-04-07T13:38:51.701Z,49.60
2019-04-07T13:41:45.915Z,49.80
2019-04-07T13:47:00.677Z,46.80
2019-04-07T13:52:37.148Z,43.50
2019-04-07T13:55:28.499Z,42.40
2019-04-07T13:58:05.481Z,39.60
2019-04-07T14:00:48.357Z,36.60
2019-04-07T14:03:23.947Z,35.80
2019-04-07T14:05:53.549Z,34.60
2019-04-07T14:08:25.803Z,33.60
2019-04-07T14:11:12.254Z,31.60
2019-04-07T14:13:42.720Z,29.60
2019-04-07T14:16:15.970Z,29.00
2019-04-07T14:19:03.549Z,28.60
2019-04-07T14:21:49.347Z,28.60
2019-04-07T14:24:19.836Z,28.30
2019-04-07T14:27:07.319Z,27.50
2019-04-07T14:29:54.843Z,26.80
2019-04-07T14:32:31.307Z,27.30
2019-04-07T14:35:14.054Z,27.30
2019-04-07T14:38:00.715Z,26.10
2019-04-07T14:40:30.870Z,26.10
2019-04-07T14:43:13.660Z,26.60
2019-04-07T14:45:52.868Z,26.20
2019-04-07T14:48:37.690Z,25.60
2019-04-07T14:54:18.468Z,25.70
2019-04-07T14:56:48.890Z,25.60
2019-04-07T14:59:38.347Z,24.30
2019-04-07T15:02:07.602Z,24.90
2019-04-07T15:04:37.989Z,24.60
2019-04-07T15:07:09.879Z,25.00
2019-04-07T15:09:40.110Z,25.90
2019-04-07T15:12:17.542Z,26.60
2019-04-07T15:14:40.588Z,27.00
2019-04-07T15:17:09.574Z,27.90
2019-04-07T15:19:38.635Z,28.90
2019-04-07T15:22:07.875Z,30.00
2019-04-07T15:24:37.654Z,29.70
2019-04-07T15:27:07.735Z,29.90
2019-04-07T15:29:41.350Z,29.70
2019-04-07T15:32:07.293Z,29.70
2019-04-07T15:34:39.542Z,29.50
2019-04-07T15:37:06.700Z,29.10
2019-04-07T15:39:37.196Z,28.30
2019-04-07T15:42:07.021Z,28.90
2019-04-07T15:44:37.221Z,28.70
2019-04-07T15:47:06.159Z,29.40
2019-04-07T15:49:34.845Z,30.10
2019-04-07T15:52:07.775Z,31.00
2019-04-07T15:54:33.884Z,32.10
2019-04-07T15:57:02.586Z,32.70
2019-04-07T15:59:31.451Z,33.10
2019-04-07T16:01:59.941Z,32.70
2019-04-07T16:04:29.567Z,33.10
2019-04-07T16:06:59.049Z,32.90
2019-04-07T16:09:36.052Z,32.30
2019-04-07T16:11:59.226Z,32.60
2019-04-07T16:14:28.018Z,33.20
2019-04-07T16:16:59.619Z,33.70
2019-04-07T16:19:37.717Z,34.20
2019-04-07T16:21:57.208Z,34.60
2019-04-07T16:24:25.940Z,34.60
2019-04-07T16:26:54.717Z,34.90
2019-04-07T16:29:23.520Z,35.10
2019-04-07T16:31:55.756Z,34.60
2019-04-07T16:34:22.812Z,33.60
2019-04-07T16:36:53.022Z,33.50
2019-04-07T16:39:23.017Z,33.30
2019-04-07T16:41:51.649Z,32.70
2019-04-07T16:44:20.094Z,33.00
2019-04-07T16:46:48.935Z,33.60
2019-04-07T16:49:19.013Z,33.90
2019-04-07T16:51:48.011Z,34.20
2019-04-07T16:54:16.443Z,34.60
2019-04-07T16:56:45.536Z,35.10
2019-04-07T16:59:14.064Z,35.50
2019-04-07T17:01:43.279Z,35.70
2019-04-07T17:04:12.661Z,36.30
2019-04-07T17:06:42.141Z,36.80
2019-04-07T17:09:23.054Z,37.40
2019-04-07T17:11:50.477Z,37.90
2019-04-07T17:14:19.181Z,38.30
2019-04-07T17:17:07.046Z,38.60
2019-04-07T17:19:35.833Z,38.60
2019-04-07T17:22:04.632Z,38.80
2019-04-07T17:24:33.466Z,39.20
2019-04-07T17:27:03.098Z,39.50
2019-04-07T17:29:32.270Z,39.80
2019-04-07T17:32:01.759Z,39.90
2019-04-07T17:34:31.158Z,40.10
2019-04-07T17:36:59.593Z,40.20
2019-04-07T17:39:29.656Z,40.40
2019-04-07T17:42:00.182Z,40.60
2019-04-07T17:44:36.360Z,40.60
2019-04-07T17:47:23.383Z,40.80
2019-04-07T17:49:56.615Z,41.00
2019-04-07T17:52:26.109Z,41.10
2019-04-07T17:55:11.523Z,41.40
2019-04-07T17:57:47.355Z,41.60
2019-04-07T18:00:18.538Z,41.90
2019-04-07T18:02:54.863Z,42.30
2019-04-07T18:05:36.603Z,42.40
2019-04-07T18:08:16.564Z,42.70
2019-04-07T18:10:54.102Z,42.90
2019-04-07T18:16:25.584Z,43.30
2019-04-07T18:18:59.631Z,43.50
2019-04-07T18:21:48.733Z,43.60
2019-04-07T18:24:32.121Z,43.70
2019-04-07T18:27:14.217Z,44.00
2019-04-07T18:29:45.991Z,44.10
2019-04-07T18:32:32.938Z,44.30
2019-04-07T18:35:15.269Z,44.50
2019-04-07T18:37:52.825Z,44.60
2019-04-07T18:40:27.323Z,45.10
2019-04-07T18:43:00.956Z,44.90
2019-04-07T18:45:48.478Z,44.90
2019-04-07T18:48:31.820Z,44.90
2019-04-07T18:51:10.670Z,44.90
2019-04-07T18:53:42.841Z,45.10
2019-04-07T18:56:14.080Z,45.30
2019-04-07T18:58:47.073Z,45.40
2019-04-07T19:01:19.016Z,45.50
2019-04-07T19:03:53.394Z,45.70
2019-04-07T19:06:23.729Z,45.80
2019-04-07T19:09:03.544Z,45.80
2019-04-07T19:11:39.720Z,45.90
2019-04-07T19:14:30.520Z,46.00
2019-04-07T19:17:06.947Z,46.00
2019-04-07T19:19:46.292Z,46.10
2019-04-07T19:22:32.623Z,46.30
2019-04-07T19:25:06.670Z,46.50
2019-04-07T19:27:55.238Z,46.70
2019-04-07T19:30:43.641Z,46.70
2019-04-07T19:33:12.165Z,46.80
2019-04-07T19:35:43.348Z,46.90
2019-04-07T19:38:29.396Z,46.90
2019-04-07T19:41:02.730Z,46.90
2019-04-07T19:43:35.615Z,46.90
2019-04-07T19:46:15.841Z,47.00
2019-04-07T19:48:46.842Z,47.00
2019-04-07T19:51:32.306Z,47.20
2019-04-07T19:54:17.394Z,47.20
2019-04-07T19:56:55.303Z,47.30
2019-04-07T19:59:42.916Z,47.30
2019-04-07T20:04:52.517Z,47.50
2019-04-07T20:10:19.929Z,47.90
2019-04-07T20:12:54.161Z,48.00
2019-04-07T20:15:57.665Z,48.10
2019-04-07T20:18:33.658Z,48.20
2019-04-07T20:21:13.159Z,48.20
2019-04-07T20:23:44.128Z,48.50
2019-04-07T20:26:26.247Z,48.50
2019-04-07T20:32:00.507Z,48.70
2019-04-07T20:34:36.616Z,48.90
2019-04-07T20:37:08.331Z,49.00
2019-04-07T20:39:47.763Z,49.20
2019-04-07T20:42:18.275Z,49.20
2019-04-07T20:44:59.943Z,49.40
2019-04-07T20:47:26.359Z,49.50
2019-04-07T20:50:00.140Z,49.50
2019-04-07T20:52:46.073Z,49.50
2019-04-07T20:55:37.328Z,49.60
2019-04-07T20:58:26.635Z,49.70
2019-04-07T21:01:00.599Z,49.80
2019-04-07T21:03:28.830Z,49.80
2019-04-07T21:06:15.077Z,50.00
2019-04-07T21:08:48.069Z,50.00
2019-04-07T21:11:19.296Z,50.10
2019-04-07T21:14:07.219Z,50.20
2019-04-07T21:16:49.913Z,50.40
2019-04-07T21:19:23.015Z,50.30
2019-04-07T21:22:05.532Z,50.30
2019-04-07T21:24:53.973Z,50.40
2019-04-07T21:27:28.412Z,50.40
2019-04-07T21:30:15.109Z,50.50
2019-04-07T21:32:48.517Z,50.60
2019-04-07T21:35:21.329Z,50.60
2019-04-07T21:38:03.431Z,50.80
2019-04-07T21:40:42.191Z,50.80
2019-04-07T21:43:17.967Z,50.80
2019-04-07T21:45:51.596Z,50.90
2019-04-07T21:48:37.083Z,50.90
2019-04-07T21:51:17.103Z,50.90
2019-04-07T21:54:06.263Z,50.90
2019-04-07T21:56:36.946Z,51.10
2019-04-07T21:59:20.065Z,51.10
2019-04-07T22:01:55.732Z,51.20
2019-04-07T22:04:42.217Z,51.20
2019-04-07T22:07:31.574Z,51.20
2019-04-07T22:10:20.394Z,51.30
2019-04-07T22:12:48.366Z,51.30
2019-04-07T22:15:17.232Z,51.40
2019-04-07T22:17:45.899Z,51.40
2019-04-07T22:20:18.865Z,51.40
2019-04-07T22:22:45.338Z,51.50
2019-04-07T22:25:17.421Z,51.40
2019-04-07T22:27:46.263Z,51.50
2019-04-07T22:30:16.430Z,51.50
2019-04-07T22:32:44.882Z,51.60
2019-04-07T22:35:13.546Z,51.70
2019-04-07T22:37:42.773Z,51.60
2019-04-07T22:40:14.415Z,51.70
2019-04-07T22:43:03.751Z,51.70
2019-04-07T22:45:32.451Z,51.80
2019-04-07T22:48:01.340Z,51.80
2019-04-07T22:50:30.514Z,51.90
2019-04-07T22:53:00.056Z,52.00
2019-04-07T22:55:29.187Z,52.00
2019-04-07T22:57:57.974Z,52.10
2019-04-07T23:00:26.799Z,52.20
2019-04-07T23:02:55.466Z,52.30
2019-04-07T23:05:24.477Z,52.60
2019-04-07T23:07:53.249Z,52.50
2019-04-07T23:10:23.182Z,52.60
2019-04-07T23:12:51.838Z,52.60
2019-04-07T23:15:20.770Z,52.80
2019-04-07T23:17:49.409Z,52.90
2019-04-07T23:20:17.906Z,53.00
2019-04-07T23:22:46.654Z,53.10
2019-04-07T23:25:15.517Z,53.20
2019-04-07T23:27:44.229Z,53.20
2019-04-07T23:30:13.978Z,53.40
2019-04-07T23:32:42.425Z,53.50
2019-04-07T23:35:10.911Z,53.50
2019-04-07T23:37:39.335Z,53.70
2019-04-07T23:40:08.630Z,53.70
2019-04-07T23:42:38.186Z,53.80
2019-04-07T23:45:08.208Z,53.80
2019-04-07T23:47:36.745Z,53.90
2019-04-07T23:50:07.777Z,54.10
2019-04-07T23:52:36.223Z,54.10
2019-04-07T23:55:04.637Z,54.20
2019-04-07T23:57:33.053Z,54.30
