createdAt,value
2017-01-11T00:00:25.591Z,99.99
2017-01-11T00:01:26.161Z,99.99
2017-01-11T00:02:25.357Z,99.99
2017-01-11T00:03:25.461Z,99.99
2017-01-11T00:04:25.559Z,99.99
2017-01-11T00:05:25.698Z,99.99
2017-01-11T00:06:25.309Z,99.99
2017-01-11T00:07:25.847Z,99.99
2017-01-11T00:08:25.893Z,99.99
2017-01-11T00:09:25.662Z,99.99
2017-01-11T00:10:25.709Z,99.99
2017-01-11T00:11:25.982Z,99.99
2017-01-11T00:12:25.963Z,99.99
2017-01-11T00:13:25.779Z,99.99
2017-01-11T00:14:26.474Z,99.99
2017-01-11T00:15:25.637Z,99.99
2017-01-11T00:16:25.734Z,99.99
2017-01-11T00:17:25.552Z,99.99
2017-01-11T00:18:26.212Z,99.99
2017-01-11T00:19:25.657Z,99.99
2017-01-11T00:20:26.095Z,99.99
2017-01-11T00:21:25.958Z,99.99
2017-01-11T00:22:25.934Z,99.99
2017-01-11T00:23:25.925Z,99.99
2017-01-11T00:24:25.910Z,99.99
2017-01-11T00:25:25.510Z,99.99
2017-01-11T00:26:25.541Z,99.99
2017-01-11T00:27:26.316Z,99.99
2017-01-11T00:28:26.212Z,99.99
2017-01-11T00:29:26.210Z,99.99
2017-01-11T00:30:25.867Z,99.99
2017-01-11T00:31:25.861Z,99.99
2017-01-11T00:32:26.062Z,99.99
2017-01-11T00:33:26.834Z,99.99
2017-01-11T00:34:25.956Z,99.99
2017-01-11T00:35:26.021Z,99.99
2017-01-11T00:36:25.874Z,99.99
2017-01-11T00:37:26.148Z,99.99
2017-01-11T00:38:25.662Z,99.99
2017-01-11T00:39:26.260Z,99.99
2017-01-11T00:40:25.710Z,99.99
2017-01-11T00:41:26.381Z,99.99
2017-01-11T00:42:25.754Z,99.99
2017-01-11T00:43:26.067Z,99.99
2017-01-11T00:44:25.913Z,99.99
2017-01-11T00:45:26.111Z,99.99
2017-01-11T00:46:26.358Z,99.99
2017-01-11T00:47:26.733Z,99.99
2017-01-11T00:48:26.432Z,99.99
2017-01-11T00:49:26.124Z,99.99
2017-01-11T00:50:25.881Z,99.99
2017-01-11T00:51:25.908Z,99.99
2017-01-11T00:52:26.570Z,99.99
2017-01-11T00:53:26.208Z,99.99
2017-01-11T00:54:25.947Z,99.99
2017-01-11T00:55:26.215Z,99.99
2017-01-11T00:56:26.842Z,99.99
2017-01-11T00:57:26.244Z,99.99
2017-01-11T00:58:26.078Z,99.99
2017-01-11T00:59:26.103Z,99.99
2017-01-11T01:00:26.710Z,99.99
2017-01-11T01:01:26.259Z,99.99
2017-01-11T01:02:26.343Z,99.99
2017-01-11T01:03:26.234Z,99.99
2017-01-11T01:04:26.243Z,99.99
2017-01-11T01:05:26.445Z,99.99
2017-01-11T01:06:26.334Z,99.99
2017-01-11T01:07:26.466Z,99.99
2017-01-11T01:08:26.220Z,99.99
2017-01-11T01:09:26.054Z,99.99
2017-01-11T01:10:26.152Z,99.99
2017-01-11T01:11:26.839Z,99.99
2017-01-11T01:12:26.364Z,99.99
2017-01-11T01:13:26.437Z,99.99
2017-01-11T01:14:26.217Z,99.99
2017-01-11T01:15:26.456Z,99.99
2017-01-11T01:16:26.759Z,99.99
2017-01-11T01:17:26.332Z,99.99
2017-01-11T01:18:26.348Z,99.99
2017-01-11T01:19:27.068Z,99.99
2017-01-11T01:20:26.405Z,99.99
2017-01-11T01:21:27.050Z,99.99
2017-01-11T01:22:26.640Z,99.99
2017-01-11T01:23:26.476Z,99.99
2017-01-11T01:24:26.555Z,99.99
2017-01-11T01:25:26.391Z,99.99
2017-01-11T01:26:26.377Z,99.99
2017-01-11T01:27:26.404Z,99.99
2017-01-11T01:28:26.790Z,99.99
2017-01-11T01:29:26.773Z,99.99
2017-01-11T01:30:26.637Z,99.99
2017-01-11T01:31:26.790Z,99.99
2017-01-11T01:32:26.751Z,99.99
2017-01-11T01:33:26.732Z,99.99
2017-01-11T01:34:26.915Z,99.99
2017-01-11T01:35:26.397Z,99.99
2017-01-11T01:36:26.707Z,99.99
2017-01-11T01:37:27.126Z,99.99
2017-01-11T01:38:26.713Z,99.99
2017-01-11T01:39:27.087Z,99.99
2017-01-11T01:40:27.532Z,99.99
2017-01-11T01:41:27.040Z,99.99
2017-01-11T01:42:26.641Z,99.99
2017-01-11T01:43:27.024Z,99.99
2017-01-11T01:44:26.870Z,99.99
2017-01-11T01:45:26.980Z,99.99
2017-01-11T01:46:26.948Z,99.99
2017-01-11T01:47:27.122Z,99.99
2017-01-11T01:48:27.323Z,99.99
2017-01-11T01:49:27.617Z,99.99
2017-01-11T01:50:26.957Z,99.99
2017-01-11T01:51:27.027Z,99.99
2017-01-11T01:52:26.808Z,99.99
2017-01-11T01:53:27.410Z,99.99
2017-01-11T01:54:27.329Z,99.99
2017-01-11T01:55:27.240Z,99.99
2017-01-11T01:56:26.844Z,99.99
2017-01-11T01:57:27.143Z,99.99
2017-01-11T01:58:27.150Z,99.99
2017-01-11T01:59:27.418Z,99.99
2017-01-11T02:00:27.210Z,99.99
2017-01-11T02:01:27.366Z,99.99
2017-01-11T02:02:27.193Z,99.99
2017-01-11T02:03:27.102Z,99.99
2017-01-11T02:04:27.341Z,99.99
2017-01-11T02:05:27.153Z,99.99
2017-01-11T02:06:27.114Z,99.99
2017-01-11T02:07:26.917Z,99.99
2017-01-11T02:08:27.001Z,99.99
2017-01-11T02:09:27.394Z,99.99
2017-01-11T02:10:27.284Z,99.99
2017-01-11T02:11:27.120Z,99.99
2017-01-11T02:12:27.488Z,99.99
2017-01-11T02:13:27.159Z,99.99
2017-01-11T02:14:27.498Z,99.99
2017-01-11T02:15:27.153Z,99.99
2017-01-11T02:16:27.645Z,99.99
2017-01-11T02:17:27.093Z,99.99
2017-01-11T02:18:27.123Z,99.99
2017-01-11T02:19:27.201Z,99.99
2017-01-11T02:20:26.988Z,99.99
2017-01-11T02:21:27.088Z,99.99
2017-01-11T02:22:27.059Z,99.99
2017-01-11T02:23:27.530Z,99.99
2017-01-11T02:24:27.162Z,99.99
2017-01-11T02:25:27.174Z,99.99
2017-01-11T02:26:27.084Z,99.99
2017-01-11T02:27:27.433Z,99.99
2017-01-11T02:28:27.984Z,99.99
2017-01-11T02:29:27.777Z,99.99
2017-01-11T02:30:27.347Z,99.99
2017-01-11T02:31:27.246Z,99.99
2017-01-11T02:32:27.901Z,99.99
2017-01-11T02:33:27.483Z,99.99
2017-01-11T02:34:27.915Z,99.99
2017-01-11T02:35:27.357Z,99.99
2017-01-11T02:36:27.507Z,99.99
2017-01-11T02:37:27.478Z,99.99
2017-01-11T02:38:27.694Z,99.99
2017-01-11T02:39:27.431Z,99.99
2017-01-11T02:40:27.362Z,99.99
2017-01-11T02:41:27.474Z,99.99
2017-01-11T02:42:27.870Z,99.99
2017-01-11T02:43:27.724Z,99.99
2017-01-11T02:44:27.555Z,99.99
2017-01-11T02:45:28.124Z,99.99
2017-01-11T02:46:27.423Z,99.99
2017-01-11T02:47:27.357Z,99.99
2017-01-11T02:48:27.946Z,99.99
2017-01-11T02:49:27.758Z,99.99
2017-01-11T02:50:27.573Z,99.99
2017-01-11T02:51:27.379Z,99.99
2017-01-11T02:52:27.285Z,99.99
2017-01-11T02:53:27.659Z,99.99
2017-01-11T02:54:27.599Z,99.99
2017-01-11T02:55:27.607Z,99.99
2017-01-11T02:56:27.859Z,99.99
2017-01-11T02:57:27.691Z,99.99
2017-01-11T02:58:27.642Z,99.99
2017-01-11T02:59:27.288Z,99.99
2017-01-11T03:00:27.667Z,99.99
2017-01-11T03:01:27.812Z,99.99
2017-01-11T03:02:27.779Z,99.99
2017-01-11T03:03:27.689Z,99.99
2017-01-11T03:04:27.818Z,99.99
2017-01-11T03:05:27.717Z,99.99
2017-01-11T03:06:27.926Z,99.99
2017-01-11T03:07:27.808Z,99.99
2017-01-11T03:08:27.987Z,99.99
2017-01-11T03:09:28.333Z,99.99
2017-01-11T03:10:27.676Z,99.99
2017-01-11T03:11:27.969Z,99.99
2017-01-11T03:12:27.791Z,99.99
2017-01-11T03:13:27.702Z,99.99
2017-01-11T03:14:27.864Z,99.99
2017-01-11T03:15:27.617Z,99.99
2017-01-11T03:16:27.778Z,99.99
2017-01-11T03:17:28.666Z,99.99
2017-01-11T03:18:27.959Z,99.99
2017-01-11T03:19:27.850Z,99.99
2017-01-11T03:20:28.461Z,99.99
2017-01-11T03:21:27.781Z,99.99
2017-01-11T03:22:28.106Z,99.99
2017-01-11T03:23:28.221Z,99.99
2017-01-11T03:24:27.828Z,99.99
2017-01-11T03:25:28.122Z,99.99
2017-01-11T03:26:28.204Z,99.99
2017-01-11T03:27:28.261Z,99.99
2017-01-11T03:28:28.374Z,99.99
2017-01-11T03:29:28.003Z,99.99
2017-01-11T03:30:27.964Z,99.99
2017-01-11T03:31:28.290Z,99.99
2017-01-11T03:32:27.853Z,99.99
2017-01-11T03:33:27.983Z,99.99
2017-01-11T03:34:28.504Z,99.99
2017-01-11T03:35:28.311Z,99.99
2017-01-11T03:36:28.583Z,99.99
2017-01-11T03:37:27.820Z,99.99
2017-01-11T03:38:28.252Z,99.99
2017-01-11T03:39:28.788Z,99.99
2017-01-11T03:40:28.410Z,99.99
2017-01-11T03:41:28.615Z,99.99
2017-01-11T03:42:28.345Z,99.99
2017-01-11T03:43:28.297Z,99.99
2017-01-11T03:44:28.247Z,99.99
2017-01-11T03:45:28.278Z,99.99
2017-01-11T03:46:28.330Z,99.99
2017-01-11T03:47:28.052Z,99.99
2017-01-11T03:48:28.101Z,99.99
2017-01-11T03:49:27.850Z,99.99
2017-01-11T03:50:28.230Z,99.99
2017-01-11T03:51:28.347Z,99.99
2017-01-11T03:52:28.668Z,99.99
2017-01-11T03:53:28.915Z,99.99
2017-01-11T03:54:28.510Z,99.99
2017-01-11T03:55:28.345Z,99.99
2017-01-11T03:56:28.061Z,99.99
2017-01-11T03:57:28.270Z,99.99
2017-01-11T03:58:28.391Z,99.99
2017-01-11T03:59:28.818Z,99.99
2017-01-11T04:00:28.628Z,99.99
2017-01-11T04:01:28.596Z,99.99
2017-01-11T04:02:28.827Z,99.99
2017-01-11T04:03:28.591Z,99.99
2017-01-11T04:04:28.439Z,99.99
2017-01-11T04:05:28.309Z,99.99
2017-01-11T04:06:28.560Z,99.99
2017-01-11T04:07:28.539Z,99.99
2017-01-11T04:08:28.711Z,99.99
2017-01-11T04:09:28.526Z,99.99
2017-01-11T04:10:28.900Z,99.99
2017-01-11T04:11:28.422Z,99.99
2017-01-11T04:12:28.657Z,99.99
2017-01-11T04:13:28.829Z,99.99
2017-01-11T04:14:28.496Z,99.99
2017-01-11T04:15:28.868Z,99.99
2017-01-11T04:16:28.613Z,99.99
2017-01-11T04:17:28.381Z,99.99
2017-01-11T04:18:28.849Z,99.99
2017-01-11T04:19:28.847Z,99.99
2017-01-11T04:20:29.024Z,99.99
2017-01-11T04:21:28.980Z,99.99
2017-01-11T04:22:28.678Z,99.99
2017-01-11T04:23:28.528Z,99.99
2017-01-11T04:24:28.534Z,99.99
2017-01-11T04:25:29.121Z,99.99
2017-01-11T04:26:28.712Z,99.99
2017-01-11T04:27:28.922Z,99.99
2017-01-11T04:28:28.636Z,99.99
2017-01-11T04:29:28.683Z,99.99
2017-01-11T04:30:28.871Z,99.99
2017-01-11T04:31:29.843Z,99.99
2017-01-11T04:32:28.667Z,99.99
2017-01-11T04:33:28.776Z,99.99
2017-01-11T04:34:28.859Z,99.99
2017-01-11T04:35:28.884Z,99.99
2017-01-11T04:36:29.638Z,99.99
2017-01-11T04:37:29.173Z,99.99
2017-01-11T04:38:29.042Z,99.99
2017-01-11T04:39:29.023Z,99.99
2017-01-11T04:40:29.330Z,99.99
2017-01-11T04:41:29.313Z,99.99
2017-01-11T04:42:29.080Z,99.99
2017-01-11T04:43:29.389Z,99.99
2017-01-11T04:44:29.042Z,99.99
2017-01-11T04:45:28.852Z,99.99
2017-01-11T04:46:29.026Z,99.99
2017-01-11T04:47:28.758Z,99.99
2017-01-11T04:48:29.138Z,99.99
2017-01-11T04:49:29.172Z,99.99
2017-01-11T04:50:29.114Z,99.99
2017-01-11T04:51:29.304Z,99.99
2017-01-11T04:52:29.650Z,99.99
2017-01-11T04:53:28.790Z,99.99
2017-01-11T04:54:28.749Z,99.99
2017-01-11T04:55:28.859Z,99.99
2017-01-11T04:56:29.632Z,99.99
2017-01-11T04:57:28.965Z,99.99
2017-01-11T04:58:29.873Z,99.99
2017-01-11T04:59:28.967Z,99.99
2017-01-11T05:00:28.987Z,99.99
2017-01-11T05:01:29.499Z,99.99
2017-01-11T05:02:28.834Z,99.99
2017-01-11T05:03:29.165Z,99.99
2017-01-11T05:04:29.237Z,99.99
2017-01-11T05:05:28.866Z,99.99
2017-01-11T05:06:29.396Z,99.99
2017-01-11T05:07:29.297Z,99.99
2017-01-11T05:08:28.717Z,99.99
2017-01-11T05:09:29.558Z,99.99
2017-01-11T05:10:29.590Z,99.99
2017-01-11T05:11:29.597Z,99.99
2017-01-11T05:12:29.693Z,99.99
2017-01-11T05:13:29.079Z,99.99
2017-01-11T05:14:29.350Z,99.99
2017-01-11T05:15:29.393Z,99.99
2017-01-11T05:16:29.565Z,99.99
2017-01-11T05:17:29.697Z,99.99
2017-01-11T05:18:29.576Z,99.99
2017-01-11T05:19:29.579Z,99.99
2017-01-11T05:20:29.792Z,99.99
2017-01-11T05:21:29.554Z,99.99
2017-01-11T05:22:29.480Z,99.99
2017-01-11T05:23:30.201Z,99.99
2017-01-11T05:24:29.329Z,99.99
2017-01-11T05:25:29.667Z,99.99
2017-01-11T05:26:29.248Z,99.99
2017-01-11T05:27:29.334Z,99.99
2017-01-11T05:28:29.848Z,99.99
2017-01-11T05:29:30.074Z,99.99
2017-01-11T05:30:29.837Z,99.99
2017-01-11T05:31:29.637Z,99.99
2017-01-11T05:32:30.600Z,99.99
2017-01-11T05:33:30.182Z,99.99
2017-01-11T05:34:29.822Z,99.99
2017-01-11T05:35:30.232Z,99.99
2017-01-11T05:36:29.833Z,99.99
2017-01-11T05:37:30.606Z,99.99
2017-01-11T05:38:29.700Z,99.99
2017-01-11T05:39:30.214Z,99.99
2017-01-11T05:40:29.311Z,99.99
2017-01-11T05:41:30.166Z,99.99
2017-01-11T05:42:30.067Z,99.99
2017-01-11T05:43:29.636Z,99.99
2017-01-11T05:44:29.612Z,99.99
2017-01-11T05:45:30.079Z,99.99
2017-01-11T05:46:29.818Z,99.99
2017-01-11T05:47:30.047Z,99.99
2017-01-11T05:48:30.009Z,99.99
2017-01-11T05:49:29.984Z,99.99
2017-01-11T05:50:29.854Z,99.99
2017-01-11T05:51:29.964Z,99.99
2017-01-11T05:52:30.021Z,99.99
2017-01-11T05:53:30.010Z,99.99
2017-01-11T05:54:29.941Z,99.99
2017-01-11T05:55:29.835Z,99.99
2017-01-11T05:56:30.148Z,99.99
2017-01-11T05:57:29.970Z,99.99
2017-01-11T05:58:30.153Z,99.29
2017-01-11T05:59:30.071Z,99.38
2017-01-11T06:00:30.088Z,99.57
2017-01-11T06:01:30.322Z,99.57
2017-01-11T06:02:30.373Z,99.57
2017-01-11T06:03:30.872Z,99.66
2017-01-11T06:04:29.822Z,99.48
2017-01-11T06:05:30.288Z,99.57
2017-01-11T06:06:30.081Z,99.66
2017-01-11T06:07:30.991Z,99.99
2017-01-11T06:08:30.515Z,99.99
2017-01-11T06:09:29.852Z,99.99
2017-01-11T06:10:30.161Z,99.99
2017-01-11T06:11:30.267Z,99.95
2017-01-11T06:12:29.829Z,99.57
2017-01-11T06:13:30.431Z,99.66
2017-01-11T06:14:30.198Z,99.29
2017-01-11T06:15:30.719Z,99.48
2017-01-11T06:16:30.777Z,99.85
2017-01-11T06:17:29.924Z,99.76
2017-01-11T06:18:30.527Z,99.29
2017-01-11T06:19:30.540Z,99.99
2017-01-11T06:20:30.611Z,99.38
2017-01-11T06:21:30.094Z,99.66
2017-01-11T06:22:30.423Z,99.95
2017-01-11T06:23:30.821Z,99.57
2017-01-11T06:24:30.649Z,99.99
2017-01-11T06:25:30.872Z,99.76
2017-01-11T06:26:30.239Z,99.99
2017-01-11T06:27:30.675Z,99.99
2017-01-11T06:28:30.223Z,99.99
2017-01-11T06:29:30.614Z,99.99
2017-01-11T06:30:30.136Z,99.99
2017-01-11T06:31:30.138Z,99.99
2017-01-11T06:32:30.504Z,99.99
2017-01-11T06:33:30.225Z,99.99
2017-01-11T06:34:30.122Z,99.99
2017-01-11T06:35:30.391Z,99.99
2017-01-11T06:36:30.091Z,99.99
2017-01-11T06:37:30.294Z,99.99
2017-01-11T06:38:29.858Z,99.99
2017-01-11T06:39:31.356Z,99.99
2017-01-11T06:40:31.330Z,99.99
2017-01-11T06:41:31.456Z,99.99
2017-01-11T06:42:30.651Z,99.99
2017-01-11T06:43:30.914Z,99.99
2017-01-11T06:44:30.606Z,99.99
2017-01-11T06:45:30.215Z,99.99
2017-01-11T06:46:30.741Z,99.99
2017-01-11T06:47:30.521Z,99.99
2017-01-11T06:48:30.767Z,99.99
2017-01-11T06:49:30.120Z,99.99
2017-01-11T06:50:31.515Z,99.99
2017-01-11T06:51:30.867Z,99.99
2017-01-11T06:52:30.217Z,99.99
2017-01-11T06:53:32.033Z,99.99
2017-01-11T06:54:30.547Z,99.99
2017-01-11T06:55:31.294Z,99.99
2017-01-11T06:56:30.443Z,99.99
2017-01-11T06:57:31.702Z,99.99
2017-01-11T06:58:30.546Z,99.99
2017-01-11T06:59:31.024Z,99.99
2017-01-11T07:00:30.486Z,99.99
2017-01-11T07:01:31.687Z,99.99
2017-01-11T07:02:30.856Z,99.99
2017-01-11T07:03:30.839Z,99.99
2017-01-11T07:04:30.672Z,99.99
2017-01-11T07:05:30.634Z,99.99
2017-01-11T07:06:30.826Z,99.99
2017-01-11T07:07:30.586Z,99.99
2017-01-11T07:08:30.935Z,99.99
2017-01-11T07:09:31.098Z,99.99
2017-01-11T07:10:30.885Z,99.99
2017-01-11T07:11:31.116Z,99.99
2017-01-11T07:12:31.398Z,99.99
2017-01-11T07:13:31.245Z,99.99
2017-01-11T07:14:30.746Z,99.99
2017-01-11T07:15:31.206Z,99.99
2017-01-11T07:16:31.014Z,99.99
2017-01-11T07:17:31.110Z,99.99
2017-01-11T07:18:30.714Z,99.99
2017-01-11T07:19:31.372Z,99.99
2017-01-11T07:20:30.639Z,99.99
2017-01-11T07:21:31.259Z,99.99
2017-01-11T07:22:31.279Z,99.99
2017-01-11T07:23:31.077Z,99.99
2017-01-11T07:24:30.806Z,99.99
2017-01-11T07:25:31.035Z,99.99
2017-01-11T07:26:30.629Z,99.99
2017-01-11T07:27:30.916Z,99.99
2017-01-11T07:28:31.161Z,99.99
2017-01-11T07:29:31.140Z,99.99
2017-01-11T07:30:31.707Z,99.99
2017-01-11T07:31:30.832Z,99.99
2017-01-11T07:32:31.421Z,99.99
2017-01-11T07:33:31.065Z,99.99
2017-01-11T07:34:31.158Z,99.99
2017-01-11T07:35:31.050Z,99.99
2017-01-11T07:36:31.072Z,99.99
2017-01-11T07:37:30.807Z,99.99
2017-01-11T07:38:31.020Z,99.99
2017-01-11T07:39:30.741Z,99.99
2017-01-11T07:40:30.808Z,99.99
2017-01-11T07:41:30.940Z,99.99
2017-01-11T07:42:30.982Z,99.99
2017-01-11T07:43:31.049Z,99.99
2017-01-11T07:44:31.010Z,99.99
2017-01-11T07:45:31.262Z,99.99
2017-01-11T07:46:31.157Z,99.99
2017-01-11T07:47:31.801Z,99.99
2017-01-11T07:48:30.948Z,99.99
2017-01-11T07:49:31.060Z,99.99
2017-01-11T07:50:30.959Z,99.99
2017-01-11T07:51:31.203Z,99.99
2017-01-11T07:52:31.765Z,99.99
2017-01-11T07:53:31.276Z,99.99
2017-01-11T07:54:31.527Z,99.99
2017-01-11T07:55:31.320Z,99.99
2017-01-11T07:56:30.964Z,99.99
2017-01-11T07:57:31.024Z,99.99
2017-01-11T07:58:31.207Z,99.99
2017-01-11T07:59:31.826Z,99.99
2017-01-11T08:00:31.236Z,99.99
2017-01-11T08:01:31.452Z,99.99
2017-01-11T08:02:31.827Z,99.99
2017-01-11T08:03:31.194Z,99.99
2017-01-11T08:04:31.230Z,99.99
2017-01-11T08:05:31.353Z,99.99
2017-01-11T08:06:32.873Z,99.99
2017-01-11T08:07:32.328Z,99.99
2017-01-11T08:08:32.125Z,99.99
2017-01-11T08:09:31.719Z,99.99
2017-01-11T08:10:31.636Z,99.99
2017-01-11T08:11:31.552Z,99.99
2017-01-11T08:12:31.364Z,99.99
2017-01-11T08:13:31.800Z,99.99
2017-01-11T08:14:31.827Z,99.99
2017-01-11T08:15:31.742Z,99.99
2017-01-11T08:16:32.472Z,99.99
2017-01-11T08:17:31.726Z,99.99
2017-01-11T08:18:31.813Z,99.99
2017-01-11T08:19:31.859Z,99.99
2017-01-11T08:20:31.956Z,99.99
2017-01-11T08:21:31.867Z,99.99
2017-01-11T08:22:32.535Z,99.99
2017-01-11T08:23:32.023Z,99.99
2017-01-11T08:24:32.304Z,99.99
2017-01-11T08:25:33.750Z,99.99
2017-01-11T08:26:32.523Z,99.99
2017-01-11T08:27:32.358Z,99.99
2017-01-11T08:28:32.389Z,99.99
2017-01-11T08:29:32.323Z,99.99
2017-01-11T08:30:32.516Z,99.99
2017-01-11T08:31:33.422Z,99.99
2017-01-11T08:32:31.775Z,99.99
2017-01-11T08:33:33.273Z,99.99
2017-01-11T08:34:32.109Z,99.99
2017-01-11T08:35:31.707Z,99.99
2017-01-11T08:36:32.192Z,99.99
2017-01-11T08:37:32.088Z,99.99
2017-01-11T08:38:32.172Z,99.99
2017-01-11T08:39:31.739Z,99.99
2017-01-11T08:40:32.159Z,99.99
2017-01-11T08:41:31.627Z,99.99
2017-01-11T08:42:32.414Z,99.99
2017-01-11T08:43:33.115Z,99.99
2017-01-11T08:44:32.405Z,99.99
2017-01-11T08:45:32.374Z,99.99
2017-01-11T08:46:31.956Z,99.99
2017-01-11T08:47:31.692Z,99.99
2017-01-11T08:48:32.509Z,99.99
2017-01-11T08:49:31.715Z,99.99
2017-01-11T08:50:32.431Z,99.99
2017-01-11T08:51:32.246Z,99.99
2017-01-11T08:52:32.231Z,99.99
2017-01-11T08:53:32.402Z,99.99
2017-01-11T08:54:32.342Z,99.99
2017-01-11T08:55:32.636Z,99.99
2017-01-11T08:56:32.854Z,99.99
2017-01-11T08:57:32.234Z,99.99
2017-01-11T08:58:32.148Z,99.99
2017-01-11T08:59:32.446Z,99.99
2017-01-11T09:00:32.418Z,99.99
2017-01-11T09:01:32.409Z,99.99
2017-01-11T09:02:32.213Z,99.99
2017-01-11T09:03:32.080Z,99.99
2017-01-11T09:04:32.061Z,99.99
2017-01-11T09:05:32.614Z,99.99
2017-01-11T09:06:32.157Z,99.99
2017-01-11T09:07:32.893Z,99.99
2017-01-11T09:08:33.095Z,99.99
2017-01-11T09:09:33.278Z,99.99
2017-01-11T09:10:33.133Z,99.99
2017-01-11T09:11:33.126Z,99.99
2017-01-11T09:12:32.480Z,99.99
2017-01-11T09:13:32.518Z,99.99
2017-01-11T09:14:33.232Z,99.99
2017-01-11T09:15:33.689Z,99.99
2017-01-11T09:16:32.198Z,99.99
2017-01-11T09:17:32.202Z,99.99
2017-01-11T09:18:32.285Z,99.99
2017-01-11T09:19:32.405Z,99.99
2017-01-11T09:20:32.079Z,99.99
2017-01-11T09:21:32.800Z,99.99
2017-01-11T09:22:32.353Z,99.99
2017-01-11T09:23:32.796Z,99.99
2017-01-11T09:24:32.386Z,99.99
2017-01-11T09:25:32.650Z,99.99
2017-01-11T09:26:33.116Z,99.99
2017-01-11T09:27:32.514Z,99.99
2017-01-11T09:28:33.079Z,99.99
2017-01-11T09:29:32.518Z,99.99
2017-01-11T09:30:33.162Z,99.99
2017-01-11T09:31:32.273Z,99.99
2017-01-11T09:32:33.010Z,99.99
2017-01-11T09:33:32.835Z,99.99
2017-01-11T09:34:35.810Z,99.99
2017-01-11T09:35:36.342Z,99.99
2017-01-11T09:36:34.432Z,99.99
2017-01-11T09:37:33.647Z,99.99
2017-01-11T09:38:34.988Z,99.99
2017-01-11T09:39:34.975Z,99.99
2017-01-11T09:40:35.542Z,99.99
2017-01-11T09:41:36.558Z,99.99
2017-01-11T09:42:34.124Z,99.99
2017-01-11T09:43:33.512Z,99.99
2017-01-11T09:44:33.575Z,99.99
2017-01-11T09:45:33.864Z,99.99
2017-01-11T09:46:34.860Z,99.99
2017-01-11T09:47:34.110Z,99.99
2017-01-11T09:48:34.286Z,99.99
2017-01-11T09:49:33.885Z,99.99
2017-01-11T09:50:33.825Z,99.99
2017-01-11T09:51:33.580Z,99.99
2017-01-11T09:52:34.355Z,99.99
2017-01-11T09:53:33.975Z,99.99
2017-01-11T09:54:34.556Z,99.99
2017-01-11T09:55:34.538Z,99.99
2017-01-11T09:56:33.947Z,99.99
2017-01-11T09:57:32.806Z,99.99
2017-01-11T09:58:33.486Z,99.99
2017-01-11T09:59:32.563Z,99.99
2017-01-11T10:00:32.866Z,99.99
2017-01-11T10:01:32.642Z,99.99
2017-01-11T10:02:33.778Z,99.99
2017-01-11T10:03:32.530Z,99.99
2017-01-11T10:04:33.325Z,99.99
2017-01-11T10:05:32.968Z,99.99
2017-01-11T10:06:32.895Z,99.99
2017-01-11T10:07:33.295Z,99.99
2017-01-11T10:08:33.137Z,99.99
2017-01-11T10:09:33.027Z,99.99
2017-01-11T10:10:33.461Z,99.99
2017-01-11T10:11:33.654Z,99.99
2017-01-11T10:12:33.345Z,99.99
2017-01-11T10:13:32.984Z,99.99
2017-01-11T10:14:33.383Z,99.99
2017-01-11T10:15:32.974Z,99.99
2017-01-11T10:16:33.380Z,99.99
2017-01-11T10:17:33.094Z,99.99
2017-01-11T10:18:33.453Z,99.99
2017-01-11T10:19:33.174Z,99.99
2017-01-11T10:20:33.325Z,99.99
2017-01-11T10:21:33.354Z,99.99
2017-01-11T10:22:33.309Z,99.99
2017-01-11T10:23:33.306Z,99.99
2017-01-11T10:24:33.486Z,99.99
2017-01-11T10:25:33.428Z,99.99
2017-01-11T10:26:33.493Z,99.99
2017-01-11T10:27:33.299Z,99.99
2017-01-11T10:28:33.264Z,99.99
2017-01-11T10:29:34.398Z,99.99
2017-01-11T10:30:33.427Z,99.99
2017-01-11T10:31:33.774Z,99.99
2017-01-11T10:32:33.422Z,99.99
2017-01-11T10:33:33.426Z,99.99
2017-01-11T10:34:33.212Z,99.99
2017-01-11T10:35:33.187Z,99.99
2017-01-11T10:36:33.502Z,99.99
2017-01-11T10:37:33.663Z,99.99
2017-01-11T10:38:33.303Z,99.99
2017-01-11T10:39:33.583Z,99.99
2017-01-11T10:40:33.433Z,99.99
2017-01-11T10:41:34.019Z,99.99
2017-01-11T10:42:33.638Z,99.99
2017-01-11T10:43:33.337Z,99.99
2017-01-11T10:44:33.837Z,99.99
2017-01-11T10:45:33.673Z,99.99
2017-01-11T10:46:34.479Z,99.99
2017-01-11T10:47:33.431Z,99.99
2017-01-11T10:48:33.755Z,99.99
2017-01-11T10:49:33.577Z,99.99
2017-01-11T10:50:33.383Z,99.99
2017-01-11T10:51:33.684Z,99.99
2017-01-11T10:52:33.616Z,99.99
2017-01-11T10:53:33.852Z,99.99
2017-01-11T10:54:33.287Z,99.99
2017-01-11T10:55:33.455Z,99.99
2017-01-11T10:56:33.741Z,99.99
2017-01-11T10:57:33.618Z,99.99
2017-01-11T10:58:33.511Z,99.99
2017-01-11T10:59:33.508Z,99.99
2017-01-11T11:00:33.651Z,99.99
2017-01-11T11:01:33.351Z,99.99
2017-01-11T11:02:33.785Z,99.99
2017-01-11T11:03:33.668Z,99.99
2017-01-11T11:04:33.947Z,99.99
2017-01-11T11:05:34.033Z,99.99
2017-01-11T11:06:33.852Z,99.99
2017-01-11T11:07:33.604Z,99.99
2017-01-11T11:08:33.661Z,99.99
2017-01-11T11:09:34.065Z,99.99
2017-01-11T11:10:33.784Z,99.99
2017-01-11T11:11:34.328Z,99.99
2017-01-11T11:12:34.218Z,99.99
2017-01-11T11:13:33.548Z,99.99
2017-01-11T11:14:34.339Z,99.99
2017-01-11T11:15:34.319Z,99.99
2017-01-11T11:16:34.276Z,99.99
2017-01-11T11:17:33.686Z,99.99
2017-01-11T11:18:34.106Z,99.99
2017-01-11T11:19:33.866Z,99.99
2017-01-11T11:20:34.367Z,99.99
2017-01-11T11:21:34.003Z,99.99
2017-01-11T11:22:33.912Z,99.99
2017-01-11T11:23:34.416Z,99.99
2017-01-11T11:24:34.096Z,99.99
2017-01-11T11:25:33.992Z,99.99
2017-01-11T11:26:34.205Z,99.99
2017-01-11T11:27:34.320Z,99.99
2017-01-11T11:28:33.887Z,99.99
2017-01-11T11:29:34.392Z,99.99
2017-01-11T11:30:33.818Z,99.99
2017-01-11T11:31:33.813Z,99.99
2017-01-11T11:32:34.806Z,99.99
2017-01-11T11:33:34.452Z,99.99
2017-01-11T11:34:34.632Z,99.99
2017-01-11T11:35:34.116Z,99.99
2017-01-11T11:36:33.757Z,99.99
2017-01-11T11:37:34.280Z,99.99
2017-01-11T11:38:34.066Z,99.99
2017-01-11T11:39:34.248Z,99.99
2017-01-11T11:40:34.069Z,99.99
2017-01-11T11:41:33.921Z,99.99
2017-01-11T11:42:34.036Z,99.99
2017-01-11T11:43:34.469Z,99.99
2017-01-11T11:44:34.043Z,99.99
2017-01-11T11:45:34.343Z,99.99
2017-01-11T11:46:34.632Z,99.99
2017-01-11T11:47:33.945Z,99.99
2017-01-11T11:48:34.828Z,99.99
2017-01-11T11:49:35.301Z,99.99
2017-01-11T11:50:35.223Z,99.99
2017-01-11T11:51:34.961Z,99.99
2017-01-11T11:52:34.609Z,99.99
2017-01-11T11:53:34.551Z,99.99
2017-01-11T11:54:34.141Z,99.99
2017-01-11T11:55:34.764Z,99.99
2017-01-11T11:56:34.362Z,99.99
2017-01-11T11:57:34.738Z,99.99
2017-01-11T11:58:34.686Z,99.99
2017-01-11T11:59:34.924Z,99.99
2017-01-11T12:00:34.316Z,99.99
2017-01-11T12:01:34.522Z,99.99
2017-01-11T12:02:34.093Z,99.99
2017-01-11T12:03:34.891Z,99.99
2017-01-11T12:04:35.146Z,99.99
2017-01-11T12:05:34.664Z,99.99
2017-01-11T12:06:35.402Z,99.99
2017-01-11T12:07:34.379Z,99.99
2017-01-11T12:08:34.777Z,99.99
2017-01-11T12:09:34.589Z,99.99
2017-01-11T12:10:34.605Z,99.99
2017-01-11T12:11:34.769Z,99.99
2017-01-11T12:12:34.777Z,99.99
2017-01-11T12:13:35.118Z,99.99
2017-01-11T12:14:34.896Z,99.99
2017-01-11T12:15:34.805Z,99.99
2017-01-11T12:16:34.497Z,99.99
2017-01-11T12:17:34.394Z,99.99
2017-01-11T12:18:35.229Z,99.99
2017-01-11T12:19:35.441Z,99.99
2017-01-11T12:20:35.377Z,99.99
2017-01-11T12:21:35.099Z,99.99
2017-01-11T12:22:35.208Z,99.99
2017-01-11T12:23:34.979Z,99.99
2017-01-11T12:24:34.876Z,99.99
2017-01-11T12:25:35.304Z,99.99
2017-01-11T12:26:35.252Z,99.99
2017-01-11T12:27:34.720Z,99.99
2017-01-11T12:28:34.949Z,99.99
2017-01-11T12:29:35.159Z,99.99
2017-01-11T12:30:34.955Z,99.99
2017-01-11T12:31:35.229Z,99.99
2017-01-11T12:32:35.328Z,99.99
2017-01-11T12:33:35.123Z,99.99
2017-01-11T12:34:35.458Z,99.99
2017-01-11T12:35:34.871Z,99.99
2017-01-11T12:36:35.001Z,99.99
2017-01-11T12:37:35.337Z,99.99
2017-01-11T12:38:35.607Z,99.99
2017-01-11T12:39:34.897Z,99.99
2017-01-11T12:40:34.889Z,99.99
2017-01-11T12:41:35.431Z,99.99
2017-01-11T12:42:35.344Z,99.99
2017-01-11T12:43:35.021Z,99.99
2017-01-11T12:44:35.595Z,99.99
2017-01-11T12:45:34.932Z,99.99
2017-01-11T12:46:36.214Z,99.99
2017-01-11T12:47:35.397Z,99.99
2017-01-11T12:48:36.356Z,99.99
2017-01-11T12:49:34.910Z,99.99
2017-01-11T12:50:35.197Z,99.99
2017-01-11T12:51:35.543Z,99.99
2017-01-11T12:52:35.555Z,99.99