createdAt,value
2018-03-11T00:01:38.968Z,92.79
2018-03-11T00:04:04.953Z,92.90
2018-03-11T00:06:30.978Z,92.72
2018-03-11T00:08:56.994Z,92.75
2018-03-11T00:11:23.003Z,92.67
2018-03-11T00:13:49.053Z,92.59
2018-03-11T00:16:15.082Z,92.73
2018-03-11T00:18:41.130Z,92.81
2018-03-11T00:21:07.157Z,92.88
2018-03-11T00:23:33.164Z,92.82
2018-03-11T00:25:59.183Z,92.78
2018-03-11T00:28:25.211Z,92.74
2018-03-11T00:30:51.223Z,92.93
2018-03-11T00:33:17.225Z,92.97
2018-03-11T00:35:43.257Z,93.00
2018-03-11T00:38:09.264Z,92.94
2018-03-11T00:40:35.906Z,93.09
2018-03-11T00:43:02.006Z,92.86
2018-03-11T00:45:28.003Z,92.87
2018-03-11T00:47:54.009Z,92.90
2018-03-11T00:50:20.190Z,92.88
2018-03-11T00:52:46.302Z,92.88
2018-03-11T00:55:12.300Z,92.87
2018-03-11T00:57:38.336Z,92.90
2018-03-11T01:00:04.453Z,92.89
2018-03-11T01:02:30.533Z,92.84
2018-03-11T01:04:56.568Z,92.83
2018-03-11T01:07:22.583Z,92.85
2018-03-11T01:09:48.648Z,92.85
2018-03-11T01:12:14.751Z,92.87
2018-03-11T01:14:40.773Z,92.86
2018-03-11T01:17:06.804Z,92.86
2018-03-11T01:19:32.964Z,92.84
2018-03-11T01:21:58.987Z,92.86
2018-03-11T01:24:25.014Z,92.84
2018-03-11T01:26:51.045Z,92.86
2018-03-11T01:29:17.045Z,92.83
2018-03-11T01:31:43.051Z,92.84
2018-03-11T01:34:09.096Z,92.83
2018-03-11T01:36:35.112Z,92.87
2018-03-11T01:39:01.123Z,92.84
2018-03-11T01:41:27.105Z,92.85
2018-03-11T01:43:53.102Z,92.84
2018-03-11T01:46:19.136Z,92.81
2018-03-11T01:48:45.129Z,92.82
2018-03-11T01:51:11.119Z,92.92
2018-03-11T01:53:37.121Z,92.84
2018-03-11T01:56:03.184Z,92.84
2018-03-11T01:58:29.241Z,92.87
2018-03-11T02:00:55.201Z,92.88
2018-03-11T02:03:21.205Z,92.86
2018-03-11T02:05:47.201Z,92.88
2018-03-11T02:08:13.176Z,92.90
2018-03-11T02:10:39.178Z,92.95
2018-03-11T02:13:05.214Z,92.88
2018-03-11T02:15:31.216Z,92.95
2018-03-11T02:17:57.198Z,92.96
2018-03-11T02:20:23.189Z,93.07
2018-03-11T02:22:49.196Z,93.06
2018-03-11T02:25:15.217Z,93.01
2018-03-11T02:27:41.228Z,92.96
2018-03-11T02:30:07.211Z,92.99
2018-03-11T02:32:33.230Z,93.02
2018-03-11T02:34:59.210Z,93.03
2018-03-11T02:37:25.311Z,92.98
2018-03-11T02:39:51.325Z,93.01
2018-03-11T02:42:18.009Z,93.17
2018-03-11T02:44:44.138Z,93.01
2018-03-11T02:47:10.164Z,93.03
2018-03-11T02:49:36.145Z,93.08
2018-03-11T02:52:02.283Z,93.07
2018-03-11T02:54:28.326Z,93.07
2018-03-11T02:56:54.331Z,93.06
2018-03-11T02:59:20.322Z,93.05
2018-03-11T03:01:46.418Z,93.01
2018-03-11T03:04:12.537Z,92.95
2018-03-11T03:06:38.564Z,92.98
2018-03-11T03:09:04.555Z,92.98
2018-03-11T03:11:30.642Z,92.97
2018-03-11T03:13:56.675Z,92.95
2018-03-11T03:16:22.684Z,92.95
2018-03-11T03:18:48.707Z,93.08
2018-03-11T03:21:14.806Z,93.19
2018-03-11T03:23:40.836Z,93.10
2018-03-11T03:26:06.840Z,93.31
2018-03-11T03:28:32.870Z,93.32
2018-03-11T03:30:58.889Z,93.10
2018-03-11T03:33:24.901Z,93.15
2018-03-11T03:35:50.950Z,93.19
2018-03-11T03:38:16.969Z,93.18
2018-03-11T03:40:42.958Z,93.14
2018-03-11T03:43:08.963Z,93.27
2018-03-11T03:45:35.001Z,93.14
2018-03-11T03:48:00.990Z,93.11
2018-03-11T03:50:26.994Z,93.14
2018-03-11T03:52:52.994Z,93.27
2018-03-11T03:55:19.005Z,93.30
2018-03-11T03:57:45.022Z,93.23
2018-03-11T04:00:11.175Z,93.24
2018-03-11T04:02:37.234Z,93.29
2018-03-11T04:05:03.221Z,93.20
2018-03-11T04:07:29.280Z,93.31
2018-03-11T04:09:55.261Z,93.21
2018-03-11T04:12:21.258Z,93.20
2018-03-11T04:14:47.248Z,93.18
2018-03-11T04:17:13.261Z,93.21
2018-03-11T04:19:39.274Z,93.27
2018-03-11T04:22:05.285Z,93.62
2018-03-11T04:24:31.334Z,93.80
2018-03-11T04:26:57.327Z,93.96
2018-03-11T04:29:23.366Z,93.99
2018-03-11T04:31:49.394Z,94.21
2018-03-11T04:34:15.434Z,94.32
2018-03-11T04:36:41.488Z,94.47
2018-03-11T04:39:07.501Z,94.50
2018-03-11T04:41:33.531Z,94.57
2018-03-11T04:43:59.529Z,94.54
2018-03-11T04:46:25.591Z,94.57
2018-03-11T04:48:51.578Z,94.57
2018-03-11T04:51:17.585Z,94.60
2018-03-11T04:53:44.314Z,94.63
2018-03-11T04:56:10.376Z,94.69
2018-03-11T04:58:36.741Z,94.71
2018-03-11T05:01:02.763Z,94.73
2018-03-11T05:03:28.770Z,94.70
2018-03-11T05:05:54.957Z,94.71
2018-03-11T05:08:20.932Z,94.70
2018-03-11T05:10:46.924Z,94.70
2018-03-11T05:13:12.944Z,94.74
2018-03-11T05:15:38.962Z,94.76
2018-03-11T05:18:04.976Z,94.80
2018-03-11T05:20:31.010Z,94.82
2018-03-11T05:22:57.041Z,94.84
2018-03-11T05:25:23.013Z,94.82
2018-03-11T05:27:48.991Z,94.80
2018-03-11T05:30:14.991Z,94.83
2018-03-11T05:32:40.994Z,94.81
2018-03-11T05:35:06.987Z,94.82
2018-03-11T05:37:32.962Z,94.82
2018-03-11T05:39:58.955Z,94.78
2018-03-11T05:42:24.955Z,94.76
2018-03-11T05:44:50.973Z,94.76
2018-03-11T05:47:17.055Z,94.77
2018-03-11T05:49:43.048Z,94.78
2018-03-11T05:52:09.042Z,94.76
2018-03-11T05:54:35.043Z,94.73
2018-03-11T05:57:01.062Z,94.72
2018-03-11T05:59:27.016Z,94.65
2018-03-11T06:01:53.046Z,94.66
2018-03-11T06:04:19.067Z,94.65
2018-03-11T06:06:45.053Z,94.68
2018-03-11T06:09:11.062Z,94.63
2018-03-11T06:11:37.145Z,94.65
2018-03-11T06:14:03.135Z,94.63
2018-03-11T06:16:29.141Z,94.61
2018-03-11T06:18:55.139Z,94.65
2018-03-11T06:21:21.134Z,94.62
2018-03-11T06:23:47.159Z,94.60
2018-03-11T06:26:13.154Z,94.63
2018-03-11T06:28:39.147Z,94.51
2018-03-11T06:31:05.154Z,94.56
2018-03-11T06:33:31.158Z,94.49
2018-03-11T06:35:57.151Z,94.49
2018-03-11T06:38:23.191Z,94.46
2018-03-11T06:40:49.177Z,94.43
2018-03-11T06:43:15.174Z,94.34
2018-03-11T06:45:41.189Z,94.38
2018-03-11T06:48:07.228Z,94.33
2018-03-11T06:50:33.217Z,94.37
2018-03-11T06:52:59.214Z,94.29
2018-03-11T06:55:25.227Z,94.27
2018-03-11T06:57:51.242Z,94.25
2018-03-11T07:00:17.367Z,94.24
2018-03-11T07:02:43.363Z,94.33
2018-03-11T07:05:09.374Z,94.32
2018-03-11T07:07:35.374Z,94.29
2018-03-11T07:10:01.394Z,94.25
2018-03-11T07:12:27.383Z,94.29
2018-03-11T07:14:53.372Z,94.33
2018-03-11T07:17:19.357Z,94.35
2018-03-11T07:19:45.389Z,94.42
2018-03-11T07:22:11.457Z,94.28
2018-03-11T07:24:37.754Z,94.29
2018-03-11T07:27:03.746Z,94.23
2018-03-11T07:29:29.733Z,94.23
2018-03-11T07:31:55.719Z,94.24
2018-03-11T07:34:21.737Z,94.17
2018-03-11T07:36:47.826Z,94.12
2018-03-11T07:39:14.447Z,94.07
2018-03-11T07:41:40.449Z,94.05
2018-03-11T07:44:06.490Z,94.03
2018-03-11T07:46:33.061Z,94.03
2018-03-11T07:48:59.074Z,93.94
2018-03-11T07:51:25.045Z,93.71
2018-03-11T07:53:51.071Z,93.67
2018-03-11T07:56:17.074Z,93.69
2018-03-11T07:58:43.071Z,93.70
2018-03-11T08:01:09.104Z,93.49
2018-03-11T08:03:35.118Z,93.56
2018-03-11T08:06:01.105Z,93.69
2018-03-11T08:08:27.113Z,93.70
2018-03-11T08:10:53.162Z,93.76
2018-03-11T08:13:19.195Z,93.97
2018-03-11T08:15:45.227Z,94.12
2018-03-11T08:18:11.226Z,94.15
2018-03-11T08:20:37.491Z,94.20
2018-03-11T08:23:03.514Z,94.13
2018-03-11T08:25:29.520Z,94.12
2018-03-11T08:27:55.525Z,94.11
2018-03-11T08:30:21.546Z,94.25
2018-03-11T08:32:47.551Z,94.22
2018-03-11T08:35:13.531Z,94.16
2018-03-11T08:37:39.642Z,94.04
2018-03-11T08:40:05.682Z,94.04
2018-03-11T08:42:31.657Z,94.09
2018-03-11T08:44:57.656Z,94.10
2018-03-11T08:47:23.634Z,94.18
2018-03-11T08:49:49.642Z,94.26
2018-03-11T08:52:15.651Z,94.30
2018-03-11T08:54:41.782Z,94.34
2018-03-11T08:57:07.775Z,94.33
2018-03-11T08:59:33.795Z,94.41
2018-03-11T09:01:59.833Z,94.37
2018-03-11T09:04:25.822Z,94.47
2018-03-11T09:06:51.863Z,94.57
2018-03-11T09:09:17.874Z,94.35
2018-03-11T09:11:43.979Z,94.34
2018-03-11T09:14:09.964Z,94.27
2018-03-11T09:16:35.974Z,94.42
2018-03-11T09:19:02.108Z,94.36
2018-03-11T09:21:28.196Z,94.38
2018-03-11T09:23:54.205Z,94.20
2018-03-11T09:26:20.237Z,94.27
2018-03-11T09:28:47.095Z,94.31
2018-03-11T09:31:13.074Z,94.16
2018-03-11T09:33:41.131Z,94.24
2018-03-11T09:36:07.166Z,93.90
2018-03-11T09:38:33.201Z,93.83
2018-03-11T09:40:59.207Z,93.58
2018-03-11T09:43:25.203Z,93.53
2018-03-11T09:45:51.243Z,93.52
2018-03-11T09:48:17.227Z,93.51
2018-03-11T09:50:43.264Z,93.40
2018-03-11T09:53:09.246Z,93.48
2018-03-11T09:55:35.239Z,93.72
2018-03-11T09:58:01.275Z,93.36
2018-03-11T10:00:27.289Z,92.68
2018-03-11T10:02:53.421Z,92.94
2018-03-11T10:05:19.443Z,92.25
2018-03-11T10:07:45.465Z,91.91
2018-03-11T10:10:12.458Z,91.23
2018-03-11T10:12:38.908Z,90.32
2018-03-11T10:15:04.950Z,91.22
2018-03-11T10:17:30.975Z,90.99
2018-03-11T10:19:56.974Z,90.98
2018-03-11T10:22:23.019Z,90.82
2018-03-11T10:24:49.022Z,90.72
2018-03-11T10:27:15.138Z,88.93
2018-03-11T10:29:41.166Z,89.59
2018-03-11T10:32:07.165Z,88.49
2018-03-11T10:34:33.202Z,87.14
2018-03-11T10:36:59.185Z,85.49
2018-03-11T10:39:25.219Z,87.46
2018-03-11T10:41:51.229Z,88.16
2018-03-11T10:44:17.226Z,87.83
2018-03-11T10:46:43.229Z,86.49
2018-03-11T10:49:09.250Z,83.96
2018-03-11T10:51:35.291Z,84.48
2018-03-11T10:54:01.291Z,86.69
2018-03-11T10:56:28.054Z,85.35
2018-03-11T10:58:54.155Z,82.89
2018-03-11T11:01:20.205Z,83.17
2018-03-11T11:03:52.191Z,82.60
2018-03-11T11:06:18.242Z,81.12
2018-03-11T11:08:44.476Z,79.71
2018-03-11T11:11:10.656Z,81.13
2018-03-11T11:13:36.710Z,80.72
2018-03-11T11:16:02.753Z,78.92
2018-03-11T11:18:28.776Z,81.89
2018-03-11T11:20:54.885Z,81.77
2018-03-11T11:23:20.894Z,82.47
2018-03-11T11:25:46.910Z,83.63
2018-03-11T11:28:13.022Z,82.40
2018-03-11T11:30:39.589Z,84.07
2018-03-11T11:33:05.613Z,82.09
2018-03-11T11:35:31.629Z,81.71
2018-03-11T11:37:57.651Z,78.66
2018-03-11T11:40:23.646Z,75.31
2018-03-11T11:42:49.666Z,72.97
2018-03-11T11:45:15.658Z,71.60
2018-03-11T11:47:41.686Z,70.99
2018-03-11T11:50:07.665Z,73.84
2018-03-11T11:52:33.667Z,72.54
2018-03-11T11:54:59.805Z,67.56
2018-03-11T11:57:25.816Z,60.49
2018-03-11T11:59:51.816Z,70.53
2018-03-11T12:02:17.950Z,72.91
2018-03-11T12:04:44.023Z,75.12
2018-03-11T12:07:10.027Z,73.62
2018-03-11T12:09:36.045Z,71.10
2018-03-11T12:12:02.071Z,67.84
2018-03-11T12:14:28.097Z,61.88
2018-03-11T12:16:54.155Z,60.78
2018-03-11T12:19:20.331Z,66.26
2018-03-11T12:21:46.419Z,69.64
2018-03-11T12:24:12.510Z,65.86
2018-03-11T12:26:38.587Z,62.92
2018-03-11T12:29:04.594Z,66.32
2018-03-11T12:31:30.633Z,65.78
2018-03-11T12:33:56.693Z,67.00
2018-03-11T12:36:22.694Z,64.26
2018-03-11T12:38:48.724Z,54.79
2018-03-11T12:41:15.721Z,50.24
2018-03-11T12:43:41.810Z,50.29
2018-03-11T12:46:07.805Z,54.82
2018-03-11T12:48:33.811Z,62.55
2018-03-11T12:50:59.920Z,64.56
2018-03-11T12:53:26.568Z,69.05
2018-03-11T12:55:52.614Z,70.62
2018-03-11T12:58:18.705Z,70.77
2018-03-11T13:00:44.677Z,71.34
2018-03-11T13:03:10.701Z,72.37
2018-03-11T13:05:36.703Z,72.69
2018-03-11T13:08:02.810Z,71.36
2018-03-11T13:10:28.838Z,72.31
2018-03-11T13:12:54.922Z,71.74
2018-03-11T13:15:21.002Z,72.59
2018-03-11T13:17:47.049Z,70.56
2018-03-11T13:20:25.365Z,68.57
2018-03-11T13:22:51.404Z,67.41
2018-03-11T13:25:17.447Z,62.35
2018-03-11T13:27:55.486Z,62.79
2018-03-11T13:30:21.529Z,64.75
2018-03-11T13:32:59.610Z,61.37
2018-03-11T13:35:25.626Z,60.06
2018-03-11T13:37:51.775Z,61.67
2018-03-11T13:40:29.920Z,62.97
2018-03-11T13:42:55.921Z,63.55
2018-03-11T13:45:34.012Z,64.12
2018-03-11T13:48:00.033Z,65.74
2018-03-11T13:50:26.058Z,65.01
2018-03-11T13:53:04.166Z,68.00
2018-03-11T13:55:30.188Z,66.14
2018-03-11T14:00:59.709Z,63.69
2018-03-11T14:03:25.710Z,58.73
2018-03-11T14:05:51.746Z,57.63
2018-03-11T14:08:17.750Z,43.79
2018-03-11T14:10:43.770Z,36.86
2018-03-11T14:13:09.788Z,40.24
2018-03-11T14:15:35.909Z,47.82
2018-03-11T14:18:01.889Z,50.94
2018-03-11T14:20:27.919Z,57.46
2018-03-11T14:22:53.968Z,60.40
2018-03-11T14:25:19.986Z,60.55
2018-03-11T14:27:46.049Z,59.67
2018-03-11T14:30:12.314Z,59.78
2018-03-11T14:32:38.519Z,52.95
2018-03-11T14:35:05.232Z,50.02
2018-03-11T14:37:31.277Z,56.35
2018-03-11T14:39:57.301Z,55.78
2018-03-11T14:42:23.325Z,57.62
2018-03-11T14:44:49.338Z,62.34
2018-03-11T14:47:15.356Z,64.10
2018-03-11T14:49:41.363Z,65.38
2018-03-11T14:52:07.415Z,65.76
2018-03-11T14:54:33.540Z,66.54
2018-03-11T14:56:59.560Z,67.39
2018-03-11T14:59:25.618Z,68.45
2018-03-11T15:01:51.752Z,68.75
2018-03-11T15:04:17.814Z,69.45
2018-03-11T15:06:43.838Z,70.78
2018-03-11T15:09:09.851Z,67.93
2018-03-11T15:11:36.067Z,68.56
2018-03-11T15:14:02.113Z,66.63
2018-03-11T15:16:28.163Z,63.59
2018-03-11T15:18:54.221Z,57.58
2018-03-11T15:21:20.330Z,64.18
2018-03-11T15:23:46.341Z,66.43
2018-03-11T15:26:12.381Z,65.99
2018-03-11T15:28:38.491Z,64.32
2018-03-11T15:31:04.590Z,59.25
2018-03-11T15:33:30.676Z,54.96
2018-03-11T15:35:56.714Z,54.76
2018-03-11T15:38:22.815Z,53.36
2018-03-11T15:40:48.837Z,47.29
2018-03-11T15:43:35.489Z,55.12
2018-03-11T15:46:01.506Z,54.79
2018-03-11T15:48:27.494Z,50.88
2018-03-11T15:50:53.529Z,54.38
2018-03-11T15:53:19.603Z,55.48
2018-03-11T15:55:45.611Z,59.65
2018-03-11T15:58:11.636Z,51.03
2018-03-11T16:00:37.761Z,47.74
2018-03-11T16:03:03.824Z,52.13
2018-03-11T16:05:29.848Z,54.07
2018-03-11T16:07:55.963Z,57.23
2018-03-11T16:10:21.984Z,58.66
2018-03-11T16:12:48.702Z,61.60
2018-03-11T16:15:14.752Z,62.17
2018-03-11T16:17:40.931Z,64.09
2018-03-11T16:20:07.033Z,65.30
2018-03-11T16:22:33.114Z,66.76
2018-03-11T16:24:59.151Z,67.05
2018-03-11T16:27:25.206Z,66.13
2018-03-11T16:29:51.250Z,66.43
2018-03-11T16:32:17.267Z,65.36
2018-03-11T16:34:43.297Z,65.53
2018-03-11T16:37:09.350Z,66.19
2018-03-11T16:39:35.413Z,66.94
2018-03-11T16:42:01.506Z,67.61
2018-03-11T16:44:27.544Z,68.23
2018-03-11T16:46:53.662Z,68.92
2018-03-11T16:49:19.713Z,69.80
2018-03-11T16:51:45.756Z,70.14
2018-03-11T16:54:11.770Z,70.44
2018-03-11T16:56:37.817Z,70.77
2018-03-11T16:59:03.828Z,71.04
2018-03-11T17:01:29.855Z,71.94
2018-03-11T17:03:55.859Z,72.36
2018-03-11T17:06:21.926Z,72.89
2018-03-11T17:08:48.031Z,73.50
2018-03-11T17:11:14.069Z,73.60
2018-03-11T17:13:40.697Z,73.90
2018-03-11T17:16:06.790Z,74.38
2018-03-11T17:18:32.954Z,74.85
2018-03-11T17:20:58.977Z,75.22
2018-03-11T17:23:25.089Z,75.63
2018-03-11T17:25:51.109Z,75.83
2018-03-11T17:28:17.140Z,76.10
2018-03-11T17:30:43.211Z,76.41
2018-03-11T17:33:09.233Z,76.71
2018-03-11T17:35:35.287Z,77.46
2018-03-11T17:38:01.326Z,78.11
2018-03-11T17:40:27.377Z,78.54
2018-03-11T17:42:53.423Z,78.60
2018-03-11T17:45:19.453Z,78.81
2018-03-11T17:47:45.509Z,78.88
2018-03-11T17:50:11.557Z,79.31
2018-03-11T17:54:01.842Z,78.76
2018-03-11T17:56:27.870Z,78.87
2018-03-11T17:58:53.933Z,78.81
2018-03-11T18:01:20.114Z,78.94
2018-03-11T18:03:46.110Z,79.34
2018-03-11T18:06:12.094Z,79.38
2018-03-11T18:08:38.180Z,79.53
2018-03-11T18:11:04.338Z,79.82
2018-03-11T18:13:30.346Z,80.20
2018-03-11T18:15:56.334Z,79.92
2018-03-11T18:18:22.362Z,80.39
2018-03-11T18:20:48.502Z,80.28
2018-03-11T18:23:14.498Z,80.84
2018-03-11T18:25:40.587Z,80.94
2018-03-11T18:28:06.733Z,80.98
2018-03-11T18:30:32.795Z,81.17
2018-03-11T18:32:58.807Z,81.01
2018-03-11T18:35:24.829Z,81.05
2018-03-11T18:37:51.401Z,81.32
2018-03-11T18:40:17.433Z,81.43
2018-03-11T18:42:43.440Z,81.52
2018-03-11T18:45:09.453Z,81.65
2018-03-11T18:47:35.497Z,81.84
2018-03-11T18:50:01.527Z,81.84
2018-03-11T18:52:27.631Z,81.98
2018-03-11T18:54:53.644Z,82.15
2018-03-11T18:57:19.679Z,82.27
2018-03-11T18:59:45.733Z,82.48
2018-03-11T19:02:11.861Z,82.75
2018-03-11T19:04:37.963Z,82.77
2018-03-11T19:07:04.012Z,82.74
2018-03-11T19:09:30.020Z,82.89
2018-03-11T19:11:56.082Z,82.97
2018-03-11T19:14:22.155Z,83.09
2018-03-11T19:16:48.163Z,83.12
2018-03-11T19:19:14.166Z,83.55
2018-03-11T19:21:40.304Z,83.30
2018-03-11T19:24:06.491Z,83.53
2018-03-11T19:26:32.571Z,83.50
2018-03-11T19:28:58.595Z,83.79
2018-03-11T19:31:24.742Z,83.62
2018-03-11T19:33:50.851Z,83.80
2018-03-11T19:36:16.972Z,83.84
2018-03-11T19:38:43.142Z,83.89
2018-03-11T19:41:09.153Z,84.16
2018-03-11T19:43:35.227Z,84.13
2018-03-11T19:46:01.263Z,84.26
2018-03-11T19:48:27.299Z,84.19
2018-03-11T19:50:53.358Z,84.63
2018-03-11T19:53:19.405Z,84.58
2018-03-11T19:55:45.473Z,84.42
2018-03-11T19:58:11.538Z,84.55
2018-03-11T20:00:37.660Z,84.56
2018-03-11T20:03:04.298Z,84.93
2018-03-11T20:05:30.477Z,84.76
2018-03-11T20:07:56.598Z,85.03
2018-03-11T20:10:22.653Z,84.96
2018-03-11T20:12:49.733Z,84.96
2018-03-11T20:15:15.883Z,85.22
2018-03-11T20:17:42.090Z,85.47
2018-03-11T20:20:08.274Z,85.52
2018-03-11T20:22:34.236Z,85.42
2018-03-11T20:25:00.224Z,85.40
2018-03-11T20:27:26.307Z,85.56
2018-03-11T20:29:52.372Z,85.59
2018-03-11T20:32:18.469Z,85.75
2018-03-11T20:34:44.545Z,85.91
2018-03-11T20:37:10.654Z,85.71
2018-03-11T20:39:36.762Z,86.29
2018-03-11T20:42:02.822Z,85.91
2018-03-11T20:44:28.838Z,86.06
2018-03-11T20:46:55.052Z,86.01
2018-03-11T20:49:21.225Z,85.90
2018-03-11T20:51:47.245Z,86.03
2018-03-11T20:54:13.290Z,86.34
2018-03-11T20:56:39.349Z,86.30
2018-03-11T20:59:06.685Z,86.20
2018-03-11T21:01:32.814Z,86.08
2018-03-11T21:03:59.763Z,86.40
2018-03-11T21:06:25.805Z,86.20
2018-03-11T21:08:51.866Z,86.31
2018-03-11T21:11:17.871Z,86.25
2018-03-11T21:13:43.951Z,86.40
2018-03-11T21:16:10.014Z,86.95
2018-03-11T21:18:36.133Z,86.40
2018-03-11T21:21:02.281Z,86.59
2018-03-11T21:23:28.321Z,86.50
2018-03-11T21:25:54.700Z,86.63
2018-03-11T21:28:21.679Z,86.74
2018-03-11T21:30:47.671Z,86.74
2018-03-11T21:33:13.691Z,86.57
2018-03-11T21:35:46.714Z,86.63
2018-03-11T21:38:12.755Z,86.74
2018-03-11T21:40:39.440Z,86.64
2018-03-11T21:43:05.471Z,86.60
2018-03-11T21:45:31.531Z,86.63
2018-03-11T21:47:57.554Z,86.61
2018-03-11T21:50:23.561Z,86.73
2018-03-11T21:52:49.574Z,86.73
2018-03-11T21:55:15.765Z,86.60
2018-03-11T21:57:41.763Z,86.69
2018-03-11T22:00:07.821Z,86.48
2018-03-11T22:02:33.878Z,86.63
2018-03-11T22:04:59.910Z,86.72
2018-03-11T22:07:25.948Z,86.67
2018-03-11T22:09:51.993Z,86.52
2018-03-11T22:12:18.017Z,86.62
2018-03-11T22:14:44.171Z,86.68
2018-03-11T22:17:10.334Z,86.64
2018-03-11T22:19:36.346Z,86.71
2018-03-11T22:22:02.491Z,86.70
2018-03-11T22:24:28.551Z,86.76
2018-03-11T22:26:54.634Z,86.93
2018-03-11T22:29:20.654Z,86.97
2018-03-11T22:31:46.629Z,87.15
2018-03-11T22:34:12.730Z,87.08
2018-03-11T22:36:38.874Z,87.30
2018-03-11T22:39:04.955Z,87.17
2018-03-11T22:41:30.973Z,87.26
2018-03-11T22:43:57.032Z,87.30
2018-03-11T22:46:23.087Z,87.21
2018-03-11T22:48:49.132Z,87.22
2018-03-11T22:51:15.161Z,87.26
2018-03-11T22:53:41.267Z,87.51
2018-03-11T22:56:07.302Z,87.40
2018-03-11T22:58:33.319Z,87.30
2018-03-11T23:00:59.368Z,87.32
2018-03-11T23:03:25.499Z,87.23
2018-03-11T23:05:51.524Z,87.31
2018-03-11T23:08:17.592Z,87.29
2018-03-11T23:10:44.390Z,87.50
2018-03-11T23:13:10.608Z,87.54
2018-03-11T23:15:36.695Z,87.39
2018-03-11T23:18:02.783Z,87.40
2018-03-11T23:20:28.788Z,87.46
2018-03-11T23:22:55.008Z,87.47
2018-03-11T23:25:21.126Z,87.54
2018-03-11T23:27:47.206Z,87.63
2018-03-11T23:30:13.266Z,87.67
2018-03-11T23:32:39.250Z,87.69
2018-03-11T23:35:05.325Z,87.80
2018-03-11T23:37:31.338Z,87.89
2018-03-11T23:39:57.358Z,87.75
2018-03-11T23:42:23.370Z,87.81
2018-03-11T23:44:49.373Z,87.71
2018-03-11T23:47:15.383Z,87.79
2018-03-11T23:49:41.365Z,87.76
2018-03-11T23:52:07.400Z,87.79
2018-03-11T23:54:33.415Z,87.83
2018-03-11T23:56:59.425Z,87.85
2018-03-11T23:59:25.453Z,87.87
