createdAt,value
2022-08-02T00:00:41.018Z,19.40
2022-08-02T00:03:08.853Z,18.70
2022-08-02T00:05:37.252Z,19.65
2022-08-02T00:08:05.272Z,21.98
2022-08-02T00:10:33.470Z,16.52
2022-08-02T00:13:01.175Z,16.50
2022-08-02T00:15:28.934Z,16.27
2022-08-02T00:17:58.483Z,18.77
2022-08-02T00:20:26.204Z,15.88
2022-08-02T00:22:53.978Z,16.77
2022-08-02T00:25:21.782Z,15.05
2022-08-02T00:27:49.552Z,13.60
2022-08-02T00:30:17.334Z,15.45
2022-08-02T00:32:45.185Z,14.95
2022-08-02T00:35:14.875Z,16.77
2022-08-02T00:37:43.033Z,15.55
2022-08-02T00:40:11.301Z,16.42
2022-08-02T00:42:40.308Z,16.13
2022-08-02T00:45:09.023Z,14.70
2022-08-02T00:47:36.881Z,15.43
2022-08-02T00:50:05.765Z,14.93
2022-08-02T00:52:33.823Z,16.83
2022-08-02T00:55:01.599Z,16.88
2022-08-02T00:57:29.452Z,17.67
2022-08-02T00:59:57.252Z,15.77
2022-08-02T01:02:24.999Z,15.35
2022-08-02T01:04:52.745Z,13.55
2022-08-02T01:07:21.125Z,16.63
2022-08-02T01:09:48.846Z,15.30
2022-08-02T01:12:17.177Z,15.10
2022-08-02T01:14:48.576Z,17.60
2022-08-02T01:17:51.593Z,14.57
2022-08-02T01:20:39.526Z,13.10
2022-08-02T01:23:34.497Z,12.77
2022-08-02T01:26:20.752Z,10.27
2022-08-02T01:29:01.785Z,12.80
2022-08-02T01:31:57.849Z,12.95
2022-08-02T01:34:40.252Z,10.18
2022-08-02T01:37:21.847Z,11.60
2022-08-02T01:39:55.868Z,11.30
2022-08-02T01:42:26.034Z,10.38
2022-08-02T01:44:55.147Z,12.07
2022-08-02T01:47:30.874Z,13.52
2022-08-02T01:50:01.301Z,14.48
2022-08-02T01:52:32.764Z,13.48
2022-08-02T01:55:07.182Z,12.32
2022-08-02T01:57:45.732Z,12.98
2022-08-02T02:02:45.222Z,7.88
2022-08-02T02:05:20.611Z,11.57
2022-08-02T02:07:53.813Z,10.97
2022-08-02T02:10:28.710Z,10.52
2022-08-02T02:13:00.407Z,10.98
2022-08-02T02:15:30.277Z,10.00
2022-08-02T02:18:12.400Z,10.20
2022-08-02T02:20:43.413Z,10.07
2022-08-02T02:23:13.299Z,10.93
2022-08-02T02:25:46.712Z,11.82
2022-08-02T02:28:24.487Z,9.95
2022-08-02T02:30:56.533Z,11.18
2022-08-02T02:33:29.350Z,12.80
2022-08-02T02:36:02.607Z,12.43
2022-08-02T02:38:36.020Z,10.55
2022-08-02T02:41:06.876Z,11.70
2022-08-02T02:43:38.629Z,11.18
2022-08-02T02:46:08.363Z,10.52
2022-08-02T02:48:36.929Z,10.48
2022-08-02T02:51:05.806Z,11.38
2022-08-02T02:54:30.183Z,13.07
2022-08-02T02:56:26.385Z,12.02
2022-08-02T02:58:54.810Z,13.02
2022-08-02T03:01:55.378Z,14.77
2022-08-02T03:04:17.717Z,11.65
2022-08-02T03:06:46.133Z,11.50
2022-08-02T03:09:14.180Z,10.82
2022-08-02T03:11:42.188Z,13.63
2022-08-02T03:14:13.446Z,12.02
2022-08-02T03:16:46.415Z,11.95
2022-08-02T03:19:14.510Z,11.27
2022-08-02T03:21:43.696Z,11.82
2022-08-02T03:24:12.006Z,11.70
2022-08-02T03:26:40.468Z,10.68
2022-08-02T03:29:10.266Z,10.95
2022-08-02T03:31:42.694Z,12.38
2022-08-02T03:34:10.627Z,11.18
2022-08-02T03:36:40.393Z,10.50
2022-08-02T03:39:09.122Z,10.95
2022-08-02T03:41:37.957Z,11.07
2022-08-02T03:44:07.051Z,12.50
2022-08-02T03:46:39.307Z,10.93
2022-08-02T03:49:11.696Z,9.75
2022-08-02T03:51:39.596Z,10.23
2022-08-02T03:54:07.539Z,11.38
2022-08-02T03:56:35.501Z,9.57
2022-08-02T03:59:11.242Z,10.40
2022-08-02T04:01:39.664Z,23.33
2022-08-02T04:04:08.346Z,11.95
2022-08-02T04:06:40.072Z,10.38
2022-08-02T04:09:10.087Z,11.07
2022-08-02T04:11:40.845Z,10.07
2022-08-02T04:14:12.053Z,11.40
2022-08-02T04:16:54.195Z,11.27
2022-08-02T04:19:39.589Z,10.05
2022-08-02T04:22:14.796Z,9.32
2022-08-02T04:24:50.411Z,11.50
2022-08-02T04:28:15.558Z,9.40
2022-08-02T04:30:09.142Z,13.57
2022-08-02T04:32:37.603Z,11.57
2022-08-02T04:35:22.211Z,10.30
2022-08-02T04:38:08.548Z,10.93
2022-08-02T04:40:39.068Z,10.05
2022-08-02T04:43:08.871Z,12.75
2022-08-02T04:45:37.376Z,11.57
2022-08-02T04:48:06.238Z,11.95
2022-08-02T04:50:35.345Z,12.27
2022-08-02T04:53:03.101Z,15.02
2022-08-02T04:55:30.862Z,14.13
2022-08-02T04:57:59.339Z,12.48
2022-08-02T05:00:29.250Z,13.38
2022-08-02T05:02:58.209Z,13.52
2022-08-02T05:05:26.795Z,13.40
2022-08-02T05:07:55.269Z,12.50
2022-08-02T05:10:24.116Z,14.82
2022-08-02T05:12:51.894Z,14.95
2022-08-02T05:15:20.457Z,17.02
2022-08-02T05:17:49.099Z,15.43
2022-08-02T05:20:18.131Z,17.73
2022-08-02T05:22:46.944Z,20.15
2022-08-02T05:25:15.433Z,19.55
2022-08-02T05:27:43.545Z,18.90
2022-08-02T05:30:11.745Z,20.83
2022-08-02T05:32:50.861Z,21.17
2022-08-02T05:35:23.151Z,20.30
2022-08-02T05:37:52.097Z,21.70
2022-08-02T05:40:25.743Z,21.67
2022-08-02T05:42:54.782Z,22.27
2022-08-02T05:45:23.146Z,23.08
2022-08-02T05:47:51.569Z,23.13
2022-08-02T05:50:24.280Z,25.65
2022-08-02T05:53:03.629Z,25.55
2022-08-02T05:55:39.255Z,23.55
2022-08-02T06:00:50.787Z,23.38
2022-08-02T06:03:37.255Z,25.10
2022-08-02T06:06:13.846Z,23.58
2022-08-02T06:08:48.744Z,27.13
2022-08-02T06:11:38.308Z,24.20
2022-08-02T06:14:07.885Z,24.38
2022-08-02T06:16:41.979Z,26.00
2022-08-02T06:19:14.961Z,30.13
2022-08-02T06:22:35.521Z,31.08
2022-08-02T06:24:33.366Z,30.50
2022-08-02T06:27:02.741Z,30.73
2022-08-02T06:29:36.996Z,31.40
2022-08-02T06:32:07.761Z,32.55
2022-08-02T06:34:40.131Z,33.20
2022-08-02T06:37:28.388Z,32.10
2022-08-02T06:40:42.172Z,33.05
2022-08-02T06:43:29.577Z,35.58
2022-08-02T06:46:57.004Z,35.72
2022-08-02T06:48:45.607Z,35.25
2022-08-02T06:51:13.692Z,34.53
2022-08-02T06:53:41.944Z,32.05
2022-08-02T06:56:10.430Z,31.85
2022-08-02T06:58:39.101Z,29.33
2022-08-02T07:01:07.662Z,27.98
2022-08-02T07:03:37.303Z,26.63
2022-08-02T07:06:06.717Z,24.75
2022-08-02T07:08:36.359Z,25.80
2022-08-02T07:11:08.810Z,21.95
2022-08-02T07:13:39.826Z,21.67
2022-08-02T07:16:07.921Z,20.92
2022-08-02T07:18:36.291Z,23.98
2022-08-02T07:21:08.803Z,24.77
2022-08-02T07:23:36.751Z,22.15
2022-08-02T07:26:05.914Z,24.20
2022-08-02T07:28:34.073Z,23.25
2022-08-02T07:31:01.954Z,21.40
2022-08-02T07:33:38.851Z,17.70
2022-08-02T07:36:09.764Z,18.02
2022-08-02T07:38:45.496Z,17.88
2022-08-02T07:41:13.602Z,19.33
2022-08-02T07:43:41.365Z,21.17
2022-08-02T07:46:09.131Z,19.15
2022-08-02T07:48:36.894Z,19.27
2022-08-02T07:51:04.755Z,19.65
2022-08-02T07:53:51.054Z,15.27
2022-08-02T07:56:23.436Z,14.15
2022-08-02T07:58:51.164Z,12.70
2022-08-02T08:01:19.437Z,13.25
2022-08-02T08:03:47.460Z,24.08
2022-08-02T08:06:15.285Z,14.70
2022-08-02T08:08:44.069Z,13.18
2022-08-02T08:11:11.815Z,11.98
2022-08-02T08:13:39.659Z,14.05
2022-08-02T08:16:07.463Z,11.30
2022-08-02T08:18:35.656Z,13.38
2022-08-02T08:21:04.336Z,12.73
2022-08-02T08:23:32.420Z,12.50
2022-08-02T08:26:00.880Z,12.10
2022-08-02T08:28:28.828Z,10.50
2022-08-02T08:30:56.660Z,11.85
2022-08-02T08:33:24.450Z,14.95
2022-08-02T08:35:52.156Z,14.65
2022-08-02T08:38:21.177Z,12.15
2022-08-02T08:40:51.241Z,10.88
2022-08-02T08:43:19.077Z,10.15
2022-08-02T08:45:56.183Z,10.50
2022-08-02T08:48:31.150Z,9.90
2022-08-02T08:53:36.852Z,9.25
2022-08-02T08:56:05.604Z,9.95
2022-08-02T08:58:33.499Z,11.85
2022-08-02T09:01:01.526Z,10.50
2022-08-02T09:03:33.814Z,9.68
2022-08-02T09:06:05.509Z,11.05
2022-08-02T09:08:38.572Z,13.98
2022-08-02T09:11:15.108Z,15.80
2022-08-02T09:13:55.182Z,17.85
2022-08-02T09:16:31.856Z,21.77
2022-08-02T09:19:01.607Z,25.77
2022-08-02T09:21:37.742Z,28.17
2022-08-02T09:24:17.360Z,49.00
2022-08-02T09:26:45.930Z,32.70
2022-08-02T09:29:14.921Z,33.45
2022-08-02T09:31:45.713Z,27.40
2022-08-02T09:34:20.042Z,21.67
2022-08-02T09:36:48.588Z,20.80
2022-08-02T09:39:25.663Z,19.58
2022-08-02T09:42:07.579Z,22.40
2022-08-02T09:44:35.384Z,17.73
2022-08-02T09:47:15.011Z,17.92
2022-08-02T09:49:52.618Z,17.05
2022-08-02T09:52:37.098Z,15.00
2022-08-02T09:55:16.196Z,16.98
2022-08-02T09:57:44.264Z,17.30
2022-08-02T10:00:31.539Z,16.13
2022-08-02T10:03:21.630Z,17.05
2022-08-02T10:08:26.601Z,15.82
2022-08-02T10:11:01.481Z,18.17
2022-08-02T10:13:34.894Z,18.20
2022-08-02T10:16:04.261Z,20.88
2022-08-02T10:18:39.773Z,21.40
2022-08-02T10:21:42.708Z,20.48
2022-08-02T10:24:23.765Z,17.60
2022-08-02T10:26:52.746Z,19.15
2022-08-02T10:29:26.937Z,15.75
2022-08-02T10:32:28.994Z,19.95
2022-08-02T10:35:25.621Z,21.23
2022-08-02T10:38:03.527Z,17.77
2022-08-02T10:40:54.002Z,20.67
2022-08-02T10:43:45.594Z,20.70
2022-08-02T10:46:32.924Z,19.60
2022-08-02T10:49:37.846Z,18.95
2022-08-02T10:52:02.282Z,18.65
2022-08-02T10:54:36.443Z,17.60
2022-08-02T10:57:17.830Z,17.80
2022-08-02T10:59:46.130Z,17.08
2022-08-02T11:02:14.773Z,16.05
2022-08-02T11:04:42.729Z,15.35
2022-08-02T11:07:18.981Z,15.63
2022-08-02T11:09:50.543Z,16.80
2022-08-02T11:12:20.347Z,15.48
2022-08-02T11:15:01.623Z,15.40
2022-08-02T11:17:53.109Z,16.50
2022-08-02T11:20:23.373Z,14.73
2022-08-02T11:22:53.563Z,13.10
2022-08-02T11:25:24.267Z,13.25
2022-08-02T11:27:53.983Z,9.73
2022-08-02T11:30:26.851Z,14.07
2022-08-02T11:32:59.831Z,15.45
2022-08-02T11:35:33.465Z,9.85
2022-08-02T11:38:17.942Z,14.35
2022-08-02T11:40:46.670Z,16.95
2022-08-02T11:43:30.878Z,12.40
2022-08-02T11:46:02.241Z,20.48
2022-08-02T11:48:31.568Z,19.33
2022-08-02T11:51:18.486Z,18.08
2022-08-02T11:53:54.644Z,12.60
2022-08-02T11:56:32.651Z,12.63
2022-08-02T11:59:09.758Z,11.60
2022-08-02T12:01:46.165Z,10.40
2022-08-02T12:04:22.837Z,7.63
2022-08-02T12:06:56.975Z,12.63
2022-08-02T12:09:27.088Z,2.70
2022-08-02T12:11:55.772Z,2.80
2022-08-02T12:14:25.274Z,2.00
2022-08-02T12:17:11.852Z,6.45
2022-08-02T12:19:40.677Z,2.20
2022-08-02T12:22:18.968Z,2.28
2022-08-02T12:24:52.414Z,2.63
2022-08-02T12:27:32.217Z,3.47
2022-08-02T12:30:08.902Z,8.68
2022-08-02T12:32:37.250Z,3.90
2022-08-02T12:35:26.700Z,2.58
2022-08-02T12:37:56.672Z,2.17
2022-08-02T12:40:32.477Z,2.75
2022-08-02T12:43:02.684Z,2.38
2022-08-02T12:45:48.810Z,3.55
2022-08-02T12:48:39.225Z,4.82
2022-08-02T12:51:55.772Z,1.73
2022-08-02T12:54:31.153Z,2.17
2022-08-02T12:57:19.870Z,2.65
2022-08-02T12:59:54.032Z,2.83
2022-08-02T13:02:22.013Z,3.22
2022-08-02T13:04:50.992Z,3.75
2022-08-02T13:07:19.808Z,4.60
2022-08-02T13:09:48.592Z,3.40
2022-08-02T13:12:17.174Z,2.45
2022-08-02T13:14:46.700Z,3.50
2022-08-02T13:17:16.566Z,3.80
2022-08-02T13:19:44.346Z,2.70
2022-08-02T13:22:12.244Z,2.80
2022-08-02T13:24:55.732Z,7.30
2022-08-02T13:27:26.698Z,8.45
2022-08-02T13:29:55.912Z,4.85
2022-08-02T13:32:25.038Z,4.82
2022-08-02T13:34:52.819Z,4.53
2022-08-02T13:37:21.234Z,3.67
2022-08-02T13:40:11.841Z,4.30
2022-08-02T13:42:37.463Z,5.97
2022-08-02T13:45:14.023Z,4.57
2022-08-02T13:48:03.334Z,6.13
2022-08-02T13:50:32.335Z,6.20
2022-08-02T13:53:00.153Z,6.32
2022-08-02T13:55:28.280Z,6.82
2022-08-02T13:57:56.456Z,6.95
2022-08-02T14:00:34.826Z,10.00
2022-08-02T14:03:05.799Z,8.30
2022-08-02T14:05:47.179Z,8.30
2022-08-02T14:08:19.879Z,15.23
2022-08-02T14:10:49.245Z,12.55
2022-08-02T14:13:18.224Z,15.93
2022-08-02T14:15:46.579Z,21.25
2022-08-02T14:18:15.628Z,21.45
2022-08-02T14:20:45.143Z,18.63
2022-08-02T14:23:15.869Z,22.08
2022-08-02T14:25:43.692Z,23.05
2022-08-02T14:28:15.384Z,21.65
2022-08-02T14:30:43.094Z,21.35
2022-08-02T14:33:11.116Z,21.52
2022-08-02T14:35:38.971Z,21.95
2022-08-02T14:38:07.065Z,19.63
2022-08-02T14:40:34.845Z,20.75
2022-08-02T14:43:03.188Z,24.77
2022-08-02T14:45:40.231Z,22.13
2022-08-02T14:48:11.062Z,25.92
2022-08-02T14:50:39.588Z,26.52
2022-08-02T14:53:12.549Z,24.25
2022-08-02T14:55:42.658Z,25.25
2022-08-02T14:58:11.910Z,29.42
2022-08-02T15:00:41.607Z,27.75
2022-08-02T15:03:10.894Z,28.27
2022-08-02T15:05:39.543Z,22.65
2022-08-02T15:08:07.320Z,17.73
2022-08-02T15:10:35.093Z,14.23
2022-08-02T15:13:02.945Z,14.35
2022-08-02T15:15:30.706Z,9.25
2022-08-02T15:17:58.774Z,11.82
2022-08-02T15:20:28.512Z,12.63
2022-08-02T15:22:56.483Z,14.55
2022-08-02T15:25:25.819Z,15.80
2022-08-02T15:27:53.581Z,18.85
2022-08-02T15:30:21.489Z,23.15
2022-08-02T15:32:53.379Z,22.52
2022-08-02T15:35:23.616Z,24.27
2022-08-02T15:37:51.376Z,26.33
2022-08-02T15:40:19.249Z,29.98
2022-08-02T15:42:47.256Z,31.92
2022-08-02T15:45:15.731Z,32.28
2022-08-02T15:47:50.305Z,29.75
2022-08-02T15:50:19.107Z,24.48
2022-08-02T15:52:47.269Z,29.05
2022-08-02T15:55:16.256Z,29.48
2022-08-02T15:57:44.080Z,30.45
2022-08-02T16:00:18.435Z,30.35
2022-08-02T16:02:47.866Z,25.75
2022-08-02T16:05:18.199Z,26.48
2022-08-02T16:07:46.779Z,25.80
2022-08-02T16:10:16.239Z,26.27
2022-08-02T16:12:44.035Z,24.67
2022-08-02T16:15:12.854Z,22.38
2022-08-02T16:17:48.939Z,22.27
2022-08-02T16:20:22.462Z,23.35
2022-08-02T16:22:50.247Z,24.60
2022-08-02T16:25:20.561Z,25.67
2022-08-02T16:28:06.439Z,25.80
2022-08-02T16:30:34.858Z,24.35
2022-08-02T16:33:04.252Z,24.80
2022-08-02T16:35:32.271Z,23.77
2022-08-02T16:38:00.048Z,25.70
2022-08-02T16:40:28.093Z,22.40
2022-08-02T16:42:55.837Z,23.20
2022-08-02T16:45:24.133Z,21.65
2022-08-02T16:47:55.217Z,24.92
2022-08-02T16:50:28.276Z,20.23
2022-08-02T16:52:58.042Z,19.08
2022-08-02T16:55:29.113Z,22.85
2022-08-02T16:58:03.062Z,21.67
2022-08-02T17:00:34.700Z,22.15
2022-08-02T17:03:13.307Z,21.27
2022-08-02T17:05:56.022Z,21.80
2022-08-02T17:08:31.525Z,21.55
2022-08-02T17:11:03.794Z,21.30
2022-08-02T17:13:34.481Z,22.50
2022-08-02T17:16:20.804Z,21.63
2022-08-02T17:18:54.828Z,18.95
2022-08-02T17:21:22.626Z,21.67
2022-08-02T17:24:05.400Z,23.17
2022-08-02T17:26:36.974Z,23.25
2022-08-02T17:29:14.052Z,22.10
2022-08-02T17:32:04.925Z,23.00
2022-08-02T17:34:35.263Z,25.25
2022-08-02T17:37:05.817Z,25.50
2022-08-02T17:39:44.347Z,25.55
2022-08-02T17:42:23.458Z,28.52
2022-08-02T17:45:01.003Z,27.73
2022-08-02T17:48:04.012Z,32.20
2022-08-02T17:50:33.597Z,31.70
2022-08-02T17:53:02.042Z,29.48
2022-08-02T17:55:42.397Z,28.70
2022-08-02T17:58:20.299Z,28.13
2022-08-02T18:00:48.661Z,24.88
2022-08-02T18:03:21.349Z,21.80
2022-08-02T18:05:55.630Z,21.25
2022-08-02T18:08:24.250Z,22.38
2022-08-02T18:10:53.676Z,25.25
2022-08-02T18:13:23.747Z,24.92
2022-08-02T18:15:57.157Z,22.13
2022-08-02T18:18:30.074Z,22.48
2022-08-02T18:21:22.672Z,20.27
2022-08-02T18:26:29.858Z,18.23
2022-08-02T18:28:59.551Z,19.20
2022-08-02T18:31:28.436Z,20.77
2022-08-02T18:34:07.772Z,18.73
2022-08-02T18:36:35.890Z,16.02
2022-08-02T18:39:19.451Z,14.85
2022-08-02T18:41:47.924Z,13.57
2022-08-02T18:44:16.758Z,11.93
2022-08-02T18:46:49.538Z,9.60
2022-08-02T18:49:17.749Z,9.80
2022-08-02T18:51:45.952Z,7.53
2022-08-02T18:54:15.001Z,7.88
2022-08-02T18:56:47.365Z,5.40
2022-08-02T18:59:15.853Z,5.05
2022-08-02T19:01:50.486Z,4.97
2022-08-02T19:04:27.566Z,5.50
2022-08-02T19:07:01.693Z,4.60
2022-08-02T19:09:36.691Z,5.90
2022-08-02T19:12:09.243Z,4.80
2022-08-02T19:14:38.254Z,6.25
2022-08-02T19:17:15.894Z,6.13
2022-08-02T19:19:44.537Z,6.10
2022-08-02T19:22:26.582Z,7.55
2022-08-02T19:25:01.069Z,8.65
2022-08-02T19:27:32.533Z,9.18
2022-08-02T19:30:07.786Z,10.05
2022-08-02T19:35:30.887Z,13.07
2022-08-02T19:38:11.276Z,13.80
2022-08-02T19:40:42.271Z,13.15
2022-08-02T19:44:23.897Z,13.40
2022-08-02T19:46:01.957Z,14.93
2022-08-02T19:48:30.101Z,19.60
2022-08-02T19:53:48.800Z,21.33
2022-08-02T19:56:20.986Z,21.27
2022-08-02T19:58:54.376Z,23.95
2022-08-02T20:01:36.529Z,25.30
2022-08-02T20:04:13.212Z,24.13
2022-08-02T20:09:16.877Z,24.05
2022-08-02T20:14:38.228Z,26.63
2022-08-02T20:17:11.481Z,23.35
2022-08-02T20:19:40.728Z,25.35
2022-08-02T20:22:08.728Z,27.33
2022-08-02T20:24:36.537Z,29.95
2022-08-02T20:27:04.983Z,30.27
2022-08-02T20:29:43.031Z,34.85
2022-08-02T20:32:14.890Z,29.27
2022-08-02T20:34:43.154Z,31.48
2022-08-02T20:38:01.179Z,33.20
2022-08-02T20:40:05.739Z,33.70
2022-08-02T20:42:34.598Z,40.45
2022-08-02T20:45:04.689Z,36.83
2022-08-02T20:47:39.670Z,38.70
2022-08-02T20:53:01.138Z,37.25
2022-08-02T20:55:31.251Z,37.63
2022-08-02T20:58:18.942Z,41.13
2022-08-02T21:00:48.103Z,39.95
2022-08-02T21:03:16.729Z,46.67
2022-08-02T21:05:55.826Z,44.00
2022-08-02T21:08:24.357Z,43.28
2022-08-02T21:10:53.398Z,43.38
2022-08-02T21:13:26.610Z,45.92
2022-08-02T21:15:57.636Z,49.15
2022-08-02T21:18:29.875Z,53.20
2022-08-02T21:21:01.155Z,54.15
2022-08-02T21:23:29.303Z,47.72
2022-08-02T21:25:59.138Z,52.65
2022-08-02T21:28:43.410Z,51.63
2022-08-02T21:31:14.926Z,52.92
2022-08-02T21:33:57.870Z,52.13
2022-08-02T21:36:33.186Z,54.67
2022-08-02T21:39:05.058Z,51.40
2022-08-02T21:41:39.952Z,52.47
2022-08-02T21:44:16.577Z,48.60
2022-08-02T21:46:49.939Z,54.17
2022-08-02T21:49:40.733Z,49.08
2022-08-02T21:52:11.326Z,47.80
2022-08-02T21:54:40.110Z,50.47
2022-08-02T21:57:15.661Z,51.28
2022-08-02T21:59:46.388Z,46.22
2022-08-02T22:02:15.993Z,45.80
2022-08-02T22:04:47.821Z,46.85
2022-08-02T22:07:17.662Z,43.85
2022-08-02T22:09:55.434Z,46.20
2022-08-02T22:12:26.412Z,38.08
2022-08-02T22:14:56.613Z,40.00
2022-08-02T22:17:53.238Z,43.50
2022-08-02T22:20:18.288Z,42.40
2022-08-02T22:22:50.534Z,39.88
2022-08-02T22:25:27.066Z,43.00
2022-08-02T22:28:34.824Z,41.28
2022-08-02T22:31:00.188Z,43.42
2022-08-02T22:34:00.270Z,43.30
2022-08-02T22:36:31.633Z,36.38
2022-08-02T22:39:01.056Z,40.28
2022-08-02T22:42:01.395Z,36.30
2022-08-02T22:44:18.765Z,39.72
2022-08-02T22:46:50.171Z,35.20
2022-08-02T22:49:38.620Z,37.15
2022-08-02T22:52:06.834Z,34.38
2022-08-02T22:54:34.674Z,34.78
2022-08-02T22:57:02.365Z,39.50
2022-08-02T22:58:48.533Z,9.23
2022-08-02T22:58:53.395Z,22.10
2022-08-02T22:58:54.799Z,27.10
2022-08-02T22:59:39.414Z,36.33
2022-08-02T23:02:09.344Z,36.28
2022-08-02T23:04:37.994Z,35.45
2022-08-02T23:07:05.792Z,36.17
2022-08-02T23:09:33.640Z,37.75
2022-08-02T23:12:01.386Z,35.97
2022-08-02T23:14:29.275Z,32.80
2022-08-02T23:17:15.682Z,33.40
2022-08-02T23:19:52.375Z,28.48
2022-08-02T23:22:29.845Z,31.80
2022-08-02T23:25:01.607Z,28.88
2022-08-02T23:27:31.085Z,25.02
2022-08-02T23:30:00.433Z,28.20
2022-08-02T23:32:28.902Z,28.65
2022-08-02T23:34:57.612Z,30.92
2022-08-02T23:37:25.595Z,29.13
2022-08-02T23:39:53.481Z,27.33
2022-08-02T23:42:23.332Z,27.40
2022-08-02T23:44:51.963Z,32.15
2022-08-02T23:47:20.300Z,27.75
2022-08-02T23:49:48.244Z,28.08
2022-08-02T23:52:18.102Z,27.35
2022-08-02T23:54:46.303Z,25.58
2022-08-02T23:57:19.809Z,26.63
2022-08-02T23:59:50.745Z,21.83
