createdAt,value
2022-11-05T00:00:53.087Z,4.13
2022-11-05T00:03:38.664Z,5.53
2022-11-05T00:06:27.171Z,5.55
2022-11-05T00:09:29.420Z,8.55
2022-11-05T00:12:27.008Z,3.72
2022-11-05T00:15:13.027Z,2.95
2022-11-05T00:17:40.020Z,4.07
2022-11-05T00:20:13.468Z,4.30
2022-11-05T00:22:58.897Z,4.38
2022-11-05T00:25:26.368Z,3.85
2022-11-05T00:27:53.623Z,7.40
2022-11-05T00:30:25.185Z,5.25
2022-11-05T00:32:52.830Z,3.83
2022-11-05T00:35:21.610Z,4.38
2022-11-05T00:37:50.393Z,7.72
2022-11-05T00:40:17.755Z,5.25
2022-11-05T00:43:03.533Z,7.35
2022-11-05T00:45:33.548Z,5.68
2022-11-05T00:48:18.809Z,4.13
2022-11-05T00:50:46.014Z,6.80
2022-11-05T00:53:13.015Z,6.00
2022-11-05T00:55:41.987Z,4.50
2022-11-05T00:58:20.420Z,5.88
2022-11-05T01:00:59.651Z,4.38
2022-11-05T01:03:37.241Z,4.57
2022-11-05T01:06:14.399Z,5.50
2022-11-05T01:08:43.314Z,6.72
2022-11-05T01:11:33.236Z,3.30
2022-11-05T01:14:05.683Z,4.18
2022-11-05T01:19:09.890Z,5.30
2022-11-05T01:21:37.077Z,5.75
2022-11-05T01:24:06.276Z,6.10
2022-11-05T01:26:33.047Z,6.60
2022-11-05T01:29:00.495Z,6.75
2022-11-05T01:31:28.565Z,5.63
2022-11-05T01:33:59.946Z,6.70
2022-11-05T01:36:26.793Z,7.97
2022-11-05T01:38:55.774Z,5.55
2022-11-05T01:41:24.746Z,7.22
2022-11-05T01:43:57.759Z,4.93
2022-11-05T01:46:38.170Z,6.22
2022-11-05T01:49:42.621Z,4.10
2022-11-05T01:52:09.297Z,5.03
2022-11-05T01:54:43.191Z,5.10
2022-11-05T01:57:14.714Z,6.50
2022-11-05T01:59:53.082Z,7.05
2022-11-05T02:02:25.146Z,6.13
2022-11-05T02:05:00.808Z,6.38
2022-11-05T02:07:30.974Z,6.88
2022-11-05T02:10:06.123Z,6.40
2022-11-05T02:12:36.653Z,5.78
2022-11-05T02:15:06.597Z,7.28
2022-11-05T02:17:55.114Z,5.93
2022-11-05T02:20:51.857Z,5.38
2022-11-05T02:23:27.433Z,5.07
2022-11-05T02:26:15.998Z,4.82
2022-11-05T02:28:58.576Z,4.07
2022-11-05T02:31:39.925Z,6.10
2022-11-05T02:34:11.908Z,7.63
2022-11-05T02:36:56.604Z,11.00
2022-11-05T02:39:41.428Z,5.75
2022-11-05T02:42:27.187Z,3.90
2022-11-05T02:45:03.258Z,4.95
2022-11-05T02:47:38.458Z,6.20
2022-11-05T02:50:22.154Z,4.68
2022-11-05T02:53:04.718Z,5.28
2022-11-05T02:55:47.041Z,9.73
2022-11-05T02:58:15.883Z,6.15
2022-11-05T03:00:54.874Z,6.43
2022-11-05T03:03:47.756Z,6.40
2022-11-05T03:06:43.285Z,5.25
2022-11-05T03:09:18.160Z,5.88
2022-11-05T03:12:10.452Z,6.95
2022-11-05T03:14:46.003Z,6.82
2022-11-05T03:17:17.333Z,7.85
2022-11-05T03:19:55.595Z,7.88
2022-11-05T03:22:48.968Z,10.15
2022-11-05T03:25:21.071Z,6.70
2022-11-05T03:30:21.740Z,7.20
2022-11-05T03:32:54.772Z,6.82
2022-11-05T03:35:28.712Z,6.85
2022-11-05T03:38:05.038Z,7.22
2022-11-05T03:40:35.239Z,9.32
2022-11-05T03:43:07.317Z,8.27
2022-11-05T03:48:12.100Z,9.35
2022-11-05T03:50:56.969Z,7.10
2022-11-05T03:53:30.791Z,8.13
2022-11-05T03:56:13.041Z,5.43
2022-11-05T04:05:12.254Z,7.25
2022-11-05T04:08:14.217Z,7.78
2022-11-05T04:11:02.333Z,7.60
2022-11-05T04:13:32.073Z,7.15
2022-11-05T04:16:17.218Z,7.50
2022-11-05T04:18:43.951Z,7.97
2022-11-05T04:21:30.070Z,5.30
2022-11-05T04:24:10.835Z,6.15
2022-11-05T04:26:41.350Z,6.82
2022-11-05T04:29:26.891Z,7.03
2022-11-05T04:31:57.981Z,7.90
2022-11-05T04:34:24.819Z,10.10
2022-11-05T04:36:53.163Z,7.70
2022-11-05T04:39:23.263Z,6.65
2022-11-05T04:41:50.046Z,7.18
2022-11-05T04:44:17.113Z,7.68
2022-11-05T04:46:46.213Z,8.13
2022-11-05T04:49:15.066Z,7.05
2022-11-05T04:51:41.718Z,7.70
2022-11-05T04:54:08.514Z,6.72
2022-11-05T04:56:37.496Z,9.80
2022-11-05T04:59:06.547Z,6.57
2022-11-05T05:01:33.393Z,7.95
2022-11-05T05:04:02.470Z,7.95
2022-11-05T05:06:29.176Z,8.23
2022-11-05T05:08:58.372Z,7.95
2022-11-05T05:11:25.083Z,10.15
2022-11-05T05:13:51.768Z,11.82
2022-11-05T05:16:24.286Z,5.95
2022-11-05T05:18:51.485Z,11.32
2022-11-05T05:21:38.957Z,7.90
2022-11-05T05:24:08.820Z,8.23
2022-11-05T05:26:42.951Z,10.07
2022-11-05T05:29:10.572Z,7.30
2022-11-05T05:31:37.980Z,9.15
2022-11-05T05:34:10.420Z,11.20
2022-11-05T05:36:39.592Z,9.98
2022-11-05T05:39:07.793Z,6.18
2022-11-05T05:41:36.970Z,10.27
2022-11-05T05:44:06.376Z,8.70
2022-11-05T05:46:33.193Z,9.32
2022-11-05T05:49:03.037Z,10.27
2022-11-05T05:51:36.857Z,11.75
2022-11-05T05:54:08.201Z,10.43
2022-11-05T05:56:34.855Z,7.93
2022-11-05T05:59:03.648Z,8.70
2022-11-05T06:01:35.142Z,8.07
2022-11-05T06:04:02.019Z,10.57
2022-11-05T06:06:31.091Z,8.50
2022-11-05T06:08:57.838Z,8.35
2022-11-05T06:11:27.523Z,7.35
2022-11-05T06:13:56.403Z,12.23
2022-11-05T06:16:23.208Z,12.20
2022-11-05T06:18:49.873Z,8.35
2022-11-05T06:21:20.562Z,11.38
2022-11-05T06:23:49.093Z,11.63
2022-11-05T06:26:19.688Z,9.88
2022-11-05T06:28:49.349Z,10.43
2022-11-05T06:31:16.259Z,10.27
2022-11-05T06:33:47.383Z,11.77
2022-11-05T06:36:16.408Z,14.10
2022-11-05T06:38:47.695Z,12.48
2022-11-05T06:41:14.457Z,9.60
2022-11-05T06:43:45.740Z,13.40
2022-11-05T06:46:12.538Z,13.90
2022-11-05T06:48:39.283Z,12.43
2022-11-05T06:51:07.769Z,15.02
2022-11-05T06:53:38.066Z,13.45
2022-11-05T06:56:09.774Z,11.18
2022-11-05T06:58:36.818Z,13.13
2022-11-05T07:01:08.595Z,13.93
2022-11-05T07:03:38.509Z,12.88
2022-11-05T07:06:09.345Z,12.95
2022-11-05T07:08:37.695Z,15.88
2022-11-05T07:11:04.859Z,13.85
2022-11-05T07:13:31.817Z,10.80
2022-11-05T07:16:03.111Z,13.60
2022-11-05T07:18:29.789Z,13.80
2022-11-05T07:20:58.864Z,13.60
2022-11-05T07:23:25.565Z,13.05
2022-11-05T07:25:52.273Z,13.35
2022-11-05T07:28:19.008Z,11.95
2022-11-05T07:30:50.728Z,13.25
2022-11-05T07:33:17.687Z,13.02
2022-11-05T07:35:44.381Z,12.10
2022-11-05T07:38:13.498Z,12.98
2022-11-05T07:40:44.963Z,10.80
2022-11-05T07:43:14.149Z,12.52
2022-11-05T07:45:41.210Z,15.00
2022-11-05T07:48:10.148Z,12.88
2022-11-05T07:50:37.615Z,15.98
2022-11-05T07:53:07.149Z,14.45
2022-11-05T07:55:40.248Z,13.90
2022-11-05T07:58:09.423Z,14.50
2022-11-05T08:00:38.717Z,13.93
2022-11-05T08:03:18.198Z,17.73
2022-11-05T08:05:49.912Z,16.17
2022-11-05T08:08:18.930Z,13.70
2022-11-05T08:10:46.260Z,14.98
2022-11-05T08:13:18.771Z,14.30
2022-11-05T08:15:45.622Z,14.50
2022-11-05T08:18:16.658Z,13.95
2022-11-05T08:20:46.978Z,13.32
2022-11-05T08:23:14.236Z,13.38
2022-11-05T08:25:46.328Z,18.67
2022-11-05T08:28:16.275Z,13.27
2022-11-05T08:30:43.029Z,16.10
2022-11-05T08:33:12.779Z,11.95
2022-11-05T08:35:42.309Z,12.90
2022-11-05T08:38:18.589Z,13.35
2022-11-05T08:40:53.893Z,13.82
2022-11-05T08:43:21.055Z,14.90
2022-11-05T08:45:55.003Z,13.70
2022-11-05T08:48:21.881Z,13.77
2022-11-05T08:50:51.744Z,13.25
2022-11-05T08:53:18.524Z,13.35
2022-11-05T08:55:47.588Z,17.90
2022-11-05T08:58:16.863Z,13.38
2022-11-05T09:00:50.719Z,15.10
2022-11-05T09:03:19.894Z,12.55
2022-11-05T09:05:47.084Z,11.82
2022-11-05T09:08:21.150Z,14.20
2022-11-05T09:10:49.762Z,11.63
2022-11-05T09:13:20.276Z,14.32
2022-11-05T09:15:51.485Z,13.20
2022-11-05T09:18:19.384Z,12.02
2022-11-05T09:20:47.210Z,10.50
2022-11-05T09:23:19.066Z,14.05
2022-11-05T09:25:48.591Z,10.82
2022-11-05T09:28:23.708Z,11.93
2022-11-05T09:30:51.854Z,11.98
2022-11-05T09:33:23.296Z,12.57
2022-11-05T09:35:53.780Z,10.10
2022-11-05T09:38:22.958Z,13.93
2022-11-05T09:40:59.733Z,11.40
2022-11-05T09:43:48.360Z,12.77
2022-11-05T09:46:30.476Z,12.48
2022-11-05T09:51:36.677Z,10.98
2022-11-05T09:54:06.874Z,9.95
2022-11-05T09:56:37.346Z,11.85
2022-11-05T09:59:19.006Z,11.80
2022-11-05T10:01:48.676Z,12.85
2022-11-05T10:04:24.105Z,10.90
2022-11-05T10:07:02.813Z,10.50
2022-11-05T10:09:53.767Z,14.35
2022-11-05T10:12:33.230Z,12.32
2022-11-05T10:15:31.074Z,11.20
2022-11-05T10:18:14.528Z,12.45
2022-11-05T10:20:45.515Z,9.40
2022-11-05T10:23:17.455Z,9.95
2022-11-05T10:25:53.084Z,12.48
2022-11-05T10:28:22.182Z,8.43
2022-11-05T10:30:52.537Z,10.55
2022-11-05T10:33:32.424Z,10.68
2022-11-05T10:36:07.553Z,8.50
2022-11-05T10:38:34.277Z,7.68
2022-11-05T10:41:24.411Z,6.85
2022-11-05T10:43:56.534Z,8.40
2022-11-05T10:49:18.597Z,7.07
2022-11-05T10:51:54.592Z,6.80
2022-11-05T10:54:24.963Z,8.10
2022-11-05T10:56:54.147Z,8.05
2022-11-05T10:59:30.534Z,6.95
2022-11-05T11:02:19.753Z,7.57
2022-11-05T11:04:52.826Z,9.52
2022-11-05T11:07:25.263Z,8.55
2022-11-05T11:09:52.722Z,7.75
2022-11-05T11:12:41.078Z,9.65
2022-11-05T11:15:20.271Z,7.32
2022-11-05T11:17:51.469Z,6.22
2022-11-05T11:20:28.996Z,8.07
2022-11-05T11:23:05.485Z,6.97
2022-11-05T11:25:40.754Z,7.07
2022-11-05T11:28:17.928Z,6.72
2022-11-05T11:30:57.052Z,9.73
2022-11-05T11:33:27.639Z,6.50
2022-11-05T11:35:55.012Z,6.40
2022-11-05T11:38:28.949Z,6.05
2022-11-05T11:41:15.240Z,6.47
2022-11-05T11:43:43.627Z,6.78
2022-11-05T11:46:16.477Z,5.78
2022-11-05T11:48:48.579Z,7.03
2022-11-05T11:51:40.652Z,5.65
2022-11-05T11:54:20.358Z,8.43
2022-11-05T11:56:50.372Z,6.15
2022-11-05T11:59:46.711Z,6.75
2022-11-05T12:02:36.277Z,7.55
2022-11-05T12:05:36.359Z,11.68
2022-11-05T12:08:13.606Z,8.10
2022-11-05T12:11:25.435Z,9.63
2022-11-05T12:14:18.534Z,8.07
2022-11-05T12:17:00.915Z,7.78
2022-11-05T12:20:12.528Z,7.50
2022-11-05T12:22:48.228Z,6.55
2022-11-05T12:25:35.204Z,8.90
2022-11-05T12:28:57.708Z,7.25
2022-11-05T12:31:42.241Z,5.95
2022-11-05T12:34:36.866Z,7.00
2022-11-05T12:37:28.948Z,5.85
2022-11-05T12:40:03.951Z,6.10
2022-11-05T12:42:49.118Z,6.10
2022-11-05T12:45:22.996Z,5.35
2022-11-05T12:48:11.083Z,6.53
2022-11-05T12:50:43.051Z,8.07
2022-11-05T12:55:51.594Z,7.70
2022-11-05T12:58:47.433Z,9.45
2022-11-05T13:01:19.863Z,9.82
2022-11-05T13:04:02.305Z,9.05
2022-11-05T13:10:24.640Z,9.23
2022-11-05T13:17:02.313Z,8.57
2022-11-05T13:20:03.623Z,8.45
2022-11-05T13:34:14.061Z,9.93
2022-11-05T13:40:29.930Z,9.38
2022-11-05T13:43:03.536Z,10.35
2022-11-05T13:45:48.480Z,9.10
2022-11-05T13:48:44.234Z,10.27
2022-11-05T13:51:25.903Z,11.93
2022-11-05T13:54:16.744Z,8.00
2022-11-05T13:57:13.742Z,10.52
2022-11-05T13:59:48.630Z,9.38
2022-11-05T14:02:26.408Z,9.80
2022-11-05T14:05:01.368Z,9.15
2022-11-05T14:07:36.850Z,7.60
2022-11-05T14:10:22.168Z,9.93
2022-11-05T14:12:53.914Z,8.45
2022-11-05T14:15:24.391Z,8.85
2022-11-05T14:18:00.008Z,9.25
2022-11-05T14:20:41.897Z,11.40
2022-11-05T14:23:19.888Z,10.70
2022-11-05T14:26:11.400Z,10.50
2022-11-05T14:28:42.265Z,8.40
2022-11-05T14:31:47.770Z,8.52
2022-11-05T14:34:41.160Z,8.93
2022-11-05T14:37:19.687Z,9.77
2022-11-05T14:39:46.489Z,8.75
2022-11-05T14:42:28.527Z,9.43
2022-11-05T14:45:00.191Z,9.77
2022-11-05T14:47:35.751Z,16.50
2022-11-05T14:50:33.388Z,20.63
2022-11-05T14:53:21.420Z,16.80
2022-11-05T14:56:17.016Z,17.45
2022-11-05T14:58:47.506Z,13.93
2022-11-05T15:01:16.409Z,13.13
2022-11-05T15:03:47.147Z,11.63
2022-11-05T15:06:28.257Z,11.05
2022-11-05T15:08:54.962Z,12.05
2022-11-05T15:11:33.387Z,10.50
2022-11-05T15:14:04.856Z,11.20
2022-11-05T15:16:35.087Z,10.05
2022-11-05T15:19:03.161Z,9.60
2022-11-05T15:21:37.591Z,8.35
2022-11-05T15:24:04.731Z,8.00
2022-11-05T15:26:43.794Z,9.00
2022-11-05T15:29:22.122Z,10.13
2022-11-05T15:31:53.150Z,11.95
2022-11-05T15:34:25.693Z,11.38
2022-11-05T15:37:00.092Z,9.27
2022-11-05T15:39:41.026Z,13.63
2022-11-05T15:42:17.299Z,15.75
2022-11-05T15:44:47.033Z,12.48
2022-11-05T15:47:34.040Z,14.93
2022-11-05T15:50:02.005Z,17.52
2022-11-05T15:52:36.295Z,10.98
2022-11-05T15:55:24.416Z,15.63
2022-11-05T15:58:02.939Z,14.38
2022-11-05T16:00:33.991Z,15.68
2022-11-05T16:03:17.961Z,11.68
2022-11-05T16:05:48.252Z,15.70
2022-11-05T16:08:21.655Z,19.80
2022-11-05T16:10:55.654Z,25.13
2022-11-05T16:13:35.738Z,18.15
2022-11-05T16:16:26.355Z,12.48
2022-11-05T16:18:55.718Z,15.38
2022-11-05T16:21:24.628Z,11.18
2022-11-05T16:23:59.118Z,11.88
2022-11-05T16:27:00.595Z,19.27
2022-11-05T16:29:20.969Z,16.58
2022-11-05T16:31:52.795Z,17.02
2022-11-05T16:34:45.325Z,14.15
2022-11-05T16:37:20.899Z,17.20
2022-11-05T16:40:18.433Z,12.98
2022-11-05T16:42:48.446Z,11.45
2022-11-05T16:45:19.519Z,14.43
2022-11-05T16:47:51.478Z,12.82
2022-11-05T16:53:49.008Z,15.27
2022-11-05T16:56:55.477Z,14.70
2022-11-05T16:59:22.140Z,23.67
2022-11-05T17:01:53.103Z,26.27
2022-11-05T17:04:24.581Z,18.08
2022-11-05T17:06:53.862Z,23.73
2022-11-05T17:09:25.339Z,18.52
2022-11-05T17:11:56.651Z,17.23
2022-11-05T17:14:23.436Z,16.05
2022-11-05T17:16:52.708Z,12.05
2022-11-05T17:19:19.811Z,19.23
2022-11-05T17:21:50.037Z,16.40
2022-11-05T17:24:16.754Z,17.10
2022-11-05T17:26:43.532Z,15.35
2022-11-05T17:29:15.445Z,16.42
2022-11-05T17:34:11.304Z,15.75
2022-11-05T17:36:38.017Z,13.73
2022-11-05T17:39:06.971Z,15.27
2022-11-05T17:41:35.829Z,19.92
2022-11-05T17:44:04.992Z,16.05
2022-11-05T17:46:36.608Z,19.50
2022-11-05T17:49:03.516Z,18.85
2022-11-05T17:51:34.319Z,19.65
2022-11-05T17:54:04.010Z,18.80
2022-11-05T17:56:34.955Z,19.73
2022-11-05T17:59:08.536Z,23.15
2022-11-05T18:01:43.336Z,21.77
2022-11-05T18:04:13.016Z,19.58
2022-11-05T18:06:43.712Z,22.40
2022-11-05T18:09:13.929Z,16.60
2022-11-05T18:11:45.749Z,16.60
2022-11-05T18:14:12.576Z,21.27
2022-11-05T18:16:39.453Z,22.38
2022-11-05T18:19:06.205Z,21.27
2022-11-05T18:21:35.124Z,21.30
2022-11-05T18:24:07.829Z,18.95
2022-11-05T18:26:42.038Z,14.35
2022-11-05T18:29:25.904Z,19.08
2022-11-05T18:35:23.479Z,25.08
2022-11-05T18:37:52.392Z,14.68
2022-11-05T18:40:23.749Z,18.35
2022-11-05T18:42:55.216Z,16.13
2022-11-05T18:45:29.678Z,15.38
2022-11-05T18:50:37.091Z,38.45
2022-11-05T18:51:17.957Z,18.70
2022-11-05T18:53:46.821Z,27.15
2022-11-05T18:56:18.264Z,32.65
2022-11-05T18:58:47.354Z,31.65
2022-11-05T19:01:22.087Z,23.00
2022-11-05T19:03:54.356Z,26.13
2022-11-05T19:06:24.974Z,23.58
2022-11-05T19:08:54.402Z,14.45
2022-11-05T19:11:22.844Z,24.92
2022-11-05T19:13:52.626Z,30.50
2022-11-05T19:16:21.922Z,30.95
2022-11-05T19:18:51.630Z,35.28
2022-11-05T19:21:21.693Z,28.92
2022-11-05T19:23:56.394Z,21.65
2022-11-05T19:26:28.796Z,26.85
2022-11-05T19:28:58.732Z,21.35
2022-11-05T19:31:25.699Z,20.58
2022-11-05T19:33:54.894Z,29.02
2022-11-05T19:36:23.265Z,21.90
2022-11-05T19:38:58.052Z,32.63
2022-11-05T19:41:30.181Z,22.90
