createdAt,value
2022-12-27T05:00:34.836Z,5.18
2022-12-27T05:01:34.841Z,5.25
2022-12-27T05:02:34.948Z,5.13
2022-12-27T05:03:34.763Z,5.24
2022-12-27T05:04:34.745Z,5.24
2022-12-27T05:05:34.706Z,5.30
2022-12-27T05:06:34.691Z,5.27
2022-12-27T05:07:34.721Z,5.20
2022-12-27T05:08:34.669Z,5.25
2022-12-27T05:09:34.684Z,5.28
2022-12-27T05:10:34.669Z,5.22
2022-12-27T05:11:39.694Z,5.18
2022-12-27T05:12:34.634Z,5.15
2022-12-27T05:13:34.615Z,5.27
2022-12-27T05:14:34.603Z,5.20
2022-12-27T05:15:34.599Z,5.18
2022-12-27T05:16:34.681Z,5.18
2022-12-27T05:17:34.566Z,5.20
2022-12-27T05:18:34.564Z,5.17
2022-12-27T05:19:34.543Z,5.15
2022-12-27T05:20:34.531Z,5.20
2022-12-27T05:21:34.551Z,5.18
2022-12-27T05:22:40.528Z,5.20
2022-12-27T05:23:34.530Z,5.07
2022-12-27T05:24:34.493Z,5.04
2022-12-27T05:25:34.483Z,5.18
2022-12-27T05:26:34.464Z,5.17
2022-12-27T05:27:34.470Z,5.15
2022-12-27T05:28:34.471Z,5.07
2022-12-27T05:29:34.430Z,5.17
2022-12-27T05:30:34.431Z,5.20
2022-12-27T05:31:34.553Z,5.20
2022-12-27T05:32:34.426Z,5.09
2022-12-27T05:33:39.420Z,5.02
2022-12-27T05:34:34.380Z,5.03
2022-12-27T05:35:34.408Z,4.91
2022-12-27T05:36:34.356Z,4.75
2022-12-27T05:37:34.346Z,4.59
2022-12-27T05:38:34.343Z,4.59
2022-12-27T05:39:34.337Z,4.48
2022-12-27T05:40:34.315Z,4.42
2022-12-27T05:41:34.302Z,4.42
2022-12-27T05:42:34.295Z,4.32
2022-12-27T05:43:34.294Z,4.37
2022-12-27T05:44:39.288Z,4.33
2022-12-27T05:45:34.252Z,4.32
2022-12-27T05:46:34.308Z,4.32
2022-12-27T05:47:34.233Z,4.34
2022-12-27T05:48:34.254Z,4.29
2022-12-27T05:49:34.228Z,4.30
2022-12-27T05:50:34.225Z,4.23
2022-12-27T05:51:34.187Z,4.33
2022-12-27T05:52:40.609Z,4.30
2022-12-27T05:53:35.164Z,4.30
2022-12-27T05:54:34.170Z,4.32
2022-12-27T05:55:39.169Z,4.33
2022-12-27T05:56:34.133Z,4.30
2022-12-27T05:57:34.163Z,4.37
2022-12-27T05:58:34.115Z,4.42
2022-12-27T05:59:34.115Z,4.36
2022-12-27T06:00:34.091Z,4.42
2022-12-27T06:01:34.219Z,4.42
2022-12-27T06:02:34.298Z,4.44
2022-12-27T06:03:34.131Z,4.51
2022-12-27T06:04:34.136Z,4.54
2022-12-27T06:05:34.036Z,4.54
2022-12-27T06:06:39.046Z,4.59
2022-12-27T06:07:34.017Z,4.59
2022-12-27T06:08:34.003Z,4.58
2022-12-27T06:09:33.999Z,4.58
2022-12-27T06:10:33.987Z,4.62
2022-12-27T06:11:33.968Z,4.72
2022-12-27T06:12:33.967Z,4.75
2022-12-27T06:13:33.971Z,4.75
2022-12-27T06:14:33.947Z,4.72
2022-12-27T06:15:33.921Z,4.78
2022-12-27T06:16:33.941Z,4.75
2022-12-27T06:17:38.923Z,4.88
2022-12-27T06:18:33.913Z,4.84
2022-12-27T06:19:33.896Z,4.80
2022-12-27T06:20:33.961Z,4.86
2022-12-27T06:21:33.854Z,4.82
2022-12-27T06:22:33.845Z,4.86
2022-12-27T06:23:33.832Z,4.88
2022-12-27T06:24:33.839Z,4.78
2022-12-27T06:25:33.812Z,4.82
2022-12-27T06:26:33.800Z,4.88
2022-12-27T06:27:33.791Z,4.89
2022-12-27T06:28:39.798Z,4.91
2022-12-27T06:29:33.766Z,4.85
2022-12-27T06:30:36.298Z,4.89
2022-12-27T06:31:33.824Z,4.89
2022-12-27T06:32:33.735Z,4.73
2022-12-27T06:33:33.738Z,4.54
2022-12-27T06:34:33.714Z,4.42
2022-12-27T06:35:33.718Z,4.27
2022-12-27T06:36:33.729Z,4.24
2022-12-27T06:37:33.678Z,4.08
2022-12-27T06:38:33.673Z,4.04
2022-12-27T06:39:38.678Z,3.97
2022-12-27T06:40:33.653Z,3.97
2022-12-27T06:41:33.637Z,3.86
2022-12-27T06:42:33.636Z,3.94
2022-12-27T06:43:33.624Z,3.76
2022-12-27T06:44:33.601Z,3.87
2022-12-27T06:45:34.640Z,3.70
2022-12-27T06:46:33.579Z,3.86
2022-12-27T06:47:33.572Z,3.79
2022-12-27T06:48:33.555Z,3.70
2022-12-27T06:49:33.545Z,3.66
2022-12-27T06:50:38.577Z,3.73
2022-12-27T06:51:33.522Z,3.73
2022-12-27T06:52:33.537Z,3.69
2022-12-27T06:53:33.506Z,3.72
2022-12-27T06:54:33.492Z,3.69
2022-12-27T06:55:33.488Z,3.66
2022-12-27T06:56:33.478Z,3.62
2022-12-27T06:57:33.457Z,3.69
2022-12-27T06:58:33.447Z,3.72
2022-12-27T06:59:33.443Z,3.70
2022-12-27T07:00:33.428Z,3.70
2022-12-27T07:01:38.523Z,3.79
2022-12-27T07:02:33.654Z,3.78
2022-12-27T07:03:33.389Z,3.87
2022-12-27T07:04:33.384Z,3.94
2022-12-27T07:05:33.380Z,3.88
2022-12-27T07:06:33.373Z,3.88
2022-12-27T07:07:33.350Z,3.87
2022-12-27T07:08:33.358Z,3.94
2022-12-27T07:09:33.330Z,3.94
2022-12-27T07:10:33.317Z,3.94
2022-12-27T07:11:33.321Z,3.97
2022-12-27T07:12:38.316Z,3.93
2022-12-27T07:13:33.279Z,3.93
2022-12-27T07:14:33.272Z,3.96
2022-12-27T07:15:33.257Z,3.93
2022-12-27T07:16:33.284Z,3.96
2022-12-27T07:17:33.237Z,3.94
2022-12-27T07:18:34.228Z,3.94
2022-12-27T07:19:33.235Z,3.91
2022-12-27T07:20:33.206Z,4.00
2022-12-27T07:21:33.203Z,3.96
2022-12-27T07:22:33.192Z,4.02
2022-12-27T07:23:38.210Z,4.04
2022-12-27T07:24:33.215Z,3.98
2022-12-27T07:25:33.145Z,3.94
2022-12-27T07:26:33.154Z,4.00
2022-12-27T07:27:34.124Z,4.00
2022-12-27T07:28:33.284Z,4.00
2022-12-27T07:29:33.104Z,4.09
2022-12-27T07:30:33.117Z,3.96
2022-12-27T07:31:33.205Z,3.97
2022-12-27T07:32:33.074Z,3.98
2022-12-27T07:33:33.056Z,4.09
2022-12-27T07:34:38.072Z,4.04
2022-12-27T07:35:33.043Z,4.12
2022-12-27T07:36:33.079Z,3.98
2022-12-27T07:37:33.014Z,4.08
2022-12-27T07:38:33.004Z,4.14
2022-12-27T07:39:33.010Z,4.04
2022-12-27T07:40:33.091Z,4.08
2022-12-27T07:41:32.967Z,4.05
2022-12-27T07:42:32.969Z,4.12
2022-12-27T07:43:32.952Z,4.09
2022-12-27T07:44:32.941Z,4.08
2022-12-27T07:45:38.025Z,4.00
2022-12-27T07:46:32.912Z,4.08
2022-12-27T07:47:33.070Z,4.06
2022-12-27T07:48:32.907Z,4.12
2022-12-27T07:49:32.891Z,4.08
2022-12-27T07:50:32.869Z,4.06
2022-12-27T07:51:32.903Z,4.12
2022-12-27T07:52:32.866Z,4.06
2022-12-27T07:53:32.843Z,4.20
2022-12-27T07:54:32.826Z,4.12
2022-12-27T07:55:32.832Z,4.12
2022-12-27T07:56:37.842Z,4.14
2022-12-27T07:57:32.806Z,4.20
2022-12-27T07:58:32.783Z,4.18
2022-12-27T07:59:32.783Z,4.15
2022-12-27T08:00:32.811Z,4.08
2022-12-27T08:01:32.858Z,4.16
2022-12-27T08:02:32.880Z,4.16
2022-12-27T08:03:32.745Z,4.14
2022-12-27T08:04:32.739Z,4.20
2022-12-27T08:05:32.713Z,4.14
2022-12-27T08:06:32.741Z,4.18
2022-12-27T08:07:38.714Z,4.18
2022-12-27T08:08:32.707Z,4.27
2022-12-27T08:09:32.767Z,4.29
2022-12-27T08:10:32.649Z,4.40
2022-12-27T08:11:32.689Z,4.41
2022-12-27T08:12:32.651Z,4.40
2022-12-27T08:13:32.619Z,4.37
2022-12-27T08:14:32.602Z,4.30
2022-12-27T08:15:32.591Z,4.34
2022-12-27T08:16:32.629Z,4.32
2022-12-27T08:17:32.576Z,4.40
2022-12-27T08:18:37.593Z,4.52
2022-12-27T08:19:32.552Z,4.54
2022-12-27T08:20:32.534Z,4.58
2022-12-27T08:21:32.521Z,4.62
2022-12-27T08:22:32.516Z,4.52
2022-12-27T08:23:32.527Z,4.60
2022-12-27T08:24:32.513Z,4.54
2022-12-27T08:25:32.479Z,4.59
2022-12-27T08:26:32.496Z,4.66
2022-12-27T08:27:32.483Z,4.65
2022-12-27T08:28:32.460Z,4.66
2022-12-27T08:29:37.554Z,4.65
2022-12-27T08:30:32.498Z,4.63
2022-12-27T08:31:32.419Z,4.58
2022-12-27T08:32:32.410Z,4.65
2022-12-27T08:33:32.408Z,4.55
2022-12-27T08:34:32.382Z,4.60
2022-12-27T08:35:52.164Z,4.55
2022-12-27T08:37:33.361Z,4.36
2022-12-27T08:38:33.346Z,4.30
2022-12-27T08:39:32.335Z,4.32
2022-12-27T08:40:37.342Z,4.32
2022-12-27T08:41:32.299Z,4.33
2022-12-27T08:42:32.290Z,4.40
2022-12-27T08:43:32.316Z,4.33
2022-12-27T08:44:32.288Z,4.30
2022-12-27T08:45:32.261Z,4.45
2022-12-27T08:46:32.324Z,4.44
2022-12-27T08:47:32.250Z,4.42
2022-12-27T08:48:32.321Z,4.47
2022-12-27T08:49:32.216Z,4.54
2022-12-27T08:50:32.211Z,4.62
2022-12-27T08:51:41.052Z,4.65
2022-12-27T08:52:32.188Z,4.62
2022-12-27T08:53:32.179Z,4.72
2022-12-27T08:54:32.162Z,4.75
2022-12-27T08:55:32.166Z,4.82
2022-12-27T08:56:32.152Z,4.82
2022-12-27T08:57:32.122Z,4.86
2022-12-27T08:58:32.148Z,4.85
2022-12-27T08:59:32.140Z,4.88
2022-12-27T09:00:32.116Z,4.94
2022-12-27T09:01:32.178Z,5.00
2022-12-27T09:02:37.338Z,5.04
2022-12-27T09:03:33.178Z,5.06
2022-12-27T09:04:32.071Z,5.17
2022-12-27T09:05:36.617Z,5.28
2022-12-27T09:06:33.033Z,5.36
2022-12-27T09:07:32.057Z,5.48
2022-12-27T09:08:32.027Z,5.56
2022-12-27T09:09:32.004Z,5.64
2022-12-27T09:10:32.005Z,5.74
2022-12-27T09:11:31.970Z,5.83
2022-12-27T09:12:32.020Z,6.03
2022-12-27T09:13:37.009Z,6.17
2022-12-27T09:14:31.939Z,6.46
2022-12-27T09:15:32.025Z,6.70
2022-12-27T09:16:31.967Z,6.94
2022-12-27T09:17:31.907Z,7.07
2022-12-27T09:18:31.900Z,6.92
2022-12-27T09:19:31.895Z,7.20
2022-12-27T09:20:31.880Z,7.42
2022-12-27T09:21:31.957Z,7.71
2022-12-27T09:22:32.925Z,7.83
2022-12-27T09:23:31.853Z,7.69
2022-12-27T09:24:36.868Z,7.60
2022-12-27T09:25:31.893Z,7.53
2022-12-27T09:26:31.810Z,7.80
2022-12-27T09:27:31.819Z,7.68
2022-12-27T09:28:31.782Z,7.67
2022-12-27T09:29:31.779Z,7.64
2022-12-27T09:30:31.769Z,7.61
2022-12-27T09:31:31.830Z,7.58
2022-12-27T09:32:31.743Z,7.63
2022-12-27T09:33:31.763Z,7.40
2022-12-27T09:34:31.810Z,7.24
2022-12-27T09:35:38.655Z,7.30
2022-12-27T09:36:31.702Z,7.64
2022-12-27T09:37:31.688Z,8.00
2022-12-27T09:38:31.699Z,7.75
2022-12-27T09:39:31.672Z,7.50
2022-12-27T09:40:31.650Z,7.58
2022-12-27T09:42:26.050Z,7.85
2022-12-27T09:43:01.918Z,8.08
2022-12-27T09:43:32.619Z,8.37
2022-12-27T09:44:31.618Z,8.48
2022-12-27T09:45:31.597Z,8.44
2022-12-27T09:46:36.675Z,8.53
2022-12-27T09:47:31.572Z,8.47
2022-12-27T09:48:33.401Z,8.47
2022-12-27T09:49:32.554Z,8.45
2022-12-27T09:50:31.566Z,8.56
2022-12-27T09:51:31.532Z,8.58
2022-12-27T09:52:31.511Z,8.45
2022-12-27T09:53:31.504Z,8.00
2022-12-27T09:54:31.507Z,7.85
2022-12-27T09:55:31.499Z,8.04
2022-12-27T09:56:47.263Z,7.90
2022-12-27T09:57:37.512Z,8.01
2022-12-27T09:58:31.444Z,7.92
2022-12-27T09:59:31.450Z,7.77
2022-12-27T10:00:35.028Z,7.64
2022-12-27T10:01:31.599Z,7.64
2022-12-27T10:02:31.678Z,7.52
2022-12-27T10:03:31.395Z,7.55
2022-12-27T10:05:00.823Z,7.68
2022-12-27T10:05:32.497Z,7.89
2022-12-27T10:06:31.366Z,8.12
2022-12-27T10:07:31.375Z,8.23
2022-12-27T10:08:36.370Z,8.33
2022-12-27T10:09:31.353Z,8.19
2022-12-27T10:10:31.325Z,8.30
2022-12-27T10:11:31.317Z,8.30
2022-12-27T10:12:32.104Z,8.50
2022-12-27T10:13:31.321Z,8.45
2022-12-27T10:14:31.292Z,8.53
2022-12-27T10:15:31.268Z,8.53
2022-12-27T10:16:31.341Z,8.73
2022-12-27T10:17:31.241Z,8.76
2022-12-27T10:18:31.250Z,8.84
2022-12-27T10:19:36.266Z,9.11
2022-12-27T10:20:31.209Z,9.23
2022-12-27T10:21:31.206Z,8.50
2022-12-27T10:22:31.187Z,8.58
2022-12-27T10:23:31.171Z,8.89
2022-12-27T10:24:31.160Z,9.18
2022-12-27T10:25:31.194Z,9.47
2022-12-27T10:26:31.145Z,9.66
2022-12-27T10:27:31.150Z,9.71
2022-12-27T10:28:31.117Z,9.75
2022-12-27T10:29:31.111Z,9.83
2022-12-27T10:30:36.140Z,9.65
2022-12-27T10:31:31.136Z,9.54
2022-12-27T10:32:31.130Z,9.53
2022-12-27T10:33:31.065Z,9.75
2022-12-27T10:34:31.110Z,9.89
2022-12-27T10:35:31.056Z,9.97
2022-12-27T10:36:31.040Z,9.97
2022-12-27T10:37:31.042Z,10.25
2022-12-27T10:38:31.005Z,10.23
2022-12-27T10:39:31.016Z,10.30
2022-12-27T10:40:34.305Z,10.30
2022-12-27T10:41:35.993Z,10.30
2022-12-27T10:42:30.960Z,10.23
2022-12-27T10:43:30.978Z,10.01
2022-12-27T10:44:30.945Z,9.84
2022-12-27T10:45:30.933Z,9.69
2022-12-27T10:46:33.501Z,9.66
2022-12-27T10:47:30.905Z,9.51
2022-12-27T10:48:47.441Z,9.50
2022-12-27T10:49:31.888Z,9.38
2022-12-27T10:50:30.899Z,8.98
2022-12-27T10:51:30.857Z,8.66
2022-12-27T10:52:35.872Z,8.63
2022-12-27T10:53:30.834Z,8.44
2022-12-27T10:54:30.841Z,8.36
2022-12-27T10:55:30.835Z,8.29
2022-12-27T10:56:30.803Z,8.19
2022-12-27T10:57:30.800Z,8.50
2022-12-27T10:58:30.781Z,8.48
2022-12-27T10:59:30.766Z,8.71
2022-12-27T11:00:30.816Z,8.99
2022-12-27T11:01:31.036Z,9.31
2022-12-27T11:02:30.878Z,9.28
2022-12-27T11:03:35.751Z,9.39
2022-12-27T11:04:30.757Z,9.84
2022-12-27T11:05:30.714Z,10.23
2022-12-27T11:06:30.719Z,10.23
2022-12-27T11:07:30.685Z,9.66
2022-12-27T11:08:30.668Z,9.42
2022-12-27T11:09:30.664Z,9.65
2022-12-27T11:10:30.654Z,10.26
2022-12-27T11:11:30.639Z,10.41
2022-12-27T11:12:30.636Z,10.56
2022-12-27T11:13:30.620Z,11.17
2022-12-27T11:14:35.674Z,11.17
2022-12-27T11:15:30.609Z,11.22
2022-12-27T11:16:30.624Z,11.03
2022-12-27T11:17:30.565Z,10.99
2022-12-27T11:18:30.554Z,10.86
2022-12-27T11:19:30.548Z,10.59
2022-12-27T11:20:30.535Z,10.45
2022-12-27T11:21:30.533Z,10.52
2022-12-27T11:22:30.527Z,10.56
2022-12-27T11:23:30.497Z,10.36
2022-12-27T11:24:30.491Z,10.04
2022-12-27T11:25:35.532Z,9.94
2022-12-27T11:26:30.462Z,10.12
2022-12-27T11:27:30.456Z,10.11
2022-12-27T11:28:30.441Z,10.08
2022-12-27T11:29:30.434Z,9.90
2022-12-27T11:30:30.417Z,9.76
2022-12-27T11:31:30.496Z,9.86
2022-12-27T11:32:30.411Z,9.84
2022-12-27T11:33:30.387Z,10.07
2022-12-27T11:34:30.377Z,10.18
2022-12-27T11:35:30.364Z,10.47
2022-12-27T11:36:35.402Z,10.67
2022-12-27T11:37:31.350Z,10.45
2022-12-27T11:38:30.372Z,10.70
2022-12-27T11:39:30.320Z,10.68
2022-12-27T11:40:30.315Z,11.03
2022-12-27T11:41:30.307Z,11.43
2022-12-27T11:42:30.314Z,11.88
2022-12-27T11:43:30.283Z,11.96
2022-12-27T11:44:30.280Z,11.78
2022-12-27T11:45:30.262Z,11.83
2022-12-27T11:46:30.286Z,11.95
2022-12-27T11:47:35.258Z,11.79
2022-12-27T11:48:30.218Z,11.21
2022-12-27T11:49:30.211Z,10.73
2022-12-27T11:50:30.193Z,10.51
2022-12-27T11:51:30.201Z,10.59
2022-12-27T11:52:30.170Z,11.09
2022-12-27T11:53:30.157Z,11.11
2022-12-27T11:54:30.164Z,11.32
2022-12-27T11:55:30.143Z,10.99
2022-12-27T11:56:30.136Z,10.59
2022-12-27T11:57:30.118Z,10.22
2022-12-27T11:58:35.127Z,10.12
2022-12-27T11:59:30.101Z,10.07
2022-12-27T12:00:30.081Z,9.96
2022-12-27T12:01:30.118Z,9.79
2022-12-27T12:02:30.127Z,9.61
2022-12-27T12:03:30.098Z,9.47
2022-12-27T12:04:30.044Z,9.43
2022-12-27T12:05:30.038Z,9.39
2022-12-27T12:06:34.465Z,9.31
2022-12-27T12:07:30.013Z,9.23
2022-12-27T12:08:29.996Z,9.14
2022-12-27T12:09:35.024Z,9.08
2022-12-27T12:10:29.975Z,9.02
2022-12-27T12:11:30.953Z,9.01
2022-12-27T12:12:29.995Z,9.01
2022-12-27T12:13:29.990Z,8.96
2022-12-27T12:14:29.929Z,8.81
2022-12-27T12:15:29.910Z,8.73
2022-12-27T12:16:29.981Z,8.63
2022-12-27T12:17:35.720Z,8.56
2022-12-27T12:18:30.875Z,8.59
2022-12-27T12:19:29.870Z,8.56
2022-12-27T12:20:34.932Z,8.58
2022-12-27T12:21:29.852Z,8.61
2022-12-27T12:22:29.842Z,8.61
2022-12-27T12:23:29.823Z,8.52
2022-12-27T12:24:29.827Z,8.56
2022-12-27T12:25:29.827Z,8.48
2022-12-27T12:26:29.790Z,8.53
2022-12-27T12:27:29.794Z,8.44
2022-12-27T12:28:56.863Z,8.41
2022-12-27T12:29:30.758Z,8.37
2022-12-27T12:30:29.748Z,8.36
2022-12-27T12:31:34.805Z,8.41
2022-12-27T12:32:29.770Z,8.38
2022-12-27T12:33:29.736Z,8.41
2022-12-27T12:34:29.699Z,8.41
2022-12-27T12:35:29.690Z,8.43
2022-12-27T12:36:29.679Z,8.48
2022-12-27T12:37:29.683Z,8.45
2022-12-27T12:38:29.654Z,8.52
2022-12-27T12:39:29.647Z,8.47
2022-12-27T12:40:29.637Z,8.47
2022-12-27T12:41:29.643Z,8.45
2022-12-27T12:42:34.646Z,8.38
2022-12-27T12:43:29.610Z,8.38
2022-12-27T12:44:29.604Z,8.41
2022-12-27T12:45:29.579Z,8.33
2022-12-27T12:46:29.563Z,8.41
2022-12-27T12:47:29.627Z,8.40
2022-12-27T12:48:29.541Z,8.38
2022-12-27T12:49:29.536Z,8.37
2022-12-27T12:50:29.525Z,8.43
2022-12-27T12:51:29.524Z,8.43
2022-12-27T12:52:30.513Z,8.43
2022-12-27T12:53:34.513Z,8.40
2022-12-27T12:54:29.478Z,8.34
2022-12-27T12:55:34.937Z,8.37
2022-12-27T12:56:30.454Z,8.43
2022-12-27T12:57:29.538Z,8.29
2022-12-27T12:58:29.435Z,8.23
2022-12-27T12:59:29.426Z,8.29
2022-12-27T13:00:29.414Z,8.28
2022-12-27T13:01:29.541Z,8.28
2022-12-27T13:02:29.603Z,8.10
2022-12-27T13:03:29.533Z,8.12
2022-12-27T13:04:34.385Z,8.08
2022-12-27T13:05:29.366Z,8.02
2022-12-27T13:06:30.338Z,8.08
2022-12-27T13:07:30.386Z,8.05
2022-12-27T13:08:29.322Z,8.00
2022-12-27T13:09:29.316Z,8.11
2022-12-27T13:10:29.306Z,8.10
2022-12-27T13:11:29.291Z,8.11
2022-12-27T13:12:29.286Z,8.02
2022-12-27T13:13:29.286Z,8.11
2022-12-27T13:14:29.286Z,8.10
2022-12-27T13:15:34.272Z,8.00
2022-12-27T13:16:29.261Z,8.10
2022-12-27T13:17:29.225Z,8.11
2022-12-27T13:18:30.796Z,8.23
2022-12-27T13:19:29.198Z,8.10
2022-12-27T13:20:29.183Z,8.11
2022-12-27T13:21:29.175Z,8.01
2022-12-27T13:22:29.183Z,7.98
2022-12-27T13:23:29.171Z,7.95
2022-12-27T13:24:30.052Z,8.05
2022-12-27T13:25:29.139Z,8.04
2022-12-27T13:26:34.170Z,7.90
2022-12-27T13:27:29.115Z,8.00
2022-12-27T13:28:29.120Z,7.86
2022-12-27T13:29:29.115Z,7.90
2022-12-27T13:30:29.203Z,8.02
2022-12-27T13:31:29.068Z,7.95
2022-12-27T13:32:29.056Z,7.89
2022-12-27T13:33:29.056Z,7.86
2022-12-27T13:34:29.079Z,7.89
2022-12-27T13:35:29.024Z,7.77
2022-12-27T13:36:29.010Z,7.86
2022-12-27T13:37:34.025Z,7.80
2022-12-27T13:38:29.009Z,7.86
2022-12-27T13:39:28.985Z,7.85
2022-12-27T13:40:28.965Z,7.85
2022-12-27T13:41:30.988Z,7.80
2022-12-27T13:42:28.946Z,7.85
2022-12-27T13:43:29.940Z,7.87
2022-12-27T13:44:28.920Z,7.86
2022-12-27T13:45:28.927Z,7.92
2022-12-27T13:46:28.932Z,7.92
2022-12-27T13:47:28.888Z,7.89
2022-12-27T13:48:33.906Z,7.87
2022-12-27T13:49:28.863Z,7.87
2022-12-27T13:50:29.850Z,7.89
2022-12-27T13:51:28.841Z,7.83
2022-12-27T13:52:28.841Z,7.85
2022-12-27T13:53:28.827Z,7.97
2022-12-27T13:54:28.822Z,7.98
2022-12-27T13:55:28.803Z,7.97
2022-12-27T13:56:53.610Z,8.08
2022-12-27T13:57:29.824Z,8.04
2022-12-27T13:58:28.771Z,7.97
2022-12-27T13:59:33.785Z,7.95
2022-12-27T14:00:28.742Z,7.87
2022-12-27T14:01:28.900Z,7.92
2022-12-27T14:02:28.997Z,7.98
2022-12-27T14:03:28.773Z,8.01
2022-12-27T14:04:28.711Z,8.05
2022-12-27T14:05:28.686Z,8.01
2022-12-27T14:06:28.674Z,8.00
2022-12-27T14:07:28.703Z,8.07
2022-12-27T14:08:28.660Z,8.07
2022-12-27T14:09:28.660Z,8.04
2022-12-27T14:10:33.669Z,8.07
2022-12-27T14:11:28.621Z,8.08
2022-12-27T14:12:28.613Z,8.11
2022-12-27T14:13:28.610Z,8.12
2022-12-27T14:14:28.596Z,8.16
2022-12-27T14:15:28.648Z,8.12
2022-12-27T14:16:28.562Z,8.05
2022-12-27T14:17:28.588Z,8.04
2022-12-27T14:18:28.551Z,8.04
2022-12-27T14:19:28.540Z,8.08
2022-12-27T14:20:28.520Z,7.98
2022-12-27T14:21:33.545Z,8.00
2022-12-27T14:22:28.497Z,8.11
2022-12-27T14:23:28.500Z,8.07
2022-12-27T14:24:28.507Z,8.02
2022-12-27T14:25:28.579Z,8.15
2022-12-27T14:26:28.460Z,8.05
2022-12-27T14:27:28.438Z,8.10
2022-12-27T14:28:28.429Z,8.18
2022-12-27T14:29:28.428Z,8.07
2022-12-27T14:30:28.405Z,8.08
2022-12-27T14:31:28.471Z,8.10
2022-12-27T14:32:33.440Z,8.10
2022-12-27T14:33:28.390Z,8.11
2022-12-27T14:34:28.371Z,8.12
2022-12-27T14:35:28.351Z,8.07
2022-12-27T14:36:28.357Z,8.07
2022-12-27T14:37:28.332Z,8.08
2022-12-27T14:38:28.327Z,7.97
2022-12-27T14:39:29.319Z,8.00
2022-12-27T14:40:34.394Z,8.05
2022-12-27T14:41:29.314Z,8.02
2022-12-27T14:42:28.281Z,7.97
2022-12-27T14:43:33.299Z,8.00
2022-12-27T14:44:28.275Z,8.01
2022-12-27T14:45:28.240Z,8.08
2022-12-27T14:46:28.297Z,8.07
2022-12-27T14:47:28.219Z,8.10
2022-12-27T14:48:28.229Z,8.01
2022-12-27T14:49:28.206Z,8.07
2022-12-27T14:50:28.186Z,8.05
2022-12-27T14:52:29.165Z,8.08
2022-12-27T14:53:28.150Z,8.07
2022-12-27T14:54:33.170Z,8.00
2022-12-27T14:55:28.126Z,7.98
2022-12-27T14:56:28.126Z,8.00
2022-12-27T14:57:33.336Z,7.89
2022-12-27T14:58:29.099Z,7.97
2022-12-27T14:59:28.109Z,7.87
2022-12-27T15:00:28.108Z,8.02
2022-12-27T15:01:28.214Z,8.00
2022-12-27T15:02:28.287Z,7.89
2022-12-27T15:03:35.783Z,7.90
2022-12-27T15:04:29.073Z,7.85
2022-12-27T15:05:33.065Z,7.90
2022-12-27T15:06:28.009Z,7.89
2022-12-27T15:07:27.996Z,7.95
2022-12-27T15:08:27.987Z,7.93
2022-12-27T15:09:27.985Z,7.90
2022-12-27T15:10:33.409Z,7.86
2022-12-27T15:11:28.950Z,7.90
2022-12-27T15:12:27.948Z,7.85
2022-12-27T15:13:27.936Z,7.87
2022-12-27T15:14:27.918Z,7.80
2022-12-27T15:15:27.929Z,7.82
2022-12-27T15:16:32.939Z,7.85
2022-12-27T15:17:27.892Z,7.83
2022-12-27T15:18:27.898Z,7.82
2022-12-27T15:19:27.882Z,7.79
2022-12-27T15:20:27.912Z,7.86
2022-12-27T15:21:27.840Z,7.86
2022-12-27T15:22:27.837Z,7.83
2022-12-27T15:23:27.883Z,7.77
2022-12-27T15:24:27.808Z,7.79
2022-12-27T15:25:28.093Z,7.77
2022-12-27T15:26:27.926Z,7.74
2022-12-27T15:27:32.836Z,7.72
2022-12-27T15:28:27.764Z,7.69
2022-12-27T15:29:27.765Z,7.63
2022-12-27T15:30:27.775Z,7.61
2022-12-27T15:31:27.783Z,7.63
2022-12-27T15:32:27.799Z,7.63
2022-12-27T15:33:27.709Z,7.60
2022-12-27T15:34:27.704Z,7.61
2022-12-27T15:35:27.699Z,7.50
2022-12-27T15:36:27.754Z,7.63
2022-12-27T15:37:27.679Z,7.61
2022-12-27T15:38:32.670Z,7.52
2022-12-27T15:39:27.647Z,7.53
2022-12-27T15:40:27.682Z,7.55
2022-12-27T15:41:27.666Z,7.42
2022-12-27T15:42:31.603Z,7.37
2022-12-27T15:43:28.592Z,7.45
2022-12-27T15:44:27.582Z,7.42
2022-12-27T15:45:27.578Z,7.42
2022-12-27T15:46:34.077Z,7.35
2022-12-27T15:47:28.546Z,7.35
2022-12-27T15:48:27.541Z,7.31
2022-12-27T15:49:32.566Z,7.31
2022-12-27T15:50:27.516Z,7.30
2022-12-27T15:51:27.512Z,7.28
2022-12-27T15:52:27.518Z,7.27
2022-12-27T15:53:27.488Z,7.23
2022-12-27T15:54:27.506Z,7.28
2022-12-27T15:55:27.462Z,7.24
2022-12-27T15:56:27.472Z,7.28
2022-12-27T15:57:27.443Z,7.20
2022-12-27T15:58:27.434Z,7.20
2022-12-27T15:59:27.417Z,7.17
2022-12-27T16:00:34.230Z,7.21
2022-12-27T16:01:27.693Z,7.20
2022-12-27T16:02:27.575Z,7.30
2022-12-27T16:03:27.398Z,7.28
2022-12-27T16:04:27.399Z,7.23
2022-12-27T16:05:27.354Z,7.23
2022-12-27T16:06:27.347Z,7.28
2022-12-27T16:07:27.326Z,7.21
2022-12-27T16:08:27.345Z,7.27
2022-12-27T16:09:27.305Z,7.24
2022-12-27T16:10:27.292Z,7.24
2022-12-27T16:11:32.310Z,7.28
2022-12-27T16:12:27.269Z,7.27
2022-12-27T16:13:27.267Z,7.23
2022-12-27T16:14:27.250Z,7.25
2022-12-27T16:15:27.250Z,7.24
2022-12-27T16:16:27.282Z,7.23
2022-12-27T16:17:27.212Z,7.15
2022-12-27T16:18:27.201Z,7.20
2022-12-27T16:19:27.196Z,7.06
2022-12-27T16:20:27.186Z,7.20
2022-12-27T16:21:27.187Z,7.09
2022-12-27T16:22:32.194Z,7.09
2022-12-27T16:23:27.144Z,7.12
2022-12-27T16:24:27.183Z,7.09
2022-12-27T16:25:30.943Z,7.12
2022-12-27T16:26:27.112Z,6.99
2022-12-27T16:27:27.117Z,7.06
2022-12-27T16:28:27.091Z,6.99
2022-12-27T16:29:27.077Z,6.97
2022-12-27T16:30:27.705Z,6.95
2022-12-27T16:31:27.075Z,6.98
2022-12-27T16:32:27.057Z,6.98
2022-12-27T16:33:32.058Z,6.99
2022-12-27T16:34:27.025Z,6.91
2022-12-27T16:35:27.011Z,6.89
2022-12-27T16:36:27.005Z,6.87
2022-12-27T16:37:27.020Z,6.97
2022-12-27T16:38:26.980Z,6.79
2022-12-27T16:39:26.977Z,6.87
2022-12-27T16:40:26.991Z,6.89
2022-12-27T16:41:26.958Z,6.88
2022-12-27T16:42:26.944Z,6.77
2022-12-27T16:43:26.925Z,6.70
2022-12-27T16:44:38.006Z,6.71
2022-12-27T16:45:27.908Z,6.71
2022-12-27T16:46:26.942Z,6.71
2022-12-27T16:47:26.928Z,6.64
2022-12-27T16:48:26.890Z,6.52
2022-12-27T16:49:26.849Z,6.55
2022-12-27T16:50:26.866Z,6.58
2022-12-27T16:51:26.829Z,6.55
2022-12-27T16:52:26.836Z,6.58
2022-12-27T16:53:26.811Z,6.58
2022-12-27T16:54:26.809Z,6.59
2022-12-27T16:55:31.827Z,6.54
2022-12-27T16:56:26.777Z,6.52
2022-12-27T16:57:26.795Z,6.55
2022-12-27T16:58:26.768Z,6.55
2022-12-27T16:59:26.745Z,6.55
2022-12-27T17:00:26.751Z,6.52
2022-12-27T17:01:26.928Z,6.49
2022-12-27T17:02:26.802Z,6.48
2022-12-27T17:03:26.715Z,6.52
2022-12-27T17:04:26.704Z,6.52
2022-12-27T17:05:26.683Z,6.55
2022-12-27T17:06:33.709Z,6.38
2022-12-27T17:07:26.651Z,6.52
2022-12-27T17:08:26.661Z,6.40
2022-12-27T17:09:29.847Z,6.40
2022-12-27T17:10:27.680Z,6.48
2022-12-27T17:11:26.652Z,6.48
2022-12-27T17:12:26.602Z,6.43
2022-12-27T17:13:26.741Z,6.44
2022-12-27T17:14:26.581Z,6.46
2022-12-27T17:15:26.570Z,6.41
2022-12-27T17:16:26.671Z,6.48
2022-12-27T17:17:31.560Z,6.44
2022-12-27T17:18:26.544Z,6.44
2022-12-27T17:19:26.526Z,6.46
2022-12-27T17:20:26.517Z,6.43
2022-12-27T17:21:30.116Z,6.49
2022-12-27T17:22:33.945Z,6.40
2022-12-27T17:23:27.488Z,6.40
2022-12-27T17:24:26.467Z,6.37
2022-12-27T17:25:26.464Z,6.46
2022-12-27T17:26:26.440Z,6.48
2022-12-27T17:27:26.458Z,6.44
2022-12-27T17:28:31.569Z,6.40
2022-12-27T17:29:29.827Z,6.40
2022-12-27T17:30:26.400Z,6.44
2022-12-27T17:31:26.419Z,6.48
2022-12-27T17:32:26.371Z,6.44
2022-12-27T17:33:26.380Z,6.44
2022-12-27T17:34:26.351Z,6.44
2022-12-27T17:35:28.999Z,6.44
2022-12-27T17:36:26.326Z,6.48
2022-12-27T17:37:26.421Z,6.40
2022-12-27T17:38:26.316Z,6.43
2022-12-27T17:39:31.317Z,6.43
2022-12-27T17:40:26.282Z,6.46
2022-12-27T17:41:26.277Z,6.43
2022-12-27T17:42:27.267Z,6.43
2022-12-27T17:43:26.286Z,6.43
2022-12-27T17:44:26.243Z,6.38
2022-12-27T17:45:26.256Z,6.43
2022-12-27T17:46:26.234Z,6.34
2022-12-27T17:47:26.208Z,6.28
2022-12-27T17:48:26.213Z,6.27
2022-12-27T17:49:26.197Z,6.30
2022-12-27T17:50:31.199Z,6.30
2022-12-27T17:51:26.172Z,6.21
2022-12-27T17:52:26.148Z,6.22
2022-12-27T17:53:26.150Z,6.31
2022-12-27T17:54:26.207Z,6.18
2022-12-27T17:55:26.118Z,6.18
2022-12-27T17:56:26.112Z,6.18
2022-12-27T17:57:26.104Z,6.11
2022-12-27T17:58:26.090Z,6.08
2022-12-27T17:59:26.111Z,6.09
2022-12-27T18:00:26.069Z,6.09
2022-12-27T18:01:31.181Z,6.01
2022-12-27T18:02:26.187Z,6.06
2022-12-27T18:03:26.025Z,6.04
2022-12-27T18:04:26.029Z,6.01
2022-12-27T18:05:27.532Z,6.01
2022-12-27T18:06:26.002Z,5.91
2022-12-27T18:07:25.997Z,5.93
2022-12-27T18:08:25.983Z,5.90
2022-12-27T18:09:25.971Z,5.91
2022-12-27T18:10:25.955Z,5.96
2022-12-27T18:11:28.170Z,5.81
2022-12-27T18:12:30.983Z,5.81
2022-12-27T18:13:25.931Z,5.85
2022-12-27T18:14:25.958Z,5.85
2022-12-27T18:15:25.918Z,5.83
2022-12-27T18:16:25.895Z,5.82
2022-12-27T18:17:29.013Z,5.86
2022-12-27T18:18:26.856Z,5.79