createdAt,value
2022-10-06T00:02:25.742Z,7.03
2022-10-06T00:04:52.622Z,7.01
2022-10-06T00:07:19.786Z,6.96
2022-10-06T00:09:46.851Z,6.85
2022-10-06T00:12:13.650Z,6.91
2022-10-06T00:14:40.466Z,6.85
2022-10-06T00:17:07.198Z,6.83
2022-10-06T00:19:34.006Z,6.74
2022-10-06T00:22:00.809Z,6.78
2022-10-06T00:24:27.632Z,6.78
2022-10-06T00:26:54.415Z,6.77
2022-10-06T00:29:21.859Z,6.77
2022-10-06T00:31:48.667Z,6.72
2022-10-06T00:34:15.759Z,6.75
2022-10-06T00:36:42.561Z,6.70
2022-10-06T00:39:09.480Z,6.71
2022-10-06T00:41:36.272Z,6.68
2022-10-06T00:44:03.115Z,6.65
2022-10-06T00:46:38.103Z,6.59
2022-10-06T00:49:25.111Z,6.58
2022-10-06T00:51:57.418Z,6.55
2022-10-06T00:54:25.599Z,6.51
2022-10-06T00:56:52.862Z,6.50
2022-10-06T00:59:20.056Z,6.48
2022-10-06T01:01:57.334Z,6.42
2022-10-06T01:04:25.447Z,6.39
2022-10-06T01:06:55.077Z,6.39
2022-10-06T01:09:23.797Z,6.40
2022-10-06T01:11:52.608Z,6.36
2022-10-06T01:14:20.842Z,6.28
2022-10-06T01:16:53.452Z,6.27
2022-10-06T01:19:29.348Z,6.28
2022-10-06T01:21:59.856Z,6.20
2022-10-06T01:24:28.472Z,6.23
2022-10-06T01:26:57.211Z,6.18
2022-10-06T01:29:25.240Z,6.17
2022-10-06T01:31:52.213Z,6.18
2022-10-06T01:34:19.149Z,6.17
2022-10-06T01:36:46.739Z,6.14
2022-10-06T01:39:13.894Z,6.12
2022-10-06T01:41:40.663Z,6.09
2022-10-06T01:44:07.713Z,6.09
2022-10-06T01:46:34.607Z,6.10
2022-10-06T01:49:01.551Z,6.06
2022-10-06T01:51:28.800Z,6.06
2022-10-06T01:53:55.587Z,6.06
2022-10-06T01:56:23.148Z,6.01
2022-10-06T01:58:50.372Z,6.00
2022-10-06T02:01:17.340Z,5.96
2022-10-06T02:03:44.279Z,5.89
2022-10-06T02:06:11.897Z,5.89
2022-10-06T02:08:38.962Z,5.87
2022-10-06T02:11:11.415Z,5.82
2022-10-06T02:13:42.001Z,5.79
2022-10-06T02:16:09.594Z,5.77
2022-10-06T02:18:36.992Z,5.73
2022-10-06T02:21:04.045Z,5.74
2022-10-06T02:23:31.257Z,5.74
2022-10-06T02:26:03.307Z,5.72
2022-10-06T02:28:31.691Z,5.69
2022-10-06T02:31:08.539Z,5.66
2022-10-06T02:33:38.125Z,5.68
2022-10-06T02:36:07.695Z,5.69
2022-10-06T02:38:34.926Z,5.66
2022-10-06T02:41:06.685Z,5.70
2022-10-06T02:43:35.562Z,5.69
2022-10-06T02:46:12.948Z,5.67
2022-10-06T02:48:45.341Z,5.63
2022-10-06T02:51:15.790Z,5.64
2022-10-06T02:53:48.466Z,5.62
2022-10-06T02:56:21.674Z,5.64
2022-10-06T02:58:49.709Z,5.54
2022-10-06T03:01:27.240Z,5.55
2022-10-06T03:03:57.472Z,5.53
2022-10-06T03:06:27.107Z,5.49
2022-10-06T03:09:15.535Z,5.46
2022-10-06T03:11:43.935Z,5.47
2022-10-06T03:14:22.083Z,5.50
2022-10-06T03:16:51.998Z,5.44
2022-10-06T03:19:25.530Z,5.47
2022-10-06T03:21:53.162Z,5.45
2022-10-06T03:24:22.469Z,5.40
2022-10-06T03:26:53.931Z,5.38
2022-10-06T03:29:21.063Z,5.35
2022-10-06T03:31:54.533Z,5.31
2022-10-06T03:34:21.371Z,5.28
2022-10-06T03:36:48.544Z,5.27
2022-10-06T03:39:18.968Z,5.19
2022-10-06T03:41:45.984Z,5.17
2022-10-06T03:44:14.041Z,5.21
2022-10-06T03:46:42.732Z,5.20
2022-10-06T03:49:10.539Z,5.16
2022-10-06T03:51:39.732Z,5.16
2022-10-06T03:54:11.050Z,5.13
2022-10-06T03:56:41.207Z,5.08
2022-10-06T03:59:12.626Z,5.05
2022-10-06T04:01:43.890Z,5.03
2022-10-06T04:04:14.481Z,4.99
2022-10-06T04:06:44.625Z,4.97
2022-10-06T04:09:17.805Z,4.96
2022-10-06T04:11:45.305Z,4.94
2022-10-06T04:14:15.676Z,4.87
2022-10-06T04:16:50.594Z,4.84
2022-10-06T04:19:25.502Z,4.83
2022-10-06T04:21:55.937Z,4.81
2022-10-06T04:24:24.764Z,4.79
2022-10-06T04:26:52.625Z,4.77
2022-10-06T04:29:21.232Z,4.76
2022-10-06T04:31:53.181Z,4.71
2022-10-06T04:34:31.330Z,4.65
2022-10-06T04:36:58.614Z,4.63
2022-10-06T04:39:25.828Z,4.59
2022-10-06T04:41:53.009Z,4.57
2022-10-06T04:44:24.418Z,4.57
2022-10-06T04:46:53.071Z,4.58
2022-10-06T04:49:20.961Z,4.58
2022-10-06T04:51:51.163Z,4.60
2022-10-06T04:54:21.446Z,4.51
2022-10-06T04:56:53.358Z,4.69
2022-10-06T04:59:42.896Z,4.72
2022-10-06T05:02:11.234Z,4.76
2022-10-06T05:04:38.527Z,4.82
2022-10-06T05:07:06.423Z,4.81
2022-10-06T05:09:33.308Z,4.86
2022-10-06T05:12:01.746Z,4.92
2022-10-06T05:14:28.574Z,4.95
2022-10-06T05:16:55.914Z,5.04
2022-10-06T05:19:22.935Z,5.13
2022-10-06T05:21:49.875Z,5.18
2022-10-06T05:24:22.843Z,5.19
2022-10-06T05:26:50.082Z,5.21
2022-10-06T05:29:17.098Z,5.23
2022-10-06T05:31:45.541Z,5.33
2022-10-06T05:34:14.134Z,5.33
2022-10-06T05:36:41.181Z,5.43
2022-10-06T05:39:10.510Z,5.52
2022-10-06T05:41:43.266Z,5.65
2022-10-06T05:44:11.745Z,5.74
2022-10-06T05:46:40.455Z,5.77
2022-10-06T05:49:10.482Z,5.82
2022-10-06T05:51:41.046Z,5.95
2022-10-06T05:54:14.510Z,6.04
2022-10-06T05:56:41.624Z,6.18
2022-10-06T05:59:08.639Z,6.28
2022-10-06T06:01:40.129Z,6.41
2022-10-06T06:04:14.238Z,6.50
2022-10-06T06:06:50.716Z,6.60
2022-10-06T06:09:22.837Z,6.79
2022-10-06T06:11:55.602Z,6.99
2022-10-06T06:14:49.468Z,7.14
2022-10-06T06:17:21.247Z,7.41
2022-10-06T06:19:48.145Z,7.54
2022-10-06T06:22:15.969Z,7.68
2022-10-06T06:24:45.884Z,7.72
2022-10-06T06:27:13.915Z,7.73
2022-10-06T06:29:41.000Z,7.78
2022-10-06T06:32:11.208Z,7.84
2022-10-06T06:34:38.046Z,7.85
2022-10-06T06:37:09.469Z,7.96
2022-10-06T06:39:39.956Z,8.03
2022-10-06T06:42:08.685Z,8.17
2022-10-06T06:44:55.784Z,8.38
2022-10-06T06:47:28.600Z,8.46
2022-10-06T06:49:59.123Z,8.51
2022-10-06T06:52:27.593Z,8.77
2022-10-06T06:54:54.823Z,9.00
2022-10-06T06:57:21.598Z,9.20
2022-10-06T06:59:51.008Z,9.42
2022-10-06T07:02:18.968Z,9.51
2022-10-06T07:04:47.779Z,9.58
2022-10-06T07:07:16.861Z,9.57
2022-10-06T07:09:43.752Z,9.51
2022-10-06T07:12:12.643Z,9.45
2022-10-06T07:15:08.963Z,9.55
2022-10-06T07:17:58.360Z,9.62
2022-10-06T07:20:43.806Z,9.71
2022-10-06T07:23:36.202Z,9.69
2022-10-06T07:26:06.204Z,9.64
2022-10-06T07:28:33.938Z,9.75
2022-10-06T07:31:01.478Z,9.89
2022-10-06T07:33:32.557Z,10.01
2022-10-06T07:36:02.815Z,10.15
2022-10-06T07:38:30.860Z,10.34
2022-10-06T07:41:19.223Z,10.51
2022-10-06T07:43:50.585Z,10.75
2022-10-06T07:46:19.471Z,10.82
2022-10-06T07:49:05.530Z,10.88
2022-10-06T07:51:32.695Z,10.96
2022-10-06T07:54:01.761Z,11.13
2022-10-06T07:56:38.467Z,11.27
2022-10-06T07:59:05.341Z,11.35
2022-10-06T08:01:32.240Z,11.44
2022-10-06T08:03:59.089Z,11.57
2022-10-06T08:06:26.011Z,11.68
2022-10-06T08:08:53.466Z,11.79
2022-10-06T08:11:21.128Z,12.01
2022-10-06T08:13:48.485Z,12.23
2022-10-06T08:16:18.442Z,12.44
2022-10-06T08:18:50.835Z,12.71
2022-10-06T08:21:20.721Z,12.87
2022-10-06T08:23:49.016Z,12.90
2022-10-06T08:26:17.958Z,12.92
2022-10-06T08:28:50.683Z,12.98
2022-10-06T08:31:21.410Z,13.22
2022-10-06T08:33:48.961Z,13.37
2022-10-06T08:36:21.043Z,13.53
2022-10-06T08:38:50.220Z,13.66
2022-10-06T08:41:25.380Z,13.82
2022-10-06T08:44:21.062Z,14.09
2022-10-06T08:47:02.228Z,14.31
2022-10-06T08:49:37.518Z,14.56
2022-10-06T08:52:26.561Z,14.82
2022-10-06T08:55:03.304Z,15.04
2022-10-06T08:57:43.846Z,14.84
2022-10-06T09:00:21.143Z,14.92
2022-10-06T09:02:49.235Z,15.10
2022-10-06T09:05:25.699Z,15.27
2022-10-06T09:08:20.703Z,15.53
2022-10-06T09:10:56.290Z,15.81
2022-10-06T09:13:30.982Z,15.88
2022-10-06T09:16:07.377Z,16.07
2022-10-06T09:21:40.189Z,16.24
2022-10-06T09:24:15.428Z,16.72
2022-10-06T09:26:45.602Z,16.94
2022-10-06T09:29:13.421Z,17.05
2022-10-06T09:31:44.953Z,17.33
2022-10-06T09:34:42.981Z,17.34
2022-10-06T09:37:13.913Z,17.31
2022-10-06T09:39:43.688Z,17.19
2022-10-06T09:42:10.456Z,17.33
2022-10-06T09:45:15.688Z,17.54
2022-10-06T09:47:45.988Z,17.62
2022-10-06T09:50:20.242Z,17.79
2022-10-06T09:53:03.456Z,18.16
2022-10-06T09:55:34.000Z,18.23
2022-10-06T09:58:01.769Z,18.05
2022-10-06T10:00:29.962Z,17.99
2022-10-06T10:03:00.112Z,18.12
2022-10-06T10:05:29.978Z,18.15
2022-10-06T10:08:18.311Z,18.22
2022-10-06T10:10:45.389Z,18.28
2022-10-06T10:13:25.796Z,18.46
2022-10-06T10:15:58.569Z,18.41
2022-10-06T10:18:28.976Z,18.57
2022-10-06T10:21:10.667Z,18.78
2022-10-06T10:23:42.802Z,18.78
2022-10-06T10:26:58.028Z,19.03
2022-10-06T10:30:08.074Z,19.12
2022-10-06T10:33:03.110Z,19.25
2022-10-06T10:35:34.421Z,19.35
2022-10-06T10:38:21.502Z,19.43
2022-10-06T10:41:03.027Z,19.67
2022-10-06T10:43:36.227Z,19.96
2022-10-06T10:46:19.255Z,20.31
2022-10-06T10:49:10.024Z,20.67
2022-10-06T10:51:40.482Z,20.83
2022-10-06T10:54:29.198Z,20.70
2022-10-06T10:56:56.007Z,20.26
2022-10-06T10:59:45.779Z,20.38
2022-10-06T11:02:22.941Z,20.46
2022-10-06T11:04:53.400Z,20.48
2022-10-06T11:07:27.165Z,20.47
2022-10-06T11:10:03.481Z,20.78
2022-10-06T11:12:34.089Z,21.06
2022-10-06T11:15:05.120Z,20.92
2022-10-06T11:17:44.569Z,20.74
2022-10-06T11:20:33.212Z,20.67
2022-10-06T11:23:11.454Z,20.69
2022-10-06T11:26:02.962Z,20.54
2022-10-06T11:28:56.320Z,20.37
2022-10-06T11:31:28.495Z,20.30
2022-10-06T11:33:59.396Z,20.36
2022-10-06T11:36:32.678Z,20.39
2022-10-06T11:39:08.193Z,20.53
2022-10-06T11:41:44.078Z,20.74
2022-10-06T11:44:19.845Z,21.11
2022-10-06T11:46:55.707Z,21.58
2022-10-06T11:49:32.684Z,21.64
2022-10-06T11:52:11.694Z,21.50
2022-10-06T11:54:44.842Z,21.57
2022-10-06T11:57:29.428Z,21.80
2022-10-06T12:00:17.601Z,21.97
2022-10-06T12:02:46.394Z,21.93
2022-10-06T12:05:47.185Z,22.09
2022-10-06T12:08:01.019Z,22.26
2022-10-06T12:10:27.899Z,22.24
2022-10-06T12:13:51.382Z,22.36
2022-10-06T12:18:59.219Z,22.30
2022-10-06T12:21:50.796Z,22.48
2022-10-06T12:24:26.637Z,22.66
2022-10-06T12:27:17.488Z,22.82
2022-10-06T12:29:53.074Z,22.61
2022-10-06T12:32:37.759Z,22.29
2022-10-06T12:35:25.451Z,22.28
2022-10-06T12:37:54.953Z,22.26
2022-10-06T12:40:37.557Z,22.20
2022-10-06T12:43:19.561Z,22.22
2022-10-06T12:46:12.734Z,22.37
2022-10-06T12:48:54.515Z,22.52
2022-10-06T12:51:40.162Z,22.11
2022-10-06T12:54:28.242Z,22.03
2022-10-06T12:57:00.467Z,22.12
2022-10-06T12:59:27.277Z,22.23
2022-10-06T13:01:58.505Z,22.48
2022-10-06T13:04:44.120Z,22.50
2022-10-06T13:07:13.768Z,22.13
2022-10-06T13:09:41.409Z,22.16
2022-10-06T13:12:25.550Z,22.46
2022-10-06T13:15:15.404Z,22.60
2022-10-06T13:17:50.185Z,22.58
2022-10-06T13:20:36.846Z,22.41
2022-10-06T13:23:08.849Z,22.43
2022-10-06T13:25:46.557Z,22.66
2022-10-06T13:28:29.454Z,22.48
2022-10-06T13:34:09.752Z,22.58
2022-10-06T13:36:42.224Z,22.71
2022-10-06T13:39:27.163Z,22.58
2022-10-06T13:41:53.904Z,22.54
2022-10-06T13:45:00.469Z,22.64
2022-10-06T13:47:31.948Z,22.61
2022-10-06T13:50:06.789Z,22.72
2022-10-06T13:52:36.361Z,22.87
2022-10-06T13:55:06.150Z,22.93
2022-10-06T13:57:45.388Z,23.05
2022-10-06T14:00:15.136Z,23.17
2022-10-06T14:02:43.887Z,23.31
2022-10-06T14:05:23.094Z,23.14
2022-10-06T14:07:50.805Z,22.90
2022-10-06T14:10:21.910Z,22.77
2022-10-06T14:12:49.666Z,22.79
2022-10-06T14:15:20.430Z,22.68
2022-10-06T14:17:54.473Z,22.68
2022-10-06T14:20:48.023Z,22.73
2022-10-06T14:23:50.028Z,22.63
2022-10-06T14:26:19.557Z,22.51
2022-10-06T14:28:51.658Z,22.51
2022-10-06T14:31:20.160Z,22.44
2022-10-06T14:33:49.493Z,22.48
2022-10-06T14:36:19.494Z,22.52
2022-10-06T14:38:47.605Z,22.37
2022-10-06T14:41:19.047Z,22.30
2022-10-06T14:43:47.900Z,22.21
2022-10-06T14:46:15.673Z,22.00
2022-10-06T14:48:42.633Z,21.91
2022-10-06T14:51:10.191Z,21.98
2022-10-06T14:53:39.538Z,21.99
2022-10-06T14:56:14.187Z,22.01
2022-10-06T14:58:45.873Z,21.85
2022-10-06T15:01:15.926Z,21.62
2022-10-06T15:03:48.248Z,21.45
2022-10-06T15:06:34.649Z,21.26
2022-10-06T15:09:01.466Z,21.05
2022-10-06T15:11:29.243Z,20.87
2022-10-06T15:13:58.832Z,20.61
2022-10-06T15:16:26.906Z,20.41
2022-10-06T15:18:53.767Z,20.22
2022-10-06T15:21:21.333Z,20.07
2022-10-06T15:23:52.258Z,19.95
2022-10-06T15:26:37.809Z,19.79
2022-10-06T15:29:04.903Z,19.60
2022-10-06T15:31:34.774Z,19.39
2022-10-06T15:34:03.746Z,19.29
2022-10-06T15:36:33.192Z,19.11
2022-10-06T15:39:06.032Z,18.98
2022-10-06T15:41:34.869Z,18.90
2022-10-06T15:44:02.569Z,18.85
2022-10-06T15:46:39.770Z,18.71
2022-10-06T15:49:15.329Z,18.61
2022-10-06T15:51:49.038Z,18.31
2022-10-06T15:54:27.256Z,18.08
2022-10-06T15:56:59.416Z,17.93
2022-10-06T15:59:27.340Z,17.76
2022-10-06T16:02:00.231Z,17.65
2022-10-06T16:04:37.985Z,17.45
2022-10-06T16:07:06.534Z,17.32
2022-10-06T16:09:42.088Z,17.27
2022-10-06T16:12:11.486Z,17.08
2022-10-06T16:14:38.265Z,17.02
2022-10-06T16:17:07.240Z,16.91
2022-10-06T16:19:37.037Z,16.82
2022-10-06T16:22:05.846Z,16.67
2022-10-06T16:24:32.884Z,16.55
2022-10-06T16:27:00.286Z,16.42
2022-10-06T16:29:28.196Z,16.27
2022-10-06T16:31:55.881Z,16.17
2022-10-06T16:34:23.161Z,16.00
2022-10-06T16:36:49.980Z,15.82
2022-10-06T16:39:19.501Z,15.70
2022-10-06T16:41:46.347Z,15.56
2022-10-06T16:44:13.354Z,15.47
2022-10-06T16:46:40.661Z,15.39
2022-10-06T16:49:09.369Z,15.29
2022-10-06T16:51:38.385Z,15.16
2022-10-06T16:54:08.061Z,15.02
2022-10-06T16:56:41.226Z,14.86
2022-10-06T16:59:19.918Z,14.56
2022-10-06T17:01:48.033Z,14.37
2022-10-06T17:04:20.448Z,14.25
2022-10-06T17:06:55.557Z,14.11
2022-10-06T17:09:24.401Z,14.05
2022-10-06T17:12:02.098Z,14.06
2022-10-06T17:14:30.866Z,14.02
2022-10-06T17:16:58.835Z,13.95
2022-10-06T17:19:29.446Z,13.84
2022-10-06T17:21:59.366Z,13.70
2022-10-06T17:24:28.648Z,13.62
2022-10-06T17:26:56.768Z,13.47
2022-10-06T17:29:24.452Z,13.27
2022-10-06T17:31:59.270Z,13.33
2022-10-06T17:34:31.851Z,13.20
2022-10-06T17:36:59.940Z,13.25
2022-10-06T17:39:26.833Z,13.24
2022-10-06T17:41:54.893Z,13.22
2022-10-06T17:44:35.815Z,13.14
2022-10-06T17:47:12.405Z,13.06
2022-10-06T17:49:40.249Z,13.05
2022-10-06T17:52:07.472Z,13.01
2022-10-06T17:54:34.687Z,12.95
2022-10-06T17:57:01.622Z,12.83
2022-10-06T17:59:31.029Z,12.79
2022-10-06T18:02:00.760Z,12.74
2022-10-06T18:04:27.836Z,12.66
2022-10-06T18:06:55.609Z,12.59
2022-10-06T18:09:22.878Z,12.49
2022-10-06T18:11:55.050Z,12.41
2022-10-06T18:14:27.567Z,12.34
2022-10-06T18:16:57.977Z,12.28
2022-10-06T18:19:44.301Z,12.19
2022-10-06T18:22:11.801Z,12.10
2022-10-06T18:24:40.185Z,11.95
2022-10-06T18:27:08.368Z,11.81
2022-10-06T18:29:37.465Z,11.73
2022-10-06T18:37:40.304Z,11.64
2022-10-06T18:40:10.245Z,11.57
2022-10-06T18:42:38.063Z,11.55
2022-10-06T18:45:24.116Z,11.56
2022-10-06T18:48:09.220Z,11.49
2022-10-06T18:50:36.079Z,11.53
2022-10-06T18:53:04.628Z,11.49
2022-10-06T18:55:32.224Z,11.48
2022-10-06T18:57:59.172Z,11.46
2022-10-06T19:00:26.208Z,11.42
2022-10-06T19:02:55.589Z,11.31
2022-10-06T19:05:22.764Z,11.29
2022-10-06T19:07:49.598Z,11.22
2022-10-06T19:10:16.538Z,11.11
2022-10-06T19:12:43.409Z,11.02
2022-10-06T19:15:11.450Z,10.93
2022-10-06T19:17:41.052Z,10.88
2022-10-06T19:20:10.922Z,10.85
2022-10-06T19:22:38.631Z,10.82
2022-10-06T19:25:06.060Z,10.81
2022-10-06T19:27:36.127Z,10.84
2022-10-06T19:30:03.351Z,10.82
2022-10-06T19:32:32.882Z,10.85
2022-10-06T19:34:59.868Z,10.85
2022-10-06T19:37:28.292Z,10.77
2022-10-06T19:39:55.183Z,10.73
2022-10-06T19:42:40.713Z,10.65
2022-10-06T19:45:08.872Z,10.73
2022-10-06T19:47:35.845Z,10.72
2022-10-06T19:50:10.414Z,10.71
2022-10-06T19:52:38.999Z,10.68
2022-10-06T19:55:06.340Z,10.67
2022-10-06T19:57:33.818Z,10.63
2022-10-06T20:00:01.124Z,10.60
2022-10-06T20:02:29.132Z,10.55
2022-10-06T20:04:56.918Z,10.46
2022-10-06T20:07:28.112Z,10.42
2022-10-06T20:09:55.977Z,10.40
2022-10-06T20:12:25.325Z,10.28
2022-10-06T20:14:53.890Z,10.21
2022-10-06T20:17:23.290Z,10.23
2022-10-06T20:19:56.722Z,10.22
2022-10-06T20:22:25.459Z,10.20
2022-10-06T20:24:52.563Z,10.14
2022-10-06T20:27:20.476Z,10.14
2022-10-06T20:29:47.331Z,10.02
2022-10-06T20:32:14.690Z,10.05
2022-10-06T20:34:41.613Z,9.93
2022-10-06T20:37:08.459Z,9.82
2022-10-06T20:39:54.247Z,9.82
2022-10-06T20:42:21.529Z,9.82
2022-10-06T20:44:48.357Z,9.79
2022-10-06T20:47:16.743Z,9.73
2022-10-06T20:49:44.096Z,9.67
2022-10-06T20:52:14.552Z,9.66
2022-10-06T20:54:41.946Z,9.63
2022-10-06T20:57:09.724Z,9.53
2022-10-06T20:59:37.628Z,9.61
2022-10-06T21:02:06.238Z,9.61
2022-10-06T21:04:35.110Z,9.59
2022-10-06T21:07:05.913Z,9.54
2022-10-06T21:09:32.937Z,9.49
2022-10-06T21:12:01.964Z,9.47
2022-10-06T21:14:30.259Z,9.44
2022-10-06T21:16:57.199Z,9.37
2022-10-06T21:19:25.248Z,9.35
2022-10-06T21:21:53.825Z,9.37
2022-10-06T21:24:22.387Z,9.26
2022-10-06T21:26:49.406Z,9.29
2022-10-06T21:29:16.592Z,9.31
2022-10-06T21:31:44.341Z,9.27
2022-10-06T21:34:11.181Z,9.23
2022-10-06T21:36:38.422Z,9.23
2022-10-06T21:39:06.360Z,9.24
2022-10-06T21:41:41.325Z,9.19
2022-10-06T21:44:08.087Z,9.18
2022-10-06T21:46:37.652Z,9.18
2022-10-06T21:49:07.271Z,9.16
2022-10-06T21:51:34.250Z,9.10
2022-10-06T21:54:02.369Z,9.10
2022-10-06T21:56:31.239Z,9.01
2022-10-06T21:58:58.661Z,9.02
2022-10-06T22:01:31.070Z,8.96
2022-10-06T22:04:00.479Z,8.87
2022-10-06T22:06:31.773Z,8.90
2022-10-06T22:08:59.880Z,8.87
2022-10-06T22:11:33.205Z,8.87
2022-10-06T22:14:02.999Z,8.87
2022-10-06T22:16:32.249Z,8.82
2022-10-06T22:18:59.703Z,8.82
2022-10-06T22:21:34.187Z,8.77
2022-10-06T22:24:07.118Z,8.70
2022-10-06T22:26:37.621Z,8.60
2022-10-06T22:29:06.710Z,8.66
2022-10-06T22:31:34.330Z,8.63
2022-10-06T22:34:04.705Z,8.59
2022-10-06T22:36:31.930Z,8.59
2022-10-06T22:38:58.828Z,8.54
2022-10-06T22:41:26.025Z,8.50
2022-10-06T22:43:57.717Z,8.51
2022-10-06T22:46:26.617Z,8.47
2022-10-06T22:48:53.525Z,8.40
2022-10-06T22:51:20.771Z,8.42
2022-10-06T22:53:56.535Z,8.40
2022-10-06T22:56:31.659Z,8.36
2022-10-06T22:59:02.234Z,8.36
2022-10-06T23:01:30.013Z,8.28
2022-10-06T23:03:57.826Z,8.24
2022-10-06T23:06:24.959Z,8.23
2022-10-06T23:08:51.982Z,8.14
2022-10-06T23:11:21.436Z,8.16
2022-10-06T23:13:51.284Z,8.14
2022-10-06T23:16:20.042Z,8.10
2022-10-06T23:18:47.894Z,8.08
2022-10-06T23:21:22.938Z,8.05
2022-10-06T23:23:55.376Z,8.08
2022-10-06T23:26:23.378Z,8.08
2022-10-06T23:28:56.812Z,8.06
2022-10-06T23:31:24.353Z,8.06
2022-10-06T23:33:51.240Z,8.03
2022-10-06T23:36:18.496Z,7.94
2022-10-06T23:38:46.127Z,7.99
2022-10-06T23:41:13.474Z,7.99
2022-10-06T23:43:40.351Z,7.96
2022-10-06T23:46:07.956Z,8.01
2022-10-06T23:48:34.939Z,7.99
2022-10-06T23:51:04.907Z,7.98
2022-10-06T23:53:32.463Z,8.02
2022-10-06T23:55:59.418Z,8.02
2022-10-06T23:58:27.617Z,7.95
