createdAt,value
2023-04-18T00:01:39.165Z,19.90
2023-04-18T00:05:40.732Z,21.50
2023-04-18T00:09:42.806Z,19.33
2023-04-18T00:13:47.162Z,27.10
2023-04-18T00:17:48.793Z,25.02
2023-04-18T00:21:53.057Z,26.15
2023-04-18T00:25:54.751Z,25.40
2023-04-18T00:29:56.354Z,28.65
2023-04-18T00:33:57.917Z,27.23
2023-04-18T00:37:59.354Z,25.73
2023-04-18T00:42:01.790Z,26.40
2023-04-18T00:46:03.579Z,25.60
2023-04-18T00:50:06.221Z,26.98
2023-04-18T00:54:08.408Z,26.48
2023-04-18T00:58:10.449Z,26.85
2023-04-18T01:02:12.277Z,28.75
2023-04-18T01:06:15.378Z,25.70
2023-04-18T01:10:16.899Z,26.25
2023-04-18T01:14:20.067Z,25.40
2023-04-18T01:18:22.498Z,26.48
2023-04-18T01:22:24.284Z,27.17
2023-04-18T01:26:26.253Z,27.60
2023-04-18T01:30:27.956Z,27.27
2023-04-18T01:34:29.484Z,30.45
2023-04-18T01:38:31.019Z,29.33
2023-04-18T01:42:32.671Z,27.42
2023-04-18T01:46:34.323Z,30.42
2023-04-18T01:50:36.300Z,29.80
2023-04-18T01:54:37.909Z,31.33
2023-04-18T01:58:41.425Z,28.65
2023-04-18T02:02:43.370Z,29.85
2023-04-18T02:06:45.236Z,31.70
2023-04-18T02:10:46.781Z,31.38
2023-04-18T02:14:52.507Z,34.67
2023-04-18T02:18:54.276Z,31.80
2023-04-18T02:22:55.801Z,35.53
2023-04-18T02:26:57.297Z,34.63
2023-04-18T02:31:01.315Z,32.47
2023-04-18T02:35:02.793Z,36.90
2023-04-18T02:39:04.485Z,34.13
2023-04-18T02:43:06.294Z,34.90
2023-04-18T02:47:08.057Z,29.85
2023-04-18T02:51:13.646Z,30.30
2023-04-18T02:55:15.350Z,30.77
2023-04-18T02:59:18.820Z,28.48
2023-04-18T03:03:43.494Z,29.15
2023-04-18T03:08:03.717Z,32.28
2023-04-18T03:12:06.275Z,30.08
2023-04-18T03:16:09.853Z,30.70
2023-04-18T03:20:12.641Z,28.92
2023-04-18T03:24:15.227Z,32.38
2023-04-18T03:28:19.924Z,26.80
2023-04-18T03:32:22.253Z,28.92
2023-04-18T03:36:25.318Z,26.70
2023-04-18T03:40:28.786Z,30.63
2023-04-18T03:44:35.446Z,28.20
2023-04-18T03:48:38.286Z,26.17
2023-04-18T03:52:44.076Z,27.08
2023-04-18T03:56:46.736Z,31.45
2023-04-18T04:00:52.442Z,27.92
2023-04-18T04:04:54.015Z,28.45
2023-04-18T04:08:55.873Z,33.55
2023-04-18T04:12:59.955Z,30.42
2023-04-18T04:17:02.334Z,28.70
2023-04-18T04:21:06.651Z,32.95
2023-04-18T04:25:24.189Z,32.30
2023-04-18T04:29:29.116Z,29.23
2023-04-18T04:33:33.232Z,31.85
2023-04-18T04:37:41.265Z,31.02
2023-04-18T04:42:30.183Z,33.95
2023-04-18T04:47:07.691Z,33.25
2023-04-18T04:51:11.727Z,32.05
2023-04-18T04:55:13.269Z,31.42
2023-04-18T04:59:16.668Z,32.40
2023-04-18T05:08:51.534Z,33.00
2023-04-18T05:12:53.003Z,32.22
2023-04-18T05:16:56.138Z,34.38
2023-04-18T05:21:48.347Z,31.48
2023-04-18T05:26:40.109Z,32.53
2023-04-18T05:30:41.644Z,33.30
2023-04-18T05:35:17.107Z,35.38
2023-04-18T05:39:18.735Z,29.10
2023-04-18T05:43:20.446Z,29.27
2023-04-18T05:47:24.143Z,28.77
2023-04-18T05:51:26.758Z,32.35
2023-04-18T05:55:28.383Z,29.38
2023-04-18T05:59:29.874Z,32.75
2023-04-18T06:03:31.630Z,28.65
2023-04-18T06:07:34.282Z,30.92
2023-04-18T06:11:35.905Z,28.00
2023-04-18T06:15:37.511Z,27.80
2023-04-18T06:19:42.304Z,27.75
2023-04-18T06:23:43.951Z,27.48
2023-04-18T06:27:45.464Z,23.60
2023-04-18T06:31:48.215Z,26.63
2023-04-18T06:35:49.975Z,25.15
2023-04-18T06:39:51.667Z,28.13
2023-04-18T06:44:03.428Z,25.08
2023-04-18T06:48:07.655Z,24.00
2023-04-18T06:52:09.302Z,26.60
2023-04-18T06:56:10.952Z,28.27
2023-04-18T07:00:13.270Z,24.75
2023-04-18T07:04:15.635Z,25.88
2023-04-18T07:08:17.757Z,26.13
2023-04-18T07:12:19.279Z,26.85
2023-04-18T07:16:21.084Z,24.52
2023-04-18T07:20:22.764Z,23.45
2023-04-18T07:24:24.582Z,27.38
2023-04-18T07:28:26.214Z,25.98
2023-04-18T07:32:28.059Z,26.35
2023-04-18T07:36:29.869Z,25.77
2023-04-18T07:40:31.540Z,26.23
2023-04-18T07:44:35.232Z,26.33
2023-04-18T07:48:37.001Z,26.80
2023-04-18T07:52:39.547Z,22.98
2023-04-18T07:56:41.284Z,26.55
2023-04-18T08:00:44.622Z,25.13
2023-04-18T08:04:47.119Z,26.30
2023-04-18T08:08:48.961Z,26.40
2023-04-18T08:12:50.734Z,25.13
2023-04-18T08:16:52.396Z,25.75
2023-04-18T08:20:53.913Z,23.52
2023-04-18T08:25:04.232Z,22.75
2023-04-18T08:29:07.917Z,23.42
2023-04-18T08:33:09.713Z,22.75
2023-04-18T08:37:11.390Z,21.08
2023-04-18T08:41:13.856Z,20.58
2023-04-18T08:45:15.579Z,22.42
2023-04-18T08:49:17.633Z,20.73
2023-04-18T08:53:19.390Z,23.42
2023-04-18T08:57:27.016Z,24.00
2023-04-18T09:01:52.827Z,22.90
2023-04-18T09:06:08.376Z,18.63
2023-04-18T09:10:10.535Z,20.23
2023-04-18T09:14:25.814Z,23.60
2023-04-18T09:18:27.292Z,23.95
2023-04-18T09:22:50.378Z,23.23
2023-04-18T09:26:56.787Z,24.63
2023-04-18T09:31:13.167Z,21.70
2023-04-18T09:35:24.805Z,24.50
2023-04-18T09:39:28.360Z,27.38
2023-04-18T09:43:29.942Z,24.63
2023-04-18T09:47:34.674Z,26.83
2023-04-18T09:51:36.721Z,26.25
2023-04-18T09:55:39.912Z,24.58
2023-04-18T09:59:54.940Z,27.95
2023-04-18T10:03:57.605Z,25.50
2023-04-18T10:07:59.549Z,26.25
2023-04-18T10:12:02.542Z,26.00
2023-04-18T10:16:04.684Z,25.77
2023-04-18T10:20:08.245Z,27.00
2023-04-18T10:24:52.905Z,26.48
2023-04-18T10:28:54.747Z,29.10
2023-04-18T10:32:56.939Z,29.67
2023-04-18T10:37:05.554Z,26.40
2023-04-18T10:41:17.589Z,25.27
2023-04-18T10:45:23.231Z,22.77
2023-04-18T10:49:32.028Z,24.25
2023-04-18T10:53:34.698Z,24.17
2023-04-18T10:57:48.514Z,25.75
2023-04-18T11:01:55.751Z,25.55
2023-04-18T11:06:03.797Z,27.98
2023-04-18T11:10:07.370Z,22.13
2023-04-18T11:14:09.133Z,30.67
2023-04-18T11:18:11.032Z,28.33
2023-04-18T11:22:13.322Z,30.48
2023-04-18T11:26:17.450Z,31.40
2023-04-18T11:30:19.301Z,26.52
2023-04-18T11:34:21.601Z,32.17
2023-04-18T11:38:28.769Z,28.58
2023-04-18T11:42:35.169Z,26.63
2023-04-18T11:46:39.946Z,27.15
2023-04-18T11:50:41.464Z,32.67
2023-04-18T11:54:44.824Z,28.92
2023-04-18T11:58:46.575Z,30.20
2023-04-18T12:02:51.059Z,29.27
2023-04-18T12:06:53.859Z,25.83
2023-04-18T12:10:55.705Z,27.58
2023-04-18T12:15:08.300Z,26.27
2023-04-18T12:19:11.220Z,26.92
2023-04-18T12:23:35.749Z,25.10
2023-04-18T12:27:53.004Z,27.35
2023-04-18T12:31:54.781Z,27.60
2023-04-18T12:35:56.564Z,26.08
2023-04-18T12:39:58.204Z,24.80
2023-04-18T12:44:00.305Z,22.65
2023-04-18T12:48:01.977Z,24.45
2023-04-18T12:52:03.579Z,28.77
2023-04-18T12:56:05.641Z,23.13
2023-04-18T13:00:10.957Z,24.67
2023-04-18T13:04:13.374Z,24.42
2023-04-18T13:08:17.751Z,24.70
2023-04-18T13:12:19.580Z,25.65
2023-04-18T13:16:21.283Z,23.63
2023-04-18T13:20:22.871Z,21.30
2023-04-18T13:24:24.561Z,22.10
2023-04-18T13:28:26.685Z,23.75
2023-04-18T13:32:28.454Z,24.58
2023-04-18T13:36:31.590Z,22.67
2023-04-18T13:40:33.656Z,20.25
2023-04-18T13:44:36.576Z,20.85
2023-04-18T13:48:38.149Z,26.55
2023-04-18T13:52:39.707Z,20.25
2023-04-18T13:56:41.603Z,23.20
2023-04-18T14:00:43.467Z,18.60
2023-04-18T14:04:45.413Z,21.48
2023-04-18T14:08:49.451Z,21.80
2023-04-18T14:12:51.396Z,21.73
2023-04-18T14:16:53.895Z,21.75
2023-04-18T14:20:55.579Z,19.52
2023-04-18T14:24:57.374Z,17.17
2023-04-18T14:28:59.241Z,17.25
2023-04-18T14:33:20.949Z,19.77
2023-04-18T14:37:22.523Z,18.23
2023-04-18T14:41:24.125Z,19.77
2023-04-18T14:45:26.284Z,19.02
2023-04-18T14:49:29.446Z,16.83
2023-04-18T14:53:31.053Z,17.67
2023-04-18T15:03:11.369Z,16.23
2023-04-18T15:07:15.535Z,16.70
2023-04-18T15:11:17.148Z,15.98
2023-04-18T15:15:19.519Z,16.05
2023-04-18T15:20:13.236Z,13.75
2023-04-18T15:25:07.237Z,18.85
2023-04-18T15:29:39.886Z,17.83
2023-04-18T15:33:41.751Z,18.63
2023-04-18T15:37:43.566Z,17.60
2023-04-18T15:42:34.801Z,19.77
2023-04-18T15:46:37.722Z,22.42
2023-04-18T15:51:16.494Z,19.48
2023-04-18T15:56:08.394Z,19.33
2023-04-18T16:01:10.012Z,20.20
2023-04-18T16:05:17.361Z,24.00
2023-04-18T16:09:46.656Z,24.25
2023-04-18T16:14:38.829Z,21.52
2023-04-18T16:24:22.056Z,22.55
2023-04-18T16:28:24.871Z,22.83
2023-04-18T16:32:26.518Z,25.20
2023-04-18T16:37:03.560Z,23.92
2023-04-18T16:41:13.381Z,22.13
2023-04-18T16:45:36.313Z,20.70
2023-04-18T16:50:03.199Z,24.20
2023-04-18T16:54:49.750Z,23.27
2023-04-18T16:59:09.572Z,21.10
2023-04-18T17:03:38.589Z,23.23
2023-04-18T17:08:28.003Z,21.38
2023-04-18T17:12:33.782Z,23.50
2023-04-18T17:17:19.279Z,21.73
2023-04-18T17:21:51.069Z,24.58
2023-04-18T17:25:52.886Z,21.15
2023-04-18T17:30:15.596Z,21.00
2023-04-18T17:35:07.084Z,20.38
2023-04-18T17:39:09.774Z,21.30
2023-04-18T17:43:52.521Z,21.88
2023-04-18T17:48:19.982Z,22.60
2023-04-18T17:52:22.013Z,21.42
2023-04-18T17:56:25.873Z,26.50
2023-04-18T18:01:01.477Z,23.42
2023-04-18T18:05:55.083Z,21.17
2023-04-18T18:10:25.177Z,22.23
2023-04-18T18:14:45.143Z,26.20
2023-04-18T18:18:47.022Z,23.55
2023-04-18T18:23:23.161Z,21.02
2023-04-18T18:28:14.917Z,24.85
2023-04-18T18:38:24.203Z,21.38
2023-04-18T18:42:26.413Z,21.08
2023-04-18T18:47:18.167Z,24.63
2023-04-18T18:52:12.041Z,25.75
2023-04-18T18:57:26.922Z,21.95
2023-04-18T19:07:44.855Z,20.25
2023-04-18T19:12:36.706Z,21.25
2023-04-18T19:17:29.242Z,24.92
2023-04-18T19:21:56.332Z,23.52
2023-04-18T19:26:51.947Z,22.63
2023-04-18T19:30:53.677Z,24.25
2023-04-18T19:34:56.598Z,24.60
2023-04-18T19:38:58.389Z,22.15
2023-04-18T19:43:41.562Z,22.30
2023-04-18T19:47:44.849Z,22.88
2023-04-18T19:52:16.953Z,22.15
2023-04-18T19:56:19.227Z,23.55
2023-04-18T20:00:23.684Z,25.98
2023-04-18T20:04:25.839Z,22.48
2023-04-18T20:08:29.862Z,21.90
2023-04-18T20:12:31.792Z,25.38
2023-04-18T20:16:34.629Z,23.70
2023-04-18T20:20:36.856Z,23.27
2023-04-18T20:24:58.749Z,25.10
2023-04-18T20:29:20.623Z,22.65
2023-04-18T20:33:42.098Z,24.77
2023-04-18T20:37:44.530Z,23.30
2023-04-18T20:42:12.685Z,21.85
2023-04-18T20:46:34.469Z,22.38
2023-04-18T20:51:00.344Z,24.20
2023-04-18T20:56:14.320Z,21.30
2023-04-18T21:01:03.953Z,23.10
2023-04-18T21:05:30.506Z,25.55
2023-04-18T21:13:59.629Z,21.00
2023-04-18T21:18:37.354Z,23.90
2023-04-18T21:23:27.420Z,21.92
2023-04-18T21:27:53.650Z,24.00
2023-04-18T21:32:20.303Z,22.75
2023-04-18T21:36:56.220Z,24.17
2023-04-18T21:41:03.968Z,22.35
2023-04-18T21:45:56.127Z,23.58
2023-04-18T21:50:36.353Z,23.50
2023-04-18T21:55:18.115Z,20.95
2023-04-18T21:59:40.303Z,25.52
2023-04-18T22:03:45.107Z,24.75
2023-04-18T22:07:58.399Z,23.10
2023-04-18T22:12:09.122Z,21.13
2023-04-18T22:16:34.862Z,23.33
2023-04-18T22:20:56.816Z,24.67
2023-04-18T22:25:24.864Z,29.88
2023-04-18T22:30:14.825Z,32.28
2023-04-18T22:34:36.454Z,20.60
2023-04-18T22:38:59.043Z,25.58
2023-04-18T22:43:54.274Z,29.42
2023-04-18T22:48:46.182Z,27.02
2023-04-18T22:52:48.075Z,24.98
2023-04-18T22:56:58.376Z,26.02
2023-04-18T23:01:01.949Z,24.17
2023-04-18T23:05:37.826Z,26.70
2023-04-18T23:14:57.598Z,22.05
2023-04-18T23:24:28.381Z,21.23
2023-04-18T23:29:37.586Z,22.08
2023-04-18T23:34:55.777Z,21.50
2023-04-18T23:38:57.509Z,24.08
2023-04-18T23:42:59.101Z,21.05
2023-04-18T23:47:00.788Z,23.63
2023-04-18T23:51:37.523Z,22.17
2023-04-18T23:56:28.593Z,20.83
