createdAt,value
2019-03-28T00:01:10.800Z,95.24
2019-03-28T00:06:15.912Z,94.18
2019-03-28T00:11:21.076Z,94.30
2019-03-28T00:16:26.361Z,94.52
2019-03-28T00:21:32.317Z,94.71
2019-03-28T00:26:37.057Z,94.46
2019-03-28T00:31:41.902Z,93.87
2019-03-28T00:36:48.284Z,93.27
2019-03-28T00:41:52.877Z,92.23
2019-03-28T00:46:57.879Z,91.94
2019-03-28T00:52:02.487Z,92.06
2019-03-28T00:57:07.209Z,92.39
2019-03-28T01:02:11.793Z,92.15
2019-03-28T01:07:16.625Z,91.65
2019-03-28T01:12:21.321Z,90.77
2019-03-28T01:17:26.099Z,89.64
2019-03-28T01:22:31.117Z,89.07
2019-03-28T01:27:36.045Z,88.51
2019-03-28T01:32:40.914Z,89.15
2019-03-28T01:37:45.852Z,88.37
2019-03-28T01:42:50.805Z,88.53
2019-03-28T01:47:55.497Z,89.92
2019-03-28T01:53:00.333Z,91.40
2019-03-28T01:58:05.299Z,92.09
2019-03-28T02:03:10.227Z,92.62
2019-03-28T02:08:15.318Z,93.33
2019-03-28T02:13:19.975Z,94.33
2019-03-28T02:18:24.535Z,95.21
2019-03-28T02:23:29.118Z,95.53
2019-03-28T02:28:33.678Z,95.84
2019-03-28T02:33:38.384Z,96.33
2019-03-28T02:38:43.629Z,97.09
2019-03-28T02:43:48.480Z,97.59
2019-03-28T02:48:53.912Z,97.65
2019-03-28T02:53:58.974Z,97.01
2019-03-28T02:59:03.725Z,96.64
2019-03-28T03:04:08.339Z,96.65
2019-03-28T03:09:13.070Z,96.52
2019-03-28T03:14:17.724Z,96.30
2019-03-28T03:19:22.796Z,96.28
2019-03-28T03:24:27.676Z,96.22
2019-03-28T03:29:35.194Z,96.54
2019-03-28T03:34:41.004Z,96.61
2019-03-28T03:39:45.962Z,96.28
2019-03-28T03:44:50.953Z,96.05
2019-03-28T03:49:56.485Z,96.27
2019-03-28T03:55:01.586Z,96.33
2019-03-28T04:00:07.434Z,96.41
2019-03-28T04:05:12.722Z,96.04
2019-03-28T04:10:17.700Z,95.75
2019-03-28T04:15:22.529Z,95.27
2019-03-28T04:20:27.320Z,94.53
2019-03-28T04:25:32.086Z,92.67
2019-03-28T04:30:36.910Z,92.24
2019-03-28T04:35:41.701Z,92.55
2019-03-28T04:40:47.183Z,93.58
2019-03-28T04:45:51.967Z,94.19
2019-03-28T04:50:56.723Z,94.61
2019-03-28T04:56:01.506Z,95.04
2019-03-28T05:01:06.338Z,95.30
2019-03-28T05:06:10.982Z,95.34
2019-03-28T05:11:15.823Z,95.53
2019-03-28T05:16:20.621Z,95.76
2019-03-28T05:21:25.515Z,95.86
2019-03-28T05:26:30.256Z,95.81
2019-03-28T05:31:35.213Z,95.38
2019-03-28T05:36:39.938Z,95.10
2019-03-28T05:41:44.858Z,94.58
2019-03-28T05:46:49.633Z,94.16
2019-03-28T05:51:54.409Z,93.81
2019-03-28T05:56:59.543Z,93.62
2019-03-28T06:02:04.368Z,93.43
2019-03-28T06:07:09.697Z,93.42
2019-03-28T06:12:15.183Z,94.29
2019-03-28T06:17:19.878Z,94.58
2019-03-28T06:22:25.088Z,94.14
2019-03-28T06:27:29.826Z,94.22
2019-03-28T06:32:42.944Z,94.13
2019-03-28T06:37:40.948Z,94.56
2019-03-28T06:42:46.038Z,94.84
2019-03-28T06:47:50.938Z,94.96
2019-03-28T06:52:55.899Z,94.23
2019-03-28T06:58:00.633Z,92.75
2019-03-28T07:03:05.768Z,92.13
2019-03-28T07:08:10.581Z,92.13
2019-03-28T07:13:15.578Z,91.01
2019-03-28T07:18:20.343Z,88.95
2019-03-28T07:23:25.065Z,86.97
2019-03-28T07:28:30.058Z,84.43
2019-03-28T07:33:34.713Z,84.94
2019-03-28T07:38:40.418Z,84.57
2019-03-28T07:43:49.033Z,84.77
2019-03-28T07:48:53.864Z,85.94
2019-03-28T07:53:58.582Z,86.08
2019-03-28T07:59:05.878Z,85.84
2019-03-28T08:04:14.690Z,86.64
2019-03-28T08:09:21.323Z,85.89
2019-03-28T08:14:26.073Z,85.38
2019-03-28T08:19:30.785Z,85.96
2019-03-28T08:24:37.177Z,86.52
2019-03-28T08:29:42.429Z,86.59
2019-03-28T08:34:48.612Z,85.51
2019-03-28T08:39:53.866Z,84.57
2019-03-28T08:44:58.860Z,84.48
2019-03-28T08:50:04.150Z,86.80
2019-03-28T08:55:10.118Z,82.66
2019-03-28T09:00:16.715Z,81.54
2019-03-28T09:05:22.537Z,80.88
2019-03-28T09:10:27.378Z,78.71
2019-03-28T09:15:43.569Z,71.77
2019-03-28T09:20:41.883Z,67.01
2019-03-28T09:25:46.740Z,66.60
2019-03-28T09:30:51.450Z,62.56
2019-03-28T09:35:56.168Z,60.43
2019-03-28T09:41:00.954Z,57.78
2019-03-28T09:46:06.395Z,54.99
2019-03-28T09:51:11.174Z,51.61
2019-03-28T09:56:16.313Z,54.68
2019-03-28T10:01:21.009Z,59.08
2019-03-28T10:06:28.833Z,59.74
2019-03-28T10:11:33.987Z,58.35
2019-03-28T10:16:40.306Z,59.19
2019-03-28T10:21:45.257Z,61.51
2019-03-28T10:26:52.413Z,59.67
2019-03-28T10:31:57.407Z,61.43
2019-03-28T10:37:02.509Z,59.67
2019-03-28T10:42:07.345Z,59.74
2019-03-28T10:47:12.405Z,60.23
2019-03-28T10:52:18.513Z,59.18
2019-03-28T10:57:29.969Z,56.66
2019-03-28T11:02:30.669Z,57.99
2019-03-28T11:07:35.468Z,57.24
2019-03-28T11:12:40.207Z,59.14
2019-03-28T11:17:47.856Z,52.31
2019-03-28T11:22:52.870Z,53.83
2019-03-28T11:27:57.927Z,54.46
2019-03-28T11:33:06.305Z,54.18
2019-03-28T11:38:09.817Z,54.65
2019-03-28T11:43:15.557Z,52.15
2019-03-28T11:48:20.874Z,52.87
2019-03-28T11:53:25.887Z,52.46
2019-03-28T11:58:32.889Z,51.69
2019-03-28T12:03:37.758Z,49.51
2019-03-28T12:08:42.547Z,51.33
2019-03-28T12:13:47.337Z,48.64
2019-03-28T12:18:52.447Z,48.63
2019-03-28T12:23:57.245Z,52.52
2019-03-28T12:29:02.008Z,52.49
2019-03-28T12:34:06.748Z,52.29
2019-03-28T12:39:15.365Z,49.33
2019-03-28T12:44:18.814Z,48.20
2019-03-28T12:49:23.747Z,49.42
2019-03-28T12:54:29.050Z,45.05
2019-03-28T12:59:33.908Z,49.29
2019-03-28T13:04:38.768Z,49.75
2019-03-28T13:09:43.697Z,53.28
2019-03-28T13:14:49.649Z,52.64
2019-03-28T13:19:54.677Z,52.56
2019-03-28T13:24:59.574Z,52.20
2019-03-28T13:30:06.348Z,53.48
2019-03-28T13:35:11.727Z,54.11
2019-03-28T13:40:16.756Z,49.88
2019-03-28T13:45:21.867Z,48.12
2019-03-28T13:50:27.718Z,47.02
2019-03-28T13:55:32.627Z,47.07
2019-03-28T14:00:37.679Z,47.81
2019-03-28T14:05:42.645Z,48.60
2019-03-28T14:10:47.707Z,48.58
2019-03-28T14:15:52.468Z,49.24
2019-03-28T14:20:57.947Z,53.37
2019-03-28T14:26:02.888Z,53.17
2019-03-28T14:31:07.865Z,52.39
2019-03-28T14:36:12.991Z,53.09
2019-03-28T14:41:18.105Z,52.71
2019-03-28T14:46:22.921Z,56.59
2019-03-28T14:51:28.022Z,55.89
2019-03-28T14:56:33.413Z,55.66
2019-03-28T15:01:38.427Z,57.94
2019-03-28T15:06:43.148Z,56.75
2019-03-28T15:11:50.565Z,57.32
2019-03-28T15:16:58.009Z,58.02
2019-03-28T15:22:03.146Z,56.80
2019-03-28T15:27:07.808Z,57.32
2019-03-28T15:32:13.787Z,59.15
2019-03-28T15:37:18.538Z,58.56
2019-03-28T15:42:23.387Z,60.01
2019-03-28T15:47:28.848Z,59.36
2019-03-28T15:52:34.527Z,57.45
2019-03-28T15:57:40.766Z,58.91
2019-03-28T16:02:45.747Z,61.28
2019-03-28T16:07:50.845Z,61.56
2019-03-28T16:12:55.655Z,60.92
2019-03-28T16:18:00.227Z,66.73
2019-03-28T16:23:05.679Z,67.11
2019-03-28T16:28:10.388Z,67.02
2019-03-28T16:33:18.409Z,70.62
2019-03-28T16:38:23.165Z,69.41
2019-03-28T16:43:27.950Z,71.87
2019-03-28T16:48:32.667Z,72.44
2019-03-28T16:53:37.617Z,71.85
2019-03-28T16:58:42.306Z,73.59
2019-03-28T17:03:47.067Z,74.45
2019-03-28T17:08:53.367Z,76.32
2019-03-28T17:13:58.007Z,76.61
2019-03-28T17:19:02.867Z,78.37
2019-03-28T17:24:07.768Z,79.30
2019-03-28T17:34:34.742Z,81.04
2019-03-28T17:39:31.427Z,81.57
2019-03-28T17:44:36.865Z,81.97
2019-03-28T17:49:42.817Z,82.83
2019-03-28T17:54:48.688Z,84.04
2019-03-28T17:59:53.998Z,84.04
2019-03-28T18:05:09.345Z,84.44
2019-03-28T18:10:08.859Z,85.78
2019-03-28T18:15:13.768Z,86.62
2019-03-28T18:20:18.768Z,87.54
2019-03-28T18:25:23.586Z,88.10
2019-03-28T18:30:28.657Z,87.59
2019-03-28T18:35:34.634Z,86.70
2019-03-28T18:40:39.827Z,86.39
2019-03-28T18:45:44.787Z,87.76
2019-03-28T18:50:49.627Z,87.38
2019-03-28T18:55:54.366Z,85.87
2019-03-28T19:00:58.987Z,86.09
2019-03-28T19:06:03.959Z,85.92
2019-03-28T19:11:08.729Z,85.94
2019-03-28T19:16:13.587Z,86.44
2019-03-28T19:21:18.473Z,86.03
2019-03-28T19:26:23.867Z,86.00
2019-03-28T19:31:28.567Z,85.62
2019-03-28T19:36:34.059Z,86.17
2019-03-28T19:41:38.817Z,86.38
2019-03-28T19:46:43.667Z,86.95
2019-03-28T19:51:48.625Z,87.90
2019-03-28T19:56:53.349Z,88.45
2019-03-28T20:01:58.446Z,88.70
2019-03-28T20:07:03.268Z,89.15
2019-03-28T20:12:08.247Z,89.12
2019-03-28T20:17:13.229Z,88.89
2019-03-28T20:22:17.866Z,88.88
2019-03-28T20:27:23.065Z,89.63
2019-03-28T20:32:28.997Z,90.02
2019-03-28T20:37:33.807Z,89.40
2019-03-28T20:42:38.506Z,88.62
2019-03-28T20:47:43.467Z,88.63
2019-03-28T20:52:48.427Z,87.83
2019-03-28T20:57:53.148Z,88.59
2019-03-28T21:02:57.747Z,89.49
2019-03-28T21:08:03.529Z,90.43
2019-03-28T21:13:09.684Z,90.95
2019-03-28T21:18:15.000Z,91.26
2019-03-28T21:23:19.784Z,91.45
2019-03-28T21:28:25.200Z,92.02
2019-03-28T21:33:30.162Z,92.49
2019-03-28T21:38:35.005Z,91.96
2019-03-28T21:43:40.246Z,90.62
2019-03-28T21:48:45.140Z,88.95
2019-03-28T21:53:49.867Z,88.44
2019-03-28T21:58:54.786Z,88.27
2019-03-28T22:03:59.690Z,87.93
2019-03-28T22:09:05.967Z,87.67
2019-03-28T22:14:10.967Z,88.21
2019-03-28T22:19:18.168Z,88.38
2019-03-28T22:24:22.847Z,87.98
2019-03-28T22:29:27.590Z,87.98
2019-03-28T22:34:34.072Z,88.17
2019-03-28T22:39:39.468Z,89.52
2019-03-28T22:44:44.507Z,89.42
2019-03-28T22:49:49.606Z,90.44
2019-03-28T22:54:54.389Z,90.30
2019-03-28T22:59:59.070Z,90.63
2019-03-28T23:05:04.907Z,91.20
2019-03-28T23:10:09.999Z,91.70
2019-03-28T23:15:14.785Z,91.48
2019-03-28T23:20:19.657Z,90.78
2019-03-28T23:25:24.356Z,90.07
2019-03-28T23:30:29.261Z,89.66
2019-03-28T23:35:33.835Z,90.03
2019-03-28T23:40:38.473Z,90.15
2019-03-28T23:45:43.561Z,89.75
2019-03-28T23:50:48.311Z,89.35
2019-03-28T23:55:52.952Z,88.88
