createdAt,value
2022-12-29T00:02:21.207Z,88.20
2022-12-29T00:04:49.829Z,86.80
2022-12-29T00:07:16.483Z,86.80
2022-12-29T00:09:44.694Z,87.50
2022-12-29T00:12:11.552Z,88.20
2022-12-29T00:14:56.666Z,89.00
2022-12-29T00:17:23.343Z,87.90
2022-12-29T00:20:08.998Z,85.80
2022-12-29T00:22:54.498Z,87.30
2022-12-29T00:25:39.663Z,88.20
2022-12-29T00:28:28.208Z,88.50
2022-12-29T00:31:17.973Z,88.20
2022-12-29T00:34:03.483Z,88.90
2022-12-29T00:36:37.534Z,88.10
2022-12-29T00:39:29.883Z,88.20
2022-12-29T00:42:15.235Z,88.00
2022-12-29T00:44:41.889Z,91.00
2022-12-29T00:47:08.692Z,96.10
2022-12-29T00:49:35.442Z,94.20
2022-12-29T00:52:07.654Z,95.40
2022-12-29T00:54:36.932Z,95.10
2022-12-29T00:57:05.023Z,99.10
2022-12-29T00:59:31.795Z,99.90
2022-12-29T01:01:58.972Z,99.90
2022-12-29T01:04:26.980Z,99.90
2022-12-29T01:06:53.794Z,99.90
2022-12-29T01:25:54.738Z,99.90
2022-12-29T06:29:50.945Z,99.90
2022-12-29T06:32:17.750Z,99.90
2022-12-29T06:34:45.646Z,99.90
2022-12-29T06:37:12.707Z,99.90
2022-12-29T06:39:39.620Z,99.90
2022-12-29T06:42:06.328Z,99.90
2022-12-29T06:44:32.992Z,99.90
2022-12-29T06:46:59.728Z,99.90
2022-12-29T06:49:26.359Z,99.90
2022-12-29T06:51:53.010Z,99.60
2022-12-29T06:54:19.704Z,99.40
2022-12-29T06:56:46.423Z,99.10
2022-12-29T06:59:13.120Z,99.00
2022-12-29T07:01:39.877Z,99.60
2022-12-29T07:04:06.761Z,99.30
2022-12-29T07:06:33.824Z,99.30
2022-12-29T07:09:00.687Z,99.20
2022-12-29T07:11:27.320Z,99.10
2022-12-29T07:13:54.093Z,98.60
2022-12-29T07:16:21.276Z,99.60
2022-12-29T07:18:48.020Z,98.70
2022-12-29T07:21:14.772Z,98.90
2022-12-29T07:23:41.881Z,99.00
2022-12-29T07:26:12.260Z,98.40
2022-12-29T07:28:39.149Z,98.20
2022-12-29T07:31:06.895Z,99.50
2022-12-29T07:33:34.242Z,99.90
2022-12-29T07:36:01.136Z,98.70
2022-12-29T07:42:59.421Z,99.90
2022-12-29T07:45:23.965Z,99.90
2022-12-29T07:51:37.242Z,99.90
2022-12-29T07:54:04.093Z,99.90
2022-12-29T07:56:33.644Z,99.90
2022-12-29T07:59:01.458Z,99.90
2022-12-29T08:01:28.258Z,99.90
2022-12-29T08:03:57.532Z,99.90
2022-12-29T08:06:24.539Z,99.90
2022-12-29T08:11:32.676Z,99.90
2022-12-29T08:13:59.340Z,99.90
2022-12-29T09:01:37.281Z,99.90
2022-12-29T09:04:14.872Z,99.90
2022-12-29T09:06:42.594Z,99.90
2022-12-29T09:09:09.658Z,99.90
2022-12-29T09:11:36.460Z,99.90
2022-12-29T09:14:03.398Z,99.90
2022-12-29T09:16:31.277Z,99.90
2022-12-29T09:18:57.970Z,99.90
2022-12-29T09:21:24.858Z,99.90
2022-12-29T09:23:51.587Z,99.90
2022-12-29T09:26:18.248Z,99.90
2022-12-29T09:28:45.282Z,99.90
2022-12-29T09:31:12.063Z,99.90
2022-12-29T09:33:38.978Z,99.60
2022-12-29T09:36:05.898Z,99.50
2022-12-29T09:38:32.573Z,99.30
2022-12-29T09:41:36.672Z,99.90
2022-12-29T09:44:22.539Z,98.80
2022-12-29T09:46:51.802Z,99.90
2022-12-29T09:49:53.864Z,99.90
2022-12-29T09:52:26.716Z,99.90
2022-12-29T09:55:03.810Z,99.90
2022-12-29T09:57:49.139Z,99.90
2022-12-29T10:00:17.790Z,99.90
2022-12-29T10:02:55.955Z,99.90
2022-12-29T10:05:39.536Z,99.90
2022-12-29T10:08:36.660Z,99.90
2022-12-29T10:13:49.476Z,99.90
2022-12-29T10:16:19.500Z,99.90
2022-12-29T10:18:58.523Z,99.90
2022-12-29T10:21:48.665Z,99.90
