createdAt,value
2023-02-13T00:03:30.398Z,17.23
2023-02-13T00:08:33.592Z,18.98
2023-02-13T00:13:38.139Z,18.48
2023-02-13T00:18:41.271Z,16.30
2023-02-13T00:23:44.385Z,18.15
2023-02-13T00:28:48.871Z,18.25
2023-02-13T00:33:51.968Z,16.88
2023-02-13T00:38:55.480Z,17.52
2023-02-13T00:43:59.966Z,16.67
2023-02-13T00:49:03.398Z,18.60
2023-02-13T00:54:06.858Z,17.90
2023-02-13T00:59:11.361Z,17.98
2023-02-13T01:04:14.428Z,16.67
2023-02-13T01:09:17.601Z,17.00
2023-02-13T01:14:22.286Z,18.30
2023-02-13T01:19:25.738Z,17.10
2023-02-13T01:24:30.166Z,17.00
2023-02-13T01:29:37.845Z,17.80
2023-02-13T01:34:41.036Z,17.40
2023-02-13T01:39:44.129Z,17.95
2023-02-13T01:44:54.072Z,17.52
2023-02-13T01:50:02.949Z,15.07
2023-02-13T01:55:07.169Z,16.83
2023-02-13T02:00:14.708Z,16.60
2023-02-13T02:05:25.335Z,18.67
2023-02-13T02:10:29.264Z,16.77
2023-02-13T02:15:34.370Z,17.65
2023-02-13T02:20:57.072Z,16.05
2023-02-13T02:26:18.303Z,16.45
2023-02-13T02:31:39.945Z,17.40
2023-02-13T02:36:48.683Z,19.55
2023-02-13T02:42:02.986Z,18.38
2023-02-13T02:47:32.370Z,19.67
2023-02-13T02:52:43.044Z,20.77
2023-02-13T02:58:07.689Z,18.50
2023-02-13T03:03:31.597Z,17.60
2023-02-13T03:08:52.369Z,18.58
2023-02-13T03:13:55.818Z,17.58
2023-02-13T03:19:17.610Z,17.48
2023-02-13T03:24:23.585Z,18.90
2023-02-13T03:29:51.862Z,20.52
2023-02-13T03:35:18.708Z,19.48
2023-02-13T03:40:24.644Z,21.55
2023-02-13T03:45:47.717Z,19.88
2023-02-13T03:50:52.488Z,21.35
2023-02-13T03:56:13.970Z,21.58
2023-02-13T04:01:18.912Z,19.27
2023-02-13T04:06:26.094Z,18.55
2023-02-13T04:11:31.693Z,19.90
2023-02-13T04:16:36.768Z,18.58
2023-02-13T04:21:41.692Z,18.13
2023-02-13T04:26:44.989Z,21.85
2023-02-13T04:31:48.183Z,19.77
2023-02-13T04:36:52.756Z,20.23
2023-02-13T04:41:55.856Z,20.05
2023-02-13T04:46:59.029Z,19.02
2023-02-13T04:52:03.534Z,19.15
2023-02-13T04:57:06.656Z,22.73
2023-02-13T05:02:09.796Z,21.20
2023-02-13T05:07:14.307Z,23.02
2023-02-13T05:12:17.462Z,21.40
2023-02-13T05:17:20.761Z,17.88
2023-02-13T05:22:43.092Z,22.20
2023-02-13T05:27:46.181Z,21.70
2023-02-13T05:32:50.861Z,22.75
2023-02-13T05:37:55.323Z,21.55
2023-02-13T05:42:58.529Z,22.60
2023-02-13T05:48:01.621Z,19.20
2023-02-13T05:53:06.137Z,22.35
2023-02-13T05:58:09.653Z,20.00
2023-02-13T06:03:12.782Z,19.38
2023-02-13T06:08:17.236Z,21.23
2023-02-13T06:13:20.341Z,22.85
2023-02-13T06:18:23.935Z,24.23
2023-02-13T06:23:28.593Z,22.25
2023-02-13T06:28:31.801Z,21.35
2023-02-13T06:33:34.957Z,22.88
2023-02-13T06:38:39.671Z,22.05
2023-02-13T06:43:42.804Z,23.23
2023-02-13T06:48:45.961Z,23.20
2023-02-13T06:53:50.599Z,24.25
2023-02-13T06:58:53.687Z,23.17
2023-02-13T07:03:56.789Z,20.23
2023-02-13T07:09:04.136Z,21.85
2023-02-13T07:14:08.168Z,23.85
2023-02-13T07:19:11.474Z,22.13
2023-02-13T07:24:16.122Z,22.90
2023-02-13T07:29:19.494Z,26.17
2023-02-13T07:34:22.605Z,24.60
2023-02-13T07:39:27.492Z,24.88
2023-02-13T07:44:31.679Z,22.75
2023-02-13T07:49:36.976Z,23.50
2023-02-13T07:54:47.900Z,25.83
2023-02-13T07:59:51.499Z,24.73
2023-02-13T08:04:55.087Z,24.55
2023-02-13T08:10:17.335Z,22.73
2023-02-13T08:15:20.707Z,22.92
2023-02-13T08:20:24.869Z,24.80
2023-02-13T08:25:30.185Z,26.35
2023-02-13T08:30:33.602Z,25.50
2023-02-13T08:35:36.903Z,24.73
2023-02-13T08:40:41.691Z,23.95
2023-02-13T08:45:45.037Z,23.75
2023-02-13T08:50:48.375Z,24.15
2023-02-13T08:55:56.322Z,24.00
2023-02-13T09:01:00.211Z,22.02
2023-02-13T09:06:03.712Z,21.90
2023-02-13T09:11:08.435Z,20.70
2023-02-13T09:16:11.778Z,21.98
2023-02-13T09:21:15.280Z,20.65
2023-02-13T09:26:20.853Z,19.98
2023-02-13T09:31:26.316Z,20.35
2023-02-13T09:36:31.112Z,19.10
2023-02-13T09:41:37.434Z,17.55
2023-02-13T09:46:42.127Z,18.83
2023-02-13T09:51:46.947Z,18.85
2023-02-13T09:56:54.923Z,18.33
2023-02-13T10:01:59.128Z,17.27
2023-02-13T10:07:09.442Z,18.10
2023-02-13T10:12:22.448Z,16.47
2023-02-13T10:17:29.822Z,16.67
2023-02-13T10:22:37.178Z,16.17
2023-02-13T10:27:44.873Z,16.80
2023-02-13T10:32:52.124Z,17.08
2023-02-13T10:37:57.226Z,16.63
2023-02-13T10:43:05.976Z,16.75
2023-02-13T10:48:17.265Z,15.73
2023-02-13T10:53:23.890Z,17.05
2023-02-13T10:58:31.574Z,16.10
2023-02-13T11:03:34.794Z,17.92
2023-02-13T11:08:42.061Z,16.30
2023-02-13T11:13:46.629Z,15.73
2023-02-13T11:18:51.031Z,15.60
2023-02-13T11:23:55.429Z,14.90
2023-02-13T11:29:02.196Z,14.15
2023-02-13T11:34:24.281Z,13.05
2023-02-13T11:39:28.121Z,13.98
2023-02-13T11:44:33.562Z,14.60
2023-02-13T11:49:39.104Z,14.48
2023-02-13T11:54:43.547Z,14.25
2023-02-13T11:59:48.808Z,14.60
2023-02-13T12:04:53.100Z,13.32
2023-02-13T12:10:02.014Z,12.68
2023-02-13T12:15:16.281Z,13.25
2023-02-13T12:20:19.772Z,13.65
2023-02-13T12:25:28.037Z,13.95
2023-02-13T12:30:43.171Z,14.00
2023-02-13T12:35:49.239Z,20.95
2023-02-13T12:41:10.051Z,15.27
2023-02-13T12:46:18.000Z,14.32
2023-02-13T12:51:30.970Z,14.85
2023-02-13T12:56:47.275Z,14.13
2023-02-13T13:02:25.561Z,14.38
2023-02-13T13:07:39.317Z,14.70
2023-02-13T13:12:46.610Z,13.85
2023-02-13T13:17:58.445Z,13.50
2023-02-13T13:23:05.047Z,13.32
2023-02-13T13:28:13.059Z,11.23
2023-02-13T13:33:20.009Z,13.00
2023-02-13T13:38:27.113Z,12.98
2023-02-13T13:43:34.878Z,13.30
2023-02-13T13:48:46.702Z,12.40
2023-02-13T13:54:04.715Z,12.55
2023-02-13T13:59:17.851Z,11.60
2023-02-13T14:04:43.644Z,13.52
2023-02-13T14:09:47.401Z,12.25
2023-02-13T14:14:50.859Z,12.50
2023-02-13T14:19:56.798Z,13.15
2023-02-13T14:25:00.959Z,13.32
2023-02-13T14:30:05.611Z,12.70
2023-02-13T14:35:17.913Z,13.35
2023-02-13T14:40:31.876Z,12.02
2023-02-13T14:45:41.929Z,11.55
2023-02-13T14:50:47.942Z,8.98
2023-02-13T14:55:55.081Z,12.30
2023-02-13T15:01:00.614Z,31.08
2023-02-13T15:06:06.812Z,12.98
2023-02-13T15:11:35.710Z,12.18
2023-02-13T15:16:39.018Z,13.15
2023-02-13T15:21:47.798Z,12.90
2023-02-13T15:26:51.982Z,13.10
2023-02-13T15:31:55.518Z,12.32
2023-02-13T15:37:00.327Z,11.90
2023-02-13T15:42:04.339Z,12.23
2023-02-13T15:47:09.220Z,13.40
2023-02-13T15:52:17.912Z,12.55
2023-02-13T15:57:21.934Z,13.68
2023-02-13T16:02:29.755Z,27.73
2023-02-13T16:07:48.199Z,13.63
2023-02-13T16:12:51.382Z,14.13
2023-02-13T16:17:54.978Z,12.80
2023-02-13T16:23:02.184Z,13.38
2023-02-13T16:28:14.027Z,13.95
2023-02-13T16:33:24.847Z,13.30
2023-02-13T16:38:31.300Z,13.23
2023-02-13T16:43:45.619Z,12.75
2023-02-13T16:48:49.993Z,14.73
2023-02-13T16:53:59.534Z,13.77
2023-02-13T16:59:07.615Z,13.63
2023-02-13T17:04:16.505Z,13.90
2023-02-13T17:09:21.039Z,15.43
2023-02-13T17:14:24.378Z,15.50
2023-02-13T17:19:30.135Z,29.25
2023-02-13T17:24:34.947Z,18.60
2023-02-13T17:29:38.347Z,18.55
2023-02-13T17:34:41.540Z,16.45
2023-02-13T17:39:46.661Z,21.77
2023-02-13T17:44:50.130Z,20.33
2023-02-13T17:49:59.179Z,23.42
2023-02-13T17:55:07.452Z,20.40
2023-02-13T18:00:11.243Z,20.13
2023-02-13T18:05:18.181Z,21.35
2023-02-13T18:10:24.424Z,21.42
2023-02-13T18:15:29.861Z,22.05
2023-02-13T18:20:34.192Z,23.98
2023-02-13T18:25:38.770Z,23.17
2023-02-13T18:30:42.990Z,23.05
2023-02-13T18:35:46.397Z,24.50
2023-02-13T18:40:51.017Z,23.63
2023-02-13T18:45:54.452Z,23.42
2023-02-13T18:51:00.071Z,25.42
2023-02-13T18:56:06.347Z,26.17
2023-02-13T19:01:10.764Z,26.05
2023-02-13T19:06:15.029Z,25.17
2023-02-13T19:11:20.718Z,24.80
2023-02-13T19:16:24.767Z,23.63
2023-02-13T19:21:28.928Z,25.35
2023-02-13T19:26:34.881Z,23.92
2023-02-13T19:31:38.195Z,24.30
2023-02-13T19:36:41.708Z,24.65
2023-02-13T19:41:46.498Z,23.48
2023-02-13T19:46:50.166Z,25.63
2023-02-13T19:51:53.805Z,24.65
2023-02-13T19:57:00.446Z,26.73
2023-02-13T20:02:03.791Z,25.45
2023-02-13T20:07:08.042Z,24.25
2023-02-13T20:12:12.899Z,26.98
2023-02-13T20:17:16.605Z,23.10
2023-02-13T20:22:20.090Z,25.77
2023-02-13T20:27:24.612Z,26.17
2023-02-13T20:32:27.779Z,25.95
2023-02-13T20:37:31.418Z,26.60
2023-02-13T20:42:35.898Z,26.55
2023-02-13T20:47:40.530Z,26.90
2023-02-13T20:52:43.725Z,27.45
2023-02-13T20:57:48.463Z,28.15
2023-02-13T21:02:51.885Z,27.05
2023-02-13T21:07:55.282Z,26.10
2023-02-13T21:12:59.965Z,26.23
2023-02-13T21:18:03.630Z,25.38
2023-02-13T21:23:06.918Z,24.65
2023-02-13T21:28:11.600Z,25.50
2023-02-13T21:33:14.824Z,23.15
2023-02-13T21:38:19.509Z,25.85
2023-02-13T21:43:24.625Z,23.38
2023-02-13T21:48:28.061Z,24.83
2023-02-13T21:53:32.090Z,23.90
2023-02-13T21:58:37.273Z,21.98
2023-02-13T22:03:40.714Z,22.45
2023-02-13T22:08:44.634Z,22.60
2023-02-13T22:13:49.311Z,22.92
2023-02-13T22:18:52.787Z,21.42
2023-02-13T22:23:55.971Z,21.70
2023-02-13T22:29:01.925Z,21.67
2023-02-13T22:34:06.022Z,21.20
2023-02-13T22:39:10.156Z,21.95
2023-02-13T22:44:14.676Z,21.40
2023-02-13T22:49:17.777Z,19.33
2023-02-13T22:54:20.852Z,22.25
2023-02-13T22:59:25.507Z,20.73
2023-02-13T23:04:28.616Z,19.23
2023-02-13T23:09:31.711Z,21.17
2023-02-13T23:14:36.142Z,21.55
2023-02-13T23:19:39.338Z,21.10
2023-02-13T23:24:42.522Z,22.77
2023-02-13T23:29:46.948Z,18.77
2023-02-13T23:34:50.078Z,20.48
2023-02-13T23:39:53.207Z,19.70
2023-02-13T23:44:57.745Z,23.02
2023-02-13T23:50:00.898Z,21.15
2023-02-13T23:55:04.027Z,20.88
