createdAt,value
2018-12-27T00:00:24.480Z,0
2018-12-27T00:01:25.150Z,0
2018-12-27T00:02:25.821Z,0
2018-12-27T00:03:26.491Z,0
2018-12-27T00:04:27.163Z,0
2018-12-27T00:05:27.834Z,0
2018-12-27T00:06:28.504Z,0
2018-12-27T00:07:29.178Z,0
2018-12-27T00:08:29.845Z,0
2018-12-27T00:09:30.517Z,0
2018-12-27T00:10:31.187Z,0
2018-12-27T00:11:31.858Z,0
2018-12-27T00:12:32.527Z,0
2018-12-27T00:13:33.198Z,0
2018-12-27T00:14:33.868Z,0
2018-12-27T00:15:34.541Z,0
2018-12-27T00:16:35.263Z,0
2018-12-27T00:17:35.934Z,0
2018-12-27T00:18:36.652Z,0
2018-12-27T00:19:37.324Z,0
2018-12-27T00:20:38.043Z,0
2018-12-27T00:21:38.716Z,0
2018-12-27T00:22:39.387Z,0
2018-12-27T00:23:40.059Z,0
2018-12-27T00:24:40.730Z,0
2018-12-27T00:25:41.404Z,0
2018-12-27T00:26:42.071Z,0
2018-12-27T00:27:42.791Z,0
2018-12-27T00:28:43.462Z,0
2018-12-27T00:29:44.135Z,0
2018-12-27T00:30:44.805Z,0
2018-12-27T00:31:45.476Z,0
2018-12-27T00:32:46.145Z,0
2018-12-27T00:33:46.815Z,0
2018-12-27T00:34:47.486Z,0
2018-12-27T00:35:48.157Z,0
2018-12-27T00:36:48.826Z,0
2018-12-27T00:37:49.502Z,0
2018-12-27T00:38:51.514Z,0
2018-12-27T00:39:51.829Z,0
2018-12-27T00:40:52.500Z,0
2018-12-27T00:41:53.172Z,0
2018-12-27T00:42:53.842Z,0
2018-12-27T00:43:54.513Z,0
2018-12-27T00:44:55.186Z,0
2018-12-27T00:45:55.855Z,0
2018-12-27T00:46:56.528Z,0
2018-12-27T00:47:57.200Z,0
2018-12-27T00:48:57.869Z,0
2018-12-27T00:49:58.536Z,0
2018-12-27T00:50:59.208Z,0
2018-12-27T00:51:59.885Z,0
2018-12-27T00:53:00.549Z,0
2018-12-27T00:54:01.223Z,0
2018-12-27T00:55:01.942Z,0
2018-12-27T00:56:02.617Z,0
2018-12-27T00:57:03.285Z,0
2018-12-27T00:58:03.957Z,0
2018-12-27T00:59:04.626Z,0
2018-12-27T01:00:05.298Z,0
2018-12-27T01:01:05.969Z,0
2018-12-27T01:02:06.638Z,0
2018-12-27T01:03:11.013Z,0
2018-12-27T01:04:08.972Z,0
2018-12-27T01:05:09.642Z,0
2018-12-27T01:06:10.314Z,0
2018-12-27T01:07:10.986Z,0
2018-12-27T01:08:11.655Z,0
2018-12-27T01:09:12.341Z,0
2018-12-27T01:10:13.050Z,0
2018-12-27T01:11:13.718Z,0
2018-12-27T01:12:14.391Z,0
2018-12-27T01:13:15.067Z,0
2018-12-27T01:14:15.733Z,0
2018-12-27T01:15:16.406Z,0
2018-12-27T01:16:17.076Z,0
2018-12-27T01:17:17.746Z,0
2018-12-27T01:18:18.469Z,0
2018-12-27T01:19:19.087Z,0
2018-12-27T01:20:19.756Z,0
2018-12-27T01:21:20.427Z,0
2018-12-27T01:22:21.100Z,0
2018-12-27T01:23:21.771Z,0
2018-12-27T01:24:22.440Z,0
2018-12-27T01:25:23.110Z,0
2018-12-27T01:26:23.781Z,0
2018-12-27T01:27:24.453Z,0
2018-12-27T01:28:25.161Z,0
2018-12-27T01:29:25.843Z,0
2018-12-27T01:30:26.515Z,0
2018-12-27T01:31:27.185Z,0
2018-12-27T01:32:27.857Z,0
2018-12-27T01:33:28.529Z,0
2018-12-27T01:34:29.199Z,0
2018-12-27T01:35:29.870Z,0
2018-12-27T01:36:30.541Z,0
2018-12-27T01:37:31.212Z,0
2018-12-27T01:38:31.886Z,0
2018-12-27T01:39:32.555Z,0
2018-12-27T01:40:33.226Z,0
2018-12-27T01:41:33.902Z,0
2018-12-27T01:42:34.568Z,0
2018-12-27T01:43:35.239Z,0
2018-12-27T01:44:35.908Z,0
2018-12-27T01:45:36.581Z,0
2018-12-27T01:46:37.253Z,0
2018-12-27T01:47:37.923Z,0
2018-12-27T01:48:38.599Z,0
2018-12-27T01:49:39.267Z,0
2018-12-27T01:50:39.938Z,0
2018-12-27T01:51:40.611Z,0
2018-12-27T01:52:41.281Z,0
2018-12-27T01:53:41.952Z,0
2018-12-27T01:54:42.623Z,0
2018-12-27T01:55:43.295Z,0
2018-12-27T01:56:43.967Z,0
2018-12-27T01:57:44.636Z,0
2018-12-27T01:58:45.310Z,0
2018-12-27T01:59:45.979Z,0
2018-12-27T02:00:46.651Z,0
2018-12-27T02:01:47.323Z,0
2018-12-27T02:02:47.993Z,0
2018-12-27T02:03:48.663Z,0
2018-12-27T02:04:49.335Z,0
2018-12-27T02:05:50.006Z,0
2018-12-27T02:06:50.677Z,0
2018-12-27T02:07:51.348Z,0
2018-12-27T02:08:52.021Z,0
2018-12-27T02:09:52.691Z,0
2018-12-27T02:10:53.362Z,0
2018-12-27T02:11:54.033Z,0
2018-12-27T02:12:54.703Z,0
2018-12-27T02:13:55.374Z,0
2018-12-27T02:14:56.044Z,0
2018-12-27T02:15:56.715Z,0
2018-12-27T02:16:57.385Z,0
2018-12-27T02:17:58.055Z,0
2018-12-27T02:18:58.728Z,0
2018-12-27T02:19:59.399Z,0
2018-12-27T02:21:00.068Z,0
2018-12-27T02:22:00.740Z,0
2018-12-27T02:23:01.411Z,0
2018-12-27T02:24:02.082Z,0
2018-12-27T02:25:02.752Z,0
2018-12-27T02:26:03.423Z,0
2018-12-27T02:27:04.094Z,0
2018-12-27T02:28:04.765Z,0
2018-12-27T02:29:05.443Z,0
2018-12-27T02:30:06.160Z,0
2018-12-27T02:31:06.837Z,0
2018-12-27T02:32:07.552Z,0
2018-12-27T02:33:08.223Z,0
2018-12-27T02:34:08.894Z,0
2018-12-27T02:35:09.564Z,0
2018-12-27T02:36:10.238Z,0
2018-12-27T02:37:10.907Z,0
2018-12-27T02:38:11.579Z,0
2018-12-27T02:39:12.249Z,0
2018-12-27T02:40:12.919Z,0
2018-12-27T02:41:13.590Z,0
2018-12-27T02:42:14.262Z,0
2018-12-27T02:43:14.933Z,0
2018-12-27T02:44:15.605Z,0
2018-12-27T02:45:16.283Z,0
2018-12-27T02:46:16.946Z,0
2018-12-27T02:47:17.617Z,0
2018-12-27T02:48:18.289Z,0
2018-12-27T02:49:18.958Z,0
2018-12-27T02:50:19.631Z,0
2018-12-27T02:51:20.301Z,0
2018-12-27T02:52:20.973Z,0
2018-12-27T02:53:21.643Z,0
2018-12-27T02:54:22.362Z,0
2018-12-27T02:55:23.033Z,0
2018-12-27T02:56:23.706Z,0
2018-12-27T02:57:24.375Z,0
2018-12-27T02:58:25.048Z,0
2018-12-27T02:59:25.718Z,0
2018-12-27T03:00:26.391Z,0
2018-12-27T03:01:27.061Z,0
2018-12-27T03:02:27.733Z,0
2018-12-27T03:03:28.400Z,0
2018-12-27T03:04:29.073Z,0
2018-12-27T03:05:29.744Z,0
2018-12-27T03:06:30.415Z,0
2018-12-27T03:07:31.086Z,0
2018-12-27T03:08:31.758Z,0
2018-12-27T03:09:32.428Z,0
2018-12-27T03:10:33.099Z,0
2018-12-27T03:11:33.769Z,0
2018-12-27T03:12:34.438Z,0
2018-12-27T03:13:35.111Z,0
2018-12-27T03:14:35.780Z,0
2018-12-27T03:15:36.455Z,0
2018-12-27T03:16:37.122Z,0
2018-12-27T03:17:37.794Z,0
2018-12-27T03:18:38.465Z,0
2018-12-27T03:19:39.135Z,0
2018-12-27T03:20:39.807Z,0
2018-12-27T03:21:40.478Z,0
2018-12-27T03:22:41.150Z,0
2018-12-27T03:23:41.818Z,0
2018-12-27T03:24:42.492Z,0
2018-12-27T03:25:43.162Z,0
2018-12-27T03:26:43.834Z,0
2018-12-27T03:27:44.505Z,0
2018-12-27T03:28:45.176Z,0
2018-12-27T03:29:45.848Z,0
2018-12-27T03:30:46.519Z,0
2018-12-27T03:31:47.202Z,0
2018-12-27T03:32:47.864Z,0
2018-12-27T03:33:52.780Z,0
2018-12-27T03:34:50.243Z,0
2018-12-27T03:35:50.913Z,0
2018-12-27T03:36:51.588Z,0
2018-12-27T03:37:52.306Z,0
2018-12-27T03:38:52.977Z,0
2018-12-27T03:39:53.647Z,0
2018-12-27T03:40:54.318Z,0
2018-12-27T03:41:54.989Z,0
2018-12-27T03:42:55.661Z,0
2018-12-27T03:43:56.330Z,0
2018-12-27T03:44:57.001Z,0
2018-12-27T03:45:57.747Z,0
2018-12-27T03:46:58.373Z,0
2018-12-27T03:47:59.100Z,0
2018-12-27T03:48:59.761Z,0
2018-12-27T03:50:00.436Z,0
2018-12-27T03:51:01.158Z,0
2018-12-27T03:52:01.874Z,0
2018-12-27T03:53:02.547Z,0
2018-12-27T03:54:03.217Z,0
2018-12-27T03:55:03.888Z,0
2018-12-27T03:56:04.561Z,0
2018-12-27T03:57:05.231Z,0
2018-12-27T03:58:05.902Z,0
2018-12-27T03:59:06.581Z,0
2018-12-27T04:00:07.246Z,0
2018-12-27T04:01:07.918Z,0
2018-12-27T04:02:08.589Z,0
2018-12-27T04:03:09.261Z,0
2018-12-27T04:04:09.928Z,0
2018-12-27T04:05:10.597Z,0
2018-12-27T04:06:11.270Z,0
2018-12-27T04:07:11.942Z,0
2018-12-27T04:08:12.611Z,0
2018-12-27T04:09:13.283Z,0
2018-12-27T04:10:13.953Z,0
2018-12-27T04:11:14.626Z,0
2018-12-27T04:12:15.345Z,0
2018-12-27T04:13:16.017Z,0
2018-12-27T04:14:16.688Z,0
2018-12-27T04:15:17.359Z,0
2018-12-27T04:16:18.031Z,0
2018-12-27T04:17:18.700Z,0
2018-12-27T04:18:19.371Z,0
2018-12-27T04:19:20.042Z,0
2018-12-27T04:20:20.714Z,0
2018-12-27T04:21:21.410Z,0
2018-12-27T04:22:22.056Z,0
2018-12-27T04:23:22.726Z,0
2018-12-27T04:24:23.396Z,0
2018-12-27T04:25:24.068Z,0
2018-12-27T04:26:24.737Z,0
2018-12-27T04:27:25.408Z,0
2018-12-27T04:28:26.132Z,0
2018-12-27T04:29:26.850Z,0
2018-12-27T04:30:27.520Z,0
2018-12-27T04:31:28.193Z,0
2018-12-27T04:32:28.862Z,0
2018-12-27T04:33:29.532Z,0
2018-12-27T04:34:30.206Z,0
2018-12-27T04:35:30.875Z,0
2018-12-27T04:36:31.547Z,0
2018-12-27T04:37:32.218Z,0
2018-12-27T04:38:32.888Z,0
2018-12-27T04:39:33.561Z,0
2018-12-27T04:40:34.231Z,0
2018-12-27T04:41:34.902Z,0
2018-12-27T04:42:35.577Z,0
2018-12-27T04:43:36.295Z,0
2018-12-27T04:44:36.967Z,0
2018-12-27T04:45:37.637Z,0
2018-12-27T04:46:38.318Z,0
2018-12-27T04:47:39.027Z,0
2018-12-27T04:48:39.696Z,0
2018-12-27T04:49:40.397Z,0
2018-12-27T04:50:41.069Z,0
2018-12-27T04:51:41.739Z,0
2018-12-27T04:52:42.413Z,0
2018-12-27T04:53:43.081Z,0
2018-12-27T04:54:43.754Z,0
2018-12-27T04:55:44.425Z,0
2018-12-27T04:56:45.144Z,0
2018-12-27T04:57:45.818Z,0
2018-12-27T04:58:46.487Z,0
2018-12-27T04:59:47.157Z,0
2018-12-27T05:00:47.830Z,0
2018-12-27T05:01:48.501Z,0
2018-12-27T05:02:49.171Z,0
2018-12-27T05:03:49.842Z,0
2018-12-27T05:04:50.564Z,0
2018-12-27T05:05:51.231Z,0
2018-12-27T05:06:51.903Z,0
2018-12-27T05:07:52.581Z,0
2018-12-27T05:08:53.243Z,0
2018-12-27T05:09:53.913Z,0
2018-12-27T05:10:54.584Z,0
2018-12-27T05:11:55.260Z,0
2018-12-27T05:12:55.925Z,0
2018-12-27T05:13:58.196Z,0
2018-12-27T05:14:58.256Z,0
2018-12-27T05:15:58.926Z,0
2018-12-27T05:16:59.599Z,0
2018-12-27T05:18:00.268Z,0
2018-12-27T05:19:00.939Z,0
2018-12-27T05:20:01.613Z,0
2018-12-27T05:21:02.280Z,0
2018-12-27T05:22:02.951Z,0
2018-12-27T05:23:03.627Z,0
2018-12-27T05:24:04.341Z,0
2018-12-27T05:25:05.034Z,0
2018-12-27T05:26:05.681Z,0
2018-12-27T05:27:06.406Z,0
2018-12-27T05:28:07.070Z,0
2018-12-27T05:29:07.740Z,0
2018-12-27T05:30:08.413Z,0
2018-12-27T05:31:09.115Z,0
2018-12-27T05:32:09.786Z,0
2018-12-27T05:33:10.457Z,0
2018-12-27T05:34:11.129Z,0
2018-12-27T05:35:11.801Z,0
2018-12-27T05:36:12.472Z,0
2018-12-27T05:37:13.193Z,0
2018-12-27T05:38:13.863Z,0
2018-12-27T05:39:14.532Z,0
2018-12-27T05:40:15.204Z,0
2018-12-27T05:41:15.874Z,0
2018-12-27T05:42:16.545Z,0
2018-12-27T05:43:17.216Z,0
2018-12-27T05:44:17.887Z,0
2018-12-27T05:45:18.558Z,0
2018-12-27T05:46:19.228Z,0
2018-12-27T05:47:19.913Z,0
2018-12-27T05:48:20.577Z,0
2018-12-27T05:49:21.295Z,0
2018-12-27T05:50:21.963Z,0
2018-12-27T05:51:22.632Z,0
2018-12-27T05:52:23.303Z,0
2018-12-27T05:53:23.976Z,0
2018-12-27T05:54:24.645Z,0
2018-12-27T05:55:25.313Z,0
2018-12-27T05:56:25.986Z,0
2018-12-27T05:57:26.654Z,0
2018-12-27T05:58:27.325Z,0
2018-12-27T05:59:28.008Z,0
2018-12-27T06:00:28.666Z,0
2018-12-27T06:01:29.338Z,0
2018-12-27T06:02:30.007Z,0
2018-12-27T06:03:30.677Z,0
2018-12-27T06:04:34.008Z,0
2018-12-27T06:05:33.010Z,0
2018-12-27T06:06:33.682Z,0
2018-12-27T06:07:34.350Z,0
2018-12-27T06:08:35.020Z,0
2018-12-27T06:09:35.693Z,0
2018-12-27T06:10:36.364Z,0
2018-12-27T06:11:37.033Z,0
2018-12-27T06:12:37.705Z,0
2018-12-27T06:13:38.375Z,0
2018-12-27T06:14:39.044Z,0
2018-12-27T06:15:39.712Z,0
2018-12-27T06:16:40.382Z,0
2018-12-27T06:17:41.054Z,0
2018-12-27T06:18:41.810Z,0
2018-12-27T06:19:42.433Z,0
2018-12-27T06:20:43.103Z,0
2018-12-27T06:21:43.773Z,0
2018-12-27T06:22:44.444Z,0
2018-12-27T06:23:45.117Z,0
2018-12-27T06:24:45.786Z,0
2018-12-27T06:25:46.455Z,0
2018-12-27T06:26:47.127Z,0
2018-12-27T06:27:47.796Z,0
2018-12-27T06:28:48.466Z,0
2018-12-27T06:29:49.136Z,0
2018-12-27T06:30:49.807Z,0
2018-12-27T06:31:50.476Z,0
2018-12-27T06:32:51.145Z,0
2018-12-27T06:33:51.816Z,0
2018-12-27T06:34:52.486Z,0
2018-12-27T06:35:53.156Z,0
2018-12-27T06:36:53.826Z,0
2018-12-27T06:37:54.497Z,0
2018-12-27T06:38:55.171Z,0
2018-12-27T06:39:55.837Z,0
2018-12-27T06:40:56.555Z,0
2018-12-27T06:41:57.226Z,0
2018-12-27T06:42:57.896Z,0
2018-12-27T06:43:58.571Z,0
2018-12-27T06:44:59.237Z,0
2018-12-27T06:45:59.906Z,4
2018-12-27T06:47:00.582Z,4
2018-12-27T06:48:01.248Z,4
2018-12-27T06:49:01.919Z,4
2018-12-27T06:50:02.642Z,4
2018-12-27T06:51:03.309Z,4
2018-12-27T06:52:03.978Z,8
2018-12-27T06:53:04.651Z,4
2018-12-27T06:54:05.321Z,8
2018-12-27T06:55:05.994Z,8
2018-12-27T06:56:06.663Z,12
2018-12-27T06:57:07.332Z,12
2018-12-27T06:58:08.003Z,16
2018-12-27T06:59:08.675Z,16
2018-12-27T07:00:09.345Z,16
2018-12-27T07:01:10.017Z,20
2018-12-27T07:02:10.690Z,24
2018-12-27T07:03:11.358Z,28
2018-12-27T07:04:12.031Z,32
2018-12-27T07:05:12.704Z,36
2018-12-27T07:06:13.421Z,44
2018-12-27T07:07:14.091Z,48
2018-12-27T07:08:14.764Z,56
2018-12-27T07:09:15.433Z,60
2018-12-27T07:10:16.103Z,68
2018-12-27T07:11:16.776Z,76
2018-12-27T07:12:17.446Z,84
2018-12-27T07:13:18.116Z,96
2018-12-27T07:14:18.787Z,100
2018-12-27T07:15:19.462Z,108
2018-12-27T07:16:20.132Z,112
2018-12-27T07:17:20.802Z,124
2018-12-27T07:18:21.475Z,132
2018-12-27T07:19:22.148Z,140
2018-12-27T07:20:22.819Z,148
2018-12-27T07:21:23.492Z,156
2018-12-27T07:22:24.166Z,168
2018-12-27T07:23:24.839Z,180
2018-12-27T07:24:25.548Z,188
2018-12-27T07:25:26.218Z,200
2018-12-27T07:26:26.893Z,208
2018-12-27T07:27:27.563Z,220
2018-12-27T07:28:28.234Z,232
2018-12-27T07:29:28.908Z,244
2018-12-27T07:30:29.585Z,256
2018-12-27T07:31:30.250Z,268
2018-12-27T07:32:30.925Z,280
2018-12-27T07:33:31.597Z,292
2018-12-27T07:34:32.317Z,308
2018-12-27T07:35:32.988Z,320
2018-12-27T07:36:33.661Z,332
2018-12-27T07:37:34.334Z,344
2018-12-27T07:38:35.004Z,356
2018-12-27T07:39:35.679Z,376
2018-12-27T07:40:36.403Z,392
2018-12-27T07:41:37.074Z,404
2018-12-27T07:42:37.745Z,420
2018-12-27T07:43:38.419Z,440
2018-12-27T07:44:39.141Z,460
2018-12-27T07:45:39.820Z,480
2018-12-27T07:46:40.488Z,496
2018-12-27T07:47:41.162Z,508
2018-12-27T07:48:41.834Z,528
2018-12-27T07:49:42.506Z,544
2018-12-27T07:50:43.180Z,560
2018-12-27T07:51:43.855Z,580
2018-12-27T07:52:44.525Z,596
2018-12-27T07:53:45.201Z,612
2018-12-27T07:54:45.908Z,624
2018-12-27T07:55:46.595Z,640
2018-12-27T07:56:47.298Z,656
2018-12-27T07:57:47.973Z,668
2018-12-27T07:58:48.646Z,684
2018-12-27T07:59:49.317Z,700
2018-12-27T08:00:49.992Z,720
2018-12-27T08:01:50.712Z,740
2018-12-27T08:02:51.386Z,752
2018-12-27T08:03:52.058Z,768
2018-12-27T08:04:52.735Z,788
2018-12-27T08:05:53.452Z,800
2018-12-27T08:06:54.125Z,808
2018-12-27T08:07:54.799Z,820
2018-12-27T08:08:55.476Z,824
2018-12-27T08:09:56.145Z,832
2018-12-27T08:10:56.820Z,840
2018-12-27T08:11:57.514Z,872
2018-12-27T08:12:58.187Z,888
2018-12-27T08:13:58.860Z,892
2018-12-27T08:14:59.531Z,912
2018-12-27T08:16:00.206Z,924
2018-12-27T08:17:00.929Z,960
2018-12-27T08:18:01.604Z,988
2018-12-27T08:19:02.279Z,1028
2018-12-27T08:20:02.951Z,1064
2018-12-27T08:21:03.627Z,1088
2018-12-27T08:22:04.299Z,1096
2018-12-27T08:23:04.975Z,1108
2018-12-27T08:24:05.651Z,1080
2018-12-27T08:25:06.326Z,1100
2018-12-27T08:26:06.999Z,1112
2018-12-27T08:27:07.671Z,1108
2018-12-27T08:28:08.347Z,1104
2018-12-27T08:29:09.022Z,1120
2018-12-27T08:30:09.697Z,1136
2018-12-27T08:31:10.423Z,1172
2018-12-27T08:32:11.094Z,1204
2018-12-27T08:33:11.770Z,1296
2018-12-27T08:34:12.441Z,1288
2018-12-27T08:35:13.116Z,1264
2018-12-27T08:36:13.797Z,1252
2018-12-27T08:37:14.573Z,1240
2018-12-27T08:38:15.238Z,1232
2018-12-27T08:39:15.914Z,1232
2018-12-27T08:40:16.589Z,1240
2018-12-27T08:41:17.265Z,1252
2018-12-27T08:42:17.937Z,1260
2018-12-27T08:43:18.610Z,1260
2018-12-27T08:44:19.286Z,1248
2018-12-27T08:45:19.982Z,1248
2018-12-27T08:46:20.633Z,1244
2018-12-27T08:47:21.332Z,1252
2018-12-27T08:48:22.006Z,1268
2018-12-27T08:49:22.679Z,1280
2018-12-27T08:50:23.404Z,1284
2018-12-27T08:51:24.079Z,1300
2018-12-27T08:52:24.789Z,1312
2018-12-27T08:53:25.463Z,1312
2018-12-27T08:54:27.140Z,1324
2018-12-27T08:55:27.799Z,1328
2018-12-27T08:56:28.473Z,1332
2018-12-27T08:57:29.150Z,1332
2018-12-27T08:58:29.874Z,1332
2018-12-27T08:59:30.550Z,1340
2018-12-27T09:00:31.225Z,1348
2018-12-27T09:01:31.899Z,1352
2018-12-27T09:02:32.573Z,1372
2018-12-27T09:03:33.247Z,1392
2018-12-27T09:04:33.982Z,1400
2018-12-27T09:05:34.655Z,1408
2018-12-27T09:06:35.330Z,1408
2018-12-27T09:07:36.003Z,1404
2018-12-27T09:08:36.691Z,1412
2018-12-27T09:09:37.364Z,1428
2018-12-27T09:10:38.092Z,1444
2018-12-27T09:11:38.764Z,1464
2018-12-27T09:12:39.443Z,1504
2018-12-27T09:13:40.114Z,1544
2018-12-27T09:14:40.790Z,1556
2018-12-27T09:15:41.470Z,1532
2018-12-27T09:16:42.160Z,1512
2018-12-27T09:17:42.832Z,1512
2018-12-27T09:18:43.516Z,1512
2018-12-27T09:19:44.190Z,1516
2018-12-27T09:20:44.865Z,1536
2018-12-27T09:21:45.543Z,1556
2018-12-27T09:22:46.364Z,1580
2018-12-27T09:23:47.057Z,1600
2018-12-27T09:24:47.731Z,1604
2018-12-27T09:25:48.407Z,1608
2018-12-27T09:26:49.083Z,1596
2018-12-27T09:27:49.757Z,1588
2018-12-27T09:28:50.431Z,1584
2018-12-27T09:29:51.105Z,1592
2018-12-27T09:30:51.782Z,1596
2018-12-27T09:31:52.459Z,1580
2018-12-27T09:32:53.130Z,1596
2018-12-27T09:33:53.805Z,1620
2018-12-27T09:34:54.530Z,1652
2018-12-27T09:35:55.207Z,1656
2018-12-27T09:36:55.880Z,1676
2018-12-27T09:37:56.583Z,1640
2018-12-27T09:38:57.259Z,1632
2018-12-27T09:39:57.939Z,1580
2018-12-27T09:40:58.609Z,1684
2018-12-27T09:41:59.282Z,1644
2018-12-27T09:42:59.957Z,1608
2018-12-27T09:44:00.633Z,1520
2018-12-27T09:45:01.407Z,1600
2018-12-27T09:46:02.132Z,1772
2018-12-27T09:47:02.806Z,1784
2018-12-27T09:48:03.482Z,1780
2018-12-27T09:49:04.154Z,1796
2018-12-27T09:50:04.830Z,1812
2018-12-27T09:51:05.522Z,1816
2018-12-27T09:52:06.231Z,1828
2018-12-27T09:53:06.906Z,1832
2018-12-27T09:54:07.580Z,1840
2018-12-27T09:55:08.254Z,1852
2018-12-27T09:56:08.934Z,1860
2018-12-27T09:57:09.612Z,1864
2018-12-27T09:58:10.340Z,1872
2018-12-27T09:59:11.011Z,1880
2018-12-27T10:00:11.686Z,1876
2018-12-27T10:01:12.362Z,1880
2018-12-27T10:02:13.042Z,1884
2018-12-27T10:03:13.715Z,1876
2018-12-27T10:04:14.390Z,1872
2018-12-27T10:05:15.063Z,1888
2018-12-27T10:06:15.739Z,1928
2018-12-27T10:07:16.413Z,1908
2018-12-27T10:08:17.087Z,1904
2018-12-27T10:09:17.762Z,1920
2018-12-27T10:10:18.438Z,1924
2018-12-27T10:11:19.114Z,1916
2018-12-27T10:12:19.791Z,1920
2018-12-27T10:13:20.464Z,1916
2018-12-27T10:14:21.188Z,1956
2018-12-27T10:15:21.863Z,1980
2018-12-27T10:16:22.537Z,1984
2018-12-27T10:17:23.212Z,1972
2018-12-27T10:18:23.886Z,1996
2018-12-27T10:19:24.560Z,2000
2018-12-27T10:20:25.234Z,1988
2018-12-27T10:21:25.910Z,2024
2018-12-27T10:22:26.590Z,2064
2018-12-27T10:23:27.267Z,2092
2018-12-27T10:24:27.942Z,2116
2018-12-27T10:25:28.616Z,2128
2018-12-27T10:26:29.358Z,2120
2018-12-27T10:27:30.034Z,2132
2018-12-27T10:28:30.709Z,2132
2018-12-27T10:29:31.387Z,2140
2018-12-27T10:30:32.062Z,2136
2018-12-27T10:32:43.286Z,2184
2018-12-27T10:33:43.959Z,2172
2018-12-27T10:34:44.707Z,2204
2018-12-27T10:35:45.351Z,2180
2018-12-27T10:36:46.025Z,2228
2018-12-27T10:37:46.709Z,2248
2018-12-27T10:38:47.439Z,2236
2018-12-27T10:39:48.106Z,2260
2018-12-27T10:40:48.781Z,2260
2018-12-27T10:41:49.507Z,2256
2018-12-27T10:42:50.185Z,2308
2018-12-27T10:43:50.911Z,2324
2018-12-27T10:44:51.586Z,2324
2018-12-27T10:45:52.322Z,2332
2018-12-27T10:46:52.949Z,2360
2018-12-27T10:47:53.624Z,2368
2018-12-27T10:48:54.298Z,2392
2018-12-27T10:49:55.020Z,2404
2018-12-27T10:50:55.694Z,2400
2018-12-27T10:51:56.370Z,2412
2018-12-27T10:52:57.045Z,2424
2018-12-27T10:53:57.718Z,2424
2018-12-27T10:54:58.477Z,2428
2018-12-27T10:55:59.109Z,2436
2018-12-27T10:56:59.785Z,2456
2018-12-27T10:58:00.502Z,2460
2018-12-27T10:59:01.176Z,2472
2018-12-27T11:00:01.865Z,2488
2018-12-27T11:01:02.530Z,2512
2018-12-27T11:02:03.201Z,2524
2018-12-27T11:03:03.875Z,2532
2018-12-27T11:04:04.548Z,2548
2018-12-27T11:05:05.224Z,2584
2018-12-27T11:06:05.900Z,2604
2018-12-27T11:07:06.574Z,2596
2018-12-27T11:08:07.251Z,2612
2018-12-27T11:09:07.926Z,2620
2018-12-27T11:10:08.604Z,2632
2018-12-27T11:11:09.329Z,2640
2018-12-27T11:12:10.004Z,2656
2018-12-27T11:13:10.679Z,2664
2018-12-27T11:14:11.352Z,2672
2018-12-27T11:15:12.028Z,2688
2018-12-27T11:16:12.704Z,2704
2018-12-27T11:17:13.428Z,2724
2018-12-27T11:18:14.103Z,2732
2018-12-27T11:19:14.778Z,2744
2018-12-27T11:20:15.454Z,2764
2018-12-27T11:21:16.129Z,2768
2018-12-27T11:22:16.803Z,2812
2018-12-27T11:23:17.529Z,2828
2018-12-27T11:24:18.268Z,2816
2018-12-27T11:25:18.941Z,2732
2018-12-27T11:26:19.618Z,2824
2018-12-27T11:27:20.292Z,2856
2018-12-27T11:28:20.966Z,2824
2018-12-27T11:29:21.696Z,2880
2018-12-27T11:30:22.366Z,2880
2018-12-27T11:31:23.043Z,2876
2018-12-27T11:32:23.719Z,2876
2018-12-27T11:33:24.396Z,2884
2018-12-27T11:34:25.118Z,2856
2018-12-27T11:35:25.792Z,2604
2018-12-27T11:36:26.523Z,2160
2018-12-27T11:37:27.194Z,1996
2018-12-27T11:38:27.878Z,2804
2018-12-27T11:39:28.546Z,2928
2018-12-27T11:40:29.220Z,2956
2018-12-27T11:41:29.896Z,2960
2018-12-27T11:42:30.569Z,2944
2018-12-27T11:43:31.246Z,2964
2018-12-27T11:44:31.923Z,2988
2018-12-27T11:45:32.602Z,2988
2018-12-27T11:46:33.271Z,3012
2018-12-27T11:47:34.002Z,3024
2018-12-27T11:48:34.677Z,3044
2018-12-27T11:49:35.352Z,3048
2018-12-27T11:50:36.301Z,3060
2018-12-27T11:51:36.975Z,3080
2018-12-27T11:52:37.708Z,3084
2018-12-27T11:53:38.383Z,3088
2018-12-27T11:54:39.060Z,3116
2018-12-27T11:55:39.735Z,3136
2018-12-27T11:56:40.411Z,3136
2018-12-27T11:57:41.085Z,3144
2018-12-27T11:58:41.760Z,3160
2018-12-27T11:59:42.542Z,3168
2018-12-27T12:00:43.267Z,3160
2018-12-27T12:01:43.942Z,3168
2018-12-27T12:02:44.616Z,3172
2018-12-27T12:03:45.292Z,3184
2018-12-27T12:04:45.969Z,3208
2018-12-27T12:05:46.745Z,3220
2018-12-27T12:06:47.419Z,3236
2018-12-27T12:07:48.096Z,3232
2018-12-27T12:08:48.772Z,3268
2018-12-27T12:09:49.497Z,3276
2018-12-27T12:10:50.169Z,3308
2018-12-27T12:11:50.894Z,3336
2018-12-27T12:12:51.614Z,3340
2018-12-27T12:13:52.241Z,3384
2018-12-27T12:14:52.916Z,3408
2018-12-27T12:15:53.591Z,3380
2018-12-27T12:16:54.317Z,3404
2018-12-27T12:17:55.042Z,3448
2018-12-27T12:18:55.713Z,3472
2018-12-27T12:19:56.389Z,3500
2018-12-27T12:20:57.064Z,3544
2018-12-27T12:21:57.738Z,3604
2018-12-27T12:22:58.417Z,3612
2018-12-27T12:23:59.142Z,3612
2018-12-27T12:24:59.820Z,3588
2018-12-27T12:26:00.495Z,3644
2018-12-27T12:27:01.170Z,3708
2018-12-27T12:28:01.904Z,4108
2018-12-27T12:29:02.573Z,4564
2018-12-27T12:30:03.253Z,4252
2018-12-27T12:31:03.927Z,3740
2018-12-27T12:32:04.653Z,3972
2018-12-27T12:33:05.329Z,4196
2018-12-27T12:34:06.005Z,4824
2018-12-27T12:35:06.685Z,6328
2018-12-27T12:36:10.860Z,5900
2018-12-27T12:37:13.933Z,4416
2018-12-27T12:38:10.696Z,4580
2018-12-27T12:39:11.371Z,4452
2018-12-27T12:40:12.050Z,6216
2018-12-27T12:41:12.729Z,10292
2018-12-27T12:42:13.410Z,9016
2018-12-27T12:43:14.134Z,5460
2018-12-27T12:44:14.813Z,4260
2018-12-27T12:45:15.486Z,4000
2018-12-27T12:46:16.210Z,3816
2018-12-27T12:47:16.907Z,3680
2018-12-27T12:48:17.682Z,3660
2018-12-27T12:49:18.361Z,3624
2018-12-27T12:50:19.083Z,3540
2018-12-27T12:51:19.761Z,3484
2018-12-27T12:52:20.438Z,3512
2018-12-27T12:53:21.115Z,3492
2018-12-27T12:54:21.794Z,3516
2018-12-27T12:55:22.469Z,3468
2018-12-27T12:56:23.145Z,3436
2018-12-27T12:57:23.822Z,3488
2018-12-27T12:58:24.498Z,3360
2018-12-27T12:59:25.174Z,3380
2018-12-27T13:00:25.849Z,3312
2018-12-27T13:01:26.527Z,3296
2018-12-27T13:02:27.203Z,3284
2018-12-27T13:03:27.878Z,3296
2018-12-27T13:04:28.560Z,3272
2018-12-27T13:05:29.233Z,3232
2018-12-27T13:06:29.909Z,3136
2018-12-27T13:07:30.585Z,3068
2018-12-27T13:08:31.261Z,3092
2018-12-27T13:09:31.988Z,3200
2018-12-27T13:10:32.665Z,3292
2018-12-27T13:11:33.341Z,3152
2018-12-27T13:12:34.020Z,3280
2018-12-27T13:13:34.693Z,3252
2018-12-27T13:14:35.371Z,3148
2018-12-27T13:15:36.156Z,2980
2018-12-27T13:16:36.788Z,2844
2018-12-27T13:17:37.464Z,2848
2018-12-27T13:18:38.142Z,2912
2018-12-27T13:19:38.818Z,2820
2018-12-27T13:20:39.494Z,2708
2018-12-27T13:21:40.170Z,2564
2018-12-27T13:22:40.846Z,2492
2018-12-27T13:23:41.525Z,2476
2018-12-27T13:24:42.197Z,2512
2018-12-27T13:25:43.895Z,2528
2018-12-27T13:26:43.650Z,2568
2018-12-27T13:27:44.327Z,2500
2018-12-27T13:28:45.053Z,2552
2018-12-27T13:29:45.738Z,2960
2018-12-27T13:30:46.414Z,3444
2018-12-27T13:31:47.089Z,3544
2018-12-27T13:32:47.838Z,3108
2018-12-27T13:33:48.515Z,2688
2018-12-27T13:34:49.191Z,2372
2018-12-27T13:35:49.866Z,2400
2018-12-27T13:36:50.541Z,2272
2018-12-27T13:37:51.218Z,2252
2018-12-27T13:38:51.895Z,2120
2018-12-27T13:39:52.571Z,2196
2018-12-27T13:40:53.249Z,2324
2018-12-27T13:41:53.971Z,2352
2018-12-27T13:42:54.696Z,2304
2018-12-27T13:43:55.379Z,2240
2018-12-27T13:44:56.102Z,2216
2018-12-27T13:45:56.827Z,2168
2018-12-27T13:46:57.503Z,2124
2018-12-27T13:47:58.180Z,2084
2018-12-27T13:48:58.857Z,2204
2018-12-27T13:49:59.583Z,2152
2018-12-27T13:51:00.258Z,2144
2018-12-27T13:52:00.935Z,2108
2018-12-27T13:53:01.613Z,2104
2018-12-27T13:54:02.289Z,2164
2018-12-27T13:55:03.015Z,2188
2018-12-27T13:56:03.692Z,2064
2018-12-27T13:57:04.388Z,1856
2018-12-27T13:58:05.223Z,1608
2018-12-27T13:59:05.836Z,1528
2018-12-27T14:00:06.511Z,1452
2018-12-27T14:01:07.190Z,1396
2018-12-27T14:02:07.915Z,1340
2018-12-27T14:03:08.593Z,1284
2018-12-27T14:04:09.318Z,1236
2018-12-27T14:05:09.995Z,1200
2018-12-27T14:06:10.672Z,1164
2018-12-27T14:07:11.348Z,1124
2018-12-27T14:08:12.027Z,1076
2018-12-27T14:09:12.702Z,1040
2018-12-27T14:10:13.382Z,1000
2018-12-27T14:11:14.054Z,968
2018-12-27T14:12:14.787Z,940
2018-12-27T14:13:15.460Z,920
2018-12-27T14:14:16.182Z,900