createdAt,value
2022-09-25T00:01:34.312Z,12.50
2022-09-25T00:04:03.603Z,12.41
2022-09-25T00:06:33.291Z,12.32
2022-09-25T00:09:02.402Z,12.36
2022-09-25T00:11:33.033Z,12.38
2022-09-25T00:14:02.653Z,12.25
2022-09-25T00:16:32.606Z,12.17
2022-09-25T00:19:34.109Z,12.27
2022-09-25T00:22:02.867Z,12.33
2022-09-25T00:24:32.008Z,12.28
2022-09-25T00:27:01.317Z,12.27
2022-09-25T00:29:30.418Z,12.28
2022-09-25T00:31:59.195Z,12.14
2022-09-25T00:34:27.952Z,12.01
2022-09-25T00:36:56.831Z,11.92
2022-09-25T00:39:25.707Z,11.82
2022-09-25T00:41:54.612Z,11.77
2022-09-25T00:44:56.110Z,11.76
2022-09-25T00:47:33.355Z,11.68
2022-09-25T00:50:04.619Z,11.62
2022-09-25T00:52:33.156Z,11.61
2022-09-25T00:55:05.271Z,11.65
2022-09-25T00:57:36.915Z,11.60
2022-09-25T01:00:09.811Z,11.53
2022-09-25T01:02:42.423Z,11.48
2022-09-25T01:05:14.370Z,11.43
2022-09-25T01:07:47.635Z,11.41
2022-09-25T01:10:18.405Z,11.43
2022-09-25T01:12:48.923Z,11.37
2022-09-25T01:15:20.361Z,11.35
2022-09-25T01:18:00.866Z,11.44
2022-09-25T01:20:50.457Z,11.29
2022-09-25T01:23:30.826Z,11.39
2022-09-25T01:26:19.132Z,11.40
2022-09-25T01:29:01.519Z,11.30
2022-09-25T01:31:37.583Z,11.24
2022-09-25T01:34:13.464Z,11.19
2022-09-25T01:36:47.581Z,11.19
2022-09-25T01:39:21.457Z,11.18
2022-09-25T01:41:54.999Z,11.06
2022-09-25T01:44:28.637Z,10.99
2022-09-25T01:47:06.042Z,10.98
2022-09-25T01:49:39.358Z,11.02
2022-09-25T01:52:13.418Z,11.00
2022-09-25T01:54:45.871Z,11.03
2022-09-25T01:57:20.354Z,11.03
2022-09-25T01:59:53.881Z,10.96
2022-09-25T02:02:28.080Z,10.91
2022-09-25T02:05:03.043Z,10.87
2022-09-25T02:07:35.833Z,10.83
2022-09-25T02:10:09.179Z,10.83
2022-09-25T02:12:42.636Z,10.82
2022-09-25T02:15:15.906Z,10.85
2022-09-25T02:18:09.583Z,10.71
2022-09-25T02:20:41.500Z,10.69
2022-09-25T02:23:17.986Z,10.87
2022-09-25T02:25:52.902Z,10.90
2022-09-25T02:28:22.279Z,10.88
2022-09-25T02:30:54.140Z,10.74
2022-09-25T02:33:23.986Z,10.65
2022-09-25T02:35:52.549Z,10.60
2022-09-25T02:38:21.129Z,10.64
2022-09-25T02:40:55.948Z,10.73
2022-09-25T02:43:37.586Z,10.70
2022-09-25T02:46:11.503Z,10.70
2022-09-25T02:48:49.321Z,10.67
2022-09-25T02:51:26.599Z,10.64
2022-09-25T02:54:05.740Z,10.64
2022-09-25T02:56:40.849Z,10.61
2022-09-25T02:59:15.016Z,10.71
2022-09-25T03:01:46.188Z,10.79
2022-09-25T03:04:17.622Z,10.80
2022-09-25T03:06:47.234Z,10.83
2022-09-25T03:09:19.414Z,10.80
2022-09-25T03:11:47.761Z,10.84
2022-09-25T03:14:15.962Z,10.75
2022-09-25T03:16:48.324Z,10.65
2022-09-25T03:19:19.002Z,10.66
2022-09-25T03:21:47.913Z,10.66
2022-09-25T03:24:16.875Z,10.70
2022-09-25T03:26:45.168Z,10.75
2022-09-25T03:29:14.154Z,10.79
2022-09-25T03:31:42.492Z,10.81
2022-09-25T03:34:13.081Z,10.79
2022-09-25T03:36:42.107Z,10.82
2022-09-25T03:39:10.349Z,10.77
2022-09-25T03:41:38.531Z,10.73
2022-09-25T03:44:07.065Z,10.72
2022-09-25T03:46:35.974Z,10.78
2022-09-25T03:49:04.997Z,10.85
2022-09-25T03:51:34.461Z,10.89
2022-09-25T03:54:03.746Z,11.00
2022-09-25T03:56:32.216Z,11.12
2022-09-25T03:59:00.790Z,11.24
2022-09-25T04:01:29.597Z,11.30
2022-09-25T04:04:00.538Z,11.33
2022-09-25T04:06:28.994Z,11.34
2022-09-25T04:08:57.240Z,11.36
2022-09-25T04:11:25.457Z,11.28
2022-09-25T04:13:54.548Z,11.32
2022-09-25T04:16:22.766Z,11.36
2022-09-25T04:18:51.151Z,11.36
2022-09-25T04:21:19.369Z,11.26
2022-09-25T04:24:02.312Z,11.16
2022-09-25T04:26:30.626Z,11.02
2022-09-25T04:29:00.698Z,10.81
2022-09-25T04:31:29.675Z,10.79
2022-09-25T04:33:57.869Z,10.89
2022-09-25T04:36:26.140Z,10.94
2022-09-25T04:38:54.397Z,10.97
2022-09-25T04:41:22.549Z,11.03
2022-09-25T04:43:50.892Z,11.15
2022-09-25T04:46:22.512Z,11.19
2022-09-25T04:48:51.348Z,11.14
2022-09-25T04:51:19.832Z,11.14
2022-09-25T04:53:48.151Z,11.25
2022-09-25T04:56:17.147Z,11.29
2022-09-25T04:58:46.822Z,11.29
2022-09-25T05:01:16.492Z,11.22
2022-09-25T05:03:49.388Z,11.17
2022-09-25T05:06:17.724Z,11.16
2022-09-25T05:08:48.985Z,11.14
2022-09-25T05:11:17.263Z,11.23
2022-09-25T05:13:48.737Z,11.31
2022-09-25T05:16:17.093Z,11.35
2022-09-25T05:18:45.712Z,11.43
2022-09-25T05:21:13.930Z,11.46
2022-09-25T05:23:42.089Z,11.53
2022-09-25T05:26:10.339Z,11.45
2022-09-25T05:28:38.671Z,11.40
2022-09-25T05:31:07.458Z,11.49
2022-09-25T05:33:36.035Z,11.50
2022-09-25T05:36:06.757Z,11.50
2022-09-25T05:38:37.089Z,11.64
2022-09-25T05:41:07.671Z,11.77
2022-09-25T05:43:39.884Z,11.85
2022-09-25T05:46:08.523Z,11.88
2022-09-25T05:48:37.590Z,11.84
2022-09-25T05:51:06.373Z,11.83
2022-09-25T05:53:35.137Z,11.87
2022-09-25T05:56:05.250Z,12.02
2022-09-25T05:58:34.833Z,12.09
2022-09-25T06:01:05.636Z,12.11
2022-09-25T06:03:34.674Z,12.17
2022-09-25T06:06:03.459Z,12.29
2022-09-25T06:08:34.795Z,12.31
2022-09-25T06:11:04.320Z,12.36
2022-09-25T06:13:36.103Z,12.38
2022-09-25T06:16:12.914Z,12.45
2022-09-25T06:18:41.173Z,12.47
2022-09-25T06:21:09.844Z,12.48
2022-09-25T06:23:38.064Z,12.50
2022-09-25T06:26:07.090Z,12.57
2022-09-25T06:28:37.708Z,12.64
2022-09-25T06:31:06.755Z,12.72
2022-09-25T06:33:37.896Z,12.77
2022-09-25T06:36:06.740Z,12.76
2022-09-25T06:38:35.354Z,12.68
2022-09-25T06:41:03.754Z,12.72
2022-09-25T06:43:35.211Z,12.79
2022-09-25T06:46:03.954Z,12.81
2022-09-25T06:48:32.786Z,12.84
2022-09-25T06:51:01.663Z,12.88
2022-09-25T06:53:30.242Z,12.89
2022-09-25T06:55:59.243Z,12.95
2022-09-25T06:58:29.599Z,12.83
2022-09-25T07:00:58.280Z,12.71
2022-09-25T07:03:45.938Z,12.82
2022-09-25T07:06:16.614Z,12.95
2022-09-25T07:08:47.423Z,13.01
2022-09-25T07:11:18.447Z,13.06
2022-09-25T07:13:47.583Z,13.16
2022-09-25T07:16:17.862Z,13.27
2022-09-25T07:18:47.106Z,13.27
2022-09-25T07:21:17.582Z,13.03
2022-09-25T07:23:48.249Z,13.16
2022-09-25T07:26:21.069Z,13.36
2022-09-25T07:28:54.672Z,13.44
2022-09-25T07:31:24.915Z,13.52
2022-09-25T07:33:53.484Z,13.74
2022-09-25T07:36:22.141Z,13.89
2022-09-25T07:38:51.307Z,13.99
2022-09-25T07:41:21.809Z,14.05
2022-09-25T07:44:02.009Z,14.15
2022-09-25T07:46:42.689Z,14.18
2022-09-25T07:49:11.027Z,14.19
2022-09-25T07:51:39.397Z,14.24
2022-09-25T07:54:08.610Z,14.35
2022-09-25T07:56:37.711Z,14.37
2022-09-25T07:59:06.272Z,14.48
2022-09-25T08:01:38.226Z,14.52
2022-09-25T08:04:09.471Z,14.60
2022-09-25T08:06:37.932Z,14.59
2022-09-25T08:09:10.431Z,14.60
2022-09-25T08:11:39.238Z,14.67
2022-09-25T08:14:07.585Z,14.71
2022-09-25T08:16:36.163Z,14.73
2022-09-25T08:19:04.809Z,14.77
2022-09-25T08:21:35.084Z,14.86
2022-09-25T08:24:03.774Z,14.94
2022-09-25T08:26:32.521Z,15.03
2022-09-25T08:29:01.187Z,15.06
2022-09-25T08:31:29.780Z,14.99
2022-09-25T08:34:09.975Z,15.02
2022-09-25T08:36:50.109Z,15.12
2022-09-25T08:39:18.603Z,15.18
2022-09-25T08:41:50.276Z,15.30
2022-09-25T08:44:25.884Z,15.30
2022-09-25T08:47:19.258Z,15.24
2022-09-25T08:49:57.758Z,15.33
2022-09-25T08:52:26.348Z,15.36
2022-09-25T08:54:54.573Z,15.43
2022-09-25T08:57:34.217Z,15.44
2022-09-25T09:00:08.388Z,15.46
2022-09-25T09:02:42.536Z,15.36
2022-09-25T09:05:20.241Z,15.38
2022-09-25T09:07:54.265Z,15.45
2022-09-25T09:10:30.727Z,15.59
2022-09-25T09:13:17.275Z,15.67
2022-09-25T09:15:49.879Z,15.68
2022-09-25T09:18:23.789Z,15.67
2022-09-25T09:20:54.553Z,15.75
2022-09-25T09:23:27.244Z,15.66
2022-09-25T09:26:01.582Z,15.72
2022-09-25T09:29:05.091Z,15.82
2022-09-25T09:31:46.812Z,15.82
2022-09-25T09:34:53.023Z,15.85
2022-09-25T09:37:30.909Z,15.90
2022-09-25T09:40:15.666Z,16.00
2022-09-25T09:42:52.974Z,16.08
2022-09-25T09:45:27.482Z,16.17
2022-09-25T09:48:06.460Z,16.17
2022-09-25T09:50:44.505Z,16.27
2022-09-25T09:53:23.971Z,16.24
2022-09-25T09:55:57.267Z,16.42
2022-09-25T09:58:30.693Z,16.48
2022-09-25T10:01:06.973Z,16.53
2022-09-25T10:03:46.787Z,16.61
2022-09-25T10:06:20.481Z,16.72
2022-09-25T10:08:50.743Z,16.75
2022-09-25T10:11:20.537Z,16.67
2022-09-25T10:13:48.786Z,16.71
2022-09-25T10:16:21.601Z,16.81
2022-09-25T10:18:54.381Z,16.89
2022-09-25T10:21:23.582Z,16.94
2022-09-25T10:23:53.425Z,16.90
2022-09-25T10:26:28.697Z,16.94
2022-09-25T10:28:58.327Z,17.02
2022-09-25T10:31:30.461Z,17.09
2022-09-25T10:34:16.953Z,17.14
2022-09-25T10:36:47.437Z,17.23
2022-09-25T10:39:43.669Z,17.31
2022-09-25T10:42:32.319Z,17.54
2022-09-25T10:45:14.847Z,17.63
2022-09-25T10:48:03.501Z,17.65
2022-09-25T10:50:31.768Z,17.61
2022-09-25T10:53:01.368Z,17.70
2022-09-25T10:55:32.650Z,17.74
2022-09-25T10:58:08.996Z,17.69
2022-09-25T11:00:52.473Z,17.60
2022-09-25T11:03:24.433Z,17.64
2022-09-25T11:05:55.691Z,17.69
2022-09-25T11:08:29.431Z,18.00
2022-09-25T11:11:00.001Z,18.37
2022-09-25T11:13:36.016Z,18.54
2022-09-25T11:16:09.567Z,18.67
2022-09-25T11:18:41.797Z,18.81
2022-09-25T11:21:20.954Z,19.02
2022-09-25T11:24:05.914Z,19.19
2022-09-25T11:26:38.086Z,19.18
2022-09-25T11:29:15.040Z,19.47
2022-09-25T11:31:48.597Z,19.41
2022-09-25T11:34:27.265Z,19.11
2022-09-25T11:37:03.905Z,19.20
2022-09-25T11:40:01.160Z,19.28
2022-09-25T11:42:35.745Z,19.32
2022-09-25T11:45:13.248Z,19.61
2022-09-25T11:47:52.963Z,19.66
2022-09-25T11:50:27.189Z,19.84
2022-09-25T11:53:04.341Z,19.75
2022-09-25T11:55:47.268Z,19.59
2022-09-25T11:58:34.853Z,19.59
2022-09-25T12:01:16.067Z,19.51
2022-09-25T12:03:59.937Z,19.42
2022-09-25T12:06:57.483Z,19.44
2022-09-25T12:09:45.376Z,19.26
2022-09-25T12:12:20.951Z,19.43
2022-09-25T12:14:59.462Z,19.56
2022-09-25T12:17:40.186Z,19.57
2022-09-25T12:20:17.481Z,19.65
2022-09-25T12:22:59.512Z,19.91
2022-09-25T12:25:44.430Z,19.86
2022-09-25T12:28:20.830Z,20.14
2022-09-25T12:31:05.393Z,20.14
2022-09-25T12:33:44.310Z,19.91
2022-09-25T12:36:17.510Z,19.84
2022-09-25T12:38:54.611Z,19.69
2022-09-25T12:41:32.678Z,19.57
2022-09-25T12:44:10.294Z,19.65
2022-09-25T12:46:45.206Z,19.52
2022-09-25T12:49:20.041Z,19.52
2022-09-25T12:51:50.672Z,19.59
2022-09-25T12:54:25.935Z,19.69
2022-09-25T12:56:58.371Z,19.89
2022-09-25T12:59:34.641Z,20.09
2022-09-25T13:02:11.306Z,20.29
2022-09-25T13:05:02.992Z,20.32
2022-09-25T13:07:38.352Z,20.00
2022-09-25T13:10:24.479Z,20.15
2022-09-25T13:12:55.811Z,20.15
2022-09-25T13:15:28.070Z,20.05
2022-09-25T13:17:59.599Z,19.88
2022-09-25T13:21:20.739Z,19.67
2022-09-25T13:23:52.531Z,19.70
2022-09-25T13:26:24.407Z,19.95
2022-09-25T13:28:56.595Z,20.15
2022-09-25T13:31:27.274Z,20.26
2022-09-25T13:34:06.857Z,20.28
2022-09-25T13:36:46.760Z,20.48
2022-09-25T13:39:45.709Z,20.56
2022-09-25T13:42:22.265Z,20.37
2022-09-25T13:45:05.700Z,20.28
2022-09-25T13:48:07.849Z,20.22
2022-09-25T13:50:44.904Z,20.10
2022-09-25T13:53:37.322Z,19.92
2022-09-25T13:56:21.575Z,19.98
2022-09-25T13:59:21.861Z,20.04
2022-09-25T14:01:54.150Z,20.01
2022-09-25T14:04:32.489Z,19.76
2022-09-25T14:07:18.252Z,19.48
2022-09-25T14:09:50.020Z,19.37
2022-09-25T14:12:32.627Z,19.29
2022-09-25T14:15:06.859Z,19.65
2022-09-25T14:17:36.684Z,19.94
2022-09-25T14:20:25.411Z,19.98
2022-09-25T14:22:56.058Z,19.92
2022-09-25T14:25:32.634Z,19.87
2022-09-25T14:28:02.677Z,19.94
2022-09-25T14:30:32.237Z,19.94
2022-09-25T14:33:23.202Z,19.88
2022-09-25T14:36:00.930Z,19.84
2022-09-25T14:38:53.424Z,19.88
2022-09-25T14:41:43.477Z,19.86
2022-09-25T14:44:39.642Z,19.64
2022-09-25T14:47:13.660Z,19.65
2022-09-25T14:49:45.277Z,19.77
2022-09-25T14:52:16.745Z,19.76
2022-09-25T14:54:47.930Z,19.80
2022-09-25T14:57:25.248Z,19.87
2022-09-25T14:59:57.153Z,19.51
2022-09-25T15:02:31.038Z,19.71
2022-09-25T15:05:15.469Z,19.79
2022-09-25T15:07:45.619Z,19.69
2022-09-25T15:10:30.526Z,19.70
2022-09-25T15:13:08.632Z,19.73
2022-09-25T15:15:38.615Z,19.65
2022-09-25T15:18:12.584Z,19.61
2022-09-25T15:20:46.359Z,19.49
2022-09-25T15:23:19.639Z,19.38
2022-09-25T15:25:51.181Z,19.25
2022-09-25T15:28:23.840Z,19.16
2022-09-25T15:30:55.451Z,19.16
2022-09-25T15:33:27.892Z,18.97
2022-09-25T15:35:57.727Z,18.65
2022-09-25T15:38:33.291Z,18.55
2022-09-25T15:41:02.426Z,18.51
2022-09-25T15:43:31.025Z,18.43
2022-09-25T15:46:29.847Z,18.43
2022-09-25T15:48:59.737Z,18.28
2022-09-25T15:51:32.924Z,18.17
2022-09-25T15:54:03.602Z,18.07
2022-09-25T15:56:38.331Z,18.00
2022-09-25T15:59:17.350Z,18.03
2022-09-25T16:02:04.346Z,18.00
2022-09-25T16:04:49.014Z,17.92
2022-09-25T16:07:26.631Z,17.85
2022-09-25T16:09:57.399Z,17.80
2022-09-25T16:12:34.210Z,17.78
2022-09-25T16:15:40.846Z,17.80
2022-09-25T16:18:28.807Z,17.73
2022-09-25T16:21:09.386Z,17.71
2022-09-25T16:23:39.395Z,17.72
2022-09-25T16:26:16.486Z,17.66
2022-09-25T16:28:52.270Z,17.56
2022-09-25T16:31:24.585Z,17.48
2022-09-25T16:33:55.950Z,17.41
2022-09-25T16:36:27.055Z,17.35
2022-09-25T16:39:14.573Z,17.24
2022-09-25T16:41:47.759Z,17.02
2022-09-25T16:44:17.580Z,16.88
2022-09-25T16:47:03.527Z,16.83
2022-09-25T16:49:33.253Z,16.82
2022-09-25T16:52:05.892Z,16.79
2022-09-25T16:54:38.058Z,16.74
2022-09-25T16:57:06.537Z,16.68
2022-09-25T16:59:35.393Z,16.70
2022-09-25T17:02:18.103Z,16.54
2022-09-25T17:04:46.627Z,16.41
2022-09-25T17:07:15.439Z,16.37
2022-09-25T17:09:44.071Z,16.36
2022-09-25T17:12:17.873Z,16.33
2022-09-25T17:14:47.145Z,16.28
2022-09-25T17:17:17.953Z,16.24
2022-09-25T17:19:46.698Z,16.16
2022-09-25T17:22:15.529Z,16.15
2022-09-25T17:24:43.808Z,16.13
2022-09-25T17:27:16.225Z,16.17
2022-09-25T17:29:46.118Z,16.17
2022-09-25T17:32:16.926Z,16.16
2022-09-25T17:34:46.561Z,16.12
2022-09-25T17:37:15.068Z,16.10
2022-09-25T17:39:43.972Z,16.06
2022-09-25T17:42:12.446Z,16.05
2022-09-25T17:44:43.126Z,15.96
2022-09-25T17:47:12.548Z,15.95
2022-09-25T17:49:41.301Z,15.94
2022-09-25T17:52:21.575Z,15.91
2022-09-25T17:54:50.469Z,15.92
2022-09-25T17:57:19.568Z,15.93
2022-09-25T17:59:48.297Z,15.91
2022-09-25T18:02:20.015Z,15.91
2022-09-25T18:04:48.821Z,15.90
2022-09-25T18:07:18.201Z,15.88
2022-09-25T18:09:46.930Z,15.90
2022-09-25T18:12:15.740Z,15.90
2022-09-25T18:14:45.440Z,15.88
2022-09-25T18:17:15.633Z,15.67
2022-09-25T18:20:03.017Z,15.64
2022-09-25T18:22:31.883Z,15.72
2022-09-25T18:25:00.346Z,15.69
2022-09-25T18:27:33.587Z,15.67
2022-09-25T18:30:02.445Z,15.60
2022-09-25T18:32:32.476Z,15.56
2022-09-25T18:35:02.495Z,15.41
2022-09-25T18:37:31.056Z,15.30
2022-09-25T18:39:59.537Z,15.38
2022-09-25T18:42:28.073Z,15.42
2022-09-25T18:44:56.692Z,15.37
2022-09-25T18:47:26.418Z,15.37
2022-09-25T18:49:54.930Z,15.36
2022-09-25T18:52:23.713Z,15.31
2022-09-25T18:54:52.441Z,15.29
2022-09-25T18:57:20.879Z,15.22
2022-09-25T18:59:49.557Z,15.14
2022-09-25T19:02:22.449Z,15.13
2022-09-25T19:04:54.126Z,15.18
2022-09-25T19:07:23.185Z,15.16
2022-09-25T19:09:52.846Z,15.18
2022-09-25T19:12:22.367Z,15.22
2022-09-25T19:14:51.385Z,15.19
2022-09-25T19:17:20.168Z,15.20
2022-09-25T19:19:49.521Z,15.20
2022-09-25T19:22:20.778Z,15.14
2022-09-25T19:24:50.825Z,15.11
2022-09-25T19:27:19.578Z,15.07
2022-09-25T19:29:48.330Z,15.04
2022-09-25T19:32:18.541Z,15.01
2022-09-25T19:34:47.903Z,14.98
2022-09-25T19:37:17.051Z,14.92
2022-09-25T19:40:06.887Z,14.74
2022-09-25T19:42:37.159Z,14.77
2022-09-25T19:45:07.989Z,14.78
2022-09-25T19:47:37.126Z,14.78
2022-09-25T19:50:08.501Z,14.79
2022-09-25T19:52:38.036Z,14.80
2022-09-25T19:55:08.441Z,14.85
2022-09-25T19:57:37.285Z,14.79
2022-09-25T20:00:09.158Z,14.77
2022-09-25T20:02:43.595Z,14.78
2022-09-25T20:05:12.396Z,14.84
2022-09-25T20:07:40.923Z,14.84
2022-09-25T20:10:09.471Z,14.80
2022-09-25T20:12:37.839Z,14.72
2022-09-25T20:15:08.411Z,14.73
2022-09-25T20:17:37.209Z,14.68
2022-09-25T20:20:06.845Z,14.62
2022-09-25T20:22:38.460Z,14.53
2022-09-25T20:25:08.982Z,14.58
2022-09-25T20:27:37.895Z,14.50
2022-09-25T20:30:08.559Z,14.48
2022-09-25T20:32:38.055Z,14.51
2022-09-25T20:35:08.232Z,14.50
2022-09-25T20:37:36.821Z,14.53
2022-09-25T20:40:06.647Z,14.56
2022-09-25T20:42:35.084Z,14.60
2022-09-25T20:45:04.320Z,14.56
2022-09-25T20:47:33.255Z,14.58
2022-09-25T20:50:02.022Z,14.63
2022-09-25T20:52:32.277Z,14.58
2022-09-25T20:55:00.685Z,14.63
2022-09-25T20:57:32.783Z,14.61
2022-09-25T21:00:01.839Z,14.62
2022-09-25T21:02:31.980Z,14.55
2022-09-25T21:05:00.368Z,14.60
2022-09-25T21:07:28.725Z,14.62
2022-09-25T21:09:57.044Z,14.65
2022-09-25T21:12:25.563Z,14.67
2022-09-25T21:14:56.689Z,14.64
2022-09-25T21:17:25.448Z,14.60
2022-09-25T21:19:54.074Z,14.61
2022-09-25T21:22:22.697Z,14.65
2022-09-25T21:24:51.313Z,14.63
2022-09-25T21:27:19.710Z,14.65
2022-09-25T21:29:48.206Z,14.64
2022-09-25T21:32:16.972Z,14.56
2022-09-25T21:34:45.590Z,14.60
2022-09-25T21:37:14.223Z,14.59
2022-09-25T21:39:43.171Z,14.64
2022-09-25T21:42:11.746Z,14.62
2022-09-25T21:44:40.307Z,14.63
2022-09-25T21:47:09.049Z,14.62
2022-09-25T21:49:37.924Z,14.58
2022-09-25T21:52:06.992Z,14.52
2022-09-25T21:54:35.620Z,14.52
2022-09-25T21:57:04.397Z,14.52
2022-09-25T21:59:32.879Z,14.53
2022-09-25T22:02:01.476Z,14.56
2022-09-25T22:04:30.358Z,14.50
2022-09-25T22:06:58.994Z,14.54
2022-09-25T22:09:27.635Z,14.54
2022-09-25T22:11:56.847Z,14.53
2022-09-25T22:14:25.360Z,14.53
2022-09-25T22:16:54.935Z,14.56
2022-09-25T22:19:25.669Z,14.58
2022-09-25T22:21:56.333Z,14.59
2022-09-25T22:24:26.251Z,14.60
2022-09-25T22:26:56.497Z,14.63
2022-09-25T22:29:26.432Z,14.64
2022-09-25T22:31:55.376Z,14.61
2022-09-25T22:34:27.439Z,14.57
2022-09-25T22:36:59.986Z,14.56
2022-09-25T22:39:30.656Z,14.54
2022-09-25T22:41:59.531Z,14.50
2022-09-25T22:44:28.502Z,14.47
2022-09-25T22:47:01.400Z,14.50
2022-09-25T22:49:32.767Z,14.51
2022-09-25T22:52:01.826Z,14.54
2022-09-25T22:54:30.603Z,14.54
2022-09-25T22:56:59.530Z,14.57
2022-09-25T22:59:28.491Z,14.57
2022-09-25T23:01:57.252Z,14.46
2022-09-25T23:04:26.105Z,14.50
2022-09-25T23:06:54.732Z,14.47
2022-09-25T23:09:25.510Z,14.49
2022-09-25T23:11:55.303Z,14.52
2022-09-25T23:14:26.187Z,14.52
2022-09-25T23:16:54.937Z,14.55
2022-09-25T23:19:24.727Z,14.53
2022-09-25T23:21:54.345Z,14.53
2022-09-25T23:24:23.791Z,14.49
2022-09-25T23:26:52.997Z,14.50
2022-09-25T23:29:22.282Z,14.46
2022-09-25T23:31:51.870Z,14.52
2022-09-25T23:34:21.045Z,14.51
2022-09-25T23:36:49.711Z,14.48
2022-09-25T23:39:19.933Z,14.45
2022-09-25T23:41:48.603Z,14.39
2022-09-25T23:44:17.172Z,14.35
2022-09-25T23:46:45.686Z,14.31
2022-09-25T23:49:15.298Z,14.28
2022-09-25T23:51:45.554Z,14.30
2022-09-25T23:54:14.489Z,14.24
2022-09-25T23:56:42.923Z,14.25
2022-09-25T23:59:13.034Z,14.28
