createdAt,value
2023-01-19T00:00:53.704Z,23.76
2023-01-19T00:01:53.658Z,23.73
2023-01-19T00:02:53.743Z,23.76
2023-01-19T00:03:53.610Z,23.73
2023-01-19T00:04:53.621Z,23.71
2023-01-19T00:05:53.662Z,23.70
2023-01-19T00:06:53.602Z,23.69
2023-01-19T00:07:53.595Z,23.67
2023-01-19T00:08:53.611Z,23.67
2023-01-19T00:09:53.713Z,23.67
2023-01-19T00:10:53.629Z,23.66
2023-01-19T00:11:53.686Z,23.64
2023-01-19T00:12:53.579Z,23.63
2023-01-19T00:13:53.549Z,23.62
2023-01-19T00:14:53.602Z,23.58
2023-01-19T00:15:53.528Z,23.58
2023-01-19T00:16:54.032Z,23.59
2023-01-19T00:17:53.515Z,23.62
2023-01-19T00:18:53.514Z,23.62
2023-01-19T00:19:53.482Z,23.63
2023-01-19T00:20:53.502Z,23.64
2023-01-19T00:21:53.433Z,23.64
2023-01-19T00:22:53.545Z,23.67
2023-01-19T00:23:53.514Z,23.70
2023-01-19T00:24:53.414Z,23.73
2023-01-19T00:25:53.420Z,23.71
2023-01-19T00:26:53.368Z,23.73
2023-01-19T00:27:53.367Z,23.74
2023-01-19T00:28:53.535Z,23.73
2023-01-19T00:29:53.549Z,23.70
2023-01-19T00:30:53.495Z,23.67
2023-01-19T00:31:53.350Z,23.67
2023-01-19T00:32:53.347Z,23.69
2023-01-19T00:33:53.309Z,23.70
2023-01-19T00:34:53.319Z,23.73
2023-01-19T00:35:53.398Z,23.71
2023-01-19T00:36:53.251Z,23.70
2023-01-19T00:37:53.323Z,23.69
2023-01-19T00:38:53.261Z,23.67
2023-01-19T00:39:53.254Z,23.66
2023-01-19T00:40:53.279Z,23.67
2023-01-19T00:41:53.262Z,23.66
2023-01-19T00:42:53.219Z,23.63
2023-01-19T00:43:53.195Z,23.59
2023-01-19T00:44:53.198Z,23.59
2023-01-19T00:45:53.312Z,23.58
2023-01-19T00:46:53.354Z,23.59
2023-01-19T00:47:53.197Z,23.59
2023-01-19T00:48:53.127Z,23.56
2023-01-19T00:49:53.132Z,23.55
2023-01-19T00:50:53.208Z,23.52
2023-01-19T00:51:53.149Z,23.51
2023-01-19T00:52:53.147Z,23.51
2023-01-19T00:53:53.097Z,23.48
2023-01-19T00:54:53.061Z,23.45
2023-01-19T00:55:53.129Z,23.48
2023-01-19T00:56:53.141Z,23.47
2023-01-19T00:57:53.123Z,23.44
2023-01-19T00:58:53.068Z,23.42
2023-01-19T00:59:52.993Z,23.40
2023-01-19T01:00:53.116Z,23.44
2023-01-19T01:01:53.297Z,23.44
2023-01-19T01:02:53.074Z,23.42
2023-01-19T01:03:53.019Z,23.42
2023-01-19T01:04:53.089Z,23.44
2023-01-19T01:05:53.003Z,23.48
2023-01-19T01:06:52.937Z,23.48
2023-01-19T01:07:52.947Z,23.49
2023-01-19T01:08:52.946Z,23.47
2023-01-19T01:09:52.952Z,23.47
2023-01-19T01:10:52.962Z,23.45
2023-01-19T01:11:52.942Z,23.48
2023-01-19T01:12:57.427Z,23.47
2023-01-19T01:13:52.942Z,23.48
2023-01-19T01:14:52.867Z,23.47
2023-01-19T01:15:52.886Z,23.48
2023-01-19T01:16:53.034Z,23.48
2023-01-19T01:17:52.801Z,23.47
2023-01-19T01:18:52.811Z,23.49
2023-01-19T01:19:52.814Z,23.54
2023-01-19T01:20:55.244Z,23.51
2023-01-19T01:21:52.812Z,23.49
2023-01-19T01:22:52.873Z,23.48
2023-01-19T01:23:52.809Z,23.47
2023-01-19T01:24:52.808Z,23.48
2023-01-19T01:25:52.764Z,23.48
2023-01-19T01:26:52.781Z,23.47
2023-01-19T01:27:52.791Z,23.47
2023-01-19T01:28:52.863Z,23.48
2023-01-19T01:29:52.736Z,23.45
2023-01-19T01:30:52.710Z,23.44
2023-01-19T01:31:52.765Z,23.42
2023-01-19T01:32:52.721Z,23.40
2023-01-19T01:33:52.774Z,23.37
2023-01-19T01:34:52.734Z,23.39
2023-01-19T01:35:52.638Z,23.42
2023-01-19T01:36:52.644Z,23.48
2023-01-19T01:37:52.650Z,23.47
2023-01-19T01:38:52.658Z,23.47
2023-01-19T01:39:52.671Z,23.45
2023-01-19T01:40:52.674Z,23.47
2023-01-19T01:41:52.622Z,23.48
2023-01-19T01:42:52.582Z,23.52
2023-01-19T01:43:52.587Z,23.51
2023-01-19T01:44:52.676Z,23.54
2023-01-19T01:45:53.378Z,23.55
2023-01-19T01:46:52.610Z,23.59
2023-01-19T01:47:52.513Z,23.58
2023-01-19T01:48:52.519Z,23.59
2023-01-19T01:49:52.528Z,23.58
2023-01-19T01:50:52.511Z,23.58
2023-01-19T01:51:52.448Z,23.58
2023-01-19T01:53:06.989Z,23.58
2023-01-19T01:53:52.473Z,23.58
2023-01-19T01:54:52.515Z,23.55
2023-01-19T01:55:52.419Z,23.55
2023-01-19T01:56:52.472Z,23.55
2023-01-19T01:57:52.442Z,23.56
2023-01-19T01:58:52.447Z,23.56
2023-01-19T01:59:52.412Z,23.56
2023-01-19T02:00:52.509Z,23.56
2023-01-19T02:01:52.518Z,23.54
2023-01-19T02:02:52.436Z,23.54
2023-01-19T02:03:52.371Z,23.52
2023-01-19T02:04:52.368Z,23.52
2023-01-19T02:05:52.323Z,23.55
2023-01-19T02:06:52.394Z,23.58
2023-01-19T02:07:52.309Z,23.62
2023-01-19T02:08:52.295Z,23.56
2023-01-19T02:09:52.323Z,23.54
2023-01-19T02:10:52.318Z,23.48
2023-01-19T02:11:52.271Z,23.48
2023-01-19T02:12:52.290Z,23.49
2023-01-19T02:13:52.227Z,23.51
2023-01-19T02:14:52.231Z,23.52
2023-01-19T02:15:52.245Z,23.55
2023-01-19T02:16:52.296Z,23.55
2023-01-19T02:17:52.213Z,23.52
2023-01-19T02:18:52.213Z,23.52
2023-01-19T02:19:52.281Z,23.52
2023-01-19T02:20:52.172Z,23.52
2023-01-19T02:21:52.222Z,23.52
2023-01-19T02:22:52.186Z,23.54
2023-01-19T02:23:52.220Z,23.56
2023-01-19T02:24:52.099Z,23.58
2023-01-19T02:25:52.100Z,23.62
2023-01-19T02:26:52.105Z,23.64
2023-01-19T02:27:52.175Z,23.64
2023-01-19T02:28:52.123Z,23.67
2023-01-19T02:29:52.075Z,23.67
2023-01-19T02:30:52.169Z,23.59
2023-01-19T02:31:52.056Z,23.52
2023-01-19T02:32:52.050Z,23.51
2023-01-19T02:33:52.060Z,23.54
2023-01-19T02:34:52.058Z,23.52
2023-01-19T02:35:52.010Z,23.54
2023-01-19T02:36:51.991Z,23.55
2023-01-19T02:37:51.979Z,23.56
2023-01-19T02:38:51.991Z,23.55
2023-01-19T02:39:51.995Z,23.54
2023-01-19T02:40:52.001Z,23.54
2023-01-19T02:41:51.954Z,23.56
2023-01-19T02:42:51.915Z,23.63
2023-01-19T02:43:51.922Z,23.62
2023-01-19T02:44:51.928Z,23.58
2023-01-19T02:45:52.023Z,23.55
2023-01-19T02:46:51.942Z,23.54
2023-01-19T02:47:51.946Z,23.56
2023-01-19T02:48:51.857Z,23.56
2023-01-19T02:49:51.866Z,23.58
2023-01-19T02:50:51.804Z,23.54
2023-01-19T02:51:51.816Z,23.51
2023-01-19T02:52:51.813Z,23.47
2023-01-19T02:53:51.822Z,23.45
2023-01-19T02:54:51.773Z,23.45
2023-01-19T02:55:51.775Z,23.44
2023-01-19T02:56:51.783Z,23.40
2023-01-19T02:57:51.793Z,23.40
2023-01-19T02:58:51.799Z,23.39
2023-01-19T02:59:51.763Z,23.39
2023-01-19T03:00:51.763Z,23.39
2023-01-19T03:01:51.851Z,23.39
2023-01-19T03:02:51.821Z,23.39
2023-01-19T03:03:51.730Z,23.39
2023-01-19T03:04:51.745Z,23.39
2023-01-19T03:05:51.748Z,23.36
2023-01-19T03:06:51.675Z,23.34
2023-01-19T03:07:51.653Z,23.34
2023-01-19T03:08:51.734Z,23.36
2023-01-19T03:09:51.661Z,23.36
2023-01-19T03:10:51.724Z,23.36
2023-01-19T03:11:51.606Z,23.36
2023-01-19T03:12:51.595Z,23.32
2023-01-19T03:13:51.590Z,23.33
2023-01-19T03:14:51.870Z,23.34
2023-01-19T03:15:51.626Z,23.37
2023-01-19T03:16:51.627Z,23.39
2023-01-19T03:17:51.610Z,23.40
2023-01-19T03:18:51.513Z,23.39
2023-01-19T03:19:51.529Z,23.39
2023-01-19T03:20:51.531Z,23.40
2023-01-19T03:21:51.561Z,23.40
2023-01-19T03:22:51.508Z,23.42
2023-01-19T03:23:51.565Z,23.45
2023-01-19T03:24:51.536Z,23.45
2023-01-19T03:25:51.466Z,23.48
2023-01-19T03:26:51.471Z,23.48
2023-01-19T03:27:51.439Z,23.49
2023-01-19T03:28:51.437Z,23.48
2023-01-19T03:29:51.384Z,23.48
2023-01-19T03:30:51.438Z,23.48
2023-01-19T03:31:51.427Z,23.45
2023-01-19T03:32:51.408Z,23.40
2023-01-19T03:33:51.371Z,23.40
2023-01-19T03:34:51.379Z,23.40
2023-01-19T03:35:51.322Z,23.39
2023-01-19T03:36:51.342Z,23.40
2023-01-19T03:37:51.349Z,23.42
2023-01-19T03:38:51.364Z,23.45
2023-01-19T03:39:51.311Z,23.48
2023-01-19T03:40:51.374Z,23.49
2023-01-19T03:41:51.264Z,23.49
2023-01-19T03:42:51.396Z,23.51
2023-01-19T03:43:51.279Z,23.51
2023-01-19T03:44:51.303Z,23.49
2023-01-19T03:45:51.298Z,23.49
2023-01-19T03:46:51.301Z,23.52
2023-01-19T03:47:51.216Z,23.52
2023-01-19T03:48:52.043Z,23.51
2023-01-19T03:49:51.217Z,23.48
2023-01-19T03:50:51.194Z,23.45
2023-01-19T03:51:51.188Z,23.45
2023-01-19T03:52:51.196Z,23.42
2023-01-19T03:53:51.245Z,23.40
2023-01-19T03:54:51.240Z,23.42
2023-01-19T03:55:51.158Z,23.44
2023-01-19T03:56:51.107Z,23.48
2023-01-19T03:57:51.131Z,23.48
2023-01-19T03:58:51.171Z,23.47
2023-01-19T03:59:51.141Z,23.45
2023-01-19T04:00:51.151Z,23.39
2023-01-19T04:01:51.212Z,23.37
2023-01-19T04:02:51.100Z,23.36
2023-01-19T04:03:51.060Z,23.34
2023-01-19T04:04:51.084Z,23.33
2023-01-19T04:05:51.004Z,23.33
2023-01-19T04:06:51.021Z,23.32
2023-01-19T04:07:51.009Z,23.34
2023-01-19T04:08:50.983Z,23.33
2023-01-19T04:09:51.051Z,23.36
2023-01-19T04:10:51.058Z,23.37
2023-01-19T04:11:50.961Z,23.39
2023-01-19T04:12:50.961Z,23.42
2023-01-19T04:13:50.922Z,23.42
2023-01-19T04:14:50.983Z,23.44
2023-01-19T04:15:51.022Z,23.44
2023-01-19T04:16:50.953Z,23.44
2023-01-19T04:17:50.896Z,23.40
2023-01-19T04:18:50.904Z,23.34
2023-01-19T04:19:50.918Z,23.34
2023-01-19T04:20:50.875Z,23.29
2023-01-19T04:21:50.906Z,23.32
2023-01-19T04:22:50.888Z,23.32
2023-01-19T04:23:50.831Z,23.33
2023-01-19T04:24:50.839Z,23.32
2023-01-19T04:25:50.806Z,23.28
2023-01-19T04:26:50.813Z,23.23
2023-01-19T04:27:50.815Z,23.21
2023-01-19T04:28:50.825Z,23.23
2023-01-19T04:29:50.766Z,23.23
2023-01-19T04:30:50.821Z,23.26
2023-01-19T04:31:50.744Z,23.26
2023-01-19T04:32:50.752Z,23.28
2023-01-19T04:33:50.754Z,23.25
2023-01-19T04:34:50.765Z,23.21
2023-01-19T04:35:52.268Z,23.20
2023-01-19T04:36:50.746Z,23.20
2023-01-19T04:37:50.716Z,23.17
2023-01-19T04:38:50.708Z,23.18
2023-01-19T04:39:50.689Z,23.16
2023-01-19T04:40:50.675Z,23.13
2023-01-19T04:41:50.645Z,23.13
2023-01-19T04:42:50.659Z,23.13
2023-01-19T04:43:50.660Z,23.11
2023-01-19T04:44:50.610Z,23.11
2023-01-19T04:45:50.638Z,23.07
2023-01-19T04:46:50.635Z,23.08
2023-01-19T04:47:50.592Z,23.08
2023-01-19T04:48:50.651Z,23.07
2023-01-19T04:49:50.595Z,23.07
2023-01-19T04:50:50.564Z,23.04
2023-01-19T04:51:50.548Z,23.04
2023-01-19T04:52:50.601Z,23.01
2023-01-19T04:53:50.540Z,22.99
2023-01-19T04:54:50.662Z,22.99
2023-01-19T04:55:50.575Z,22.98
2023-01-19T04:56:50.477Z,22.96
2023-01-19T04:57:50.483Z,22.93
2023-01-19T04:58:50.591Z,22.96
2023-01-19T04:59:50.497Z,22.96
2023-01-19T05:00:50.588Z,22.98
2023-01-19T05:01:50.459Z,22.99
2023-01-19T05:02:50.506Z,22.99
2023-01-19T05:03:50.423Z,22.99
2023-01-19T05:04:50.487Z,23.01
2023-01-19T05:05:50.438Z,23.02
2023-01-19T05:06:50.488Z,23.04
2023-01-19T05:07:50.344Z,23.06
2023-01-19T05:08:50.356Z,23.06
2023-01-19T05:09:50.361Z,23.06
2023-01-19T05:10:50.445Z,23.06
2023-01-19T05:11:50.373Z,23.08
2023-01-19T05:12:50.286Z,23.08
2023-01-19T05:13:51.539Z,23.08
2023-01-19T05:14:50.292Z,23.10
2023-01-19T05:15:50.349Z,23.07
2023-01-19T05:16:50.297Z,23.07
2023-01-19T05:17:50.373Z,23.08
2023-01-19T05:18:50.226Z,23.08
2023-01-19T05:19:50.219Z,23.08
2023-01-19T05:20:50.227Z,23.07
2023-01-19T05:21:50.235Z,23.07
2023-01-19T05:22:50.411Z,23.06
2023-01-19T05:23:50.206Z,23.07
2023-01-19T05:24:50.149Z,23.07
2023-01-19T05:25:50.161Z,23.07
2023-01-19T05:26:50.184Z,23.07
2023-01-19T05:27:50.177Z,23.06
2023-01-19T05:28:50.193Z,23.06
2023-01-19T05:29:50.161Z,23.04
2023-01-19T05:30:50.273Z,23.02
2023-01-19T05:31:50.197Z,23.04
2023-01-19T05:32:50.101Z,23.04
2023-01-19T05:33:50.130Z,23.02
2023-01-19T05:34:50.068Z,23.01
2023-01-19T05:35:50.082Z,22.99
2023-01-19T05:36:50.039Z,22.99
2023-01-19T05:37:50.036Z,23.01
2023-01-19T05:38:50.067Z,23.04
2023-01-19T05:39:50.000Z,23.06
2023-01-19T05:40:50.056Z,23.06
2023-01-19T05:41:50.018Z,23.08
2023-01-19T05:42:49.973Z,23.07
2023-01-19T05:43:49.989Z,23.04
2023-01-19T05:44:49.989Z,23.07
2023-01-19T05:45:49.936Z,23.04
2023-01-19T05:46:50.081Z,22.99
2023-01-19T05:47:49.954Z,22.99
2023-01-19T05:48:49.907Z,22.99
2023-01-19T05:49:49.911Z,22.96
2023-01-19T05:50:49.926Z,22.95
2023-01-19T05:51:49.944Z,22.93
2023-01-19T05:52:49.919Z,22.93
2023-01-19T05:53:49.898Z,22.95
2023-01-19T05:54:49.945Z,22.93
2023-01-19T05:55:49.907Z,22.93
2023-01-19T05:56:49.852Z,22.91
2023-01-19T05:57:49.821Z,22.91
2023-01-19T05:58:49.823Z,22.91
2023-01-19T05:59:49.882Z,22.89
2023-01-19T06:00:49.840Z,22.88
2023-01-19T06:01:49.882Z,22.89
2023-01-19T06:02:49.895Z,22.89
2023-01-19T06:03:49.761Z,22.88
2023-01-19T06:04:49.777Z,22.88
2023-01-19T06:05:49.807Z,22.86
2023-01-19T06:06:49.809Z,22.83
2023-01-19T06:07:49.827Z,22.81
2023-01-19T06:08:49.736Z,22.80
2023-01-19T06:09:49.801Z,22.80
2023-01-19T06:10:49.710Z,22.78
2023-01-19T06:11:49.718Z,22.78
2023-01-19T06:12:49.748Z,22.78
2023-01-19T06:13:49.695Z,22.81
2023-01-19T06:14:49.732Z,22.83
2023-01-19T06:15:49.671Z,22.86
2023-01-19T06:16:49.744Z,22.86
2023-01-19T06:17:49.653Z,22.86
2023-01-19T06:18:49.657Z,22.83
2023-01-19T06:19:49.666Z,22.83
2023-01-19T06:20:49.542Z,22.80
2023-01-19T06:21:49.594Z,22.74
2023-01-19T06:22:49.552Z,22.70
2023-01-19T06:23:49.581Z,22.67
2023-01-19T06:24:49.625Z,22.68
2023-01-19T06:25:49.543Z,22.70
2023-01-19T06:26:49.514Z,22.71
2023-01-19T06:27:49.536Z,22.71
2023-01-19T06:28:49.516Z,22.73
2023-01-19T06:29:49.558Z,22.73
2023-01-19T06:30:49.554Z,22.74
2023-01-19T06:31:49.546Z,22.77
2023-01-19T06:32:49.442Z,22.77
2023-01-19T06:33:49.479Z,22.76
2023-01-19T06:34:49.430Z,22.74
2023-01-19T06:35:49.504Z,22.73
2023-01-19T06:36:49.451Z,22.70
2023-01-19T06:37:49.424Z,22.70
2023-01-19T06:38:49.355Z,22.63
2023-01-19T06:39:49.365Z,22.62
2023-01-19T06:40:49.434Z,22.62
2023-01-19T06:41:49.378Z,22.62
2023-01-19T06:42:49.382Z,22.59
2023-01-19T06:43:49.499Z,22.61
2023-01-19T06:44:49.307Z,22.61
2023-01-19T06:45:49.389Z,22.59
2023-01-19T06:46:49.715Z,22.61
2023-01-19T06:47:49.317Z,22.63
2023-01-19T06:48:49.285Z,22.65
2023-01-19T06:49:49.284Z,22.65
2023-01-19T06:50:49.280Z,22.67
2023-01-19T06:51:49.234Z,22.65
2023-01-19T06:52:49.653Z,22.62
2023-01-19T06:53:49.310Z,22.63
2023-01-19T06:54:49.829Z,22.65
2023-01-19T06:55:49.270Z,22.65
2023-01-19T06:56:49.227Z,22.68
2023-01-19T06:57:49.177Z,22.68
2023-01-19T06:58:49.184Z,22.68
2023-01-19T06:59:49.197Z,22.70
2023-01-19T07:00:49.274Z,22.68
2023-01-19T07:01:49.318Z,22.67
2023-01-19T07:02:49.149Z,22.65
2023-01-19T07:03:49.157Z,22.63
2023-01-19T07:04:49.164Z,22.63
2023-01-19T07:05:49.074Z,22.63
2023-01-19T07:06:49.075Z,22.63
2023-01-19T07:07:49.083Z,22.65
2023-01-19T07:08:49.041Z,22.63
2023-01-19T07:09:49.049Z,22.63
2023-01-19T07:11:26.446Z,22.62
2023-01-19T07:11:49.062Z,22.61
2023-01-19T07:12:49.013Z,22.62
2023-01-19T07:13:49.021Z,22.61
2023-01-19T07:14:48.986Z,22.59
2023-01-19T07:15:48.994Z,22.58
2023-01-19T07:16:49.032Z,22.58
2023-01-19T07:17:49.011Z,22.59
2023-01-19T07:18:48.957Z,22.61
2023-01-19T07:19:48.913Z,22.62
2023-01-19T07:20:48.947Z,22.62
2023-01-19T07:21:48.942Z,22.62
2023-01-19T07:22:48.961Z,22.63
2023-01-19T07:23:48.894Z,22.63
2023-01-19T07:24:48.896Z,22.63
2023-01-19T07:25:48.846Z,22.62
2023-01-19T07:26:48.857Z,22.61
2023-01-19T07:27:48.862Z,22.61
2023-01-19T07:28:48.872Z,22.63
2023-01-19T07:29:48.836Z,22.65
2023-01-19T07:30:48.973Z,22.63
2023-01-19T07:31:49.000Z,22.63
2023-01-19T07:32:48.789Z,22.62
2023-01-19T07:33:48.834Z,22.61
2023-01-19T07:34:48.811Z,22.63
2023-01-19T07:35:48.745Z,22.62
2023-01-19T07:36:48.755Z,22.62
2023-01-19T07:37:48.718Z,22.61
2023-01-19T07:38:48.790Z,22.61
2023-01-19T07:39:48.853Z,22.61
2023-01-19T07:40:48.751Z,22.58
2023-01-19T07:41:48.695Z,22.56
2023-01-19T07:42:48.777Z,22.56
2023-01-19T07:43:48.661Z,22.58
2023-01-19T07:44:48.773Z,22.58
2023-01-19T07:45:48.732Z,22.59
2023-01-19T07:46:48.641Z,22.62
2023-01-19T07:47:48.662Z,22.62
2023-01-19T07:48:48.708Z,22.63
2023-01-19T07:49:48.613Z,22.63
2023-01-19T07:50:48.624Z,22.63
2023-01-19T07:51:48.625Z,22.61
2023-01-19T07:52:48.631Z,22.61
2023-01-19T07:53:48.593Z,22.59
2023-01-19T07:54:48.602Z,22.58
2023-01-19T07:55:48.883Z,22.58
2023-01-19T07:56:48.553Z,22.56
2023-01-19T07:57:48.517Z,22.55
2023-01-19T07:58:48.568Z,22.52
2023-01-19T07:59:48.550Z,22.53
2023-01-19T08:00:48.613Z,22.51
2023-01-19T08:01:48.606Z,22.49
2023-01-19T08:02:48.500Z,22.47
2023-01-19T08:03:48.459Z,22.47
2023-01-19T08:04:48.597Z,22.46
2023-01-19T08:05:48.472Z,22.46
2023-01-19T08:06:48.527Z,22.46
2023-01-19T08:07:48.450Z,22.46
2023-01-19T08:08:48.442Z,22.44
2023-01-19T08:09:48.393Z,22.43
2023-01-19T08:10:48.485Z,22.44
2023-01-19T08:11:48.437Z,22.44
2023-01-19T08:12:48.373Z,22.46
2023-01-19T08:13:48.466Z,22.49
2023-01-19T08:14:48.368Z,22.52
2023-01-19T08:15:48.383Z,22.55
2023-01-19T08:16:48.381Z,22.53
2023-01-19T08:17:48.409Z,22.55
2023-01-19T08:18:48.403Z,22.52
2023-01-19T08:19:48.299Z,22.53
2023-01-19T08:20:48.240Z,22.52
2023-01-19T08:21:48.279Z,22.53
2023-01-19T08:22:48.255Z,22.55
2023-01-19T08:23:48.315Z,22.59
2023-01-19T08:24:50.296Z,22.62
2023-01-19T08:25:48.374Z,22.61
2023-01-19T08:26:48.165Z,22.59
2023-01-19T08:27:48.195Z,22.59
2023-01-19T08:28:48.194Z,22.59
2023-01-19T08:29:48.204Z,22.56
2023-01-19T08:30:48.264Z,22.53
2023-01-19T08:31:48.217Z,22.52
2023-01-19T08:32:48.169Z,22.51
2023-01-19T08:33:48.119Z,22.51
2023-01-19T08:34:48.133Z,22.52
2023-01-19T08:35:48.089Z,22.52
2023-01-19T08:36:48.041Z,22.51
2023-01-19T08:37:48.044Z,22.49
2023-01-19T08:38:48.049Z,22.46
2023-01-19T08:39:48.063Z,22.44
2023-01-19T08:40:48.078Z,22.44
2023-01-19T08:41:47.974Z,22.44
2023-01-19T08:42:47.980Z,22.47
2023-01-19T08:43:47.984Z,22.49
2023-01-19T08:44:57.580Z,22.51
2023-01-19T08:45:48.054Z,22.52
2023-01-19T08:46:47.972Z,22.53
2023-01-19T08:47:47.921Z,22.53
2023-01-19T08:48:47.921Z,22.53
2023-01-19T08:49:47.920Z,22.52
2023-01-19T08:50:47.945Z,22.51
2023-01-19T08:51:47.901Z,22.51
2023-01-19T08:52:47.917Z,22.49
2023-01-19T08:53:47.844Z,22.47
2023-01-19T08:54:47.855Z,22.46
2023-01-19T08:55:47.861Z,22.47
2023-01-19T08:56:47.869Z,22.46
2023-01-19T08:57:47.997Z,22.47
2023-01-19T08:58:56.240Z,22.46
2023-01-19T08:59:47.798Z,22.44
2023-01-19T09:00:47.802Z,22.43
2023-01-19T09:01:48.037Z,22.43
2023-01-19T09:02:47.800Z,22.44
2023-01-19T09:03:47.783Z,22.46
2023-01-19T09:04:47.776Z,22.47
2023-01-19T09:05:47.723Z,22.49
2023-01-19T09:06:47.800Z,22.49
2023-01-19T09:07:47.742Z,22.51
2023-01-19T09:08:47.702Z,22.52
2023-01-19T09:09:47.727Z,22.53
2023-01-19T09:10:47.719Z,22.52
2023-01-19T09:11:47.659Z,22.49
2023-01-19T09:12:47.674Z,22.51
2023-01-19T09:13:47.783Z,22.47
2023-01-19T09:14:47.629Z,22.49
2023-01-19T09:15:47.718Z,22.46
2023-01-19T09:16:47.665Z,22.46
2023-01-19T09:17:47.661Z,22.46
2023-01-19T09:18:47.630Z,22.46
2023-01-19T09:19:47.709Z,22.46
2023-01-19T09:20:47.581Z,22.47
2023-01-19T09:21:47.696Z,22.47
2023-01-19T09:22:47.637Z,22.49
2023-01-19T09:23:47.535Z,22.51
2023-01-19T09:24:47.606Z,22.51
2023-01-19T09:25:47.562Z,22.52
2023-01-19T09:26:47.528Z,22.55
2023-01-19T09:27:47.519Z,22.56
2023-01-19T09:28:47.498Z,22.58
2023-01-19T09:29:47.480Z,22.58
2023-01-19T09:30:47.524Z,22.62
2023-01-19T09:31:47.547Z,22.63
2023-01-19T09:32:47.503Z,22.63
2023-01-19T09:33:47.409Z,22.67
2023-01-19T09:34:47.412Z,22.70
2023-01-19T09:35:47.411Z,22.73
2023-01-19T09:36:47.419Z,22.74
2023-01-19T09:37:47.442Z,22.76
2023-01-19T09:38:47.517Z,22.74
2023-01-19T09:39:47.527Z,22.74
2023-01-19T09:40:47.405Z,22.73
2023-01-19T09:41:47.353Z,22.71
2023-01-19T09:42:47.368Z,22.71
2023-01-19T09:43:47.380Z,22.67
2023-01-19T09:44:47.331Z,22.63
2023-01-19T09:45:47.293Z,22.61
2023-01-19T09:46:47.334Z,22.59
2023-01-19T09:47:47.290Z,22.59
2023-01-19T09:48:47.295Z,22.59
2023-01-19T09:49:47.279Z,22.58
2023-01-19T09:50:47.213Z,22.58
2023-01-19T09:51:47.219Z,22.59
2023-01-19T09:52:47.329Z,22.58
2023-01-19T09:53:47.236Z,22.58
2023-01-19T09:54:47.235Z,22.58
2023-01-19T09:55:47.198Z,22.59
2023-01-19T09:56:47.180Z,22.62
2023-01-19T09:57:47.159Z,22.63
2023-01-19T09:58:47.162Z,22.65
2023-01-19T09:59:47.170Z,22.70
2023-01-19T10:00:47.251Z,22.71
2023-01-19T10:01:47.247Z,22.73
2023-01-19T10:02:47.154Z,22.71
2023-01-19T10:03:47.134Z,22.71
2023-01-19T10:04:47.116Z,22.68
2023-01-19T10:05:47.142Z,22.67
2023-01-19T10:06:48.559Z,22.67
2023-01-19T10:07:47.083Z,22.67
2023-01-19T10:08:47.042Z,22.67
2023-01-19T10:09:47.061Z,22.65
2023-01-19T10:10:47.038Z,22.65
2023-01-19T10:11:54.007Z,22.67
2023-01-19T10:12:47.056Z,22.67
2023-01-19T10:13:47.031Z,22.67
2023-01-19T10:14:46.967Z,22.70
2023-01-19T10:15:47.086Z,22.68
2023-01-19T10:16:47.014Z,22.68
2023-01-19T10:17:47.760Z,22.70
2023-01-19T10:18:46.978Z,22.70
2023-01-19T10:19:47.043Z,22.73
2023-01-19T10:20:46.990Z,22.76
2023-01-19T10:21:46.930Z,22.78
2023-01-19T10:22:46.967Z,22.78
2023-01-19T10:23:46.930Z,22.76
2023-01-19T10:24:46.933Z,22.76
2023-01-19T10:25:46.867Z,22.74
2023-01-19T10:26:46.898Z,22.77
2023-01-19T10:27:46.878Z,22.77
2023-01-19T10:28:46.901Z,22.78
2023-01-19T10:29:46.927Z,22.78
2023-01-19T10:30:46.958Z,22.83
2023-01-19T10:31:46.901Z,22.88
2023-01-19T10:32:46.822Z,22.92
2023-01-19T10:33:46.838Z,22.93
2023-01-19T10:34:46.825Z,22.96
2023-01-19T10:35:46.872Z,22.99
2023-01-19T10:36:46.748Z,23.07
2023-01-19T10:37:46.753Z,23.10
2023-01-19T10:38:46.741Z,23.11
2023-01-19T10:39:46.753Z,23.13
2023-01-19T10:40:46.774Z,23.11
2023-01-19T10:41:46.732Z,23.11
2023-01-19T10:42:46.718Z,23.13
2023-01-19T10:43:46.688Z,23.17
2023-01-19T10:44:46.683Z,23.21
2023-01-19T10:45:46.684Z,23.21
2023-01-19T10:46:46.798Z,23.25
2023-01-19T10:47:46.655Z,23.26
2023-01-19T10:48:46.621Z,23.28
2023-01-19T10:49:46.653Z,23.29
2023-01-19T10:50:46.656Z,23.34
2023-01-19T10:51:46.603Z,23.36
2023-01-19T10:52:46.647Z,23.37
2023-01-19T10:53:46.585Z,23.44
2023-01-19T10:54:46.553Z,23.45
2023-01-19T10:55:46.613Z,23.45
2023-01-19T10:56:46.621Z,23.48
2023-01-19T10:57:46.555Z,23.49
2023-01-19T10:58:46.655Z,23.49
2023-01-19T10:59:46.550Z,23.52
2023-01-19T11:00:46.584Z,23.54
2023-01-19T11:01:46.673Z,23.56
2023-01-19T11:02:46.526Z,23.62
2023-01-19T11:03:46.455Z,23.63
2023-01-19T11:04:48.978Z,23.69
2023-01-19T11:05:46.472Z,23.74
2023-01-19T11:06:46.435Z,23.74
2023-01-19T11:07:46.417Z,23.77
2023-01-19T11:08:46.467Z,23.81
2023-01-19T11:09:46.410Z,23.84
2023-01-19T11:10:48.490Z,23.89
2023-01-19T11:11:46.410Z,23.92
2023-01-19T11:12:46.354Z,23.95
2023-01-19T11:13:46.360Z,23.95
2023-01-19T11:14:46.344Z,23.94
2023-01-19T11:15:46.340Z,23.94
2023-01-19T11:16:46.418Z,23.88
2023-01-19T11:17:46.322Z,23.77
2023-01-19T11:18:46.298Z,23.73
2023-01-19T11:19:46.300Z,23.70
2023-01-19T11:20:46.267Z,23.69
2023-01-19T11:21:46.246Z,23.70
2023-01-19T11:22:48.084Z,23.70
2023-01-19T11:23:46.396Z,23.76
2023-01-19T11:24:46.233Z,23.77
2023-01-19T11:25:46.389Z,23.79
2023-01-19T11:26:46.204Z,23.81
2023-01-19T11:27:46.214Z,23.82
2023-01-19T11:28:46.192Z,23.82
2023-01-19T11:29:46.180Z,23.82
2023-01-19T11:30:46.196Z,23.85
2023-01-19T11:31:46.270Z,23.86
2023-01-19T11:32:46.151Z,23.89
2023-01-19T11:33:47.353Z,23.88
2023-01-19T11:34:46.160Z,23.91
2023-01-19T11:35:46.133Z,23.92
2023-01-19T11:36:46.178Z,23.95
2023-01-19T11:37:46.122Z,23.95
2023-01-19T11:38:46.127Z,23.96
2023-01-19T11:39:46.060Z,23.95
2023-01-19T11:40:46.064Z,23.91
2023-01-19T11:41:46.062Z,23.91
2023-01-19T11:42:46.080Z,23.92
2023-01-19T11:43:49.277Z,23.94
2023-01-19T11:44:46.068Z,23.96
2023-01-19T11:45:46.051Z,23.95
2023-01-19T11:46:47.931Z,23.95
2023-01-19T11:47:46.079Z,23.91
2023-01-19T11:48:46.020Z,23.92
2023-01-19T11:49:45.980Z,23.94
2023-01-19T11:50:45.935Z,23.86
2023-01-19T11:51:45.953Z,23.81
2023-01-19T11:52:45.952Z,23.76
2023-01-19T11:53:45.947Z,23.74
2023-01-19T11:54:45.936Z,23.79
2023-01-19T11:55:45.912Z,23.81
2023-01-19T11:56:45.864Z,23.81
2023-01-19T11:57:45.968Z,23.81
2023-01-19T11:58:45.878Z,23.85
2023-01-19T11:59:47.207Z,23.85
2023-01-19T12:00:45.891Z,23.85
2023-01-19T12:01:45.826Z,23.85
2023-01-19T12:02:45.879Z,23.82
2023-01-19T12:03:45.851Z,23.81
2023-01-19T12:04:45.928Z,23.82
2023-01-19T12:05:48.087Z,23.82
2023-01-19T12:06:45.938Z,23.84
2023-01-19T12:07:45.799Z,23.84
2023-01-19T12:08:45.765Z,23.86
2023-01-19T12:09:45.758Z,23.89
2023-01-19T12:10:45.800Z,23.95
2023-01-19T12:11:45.760Z,23.96
2023-01-19T12:12:45.837Z,24.03
2023-01-19T12:13:45.773Z,24.07
2023-01-19T12:14:45.691Z,24.10
2023-01-19T12:15:45.709Z,24.14
2023-01-19T12:16:45.737Z,24.18
2023-01-19T12:17:45.766Z,24.19
2023-01-19T12:18:45.682Z,24.18
2023-01-19T12:19:45.630Z,24.13
2023-01-19T12:20:45.703Z,24.18
2023-01-19T12:21:45.637Z,24.21
2023-01-19T12:22:45.758Z,24.22
2023-01-19T12:23:45.597Z,24.22
2023-01-19T12:24:45.651Z,24.25
2023-01-19T12:25:45.620Z,24.28
2023-01-19T12:26:45.610Z,24.31
2023-01-19T12:27:45.566Z,24.37
2023-01-19T12:28:45.783Z,24.43
2023-01-19T12:29:45.586Z,24.44
2023-01-19T12:30:45.627Z,24.34
2023-01-19T12:31:45.694Z,24.28
2023-01-19T12:32:45.510Z,24.31
2023-01-19T12:33:45.506Z,24.36
2023-01-19T12:34:45.529Z,24.43
2023-01-19T12:35:45.478Z,24.53
2023-01-19T12:36:45.495Z,24.61
2023-01-19T12:37:45.488Z,24.71
2023-01-19T12:38:45.537Z,24.81
2023-01-19T12:39:45.458Z,24.94
2023-01-19T12:40:45.479Z,25.04
2023-01-19T12:41:45.422Z,25.16
2023-01-19T12:42:45.383Z,25.29
2023-01-19T12:43:45.378Z,25.37
2023-01-19T12:44:45.451Z,25.48
2023-01-19T12:45:45.455Z,25.58
2023-01-19T12:46:45.407Z,25.62
2023-01-19T12:47:46.568Z,25.66
2023-01-19T12:48:45.363Z,25.66
2023-01-19T12:49:45.381Z,25.71
2023-01-19T12:50:45.373Z,25.77
2023-01-19T12:51:45.507Z,25.85
2023-01-19T12:52:45.342Z,25.88