createdAt,value
2022-09-12T00:01:38.192Z,69.23
2022-09-12T00:04:07.039Z,67.74
2022-09-12T00:06:37.086Z,66.60
2022-09-12T00:09:08.071Z,67.58
2022-09-12T00:11:37.395Z,67.22
2022-09-12T00:14:08.285Z,67.36
2022-09-12T00:16:37.625Z,68.10
2022-09-12T00:19:06.964Z,67.76
2022-09-12T00:21:37.158Z,67.81
2022-09-12T00:24:06.594Z,67.27
2022-09-12T00:26:37.509Z,67.41
2022-09-12T00:29:07.513Z,66.92
2022-09-12T00:31:36.409Z,65.69
2022-09-12T00:34:04.987Z,66.76
2022-09-12T00:36:34.254Z,67.30
2022-09-12T00:39:02.841Z,67.45
2022-09-12T00:41:33.747Z,67.23
2022-09-12T00:44:03.408Z,67.72
2022-09-12T00:46:42.060Z,66.37
2022-09-12T00:49:15.267Z,66.94
2022-09-12T00:51:46.165Z,66.57
2022-09-12T00:54:15.895Z,66.84
2022-09-12T00:56:45.334Z,67.05
2022-09-12T00:59:16.081Z,67.75
2022-09-12T01:01:48.992Z,67.56
2022-09-12T01:04:19.706Z,68.57
2022-09-12T01:06:49.687Z,67.35
2022-09-12T01:09:20.490Z,69.58
2022-09-12T01:11:49.885Z,68.32
2022-09-12T01:14:19.729Z,70.60
2022-09-12T01:16:50.868Z,70.30
2022-09-12T01:19:37.977Z,70.03
2022-09-12T01:22:16.762Z,69.20
2022-09-12T01:24:53.916Z,69.95
2022-09-12T01:27:36.873Z,69.34
2022-09-12T01:30:31.222Z,70.57
2022-09-12T01:33:12.078Z,71.44
2022-09-12T01:35:47.371Z,72.10
2022-09-12T01:38:23.887Z,71.21
2022-09-12T01:40:59.561Z,72.22
2022-09-12T01:43:35.015Z,72.84
2022-09-12T01:46:09.209Z,73.14
2022-09-12T01:48:40.536Z,73.51
2022-09-12T01:51:12.235Z,73.32
2022-09-12T01:53:44.132Z,73.70
2022-09-12T01:56:20.259Z,72.44
2022-09-12T01:58:54.333Z,73.76
2022-09-12T02:01:30.120Z,72.70
2022-09-12T02:04:03.426Z,73.16
2022-09-12T02:06:34.103Z,72.17
2022-09-12T02:09:06.508Z,73.43
2022-09-12T02:11:36.913Z,72.80
2022-09-12T02:14:08.432Z,72.81
2022-09-12T02:16:38.432Z,72.92
2022-09-12T02:19:11.403Z,72.85
2022-09-12T02:21:41.317Z,74.38
2022-09-12T02:24:11.014Z,75.32
2022-09-12T02:26:47.299Z,75.00
2022-09-12T02:29:16.649Z,75.17
2022-09-12T02:31:48.387Z,74.03
2022-09-12T02:34:28.712Z,73.38
2022-09-12T02:37:05.166Z,72.63
2022-09-12T02:39:34.099Z,71.40
2022-09-12T02:42:04.259Z,72.74
2022-09-12T02:44:34.900Z,70.54
2022-09-12T02:47:08.232Z,71.09
2022-09-12T02:49:36.975Z,72.06
2022-09-12T02:52:05.913Z,70.26
2022-09-12T02:54:34.640Z,69.80
2022-09-12T02:57:03.229Z,69.78
2022-09-12T02:59:32.083Z,70.03
2022-09-12T03:02:12.112Z,69.37
2022-09-12T03:05:14.529Z,68.56
2022-09-12T03:08:00.345Z,69.82
2022-09-12T03:10:34.311Z,70.36
2022-09-12T03:13:10.091Z,69.58
2022-09-12T03:15:45.684Z,69.66
2022-09-12T03:18:24.474Z,68.93
2022-09-12T03:20:58.641Z,68.32
2022-09-12T03:23:32.055Z,68.83
2022-09-12T03:26:04.818Z,69.10
2022-09-12T03:28:34.790Z,68.27
2022-09-12T03:31:14.230Z,67.78
2022-09-12T03:33:46.307Z,68.04
2022-09-12T03:36:21.294Z,68.10
2022-09-12T03:38:49.898Z,69.24
2022-09-12T03:41:18.935Z,70.59
2022-09-12T03:43:48.143Z,70.84
2022-09-12T03:46:16.703Z,71.83
2022-09-12T03:48:46.926Z,71.10
2022-09-12T03:51:15.650Z,71.97
2022-09-12T03:53:44.223Z,71.11
2022-09-12T03:56:13.706Z,72.65
2022-09-12T03:58:42.697Z,71.97
2022-09-12T04:01:12.826Z,70.94
2022-09-12T04:03:42.137Z,71.05
2022-09-12T04:06:13.902Z,71.94
2022-09-12T04:08:44.151Z,72.64
2022-09-12T04:11:14.583Z,72.16
2022-09-12T04:13:45.313Z,73.02
2022-09-12T04:16:14.941Z,71.75
2022-09-12T04:18:43.972Z,72.20
2022-09-12T04:21:15.722Z,72.30
2022-09-12T04:23:47.440Z,72.17
2022-09-12T04:26:17.799Z,72.09
2022-09-12T04:28:47.448Z,72.07
2022-09-12T04:31:20.052Z,71.99
2022-09-12T04:33:49.245Z,73.44
2022-09-12T04:36:19.154Z,74.12
2022-09-12T04:38:48.638Z,73.51
2022-09-12T04:41:19.255Z,73.35
2022-09-12T04:43:48.462Z,73.38
2022-09-12T04:46:20.044Z,74.50
2022-09-12T04:48:49.250Z,73.79
2022-09-12T04:51:22.422Z,73.50
2022-09-12T04:53:52.727Z,72.48
2022-09-12T04:56:22.204Z,71.78
2022-09-12T04:58:50.984Z,72.98
2022-09-12T05:01:21.239Z,73.04
2022-09-12T05:03:51.377Z,73.34
2022-09-12T05:06:22.466Z,73.19
2022-09-12T05:08:52.107Z,73.65
2022-09-12T05:11:24.926Z,73.31
2022-09-12T05:13:55.536Z,73.09
2022-09-12T05:16:28.749Z,72.84
2022-09-12T05:18:58.402Z,72.99
2022-09-12T05:21:28.736Z,73.39
2022-09-12T05:23:59.794Z,72.30
2022-09-12T05:26:28.671Z,72.78
2022-09-12T05:28:57.940Z,72.66
2022-09-12T05:31:27.654Z,71.70
2022-09-12T05:33:56.856Z,72.93
2022-09-12T05:36:29.244Z,73.17
2022-09-12T05:38:58.415Z,73.37
2022-09-12T05:41:29.401Z,72.89
2022-09-12T05:43:59.758Z,72.78
2022-09-12T05:46:29.896Z,71.81
2022-09-12T05:48:59.084Z,71.89
2022-09-12T05:51:32.759Z,72.52
2022-09-12T05:54:03.298Z,72.23
2022-09-12T05:56:34.351Z,72.39
2022-09-12T05:59:04.714Z,71.27
2022-09-12T06:01:35.148Z,71.31
2022-09-12T06:04:06.454Z,70.86
2022-09-12T06:06:39.484Z,70.75
2022-09-12T06:09:11.981Z,70.11
2022-09-12T06:11:41.888Z,71.22
2022-09-12T06:14:11.443Z,70.96
2022-09-12T06:16:40.389Z,70.41
2022-09-12T06:19:14.042Z,70.84
2022-09-12T06:21:44.784Z,70.66
2022-09-12T06:24:13.354Z,70.96
2022-09-12T06:26:42.061Z,69.80
2022-09-12T06:29:13.178Z,69.57
2022-09-12T06:31:43.622Z,69.35
2022-09-12T06:34:14.408Z,69.70
2022-09-12T06:36:45.709Z,69.41
2022-09-12T06:39:16.240Z,68.65
2022-09-12T06:41:45.312Z,69.49
2022-09-12T06:44:16.045Z,68.65
2022-09-12T06:46:45.291Z,69.00
2022-09-12T06:49:14.236Z,67.81
2022-09-12T06:51:44.486Z,67.93
2022-09-12T06:54:14.298Z,67.34
2022-09-12T06:56:43.294Z,67.94
2022-09-12T06:59:14.030Z,66.63
2022-09-12T07:01:43.044Z,67.52
2022-09-12T07:04:12.491Z,67.10
2022-09-12T07:06:42.965Z,66.73
2022-09-12T07:09:16.346Z,65.78
2022-09-12T07:11:46.013Z,65.46
2022-09-12T07:14:15.450Z,64.99
2022-09-12T07:16:44.419Z,65.86
2022-09-12T07:19:13.203Z,64.15
2022-09-12T07:21:42.190Z,63.27
2022-09-12T07:24:11.600Z,64.13
2022-09-12T07:26:42.650Z,64.61
2022-09-12T07:29:35.800Z,64.49
2022-09-12T07:32:05.628Z,63.88
2022-09-12T07:34:35.083Z,63.05
2022-09-12T07:37:03.905Z,62.92
2022-09-12T07:39:32.691Z,62.22
2022-09-12T07:42:02.947Z,62.10
2022-09-12T07:44:31.512Z,61.02
2022-09-12T07:47:00.089Z,60.58
2022-09-12T07:49:29.194Z,59.44
2022-09-12T07:51:59.766Z,59.40
2022-09-12T07:54:28.593Z,59.16
2022-09-12T07:56:57.477Z,59.67
2022-09-12T07:59:50.809Z,58.99
2022-09-12T08:02:17.803Z,58.87
2022-09-12T08:04:48.532Z,59.47
2022-09-12T08:07:18.453Z,58.49
2022-09-12T08:09:47.567Z,57.59
2022-09-12T08:12:17.769Z,57.64
2022-09-12T08:14:48.312Z,57.43
2022-09-12T08:17:17.224Z,56.98
2022-09-12T08:19:45.802Z,57.07
2022-09-12T08:22:14.508Z,56.21
2022-09-12T08:24:43.818Z,55.88
2022-09-12T08:27:12.469Z,55.03
2022-09-12T08:29:41.066Z,55.84
2022-09-12T08:32:11.392Z,55.98
2022-09-12T08:34:39.987Z,55.58
2022-09-12T08:37:08.563Z,55.34
2022-09-12T08:39:37.523Z,55.73
2022-09-12T08:42:07.515Z,55.88
2022-09-12T08:44:59.628Z,53.86
2022-09-12T08:47:32.473Z,54.16
2022-09-12T08:50:05.602Z,54.15
2022-09-12T08:52:44.717Z,52.84
2022-09-12T08:55:25.245Z,51.65
2022-09-12T08:57:54.484Z,51.62
2022-09-12T09:00:23.213Z,49.99
2022-09-12T09:03:09.177Z,50.53
2022-09-12T09:05:49.786Z,51.84
2022-09-12T09:08:46.288Z,49.46
2022-09-12T09:11:26.761Z,50.11
2022-09-12T09:14:23.253Z,48.52
2022-09-12T09:16:53.549Z,49.05
2022-09-12T09:19:27.002Z,48.63
2022-09-12T09:21:59.541Z,49.89
2022-09-12T09:24:34.765Z,47.65
2022-09-12T09:27:23.607Z,48.57
2022-09-12T09:29:56.257Z,48.05
2022-09-12T09:32:28.249Z,48.04
2022-09-12T09:34:58.354Z,48.46
2022-09-12T09:37:34.317Z,47.76
2022-09-12T09:40:10.052Z,48.95
2022-09-12T09:42:43.551Z,48.90
2022-09-12T09:45:17.382Z,47.74
2022-09-12T09:47:47.643Z,48.27
2022-09-12T09:50:19.372Z,47.76
2022-09-12T09:52:48.853Z,47.46
2022-09-12T09:55:19.229Z,48.52
2022-09-12T09:57:48.385Z,49.46
2022-09-12T10:00:32.001Z,48.66
2022-09-12T10:03:23.701Z,48.49
2022-09-12T10:05:54.692Z,48.25
2022-09-12T10:08:26.292Z,48.38
2022-09-12T10:11:03.689Z,46.98
2022-09-12T10:13:40.603Z,47.88
2022-09-12T10:16:20.507Z,47.51
2022-09-12T10:18:51.085Z,48.16
2022-09-12T10:21:28.102Z,47.85
2022-09-12T10:24:05.446Z,47.68
2022-09-12T10:26:36.168Z,47.58
2022-09-12T10:29:16.879Z,48.44
2022-09-12T10:31:49.778Z,48.53
2022-09-12T10:34:25.985Z,48.44
2022-09-12T10:37:01.193Z,47.85
2022-09-12T10:39:31.114Z,48.05
2022-09-12T10:41:59.797Z,47.70
2022-09-12T10:44:30.768Z,47.67
2022-09-12T10:47:01.166Z,49.28
2022-09-12T10:49:31.457Z,50.25
2022-09-12T10:52:18.246Z,50.28
2022-09-12T10:54:46.937Z,49.83
2022-09-12T10:57:41.618Z,49.90
2022-09-12T11:00:15.248Z,50.15
2022-09-12T11:02:59.884Z,50.16
2022-09-12T11:05:47.207Z,50.42
2022-09-12T11:08:31.134Z,49.23
2022-09-12T11:11:04.839Z,49.73
2022-09-12T11:13:48.721Z,49.05
2022-09-12T11:16:23.996Z,49.47
2022-09-12T11:19:07.549Z,49.80
2022-09-12T11:21:47.416Z,50.44
2022-09-12T11:24:25.081Z,50.49
2022-09-12T11:27:02.727Z,50.98
2022-09-12T11:29:46.971Z,51.21
2022-09-12T11:32:49.662Z,51.49
2022-09-12T11:35:24.465Z,50.73
2022-09-12T11:38:24.509Z,49.93
2022-09-12T11:40:56.269Z,49.97
2022-09-12T11:43:32.674Z,50.50
2022-09-12T11:46:08.182Z,51.61
2022-09-12T11:48:41.496Z,51.08
2022-09-12T11:51:19.263Z,51.87
2022-09-12T11:53:58.514Z,52.52
2022-09-12T11:56:28.888Z,51.96
2022-09-12T11:59:02.426Z,52.14
2022-09-12T12:01:38.843Z,52.73
2022-09-12T12:04:13.445Z,51.61
2022-09-12T12:06:50.489Z,50.89
2022-09-12T12:09:19.649Z,51.44
2022-09-12T12:11:53.026Z,50.69
2022-09-12T12:14:24.115Z,49.79
2022-09-12T12:16:52.685Z,49.40
2022-09-12T12:19:35.053Z,49.50
2022-09-12T12:22:09.524Z,47.87
2022-09-12T12:24:55.758Z,47.13
2022-09-12T12:27:47.000Z,47.50
2022-09-12T12:31:05.807Z,47.78
2022-09-12T12:34:01.826Z,47.62
2022-09-12T12:36:41.708Z,48.09
2022-09-12T12:39:50.406Z,46.79
2022-09-12T12:43:04.996Z,47.09
2022-09-12T12:46:05.349Z,47.89
2022-09-12T12:48:46.204Z,47.92
2022-09-12T12:51:27.891Z,48.25
2022-09-12T12:53:56.783Z,47.53
2022-09-12T12:56:36.576Z,47.37
2022-09-12T12:59:13.672Z,47.65
2022-09-12T13:01:52.793Z,47.90
2022-09-12T13:04:25.609Z,46.32
2022-09-12T13:07:04.561Z,47.01
2022-09-12T13:09:40.608Z,44.46
2022-09-12T13:12:11.903Z,45.05
2022-09-12T13:14:55.938Z,43.60
2022-09-12T13:17:29.554Z,43.10
2022-09-12T13:20:26.759Z,42.19
2022-09-12T13:22:56.036Z,41.89
2022-09-12T13:25:30.038Z,41.16
2022-09-12T13:28:15.754Z,41.82
2022-09-12T13:30:47.102Z,40.35
2022-09-12T13:33:22.104Z,39.58
2022-09-12T13:36:11.262Z,37.47
2022-09-12T13:38:49.836Z,38.26
2022-09-12T13:41:31.884Z,39.01
2022-09-12T13:44:02.334Z,38.59
2022-09-12T13:46:32.882Z,38.58
2022-09-12T13:49:09.195Z,38.71
2022-09-12T13:51:38.532Z,38.35
2022-09-12T13:54:07.587Z,37.73
2022-09-12T13:56:37.616Z,37.20
2022-09-12T13:59:12.413Z,37.26
2022-09-12T14:01:42.507Z,37.00
2022-09-12T14:04:35.574Z,36.54
2022-09-12T14:07:14.074Z,35.94
2022-09-12T14:09:45.482Z,36.58
2022-09-12T14:12:20.654Z,37.84
2022-09-12T14:14:51.248Z,37.42
2022-09-12T14:17:25.394Z,38.24
2022-09-12T14:19:58.678Z,38.49
2022-09-12T14:22:29.911Z,38.66
2022-09-12T14:24:59.635Z,37.92
2022-09-12T14:27:30.415Z,37.28
2022-09-12T14:30:01.910Z,37.08
2022-09-12T14:32:30.480Z,36.54
2022-09-12T14:35:19.644Z,36.68
2022-09-12T14:37:51.009Z,35.92
2022-09-12T14:40:23.834Z,36.18
2022-09-12T14:42:56.976Z,35.66
2022-09-12T14:45:31.383Z,34.78
2022-09-12T14:48:00.257Z,34.96
2022-09-12T14:50:33.390Z,34.35
2022-09-12T14:53:06.541Z,34.10
2022-09-12T14:55:44.049Z,35.08
2022-09-12T14:58:17.302Z,36.20
2022-09-12T15:00:58.058Z,35.91
2022-09-12T15:03:29.931Z,36.23
2022-09-12T15:06:00.890Z,36.39
2022-09-12T15:08:30.438Z,37.58
2022-09-12T15:11:00.002Z,37.26
2022-09-12T15:13:30.797Z,37.46
2022-09-12T15:16:00.986Z,36.95
2022-09-12T15:18:30.272Z,37.50
2022-09-12T15:21:03.195Z,37.43
2022-09-12T15:23:35.414Z,37.95
2022-09-12T15:26:04.408Z,38.52
2022-09-12T15:28:33.855Z,38.55
2022-09-12T15:31:07.143Z,38.43
2022-09-12T15:33:36.241Z,39.33
2022-09-12T15:36:14.409Z,38.78
2022-09-12T15:38:43.705Z,39.37
2022-09-12T15:41:13.604Z,38.47
2022-09-12T15:43:42.218Z,38.57
2022-09-12T15:46:13.169Z,36.89
2022-09-12T15:48:41.849Z,37.23
2022-09-12T15:51:15.614Z,37.09
2022-09-12T15:53:45.706Z,37.46
2022-09-12T15:56:15.329Z,37.93
2022-09-12T15:58:57.590Z,37.76
2022-09-12T16:01:28.613Z,37.93
2022-09-12T16:03:57.697Z,37.71
2022-09-12T16:06:33.534Z,37.82
2022-09-12T16:09:05.529Z,38.12
2022-09-12T16:11:34.134Z,37.84
2022-09-12T16:14:03.718Z,38.19
2022-09-12T16:16:32.784Z,37.62
2022-09-12T16:19:01.341Z,37.70
2022-09-12T16:21:31.888Z,37.46
2022-09-12T16:24:00.668Z,37.74
2022-09-12T16:26:29.270Z,37.97
2022-09-12T16:28:58.353Z,38.37
2022-09-12T16:31:28.953Z,38.34
2022-09-12T16:33:57.824Z,38.40
2022-09-12T16:36:26.409Z,39.13
2022-09-12T16:38:56.649Z,37.96
2022-09-12T16:41:27.392Z,38.98
2022-09-12T16:43:56.682Z,38.14
2022-09-12T16:46:27.960Z,38.87
2022-09-12T16:48:58.321Z,38.58
2022-09-12T16:51:28.480Z,38.80
2022-09-12T16:53:58.692Z,39.12
2022-09-12T16:56:27.513Z,38.88
2022-09-12T16:58:56.190Z,39.08
2022-09-12T17:01:26.687Z,39.65
2022-09-12T17:03:56.288Z,39.25
2022-09-12T17:06:26.182Z,39.32
2022-09-12T17:08:56.367Z,40.03
2022-09-12T17:11:30.458Z,39.24
2022-09-12T17:14:05.077Z,40.06
2022-09-12T17:16:35.977Z,40.32
2022-09-12T17:19:05.060Z,40.54
2022-09-12T17:21:33.735Z,41.36
2022-09-12T17:24:03.556Z,41.44
2022-09-12T17:26:33.498Z,41.81
2022-09-12T17:29:03.990Z,42.50
2022-09-12T17:31:33.315Z,42.67
2022-09-12T17:34:03.193Z,42.50
2022-09-12T17:36:32.735Z,42.77
2022-09-12T17:39:03.819Z,42.00
2022-09-12T17:41:34.319Z,42.48
2022-09-12T17:44:03.603Z,42.88
2022-09-12T17:46:35.436Z,43.41
2022-09-12T17:49:05.686Z,43.16
2022-09-12T17:51:35.012Z,43.21
2022-09-12T17:54:05.590Z,42.82
2022-09-12T17:56:37.255Z,42.98
2022-09-12T17:59:07.101Z,43.99
2022-09-12T18:01:53.799Z,43.61
2022-09-12T18:04:23.987Z,43.76
2022-09-12T18:06:53.050Z,43.51
2022-09-12T18:09:25.337Z,44.16
2022-09-12T18:11:55.412Z,44.50
2022-09-12T18:14:25.028Z,44.17
2022-09-12T18:16:54.053Z,44.79
2022-09-12T18:19:23.630Z,44.51
2022-09-12T18:21:52.749Z,44.19
2022-09-12T18:24:24.169Z,45.47
2022-09-12T18:26:53.612Z,44.52
2022-09-12T18:29:23.697Z,44.60
2022-09-12T18:31:52.879Z,44.30
2022-09-12T18:34:22.728Z,44.85
2022-09-12T18:36:56.669Z,44.67
2022-09-12T18:39:27.822Z,44.45
2022-09-12T18:41:57.624Z,44.73
2022-09-12T18:44:28.203Z,44.88
2022-09-12T18:46:57.361Z,45.28
2022-09-12T18:49:26.929Z,45.66
2022-09-12T18:51:56.191Z,45.88
2022-09-12T18:54:24.991Z,46.16
2022-09-12T18:56:55.448Z,45.83
2022-09-12T18:59:24.620Z,45.65
2022-09-12T19:01:54.956Z,45.90
2022-09-12T19:04:24.190Z,45.75
2022-09-12T19:06:53.170Z,45.92
2022-09-12T19:09:22.310Z,46.12
2022-09-12T19:11:52.900Z,46.40
2022-09-12T19:14:26.256Z,45.79
2022-09-12T19:16:57.317Z,45.28
2022-09-12T19:19:27.736Z,44.83
2022-09-12T19:21:57.251Z,45.66
2022-09-12T19:24:27.097Z,45.36
2022-09-12T19:26:56.178Z,44.47
2022-09-12T19:29:25.262Z,45.41
2022-09-12T19:31:55.155Z,46.44
2022-09-12T19:34:25.701Z,46.91
2022-09-12T19:36:54.886Z,47.93
2022-09-12T19:39:24.242Z,47.48
2022-09-12T19:41:53.130Z,47.88
2022-09-12T19:44:22.069Z,47.52
2022-09-12T19:46:51.332Z,47.78
2022-09-12T19:49:20.067Z,47.63
2022-09-12T19:51:50.308Z,46.33
2022-09-12T19:54:19.096Z,47.16
2022-09-12T19:56:47.694Z,48.19
2022-09-12T19:59:17.852Z,48.67
2022-09-12T20:01:47.546Z,49.03
2022-09-12T20:04:16.651Z,49.53
2022-09-12T20:06:45.541Z,49.82
2022-09-12T20:09:15.519Z,50.37
2022-09-12T20:11:44.703Z,50.29
2022-09-12T20:14:30.800Z,50.80
2022-09-12T20:16:59.623Z,50.07
2022-09-12T20:19:28.315Z,50.23
2022-09-12T20:21:57.162Z,50.08
2022-09-12T20:24:27.719Z,50.48
2022-09-12T20:26:57.590Z,51.08
2022-09-12T20:29:26.659Z,50.99
2022-09-12T20:31:55.215Z,52.08
2022-09-12T20:34:24.047Z,51.88
2022-09-12T20:36:52.867Z,51.86
2022-09-12T20:39:23.413Z,52.72
2022-09-12T20:41:53.517Z,52.11
2022-09-12T20:44:22.358Z,52.63
2022-09-12T20:46:50.960Z,52.12
2022-09-12T20:49:19.615Z,52.03
2022-09-12T20:51:48.715Z,51.96
2022-09-12T20:54:17.600Z,52.03
2022-09-12T20:56:46.172Z,51.91
2022-09-12T20:59:16.450Z,51.65
2022-09-12T21:01:45.223Z,51.86
2022-09-12T21:04:15.261Z,52.03
2022-09-12T21:06:44.381Z,52.33
2022-09-12T21:09:14.868Z,52.39
2022-09-12T21:11:43.427Z,52.50
2022-09-12T21:14:12.285Z,52.80
2022-09-12T21:16:42.238Z,51.87
2022-09-12T21:19:10.851Z,52.47
2022-09-12T21:21:39.647Z,53.04
2022-09-12T21:24:08.552Z,53.33
2022-09-12T21:26:39.168Z,52.92
2022-09-12T21:29:08.372Z,53.04
2022-09-12T21:31:37.084Z,52.89
2022-09-12T21:34:07.051Z,53.04
2022-09-12T21:36:35.884Z,53.22
2022-09-12T21:39:04.979Z,53.58
2022-09-12T21:41:33.549Z,53.50
2022-09-12T21:44:02.763Z,53.71
2022-09-12T21:46:31.396Z,53.66
2022-09-12T21:49:00.178Z,53.59
2022-09-12T21:51:30.982Z,53.77
2022-09-12T21:53:59.641Z,53.70
2022-09-12T21:56:28.190Z,54.04
2022-09-12T21:58:57.030Z,53.77
2022-09-12T22:01:25.713Z,53.99
2022-09-12T22:03:54.618Z,53.98
2022-09-12T22:06:23.203Z,54.34
2022-09-12T22:08:53.159Z,54.22
2022-09-12T22:11:22.311Z,54.33
2022-09-12T22:13:50.919Z,54.06
2022-09-12T22:16:22.241Z,54.63
2022-09-12T22:18:52.641Z,54.50
2022-09-12T22:21:24.263Z,54.37
2022-09-12T22:24:26.991Z,53.74
2022-09-12T22:26:55.987Z,53.87
2022-09-12T22:29:24.865Z,54.02
2022-09-12T22:31:53.591Z,54.58
2022-09-12T22:34:22.533Z,54.22
2022-09-12T22:36:51.379Z,54.69
2022-09-12T22:39:21.668Z,54.82
2022-09-12T22:41:50.928Z,54.87
2022-09-12T22:44:20.956Z,54.58
2022-09-12T22:46:49.531Z,54.27
2022-09-12T22:49:18.106Z,54.59
2022-09-12T22:51:47.252Z,54.45
2022-09-12T22:54:15.937Z,54.88
2022-09-12T22:56:45.821Z,56.00
2022-09-12T22:59:14.646Z,55.93
2022-09-12T23:01:43.254Z,55.16
2022-09-12T23:04:12.218Z,55.68
2022-09-12T23:06:41.052Z,55.12
2022-09-12T23:09:09.602Z,55.71
2022-09-12T23:11:40.205Z,56.05
2022-09-12T23:14:10.408Z,56.31
2022-09-12T23:16:39.563Z,56.67
2022-09-12T23:19:08.177Z,55.62
2022-09-12T23:21:37.106Z,56.28
2022-09-12T23:24:05.885Z,56.22
2022-09-12T23:26:34.455Z,55.93
2022-09-12T23:29:05.653Z,55.80
2022-09-12T23:31:35.882Z,56.00
2022-09-12T23:34:06.883Z,56.10
2022-09-12T23:36:35.443Z,56.17
2022-09-12T23:39:04.492Z,56.40
2022-09-12T23:41:33.280Z,56.77
2022-09-12T23:44:01.979Z,57.12
2022-09-12T23:46:30.602Z,56.53
2022-09-12T23:49:00.799Z,57.45
2022-09-12T23:51:29.668Z,57.30
2022-09-12T23:53:58.322Z,56.59
2022-09-12T23:56:29.903Z,57.37
2022-09-12T23:58:58.256Z,57.80
