createdAt,value
2024-01-06T00:04:38.733Z,9.35
2024-01-06T00:10:20.019Z,9.00
2024-01-06T00:16:02.080Z,8.59
2024-01-06T00:21:43.610Z,8.61
2024-01-06T00:27:25.025Z,8.68
2024-01-06T00:33:07.587Z,7.61
2024-01-06T00:38:49.049Z,9.72
2024-01-06T00:44:31.297Z,8.88
2024-01-06T00:50:12.673Z,10.96
2024-01-06T00:55:54.188Z,8.28
2024-01-06T01:05:21.111Z,9.61
2024-01-06T01:11:03.134Z,9.32
2024-01-06T01:16:44.500Z,6.39
2024-01-06T01:22:26.345Z,9.02
2024-01-06T01:28:06.753Z,7.16
2024-01-06T01:33:47.198Z,7.25
2024-01-06T01:39:28.486Z,6.49
2024-01-06T01:45:10.461Z,6.08
2024-01-06T01:50:53.250Z,8.88
2024-01-06T01:56:34.857Z,7.52
2024-01-06T02:02:15.566Z,6.44
2024-01-06T02:07:56.074Z,8.63
2024-01-06T02:13:38.625Z,6.59
2024-01-06T02:25:00.734Z,6.23
2024-01-06T02:30:41.982Z,6.90
2024-01-06T02:36:22.394Z,7.69
2024-01-06T02:42:03.562Z,7.11
2024-01-06T02:47:44.215Z,7.16
2024-01-06T02:53:24.421Z,6.90
2024-01-06T02:59:04.771Z,7.27
2024-01-06T03:04:45.909Z,7.57
2024-01-06T03:10:09.644Z,6.96
2024-01-06T03:15:50.101Z,6.23
2024-01-06T03:21:30.254Z,7.04
2024-01-06T03:27:10.927Z,13.57
2024-01-06T03:32:51.305Z,10.71
2024-01-06T03:38:32.783Z,7.49
2024-01-06T03:44:13.154Z,7.61
2024-01-06T03:49:53.448Z,17.24
2024-01-06T03:55:33.999Z,10.19
2024-01-06T04:05:17.426Z,13.91
2024-01-06T04:10:58.356Z,9.13
2024-01-06T04:16:39.716Z,8.64
2024-01-06T04:22:20.106Z,8.41
2024-01-06T04:28:01.292Z,7.67
2024-01-06T04:33:41.913Z,8.71
2024-01-06T04:39:23.937Z,10.71
2024-01-06T04:45:05.032Z,15.12
2024-01-06T04:50:46.782Z,15.38
2024-01-06T04:56:27.961Z,12.13
2024-01-06T05:02:08.422Z,9.09
2024-01-06T05:07:30.320Z,7.87
2024-01-06T05:13:10.725Z,7.38
2024-01-06T05:18:33.916Z,8.01
2024-01-06T05:24:14.241Z,8.17
2024-01-06T05:29:55.940Z,10.59
2024-01-06T05:35:36.010Z,8.53
2024-01-06T05:41:17.304Z,8.39
2024-01-06T05:46:57.709Z,6.95
2024-01-06T05:57:34.503Z,10.13
2024-01-06T06:05:22.565Z,10.47
2024-01-06T06:11:05.661Z,10.57
2024-01-06T06:16:45.738Z,8.19
2024-01-06T06:22:07.910Z,6.99
2024-01-06T06:27:48.120Z,7.98
2024-01-06T06:33:28.406Z,7.50
2024-01-06T06:39:09.207Z,7.91
2024-01-06T06:44:49.781Z,6.91
2024-01-06T06:50:30.975Z,9.49
2024-01-06T06:56:11.593Z,13.16
2024-01-06T07:01:52.320Z,12.19
2024-01-06T07:07:33.154Z,14.59
2024-01-06T07:13:14.613Z,13.74
2024-01-06T07:18:55.767Z,15.36
2024-01-06T07:24:36.931Z,18.84
2024-01-06T07:30:17.574Z,17.08
2024-01-06T07:35:57.775Z,20.11
2024-01-06T07:41:38.162Z,19.68
2024-01-06T07:47:18.499Z,13.03
2024-01-06T07:52:41.652Z,10.06
2024-01-06T07:58:23.700Z,12.21
2024-01-06T08:04:03.510Z,11.30
2024-01-06T08:09:44.466Z,10.69
2024-01-06T08:15:24.810Z,9.27
2024-01-06T08:21:05.334Z,9.18
2024-01-06T08:26:45.585Z,8.27
2024-01-06T08:32:26.931Z,13.92
2024-01-06T08:38:08.535Z,7.96
2024-01-06T08:43:48.868Z,9.38
2024-01-06T08:49:28.991Z,10.51
2024-01-06T08:55:09.499Z,8.88
2024-01-06T09:00:51.809Z,11.07
2024-01-06T09:06:32.067Z,7.82
2024-01-06T09:12:12.285Z,9.13
2024-01-06T09:17:53.062Z,12.99
2024-01-06T09:23:34.257Z,9.69
2024-01-06T09:29:16.603Z,6.09
2024-01-06T09:34:57.022Z,7.53
2024-01-06T09:40:41.656Z,8.20
2024-01-06T09:46:27.660Z,7.24
2024-01-06T09:52:12.556Z,6.47
2024-01-06T09:57:53.230Z,9.32
2024-01-06T10:05:27.286Z,4.92
2024-01-06T10:11:09.535Z,5.31
2024-01-06T10:16:51.055Z,6.07
2024-01-06T10:22:31.258Z,11.43
2024-01-06T10:28:14.440Z,7.99
2024-01-06T10:33:55.416Z,9.92
2024-01-06T10:39:38.335Z,7.82
2024-01-06T10:45:18.529Z,8.37
2024-01-06T10:51:00.980Z,11.72
2024-01-06T10:56:43.963Z,8.95
2024-01-06T11:02:25.813Z,10.18
2024-01-06T11:08:08.439Z,12.72
2024-01-06T11:13:48.693Z,23.09
2024-01-06T11:19:39.024Z,10.40
2024-01-06T11:25:21.946Z,9.03
2024-01-06T11:36:52.263Z,14.09
2024-01-06T11:42:34.170Z,11.34
2024-01-06T11:48:17.120Z,11.58
2024-01-06T11:59:37.478Z,16.39
2024-01-06T12:05:19.103Z,12.10
2024-01-06T12:11:04.002Z,9.22
2024-01-06T12:16:44.619Z,15.79
2024-01-06T12:22:26.090Z,12.07
2024-01-06T12:28:07.841Z,14.23
2024-01-06T12:33:48.012Z,12.51
2024-01-06T12:39:29.869Z,13.04
2024-01-06T12:45:12.197Z,20.89
2024-01-06T12:50:52.480Z,18.93
2024-01-06T12:56:32.631Z,11.07
2024-01-06T13:05:24.398Z,10.38
2024-01-06T13:11:04.580Z,8.44
2024-01-06T13:16:45.203Z,12.68
2024-01-06T13:22:26.686Z,9.93
2024-01-06T13:27:49.392Z,10.93
2024-01-06T13:33:31.054Z,12.21
2024-01-06T13:39:13.004Z,25.97
2024-01-06T13:44:53.822Z,12.52
2024-01-06T13:50:35.651Z,13.91
2024-01-06T13:56:16.359Z,10.71
2024-01-06T14:01:58.070Z,13.11
2024-01-06T14:07:40.447Z,18.54
2024-01-06T14:13:20.710Z,15.22
2024-01-06T14:19:01.061Z,15.26
2024-01-06T14:24:42.672Z,13.00
2024-01-06T14:30:23.492Z,15.38
2024-01-06T14:36:05.304Z,20.77
2024-01-06T14:41:46.614Z,12.14
2024-01-06T14:47:27.295Z,25.84
2024-01-06T14:53:07.954Z,47.65
2024-01-06T14:58:48.248Z,69.58
2024-01-06T15:04:30.710Z,68.21
2024-01-06T15:10:13.204Z,39.96
2024-01-06T15:15:56.136Z,26.31
2024-01-06T15:21:37.572Z,16.46
2024-01-06T15:27:18.977Z,14.00
2024-01-06T15:32:58.958Z,11.04
2024-01-06T15:38:39.743Z,10.06
2024-01-06T15:44:20.730Z,19.39
2024-01-06T15:50:01.417Z,11.42
2024-01-06T15:55:41.407Z,12.48
2024-01-06T16:05:43.243Z,28.43
2024-01-06T16:11:23.200Z,16.26
2024-01-06T16:17:04.661Z,11.03
2024-01-06T16:22:46.726Z,9.97
2024-01-06T16:28:27.153Z,9.60
2024-01-06T16:34:08.535Z,9.06
2024-01-06T16:39:49.513Z,10.94
2024-01-06T16:45:29.315Z,9.81
2024-01-06T16:51:09.630Z,16.50
2024-01-06T16:56:49.980Z,10.56
2024-01-06T17:02:30.740Z,8.86
2024-01-06T17:08:10.264Z,8.27
2024-01-06T17:13:50.863Z,11.12
2024-01-06T17:19:30.666Z,7.13
2024-01-06T17:25:15.562Z,7.98
2024-01-06T17:30:55.322Z,8.71
2024-01-06T17:36:35.278Z,7.79
2024-01-06T17:42:15.427Z,8.96
2024-01-06T17:47:56.827Z,9.17
2024-01-06T17:53:37.041Z,12.64
2024-01-06T17:59:16.878Z,16.12
2024-01-06T18:04:57.539Z,12.71
2024-01-06T18:10:37.959Z,9.58
2024-01-06T18:16:19.458Z,12.03
2024-01-06T18:22:00.898Z,11.30
2024-01-06T18:27:41.330Z,9.96
2024-01-06T18:33:21.904Z,11.29
2024-01-06T18:39:05.407Z,13.84
2024-01-06T18:44:46.972Z,16.91
2024-01-06T18:50:27.159Z,14.92
2024-01-06T18:56:08.947Z,24.79
2024-01-06T19:05:40.086Z,12.27
2024-01-06T19:11:20.661Z,18.32
2024-01-06T19:17:01.242Z,20.98
2024-01-06T19:22:53.777Z,13.17
2024-01-06T19:28:23.154Z,20.57
2024-01-06T19:34:04.466Z,17.17
2024-01-06T19:39:28.389Z,22.21
2024-01-06T19:45:09.622Z,15.96
2024-01-06T19:50:50.252Z,14.78
2024-01-06T19:56:30.785Z,17.23
2024-01-06T20:01:52.941Z,16.72
2024-01-06T20:07:35.050Z,30.16
2024-01-06T20:13:15.385Z,58.47
2024-01-06T20:18:55.849Z,25.00
2024-01-06T20:24:36.115Z,17.85
2024-01-06T20:30:17.268Z,17.19
2024-01-06T20:35:58.151Z,14.03
2024-01-06T20:41:38.940Z,11.67
2024-01-06T20:47:19.137Z,11.86
2024-01-06T20:53:00.736Z,11.96
2024-01-06T20:58:41.388Z,11.33
2024-01-06T21:04:21.489Z,11.45
2024-01-06T21:10:05.187Z,9.52
2024-01-06T21:15:46.085Z,18.94
2024-01-06T21:21:27.194Z,23.97
2024-01-06T21:27:07.244Z,29.78
2024-01-06T21:32:47.420Z,28.66
2024-01-06T21:38:27.870Z,35.17
2024-01-06T21:44:08.662Z,17.08
2024-01-06T21:49:48.972Z,13.99
2024-01-06T21:55:29.772Z,13.64
2024-01-06T22:05:24.893Z,14.47
2024-01-06T22:11:05.170Z,23.58
2024-01-06T22:16:46.369Z,54.11
2024-01-06T22:22:26.563Z,51.96
2024-01-06T22:28:10.918Z,34.56
2024-01-06T22:33:49.761Z,34.59
2024-01-06T22:39:31.104Z,28.74
2024-01-06T22:45:11.951Z,49.31
2024-01-06T22:50:52.234Z,39.92
2024-01-06T22:56:33.134Z,19.08
2024-01-06T23:02:13.006Z,14.36
2024-01-06T23:07:54.757Z,14.18
2024-01-06T23:13:35.061Z,14.05
2024-01-06T23:19:15.248Z,17.14
2024-01-06T23:24:56.200Z,19.81
2024-01-06T23:30:36.544Z,12.03
2024-01-06T23:36:17.190Z,10.42
2024-01-06T23:41:57.504Z,10.33
2024-01-06T23:47:38.913Z,11.77
2024-01-06T23:53:19.288Z,11.83
2024-01-06T23:58:59.645Z,11.44
