createdAt,value
2019-05-16T00:00:08.374Z,12.69
2019-05-16T00:01:09.186Z,12.63
2019-05-16T00:02:08.240Z,12.51
2019-05-16T00:03:08.034Z,12.44
2019-05-16T00:04:08.762Z,12.47
2019-05-16T00:05:08.383Z,12.62
2019-05-16T00:06:08.450Z,12.51
2019-05-16T00:07:08.064Z,12.50
2019-05-16T00:08:11.901Z,12.50
2019-05-16T00:09:08.027Z,12.53
2019-05-16T00:10:08.355Z,12.47
2019-05-16T00:11:08.453Z,12.68
2019-05-16T00:12:08.585Z,12.58
2019-05-16T00:13:08.494Z,12.54
2019-05-16T00:14:08.269Z,12.65
2019-05-16T00:15:08.733Z,12.47
2019-05-16T00:16:07.980Z,12.54
2019-05-16T00:17:08.367Z,12.50
2019-05-16T00:18:08.589Z,12.54
2019-05-16T00:19:08.577Z,12.50
2019-05-16T00:20:08.959Z,12.47
2019-05-16T00:21:08.547Z,12.41
2019-05-16T00:22:08.547Z,12.61
2019-05-16T00:23:07.898Z,12.80
2019-05-16T00:24:08.248Z,12.73
2019-05-16T00:25:08.483Z,12.69
2019-05-16T00:26:07.892Z,12.77
2019-05-16T00:27:08.322Z,12.71
2019-05-16T00:28:06.229Z,12.71
2019-05-16T00:29:08.011Z,12.76
2019-05-16T00:30:08.611Z,12.79
2019-05-16T00:31:08.428Z,12.62
2019-05-16T00:32:08.424Z,12.84
2019-05-16T00:33:08.341Z,12.61
2019-05-16T00:34:06.164Z,12.68
2019-05-16T00:35:06.125Z,12.69
2019-05-16T00:36:08.939Z,12.66
2019-05-16T00:37:06.095Z,12.62
2019-05-16T00:38:08.676Z,12.61
2019-05-16T00:39:08.218Z,12.83
2019-05-16T00:40:08.066Z,12.62
2019-05-16T00:41:08.338Z,12.63
2019-05-16T00:42:06.041Z,12.59
2019-05-16T00:43:08.028Z,12.61
2019-05-16T00:44:08.237Z,12.55
2019-05-16T00:45:06.034Z,12.63
2019-05-16T00:46:08.072Z,12.61
2019-05-16T00:47:08.485Z,12.50
2019-05-16T00:48:05.969Z,12.54
2019-05-16T00:49:08.127Z,12.66
2019-05-16T00:50:05.958Z,12.62
2019-05-16T00:51:07.811Z,12.61
2019-05-16T00:52:07.781Z,12.54
2019-05-16T00:53:05.913Z,12.58
2019-05-16T00:54:08.077Z,12.51
2019-05-16T00:55:05.889Z,12.54
2019-05-16T00:56:07.881Z,12.46
2019-05-16T00:57:08.336Z,12.47
2019-05-16T00:58:05.856Z,12.46
2019-05-16T00:59:07.791Z,12.51
2019-05-16T01:00:08.124Z,12.41
2019-05-16T01:01:08.329Z,12.30
2019-05-16T01:02:05.816Z,12.33
2019-05-16T01:03:08.004Z,12.46
2019-05-16T01:04:07.890Z,12.36
2019-05-16T01:05:08.279Z,12.47
2019-05-16T01:06:18.421Z,12.50
2019-05-16T01:07:08.213Z,12.50
2019-05-16T01:08:07.747Z,12.40
2019-05-16T01:09:05.764Z,12.40
2019-05-16T01:10:05.725Z,12.53
2019-05-16T01:11:07.772Z,12.46
2019-05-16T01:12:05.711Z,12.43
2019-05-16T01:13:07.854Z,12.43
2019-05-16T01:14:05.709Z,12.28
2019-05-16T01:15:07.664Z,12.26
2019-05-16T01:16:05.658Z,12.25
2019-05-16T01:17:05.646Z,12.32
2019-05-16T01:18:07.849Z,12.38
2019-05-16T01:19:05.661Z,12.41
2019-05-16T01:20:05.649Z,12.44
2019-05-16T01:21:07.698Z,12.48
2019-05-16T01:22:08.152Z,12.35
2019-05-16T01:23:05.582Z,12.28
2019-05-16T01:24:07.942Z,12.33
2019-05-16T01:25:05.916Z,12.40
2019-05-16T01:26:07.817Z,12.29
2019-05-16T01:27:05.542Z,12.35
2019-05-16T01:28:05.528Z,12.41
2019-05-16T01:29:05.520Z,12.33
2019-05-16T01:30:05.550Z,12.30
2019-05-16T01:31:05.497Z,12.23
2019-05-16T01:32:05.483Z,12.26
2019-05-16T01:33:05.471Z,12.30
2019-05-16T01:34:07.666Z,12.28
2019-05-16T01:35:05.489Z,12.28
2019-05-16T01:36:05.440Z,12.32
2019-05-16T01:37:05.425Z,12.30
2019-05-16T01:38:05.415Z,12.36
2019-05-16T01:39:07.801Z,12.30
2019-05-16T01:40:05.431Z,12.43
2019-05-16T01:41:05.382Z,12.44
2019-05-16T01:42:05.378Z,12.40
2019-05-16T01:43:05.367Z,12.47
2019-05-16T01:44:07.700Z,12.47
2019-05-16T01:45:05.364Z,12.48
2019-05-16T01:46:05.325Z,12.54
2019-05-16T01:48:08.256Z,12.48
2019-05-16T01:49:05.296Z,12.55
2019-05-16T01:50:05.313Z,12.50
2019-05-16T01:51:07.616Z,12.44
2019-05-16T01:52:05.267Z,12.51
2019-05-16T01:53:05.248Z,12.48
2019-05-16T01:54:05.240Z,12.48
2019-05-16T01:55:05.248Z,12.46
2019-05-16T01:56:05.224Z,12.50
2019-05-16T01:57:05.201Z,12.32
2019-05-16T01:58:05.193Z,12.36
2019-05-16T01:59:05.181Z,12.35
2019-05-16T02:00:05.212Z,12.33
2019-05-16T02:01:12.214Z,12.22
2019-05-16T02:02:08.195Z,12.30
2019-05-16T02:03:05.151Z,12.30
2019-05-16T02:04:05.136Z,12.32
2019-05-16T02:05:05.146Z,12.28
2019-05-16T02:06:05.108Z,12.46
2019-05-16T02:07:05.096Z,12.47
2019-05-16T02:08:05.087Z,12.41
2019-05-16T02:09:05.071Z,12.33
2019-05-16T02:10:05.088Z,12.36
2019-05-16T02:11:05.052Z,12.38
2019-05-16T02:12:05.039Z,12.32
2019-05-16T02:13:05.023Z,12.32
2019-05-16T02:14:05.015Z,12.33
2019-05-16T02:15:05.039Z,12.28
2019-05-16T02:16:05.018Z,12.23
2019-05-16T02:17:04.982Z,12.25
2019-05-16T02:18:04.973Z,12.29
2019-05-16T02:19:04.961Z,12.25
2019-05-16T02:20:04.969Z,12.21
2019-05-16T02:21:04.973Z,12.21
2019-05-16T02:22:04.939Z,12.14
2019-05-16T02:23:04.913Z,12.13
2019-05-16T02:24:04.900Z,12.14
2019-05-16T02:25:04.897Z,12.11
2019-05-16T02:26:04.904Z,12.21
2019-05-16T02:27:04.868Z,12.05
2019-05-16T02:28:04.864Z,11.99
2019-05-16T02:29:04.847Z,11.95
2019-05-16T02:30:04.838Z,12.07
2019-05-16T02:31:04.852Z,12.00
2019-05-16T02:32:04.831Z,11.97
2019-05-16T02:33:04.805Z,12.00
2019-05-16T02:34:05.177Z,11.82
2019-05-16T02:35:04.790Z,11.89
2019-05-16T02:36:04.820Z,11.87
2019-05-16T02:37:24.222Z,11.87
2019-05-16T02:38:05.753Z,11.84
2019-05-16T02:39:04.742Z,11.80
2019-05-16T02:40:04.755Z,11.76
2019-05-16T02:41:04.740Z,11.76
2019-05-16T02:42:04.720Z,11.84
2019-05-16T02:43:04.701Z,11.74
2019-05-16T02:44:04.767Z,11.61
2019-05-16T02:45:04.673Z,11.69
2019-05-16T02:46:04.792Z,11.58
2019-05-16T02:47:04.681Z,11.58
2019-05-16T02:48:04.636Z,11.55
2019-05-16T02:49:04.631Z,11.61
2019-05-16T02:50:04.614Z,11.70
2019-05-16T02:51:04.608Z,11.58
2019-05-16T02:52:04.620Z,11.55
2019-05-16T02:53:04.586Z,11.62
2019-05-16T02:54:04.569Z,11.62
2019-05-16T02:55:04.559Z,11.51
2019-05-16T02:56:04.550Z,11.37
2019-05-16T02:57:04.578Z,11.49
2019-05-16T02:58:04.525Z,11.59
2019-05-16T02:59:04.525Z,11.52
2019-05-16T03:00:04.504Z,11.41
2019-05-16T03:01:04.493Z,11.58
2019-05-16T03:02:04.514Z,11.45
2019-05-16T03:03:04.474Z,11.66
2019-05-16T03:04:04.464Z,11.59
2019-05-16T03:05:04.455Z,11.58
2019-05-16T03:06:04.445Z,11.66
2019-05-16T03:07:04.452Z,11.58
2019-05-16T03:08:04.424Z,11.51
2019-05-16T03:09:05.375Z,11.43
2019-05-16T03:10:04.408Z,11.54
2019-05-16T03:11:04.389Z,11.58
2019-05-16T03:12:04.429Z,11.61
2019-05-16T03:13:04.359Z,11.52
2019-05-16T03:14:04.351Z,11.52
2019-05-16T03:15:04.348Z,11.56
2019-05-16T03:16:04.353Z,11.56
2019-05-16T03:17:04.348Z,11.36
2019-05-16T03:18:04.770Z,11.33
2019-05-16T03:19:04.292Z,11.33
2019-05-16T03:20:04.280Z,11.37
2019-05-16T03:21:04.280Z,11.36
2019-05-16T03:22:04.306Z,11.30
2019-05-16T03:23:04.268Z,11.38
2019-05-16T03:24:04.239Z,11.25
2019-05-16T03:25:04.232Z,11.22
2019-05-16T03:26:04.220Z,11.25
2019-05-16T03:27:04.245Z,11.16
2019-05-16T03:28:04.229Z,11.13
2019-05-16T03:29:04.192Z,11.19
2019-05-16T03:30:04.177Z,11.31
2019-05-16T03:31:05.766Z,11.27
2019-05-16T03:32:04.186Z,11.31
2019-05-16T03:33:05.612Z,11.28
2019-05-16T03:34:07.331Z,11.27
2019-05-16T03:35:05.701Z,11.30
2019-05-16T03:36:05.113Z,11.13
2019-05-16T03:37:05.069Z,11.11
2019-05-16T03:38:05.645Z,11.16
2019-05-16T03:39:04.067Z,11.20
2019-05-16T03:40:04.057Z,11.20
2019-05-16T03:41:04.053Z,11.22
2019-05-16T03:42:04.038Z,11.16
2019-05-16T03:43:04.175Z,11.13
2019-05-16T03:44:04.011Z,11.11
2019-05-16T03:45:04.002Z,11.20
2019-05-16T03:46:03.990Z,11.23
2019-05-16T03:47:03.982Z,11.31
2019-05-16T03:48:03.997Z,11.23
2019-05-16T03:49:03.960Z,11.20
2019-05-16T03:50:03.956Z,11.19
2019-05-16T03:51:03.932Z,11.25
2019-05-16T03:52:03.927Z,11.19
2019-05-16T03:53:03.990Z,11.19
2019-05-16T03:54:03.899Z,11.31
2019-05-16T03:55:03.902Z,11.22
2019-05-16T03:56:03.922Z,11.22
2019-05-16T03:57:03.876Z,11.23
2019-05-16T03:58:03.892Z,11.12
2019-05-16T03:59:03.844Z,11.16
2019-05-16T04:00:03.843Z,11.20
2019-05-16T04:01:03.840Z,11.25
2019-05-16T04:02:03.825Z,11.19
2019-05-16T04:03:03.842Z,11.27
2019-05-16T04:04:03.787Z,11.28
2019-05-16T04:05:03.778Z,11.22
2019-05-16T04:06:03.771Z,11.20
2019-05-16T04:07:03.757Z,11.22
2019-05-16T04:08:14.859Z,11.13
2019-05-16T04:09:04.760Z,11.19
2019-05-16T04:10:03.723Z,11.16
2019-05-16T04:11:03.712Z,11.13
2019-05-16T04:12:03.710Z,11.03
2019-05-16T04:13:03.689Z,11.08
2019-05-16T04:14:03.728Z,10.97
2019-05-16T04:15:03.666Z,10.98
2019-05-16T04:16:03.661Z,11.11
2019-05-16T04:17:03.657Z,11.01
2019-05-16T04:18:03.665Z,10.98
2019-05-16T04:19:03.644Z,11.04
2019-05-16T04:20:03.610Z,10.98
2019-05-16T04:21:03.601Z,11.01
2019-05-16T04:22:03.611Z,11.09
2019-05-16T04:23:03.579Z,11.04
2019-05-16T04:24:03.603Z,11.00
2019-05-16T04:25:03.553Z,11.15
2019-05-16T04:26:03.550Z,10.98
2019-05-16T04:27:03.539Z,11.09
2019-05-16T04:28:03.524Z,11.05
2019-05-16T04:29:03.547Z,11.11
2019-05-16T04:30:03.546Z,11.01
2019-05-16T04:31:03.491Z,11.12
2019-05-16T04:32:03.474Z,11.20
2019-05-16T04:33:03.476Z,11.03
2019-05-16T04:34:03.492Z,11.03
2019-05-16T04:35:03.447Z,11.09
2019-05-16T04:36:03.431Z,10.95
2019-05-16T04:37:03.431Z,11.00
2019-05-16T04:38:03.411Z,10.98
2019-05-16T04:39:03.413Z,11.00
2019-05-16T04:40:03.419Z,11.04
2019-05-16T04:41:03.376Z,10.98
2019-05-16T04:42:03.374Z,11.01
2019-05-16T04:43:03.354Z,10.95
2019-05-16T04:44:04.872Z,10.97
2019-05-16T04:45:03.351Z,10.97
2019-05-16T04:46:03.326Z,11.09
2019-05-16T04:47:03.313Z,11.04
2019-05-16T04:48:03.318Z,11.04
2019-05-16T04:49:03.287Z,11.03
2019-05-16T04:50:03.314Z,11.04
2019-05-16T04:51:03.275Z,11.12
2019-05-16T04:52:03.260Z,11.03
2019-05-16T04:53:03.246Z,11.03
2019-05-16T04:54:06.800Z,11.12
2019-05-16T04:55:03.250Z,11.01
2019-05-16T04:56:03.213Z,10.95
2019-05-16T04:57:03.205Z,11.08
2019-05-16T04:58:03.189Z,11.04
2019-05-16T04:59:03.177Z,11.00
2019-05-16T05:00:03.203Z,10.98
2019-05-16T05:01:03.154Z,11.11
2019-05-16T05:02:03.144Z,10.97
2019-05-16T05:03:03.141Z,11.08
2019-05-16T05:04:10.851Z,11.00
2019-05-16T05:05:04.141Z,11.09
2019-05-16T05:06:03.113Z,10.90
2019-05-16T05:07:03.092Z,10.87
2019-05-16T05:08:03.086Z,10.91
2019-05-16T05:09:03.692Z,10.93
2019-05-16T05:10:03.099Z,10.91
2019-05-16T05:11:03.070Z,11.00
2019-05-16T05:12:04.524Z,10.94
2019-05-16T05:13:03.031Z,11.00
2019-05-16T05:14:03.017Z,10.91
2019-05-16T05:15:03.026Z,11.05
2019-05-16T05:16:03.016Z,11.04
2019-05-16T05:17:05.367Z,11.12
2019-05-16T05:18:02.963Z,10.95
2019-05-16T05:19:02.949Z,11.15
2019-05-16T05:20:02.959Z,11.11
2019-05-16T05:21:03.047Z,11.11
2019-05-16T05:22:02.927Z,11.09
2019-05-16T05:23:02.910Z,11.13
2019-05-16T05:24:02.889Z,11.11
2019-05-16T05:25:02.878Z,11.19
2019-05-16T05:26:02.892Z,11.22
2019-05-16T05:27:02.862Z,11.23
2019-05-16T05:28:02.859Z,11.22
2019-05-16T05:29:02.837Z,11.12
2019-05-16T05:30:02.826Z,11.13
2019-05-16T05:31:02.852Z,11.16
2019-05-16T05:32:04.925Z,11.19
2019-05-16T05:33:02.794Z,11.19
2019-05-16T05:34:02.780Z,11.18
2019-05-16T05:35:02.773Z,11.16
2019-05-16T05:36:02.781Z,11.20
2019-05-16T05:37:02.777Z,11.31
2019-05-16T05:38:02.740Z,11.27
2019-05-16T05:39:11.564Z,11.23
2019-05-16T05:40:03.708Z,11.20
2019-05-16T05:41:02.730Z,11.18
2019-05-16T05:42:02.687Z,11.33
2019-05-16T05:43:02.724Z,11.20
2019-05-16T05:44:02.670Z,11.28
2019-05-16T05:45:02.657Z,11.40
2019-05-16T05:46:02.671Z,11.37
2019-05-16T05:47:02.638Z,11.41
2019-05-16T05:48:02.634Z,11.28
2019-05-16T05:49:02.612Z,11.41
2019-05-16T05:50:02.601Z,11.30
2019-05-16T05:51:02.622Z,11.31
2019-05-16T05:52:02.578Z,11.51
2019-05-16T05:53:02.568Z,11.33
2019-05-16T05:54:02.560Z,11.46
2019-05-16T05:55:02.546Z,11.41
2019-05-16T05:56:02.560Z,11.34
2019-05-16T05:57:02.520Z,11.33
2019-05-16T05:58:02.519Z,11.23
2019-05-16T05:59:02.500Z,11.37
2019-05-16T06:00:02.494Z,11.22
2019-05-16T06:01:02.499Z,11.27
2019-05-16T06:02:02.480Z,11.25
2019-05-16T06:03:02.455Z,11.25
2019-05-16T06:04:02.437Z,11.16
2019-05-16T06:05:02.433Z,11.19
2019-05-16T06:06:02.453Z,11.18
2019-05-16T06:07:02.405Z,11.16
2019-05-16T06:08:02.405Z,11.22
2019-05-16T06:09:02.388Z,11.19
2019-05-16T06:10:02.374Z,11.20
2019-05-16T06:11:02.366Z,11.20
2019-05-16T06:12:02.376Z,11.33
2019-05-16T06:13:02.343Z,11.25
2019-05-16T06:14:02.329Z,11.28
2019-05-16T06:15:08.286Z,11.18
2019-05-16T06:16:03.332Z,11.27
2019-05-16T06:17:02.313Z,11.31
2019-05-16T06:18:02.293Z,11.27
2019-05-16T06:19:02.272Z,11.23
2019-05-16T06:20:02.262Z,11.20
2019-05-16T06:21:02.246Z,11.19
2019-05-16T06:22:02.313Z,11.22
2019-05-16T06:23:02.224Z,11.19
2019-05-16T06:24:02.211Z,11.09
2019-05-16T06:25:02.243Z,11.31
2019-05-16T06:26:02.194Z,11.22
2019-05-16T06:27:02.208Z,11.18
2019-05-16T06:28:02.189Z,11.08
2019-05-16T06:29:02.164Z,11.00
2019-05-16T06:30:02.147Z,10.98
2019-05-16T06:31:02.621Z,10.97
2019-05-16T06:32:02.156Z,10.97
2019-05-16T06:33:02.112Z,11.04
2019-05-16T06:34:07.762Z,10.93
2019-05-16T06:35:03.097Z,11.03
2019-05-16T06:36:02.077Z,10.90
2019-05-16T06:37:02.107Z,10.87
2019-05-16T06:38:02.058Z,10.97
2019-05-16T06:39:02.046Z,10.98
2019-05-16T06:40:02.039Z,10.97
2019-05-16T06:41:02.023Z,11.08
2019-05-16T06:42:02.053Z,11.11
2019-05-16T06:43:02.005Z,11.05
2019-05-16T06:44:01.992Z,11.09
2019-05-16T06:45:01.973Z,11.18
2019-05-16T06:46:01.971Z,11.28
2019-05-16T06:47:16.043Z,11.27
2019-05-16T06:48:02.946Z,11.22
2019-05-16T06:49:01.931Z,11.28
2019-05-16T06:50:01.955Z,11.28
2019-05-16T06:51:03.133Z,11.37
2019-05-16T06:52:01.936Z,11.22
2019-05-16T06:53:01.919Z,11.33
2019-05-16T06:54:02.022Z,11.36
2019-05-16T06:55:01.867Z,11.22
2019-05-16T06:56:01.888Z,11.30
2019-05-16T06:57:01.838Z,11.30
2019-05-16T06:58:01.874Z,11.22
2019-05-16T06:59:01.911Z,11.36
2019-05-16T07:00:01.809Z,11.30
2019-05-16T07:01:03.633Z,11.25
2019-05-16T07:02:01.861Z,11.38
2019-05-16T07:03:01.797Z,11.33
2019-05-16T07:04:01.762Z,11.27
2019-05-16T07:05:01.774Z,11.27
2019-05-16T07:06:01.750Z,11.22
2019-05-16T07:07:02.969Z,11.20
2019-05-16T07:08:01.738Z,11.28
2019-05-16T07:09:01.702Z,11.27
2019-05-16T07:10:04.627Z,11.31
2019-05-16T07:11:01.680Z,11.25
2019-05-16T07:12:01.677Z,11.40
2019-05-16T07:13:01.687Z,11.38
2019-05-16T07:14:01.661Z,11.43
2019-05-16T07:15:02.320Z,11.43
2019-05-16T07:16:01.625Z,11.58
2019-05-16T07:17:01.615Z,11.52
2019-05-16T07:18:01.605Z,11.49
2019-05-16T07:19:01.616Z,11.55
2019-05-16T07:20:01.588Z,11.51
2019-05-16T07:21:01.582Z,11.54
2019-05-16T07:22:01.556Z,11.54
2019-05-16T07:23:01.547Z,11.55
2019-05-16T07:24:01.557Z,11.62
2019-05-16T07:25:01.533Z,11.62
2019-05-16T07:26:01.522Z,11.69
2019-05-16T07:27:01.549Z,11.64
2019-05-16T07:28:01.492Z,11.73
2019-05-16T07:29:01.510Z,11.69
2019-05-16T07:30:01.583Z,11.62
2019-05-16T07:31:14.476Z,11.76
2019-05-16T07:32:02.446Z,11.80
2019-05-16T07:33:01.447Z,11.91
2019-05-16T07:34:01.449Z,11.82
2019-05-16T07:35:01.414Z,12.00
2019-05-16T07:36:01.434Z,11.96
2019-05-16T07:37:01.392Z,11.82
2019-05-16T07:38:01.396Z,11.93
2019-05-16T07:39:01.392Z,11.89
2019-05-16T07:40:16.316Z,12.03
2019-05-16T07:41:02.345Z,11.91
2019-05-16T07:42:01.343Z,11.91
2019-05-16T07:43:01.319Z,11.91
2019-05-16T07:44:01.342Z,11.97
2019-05-16T07:45:01.311Z,11.89
2019-05-16T07:46:01.293Z,11.95
2019-05-16T07:47:01.335Z,11.89
2019-05-16T07:48:01.262Z,11.85
2019-05-16T07:49:01.463Z,11.85
2019-05-16T07:50:01.249Z,11.76
2019-05-16T07:51:01.244Z,11.93
2019-05-16T07:52:01.223Z,11.96
2019-05-16T07:53:01.213Z,12.03
2019-05-16T07:54:01.239Z,12.10
2019-05-16T07:55:03.908Z,12.04
2019-05-16T07:56:01.182Z,11.99
2019-05-16T07:57:12.179Z,12.00
2019-05-16T07:58:02.152Z,12.14
2019-05-16T07:59:01.155Z,12.17
2019-05-16T08:00:01.173Z,12.08
2019-05-16T08:01:04.470Z,11.97
2019-05-16T08:02:02.116Z,12.03
2019-05-16T08:03:01.102Z,12.07
2019-05-16T08:04:01.133Z,12.11
2019-05-16T08:05:01.125Z,12.17
2019-05-16T08:06:01.712Z,12.28
2019-05-16T08:07:01.135Z,12.26
2019-05-16T08:08:01.044Z,12.53
2019-05-16T08:09:01.167Z,12.58
2019-05-16T08:10:01.064Z,12.63
2019-05-16T08:11:01.688Z,12.61
2019-05-16T08:12:01.844Z,12.63
2019-05-16T08:13:03.329Z,12.54
2019-05-16T08:14:01.140Z,12.59
2019-05-16T08:15:01.038Z,12.58
2019-05-16T08:16:01.455Z,12.72
2019-05-16T08:17:01.265Z,12.68
2019-05-16T08:18:03.140Z,12.58
2019-05-16T08:19:01.201Z,12.68
2019-05-16T08:20:00.930Z,12.72
2019-05-16T08:21:01.562Z,12.71
2019-05-16T08:22:01.448Z,12.72
2019-05-16T08:23:00.983Z,12.69
2019-05-16T08:24:07.104Z,12.79
2019-05-16T08:25:01.894Z,12.77
2019-05-16T08:26:01.407Z,12.59
2019-05-16T08:27:01.837Z,12.83
2019-05-16T08:28:01.327Z,12.80
2019-05-16T08:29:02.013Z,12.73
2019-05-16T08:31:01.817Z,12.69
2019-05-16T08:32:02.103Z,12.79
2019-05-16T08:34:01.753Z,12.81
2019-05-16T08:35:01.346Z,12.63
2019-05-16T08:36:07.158Z,12.72
2019-05-16T08:37:01.726Z,12.77
2019-05-16T08:38:01.240Z,12.76
2019-05-16T08:39:01.225Z,12.55
2019-05-16T08:40:00.688Z,12.62
2019-05-16T08:41:11.633Z,12.62
2019-05-16T08:42:08.048Z,12.66
2019-05-16T08:43:01.653Z,12.80
2019-05-16T08:44:01.317Z,12.76
2019-05-16T08:45:01.952Z,12.77
2019-05-16T08:46:01.170Z,12.83
2019-05-16T08:47:06.294Z,12.91
2019-05-16T08:48:01.601Z,12.96
2019-05-16T08:49:01.094Z,13.01
2019-05-16T08:50:00.862Z,12.96
2019-05-16T08:51:02.828Z,13.04
2019-05-16T08:52:01.532Z,13.16
2019-05-16T08:53:02.878Z,13.14
2019-05-16T08:54:01.534Z,13.17
2019-05-16T08:55:03.556Z,13.21
2019-05-16T08:56:02.622Z,13.16
2019-05-16T08:58:02.821Z,13.19
2019-05-16T08:59:02.677Z,13.21
2019-05-16T09:00:01.484Z,13.11
2019-05-16T09:01:02.317Z,13.16
2019-05-16T09:03:01.847Z,13.29
2019-05-16T09:04:01.510Z,13.40
2019-05-16T09:07:02.142Z,13.27
2019-05-16T09:08:01.032Z,13.36
2019-05-16T09:09:14.441Z,13.30
2019-05-16T09:10:01.370Z,13.32
2019-05-16T09:10:30.767Z,13.19
2019-05-16T09:10:30.921Z,13.17
2019-05-16T09:10:30.922Z,13.30
2019-05-16T09:10:34.455Z,13.30
2019-05-16T09:10:35.110Z,12.71
2019-05-16T09:10:41.850Z,12.71
2019-05-16T09:11:04.830Z,13.26
2019-05-16T09:12:01.368Z,13.40
2019-05-16T09:13:00.317Z,13.42
2019-05-16T09:14:00.301Z,13.29
2019-05-16T09:15:00.296Z,13.14
2019-05-16T09:16:00.303Z,13.19
2019-05-16T09:17:00.295Z,13.29
2019-05-16T09:18:00.264Z,13.23
2019-05-16T09:19:00.301Z,13.30
2019-05-16T09:20:00.241Z,13.32
2019-05-16T09:21:00.231Z,13.55
2019-05-16T09:22:00.249Z,13.86
2019-05-16T09:23:00.212Z,14.09
2019-05-16T09:24:00.197Z,14.23
2019-05-16T09:25:00.188Z,14.37
2019-05-16T09:26:00.173Z,14.38
2019-05-16T09:27:00.187Z,14.41
2019-05-16T09:28:00.150Z,14.34
2019-05-16T09:29:00.141Z,14.26
2019-05-16T09:30:00.147Z,14.34
2019-05-16T09:31:00.119Z,14.23
2019-05-16T09:32:08.905Z,14.18
2019-05-16T09:33:01.097Z,14.16
2019-05-16T09:34:00.086Z,14.05
2019-05-16T09:35:00.078Z,14.15
2019-05-16T09:36:00.064Z,14.11
2019-05-16T09:37:01.427Z,14.15
2019-05-16T09:38:00.036Z,14.11
2019-05-16T09:39:00.025Z,14.13
2019-05-16T09:40:00.012Z,14.23
2019-05-16T09:41:00.004Z,14.26
2019-05-16T09:42:00.017Z,14.13
2019-05-16T09:42:59.977Z,14.16
2019-05-16T09:43:59.963Z,14.18
2019-05-16T09:44:59.956Z,13.94
2019-05-16T09:46:07.627Z,13.94
2019-05-16T09:47:00.965Z,14.00
2019-05-16T09:47:59.926Z,13.96
2019-05-16T09:49:19.293Z,13.94
2019-05-16T09:50:00.913Z,13.88
2019-05-16T09:50:59.925Z,13.96
2019-05-16T09:51:59.903Z,13.82
2019-05-16T09:52:59.886Z,13.79
2019-05-16T09:53:59.863Z,13.83
2019-05-16T09:54:59.836Z,13.82
2019-05-16T09:55:59.833Z,13.72
2019-05-16T09:56:59.818Z,13.73
2019-05-16T09:57:59.834Z,13.80
2019-05-16T09:58:59.790Z,13.80
2019-05-16T09:59:59.843Z,13.68
2019-05-16T10:00:59.780Z,13.79
2019-05-16T10:01:59.756Z,13.85
2019-05-16T10:02:59.774Z,13.86
2019-05-16T10:03:59.738Z,13.96
2019-05-16T10:04:59.725Z,14.01
2019-05-16T10:05:59.715Z,14.09
2019-05-16T10:06:59.699Z,14.08
2019-05-16T10:07:59.727Z,14.09
2019-05-16T10:08:59.687Z,14.22
2019-05-16T10:09:59.674Z,14.30
2019-05-16T10:10:59.655Z,14.38
2019-05-16T10:12:11.929Z,14.21
2019-05-16T10:13:00.807Z,14.22
2019-05-16T10:13:59.628Z,14.05
2019-05-16T10:14:59.917Z,14.03
2019-05-16T10:15:59.603Z,13.94
2019-05-16T10:16:59.586Z,13.88
2019-05-16T10:17:59.614Z,13.79
2019-05-16T10:18:59.571Z,13.94
2019-05-16T10:20:00.087Z,13.79
2019-05-16T10:20:59.550Z,13.88
2019-05-16T10:22:00.334Z,13.82
2019-05-16T10:22:59.581Z,13.88
2019-05-16T10:23:59.541Z,13.76
2019-05-16T10:24:59.522Z,13.96
2019-05-16T10:25:59.485Z,13.86
2019-05-16T10:26:59.475Z,13.93
2019-05-16T10:27:59.473Z,14.01
2019-05-16T10:28:59.485Z,13.93
2019-05-16T10:30:01.068Z,13.82
2019-05-16T10:30:59.426Z,13.98
2019-05-16T10:31:59.422Z,13.86
2019-05-16T10:33:01.007Z,13.86
2019-05-16T10:33:59.425Z,13.90
2019-05-16T10:34:59.393Z,13.82
2019-05-16T10:35:59.409Z,13.72
2019-05-16T10:36:59.355Z,13.82
2019-05-16T10:37:59.345Z,13.80
2019-05-16T10:38:59.387Z,13.76
2019-05-16T10:39:59.998Z,13.76
2019-05-16T10:40:59.310Z,13.79
2019-05-16T10:41:59.299Z,13.65
2019-05-16T10:42:59.290Z,13.55
2019-05-16T10:43:59.299Z,13.61
2019-05-16T10:44:59.266Z,13.53
2019-05-16T10:45:59.251Z,13.58
2019-05-16T10:46:59.251Z,13.60
2019-05-16T10:47:59.244Z,13.40
2019-05-16T10:48:59.250Z,13.43
2019-05-16T10:49:59.227Z,13.43
2019-05-16T10:50:59.199Z,13.43
2019-05-16T10:51:59.190Z,13.39
2019-05-16T10:53:22.630Z,13.49
2019-05-16T10:54:08.898Z,13.46
2019-05-16T10:55:02.447Z,13.46
2019-05-16T10:55:59.160Z,13.43
2019-05-16T10:56:59.225Z,13.43
2019-05-16T10:57:59.121Z,13.39
2019-05-16T10:59:37.766Z,13.45
2019-05-16T11:00:09.116Z,13.46
2019-05-16T11:01:26.587Z,13.46
2019-05-16T11:02:00.074Z,13.30
2019-05-16T11:02:59.096Z,13.36
2019-05-16T11:03:59.078Z,13.23
2019-05-16T11:05:14.229Z,13.17
2019-05-16T11:06:05.018Z,13.16
2019-05-16T11:07:00.018Z,13.20
2019-05-16T11:07:59.046Z,13.27
2019-05-16T11:08:59.025Z,13.24
2019-05-16T11:10:03.286Z,13.27
2019-05-16T11:10:58.985Z,13.16
2019-05-16T11:11:58.976Z,13.19
2019-05-16T11:12:59.798Z,13.29
2019-05-16T11:13:58.978Z,13.29
2019-05-16T11:14:58.970Z,13.29
2019-05-16T11:15:59.162Z,13.36
2019-05-16T11:16:58.912Z,13.36
2019-05-16T11:18:00.155Z,13.29
2019-05-16T11:19:13.770Z,13.43
2019-05-16T11:19:59.895Z,13.36
2019-05-16T11:20:58.861Z,13.35
2019-05-16T11:21:58.852Z,13.45
2019-05-16T11:22:58.844Z,13.32
2019-05-16T11:23:58.834Z,13.29
2019-05-16T11:24:58.848Z,13.38
2019-05-16T11:25:58.806Z,13.46
2019-05-16T11:26:58.795Z,13.55
2019-05-16T11:27:58.782Z,13.51
2019-05-16T11:28:58.782Z,13.55
2019-05-16T11:29:58.793Z,13.47
2019-05-16T11:31:03.290Z,13.58
2019-05-16T11:31:58.738Z,13.58
2019-05-16T11:32:58.725Z,13.54
2019-05-16T11:33:58.716Z,13.57
2019-05-16T11:34:58.738Z,13.43
2019-05-16T11:35:58.696Z,13.46
2019-05-16T11:36:58.685Z,13.45
2019-05-16T11:37:58.683Z,13.46
2019-05-16T11:39:01.947Z,13.40
2019-05-16T11:39:58.650Z,13.45
2019-05-16T11:40:58.664Z,13.46
2019-05-16T11:41:58.622Z,13.51
2019-05-16T11:43:10.611Z,13.54
2019-05-16T11:43:59.629Z,13.55
2019-05-16T11:44:58.601Z,13.57
2019-05-16T11:45:58.611Z,13.54
2019-05-16T11:46:58.585Z,13.61
2019-05-16T11:47:58.560Z,13.71
2019-05-16T11:48:58.550Z,13.60
2019-05-16T11:49:58.554Z,13.63
2019-05-16T11:50:58.554Z,13.73
2019-05-16T11:51:58.519Z,13.82
2019-05-16T11:52:58.506Z,13.79
2019-05-16T11:53:59.971Z,13.94
2019-05-16T11:54:58.486Z,13.93
2019-05-16T11:56:01.606Z,13.98
2019-05-16T11:56:58.459Z,13.98
2019-05-16T11:57:58.454Z,14.16
2019-05-16T11:58:58.448Z,14.19
2019-05-16T11:59:58.422Z,14.37
2019-05-16T12:00:58.435Z,14.30
2019-05-16T12:01:58.404Z,14.48
2019-05-16T12:02:58.388Z,14.61
2019-05-16T12:03:58.376Z,14.66
2019-05-16T12:04:58.367Z,14.69
2019-05-16T12:06:59.466Z,14.79
2019-05-16T12:07:58.405Z,14.85
2019-05-16T12:08:58.342Z,14.89
2019-05-16T12:09:58.321Z,14.90
2019-05-16T12:10:58.332Z,14.74
2019-05-16T12:12:59.669Z,14.74
2019-05-16T12:13:58.269Z,14.64
2019-05-16T12:14:58.461Z,14.52
2019-05-16T12:15:58.263Z,14.52
2019-05-16T12:16:58.266Z,14.53
2019-05-16T12:18:03.918Z,14.56
2019-05-16T12:18:59.216Z,14.46
2019-05-16T12:19:58.194Z,14.49
2019-05-16T12:20:58.179Z,14.56
2019-05-16T12:21:58.207Z,14.48
2019-05-16T12:22:58.157Z,14.61
2019-05-16T12:23:58.149Z,14.67
2019-05-16T12:24:58.139Z,14.66
2019-05-16T12:26:00.149Z,14.59
2019-05-16T12:27:00.805Z,14.63
2019-05-16T12:27:58.111Z,14.61
2019-05-16T12:28:58.090Z,14.66
2019-05-16T12:29:59.016Z,14.66
2019-05-16T12:30:58.065Z,14.59
2019-05-16T12:32:02.574Z,14.58
2019-05-16T12:32:58.250Z,14.69
2019-05-16T12:33:59.711Z,14.48
2019-05-16T12:34:58.028Z,14.48
2019-05-16T12:35:58.016Z,14.44
2019-05-16T12:36:58.049Z,14.38
2019-05-16T12:37:57.988Z,14.31
2019-05-16T12:38:57.972Z,14.19
2019-05-16T12:39:57.966Z,14.09
2019-05-16T12:40:57.961Z,14.00
2019-05-16T12:41:59.643Z,14.01
2019-05-16T12:42:57.926Z,14.01
2019-05-16T12:43:58.085Z,13.86
2019-05-16T12:44:57.913Z,13.90
2019-05-16T12:45:57.891Z,13.88
2019-05-16T12:46:57.918Z,13.80
2019-05-16T12:47:57.869Z,13.68
2019-05-16T12:48:57.866Z,13.91
2019-05-16T12:49:57.853Z,13.83
2019-05-16T12:50:58.945Z,13.79
2019-05-16T12:51:57.856Z,13.73
2019-05-16T12:52:57.818Z,13.79
2019-05-16T12:53:57.806Z,13.80
2019-05-16T12:54:57.795Z,13.65