createdAt,value
2023-05-01T00:02:16.514Z,4.10
2023-05-01T00:07:21.185Z,4.80
2023-05-01T00:12:24.327Z,4.47
2023-05-01T00:17:28.412Z,4.07
2023-05-01T00:22:32.977Z,3.80
2023-05-01T00:27:36.064Z,3.80
2023-05-01T00:32:39.747Z,3.90
2023-05-01T00:37:44.239Z,3.77
2023-05-01T00:42:47.527Z,4.23
2023-05-01T00:47:53.829Z,3.87
2023-05-01T00:52:58.849Z,3.40
2023-05-01T00:58:02.856Z,3.50
2023-05-01T01:03:06.232Z,3.80
2023-05-01T01:08:19.601Z,3.47
2023-05-01T01:13:29.226Z,3.20
2023-05-01T01:18:38.788Z,3.57
2023-05-01T01:24:04.357Z,3.43
2023-05-01T01:29:41.893Z,2.97
2023-05-01T01:34:51.624Z,3.47
2023-05-01T01:40:02.398Z,3.70
2023-05-01T01:45:10.978Z,3.30
2023-05-01T01:50:16.166Z,3.20
2023-05-01T01:55:23.749Z,3.23
2023-05-01T02:00:27.216Z,3.30
2023-05-01T02:05:34.216Z,2.70
2023-05-01T02:10:39.090Z,2.40
2023-05-01T02:15:43.524Z,2.70
2023-05-01T02:20:48.620Z,2.90
2023-05-01T02:25:54.618Z,2.70
2023-05-01T02:30:58.520Z,3.50
2023-05-01T02:36:03.488Z,3.83
2023-05-01T02:41:09.055Z,2.83
2023-05-01T02:46:14.421Z,3.20
2023-05-01T02:51:20.813Z,3.23
2023-05-01T02:56:24.287Z,3.07
2023-05-01T03:01:28.600Z,3.20
2023-05-01T03:06:33.190Z,3.30
2023-05-01T03:11:36.338Z,3.07
2023-05-01T03:16:39.576Z,3.47
2023-05-01T03:21:44.051Z,3.60
2023-05-01T03:26:47.166Z,3.27
2023-05-01T03:31:50.309Z,3.60
2023-05-01T03:36:55.304Z,3.60
2023-05-01T03:41:59.110Z,3.67
2023-05-01T03:47:02.207Z,3.50
2023-05-01T03:52:06.779Z,3.30
2023-05-01T03:57:09.987Z,3.40
2023-05-01T04:02:13.129Z,3.23
2023-05-01T04:07:17.677Z,3.30
2023-05-01T04:12:20.878Z,2.87
2023-05-01T04:17:24.008Z,2.80
2023-05-01T04:22:28.503Z,3.37
2023-05-01T04:27:31.756Z,3.40
2023-05-01T04:32:35.673Z,3.53
2023-05-01T04:37:40.405Z,3.47
2023-05-01T04:42:43.582Z,3.77
2023-05-01T04:47:46.838Z,3.80
2023-05-01T04:52:51.318Z,3.30
2023-05-01T04:57:54.461Z,3.47
2023-05-01T05:02:57.661Z,3.67
2023-05-01T05:08:03.084Z,3.93
2023-05-01T05:13:06.177Z,4.60
2023-05-01T05:18:09.522Z,3.43
2023-05-01T05:23:14.128Z,4.10
2023-05-01T05:28:17.622Z,4.57
2023-05-01T05:33:20.813Z,4.10
2023-05-01T05:38:25.388Z,4.50
2023-05-01T05:43:28.544Z,5.60
2023-05-01T05:48:31.645Z,4.67
2023-05-01T05:53:36.240Z,5.67
2023-05-01T05:58:39.343Z,4.87
2023-05-01T06:03:42.646Z,4.77
2023-05-01T06:08:47.325Z,5.47
2023-05-01T06:13:50.531Z,5.10
2023-05-01T06:18:53.725Z,5.17
2023-05-01T06:23:58.214Z,5.00
2023-05-01T06:29:01.321Z,5.60
2023-05-01T06:34:04.690Z,4.80
2023-05-01T06:39:09.157Z,4.67
2023-05-01T06:44:12.428Z,5.27
2023-05-01T06:49:15.589Z,5.23
2023-05-01T06:54:20.174Z,5.20
2023-05-01T06:59:23.358Z,5.13
2023-05-01T07:04:26.598Z,5.07
2023-05-01T07:09:31.321Z,5.00
2023-05-01T07:14:35.367Z,4.93
2023-05-01T07:19:38.898Z,5.00
2023-05-01T07:24:43.731Z,4.87
2023-05-01T07:29:46.835Z,5.53
2023-05-01T07:34:49.912Z,4.73
2023-05-01T07:39:54.868Z,4.77
2023-05-01T07:44:58.215Z,4.40
2023-05-01T07:50:02.065Z,4.90
2023-05-01T07:55:07.768Z,4.47
2023-05-01T08:00:12.194Z,4.50
2023-05-01T08:05:15.403Z,4.07
2023-05-01T08:10:20.049Z,4.50
2023-05-01T08:15:23.310Z,5.13
2023-05-01T08:20:26.885Z,4.67
2023-05-01T08:25:32.370Z,4.97
2023-05-01T08:30:35.562Z,4.50
2023-05-01T08:35:38.694Z,4.70
2023-05-01T08:40:48.779Z,4.80
2023-05-01T08:45:55.937Z,4.83
2023-05-01T08:51:01.716Z,4.37
2023-05-01T08:56:08.548Z,4.93
2023-05-01T09:01:15.860Z,5.03
2023-05-01T09:06:19.259Z,4.90
2023-05-01T09:11:24.408Z,5.13
2023-05-01T09:16:27.618Z,5.00
2023-05-01T09:21:31.676Z,5.93
2023-05-01T09:26:38.560Z,5.33
2023-05-01T09:31:41.902Z,5.17
2023-05-01T09:36:47.597Z,5.47
2023-05-01T09:41:55.641Z,5.53
2023-05-01T09:46:59.147Z,5.23
2023-05-01T09:52:12.355Z,5.60
2023-05-01T09:57:16.823Z,5.27
2023-05-01T10:02:30.790Z,5.60
2023-05-01T10:07:34.319Z,5.53
2023-05-01T10:12:38.824Z,5.37
2023-05-01T10:17:43.829Z,6.00
2023-05-01T10:22:48.053Z,6.10
2023-05-01T10:27:53.554Z,6.07
2023-05-01T10:32:56.837Z,6.30
2023-05-01T10:38:02.367Z,6.70
2023-05-01T10:43:19.142Z,6.77
2023-05-01T10:48:56.286Z,7.13
2023-05-01T10:54:24.760Z,6.37
2023-05-01T10:59:29.573Z,6.47
2023-05-01T11:04:51.226Z,7.43
2023-05-01T11:09:58.926Z,10.63
2023-05-01T11:15:08.531Z,7.27
2023-05-01T11:20:12.747Z,7.73
2023-05-01T11:25:20.705Z,7.53
2023-05-01T11:30:25.965Z,16.50
2023-05-01T11:35:30.403Z,7.50
2023-05-01T11:40:34.960Z,7.17
2023-05-01T11:45:39.847Z,7.60
2023-05-01T11:50:43.057Z,7.40
2023-05-01T11:55:47.409Z,6.37
2023-05-01T12:00:52.181Z,6.73
2023-05-01T12:05:55.376Z,6.87
2023-05-01T12:10:59.782Z,7.80
2023-05-01T12:16:05.918Z,7.13
2023-05-01T12:21:17.855Z,7.83
2023-05-01T12:26:23.672Z,7.33
2023-05-01T12:31:29.941Z,6.93
2023-05-01T12:36:35.066Z,7.33
2023-05-01T12:41:40.319Z,6.87
2023-05-01T12:46:45.900Z,7.03
2023-05-01T12:51:50.294Z,5.90
2023-05-01T12:56:54.264Z,6.03
2023-05-01T13:02:03.767Z,7.00
2023-05-01T13:07:13.028Z,7.40
2023-05-01T13:12:16.434Z,7.00
2023-05-01T13:17:26.852Z,7.63
2023-05-01T13:22:32.700Z,6.93
2023-05-01T13:27:36.244Z,6.87
2023-05-01T13:32:42.606Z,7.50
2023-05-01T13:37:45.738Z,7.67
2023-05-01T13:42:54.279Z,7.33
2023-05-01T13:47:58.810Z,7.33
2023-05-01T13:53:02.153Z,8.30
2023-05-01T13:58:05.237Z,7.53
2023-05-01T14:03:12.786Z,7.20
2023-05-01T14:08:16.313Z,7.33
2023-05-01T14:13:20.009Z,7.30
2023-05-01T14:18:24.483Z,7.60
2023-05-01T14:23:27.928Z,7.87
2023-05-01T14:28:31.567Z,7.13
2023-05-01T14:33:42.672Z,7.83
2023-05-01T14:38:49.266Z,7.77
2023-05-01T14:43:53.734Z,6.73
2023-05-01T14:48:59.123Z,8.43
2023-05-01T14:54:02.281Z,9.63
2023-05-01T14:59:05.428Z,8.77
2023-05-01T15:04:12.752Z,8.10
2023-05-01T15:09:16.181Z,8.53
2023-05-01T15:14:19.293Z,9.00
2023-05-01T15:19:24.105Z,7.80
2023-05-01T15:24:27.211Z,7.93
2023-05-01T15:29:30.409Z,7.20
2023-05-01T15:34:34.891Z,8.87
2023-05-01T15:39:38.643Z,7.97
2023-05-01T15:44:42.132Z,9.77
2023-05-01T15:49:46.682Z,8.47
2023-05-01T15:54:49.801Z,18.53
2023-05-01T15:59:55.964Z,8.27
2023-05-01T16:05:00.711Z,8.07
2023-05-01T16:10:04.872Z,9.07
2023-05-01T16:15:09.501Z,8.93
2023-05-01T16:20:17.133Z,9.10
2023-05-01T16:25:21.010Z,8.50
2023-05-01T16:30:27.742Z,8.73
2023-05-01T16:35:32.359Z,8.53
2023-05-01T16:40:37.096Z,8.03
2023-05-01T16:45:40.483Z,8.20
2023-05-01T16:50:45.051Z,8.70
2023-05-01T16:55:48.748Z,8.63
2023-05-01T17:00:51.846Z,9.03
2023-05-01T17:05:58.743Z,9.90
2023-05-01T17:11:01.975Z,9.63
2023-05-01T17:16:05.480Z,9.67
2023-05-01T17:21:10.070Z,9.30
2023-05-01T17:26:15.909Z,8.87
2023-05-01T17:31:20.522Z,8.97
2023-05-01T17:36:27.200Z,9.27
2023-05-01T17:41:30.355Z,9.13
2023-05-01T17:46:33.516Z,9.90
2023-05-01T17:51:38.400Z,9.37
2023-05-01T17:56:41.600Z,9.27
2023-05-01T18:01:44.754Z,8.67
2023-05-01T18:06:49.366Z,9.40
2023-05-01T18:11:52.510Z,9.33
2023-05-01T18:16:55.736Z,9.87
2023-05-01T18:22:00.342Z,9.33
2023-05-01T18:27:03.550Z,9.60
2023-05-01T18:32:07.150Z,10.33
2023-05-01T18:37:11.627Z,10.20
2023-05-01T18:42:14.733Z,10.07
2023-05-01T18:47:17.801Z,10.03
2023-05-01T18:52:22.288Z,10.07
2023-05-01T18:57:25.515Z,9.97
2023-05-01T19:02:28.760Z,10.27
2023-05-01T19:07:33.528Z,9.80
2023-05-01T19:12:36.644Z,10.20
2023-05-01T19:17:40.559Z,10.10
2023-05-01T19:22:45.196Z,9.83
2023-05-01T19:27:49.087Z,9.83
2023-05-01T19:32:52.468Z,10.03
2023-05-01T19:37:57.329Z,10.80
2023-05-01T19:43:00.517Z,9.77
2023-05-01T19:48:03.771Z,9.07
2023-05-01T19:53:08.445Z,9.00
2023-05-01T19:58:11.625Z,8.57
2023-05-01T20:03:15.635Z,8.63
2023-05-01T20:08:20.741Z,8.67
2023-05-01T20:13:24.259Z,7.87
2023-05-01T20:18:27.552Z,7.63
2023-05-01T20:23:32.098Z,7.33
2023-05-01T20:28:35.336Z,6.13
2023-05-01T20:33:38.746Z,5.30
2023-05-01T20:38:45.459Z,5.73
2023-05-01T20:43:48.744Z,5.87
2023-05-01T20:48:52.212Z,4.90
2023-05-01T20:53:56.839Z,4.73
2023-05-01T20:59:00.799Z,4.20
2023-05-01T21:04:06.533Z,4.40
2023-05-01T21:09:14.887Z,4.03
2023-05-01T21:14:18.240Z,4.43
2023-05-01T21:19:21.980Z,4.50
2023-05-01T21:24:27.151Z,3.83
2023-05-01T21:29:30.540Z,4.60
2023-05-01T21:34:33.769Z,4.40
2023-05-01T21:39:38.376Z,4.03
2023-05-01T21:44:41.603Z,5.10
2023-05-01T21:49:44.703Z,4.13
2023-05-01T21:54:49.294Z,4.50
2023-05-01T21:59:56.661Z,4.37
2023-05-01T22:05:00.252Z,3.60
2023-05-01T22:10:05.186Z,4.10
2023-05-01T22:15:09.577Z,4.30
2023-05-01T22:20:13.458Z,4.70
2023-05-01T22:25:17.966Z,4.97
2023-05-01T22:30:21.227Z,4.90
2023-05-01T22:35:24.358Z,4.77
2023-05-01T22:40:29.100Z,5.30
2023-05-01T22:45:32.238Z,5.50
2023-05-01T22:50:35.359Z,5.77
2023-05-01T22:55:39.992Z,6.53
2023-05-01T23:00:43.365Z,6.53
2023-05-01T23:05:46.572Z,5.97
2023-05-01T23:10:51.107Z,5.37
2023-05-01T23:15:55.002Z,5.73
2023-05-01T23:20:58.401Z,6.20
2023-05-01T23:26:03.087Z,5.40
2023-05-01T23:31:06.498Z,6.10
2023-05-01T23:36:10.374Z,5.80
2023-05-01T23:41:15.818Z,5.50
2023-05-01T23:46:19.060Z,5.40
2023-05-01T23:51:22.243Z,5.80
2023-05-01T23:56:26.897Z,5.30
