createdAt,value
2023-07-29T00:01:10.029Z,0
2023-07-29T00:02:26.311Z,0
2023-07-29T00:03:42.617Z,0
2023-07-29T00:04:58.902Z,0
2023-07-29T00:06:15.000Z,0
2023-07-29T00:07:31.487Z,0
2023-07-29T00:08:47.784Z,0
2023-07-29T00:10:04.083Z,0
2023-07-29T00:11:20.503Z,0
2023-07-29T00:12:36.783Z,0
2023-07-29T00:13:53.070Z,0
2023-07-29T00:15:09.362Z,0
2023-07-29T00:16:25.663Z,0
2023-07-29T00:17:41.953Z,0
2023-07-29T00:18:58.264Z,0
2023-07-29T00:20:14.557Z,0
2023-07-29T00:21:30.000Z,0
2023-07-29T00:22:47.131Z,0
2023-07-29T00:24:03.442Z,0
2023-07-29T00:25:19.726Z,0
2023-07-29T00:26:36.020Z,0
2023-07-29T00:27:51.336Z,0
2023-07-29T00:29:07.617Z,0
2023-07-29T00:30:23.904Z,0
2023-07-29T00:31:40.205Z,0
2023-07-29T00:32:56.499Z,0
2023-07-29T00:34:12.803Z,0
2023-07-29T00:35:29.090Z,0
2023-07-29T00:36:45.386Z,0
2023-07-29T00:38:01.673Z,0
2023-07-29T00:39:17.000Z,0
2023-07-29T00:40:34.286Z,0
2023-07-29T00:41:50.556Z,0
2023-07-29T00:43:06.849Z,0
2023-07-29T00:44:22.000Z,0
2023-07-29T00:45:38.442Z,0
2023-07-29T00:46:54.745Z,0
2023-07-29T00:48:11.034Z,0
2023-07-29T00:49:27.324Z,0
2023-07-29T00:50:43.622Z,0
2023-07-29T00:51:59.922Z,0
2023-07-29T00:53:16.226Z,0
2023-07-29T00:54:32.507Z,0
2023-07-29T00:55:48.810Z,0
2023-07-29T00:57:05.095Z,0
2023-07-29T00:58:21.389Z,0
2023-07-29T00:59:37.684Z,0
2023-07-29T01:00:53.016Z,0
2023-07-29T01:02:09.301Z,0
2023-07-29T01:03:25.574Z,0
2023-07-29T01:04:41.887Z,0
2023-07-29T01:05:57.194Z,0
2023-07-29T01:07:13.474Z,0
2023-07-29T01:08:29.781Z,0
2023-07-29T01:09:46.081Z,0
2023-07-29T01:11:02.363Z,0
2023-07-29T01:12:18.667Z,0
2023-07-29T01:13:34.952Z,0
2023-07-29T01:14:51.235Z,0
2023-07-29T01:16:07.529Z,0
2023-07-29T01:17:23.840Z,0
2023-07-29T01:18:40.109Z,0
2023-07-29T01:19:56.000Z,0
2023-07-29T01:21:12.696Z,0
2023-07-29T01:22:28.023Z,0
2023-07-29T01:23:44.310Z,0
2023-07-29T01:25:00.000Z,0
2023-07-29T01:26:16.899Z,0
2023-07-29T01:27:33.202Z,0
2023-07-29T01:28:49.478Z,0
2023-07-29T01:30:05.791Z,0
2023-07-29T01:31:22.090Z,0
2023-07-29T01:32:38.359Z,0
2023-07-29T01:33:54.659Z,0
2023-07-29T01:35:10.938Z,0
2023-07-29T01:36:27.244Z,0
2023-07-29T01:37:43.529Z,0
2023-07-29T01:38:58.853Z,0
2023-07-29T01:40:15.129Z,0
2023-07-29T01:41:31.421Z,0
2023-07-29T01:42:47.720Z,0
2023-07-29T01:44:04.013Z,0
2023-07-29T01:45:20.311Z,0
2023-07-29T01:46:36.611Z,0
2023-07-29T01:47:52.915Z,0
2023-07-29T01:49:09.195Z,0
2023-07-29T01:50:25.495Z,0
2023-07-29T01:51:41.790Z,0
2023-07-29T01:52:58.088Z,0
2023-07-29T01:54:14.362Z,0
2023-07-29T01:55:29.671Z,0
2023-07-29T01:56:45.964Z,0
2023-07-29T01:58:02.278Z,0
2023-07-29T01:59:18.545Z,0
2023-07-29T02:00:34.864Z,0
2023-07-29T02:01:51.146Z,0
2023-07-29T02:03:07.464Z,0
2023-07-29T02:04:23.720Z,0
2023-07-29T02:05:40.018Z,0
2023-07-29T02:06:56.335Z,0
2023-07-29T02:08:12.606Z,0
2023-07-29T02:09:28.898Z,0
2023-07-29T02:10:45.193Z,0
2023-07-29T02:12:00.503Z,0
2023-07-29T02:13:16.795Z,0
2023-07-29T02:14:33.090Z,0
2023-07-29T02:15:49.000Z,0
2023-07-29T02:17:05.695Z,0
2023-07-29T02:18:21.964Z,0
2023-07-29T02:19:38.279Z,0
2023-07-29T02:20:54.576Z,0
2023-07-29T02:22:10.848Z,0
2023-07-29T02:23:27.150Z,0
2023-07-29T02:24:43.446Z,0
2023-07-29T02:25:59.732Z,0
2023-07-29T02:27:16.018Z,0
2023-07-29T02:28:31.339Z,0
2023-07-29T02:29:47.621Z,0
2023-07-29T02:31:03.927Z,0
2023-07-29T02:32:20.236Z,0
2023-07-29T02:33:36.531Z,0
2023-07-29T02:34:52.830Z,0
2023-07-29T02:36:09.099Z,0
2023-07-29T02:37:25.381Z,0
2023-07-29T02:38:41.671Z,0
2023-07-29T02:39:57.984Z,0
2023-07-29T02:41:14.268Z,0
2023-07-29T02:42:30.553Z,0
2023-07-29T02:43:46.857Z,0
2023-07-29T02:45:02.154Z,0
2023-07-29T02:46:18.455Z,0
2023-07-29T02:47:34.785Z,0
2023-07-29T02:48:51.042Z,0
2023-07-29T02:50:07.333Z,0
2023-07-29T02:51:23.653Z,0
2023-07-29T02:52:39.915Z,0
2023-07-29T02:53:56.224Z,0
2023-07-29T02:55:12.502Z,0
2023-07-29T02:56:28.838Z,0
2023-07-29T02:57:45.036Z,0
2023-07-29T02:59:01.336Z,0
2023-07-29T03:00:17.630Z,0
2023-07-29T03:01:34.003Z,0
2023-07-29T03:02:50.259Z,0
2023-07-29T03:04:06.560Z,0
2023-07-29T03:05:22.826Z,0
2023-07-29T03:06:39.086Z,0
2023-07-29T03:07:55.337Z,0
2023-07-29T03:09:11.578Z,0
2023-07-29T03:10:27.793Z,0
2023-07-29T03:11:44.031Z,0
2023-07-29T03:13:00.284Z,0
2023-07-29T03:14:16.514Z,0
2023-07-29T03:15:32.764Z,0
2023-07-29T03:16:48.989Z,0
2023-07-29T03:18:04.246Z,0
2023-07-29T03:19:20.490Z,0
2023-07-29T03:20:36.732Z,0
2023-07-29T03:21:52.975Z,0
2023-07-29T03:23:09.220Z,0
2023-07-29T03:24:25.444Z,0
2023-07-29T03:25:41.697Z,0
2023-07-29T03:26:57.926Z,0
2023-07-29T03:28:14.160Z,0
2023-07-29T03:29:30.441Z,0
2023-07-29T03:30:46.683Z,0
2023-07-29T03:32:02.897Z,0
2023-07-29T03:33:19.146Z,0
2023-07-29T03:34:34.375Z,0
2023-07-29T03:35:50.622Z,0
2023-07-29T03:37:06.000Z,0
2023-07-29T03:38:23.104Z,0
2023-07-29T03:39:39.339Z,0
2023-07-29T03:40:55.000Z,0
2023-07-29T03:42:11.854Z,0
2023-07-29T03:43:28.057Z,0
2023-07-29T03:44:44.293Z,0
2023-07-29T03:46:00.566Z,0
2023-07-29T03:47:16.000Z,0
2023-07-29T03:48:33.009Z,0
2023-07-29T03:49:49.248Z,0
2023-07-29T03:51:04.514Z,0
2023-07-29T03:52:20.754Z,0
2023-07-29T03:53:36.985Z,0
2023-07-29T03:54:53.260Z,0
2023-07-29T03:56:09.461Z,0
2023-07-29T03:57:25.706Z,0
2023-07-29T03:58:41.980Z,5
2023-07-29T03:59:58.203Z,5
2023-07-29T04:01:14.424Z,5
2023-07-29T04:02:30.685Z,5
2023-07-29T04:03:46.900Z,5
2023-07-29T04:05:03.145Z,5
2023-07-29T04:06:19.384Z,5
2023-07-29T04:07:34.660Z,5
2023-07-29T04:08:50.869Z,5
2023-07-29T04:10:07.115Z,5
2023-07-29T04:11:23.347Z,5
2023-07-29T04:13:55.823Z,5
2023-07-29T04:15:12.093Z,5
2023-07-29T04:16:28.311Z,5
2023-07-29T04:17:44.577Z,11
2023-07-29T04:19:00.818Z,11
2023-07-29T04:20:17.064Z,11
2023-07-29T04:22:49.532Z,11
2023-07-29T04:24:04.761Z,11
2023-07-29T04:25:21.028Z,11
2023-07-29T04:26:37.230Z,11
2023-07-29T04:27:53.474Z,11
2023-07-29T04:29:09.715Z,11
2023-07-29T04:30:25.956Z,11
2023-07-29T04:31:42.235Z,11
2023-07-29T04:32:58.440Z,11
2023-07-29T04:34:14.669Z,11
2023-07-29T04:35:30.913Z,11
2023-07-29T04:36:47.187Z,11
2023-07-29T04:38:03.418Z,11
2023-07-29T04:39:19.636Z,11
2023-07-29T04:40:34.907Z,11
2023-07-29T04:41:51.151Z,11
2023-07-29T04:43:07.356Z,16
2023-07-29T04:44:23.598Z,16
2023-07-29T04:45:39.876Z,16
2023-07-29T04:46:56.091Z,16
2023-07-29T04:48:12.339Z,16
2023-07-29T04:49:28.555Z,16
2023-07-29T04:50:44.793Z,16
2023-07-29T04:52:01.034Z,16
2023-07-29T04:53:17.270Z,16
2023-07-29T04:54:33.526Z,16
2023-07-29T04:55:49.767Z,16
2023-07-29T04:57:05.042Z,16
2023-07-29T04:58:21.269Z,16
2023-07-29T04:59:37.519Z,16
2023-07-29T05:00:53.737Z,16
2023-07-29T05:02:09.978Z,16
2023-07-29T05:03:26.235Z,16
2023-07-29T05:04:42.445Z,16
2023-07-29T05:05:58.678Z,16
2023-07-29T05:07:14.917Z,16
2023-07-29T05:08:31.158Z,16
2023-07-29T05:09:47.397Z,16
2023-07-29T05:11:03.644Z,16
2023-07-29T05:12:19.887Z,16
2023-07-29T05:13:35.137Z,16
2023-07-29T05:14:51.373Z,16
2023-07-29T05:16:07.618Z,16
2023-07-29T05:17:23.855Z,16
2023-07-29T05:18:40.131Z,16
2023-07-29T05:19:56.356Z,16
2023-07-29T05:21:12.565Z,16
2023-07-29T05:22:27.826Z,16
2023-07-29T05:23:44.066Z,16
2023-07-29T05:25:00.304Z,22
2023-07-29T05:26:16.547Z,22
2023-07-29T05:27:32.825Z,22
2023-07-29T05:28:49.038Z,22
2023-07-29T05:30:05.262Z,16
2023-07-29T05:31:21.501Z,22
2023-07-29T05:32:37.779Z,22
2023-07-29T05:33:54.028Z,22
2023-07-29T05:35:10.227Z,22
2023-07-29T05:36:26.497Z,22
2023-07-29T05:37:42.734Z,22
2023-07-29T05:38:57.967Z,22
2023-07-29T05:40:14.207Z,22
2023-07-29T05:41:30.465Z,22
2023-07-29T05:42:46.683Z,22
2023-07-29T05:44:02.958Z,22
2023-07-29T05:45:19.189Z,22
2023-07-29T05:46:35.394Z,22
2023-07-29T05:47:51.634Z,22
2023-07-29T05:49:07.000Z,28
2023-07-29T05:50:24.145Z,28
2023-07-29T05:51:40.361Z,28
2023-07-29T05:52:56.593Z,28
2023-07-29T05:54:12.868Z,28
2023-07-29T05:55:28.084Z,28
2023-07-29T05:56:44.361Z,28
2023-07-29T05:58:00.572Z,28
2023-07-29T05:59:16.806Z,33
2023-07-29T06:00:33.084Z,33
2023-07-29T06:01:49.288Z,33
2023-07-29T06:03:05.523Z,33
2023-07-29T06:04:21.778Z,33
2023-07-29T06:05:38.038Z,33
2023-07-29T06:06:54.241Z,33
2023-07-29T06:08:10.525Z,39
2023-07-29T06:09:26.735Z,39
2023-07-29T06:10:42.971Z,39
2023-07-29T06:11:58.260Z,39
2023-07-29T06:13:14.496Z,39
2023-07-29T06:14:30.697Z,39
2023-07-29T06:15:46.000Z,39
2023-07-29T06:17:03.213Z,39
2023-07-29T06:18:19.427Z,39
2023-07-29T06:19:35.663Z,39
2023-07-29T06:20:51.898Z,33
2023-07-29T06:22:08.139Z,39
2023-07-29T06:23:24.375Z,33
2023-07-29T06:24:40.627Z,33
2023-07-29T06:25:56.898Z,33
2023-07-29T06:27:13.135Z,33
2023-07-29T06:28:28.369Z,39
2023-07-29T06:29:44.595Z,33
2023-07-29T06:31:00.865Z,33
2023-07-29T06:32:17.071Z,39
2023-07-29T06:33:33.321Z,33
2023-07-29T06:34:49.589Z,33
2023-07-29T06:36:05.797Z,33
2023-07-29T06:37:22.043Z,33
2023-07-29T06:38:38.281Z,28
2023-07-29T06:39:54.516Z,28
2023-07-29T06:41:10.765Z,33
2023-07-29T06:42:27.001Z,39
2023-07-29T06:43:43.000Z,39
2023-07-29T06:44:58.488Z,39
2023-07-29T06:46:14.743Z,39
2023-07-29T06:47:30.982Z,39
2023-07-29T06:48:47.255Z,45
2023-07-29T06:50:03.482Z,45
2023-07-29T06:51:19.693Z,45
2023-07-29T06:52:35.000Z,45
2023-07-29T06:53:52.177Z,45
2023-07-29T06:55:08.423Z,45
2023-07-29T06:56:24.655Z,45
2023-07-29T06:57:40.904Z,39
2023-07-29T06:58:57.000Z,39
2023-07-29T07:00:13.405Z,39
2023-07-29T07:01:28.639Z,45
2023-07-29T07:02:44.886Z,45
2023-07-29T07:04:01.112Z,45
2023-07-29T07:05:17.354Z,45
2023-07-29T07:06:33.632Z,56
2023-07-29T07:07:49.874Z,50
2023-07-29T07:09:06.098Z,50
2023-07-29T07:10:22.000Z,50
2023-07-29T07:11:38.554Z,56
2023-07-29T07:12:54.792Z,56
2023-07-29T07:14:11.036Z,50
2023-07-29T07:15:27.318Z,61
2023-07-29T07:16:43.513Z,50
2023-07-29T07:17:58.771Z,61
2023-07-29T07:19:15.037Z,56
2023-07-29T07:20:31.256Z,56
2023-07-29T07:21:47.502Z,67
2023-07-29T07:23:03.738Z,61
2023-07-29T07:24:20.025Z,61
2023-07-29T07:25:36.238Z,61
2023-07-29T07:26:52.479Z,67
2023-07-29T07:28:08.695Z,73
2023-07-29T07:29:24.974Z,73
2023-07-29T07:30:41.181Z,67
2023-07-29T07:31:57.429Z,56
2023-07-29T07:33:13.651Z,61
2023-07-29T07:34:28.914Z,67
2023-07-29T07:35:45.175Z,67
2023-07-29T07:37:01.415Z,56
2023-07-29T07:38:17.645Z,61
2023-07-29T07:39:33.882Z,56
2023-07-29T07:40:50.116Z,56
2023-07-29T07:42:06.367Z,56
2023-07-29T07:43:22.629Z,56
2023-07-29T07:44:38.866Z,56
2023-07-29T07:45:55.104Z,56
2023-07-29T07:47:11.323Z,61
2023-07-29T07:48:27.553Z,61
2023-07-29T07:49:43.793Z,61
2023-07-29T07:51:00.158Z,61
2023-07-29T07:52:16.390Z,61
2023-07-29T07:53:32.635Z,67
2023-07-29T07:54:48.872Z,61
2023-07-29T07:56:05.113Z,61
2023-07-29T07:57:21.350Z,61
2023-07-29T07:58:37.600Z,61
2023-07-29T07:59:53.841Z,56
2023-07-29T08:01:10.114Z,56
2023-07-29T08:02:26.307Z,56
2023-07-29T08:03:42.561Z,50
2023-07-29T08:06:15.028Z,56
2023-07-29T08:07:30.288Z,56
2023-07-29T08:08:46.529Z,61
2023-07-29T08:10:02.776Z,67
2023-07-29T08:11:19.011Z,67
2023-07-29T08:12:35.265Z,67
2023-07-29T08:13:51.483Z,67
2023-07-29T08:15:07.731Z,73
2023-07-29T08:16:23.996Z,73
2023-07-29T08:17:40.200Z,67
2023-07-29T08:18:56.442Z,67
2023-07-29T08:20:12.681Z,67
2023-07-29T08:21:28.913Z,61
2023-07-29T08:22:45.166Z,61
2023-07-29T08:24:00.435Z,56
2023-07-29T08:25:16.658Z,56
2023-07-29T08:26:32.933Z,56
2023-07-29T08:27:49.133Z,56
2023-07-29T08:29:05.378Z,50
2023-07-29T08:30:21.651Z,50
2023-07-29T08:31:37.862Z,50
2023-07-29T08:32:54.120Z,45
2023-07-29T08:34:10.365Z,45
2023-07-29T08:35:26.580Z,45
2023-07-29T08:36:42.813Z,45
2023-07-29T08:37:59.078Z,39
2023-07-29T08:39:15.283Z,39
2023-07-29T08:40:30.533Z,45
2023-07-29T08:41:46.778Z,45
2023-07-29T08:43:03.029Z,45
2023-07-29T08:44:19.260Z,45
2023-07-29T08:45:35.501Z,45
2023-07-29T08:46:51.739Z,56
2023-07-29T08:48:07.976Z,56
2023-07-29T08:49:24.000Z,61
2023-07-29T08:50:40.489Z,61
2023-07-29T08:51:56.696Z,67
2023-07-29T08:53:12.935Z,67
2023-07-29T08:54:29.215Z,73
2023-07-29T08:55:45.435Z,73
2023-07-29T08:57:00.704Z,73
2023-07-29T08:58:16.910Z,73
2023-07-29T08:59:33.186Z,73
2023-07-29T09:00:49.387Z,73
2023-07-29T09:02:05.625Z,73
2023-07-29T09:03:21.866Z,78
2023-07-29T09:04:38.103Z,84
2023-07-29T09:05:54.350Z,84
2023-07-29T09:07:10.580Z,84
2023-07-29T09:08:26.829Z,84
2023-07-29T09:09:43.054Z,84
2023-07-29T09:10:59.345Z,78
2023-07-29T09:12:15.535Z,78
2023-07-29T09:13:30.790Z,78
2023-07-29T09:14:47.044Z,78
2023-07-29T09:16:03.286Z,78
2023-07-29T09:17:19.549Z,78
2023-07-29T09:18:35.797Z,84
2023-07-29T09:19:52.026Z,84
2023-07-29T09:21:08.228Z,84
2023-07-29T09:22:24.469Z,84
2023-07-29T09:23:40.720Z,78
2023-07-29T09:24:56.991Z,73
2023-07-29T09:26:13.190Z,67
2023-07-29T09:27:29.461Z,67
2023-07-29T09:28:45.689Z,67
2023-07-29T09:30:00.959Z,67
2023-07-29T09:31:17.161Z,67
2023-07-29T09:32:33.412Z,61
2023-07-29T09:33:49.636Z,61
2023-07-29T09:35:05.913Z,67
2023-07-29T09:36:22.141Z,78
2023-07-29T09:37:38.532Z,84
2023-07-29T09:38:54.730Z,90
2023-07-29T09:40:10.969Z,95
2023-07-29T09:41:27.237Z,95
2023-07-29T09:42:43.480Z,95
2023-07-29T09:43:59.675Z,95
2023-07-29T09:45:15.966Z,90
2023-07-29T09:46:32.161Z,90
2023-07-29T09:47:48.447Z,90
2023-07-29T09:49:04.639Z,84
2023-07-29T09:50:20.870Z,84
2023-07-29T09:51:37.150Z,78
2023-07-29T09:52:53.360Z,78
2023-07-29T09:54:08.620Z,73
2023-07-29T09:55:24.859Z,73
2023-07-29T09:56:41.084Z,73
2023-07-29T09:57:57.351Z,67
2023-07-29T09:59:13.577Z,61
2023-07-29T10:00:29.800Z,56
2023-07-29T10:01:46.042Z,56
2023-07-29T10:03:02.308Z,50
2023-07-29T10:04:18.528Z,50
2023-07-29T10:05:34.758Z,50
2023-07-29T10:06:50.997Z,45
2023-07-29T10:08:07.280Z,45
2023-07-29T10:09:23.526Z,50
2023-07-29T10:10:38.775Z,56
2023-07-29T10:11:55.032Z,61
2023-07-29T10:13:11.238Z,67
2023-07-29T10:14:27.451Z,73
2023-07-29T10:15:43.687Z,73
2023-07-29T10:16:59.934Z,78
2023-07-29T10:18:16.212Z,78
2023-07-29T10:19:32.413Z,78
2023-07-29T10:20:48.690Z,78
2023-07-29T10:22:04.904Z,84
2023-07-29T10:23:21.144Z,84
2023-07-29T10:24:37.382Z,84
2023-07-29T10:25:53.649Z,78
2023-07-29T10:27:08.911Z,78
2023-07-29T10:28:25.148Z,78
2023-07-29T10:29:41.339Z,73
2023-07-29T10:30:57.582Z,61
2023-07-29T10:32:13.826Z,56
2023-07-29T10:33:30.065Z,56
2023-07-29T10:34:46.316Z,56
2023-07-29T10:36:02.582Z,61
2023-07-29T10:37:18.831Z,73
2023-07-29T10:38:35.032Z,73
2023-07-29T10:39:51.302Z,67
2023-07-29T10:41:07.547Z,61
2023-07-29T10:42:23.746Z,78
2023-07-29T10:43:39.044Z,73
2023-07-29T10:44:55.238Z,78
2023-07-29T10:46:11.532Z,90
2023-07-29T10:47:27.724Z,84
2023-07-29T10:48:43.996Z,73
2023-07-29T10:50:00.222Z,84
2023-07-29T10:51:16.462Z,84
2023-07-29T10:52:32.692Z,84
2023-07-29T10:53:48.941Z,90
2023-07-29T10:55:05.181Z,84
2023-07-29T10:56:21.443Z,101
2023-07-29T10:57:37.645Z,84
2023-07-29T10:58:53.886Z,118
2023-07-29T11:00:09.133Z,90
2023-07-29T11:01:25.395Z,118
2023-07-29T11:02:41.612Z,90
2023-07-29T11:03:57.847Z,112
2023-07-29T11:05:14.140Z,90
2023-07-29T11:06:30.376Z,90
2023-07-29T11:07:46.563Z,95
2023-07-29T11:09:02.815Z,118
2023-07-29T11:10:19.090Z,180
2023-07-29T11:11:35.329Z,101
2023-07-29T11:12:51.565Z,168
2023-07-29T11:14:07.766Z,123
2023-07-29T11:15:23.999Z,157
2023-07-29T11:16:39.300Z,135
2023-07-29T11:17:55.547Z,101
2023-07-29T11:19:11.738Z,90
2023-07-29T11:20:27.982Z,84
2023-07-29T11:21:44.260Z,73
2023-07-29T11:23:00.464Z,73
2023-07-29T11:24:16.748Z,73
2023-07-29T11:25:32.000Z,84
2023-07-29T11:26:49.216Z,95
2023-07-29T11:28:05.405Z,101
2023-07-29T11:29:21.648Z,129
2023-07-29T11:30:37.890Z,90
2023-07-29T11:31:54.171Z,95
2023-07-29T11:33:09.387Z,90
2023-07-29T11:34:25.619Z,90
2023-07-29T11:35:41.868Z,90
2023-07-29T11:36:58.143Z,90
2023-07-29T11:38:14.401Z,90
2023-07-29T11:39:30.000Z,90
2023-07-29T11:40:46.872Z,90
2023-07-29T11:42:03.064Z,90
2023-07-29T11:43:19.297Z,95
2023-07-29T11:44:35.581Z,101
2023-07-29T11:45:51.771Z,106
2023-07-29T11:47:08.016Z,129
2023-07-29T11:48:24.000Z,129
2023-07-29T11:49:39.530Z,101
2023-07-29T11:50:55.746Z,95
2023-07-29T11:52:11.988Z,90
2023-07-29T11:53:28.223Z,78
2023-07-29T11:54:44.466Z,73
2023-07-29T11:56:00.725Z,67
2023-07-29T11:57:16.993Z,67
2023-07-29T11:58:33.203Z,61
2023-07-29T11:59:49.415Z,61
2023-07-29T12:01:05.670Z,61
2023-07-29T12:02:21.956Z,56
2023-07-29T12:03:38.138Z,56
2023-07-29T12:04:54.381Z,56
2023-07-29T12:06:09.643Z,61
2023-07-29T12:07:25.871Z,73
2023-07-29T12:08:42.108Z,78
2023-07-29T12:09:58.000Z,78
2023-07-29T12:11:14.594Z,67
2023-07-29T12:12:30.000Z,67
2023-07-29T12:13:47.108Z,67
2023-07-29T12:15:03.000Z,67
2023-07-29T12:16:19.000Z,73
2023-07-29T12:17:35.000Z,73
2023-07-29T12:18:52.019Z,78
2023-07-29T12:20:08.284Z,78
2023-07-29T12:21:24.550Z,78
2023-07-29T12:22:39.754Z,84
2023-07-29T12:23:56.038Z,78
2023-07-29T12:25:12.229Z,73
2023-07-29T12:26:28.000Z,73
2023-07-29T12:27:44.760Z,73
2023-07-29T12:29:00.000Z,78
2023-07-29T12:30:17.248Z,78
2023-07-29T12:31:33.437Z,84
2023-07-29T12:32:49.711Z,95
2023-07-29T12:34:05.953Z,101
2023-07-29T12:35:22.201Z,112
2023-07-29T12:36:38.383Z,123
2023-07-29T12:37:54.628Z,118
2023-07-29T12:39:09.873Z,118
2023-07-29T12:40:26.121Z,123
2023-07-29T12:41:42.000Z,101
2023-07-29T12:42:58.598Z,95
2023-07-29T12:44:14.887Z,106
2023-07-29T12:45:31.074Z,129
2023-07-29T12:46:47.321Z,140
2023-07-29T12:48:03.546Z,135
2023-07-29T12:49:19.797Z,135
2023-07-29T12:50:36.031Z,135
2023-07-29T12:51:52.268Z,129
2023-07-29T12:53:08.000Z,146
2023-07-29T12:54:24.771Z,180
2023-07-29T12:55:41.158Z,309
2023-07-29T12:56:57.000Z,264
2023-07-29T12:58:13.631Z,281
2023-07-29T12:59:29.819Z,309
2023-07-29T13:00:46.066Z,281
2023-07-29T13:02:02.307Z,270
2023-07-29T13:03:18.584Z,73
2023-07-29T13:04:34.776Z,73
2023-07-29T13:05:51.013Z,84
2023-07-29T13:07:07.258Z,78
2023-07-29T13:08:23.489Z,78
2023-07-29T13:09:39.726Z,151
2023-07-29T13:10:55.968Z,129
2023-07-29T13:12:11.235Z,123
2023-07-29T13:13:27.000Z,225
2023-07-29T13:14:43.693Z,213
2023-07-29T13:15:59.936Z,196
2023-07-29T13:17:16.171Z,230
2023-07-29T13:18:32.408Z,230
2023-07-29T13:19:48.646Z,253
2023-07-29T13:21:04.887Z,95
2023-07-29T13:22:21.192Z,90
2023-07-29T13:23:37.422Z,230
2023-07-29T13:24:53.607Z,118
2023-07-29T13:26:09.851Z,112
2023-07-29T13:27:26.079Z,286
2023-07-29T13:28:41.335Z,298
2023-07-29T13:29:57.575Z,286
2023-07-29T13:31:13.810Z,286
2023-07-29T13:32:30.044Z,286
2023-07-29T13:33:46.299Z,286
2023-07-29T13:35:02.583Z,292
2023-07-29T13:36:18.767Z,292
2023-07-29T13:37:35.003Z,298
2023-07-29T13:38:51.240Z,298
2023-07-29T13:40:07.487Z,292
2023-07-29T13:41:23.769Z,292
2023-07-29T13:42:39.000Z,292
2023-07-29T13:43:56.246Z,292
2023-07-29T13:45:11.456Z,298
2023-07-29T13:46:27.701Z,303
2023-07-29T13:47:43.921Z,309
2023-07-29T13:49:00.163Z,112
2023-07-29T13:50:16.000Z,315
2023-07-29T13:51:32.000Z,309
2023-07-29T13:52:47.901Z,163
2023-07-29T13:54:04.000Z,247
2023-07-29T13:55:20.380Z,292
2023-07-29T13:56:36.619Z,230
2023-07-29T13:57:52.858Z,253
2023-07-29T13:59:09.154Z,298
2023-07-29T14:00:25.332Z,78
2023-07-29T14:01:41.576Z,286
2023-07-29T14:02:57.812Z,292
2023-07-29T14:04:14.000Z,286
2023-07-29T14:05:30.290Z,286
2023-07-29T14:06:46.580Z,286
2023-07-29T14:08:02.000Z,292
2023-07-29T14:09:18.021Z,292
2023-07-29T14:10:34.269Z,298
2023-07-29T14:11:50.502Z,298
2023-07-29T14:13:06.740Z,303
2023-07-29T14:14:22.985Z,315
2023-07-29T14:15:39.214Z,286
2023-07-29T14:16:55.510Z,320
2023-07-29T14:18:11.708Z,326
2023-07-29T14:19:27.000Z,331
2023-07-29T14:20:44.176Z,337
2023-07-29T14:22:00.466Z,106
2023-07-29T14:23:16.654Z,309
2023-07-29T14:24:32.884Z,315
2023-07-29T14:25:48.149Z,112
2023-07-29T14:27:04.437Z,315
2023-07-29T14:28:20.676Z,151
2023-07-29T14:29:36.860Z,129
2023-07-29T14:30:53.000Z,196
2023-07-29T14:32:09.339Z,270
2023-07-29T14:33:25.585Z,264
2023-07-29T14:34:41.830Z,101
2023-07-29T14:35:58.117Z,90
2023-07-29T14:37:14.355Z,174
2023-07-29T14:38:30.591Z,180
2023-07-29T14:39:46.836Z,50
2023-07-29T14:41:03.026Z,50
2023-07-29T14:42:18.270Z,50
2023-07-29T14:43:34.524Z,45
2023-07-29T14:44:50.755Z,39
2023-07-29T14:46:06.986Z,33
2023-07-29T14:47:23.228Z,28
2023-07-29T14:48:39.470Z,22
2023-07-29T14:49:55.774Z,16
2023-07-29T14:51:11.944Z,11
2023-07-29T14:52:28.188Z,11
2023-07-29T14:53:44.485Z,11
2023-07-29T14:55:00.721Z,11
2023-07-29T14:56:16.956Z,5
2023-07-29T14:57:33.137Z,5
2023-07-29T14:58:48.384Z,5
2023-07-29T15:00:04.622Z,0
2023-07-29T15:01:20.921Z,0
2023-07-29T15:02:37.102Z,0
2023-07-29T15:03:53.400Z,5
2023-07-29T15:05:09.000Z,5
2023-07-29T15:06:25.831Z,5
2023-07-29T15:07:42.114Z,5
2023-07-29T15:08:58.297Z,5
2023-07-29T15:10:14.530Z,5
2023-07-29T15:11:30.831Z,5
2023-07-29T15:12:47.082Z,0
2023-07-29T15:14:03.314Z,0
2023-07-29T15:15:18.520Z,0
2023-07-29T15:16:34.804Z,0
2023-07-29T15:17:51.055Z,0
2023-07-29T15:19:07.283Z,0
2023-07-29T15:20:23.461Z,0
2023-07-29T15:21:39.774Z,0
2023-07-29T15:22:56.000Z,0
2023-07-29T15:24:12.183Z,0
2023-07-29T15:25:28.484Z,0
2023-07-29T15:26:44.727Z,0
2023-07-29T15:28:00.901Z,0
2023-07-29T15:29:17.145Z,0
2023-07-29T15:30:33.388Z,0
2023-07-29T15:31:48.641Z,5
2023-07-29T15:33:04.880Z,5
2023-07-29T15:34:21.119Z,5
2023-07-29T15:35:37.361Z,5
2023-07-29T15:36:53.602Z,5
2023-07-29T15:38:09.849Z,5
2023-07-29T15:39:26.093Z,5
2023-07-29T15:40:42.328Z,11
2023-07-29T15:41:58.618Z,11
2023-07-29T15:43:14.811Z,11
2023-07-29T15:44:31.045Z,11
2023-07-29T15:45:47.285Z,11
2023-07-29T15:47:03.590Z,11
2023-07-29T15:48:18.808Z,11
2023-07-29T15:49:35.076Z,11
2023-07-29T15:50:51.256Z,11
2023-07-29T15:52:07.503Z,11
2023-07-29T15:53:23.742Z,11
2023-07-29T15:54:39.978Z,16
2023-07-29T15:55:56.219Z,16
2023-07-29T15:57:12.466Z,22
2023-07-29T15:58:28.766Z,28
2023-07-29T15:59:45.013Z,39
2023-07-29T16:01:01.210Z,50
2023-07-29T16:02:17.427Z,90
2023-07-29T16:03:33.000Z,90
2023-07-29T16:04:48.917Z,151
2023-07-29T16:06:05.156Z,168
2023-07-29T16:07:21.469Z,123
2023-07-29T16:08:37.640Z,236
2023-07-29T16:09:53.943Z,106
2023-07-29T16:11:10.192Z,78
2023-07-29T16:12:26.367Z,67
2023-07-29T16:13:42.658Z,61
2023-07-29T16:14:58.857Z,56
2023-07-29T16:16:15.078Z,50
2023-07-29T16:17:31.331Z,50
2023-07-29T16:18:47.570Z,45
2023-07-29T16:20:03.879Z,45
2023-07-29T16:21:19.056Z,45
2023-07-29T16:22:35.315Z,50
2023-07-29T16:23:51.599Z,61
2023-07-29T16:25:07.788Z,78
2023-07-29T16:26:24.000Z,78
2023-07-29T16:27:40.261Z,61
2023-07-29T16:28:56.562Z,61
2023-07-29T16:30:12.743Z,61
2023-07-29T16:31:29.048Z,61
2023-07-29T16:32:45.234Z,118
2023-07-29T16:34:01.467Z,320
2023-07-29T16:35:17.775Z,112
2023-07-29T16:36:34.012Z,101
2023-07-29T16:37:49.204Z,264
2023-07-29T16:39:05.510Z,286
2023-07-29T16:40:21.680Z,298
2023-07-29T16:41:37.983Z,309
2023-07-29T16:42:54.164Z,309
2023-07-29T16:44:10.412Z,236
2023-07-29T16:45:26.712Z,309
2023-07-29T16:46:42.882Z,303
2023-07-29T16:47:59.134Z,303
2023-07-29T16:49:15.372Z,298
2023-07-29T16:50:31.607Z,298
2023-07-29T16:51:47.916Z,298
2023-07-29T16:53:04.100Z,135
2023-07-29T16:54:20.327Z,56
2023-07-29T16:55:35.583Z,50
2023-07-29T16:56:51.826Z,45
2023-07-29T16:58:08.068Z,39
2023-07-29T16:59:24.293Z,33
2023-07-29T17:00:40.540Z,33
2023-07-29T17:01:56.778Z,28
2023-07-29T17:03:13.013Z,28
2023-07-29T17:04:29.271Z,28
2023-07-29T17:05:45.499Z,39
2023-07-29T17:07:01.741Z,168
2023-07-29T17:08:17.980Z,135
2023-07-29T17:09:34.229Z,135
2023-07-29T17:10:50.474Z,45
2023-07-29T17:12:05.731Z,45
2023-07-29T17:13:21.958Z,90
2023-07-29T17:14:38.256Z,168
2023-07-29T17:15:54.433Z,45
2023-07-29T17:17:10.680Z,33
2023-07-29T17:18:26.917Z,28
2023-07-29T17:19:43.160Z,22
2023-07-29T17:20:59.397Z,16
2023-07-29T17:22:15.695Z,11
2023-07-29T17:23:31.878Z,11
2023-07-29T17:24:48.180Z,11
2023-07-29T17:26:04.350Z,11
2023-07-29T17:27:20.599Z,11
2023-07-29T17:28:35.857Z,11
2023-07-29T17:29:52.092Z,11
2023-07-29T17:31:08.345Z,11
2023-07-29T17:32:24.573Z,11
2023-07-29T17:33:40.879Z,11
2023-07-29T17:34:57.113Z,5
2023-07-29T17:36:13.295Z,5
2023-07-29T17:37:29.601Z,5
2023-07-29T17:38:45.768Z,5
2023-07-29T17:40:02.008Z,5
2023-07-29T17:41:18.248Z,5
2023-07-29T17:42:34.506Z,5
2023-07-29T17:43:50.798Z,5
2023-07-29T17:45:05.993Z,5
2023-07-29T17:46:22.234Z,5
2023-07-29T17:47:38.536Z,5
2023-07-29T17:48:54.715Z,5
2023-07-29T17:50:10.965Z,5
2023-07-29T17:51:27.255Z,5
2023-07-29T17:52:43.434Z,5
2023-07-29T17:53:59.000Z,5
2023-07-29T17:55:15.927Z,5
2023-07-29T17:56:32.159Z,5
2023-07-29T17:57:48.392Z,5
2023-07-29T17:59:04.648Z,5
2023-07-29T18:00:20.905Z,5
2023-07-29T18:01:36.209Z,5
2023-07-29T18:02:52.384Z,5
2023-07-29T18:04:08.623Z,11
2023-07-29T18:05:24.924Z,11
2023-07-29T18:06:41.108Z,5
2023-07-29T18:07:56.363Z,5
2023-07-29T18:09:12.593Z,5
2023-07-29T18:10:28.899Z,5
2023-07-29T18:11:45.144Z,5
2023-07-29T18:13:01.316Z,11
2023-07-29T18:15:33.807Z,16
2023-07-29T18:16:50.051Z,16
2023-07-29T18:18:06.287Z,33