createdAt,value
2019-03-22T00:00:52.834Z,10.13
2019-03-22T00:03:22.505Z,11.03
2019-03-22T00:05:52.139Z,10.83
2019-03-22T00:08:21.801Z,11.77
2019-03-22T00:10:51.439Z,9.73
2019-03-22T00:13:21.445Z,12.63
2019-03-22T00:15:51.183Z,11.07
2019-03-22T00:18:20.890Z,10.90
2019-03-22T00:20:50.570Z,9.63
2019-03-22T00:23:20.274Z,10.63
2019-03-22T00:25:49.919Z,11.30
2019-03-22T00:28:19.935Z,9.67
2019-03-22T00:30:49.624Z,10.77
2019-03-22T00:33:19.264Z,13.53
2019-03-22T00:35:49.098Z,9.00
2019-03-22T00:38:18.764Z,11.57
2019-03-22T00:40:48.426Z,12.00
2019-03-22T00:43:20.194Z,8.93
2019-03-22T00:45:49.822Z,11.27
2019-03-22T00:48:19.532Z,10.20
2019-03-22T00:50:49.219Z,13.97
2019-03-22T00:53:18.929Z,10.17
2019-03-22T00:55:48.622Z,10.30
2019-03-22T00:58:18.360Z,10.40
2019-03-22T01:00:48.015Z,10.33
2019-03-22T01:03:17.683Z,10.63
2019-03-22T01:05:47.341Z,11.63
2019-03-22T01:08:17.421Z,12.80
2019-03-22T01:10:47.118Z,9.40
2019-03-22T01:13:16.854Z,8.03
2019-03-22T01:15:48.065Z,9.57
2019-03-22T01:18:17.766Z,15.40
2019-03-22T01:20:47.447Z,10.83
2019-03-22T01:23:17.113Z,11.60
2019-03-22T01:25:46.740Z,10.07
2019-03-22T01:28:16.515Z,13.03
2019-03-22T01:30:46.881Z,9.27
2019-03-22T01:33:16.892Z,8.43
2019-03-22T01:35:46.587Z,10.90
2019-03-22T01:38:16.268Z,10.80
2019-03-22T01:40:45.906Z,11.20
2019-03-22T01:43:15.540Z,11.07
2019-03-22T01:45:45.181Z,10.20
2019-03-22T01:48:14.835Z,13.70
2019-03-22T01:50:44.510Z,13.83
2019-03-22T01:53:14.178Z,14.43
2019-03-22T01:55:43.940Z,14.87
2019-03-22T01:58:13.644Z,13.63
2019-03-22T02:00:43.561Z,11.73
2019-03-22T02:03:13.240Z,12.43
2019-03-22T02:05:43.081Z,12.73
2019-03-22T02:08:12.913Z,8.73
2019-03-22T02:10:42.835Z,10.70
2019-03-22T02:13:12.566Z,10.77
2019-03-22T02:15:42.267Z,10.90
2019-03-22T02:18:12.033Z,14.20
2019-03-22T02:20:41.922Z,7.50
2019-03-22T02:23:11.747Z,9.10
2019-03-22T02:25:41.507Z,8.80
2019-03-22T02:28:11.233Z,8.23
2019-03-22T02:30:41.030Z,9.60
2019-03-22T02:33:11.070Z,8.90
2019-03-22T02:35:40.779Z,9.03
2019-03-22T02:38:12.072Z,9.17
2019-03-22T02:40:41.885Z,12.83
2019-03-22T02:43:11.615Z,10.13
2019-03-22T02:45:41.418Z,10.50
2019-03-22T02:48:11.147Z,10.03
2019-03-22T02:50:40.813Z,10.33
2019-03-22T02:53:10.843Z,11.57
2019-03-22T02:55:40.723Z,9.57
2019-03-22T02:58:20.613Z,11.23
2019-03-22T03:00:42.196Z,10.83
2019-03-22T03:03:11.930Z,9.63
2019-03-22T03:05:41.993Z,9.43
2019-03-22T03:08:11.695Z,10.40
2019-03-22T03:10:41.500Z,11.10
2019-03-22T03:13:11.250Z,10.03
2019-03-22T03:15:40.956Z,11.37
2019-03-22T03:18:11.041Z,11.93
2019-03-22T03:20:40.831Z,9.10
2019-03-22T03:23:10.546Z,8.63
2019-03-22T03:25:40.340Z,10.57
2019-03-22T03:28:10.107Z,11.90
2019-03-22T03:30:39.917Z,7.90
2019-03-22T03:33:09.679Z,10.23
2019-03-22T03:35:39.591Z,10.50
2019-03-22T03:38:09.469Z,10.73
2019-03-22T03:40:39.854Z,12.00
2019-03-22T03:43:09.672Z,10.10
2019-03-22T03:45:39.801Z,9.63
2019-03-22T03:48:10.463Z,11.83
2019-03-22T03:50:40.434Z,8.53
2019-03-22T03:53:10.274Z,9.50
2019-03-22T03:55:40.163Z,8.17
2019-03-22T03:58:09.941Z,9.47
2019-03-22T04:00:40.136Z,12.27
2019-03-22T04:03:10.159Z,12.93
2019-03-22T04:05:39.969Z,10.43
2019-03-22T04:08:09.895Z,11.87
2019-03-22T04:10:39.615Z,9.40
2019-03-22T04:13:09.549Z,9.40
2019-03-22T04:15:39.769Z,7.87
2019-03-22T04:18:09.665Z,10.10
2019-03-22T04:20:39.572Z,10.47
2019-03-22T04:23:09.370Z,10.30
2019-03-22T04:25:39.120Z,11.40
2019-03-22T04:28:09.217Z,10.33
2019-03-22T04:30:38.967Z,10.87
2019-03-22T04:33:08.750Z,11.03
2019-03-22T04:35:38.498Z,10.50
2019-03-22T04:38:08.688Z,11.00
2019-03-22T04:40:38.813Z,10.67
2019-03-22T04:43:08.715Z,10.87
2019-03-22T04:45:39.992Z,8.33
2019-03-22T04:48:19.214Z,11.60
2019-03-22T04:50:50.935Z,9.30
2019-03-22T04:53:23.616Z,10.93
2019-03-22T04:55:58.349Z,9.20
2019-03-22T04:58:30.000Z,10.27
2019-03-22T05:01:01.690Z,10.07
2019-03-22T05:03:32.636Z,12.30
2019-03-22T05:06:04.489Z,10.90
2019-03-22T05:08:37.598Z,11.33
2019-03-22T05:11:09.136Z,10.03
2019-03-22T05:13:41.912Z,8.00
2019-03-22T05:16:15.058Z,9.67
2019-03-22T05:18:48.156Z,9.33
2019-03-22T05:21:19.831Z,11.73
2019-03-22T05:23:51.712Z,9.77
2019-03-22T05:26:23.334Z,10.50
2019-03-22T05:28:53.357Z,7.97
2019-03-22T05:31:45.305Z,14.37
2019-03-22T05:34:15.189Z,9.97
2019-03-22T05:36:44.977Z,9.77
2019-03-22T05:39:14.788Z,9.90
2019-03-22T05:41:44.577Z,11.50
2019-03-22T05:44:14.943Z,13.13
2019-03-22T05:46:44.883Z,9.47
2019-03-22T05:49:14.577Z,9.10
2019-03-22T05:51:44.421Z,10.63
2019-03-22T05:54:14.215Z,11.20
2019-03-22T05:56:43.940Z,11.90
2019-03-22T05:59:14.409Z,8.90
2019-03-22T06:01:45.325Z,8.77
2019-03-22T06:04:15.272Z,10.47
2019-03-22T06:06:45.035Z,8.97
2019-03-22T06:09:14.801Z,12.20
2019-03-22T06:11:44.700Z,12.90
2019-03-22T06:14:14.669Z,17.67
2019-03-22T06:16:44.410Z,14.70
2019-03-22T06:19:14.571Z,18.67
2019-03-22T06:21:44.501Z,14.67
2019-03-22T06:24:14.418Z,16.27
2019-03-22T06:26:44.475Z,12.63
2019-03-22T06:29:14.424Z,15.97
2019-03-22T06:31:44.152Z,9.47
2019-03-22T06:34:13.897Z,11.20
2019-03-22T06:36:43.709Z,13.63
2019-03-22T06:39:13.654Z,13.63
2019-03-22T06:41:43.893Z,9.67
2019-03-22T06:44:13.657Z,11.20
2019-03-22T06:46:43.399Z,9.87
2019-03-22T06:49:13.187Z,10.43
2019-03-22T06:51:42.882Z,12.70
2019-03-22T06:54:12.575Z,11.70
2019-03-22T06:56:42.350Z,11.40
2019-03-22T06:59:12.094Z,18.87
2019-03-22T07:01:41.794Z,14.00
2019-03-22T07:04:12.012Z,18.80
2019-03-22T07:06:41.818Z,18.03
2019-03-22T07:09:11.621Z,15.70
2019-03-22T07:11:41.992Z,18.63
2019-03-22T07:14:12.038Z,15.10
2019-03-22T07:16:41.807Z,25.23
2019-03-22T07:19:11.634Z,11.80
2019-03-22T07:21:41.373Z,11.13
2019-03-22T07:24:11.167Z,11.97
2019-03-22T07:26:40.970Z,13.70
2019-03-22T07:29:10.757Z,22.37
2019-03-22T07:31:40.581Z,37.00
2019-03-22T07:34:10.334Z,32.87
2019-03-22T07:36:40.514Z,31.63
2019-03-22T07:39:10.267Z,30.87
2019-03-22T07:41:39.985Z,27.27
2019-03-22T07:44:09.713Z,27.17
2019-03-22T07:46:39.552Z,21.57
2019-03-22T07:49:09.328Z,22.10
2019-03-22T07:51:39.027Z,26.97
2019-03-22T07:54:08.806Z,24.87
2019-03-22T07:56:38.472Z,22.67
2019-03-22T07:59:09.843Z,20.73
2019-03-22T08:01:39.837Z,17.97
2019-03-22T08:04:09.628Z,18.47
2019-03-22T08:06:39.401Z,10.27
2019-03-22T08:09:10.058Z,8.73
2019-03-22T08:11:40.365Z,11.80
2019-03-22T08:14:10.092Z,10.73
2019-03-22T08:16:40.369Z,9.33
2019-03-22T08:19:10.262Z,9.57
2019-03-22T08:21:39.996Z,10.23
2019-03-22T08:24:09.780Z,11.17
2019-03-22T08:26:39.511Z,8.63
2019-03-22T08:29:09.379Z,62.83
2019-03-22T08:31:39.479Z,24.77
2019-03-22T08:34:09.264Z,35.63
2019-03-22T08:36:39.113Z,17.60
2019-03-22T08:39:10.000Z,11.13
2019-03-22T08:41:39.915Z,10.03
2019-03-22T08:44:09.624Z,8.87
2019-03-22T08:46:39.382Z,10.03
2019-03-22T08:49:09.697Z,8.70
2019-03-22T08:51:39.589Z,8.37
2019-03-22T08:54:09.261Z,7.63
2019-03-22T08:56:39.125Z,7.90
2019-03-22T08:59:08.832Z,7.90
2019-03-22T09:01:38.556Z,8.27
2019-03-22T09:04:08.315Z,8.00
2019-03-22T09:06:38.099Z,10.13
2019-03-22T09:09:08.567Z,9.60
2019-03-22T09:11:38.509Z,7.77
2019-03-22T09:14:08.254Z,9.23
2019-03-22T09:16:37.963Z,8.00
2019-03-22T09:19:07.767Z,7.33
2019-03-22T09:21:37.491Z,9.98
2019-03-22T09:24:07.386Z,7.97
2019-03-22T09:26:47.043Z,10.33
2019-03-22T09:29:08.656Z,7.72
2019-03-22T09:31:38.563Z,8.00
2019-03-22T09:34:08.356Z,9.53
2019-03-22T09:36:38.071Z,7.70
2019-03-22T09:39:09.461Z,7.93
2019-03-22T09:41:39.167Z,11.07
2019-03-22T09:44:08.880Z,11.37
2019-03-22T09:46:38.592Z,10.53
2019-03-22T09:49:08.354Z,6.93
2019-03-22T09:51:38.120Z,8.77
2019-03-22T09:54:07.861Z,8.83
2019-03-22T09:56:46.933Z,6.73
2019-03-22T09:59:09.074Z,7.67
2019-03-22T10:01:38.844Z,7.47
2019-03-22T10:04:08.620Z,7.97
2019-03-22T10:06:38.727Z,10.10
2019-03-22T10:09:08.902Z,8.43
2019-03-22T10:11:38.654Z,10.88
2019-03-22T10:14:08.499Z,9.13
2019-03-22T10:16:38.231Z,8.57
2019-03-22T10:19:07.936Z,8.38
2019-03-22T10:21:37.670Z,8.98
2019-03-22T10:24:07.569Z,8.50
2019-03-22T10:26:37.375Z,8.93
2019-03-22T10:29:07.480Z,9.53
2019-03-22T10:31:37.965Z,10.18
2019-03-22T10:34:07.900Z,7.58
2019-03-22T10:36:37.686Z,7.87
2019-03-22T10:39:09.606Z,8.28
2019-03-22T10:41:39.403Z,7.62
2019-03-22T10:44:09.361Z,8.68
2019-03-22T10:46:39.182Z,9.63
2019-03-22T10:49:08.841Z,10.25
2019-03-22T10:51:38.582Z,6.60
2019-03-22T10:54:08.344Z,6.95
2019-03-22T10:56:38.035Z,8.43
2019-03-22T10:59:07.781Z,10.15
2019-03-22T11:01:48.500Z,9.03
2019-03-22T11:06:38.864Z,8.33
2019-03-22T11:09:09.865Z,9.05
2019-03-22T11:11:39.559Z,8.03
2019-03-22T11:14:09.382Z,6.85
2019-03-22T11:16:39.088Z,8.48
2019-03-22T11:19:08.812Z,8.20
2019-03-22T11:21:38.579Z,8.45
2019-03-22T11:24:08.281Z,8.18
2019-03-22T11:26:38.053Z,9.20
2019-03-22T11:29:07.793Z,10.58
2019-03-22T11:31:40.166Z,11.28
2019-03-22T11:34:09.449Z,8.45
2019-03-22T11:36:39.243Z,7.03
2019-03-22T11:39:15.713Z,7.45
2019-03-22T11:41:43.808Z,8.53
2019-03-22T11:44:13.525Z,7.92
2019-03-22T11:46:43.305Z,6.67
2019-03-22T11:49:13.021Z,6.15
2019-03-22T11:51:43.155Z,7.17
2019-03-22T11:54:12.929Z,7.67
2019-03-22T11:56:42.841Z,6.22
2019-03-22T11:59:12.564Z,6.62
2019-03-22T12:01:42.499Z,8.05
2019-03-22T12:04:12.193Z,7.08
2019-03-22T12:06:41.996Z,6.55
2019-03-22T12:09:11.944Z,7.40
2019-03-22T12:11:42.256Z,8.63
2019-03-22T12:14:12.023Z,6.72
2019-03-22T12:16:41.772Z,6.47
2019-03-22T12:19:11.481Z,6.62
2019-03-22T12:21:41.406Z,10.82
2019-03-22T12:24:11.116Z,6.72
2019-03-22T12:26:40.809Z,7.60
2019-03-22T12:29:10.982Z,8.80
2019-03-22T12:31:40.828Z,8.75
2019-03-22T12:34:10.531Z,7.95
2019-03-22T12:36:40.286Z,5.55
2019-03-22T12:39:10.594Z,5.55
2019-03-22T12:41:40.330Z,6.17
2019-03-22T12:44:10.141Z,5.20
2019-03-22T12:46:39.871Z,7.10
2019-03-22T12:49:09.771Z,6.92
2019-03-22T12:51:39.470Z,5.58
2019-03-22T12:54:09.321Z,5.22
2019-03-22T12:56:39.119Z,6.35
2019-03-22T12:59:08.867Z,5.35
2019-03-22T13:01:38.742Z,6.83
2019-03-22T13:04:08.571Z,5.22
2019-03-22T13:06:38.401Z,5.97
2019-03-22T13:09:09.514Z,5.35
2019-03-22T13:11:39.252Z,6.25
2019-03-22T13:14:09.715Z,7.28
2019-03-22T13:16:39.455Z,5.42
2019-03-22T13:19:09.207Z,5.33
2019-03-22T13:21:39.011Z,6.62
2019-03-22T13:24:08.778Z,5.05
2019-03-22T13:26:38.466Z,5.97
2019-03-22T13:29:08.215Z,5.62
2019-03-22T13:31:37.914Z,7.08
2019-03-22T13:34:07.637Z,6.55
2019-03-22T13:36:37.470Z,5.55
2019-03-22T13:39:08.808Z,5.08
2019-03-22T13:41:38.559Z,5.65
2019-03-22T13:44:08.330Z,5.75
2019-03-22T13:46:40.623Z,5.72
2019-03-22T13:49:09.514Z,6.40
2019-03-22T13:51:39.237Z,4.45
2019-03-22T13:54:08.977Z,4.97
2019-03-22T13:56:38.694Z,4.80
2019-03-22T13:59:08.499Z,6.17
2019-03-22T14:01:38.234Z,6.75
2019-03-22T14:04:08.123Z,4.72
2019-03-22T14:06:37.900Z,5.47
2019-03-22T14:09:08.959Z,4.10
2019-03-22T14:11:38.871Z,4.60
2019-03-22T14:14:08.606Z,6.00
2019-03-22T14:16:38.534Z,6.05
2019-03-22T14:19:08.346Z,5.60
2019-03-22T14:21:38.107Z,5.83
2019-03-22T14:24:07.878Z,6.53
2019-03-22T14:26:37.670Z,4.33
2019-03-22T14:29:07.428Z,7.08
2019-03-22T14:31:37.539Z,11.78
2019-03-22T14:34:07.263Z,5.30
2019-03-22T14:36:37.022Z,5.85
2019-03-22T14:39:08.620Z,4.65
2019-03-22T14:41:38.415Z,7.45
2019-03-22T14:44:08.170Z,5.67
2019-03-22T14:46:37.944Z,5.83
2019-03-22T14:49:07.637Z,6.00
2019-03-22T14:51:37.430Z,7.35
2019-03-22T14:54:07.149Z,4.87
2019-03-22T14:56:37.056Z,5.28
2019-03-22T14:59:06.867Z,6.60
2019-03-22T15:01:36.658Z,6.55
2019-03-22T15:04:06.495Z,5.03
2019-03-22T15:06:36.322Z,6.33
2019-03-22T15:09:08.182Z,6.92
2019-03-22T15:11:37.909Z,4.95
2019-03-22T15:14:27.613Z,6.00
2019-03-22T15:17:05.136Z,5.50
2019-03-22T15:19:59.555Z,5.90
2019-03-22T15:22:46.869Z,5.80
2019-03-22T15:25:47.439Z,8.48
2019-03-22T15:28:39.171Z,6.15
2019-03-22T15:31:21.896Z,4.92
2019-03-22T15:34:16.652Z,5.85
2019-03-22T15:37:03.956Z,9.45
2019-03-22T15:40:07.993Z,8.60
2019-03-22T15:42:37.942Z,6.40
2019-03-22T15:45:09.846Z,7.22
2019-03-22T15:47:39.906Z,6.03
2019-03-22T15:50:11.404Z,6.30
2019-03-22T15:52:41.226Z,5.80
2019-03-22T15:55:10.975Z,6.57
2019-03-22T15:57:40.703Z,7.08
2019-03-22T16:00:13.082Z,6.55
2019-03-22T16:02:42.854Z,7.65
2019-03-22T16:05:13.180Z,7.40
2019-03-22T16:07:42.904Z,8.10
2019-03-22T16:10:13.016Z,7.53
2019-03-22T16:12:42.754Z,8.28
2019-03-22T16:15:12.799Z,6.12
2019-03-22T16:17:42.574Z,6.97
2019-03-22T16:20:12.771Z,7.97
2019-03-22T16:22:42.518Z,8.20
2019-03-22T16:25:12.869Z,5.95
2019-03-22T16:27:42.544Z,8.13
2019-03-22T16:30:12.754Z,5.20
2019-03-22T16:32:42.499Z,8.78
2019-03-22T16:35:12.776Z,7.17
2019-03-22T16:37:42.553Z,9.20
2019-03-22T16:40:12.647Z,7.28
2019-03-22T16:42:42.392Z,7.83
2019-03-22T16:45:13.834Z,6.70
2019-03-22T16:47:43.619Z,7.07
2019-03-22T16:50:31.717Z,9.73
2019-03-22T16:53:01.689Z,7.80
2019-03-22T16:55:31.481Z,5.70
2019-03-22T16:58:01.265Z,12.07
2019-03-22T17:00:31.139Z,10.10
2019-03-22T17:03:00.999Z,11.40
2019-03-22T17:05:30.905Z,19.73
2019-03-22T17:08:00.620Z,11.03
2019-03-22T17:10:30.420Z,15.60
2019-03-22T17:13:00.262Z,17.83
2019-03-22T17:15:30.170Z,11.17
2019-03-22T17:17:59.943Z,48.10
2019-03-22T17:20:29.723Z,25.07
2019-03-22T17:22:59.513Z,20.40
2019-03-22T17:25:29.359Z,7.77
2019-03-22T17:27:59.104Z,13.87
2019-03-22T17:30:28.814Z,8.97
2019-03-22T17:32:58.604Z,9.27
2019-03-22T17:35:28.369Z,32.80
2019-03-22T17:37:58.122Z,23.10
2019-03-22T17:40:27.854Z,11.27
2019-03-22T17:42:57.595Z,17.53
2019-03-22T17:45:27.381Z,19.43
2019-03-22T17:47:57.152Z,13.70
2019-03-22T17:50:26.889Z,7.23
2019-03-22T17:52:56.642Z,6.80
2019-03-22T17:55:26.402Z,8.40
2019-03-22T17:57:56.428Z,11.30
2019-03-22T18:00:26.967Z,10.30
2019-03-22T18:02:56.776Z,9.13
2019-03-22T18:05:26.533Z,10.33
2019-03-22T18:07:57.356Z,8.53
2019-03-22T18:10:27.133Z,12.50
2019-03-22T18:12:56.958Z,14.40
2019-03-22T18:15:26.955Z,10.00
2019-03-22T18:17:56.738Z,11.67
2019-03-22T18:20:26.565Z,14.00
2019-03-22T18:22:56.724Z,13.33
2019-03-22T18:25:26.527Z,18.43
2019-03-22T18:27:56.272Z,18.27
2019-03-22T18:30:26.067Z,19.23
2019-03-22T18:32:55.800Z,15.70
2019-03-22T18:35:25.562Z,14.37
2019-03-22T18:37:55.318Z,9.37
2019-03-22T18:40:25.235Z,13.47
2019-03-22T18:42:55.034Z,8.20
2019-03-22T18:45:24.914Z,7.73
2019-03-22T18:47:54.639Z,9.77
2019-03-22T18:50:24.483Z,19.13
2019-03-22T18:52:54.240Z,18.00
2019-03-22T18:55:24.023Z,11.60
2019-03-22T18:57:53.792Z,8.03
2019-03-22T19:00:23.592Z,24.80
2019-03-22T19:02:53.358Z,56.10
2019-03-22T19:05:23.206Z,40.33
2019-03-22T19:07:52.952Z,48.40
2019-03-22T19:10:22.766Z,21.20
2019-03-22T19:12:52.618Z,21.23
2019-03-22T19:15:22.624Z,32.50
2019-03-22T19:17:52.501Z,34.07
2019-03-22T19:20:22.339Z,26.80
2019-03-22T19:22:52.258Z,36.47
2019-03-22T19:25:22.016Z,20.70
2019-03-22T19:27:51.911Z,15.57
2019-03-22T19:30:21.726Z,19.37
2019-03-22T19:32:51.589Z,24.17
2019-03-22T19:35:21.565Z,12.23
2019-03-22T19:37:52.849Z,15.80
2019-03-22T19:40:22.631Z,10.40
2019-03-22T19:42:52.627Z,13.67
2019-03-22T19:45:22.557Z,10.97
2019-03-22T19:47:52.463Z,14.77
2019-03-22T19:50:22.433Z,13.03
2019-03-22T19:52:52.199Z,11.43
2019-03-22T19:55:22.014Z,20.07
2019-03-22T19:57:52.076Z,17.80
2019-03-22T20:00:21.996Z,10.23
2019-03-22T20:02:51.878Z,9.17
2019-03-22T20:05:31.899Z,9.50
2019-03-22T20:08:02.053Z,7.00
2019-03-22T20:10:31.948Z,9.40
2019-03-22T20:13:01.742Z,19.73
2019-03-22T20:15:31.629Z,10.20
2019-03-22T20:18:02.765Z,11.00
2019-03-22T20:20:32.685Z,15.03
2019-03-22T20:23:02.491Z,17.87
2019-03-22T20:25:32.331Z,18.83
2019-03-22T20:28:02.148Z,19.93
2019-03-22T20:30:31.971Z,13.53
2019-03-22T20:33:01.848Z,11.23
2019-03-22T20:35:32.808Z,21.90
2019-03-22T20:38:02.628Z,12.70
2019-03-22T20:40:32.435Z,19.27
2019-03-22T20:43:02.225Z,14.03
2019-03-22T20:45:32.098Z,18.53
2019-03-22T20:48:01.935Z,18.10
2019-03-22T20:50:36.080Z,16.43
2019-03-22T20:53:03.250Z,19.40
2019-03-22T20:55:33.080Z,26.83
2019-03-22T20:58:03.136Z,16.50
2019-03-22T21:00:33.076Z,12.67
2019-03-22T21:03:03.049Z,15.10
2019-03-22T21:05:32.881Z,16.93
2019-03-22T21:08:02.646Z,17.63
2019-03-22T21:10:32.517Z,11.97
2019-03-22T21:13:02.789Z,16.90
2019-03-22T21:15:32.583Z,14.87
2019-03-22T21:18:02.353Z,17.37
2019-03-22T21:20:32.130Z,25.07
2019-03-22T21:23:01.871Z,28.43
2019-03-22T21:25:31.654Z,23.83
2019-03-22T21:28:03.834Z,16.77
2019-03-22T21:30:32.996Z,18.57
2019-03-22T21:33:02.783Z,22.97
2019-03-22T21:35:37.276Z,13.87
2019-03-22T21:38:10.811Z,12.67
2019-03-22T21:40:35.610Z,12.40
2019-03-22T21:43:05.432Z,14.53
2019-03-22T21:45:35.298Z,15.90
2019-03-22T21:48:05.036Z,12.30
2019-03-22T21:50:34.880Z,17.93
2019-03-22T21:53:04.685Z,18.03
2019-03-22T21:55:34.653Z,11.67
2019-03-22T21:58:04.384Z,10.87
2019-03-22T22:00:34.111Z,15.03
2019-03-22T22:03:03.957Z,12.87
2019-03-22T22:05:33.712Z,12.73
2019-03-22T22:08:03.525Z,14.70
2019-03-22T22:10:33.431Z,17.37
2019-03-22T22:13:03.219Z,16.77
2019-03-22T22:15:32.961Z,19.97
2019-03-22T22:18:02.752Z,16.07
2019-03-22T22:20:32.505Z,16.13
2019-03-22T22:23:02.500Z,15.00
2019-03-22T22:25:32.222Z,17.00
2019-03-22T22:28:01.963Z,16.93
2019-03-22T22:30:31.838Z,16.90
2019-03-22T22:33:01.645Z,19.90
2019-03-22T22:35:31.489Z,20.03
2019-03-22T22:38:01.293Z,17.10
2019-03-22T22:40:31.001Z,19.57
2019-03-22T22:43:00.803Z,19.23
2019-03-22T22:45:30.627Z,20.00
2019-03-22T22:48:00.405Z,18.07
2019-03-22T22:50:30.157Z,15.77
2019-03-22T22:52:59.943Z,23.83
2019-03-22T22:55:29.717Z,20.03
2019-03-22T22:57:59.495Z,15.00
2019-03-22T23:00:29.553Z,12.67
2019-03-22T23:02:59.293Z,17.37
2019-03-22T23:05:29.023Z,15.80
2019-03-22T23:07:58.739Z,20.37
2019-03-22T23:10:28.452Z,16.10
2019-03-22T23:12:58.311Z,17.23
2019-03-22T23:15:28.039Z,15.73
2019-03-22T23:17:57.781Z,15.43
2019-03-22T23:20:27.548Z,13.73
2019-03-22T23:22:57.279Z,12.90
2019-03-22T23:25:27.136Z,13.77
2019-03-22T23:28:00.691Z,12.33
2019-03-22T23:30:30.419Z,11.67
2019-03-22T23:33:00.180Z,15.07
2019-03-22T23:35:29.961Z,14.87
2019-03-22T23:37:59.676Z,12.53
2019-03-22T23:40:29.461Z,13.90
2019-03-22T23:42:59.147Z,11.10
2019-03-22T23:45:28.894Z,13.83
2019-03-22T23:47:58.647Z,13.20
2019-03-22T23:50:28.415Z,13.60
2019-03-22T23:52:58.106Z,12.43
2019-03-22T23:55:27.816Z,15.67
2019-03-22T23:57:57.520Z,13.13
