createdAt,value
2023-05-14T00:00:16.825Z,99801.52
2023-05-14T00:01:09.979Z,99805.55
2023-05-14T00:01:43.134Z,99802.11
2023-05-14T00:02:16.613Z,99805.39
2023-05-14T00:02:50.693Z,99805.45
2023-05-14T00:03:24.088Z,99805.70
2023-05-14T00:03:57.704Z,99807.62
2023-05-14T00:04:31.192Z,99807.59
2023-05-14T00:05:05.104Z,99805.72
2023-05-14T00:05:38.288Z,99808.59
2023-05-14T00:06:11.586Z,99808.08
2023-05-14T00:06:44.830Z,99808.48
2023-05-14T00:07:18.230Z,99811.33
2023-05-14T00:07:51.512Z,99808.84
2023-05-14T00:08:24.924Z,99807.17
2023-05-14T00:08:58.689Z,99809.10
2023-05-14T00:09:32.794Z,99807.75
2023-05-14T00:10:06.896Z,99808.37
2023-05-14T00:10:40.291Z,99807.09
2023-05-14T00:11:13.673Z,99810.69
2023-05-14T00:11:46.935Z,99808.02
2023-05-14T00:12:20.432Z,99808.74
2023-05-14T00:12:54.097Z,99810.18
2023-05-14T00:13:27.483Z,99806.57
2023-05-14T00:14:00.687Z,99805.23
2023-05-14T00:14:34.044Z,99802.16
2023-05-14T00:15:08.363Z,99804.79
2023-05-14T00:15:41.696Z,99805.94
2023-05-14T00:16:15.172Z,99807.82
2023-05-14T00:16:48.610Z,99806.40
2023-05-14T00:17:22.761Z,99808.22
2023-05-14T00:17:56.109Z,99806.63
2023-05-14T00:18:29.578Z,99806.73
2023-05-14T00:19:03.001Z,99805.16
2023-05-14T00:19:36.347Z,99805.80
2023-05-14T00:20:12.270Z,99803.90
2023-05-14T00:20:45.663Z,99804.02
2023-05-14T00:21:18.684Z,99803.86
2023-05-14T00:21:52.017Z,99803.89
2023-05-14T00:22:25.402Z,99801.50
2023-05-14T00:22:58.677Z,99801.95
2023-05-14T00:23:32.166Z,99801.83
2023-05-14T00:24:05.954Z,99802.23
2023-05-14T00:24:39.134Z,99800.92
2023-05-14T00:25:12.533Z,99799.10
2023-05-14T00:25:45.900Z,99798.44
2023-05-14T00:26:20.548Z,99801.45
2023-05-14T00:26:53.797Z,99800.80
2023-05-14T00:27:27.069Z,99798.81
2023-05-14T00:28:00.256Z,99800.58
2023-05-14T00:28:33.428Z,99801.89
2023-05-14T00:29:06.731Z,99802.10
2023-05-14T00:29:40.088Z,99804.23
2023-05-14T00:30:13.402Z,99804.66
2023-05-14T00:30:46.666Z,99806.08
2023-05-14T00:31:19.854Z,99805.44
2023-05-14T00:31:53.365Z,99804.58
2023-05-14T00:32:27.042Z,99806.83
2023-05-14T00:33:00.347Z,99805.29
2023-05-14T00:33:33.981Z,99803.23
2023-05-14T00:34:07.269Z,99803.69
2023-05-14T00:34:40.853Z,99805.42
2023-05-14T00:35:14.047Z,99804.74
2023-05-14T00:35:47.509Z,99800.72
2023-05-14T00:36:21.011Z,99801.96
2023-05-14T00:36:54.182Z,99798.13
2023-05-14T00:37:27.451Z,99803.80
2023-05-14T00:38:00.845Z,99799.98
2023-05-14T00:38:34.227Z,99798.27
2023-05-14T00:39:07.487Z,99798.75
2023-05-14T00:39:40.980Z,99799.23
2023-05-14T00:40:14.375Z,99797.89
2023-05-14T00:40:51.676Z,99799.50
2023-05-14T00:41:24.924Z,99797.89
2023-05-14T00:41:58.633Z,99797.88
2023-05-14T00:42:31.787Z,99796.76
2023-05-14T00:43:04.903Z,99798.23
2023-05-14T00:43:38.253Z,99798.81
2023-05-14T00:44:11.525Z,99794.02
2023-05-14T00:44:44.672Z,99801.36
2023-05-14T00:45:18.302Z,99796.71
2023-05-14T00:45:53.149Z,99797.59
2023-05-14T00:46:26.550Z,99799.43
2023-05-14T00:47:00.787Z,99798.38
2023-05-14T00:47:36.960Z,99797.76
2023-05-14T00:48:10.448Z,99794.77
2023-05-14T00:48:44.878Z,99797.59
2023-05-14T00:49:18.426Z,99798.10
2023-05-14T00:49:51.709Z,99798.77
2023-05-14T00:50:25.411Z,99794.20
2023-05-14T00:50:59.610Z,99793.41
2023-05-14T00:51:33.402Z,99794.93
2023-05-14T00:52:07.599Z,99791.73
2023-05-14T00:52:41.281Z,99791.77
2023-05-14T00:53:14.766Z,99792.61
2023-05-14T00:53:48.620Z,99793.10
2023-05-14T00:54:22.155Z,99789.66
2023-05-14T00:54:56.148Z,99792.31
2023-05-14T00:55:30.565Z,99791.59
2023-05-14T00:56:04.035Z,99791.92
2023-05-14T00:56:37.222Z,99793.35
2023-05-14T00:57:11.022Z,99793.14
2023-05-14T00:57:44.507Z,99795.04
2023-05-14T00:58:18.652Z,99793.17
2023-05-14T00:58:52.002Z,99793.22
2023-05-14T00:59:26.211Z,99797.09
2023-05-14T01:00:00.074Z,99793.45
2023-05-14T01:00:33.406Z,99795.88
2023-05-14T01:01:07.047Z,99793.58
2023-05-14T01:01:40.951Z,99795.52
2023-05-14T01:02:14.235Z,99791.62
2023-05-14T01:02:47.455Z,99793.91
2023-05-14T01:03:20.886Z,99793.69
2023-05-14T01:03:58.141Z,99791.56
2023-05-14T01:04:31.543Z,99796.09
2023-05-14T01:05:06.042Z,99797.00
2023-05-14T01:06:14.246Z,99792.09
2023-05-14T01:07:10.068Z,99794.75
2023-05-14T01:07:56.305Z,99794.80
2023-05-14T01:08:59.846Z,99794.73
2023-05-14T01:09:58.609Z,99796.64
2023-05-14T01:11:05.379Z,99795.83
2023-05-14T01:12:06.222Z,99796.70
2023-05-14T01:12:48.698Z,99796.61
2023-05-14T01:13:52.297Z,99797.05
2023-05-14T01:15:09.438Z,99797.20
2023-05-14T01:15:45.239Z,99797.02
2023-05-14T01:16:20.601Z,99798.91
2023-05-14T01:16:58.915Z,99798.63
2023-05-14T01:17:34.254Z,99800.71
2023-05-14T01:18:11.711Z,99800.87
2023-05-14T01:18:49.300Z,99800.46
2023-05-14T01:19:33.600Z,99801.39
2023-05-14T01:20:08.017Z,99800.63
2023-05-14T01:20:41.179Z,99796.85
2023-05-14T01:21:43.310Z,99798.03
2023-05-14T01:22:16.734Z,99797.88
2023-05-14T01:22:50.621Z,99799.25
2023-05-14T01:23:24.152Z,99797.40
2023-05-14T01:23:57.687Z,99798.77
2023-05-14T01:24:31.070Z,99799.47
2023-05-14T01:25:06.421Z,99800.77
2023-05-14T01:25:39.535Z,99799.05
2023-05-14T01:26:12.756Z,99804.52
2023-05-14T01:26:46.132Z,99803.21
2023-05-14T01:27:41.142Z,99800.56
2023-05-14T01:28:25.787Z,99802.00
2023-05-14T01:29:08.577Z,99801.84
2023-05-14T01:29:45.834Z,99801.04
2023-05-14T01:30:25.429Z,99800.77
2023-05-14T01:31:12.301Z,99804.66
2023-05-14T01:31:47.508Z,99801.53
2023-05-14T01:32:24.728Z,99801.31
2023-05-14T01:33:00.795Z,99799.64
2023-05-14T01:33:35.873Z,99803.41
2023-05-14T01:34:09.756Z,99800.91
2023-05-14T01:34:44.514Z,99799.27
2023-05-14T01:35:18.667Z,99803.02
2023-05-14T01:35:54.078Z,99802.39
2023-05-14T01:36:29.344Z,99803.86
2023-05-14T01:37:04.566Z,99800.83
2023-05-14T01:37:40.297Z,99799.91
2023-05-14T01:38:17.457Z,99801.48
2023-05-14T01:38:52.031Z,99798.79
2023-05-14T01:39:27.098Z,99803.56
2023-05-14T01:40:01.393Z,99802.40
2023-05-14T01:40:36.489Z,99800.42
2023-05-14T01:41:10.421Z,99801.70
2023-05-14T01:41:45.353Z,99796.71
2023-05-14T01:42:18.820Z,99798.63
2023-05-14T01:42:53.833Z,99797.63
2023-05-14T01:43:27.762Z,99797.13
2023-05-14T01:44:01.413Z,99800.61
2023-05-14T01:44:35.622Z,99796.94
2023-05-14T01:45:09.731Z,99797.42
2023-05-14T01:45:44.152Z,99795.94
2023-05-14T01:46:20.943Z,99795.41
2023-05-14T01:46:54.259Z,99796.63
2023-05-14T01:47:27.515Z,99795.86
2023-05-14T01:48:01.184Z,99796.27
2023-05-14T01:48:34.822Z,99795.91
2023-05-14T01:49:07.968Z,99798.50
2023-05-14T01:49:41.386Z,99800.65
2023-05-14T01:50:14.572Z,99796.25
2023-05-14T01:50:47.952Z,99797.41
2023-05-14T01:51:21.368Z,99797.77
2023-05-14T01:51:54.841Z,99796.20
2023-05-14T01:52:28.118Z,99793.95
2023-05-14T01:53:01.488Z,99794.90
2023-05-14T01:53:35.274Z,99796.48
2023-05-14T01:54:08.476Z,99799.64
2023-05-14T01:54:41.739Z,99796.54
2023-05-14T01:55:16.152Z,99795.81
2023-05-14T01:55:49.345Z,99793.58
2023-05-14T01:56:24.154Z,99796.27
2023-05-14T01:56:57.406Z,99792.94
2023-05-14T01:57:31.332Z,99792.61
2023-05-14T01:58:04.889Z,99793.14
2023-05-14T01:58:38.403Z,99794.86
2023-05-14T01:59:11.936Z,99794.70
2023-05-14T01:59:45.344Z,99794.38
2023-05-14T02:00:19.244Z,99792.09
2023-05-14T02:00:52.426Z,99792.75
2023-05-14T02:01:26.511Z,99797.52
2023-05-14T02:01:59.881Z,99798.56
2023-05-14T02:02:33.343Z,99795.41
2023-05-14T02:03:07.022Z,99798.92
2023-05-14T02:03:40.537Z,99798.04
2023-05-14T02:04:13.897Z,99797.71
2023-05-14T02:04:47.446Z,99794.63
2023-05-14T02:05:21.433Z,99798.13
2023-05-14T02:05:54.736Z,99799.33
2023-05-14T02:06:28.125Z,99796.75
2023-05-14T02:07:01.391Z,99798.58
2023-05-14T02:07:34.702Z,99800.77
2023-05-14T02:08:08.053Z,99798.73
2023-05-14T02:08:41.534Z,99799.06
2023-05-14T02:09:14.804Z,99796.35
2023-05-14T02:09:48.187Z,99797.71
2023-05-14T02:10:21.607Z,99799.98
2023-05-14T02:10:55.259Z,99795.42
2023-05-14T02:11:28.445Z,99799.26
2023-05-14T02:12:01.732Z,99796.12
2023-05-14T02:12:35.119Z,99796.74
2023-05-14T02:13:09.919Z,99794.52
2023-05-14T02:13:43.095Z,99794.85
2023-05-14T02:14:16.490Z,99794.02
2023-05-14T02:14:49.787Z,99794.22
2023-05-14T02:15:23.058Z,99794.91
2023-05-14T02:15:56.259Z,99796.17
2023-05-14T02:16:29.764Z,99793.53
2023-05-14T02:17:03.921Z,99793.52
2023-05-14T02:17:37.723Z,99792.23
2023-05-14T02:18:11.005Z,99789.27
2023-05-14T02:18:44.393Z,99788.08
2023-05-14T02:19:19.499Z,99787.06
2023-05-14T02:19:53.073Z,99785.69
2023-05-14T02:20:26.377Z,99786.84
2023-05-14T02:20:59.646Z,99787.00
2023-05-14T02:21:32.912Z,99783.81
2023-05-14T02:22:06.299Z,99785.52
2023-05-14T02:22:42.400Z,99783.00
2023-05-14T02:23:15.707Z,99781.69
2023-05-14T02:23:49.846Z,99779.93
2023-05-14T02:24:23.105Z,99779.66
2023-05-14T02:24:56.514Z,99781.29
2023-05-14T02:25:29.684Z,99778.38
2023-05-14T02:26:02.868Z,99779.88
2023-05-14T02:26:35.996Z,99776.52
2023-05-14T02:27:09.514Z,99777.89
2023-05-14T02:27:42.772Z,99779.71
2023-05-14T02:28:16.488Z,99780.23
2023-05-14T02:28:49.760Z,99778.92
2023-05-14T02:29:23.055Z,99777.52
2023-05-14T02:30:01.010Z,99776.73
2023-05-14T02:30:34.417Z,99777.26
2023-05-14T02:31:07.717Z,99776.91
2023-05-14T02:31:41.134Z,99774.96
2023-05-14T02:32:14.390Z,99775.13
2023-05-14T02:32:47.878Z,99776.89
2023-05-14T02:33:21.468Z,99777.71
2023-05-14T02:33:54.830Z,99777.05
2023-05-14T02:34:28.114Z,99776.80
2023-05-14T02:35:01.292Z,99777.45
2023-05-14T02:35:34.574Z,99778.14
2023-05-14T02:36:08.049Z,99776.51
2023-05-14T02:36:41.534Z,99775.95
2023-05-14T02:37:14.728Z,99773.86
2023-05-14T02:37:47.986Z,99780.63
2023-05-14T02:38:21.392Z,99775.95
2023-05-14T02:38:54.552Z,99778.90
2023-05-14T02:39:27.942Z,99777.33
2023-05-14T02:40:01.462Z,99776.45
2023-05-14T02:40:34.636Z,99777.02
2023-05-14T02:41:07.981Z,99778.95
2023-05-14T02:41:41.360Z,99778.13
2023-05-14T02:42:14.447Z,99779.41
2023-05-14T02:42:47.817Z,99777.16
2023-05-14T02:43:21.015Z,99778.38
2023-05-14T02:43:55.198Z,99783.02
2023-05-14T02:44:28.493Z,99784.15
2023-05-14T02:45:01.748Z,99785.19
2023-05-14T02:45:35.278Z,99781.75
2023-05-14T02:46:08.845Z,99783.63
2023-05-14T02:46:42.052Z,99782.34
2023-05-14T02:47:15.544Z,99781.80
2023-05-14T02:47:48.934Z,99779.08
2023-05-14T02:48:22.164Z,99780.76
2023-05-14T02:48:55.568Z,99781.30
2023-05-14T02:49:28.925Z,99779.41
2023-05-14T02:50:02.202Z,99782.27
2023-05-14T02:50:35.590Z,99779.31
2023-05-14T02:51:08.699Z,99782.55
2023-05-14T02:51:41.885Z,99777.48
2023-05-14T02:52:15.242Z,99777.09
2023-05-14T02:52:48.520Z,99779.81
2023-05-14T02:53:21.678Z,99781.52
2023-05-14T02:53:54.770Z,99782.65
2023-05-14T02:54:28.045Z,99781.67
2023-05-14T02:55:02.036Z,99780.63
2023-05-14T02:55:36.052Z,99779.69
2023-05-14T02:56:09.558Z,99779.73
2023-05-14T02:56:42.914Z,99781.77
2023-05-14T02:57:16.307Z,99779.75
2023-05-14T02:57:49.467Z,99778.73
2023-05-14T02:58:27.564Z,99783.90
2023-05-14T02:59:01.667Z,99784.17
2023-05-14T02:59:35.380Z,99787.53
2023-05-14T03:00:09.848Z,99783.77
2023-05-14T03:00:43.538Z,99784.26
2023-05-14T03:01:18.965Z,99786.13
2023-05-14T03:01:52.896Z,99784.73
2023-05-14T03:02:26.970Z,99783.73
2023-05-14T03:03:01.130Z,99783.10
2023-05-14T03:03:35.392Z,99784.27
2023-05-14T03:04:09.071Z,99782.41
2023-05-14T03:04:42.553Z,99782.44
2023-05-14T03:05:15.736Z,99783.45
2023-05-14T03:05:49.126Z,99783.81
2023-05-14T03:06:22.301Z,99783.42
2023-05-14T03:06:55.572Z,99784.17
2023-05-14T03:07:28.749Z,99785.52
2023-05-14T03:08:01.943Z,99784.25
2023-05-14T03:08:35.530Z,99782.13
2023-05-14T03:09:08.814Z,99783.14
2023-05-14T03:09:41.999Z,99782.02
2023-05-14T03:10:15.359Z,99779.86
2023-05-14T03:10:48.542Z,99782.88
2023-05-14T03:11:21.923Z,99783.68
2023-05-14T03:11:55.415Z,99780.04
2023-05-14T03:12:28.660Z,99785.29
2023-05-14T03:13:02.074Z,99784.21
2023-05-14T03:13:35.259Z,99785.05
2023-05-14T03:14:08.423Z,99782.68
2023-05-14T03:14:41.716Z,99787.29
2023-05-14T03:15:15.117Z,99787.31
2023-05-14T03:15:48.892Z,99788.95
2023-05-14T03:16:22.203Z,99789.73
2023-05-14T03:16:55.795Z,99784.92
2023-05-14T03:17:29.129Z,99788.47
2023-05-14T03:18:02.604Z,99786.08
2023-05-14T03:18:36.997Z,99787.34
2023-05-14T03:19:10.520Z,99785.25
2023-05-14T03:19:44.001Z,99784.02
2023-05-14T03:20:17.512Z,99783.56
2023-05-14T03:20:50.968Z,99783.18
2023-05-14T03:21:24.357Z,99781.13
2023-05-14T03:21:57.637Z,99778.31
2023-05-14T03:22:31.028Z,99776.41
2023-05-14T03:23:04.196Z,99775.38
2023-05-14T03:23:37.573Z,99777.70
2023-05-14T03:24:10.751Z,99776.94
2023-05-14T03:24:43.883Z,99774.73
2023-05-14T03:25:17.220Z,99776.17
2023-05-14T03:25:50.281Z,99777.95
2023-05-14T03:26:23.549Z,99774.57
2023-05-14T03:26:56.737Z,99776.51
2023-05-14T03:27:30.022Z,99776.07
2023-05-14T03:28:03.945Z,99776.85
2023-05-14T03:28:37.115Z,99777.38
2023-05-14T03:29:11.097Z,99777.95
2023-05-14T03:29:44.487Z,99775.52
2023-05-14T03:30:18.011Z,99778.55
2023-05-14T03:30:51.329Z,99776.04
2023-05-14T03:31:24.979Z,99776.46
2023-05-14T03:31:58.622Z,99776.96
2023-05-14T03:32:32.444Z,99777.27
2023-05-14T03:33:05.743Z,99774.45
2023-05-14T03:33:39.086Z,99777.52
2023-05-14T03:34:12.478Z,99776.55
2023-05-14T03:34:45.856Z,99775.08
2023-05-14T03:35:19.440Z,99774.84
2023-05-14T03:35:52.723Z,99772.83
2023-05-14T03:36:26.120Z,99775.56
2023-05-14T03:36:59.386Z,99776.19
2023-05-14T03:37:32.768Z,99778.23
2023-05-14T03:38:06.267Z,99771.81
2023-05-14T03:38:39.631Z,99769.98
2023-05-14T03:39:15.668Z,99770.96
2023-05-14T03:39:48.750Z,99771.73
2023-05-14T03:40:22.511Z,99771.36
2023-05-14T03:40:55.821Z,99773.96
2023-05-14T03:41:29.110Z,99773.83
2023-05-14T03:42:02.790Z,99772.45
2023-05-14T03:42:35.775Z,99772.01
2023-05-14T03:43:09.044Z,99774.37
2023-05-14T03:43:42.162Z,99773.37
2023-05-14T03:44:15.400Z,99773.90
2023-05-14T03:44:48.996Z,99768.36
2023-05-14T03:45:22.272Z,99773.48
2023-05-14T03:45:55.548Z,99770.80
2023-05-14T03:46:29.050Z,99773.63
2023-05-14T03:47:02.319Z,99771.31
2023-05-14T03:47:35.824Z,99772.80
2023-05-14T03:48:09.689Z,99771.48
2023-05-14T03:48:43.248Z,99770.10
2023-05-14T03:49:16.765Z,99772.02
2023-05-14T03:49:50.148Z,99767.77
2023-05-14T03:50:25.905Z,99767.84
2023-05-14T03:50:59.277Z,99766.93
2023-05-14T03:51:32.859Z,99767.39
2023-05-14T03:52:06.346Z,99765.47
2023-05-14T03:52:39.636Z,99760.79
2023-05-14T03:53:13.013Z,99761.34
2023-05-14T03:53:46.502Z,99763.61
2023-05-14T03:54:19.815Z,99763.40
2023-05-14T03:54:53.281Z,99761.14
2023-05-14T03:55:26.779Z,99759.27
2023-05-14T03:56:00.023Z,99761.50
2023-05-14T03:56:33.205Z,99760.42
2023-05-14T03:57:07.003Z,99763.23
2023-05-14T03:57:40.840Z,99764.81
2023-05-14T03:58:14.656Z,99766.40
2023-05-14T03:58:47.865Z,99768.34
2023-05-14T03:59:21.298Z,99765.73
2023-05-14T03:59:54.750Z,99766.09
2023-05-14T04:00:28.025Z,99767.23
2023-05-14T04:01:01.295Z,99767.65
2023-05-14T04:01:34.585Z,99768.71
2023-05-14T04:02:08.068Z,99766.92
2023-05-14T04:02:41.855Z,99767.87
2023-05-14T04:03:15.377Z,99765.47
2023-05-14T04:03:48.856Z,99765.25
2023-05-14T04:04:22.326Z,99765.39
2023-05-14T04:04:55.910Z,99762.17
2023-05-14T04:05:29.170Z,99763.45
2023-05-14T04:06:02.456Z,99763.08
2023-05-14T04:06:36.864Z,99764.20
2023-05-14T04:07:10.248Z,99763.73
2023-05-14T04:07:43.529Z,99766.30
2023-05-14T04:08:19.163Z,99765.10
2023-05-14T04:08:52.440Z,99767.17
2023-05-14T04:09:25.735Z,99767.17
2023-05-14T04:10:01.266Z,99769.23
2023-05-14T04:10:36.807Z,99767.77
2023-05-14T04:11:10.070Z,99767.54
2023-05-14T04:11:43.384Z,99766.91
2023-05-14T04:12:17.010Z,99768.44
2023-05-14T04:12:50.420Z,99763.26
2023-05-14T04:13:23.600Z,99763.66
2023-05-14T04:13:56.888Z,99766.75
2023-05-14T04:14:30.061Z,99764.70
2023-05-14T04:15:04.055Z,99762.19
2023-05-14T04:15:39.526Z,99765.35
2023-05-14T04:16:12.872Z,99765.45
2023-05-14T04:16:46.421Z,99762.06
2023-05-14T04:17:19.747Z,99765.91
2023-05-14T04:17:53.154Z,99764.66
2023-05-14T04:18:26.538Z,99764.46
2023-05-14T04:19:06.096Z,99765.50
2023-05-14T04:19:40.660Z,99768.61
2023-05-14T04:20:14.236Z,99765.55
2023-05-14T04:20:47.727Z,99764.48
2023-05-14T04:21:20.996Z,99765.91
2023-05-14T04:21:54.289Z,99766.07
2023-05-14T04:22:27.675Z,99764.80
2023-05-14T04:23:00.941Z,99765.99
2023-05-14T04:23:34.444Z,99761.50
2023-05-14T04:24:08.198Z,99763.34
2023-05-14T04:24:41.418Z,99760.77
2023-05-14T04:25:14.704Z,99756.53
2023-05-14T04:25:47.964Z,99757.39
2023-05-14T04:26:21.650Z,99760.91
2023-05-14T04:26:55.045Z,99763.67
2023-05-14T04:27:28.938Z,99759.31
2023-05-14T04:28:02.209Z,99764.19
2023-05-14T04:28:35.643Z,99765.30
2023-05-14T04:29:08.766Z,99764.10
2023-05-14T04:29:42.119Z,99766.63
2023-05-14T04:30:15.775Z,99763.14
2023-05-14T04:30:49.535Z,99765.45
2023-05-14T04:31:22.820Z,99765.73
2023-05-14T04:31:56.548Z,99767.30
2023-05-14T04:32:30.658Z,99765.56
2023-05-14T04:33:04.297Z,99763.98
2023-05-14T04:33:37.485Z,99766.02
2023-05-14T04:34:11.005Z,99766.04
2023-05-14T04:34:44.338Z,99763.96
2023-05-14T04:35:17.728Z,99764.39
2023-05-14T04:35:52.540Z,99763.54
2023-05-14T04:36:25.717Z,99765.42
2023-05-14T04:36:59.121Z,99764.98
2023-05-14T04:37:33.301Z,99765.04
2023-05-14T04:38:06.584Z,99767.23
2023-05-14T04:38:40.271Z,99763.33
2023-05-14T04:39:13.656Z,99766.07
2023-05-14T04:39:46.825Z,99765.52
2023-05-14T04:40:20.233Z,99765.39
2023-05-14T04:40:53.830Z,99764.77
2023-05-14T04:41:26.986Z,99766.39
2023-05-14T04:42:00.164Z,99767.00
2023-05-14T04:42:33.844Z,99767.08
2023-05-14T04:43:08.282Z,99764.63
2023-05-14T04:43:41.455Z,99767.61
2023-05-14T04:44:14.710Z,99766.21
2023-05-14T04:44:48.019Z,99768.20
2023-05-14T04:45:21.350Z,99770.76
2023-05-14T04:45:54.719Z,99770.33
2023-05-14T04:46:28.918Z,99769.33
2023-05-14T04:47:03.050Z,99766.91
2023-05-14T04:47:36.972Z,99768.69
2023-05-14T04:48:10.390Z,99766.50
2023-05-14T04:48:43.935Z,99765.14
2023-05-14T04:49:17.319Z,99767.67
2023-05-14T04:49:50.916Z,99766.38
2023-05-14T04:50:24.387Z,99769.17
2023-05-14T04:50:57.892Z,99762.83
2023-05-14T04:51:31.959Z,99763.23
2023-05-14T04:52:06.896Z,99765.45
2023-05-14T04:52:40.688Z,99763.58
2023-05-14T04:53:14.182Z,99763.83
2023-05-14T04:53:47.461Z,99761.70
2023-05-14T04:54:21.085Z,99762.42
2023-05-14T04:54:55.124Z,99761.56
2023-05-14T04:55:28.656Z,99761.17
2023-05-14T04:56:01.998Z,99758.00
2023-05-14T04:56:35.293Z,99761.25
2023-05-14T04:57:08.764Z,99757.00
2023-05-14T04:57:42.076Z,99759.01
2023-05-14T04:58:15.322Z,99760.02
2023-05-14T04:58:48.603Z,99762.48
2023-05-14T04:59:22.618Z,99757.75
2023-05-14T04:59:56.086Z,99760.51
2023-05-14T05:00:30.808Z,99761.27
2023-05-14T05:01:06.336Z,99759.14
2023-05-14T05:01:39.714Z,99761.08
2023-05-14T05:02:13.419Z,99758.99
2023-05-14T05:02:46.753Z,99758.45
2023-05-14T05:03:20.295Z,99761.25
2023-05-14T05:03:53.815Z,99758.34
2023-05-14T05:04:28.172Z,99758.11
2023-05-14T05:05:01.563Z,99758.83
2023-05-14T05:05:35.764Z,99759.23
2023-05-14T05:06:09.156Z,99755.27
2023-05-14T05:06:42.422Z,99755.04
2023-05-14T05:07:16.330Z,99752.85
2023-05-14T05:07:49.911Z,99752.66
2023-05-14T05:08:23.212Z,99751.92
2023-05-14T05:08:56.665Z,99754.23
2023-05-14T05:09:29.955Z,99752.35
2023-05-14T05:10:03.435Z,99752.58
2023-05-14T05:10:36.820Z,99751.39
2023-05-14T05:11:10.204Z,99754.85
2023-05-14T05:11:43.547Z,99754.80
2023-05-14T05:12:17.092Z,99757.27
2023-05-14T05:12:50.971Z,99755.64
2023-05-14T05:13:24.347Z,99754.73
2023-05-14T05:13:57.654Z,99755.23
2023-05-14T05:14:31.246Z,99754.94
2023-05-14T05:15:05.828Z,99754.34
2023-05-14T05:15:39.309Z,99756.02
2023-05-14T05:16:13.048Z,99756.63
2023-05-14T05:16:46.499Z,99754.02
2023-05-14T05:17:20.222Z,99753.83
2023-05-14T05:17:53.768Z,99754.89
2023-05-14T05:18:27.402Z,99750.95
2023-05-14T05:19:01.051Z,99748.45
2023-05-14T05:19:43.112Z,99752.36
2023-05-14T05:20:17.971Z,99748.32
2023-05-14T05:20:51.138Z,99750.92
2023-05-14T05:21:24.690Z,99750.55
2023-05-14T05:21:58.097Z,99750.65
2023-05-14T05:22:31.892Z,99753.01
2023-05-14T05:23:05.064Z,99752.63
2023-05-14T05:23:38.364Z,99748.59
2023-05-14T05:24:11.848Z,99749.27
2023-05-14T05:24:45.266Z,99750.66
2023-05-14T05:25:19.050Z,99747.73
2023-05-14T05:25:52.312Z,99750.55
2023-05-14T05:26:27.569Z,99750.27
2023-05-14T05:27:00.932Z,99753.31
2023-05-14T05:27:34.295Z,99751.16
2023-05-14T05:28:07.561Z,99752.16
2023-05-14T05:28:41.258Z,99755.64
2023-05-14T05:29:14.456Z,99753.38
2023-05-14T05:29:48.023Z,99759.04
2023-05-14T05:30:21.484Z,99759.44
2023-05-14T05:30:55.548Z,99755.39
2023-05-14T05:31:29.010Z,99757.44
2023-05-14T05:32:02.374Z,99761.91
2023-05-14T05:32:36.484Z,99761.70
2023-05-14T05:33:09.830Z,99760.08
2023-05-14T05:33:43.397Z,99758.27
2023-05-14T05:34:17.331Z,99758.91
2023-05-14T05:34:52.278Z,99758.48
2023-05-14T05:35:25.866Z,99759.45
2023-05-14T05:35:59.250Z,99756.89
2023-05-14T05:36:32.918Z,99757.00
2023-05-14T05:37:06.500Z,99755.35
2023-05-14T05:37:39.686Z,99758.90
2023-05-14T05:38:13.277Z,99757.25
2023-05-14T05:38:46.553Z,99757.10
2023-05-14T05:39:19.820Z,99758.08
2023-05-14T05:39:54.341Z,99760.85
2023-05-14T05:40:27.923Z,99760.21
2023-05-14T05:41:01.208Z,99758.34
2023-05-14T05:41:34.729Z,99761.14
2023-05-14T05:42:08.380Z,99762.03
2023-05-14T05:42:42.534Z,99759.58
2023-05-14T05:43:15.983Z,99763.25
2023-05-14T05:43:49.354Z,99760.08
2023-05-14T05:44:22.746Z,99761.23
2023-05-14T05:44:56.623Z,99762.59
2023-05-14T05:45:29.799Z,99762.44
2023-05-14T05:46:03.411Z,99762.89
2023-05-14T05:46:36.862Z,99762.71
2023-05-14T05:47:10.440Z,99761.52
2023-05-14T05:47:44.341Z,99759.09
2023-05-14T05:48:17.845Z,99758.64
2023-05-14T05:48:51.121Z,99762.02
2023-05-14T05:49:25.096Z,99759.77
2023-05-14T05:49:58.403Z,99761.10
2023-05-14T05:50:32.636Z,99755.10
2023-05-14T05:51:06.405Z,99756.00
2023-05-14T05:51:39.699Z,99753.38
2023-05-14T05:52:13.174Z,99753.49
2023-05-14T05:52:46.855Z,99754.67
2023-05-14T05:53:20.154Z,99750.54
2023-05-14T05:53:53.511Z,99749.59
2023-05-14T05:54:27.547Z,99748.52
2023-05-14T05:55:01.543Z,99750.52
2023-05-14T05:55:34.821Z,99745.86
2023-05-14T05:56:08.601Z,99745.83
2023-05-14T05:56:41.979Z,99744.41
2023-05-14T05:57:15.473Z,99745.09
2023-05-14T05:57:48.756Z,99746.39
2023-05-14T05:58:22.123Z,99748.49
2023-05-14T05:58:55.202Z,99743.61
2023-05-14T05:59:28.480Z,99743.73
2023-05-14T06:00:08.283Z,99743.88
2023-05-14T06:00:41.889Z,99747.36
2023-05-14T06:01:15.184Z,99747.36
2023-05-14T06:01:48.771Z,99745.95
2023-05-14T06:02:22.113Z,99744.95
2023-05-14T06:02:56.726Z,99745.85
2023-05-14T06:03:30.148Z,99745.05
2023-05-14T06:04:04.858Z,99742.30
2023-05-14T06:04:38.262Z,99741.51
2023-05-14T06:05:11.965Z,99740.20
2023-05-14T06:05:47.006Z,99737.77
2023-05-14T06:06:20.648Z,99736.64
2023-05-14T06:06:54.340Z,99735.86
2023-05-14T06:07:27.622Z,99734.09
2023-05-14T06:08:01.219Z,99737.35
2023-05-14T06:08:34.626Z,99735.67
2023-05-14T06:09:09.273Z,99735.15
2023-05-14T06:09:42.532Z,99738.50
2023-05-14T06:10:15.973Z,99736.70
2023-05-14T06:10:49.346Z,99736.30
2023-05-14T06:11:22.635Z,99736.07
2023-05-14T06:11:56.106Z,99735.92
2023-05-14T06:12:29.391Z,99736.39
2023-05-14T06:13:02.884Z,99737.35
2023-05-14T06:13:36.559Z,99736.48
2023-05-14T06:14:09.980Z,99736.77
2023-05-14T06:14:43.138Z,99739.86
2023-05-14T06:15:16.505Z,99734.55
2023-05-14T06:15:49.888Z,99736.40
2023-05-14T06:16:23.302Z,99739.34
2023-05-14T06:16:56.751Z,99735.83
2023-05-14T06:17:30.186Z,99735.41
2023-05-14T06:18:03.788Z,99739.11
2023-05-14T06:18:37.245Z,99734.33
2023-05-14T06:19:11.423Z,99735.47
2023-05-14T06:19:44.916Z,99738.05
2023-05-14T06:20:18.296Z,99738.13
2023-05-14T06:20:51.677Z,99738.14
2023-05-14T06:21:25.264Z,99738.52
2023-05-14T06:21:58.430Z,99739.78
2023-05-14T06:22:31.889Z,99737.21
2023-05-14T06:23:05.419Z,99737.27
2023-05-14T06:23:38.833Z,99736.42
2023-05-14T06:24:13.607Z,99738.92
2023-05-14T06:24:46.884Z,99740.93
2023-05-14T06:25:20.293Z,99736.70
2023-05-14T06:25:53.492Z,99738.79
2023-05-14T06:26:27.061Z,99739.09
2023-05-14T06:27:00.324Z,99737.65
2023-05-14T06:27:33.700Z,99740.21
2023-05-14T06:28:06.880Z,99739.55
2023-05-14T06:28:40.272Z,99741.56
2023-05-14T06:29:13.487Z,99739.15
2023-05-14T06:29:46.721Z,99738.55
2023-05-14T06:30:20.097Z,99738.80
2023-05-14T06:30:56.278Z,99741.03
2023-05-14T06:31:29.768Z,99739.62
2023-05-14T06:32:04.597Z,99737.34
2023-05-14T06:32:38.259Z,99737.81
2023-05-14T06:33:13.687Z,99740.41
2023-05-14T06:33:46.832Z,99738.54
2023-05-14T06:34:20.414Z,99739.14
2023-05-14T06:34:53.722Z,99740.04
2023-05-14T06:35:26.900Z,99740.17
2023-05-14T06:36:01.675Z,99741.70
2023-05-14T06:36:35.002Z,99739.56
2023-05-14T06:37:09.829Z,99737.70
2023-05-14T06:37:42.990Z,99740.80
