createdAt,value
2019-06-20T00:01:08.888Z,1.60
2019-06-20T00:03:38.767Z,1.00
2019-06-20T00:06:08.531Z,1.90
2019-06-20T00:08:38.165Z,2.23
2019-06-20T00:11:07.868Z,2.53
2019-06-20T00:13:37.332Z,1.40
2019-06-20T00:16:06.969Z,1.13
2019-06-20T00:18:36.614Z,1.43
2019-06-20T00:21:06.139Z,3.07
2019-06-20T00:23:35.654Z,1.87
2019-06-20T00:26:05.229Z,2.53
2019-06-20T00:28:34.817Z,1.87
2019-06-20T00:31:04.458Z,1.63
2019-06-20T00:33:33.865Z,3.17
2019-06-20T00:36:03.383Z,1.67
2019-06-20T00:38:32.783Z,1.53
2019-06-20T00:41:02.305Z,1.93
2019-06-20T00:43:31.829Z,2.27
2019-06-20T00:46:01.230Z,1.00
2019-06-20T00:48:30.632Z,2.17
2019-06-20T00:51:00.272Z,2.43
2019-06-20T00:53:29.795Z,2.53
2019-06-20T00:55:59.194Z,3.03
2019-06-20T00:58:28.769Z,3.20
2019-06-20T01:00:58.238Z,4.00
2019-06-20T01:03:27.762Z,3.03
2019-06-20T01:05:57.160Z,2.00
2019-06-20T01:08:26.802Z,2.10
2019-06-20T01:10:56.378Z,3.00
2019-06-20T01:13:33.619Z,2.37
2019-06-20T01:15:57.237Z,2.50
2019-06-20T01:18:26.684Z,3.97
2019-06-20T01:20:56.567Z,2.03
2019-06-20T01:23:26.331Z,4.27
2019-06-20T01:25:55.851Z,2.23
2019-06-20T01:28:25.497Z,2.53
2019-06-20T01:30:55.016Z,1.60
2019-06-20T01:33:24.660Z,2.60
2019-06-20T01:35:54.311Z,2.20
2019-06-20T01:38:23.939Z,2.63
2019-06-20T01:40:53.582Z,3.33
2019-06-20T01:43:23.232Z,3.40
2019-06-20T01:45:52.986Z,1.93
2019-06-20T01:48:22.623Z,3.17
2019-06-20T01:50:52.149Z,3.67
2019-06-20T01:53:21.922Z,1.93
2019-06-20T01:55:51.674Z,3.30
2019-06-20T01:58:21.312Z,1.60
2019-06-20T02:00:51.672Z,1.87
2019-06-20T02:03:22.036Z,2.27
2019-06-20T02:05:51.913Z,2.53
2019-06-20T02:08:21.799Z,2.17
2019-06-20T02:10:51.558Z,2.50
2019-06-20T02:13:21.440Z,2.33
2019-06-20T02:15:51.116Z,3.03
2019-06-20T02:18:20.760Z,1.60
2019-06-20T02:20:53.248Z,1.10
2019-06-20T02:23:23.603Z,2.43
2019-06-20T02:25:53.607Z,2.37
2019-06-20T02:28:23.608Z,2.93
2019-06-20T02:30:53.371Z,3.53
2019-06-20T02:33:23.133Z,3.80
2019-06-20T02:35:52.907Z,3.13
2019-06-20T02:38:22.533Z,2.03
2019-06-20T02:40:52.180Z,2.77
2019-06-20T02:43:22.294Z,1.90
2019-06-20T02:45:51.942Z,2.43
2019-06-20T02:48:21.698Z,2.07
2019-06-20T02:50:51.343Z,3.60
2019-06-20T02:53:21.101Z,2.73
2019-06-20T02:55:50.864Z,3.50
2019-06-20T02:58:20.746Z,2.43
2019-06-20T03:00:57.473Z,3.30
2019-06-20T03:03:28.190Z,2.40
2019-06-20T03:05:59.031Z,3.80
2019-06-20T03:08:28.909Z,1.73
2019-06-20T03:10:58.673Z,1.93
2019-06-20T03:13:28.551Z,2.50
2019-06-20T03:15:58.313Z,2.63
2019-06-20T03:18:27.961Z,4.33
2019-06-20T03:20:57.477Z,2.10
2019-06-20T03:23:27.362Z,2.20
2019-06-20T03:25:57.122Z,1.40
2019-06-20T03:28:26.760Z,2.87
2019-06-20T03:30:56.526Z,2.70
2019-06-20T03:33:26.287Z,2.60
2019-06-20T03:35:55.807Z,1.60
2019-06-20T03:38:25.328Z,3.97
2019-06-20T03:40:54.975Z,1.23
2019-06-20T03:43:24.374Z,1.23
2019-06-20T03:45:54.016Z,2.93
2019-06-20T03:48:23.654Z,2.17
2019-06-20T03:50:53.300Z,3.30
2019-06-20T03:53:23.057Z,2.47
2019-06-20T03:55:52.696Z,1.97
2019-06-20T03:58:22.576Z,3.80
2019-06-20T04:00:52.220Z,1.80
2019-06-20T04:03:21.858Z,3.13
2019-06-20T04:05:51.383Z,2.87
2019-06-20T04:08:21.022Z,3.23
2019-06-20T04:10:50.662Z,2.57
2019-06-20T04:13:20.307Z,3.87
2019-06-20T04:15:50.066Z,2.33
2019-06-20T04:18:19.829Z,2.73
2019-06-20T04:20:49.590Z,3.30
2019-06-20T04:23:19.230Z,2.20
2019-06-20T04:25:49.369Z,2.57
2019-06-20T04:28:19.044Z,4.10
2019-06-20T04:30:51.671Z,3.57
2019-06-20T04:33:21.180Z,2.57
2019-06-20T04:35:51.040Z,3.37
2019-06-20T04:38:20.563Z,1.97
2019-06-20T04:40:50.323Z,4.73
2019-06-20T04:43:19.960Z,2.70
2019-06-20T04:46:07.364Z,3.63
2019-06-20T04:48:37.008Z,3.13
2019-06-20T04:51:07.844Z,4.00
2019-06-20T04:53:37.366Z,2.63
2019-06-20T04:56:07.129Z,3.17
2019-06-20T04:58:36.775Z,2.57
2019-06-20T05:01:06.650Z,2.30
2019-06-20T05:03:36.413Z,5.00
2019-06-20T05:06:06.054Z,2.97
2019-06-20T05:08:35.956Z,4.80
2019-06-20T05:11:05.579Z,3.47
2019-06-20T05:13:35.099Z,4.60
2019-06-20T05:16:04.979Z,3.17
2019-06-20T05:18:34.863Z,5.20
2019-06-20T05:21:04.624Z,3.13
2019-06-20T05:23:34.264Z,3.60
2019-06-20T05:26:04.212Z,4.00
2019-06-20T05:28:33.908Z,5.10
2019-06-20T05:31:03.670Z,4.53
2019-06-20T05:33:33.428Z,5.00
2019-06-20T05:36:03.074Z,3.47
2019-06-20T05:38:32.591Z,5.63
2019-06-20T05:41:02.961Z,2.30
2019-06-20T05:43:33.077Z,2.67
2019-06-20T05:46:09.503Z,5.43
2019-06-20T05:48:33.801Z,3.67
2019-06-20T05:51:04.881Z,2.20
2019-06-20T05:53:34.407Z,3.87
2019-06-20T05:56:04.160Z,3.83
2019-06-20T05:58:33.807Z,5.20
2019-06-20T06:01:03.449Z,2.40
2019-06-20T06:03:33.625Z,5.33
2019-06-20T06:06:03.449Z,3.93
2019-06-20T06:08:34.046Z,3.80
2019-06-20T06:11:03.688Z,4.47
2019-06-20T06:13:33.212Z,4.23
2019-06-20T06:16:02.735Z,3.20
2019-06-20T06:18:32.372Z,3.23
2019-06-20T06:21:02.495Z,4.10
2019-06-20T06:23:32.138Z,4.87
2019-06-20T06:26:01.659Z,4.00
2019-06-20T06:28:31.300Z,1.83
2019-06-20T06:31:00.820Z,4.57
2019-06-20T06:33:30.580Z,2.97
2019-06-20T06:36:00.585Z,4.07
2019-06-20T06:38:30.226Z,2.70
2019-06-20T06:40:59.991Z,2.00
2019-06-20T06:43:29.869Z,2.27
2019-06-20T06:45:59.509Z,5.03
2019-06-20T06:48:29.270Z,2.73
2019-06-20T06:50:59.155Z,3.57
2019-06-20T06:53:28.673Z,3.00
2019-06-20T06:55:58.434Z,2.67
2019-06-20T06:58:28.195Z,2.60
2019-06-20T07:00:57.842Z,2.97
2019-06-20T07:03:27.599Z,2.27
2019-06-20T07:05:57.246Z,2.93
2019-06-20T07:08:26.882Z,1.57
2019-06-20T07:10:56.642Z,2.00
2019-06-20T07:13:26.168Z,1.73
2019-06-20T07:15:55.806Z,2.83
2019-06-20T07:18:25.328Z,2.07
2019-06-20T07:20:54.967Z,1.60
2019-06-20T07:23:24.731Z,2.03
2019-06-20T07:25:54.490Z,1.47
2019-06-20T07:28:24.260Z,1.53
2019-06-20T07:30:53.773Z,2.33
2019-06-20T07:33:23.416Z,1.70
2019-06-20T07:35:53.057Z,2.13
2019-06-20T07:38:22.821Z,1.93
2019-06-20T07:40:52.498Z,1.87
2019-06-20T07:43:22.099Z,1.57
2019-06-20T07:46:02.104Z,2.53
2019-06-20T07:48:23.065Z,0.93
2019-06-20T07:50:53.184Z,1.77
2019-06-20T07:53:22.824Z,1.10
2019-06-20T07:55:52.594Z,1.27
2019-06-20T07:58:22.470Z,2.47
2019-06-20T08:00:52.229Z,1.97
2019-06-20T08:03:21.991Z,1.60
2019-06-20T08:05:51.520Z,1.80
2019-06-20T08:08:21.275Z,1.47
2019-06-20T08:10:51.047Z,0.73
2019-06-20T08:13:20.684Z,1.67
2019-06-20T08:15:50.327Z,2.87
2019-06-20T08:18:19.959Z,1.83
2019-06-20T08:20:49.725Z,0.73
2019-06-20T08:23:19.362Z,0.47
2019-06-20T08:25:49.603Z,0.93
2019-06-20T08:28:19.250Z,0.83
2019-06-20T08:30:49.005Z,2.20
2019-06-20T08:33:18.771Z,1.60
2019-06-20T08:35:48.624Z,1.10
2019-06-20T08:38:18.650Z,1.13
2019-06-20T08:40:48.299Z,1.93
2019-06-20T08:43:18.054Z,0.83
2019-06-20T08:45:47.934Z,1.07
2019-06-20T08:48:17.698Z,0.53
2019-06-20T08:50:47.338Z,1.70
2019-06-20T08:53:17.114Z,2.63
2019-06-20T08:55:46.861Z,2.13
2019-06-20T08:58:16.986Z,1.30
2019-06-20T09:00:47.825Z,2.43
2019-06-20T09:03:17.596Z,1.07
2019-06-20T09:05:47.226Z,1.63
2019-06-20T09:08:16.869Z,1.53
2019-06-20T09:10:46.510Z,1.33
2019-06-20T09:13:16.391Z,2.20
2019-06-20T09:15:46.153Z,2.20
2019-06-20T09:18:15.914Z,1.53
2019-06-20T09:20:45.555Z,0.97
2019-06-20T09:23:15.320Z,1.00
2019-06-20T09:25:45.319Z,0.90
2019-06-20T09:28:15.198Z,1.13
2019-06-20T09:30:44.961Z,0.83
2019-06-20T09:33:14.723Z,0.67
2019-06-20T09:35:44.483Z,1.60
2019-06-20T09:38:14.127Z,0.73
2019-06-20T09:40:43.766Z,1.57
2019-06-20T09:43:26.816Z,1.60
2019-06-20T09:45:44.617Z,0.60
2019-06-20T09:48:14.129Z,0.77
2019-06-20T09:50:43.771Z,0.57
2019-06-20T09:53:13.667Z,0.70
2019-06-20T09:55:43.295Z,0.90
2019-06-20T09:58:12.815Z,0.40
2019-06-20T10:00:42.817Z,2.03
2019-06-20T10:03:12.519Z,1.37
2019-06-20T10:05:42.222Z,1.27
2019-06-20T10:08:11.863Z,1.20
2019-06-20T10:10:41.743Z,1.03
2019-06-20T10:13:11.386Z,1.23
2019-06-20T10:15:41.522Z,0.97
2019-06-20T10:18:11.276Z,1.13
2019-06-20T10:20:41.027Z,0.50
2019-06-20T10:23:10.550Z,1.33
2019-06-20T10:25:40.312Z,0.80
2019-06-20T10:28:10.192Z,0.87
2019-06-20T10:30:39.834Z,0.80
2019-06-20T10:33:09.475Z,1.10
2019-06-20T10:35:39.238Z,0.90
2019-06-20T10:38:08.878Z,0.70
2019-06-20T10:40:38.885Z,0.63
2019-06-20T10:43:08.557Z,1.20
2019-06-20T10:45:38.880Z,0.57
2019-06-20T10:48:08.525Z,1.23
2019-06-20T10:50:38.283Z,1.40
2019-06-20T10:53:07.926Z,1.20
2019-06-20T10:55:37.505Z,0.43
2019-06-20T10:58:07.452Z,1.20
2019-06-20T11:00:37.213Z,1.70
2019-06-20T11:03:08.891Z,1.03
2019-06-20T11:05:39.299Z,0.50
2019-06-20T11:08:09.856Z,0.87
2019-06-20T11:10:40.404Z,0.97
2019-06-20T11:13:11.061Z,1.17
2019-06-20T11:15:42.127Z,0.50
2019-06-20T11:18:12.860Z,2.23
2019-06-20T11:20:42.732Z,1.30
2019-06-20T11:23:12.383Z,0.77
2019-06-20T11:25:42.144Z,1.70
2019-06-20T11:28:11.667Z,0.40
2019-06-20T11:30:52.610Z,1.00
2019-06-20T11:33:12.988Z,0.50
2019-06-20T11:35:43.442Z,1.37
2019-06-20T11:38:13.143Z,0.80
2019-06-20T11:40:43.808Z,0.63
2019-06-20T11:43:13.473Z,0.50
2019-06-20T11:45:43.115Z,1.40
2019-06-20T11:48:12.877Z,0.80
2019-06-20T11:50:42.472Z,0.47
2019-06-20T11:53:12.160Z,0.53
2019-06-20T11:55:41.801Z,0.43
2019-06-20T11:58:11.584Z,0.30
2019-06-20T12:00:41.084Z,1.17
2019-06-20T12:03:10.604Z,0.63
2019-06-20T12:05:41.875Z,0.30
2019-06-20T12:08:11.569Z,0.83
2019-06-20T12:10:42.989Z,0.20
2019-06-20T12:13:12.770Z,0.20
2019-06-20T12:15:42.820Z,0.23
2019-06-20T12:18:12.773Z,0.20
2019-06-20T12:20:42.918Z,0.17
2019-06-20T12:23:12.655Z,0.10
2019-06-20T12:25:42.674Z,0.00
2019-06-20T12:28:12.537Z,0.10
2019-06-20T12:30:43.541Z,0.10
2019-06-20T12:33:13.144Z,0.00
2019-06-20T12:35:44.446Z,0.20
2019-06-20T12:38:15.195Z,0.20
2019-06-20T12:40:46.215Z,0.10
2019-06-20T12:43:15.914Z,0.10
2019-06-20T12:45:45.669Z,0.07
2019-06-20T12:48:15.310Z,0.20
2019-06-20T12:50:45.431Z,0.27
2019-06-20T12:53:15.195Z,0.00
2019-06-20T12:55:45.739Z,0.00
2019-06-20T12:58:15.554Z,0.10
2019-06-20T13:00:46.478Z,0.27
2019-06-20T13:03:16.277Z,0.10
2019-06-20T13:05:47.086Z,0.40
2019-06-20T13:08:16.761Z,0.10
2019-06-20T13:10:46.520Z,0.20
2019-06-20T13:13:15.924Z,0.20
2019-06-20T13:15:46.842Z,0.00
2019-06-20T13:18:16.526Z,0.00
2019-06-20T13:20:46.647Z,0.10
2019-06-20T13:23:16.288Z,0.20
2019-06-20T13:25:46.773Z,0.40
2019-06-20T13:28:16.311Z,0.30
2019-06-20T13:30:49.849Z,0.30
2019-06-20T13:33:17.883Z,0.20
2019-06-20T13:35:48.754Z,0.20
2019-06-20T13:38:18.343Z,0.10
2019-06-20T13:40:49.271Z,0.77
2019-06-20T13:43:19.329Z,0.07
2019-06-20T13:45:49.863Z,0.10
2019-06-20T13:48:19.699Z,0.70
2019-06-20T13:50:49.786Z,0.13
2019-06-20T13:53:19.552Z,0.27
2019-06-20T13:55:50.296Z,0.10
2019-06-20T13:58:19.914Z,0.13
2019-06-20T14:00:51.011Z,0.00
2019-06-20T14:03:20.802Z,0.30
2019-06-20T14:05:51.665Z,0.10
2019-06-20T14:08:21.478Z,0.10
2019-06-20T14:10:52.297Z,0.10
2019-06-20T14:13:22.321Z,0.27
2019-06-20T14:15:53.735Z,0.20
2019-06-20T14:18:23.400Z,0.47
2019-06-20T14:20:55.248Z,0.50
2019-06-20T14:23:25.322Z,0.60
2019-06-20T14:25:56.296Z,0.10
2019-06-20T14:28:26.047Z,0.10
2019-06-20T14:30:56.045Z,0.27
2019-06-20T14:33:25.813Z,0.10
2019-06-20T14:35:55.451Z,0.50
2019-06-20T14:38:25.212Z,0.23
2019-06-20T14:40:54.971Z,0.93
2019-06-20T14:43:24.635Z,0.20
2019-06-20T14:45:54.373Z,0.10
2019-06-20T14:48:25.340Z,0.30
2019-06-20T14:50:55.591Z,0.10
2019-06-20T14:53:25.340Z,0.43
2019-06-20T14:55:55.820Z,0.30
2019-06-20T14:58:25.460Z,0.30
2019-06-20T15:00:55.461Z,0.00
2019-06-20T15:03:25.823Z,0.00
2019-06-20T15:05:55.703Z,0.80
2019-06-20T15:08:25.346Z,0.30
2019-06-20T15:10:55.226Z,0.10
2019-06-20T15:13:24.992Z,0.20
2019-06-20T15:15:55.671Z,0.10
2019-06-20T15:18:25.479Z,0.30
2019-06-20T15:20:58.829Z,0.20
2019-06-20T15:23:26.445Z,0.20
2019-06-20T15:25:56.232Z,0.57
2019-06-20T15:28:26.076Z,0.47
2019-06-20T15:30:57.184Z,0.50
2019-06-20T15:33:27.041Z,0.10
2019-06-20T15:35:58.103Z,0.33
2019-06-20T15:38:28.122Z,0.10
2019-06-20T15:40:57.762Z,1.67
2019-06-20T15:43:27.429Z,0.20
2019-06-20T15:45:58.376Z,0.30
2019-06-20T15:48:28.137Z,0.60
2019-06-20T15:50:58.007Z,0.20
2019-06-20T15:53:28.026Z,0.37
2019-06-20T15:55:57.782Z,1.07
2019-06-20T15:58:27.308Z,0.30
2019-06-20T16:00:56.941Z,0.20
2019-06-20T16:03:26.578Z,0.53
2019-06-20T16:05:56.337Z,0.20
2019-06-20T16:08:26.102Z,0.17
2019-06-20T16:10:55.741Z,0.47
2019-06-20T16:13:25.380Z,0.87
2019-06-20T16:15:55.022Z,0.57
2019-06-20T16:18:25.022Z,0.60
2019-06-20T16:20:54.667Z,0.20
2019-06-20T16:23:24.500Z,0.50
2019-06-20T16:25:54.069Z,0.40
2019-06-20T16:28:23.708Z,0.10
2019-06-20T16:31:07.953Z,0.10
2019-06-20T16:33:25.686Z,0.77
2019-06-20T16:35:55.524Z,0.50
2019-06-20T16:38:25.273Z,0.30
2019-06-20T16:40:54.933Z,0.70
2019-06-20T16:43:24.679Z,0.10
2019-06-20T16:45:54.438Z,0.30
2019-06-20T16:48:24.198Z,0.47
2019-06-20T16:50:53.840Z,0.57
2019-06-20T16:53:23.481Z,0.23
2019-06-20T16:55:53.606Z,1.13
2019-06-20T16:58:23.256Z,1.17
2019-06-20T17:00:53.007Z,0.43
2019-06-20T17:03:22.647Z,0.50
2019-06-20T17:05:52.293Z,0.77
2019-06-20T17:08:22.066Z,0.50
2019-06-20T17:10:51.813Z,0.70
2019-06-20T17:13:21.452Z,0.53
2019-06-20T17:15:51.217Z,1.50
2019-06-20T17:18:21.462Z,1.20
2019-06-20T17:20:51.216Z,0.40
2019-06-20T17:23:20.863Z,0.97
2019-06-20T17:25:50.502Z,1.47
2019-06-20T17:28:20.143Z,0.50
2019-06-20T17:30:49.905Z,1.10
2019-06-20T17:33:19.424Z,1.50
2019-06-20T17:35:49.307Z,1.40
2019-06-20T17:38:18.951Z,0.77
2019-06-20T17:40:48.716Z,1.23
2019-06-20T17:43:18.486Z,1.00
2019-06-20T17:45:48.000Z,2.00
2019-06-20T17:48:17.756Z,1.77
2019-06-20T17:50:47.517Z,1.20
2019-06-20T17:53:17.157Z,0.87
2019-06-20T17:55:46.797Z,1.20
2019-06-20T17:58:16.557Z,0.97
2019-06-20T18:00:46.319Z,2.70
2019-06-20T18:03:16.080Z,0.97
2019-06-20T18:05:45.608Z,1.00
2019-06-20T18:08:15.704Z,1.40
2019-06-20T18:10:45.489Z,0.87
2019-06-20T18:13:15.126Z,1.20
2019-06-20T18:15:44.846Z,0.60
2019-06-20T18:18:14.891Z,0.60
2019-06-20T18:20:44.532Z,0.60
2019-06-20T18:23:14.174Z,1.37
2019-06-20T18:25:43.813Z,0.60
2019-06-20T18:28:13.582Z,0.47
2019-06-20T18:30:44.540Z,0.43
2019-06-20T18:33:14.739Z,1.43
2019-06-20T18:35:44.784Z,0.53
2019-06-20T18:38:14.543Z,0.63
2019-06-20T18:40:44.305Z,0.33
2019-06-20T18:43:14.066Z,1.27
2019-06-20T18:45:43.827Z,1.40
2019-06-20T18:48:13.647Z,0.73
2019-06-20T18:50:43.227Z,0.50
2019-06-20T18:53:12.988Z,0.30
2019-06-20T18:55:42.630Z,0.63
2019-06-20T18:58:12.399Z,1.27
2019-06-20T19:00:42.156Z,1.17
2019-06-20T19:03:11.913Z,0.50
2019-06-20T19:05:41.679Z,0.53
2019-06-20T19:08:11.678Z,0.83
2019-06-20T19:10:41.451Z,1.10
2019-06-20T19:13:13.101Z,0.10
2019-06-20T19:15:42.764Z,0.67
2019-06-20T19:18:12.421Z,1.17
2019-06-20T19:20:42.042Z,0.00
2019-06-20T19:23:11.933Z,0.23
2019-06-20T19:25:41.594Z,0.83
2019-06-20T19:28:11.329Z,0.37
2019-06-20T19:30:49.533Z,0.57
2019-06-20T19:33:19.369Z,0.40
2019-06-20T19:35:49.254Z,0.67
2019-06-20T19:38:19.139Z,0.90
2019-06-20T19:40:49.624Z,0.60
2019-06-20T19:43:20.100Z,0.97
2019-06-20T19:45:49.980Z,0.27
2019-06-20T19:48:19.754Z,1.17
2019-06-20T19:50:49.621Z,0.93
2019-06-20T19:53:19.500Z,1.33
2019-06-20T19:55:49.384Z,0.50
2019-06-20T19:58:19.032Z,1.30
2019-06-20T20:00:48.788Z,0.30
2019-06-20T20:03:18.668Z,0.77
2019-06-20T20:05:48.441Z,0.50
2019-06-20T20:08:18.557Z,0.60
2019-06-20T20:10:48.674Z,0.40
2019-06-20T20:13:19.156Z,0.87
2019-06-20T20:15:49.515Z,0.13
2019-06-20T20:18:19.276Z,0.40
2019-06-20T20:20:49.401Z,1.03
2019-06-20T20:23:19.283Z,0.20
2019-06-20T20:25:49.213Z,1.13
2019-06-20T20:28:18.801Z,0.40
2019-06-20T20:30:48.562Z,0.30
2019-06-20T20:33:18.323Z,0.20
2019-06-20T20:35:48.205Z,0.40
2019-06-20T20:38:17.977Z,0.70
2019-06-20T20:40:47.848Z,0.93
2019-06-20T20:43:17.609Z,0.30
2019-06-20T20:45:47.042Z,0.77
2019-06-20T20:48:16.531Z,0.33
2019-06-20T20:50:46.295Z,0.27
2019-06-20T20:53:16.054Z,0.30
2019-06-20T20:55:45.815Z,0.40
2019-06-20T20:58:15.457Z,0.60
2019-06-20T21:01:11.503Z,0.57
2019-06-20T21:03:41.138Z,0.37
2019-06-20T21:06:10.780Z,0.10
2019-06-20T21:08:40.544Z,0.40
2019-06-20T21:11:10.304Z,0.30
2019-06-20T21:13:39.946Z,0.90
2019-06-20T21:16:09.612Z,0.30
2019-06-20T21:18:39.348Z,0.63
2019-06-20T21:21:08.869Z,0.30
2019-06-20T21:23:38.653Z,1.03
2019-06-20T21:26:08.632Z,0.43
2019-06-20T21:28:38.392Z,0.20
2019-06-20T21:31:08.154Z,0.27
2019-06-20T21:33:37.795Z,0.67
2019-06-20T21:36:09.067Z,0.30
2019-06-20T21:38:38.760Z,0.70
2019-06-20T21:41:08.281Z,0.77
2019-06-20T21:43:37.922Z,0.10
2019-06-20T21:46:07.442Z,0.80
2019-06-20T21:48:36.964Z,0.93
2019-06-20T21:51:06.726Z,0.20
2019-06-20T21:53:36.487Z,0.20
2019-06-20T21:56:06.277Z,0.10
2019-06-20T21:58:36.010Z,0.23
2019-06-20T22:01:06.493Z,0.50
2019-06-20T22:03:36.251Z,0.10
2019-06-20T22:06:06.135Z,0.40
2019-06-20T22:08:35.776Z,0.47
2019-06-20T22:11:05.712Z,0.00
2019-06-20T22:13:35.537Z,1.40
2019-06-20T22:16:05.420Z,0.63
2019-06-20T22:18:35.065Z,0.83
2019-06-20T22:21:04.945Z,0.00
2019-06-20T22:23:34.705Z,0.87
2019-06-20T22:26:04.343Z,0.43
2019-06-20T22:28:34.110Z,0.20
2019-06-20T22:31:03.869Z,0.10
2019-06-20T22:33:33.627Z,0.23
2019-06-20T22:36:03.390Z,0.70
2019-06-20T22:38:33.540Z,0.27
2019-06-20T22:41:03.275Z,0.10
2019-06-20T22:43:32.916Z,0.90
2019-06-20T22:46:02.675Z,0.53
2019-06-20T22:48:32.439Z,2.13
2019-06-20T22:51:02.082Z,0.10
2019-06-20T22:53:31.720Z,0.10
2019-06-20T22:56:01.361Z,0.63
2019-06-20T22:58:31.005Z,0.20
2019-06-20T23:01:00.645Z,0.10
2019-06-20T23:03:30.304Z,0.20
2019-06-20T23:05:59.925Z,1.27
2019-06-20T23:08:29.575Z,0.10
2019-06-20T23:10:59.211Z,0.67
2019-06-20T23:13:28.850Z,1.30
2019-06-20T23:15:58.613Z,0.50
2019-06-20T23:18:28.133Z,0.10
2019-06-20T23:21:04.492Z,0.10
2019-06-20T23:23:28.975Z,0.50
2019-06-20T23:26:00.177Z,0.40
2019-06-20T23:28:30.060Z,0.10
2019-06-20T23:30:59.819Z,0.20
2019-06-20T23:33:29.460Z,0.10
2019-06-20T23:35:59.102Z,0.40
2019-06-20T23:38:28.743Z,0.10
2019-06-20T23:40:58.511Z,0.70
2019-06-20T23:43:28.026Z,0.07
2019-06-20T23:45:57.668Z,0.23
2019-06-20T23:48:27.429Z,0.00
2019-06-20T23:50:56.950Z,0.27
2019-06-20T23:53:27.553Z,0.10
2019-06-20T23:55:57.314Z,0.10
2019-06-20T23:58:27.098Z,0.10
