createdAt,value
2017-10-05T00:00:30.479Z,0.00
2017-10-05T00:01:30.465Z,0.00
2017-10-05T00:02:30.448Z,0.00
2017-10-05T00:03:30.459Z,0.00
2017-10-05T00:04:30.520Z,0.00
2017-10-05T00:05:30.407Z,0.00
2017-10-05T00:06:30.393Z,0.00
2017-10-05T00:07:30.377Z,0.00
2017-10-05T00:08:30.364Z,0.00
2017-10-05T00:09:30.349Z,0.00
2017-10-05T00:10:30.433Z,0.00
2017-10-05T00:11:30.320Z,0.00
2017-10-05T00:12:30.307Z,0.00
2017-10-05T00:13:30.297Z,0.00
2017-10-05T00:14:30.278Z,0.00
2017-10-05T00:15:30.263Z,0.00
2017-10-05T00:16:30.355Z,0.00
2017-10-05T00:17:30.241Z,0.00
2017-10-05T00:18:30.220Z,0.00
2017-10-05T00:19:30.205Z,0.00
2017-10-05T00:20:30.193Z,0.00
2017-10-05T00:21:30.178Z,0.00
2017-10-05T00:22:30.262Z,0.00
2017-10-05T00:23:30.148Z,0.00
2017-10-05T00:24:30.134Z,0.00
2017-10-05T00:25:30.120Z,0.00
2017-10-05T00:26:30.106Z,0.00
2017-10-05T00:27:30.091Z,0.00
2017-10-05T00:28:30.180Z,0.00
2017-10-05T00:29:30.067Z,0.00
2017-10-05T00:30:30.051Z,0.00
2017-10-05T00:31:30.034Z,0.00
2017-10-05T00:32:30.021Z,0.00
2017-10-05T00:33:30.006Z,0.00
2017-10-05T00:34:30.092Z,0.00
2017-10-05T00:35:29.979Z,0.00
2017-10-05T00:36:29.969Z,0.00
2017-10-05T00:37:29.949Z,0.00
2017-10-05T00:38:29.935Z,0.00
2017-10-05T00:39:29.921Z,0.00
2017-10-05T00:40:30.007Z,0.00
2017-10-05T00:41:29.890Z,0.00
2017-10-05T00:42:29.877Z,0.00
2017-10-05T00:43:29.864Z,0.00
2017-10-05T00:44:29.849Z,0.00
2017-10-05T00:45:29.832Z,0.00
2017-10-05T00:46:29.918Z,0.00
2017-10-05T00:47:29.805Z,0.00
2017-10-05T00:48:29.791Z,0.00
2017-10-05T00:49:29.779Z,0.00
2017-10-05T00:50:29.763Z,0.00
2017-10-05T00:51:29.749Z,0.00
2017-10-05T00:52:29.835Z,0.00
2017-10-05T00:53:29.719Z,0.00
2017-10-05T00:54:29.705Z,0.00
2017-10-05T00:55:29.690Z,0.00
2017-10-05T00:56:29.682Z,0.00
2017-10-05T00:57:29.663Z,0.00
2017-10-05T00:58:29.747Z,0.00
2017-10-05T00:59:29.634Z,0.00
2017-10-05T01:00:29.622Z,0.00
2017-10-05T01:01:29.604Z,0.00
2017-10-05T01:02:29.591Z,0.00
2017-10-05T01:03:29.578Z,0.00
2017-10-05T01:04:29.663Z,0.00
2017-10-05T01:05:29.547Z,0.00
2017-10-05T01:06:29.534Z,0.00
2017-10-05T01:07:29.520Z,0.00
2017-10-05T01:08:29.512Z,0.00
2017-10-05T01:09:29.493Z,0.00
2017-10-05T01:10:29.579Z,0.00
2017-10-05T01:11:29.471Z,0.00
2017-10-05T01:12:29.451Z,0.00
2017-10-05T01:13:29.434Z,0.00
2017-10-05T01:14:29.421Z,0.00
2017-10-05T01:15:29.407Z,0.00
2017-10-05T01:16:29.499Z,0.00
2017-10-05T01:17:29.377Z,0.00
2017-10-05T01:18:29.365Z,0.00
2017-10-05T01:19:29.352Z,0.00
2017-10-05T01:20:29.336Z,0.00
2017-10-05T01:21:29.322Z,0.00
2017-10-05T01:22:29.408Z,0.00
2017-10-05T01:23:29.296Z,0.00
2017-10-05T01:24:29.279Z,0.00
2017-10-05T01:25:29.272Z,0.00
2017-10-05T01:26:29.250Z,0.00
2017-10-05T01:27:29.236Z,0.00
2017-10-05T01:28:29.322Z,0.00
2017-10-05T01:29:29.207Z,0.00
2017-10-05T01:30:29.198Z,0.00
2017-10-05T01:31:29.178Z,0.00
2017-10-05T01:32:29.166Z,0.00
2017-10-05T01:33:29.151Z,0.00
2017-10-05T01:34:29.243Z,0.00
2017-10-05T01:35:29.120Z,0.00
2017-10-05T01:36:29.106Z,0.00
2017-10-05T01:37:29.093Z,0.00
2017-10-05T01:38:29.077Z,0.00
2017-10-05T01:39:29.069Z,0.00
2017-10-05T01:40:29.155Z,0.00
2017-10-05T01:41:29.034Z,0.00
2017-10-05T01:42:29.022Z,0.00
2017-10-05T01:43:29.007Z,0.00
2017-10-05T01:44:28.993Z,0.00
2017-10-05T01:45:28.978Z,0.00
2017-10-05T01:46:29.062Z,0.00
2017-10-05T01:47:28.950Z,0.00
2017-10-05T01:48:28.934Z,0.00
2017-10-05T01:49:28.920Z,0.00
2017-10-05T01:50:28.911Z,0.00
2017-10-05T01:51:28.892Z,0.00
2017-10-05T01:52:28.979Z,0.00
2017-10-05T01:53:28.864Z,0.00
2017-10-05T01:54:28.853Z,0.00
2017-10-05T01:55:28.835Z,0.00
2017-10-05T01:56:28.825Z,0.00
2017-10-05T01:57:28.811Z,0.00
2017-10-05T01:58:28.893Z,0.00
2017-10-05T01:59:28.779Z,0.00
2017-10-05T02:00:28.765Z,0.00
2017-10-05T02:01:28.748Z,0.00
2017-10-05T02:02:28.742Z,0.00
2017-10-05T02:03:28.721Z,0.00
2017-10-05T02:04:28.805Z,0.00
2017-10-05T02:05:28.691Z,0.00
2017-10-05T02:06:28.711Z,0.00
2017-10-05T02:07:28.663Z,0.00
2017-10-05T02:08:28.649Z,0.00
2017-10-05T02:09:28.637Z,0.00
2017-10-05T02:10:28.725Z,0.00
2017-10-05T02:11:28.605Z,0.00
2017-10-05T02:12:28.591Z,0.00
2017-10-05T02:13:28.576Z,0.00
2017-10-05T02:14:28.561Z,0.00
2017-10-05T02:15:28.547Z,0.00
2017-10-05T02:16:28.633Z,0.00
2017-10-05T02:17:28.516Z,0.00
2017-10-05T02:18:28.503Z,0.00
2017-10-05T02:19:28.489Z,0.00
2017-10-05T02:20:28.474Z,0.00
2017-10-05T02:21:28.465Z,0.00
2017-10-05T02:22:28.551Z,0.00
2017-10-05T02:23:28.430Z,0.00
2017-10-05T02:24:28.415Z,0.00
2017-10-05T02:25:28.400Z,0.00
2017-10-05T02:26:28.386Z,0.00
2017-10-05T02:27:28.379Z,0.00
2017-10-05T02:28:28.459Z,0.00
2017-10-05T02:29:28.348Z,0.00
2017-10-05T02:30:28.333Z,0.00
2017-10-05T02:31:28.315Z,0.00
2017-10-05T02:32:28.301Z,0.00
2017-10-05T02:33:28.285Z,0.00
2017-10-05T02:34:28.377Z,0.00
2017-10-05T02:35:28.256Z,0.00
2017-10-05T02:36:28.243Z,0.00
2017-10-05T02:37:28.229Z,0.00
2017-10-05T02:38:28.220Z,0.00
2017-10-05T02:39:28.197Z,0.00
2017-10-05T02:40:28.286Z,0.00
2017-10-05T02:41:28.170Z,0.00
2017-10-05T02:42:28.155Z,0.00
2017-10-05T02:43:28.139Z,0.00
2017-10-05T02:44:28.127Z,0.00
2017-10-05T02:45:28.110Z,0.00
2017-10-05T02:46:28.201Z,0.00
2017-10-05T02:47:28.081Z,0.00
2017-10-05T02:48:28.066Z,0.00
2017-10-05T02:49:28.053Z,0.00
2017-10-05T02:50:28.036Z,0.00
2017-10-05T02:51:28.032Z,0.00
2017-10-05T02:52:28.109Z,0.00
2017-10-05T02:53:27.993Z,0.00
2017-10-05T02:54:27.980Z,0.00
2017-10-05T02:55:27.966Z,0.00
2017-10-05T02:56:27.951Z,0.00
2017-10-05T02:57:27.940Z,0.00
2017-10-05T02:58:28.021Z,0.00
2017-10-05T02:59:27.911Z,0.00
2017-10-05T03:00:27.895Z,0.00
2017-10-05T03:01:27.879Z,0.00
2017-10-05T03:02:27.863Z,0.00
2017-10-05T03:03:27.848Z,0.00
2017-10-05T03:04:27.935Z,0.00
2017-10-05T03:05:27.822Z,0.00
2017-10-05T03:06:27.803Z,0.00
2017-10-05T03:07:27.791Z,0.00
2017-10-05T03:08:27.775Z,0.00
2017-10-05T03:09:27.758Z,0.00
2017-10-05T03:10:27.846Z,0.00
2017-10-05T03:11:27.730Z,0.00
2017-10-05T03:12:27.760Z,0.00
2017-10-05T03:13:27.705Z,0.00
2017-10-05T03:14:27.684Z,0.00
2017-10-05T03:15:27.670Z,0.00
2017-10-05T03:16:27.756Z,0.00
2017-10-05T03:17:27.645Z,0.00
2017-10-05T03:18:27.631Z,0.00
2017-10-05T03:19:27.610Z,0.00
2017-10-05T03:20:27.602Z,0.00
2017-10-05T03:21:27.580Z,0.00
2017-10-05T03:22:27.667Z,0.00
2017-10-05T03:23:27.551Z,0.00
2017-10-05T03:24:27.538Z,0.00
2017-10-05T03:25:27.522Z,0.00
2017-10-05T03:26:27.506Z,0.00
2017-10-05T03:27:27.494Z,0.00
2017-10-05T03:28:27.579Z,0.00
2017-10-05T03:29:27.463Z,0.00
2017-10-05T03:30:27.449Z,0.00
2017-10-05T03:31:27.439Z,0.00
2017-10-05T03:32:27.424Z,0.00
2017-10-05T03:33:27.403Z,0.00
2017-10-05T03:34:27.490Z,0.00
2017-10-05T03:35:27.375Z,0.00
2017-10-05T03:36:27.366Z,0.00
2017-10-05T03:37:27.345Z,0.00
2017-10-05T03:38:27.338Z,0.00
2017-10-05T03:39:27.317Z,0.00
2017-10-05T03:40:27.402Z,0.00
2017-10-05T03:41:27.285Z,0.00
2017-10-05T03:42:27.272Z,0.00
2017-10-05T03:43:27.257Z,0.00
2017-10-05T03:44:27.242Z,0.00
2017-10-05T03:45:27.227Z,0.00
2017-10-05T03:46:27.313Z,0.00
2017-10-05T03:47:27.197Z,0.00
2017-10-05T03:48:27.185Z,0.00
2017-10-05T03:49:27.168Z,0.00
2017-10-05T03:50:27.158Z,0.00
2017-10-05T03:51:27.139Z,0.00
2017-10-05T03:52:27.230Z,0.00
2017-10-05T03:53:27.114Z,0.00
2017-10-05T03:54:27.094Z,0.00
2017-10-05T03:55:27.082Z,0.00
2017-10-05T03:56:27.067Z,0.00
2017-10-05T03:57:27.056Z,0.00
2017-10-05T03:58:27.136Z,0.00
2017-10-05T03:59:27.028Z,0.00
2017-10-05T04:00:27.007Z,0.00
2017-10-05T04:01:26.992Z,0.00
2017-10-05T04:02:26.977Z,0.00
2017-10-05T04:03:26.963Z,0.00
2017-10-05T04:04:27.048Z,0.00
2017-10-05T04:05:26.934Z,0.00
2017-10-05T04:06:26.919Z,0.00
2017-10-05T04:07:26.907Z,0.00
2017-10-05T04:08:26.889Z,0.00
2017-10-05T04:09:26.872Z,0.00
2017-10-05T04:10:26.958Z,0.00
2017-10-05T04:11:26.843Z,0.00
2017-10-05T04:12:26.829Z,0.00
2017-10-05T04:13:26.811Z,0.00
2017-10-05T04:14:26.803Z,0.00
2017-10-05T04:15:26.785Z,0.00
2017-10-05T04:16:26.868Z,0.00
2017-10-05T04:17:26.751Z,0.00
2017-10-05T04:18:26.743Z,0.00
2017-10-05T04:19:26.722Z,0.00
2017-10-05T04:20:26.707Z,0.00
2017-10-05T04:21:26.691Z,0.00
2017-10-05T04:22:26.776Z,0.00
2017-10-05T04:23:26.662Z,0.00
2017-10-05T04:24:26.653Z,0.00
2017-10-05T04:25:26.637Z,0.00
2017-10-05T04:26:26.617Z,0.00
2017-10-05T04:27:26.601Z,0.00
2017-10-05T04:28:26.837Z,0.00
2017-10-05T04:29:26.576Z,0.00
2017-10-05T04:30:26.558Z,0.00
2017-10-05T04:31:26.547Z,0.00
2017-10-05T04:32:26.532Z,0.00
2017-10-05T04:33:26.511Z,0.00
2017-10-05T04:34:26.798Z,0.00
2017-10-05T04:35:26.482Z,0.00
2017-10-05T04:36:26.466Z,0.00
2017-10-05T04:37:26.451Z,0.00
2017-10-05T04:38:26.437Z,0.00
2017-10-05T04:39:26.421Z,0.00
2017-10-05T04:40:26.507Z,0.00
2017-10-05T04:41:26.390Z,0.00
2017-10-05T04:42:26.375Z,0.00
2017-10-05T04:43:26.361Z,0.00
2017-10-05T04:44:26.365Z,0.00
2017-10-05T04:45:26.331Z,0.00
2017-10-05T04:46:26.566Z,0.00
2017-10-05T04:47:26.300Z,0.00
2017-10-05T04:48:26.285Z,0.00
2017-10-05T04:49:26.271Z,0.00
2017-10-05T04:50:26.260Z,0.00
2017-10-05T04:51:26.239Z,0.00
2017-10-05T04:52:26.477Z,0.00
2017-10-05T04:53:26.215Z,0.00
2017-10-05T04:54:26.199Z,0.00
2017-10-05T04:55:26.180Z,0.00
2017-10-05T04:56:26.166Z,0.00
2017-10-05T04:57:26.149Z,0.00
2017-10-05T04:58:26.386Z,0.00
2017-10-05T04:59:26.121Z,0.00
2017-10-05T05:00:26.111Z,0.00
2017-10-05T05:01:26.090Z,0.00
2017-10-05T05:02:26.075Z,0.00
2017-10-05T05:03:26.059Z,4.00
2017-10-05T05:04:26.346Z,4.00
2017-10-05T05:05:26.029Z,4.00
2017-10-05T05:06:26.015Z,4.00
2017-10-05T05:07:26.005Z,4.00
2017-10-05T05:08:25.989Z,8.00
2017-10-05T05:09:25.975Z,12.00
2017-10-05T05:10:26.256Z,12.00
2017-10-05T05:11:25.940Z,16.00
2017-10-05T05:12:25.936Z,20.00
2017-10-05T05:13:25.909Z,20.00
2017-10-05T05:14:25.900Z,24.00
2017-10-05T05:15:25.880Z,28.00
2017-10-05T05:16:25.967Z,32.00
2017-10-05T05:17:25.850Z,36.00
2017-10-05T05:18:25.835Z,44.00
2017-10-05T05:19:25.821Z,48.00
2017-10-05T05:20:25.804Z,52.00
2017-10-05T05:21:25.795Z,60.00
2017-10-05T05:22:26.026Z,68.00
2017-10-05T05:23:25.760Z,72.00
2017-10-05T05:24:25.750Z,76.00
2017-10-05T05:25:25.729Z,88.00
2017-10-05T05:26:25.714Z,96.00
2017-10-05T05:27:25.699Z,104.00
2017-10-05T05:28:25.786Z,112.00
2017-10-05T05:29:25.669Z,124.00
2017-10-05T05:30:25.679Z,128.00
2017-10-05T05:31:25.639Z,136.00
2017-10-05T05:32:25.629Z,136.00
2017-10-05T05:33:25.615Z,144.00
2017-10-05T05:34:25.695Z,144.00
2017-10-05T05:35:25.579Z,152.00
2017-10-05T05:36:25.564Z,152.00
2017-10-05T05:37:25.552Z,156.00
2017-10-05T05:38:25.533Z,164.00
2017-10-05T05:39:25.520Z,172.00
2017-10-05T05:40:25.607Z,180.00
2017-10-05T05:41:25.488Z,184.00
2017-10-05T05:42:25.474Z,192.00
2017-10-05T05:43:25.464Z,200.00
2017-10-05T05:44:25.445Z,208.00
2017-10-05T05:45:25.429Z,220.00
2017-10-05T05:46:25.516Z,236.00
2017-10-05T05:47:25.400Z,260.00
2017-10-05T05:48:25.384Z,264.00
2017-10-05T05:49:25.375Z,264.00
2017-10-05T05:50:25.353Z,300.00
2017-10-05T05:51:25.341Z,292.00
2017-10-05T05:52:25.432Z,324.00
2017-10-05T05:53:25.315Z,356.00
2017-10-05T05:54:25.300Z,328.00
2017-10-05T05:55:25.280Z,336.00
2017-10-05T05:56:25.267Z,376.00
2017-10-05T05:57:25.252Z,372.00
2017-10-05T05:58:25.336Z,376.00
2017-10-05T05:59:25.222Z,368.00
2017-10-05T06:00:25.209Z,368.00
2017-10-05T06:01:25.193Z,392.00
2017-10-05T06:02:25.178Z,388.00
2017-10-05T06:03:25.164Z,460.00
2017-10-05T06:04:25.249Z,412.00
2017-10-05T06:05:25.139Z,420.00
2017-10-05T06:06:25.120Z,484.00
2017-10-05T06:07:25.106Z,568.00
2017-10-05T06:08:25.091Z,540.00
2017-10-05T06:09:25.078Z,560.00
2017-10-05T06:10:25.162Z,576.00
2017-10-05T06:11:25.047Z,584.00
2017-10-05T06:12:25.033Z,616.00
2017-10-05T06:13:25.017Z,620.00
2017-10-05T06:14:25.003Z,604.00
2017-10-05T06:15:24.990Z,592.00
2017-10-05T06:16:25.073Z,620.00
2017-10-05T06:17:24.958Z,680.00
2017-10-05T06:18:24.944Z,596.00
2017-10-05T06:19:24.929Z,580.00
2017-10-05T06:20:24.920Z,672.00
2017-10-05T06:21:24.898Z,792.00
2017-10-05T06:22:24.984Z,696.00
2017-10-05T06:23:24.872Z,700.00
2017-10-05T06:24:24.857Z,724.00
2017-10-05T06:25:24.847Z,660.00
2017-10-05T06:26:24.832Z,676.00
2017-10-05T06:27:24.814Z,756.00
2017-10-05T06:28:24.899Z,868.00
2017-10-05T06:29:24.785Z,792.00
2017-10-05T06:30:24.769Z,808.00
2017-10-05T06:31:24.757Z,908.00
2017-10-05T06:32:24.740Z,948.00
2017-10-05T06:33:24.727Z,940.00
2017-10-05T06:34:24.811Z,848.00
2017-10-05T06:35:24.699Z,912.00
2017-10-05T06:36:24.684Z,948.00
2017-10-05T06:37:24.681Z,1228.00
2017-10-05T06:38:24.656Z,1348.00
2017-10-05T06:39:24.645Z,1100.00
2017-10-05T06:40:24.734Z,1524.00
2017-10-05T06:41:24.612Z,1248.00
2017-10-05T06:42:24.602Z,1172.00
2017-10-05T06:43:24.587Z,984.00
2017-10-05T06:44:24.576Z,928.00
2017-10-05T06:45:24.557Z,924.00
2017-10-05T06:46:24.643Z,816.00
2017-10-05T06:47:24.532Z,828.00
2017-10-05T06:48:24.519Z,852.00
2017-10-05T06:49:24.505Z,852.00
2017-10-05T06:50:24.491Z,2568.00
2017-10-05T06:51:24.473Z,1348.00
2017-10-05T06:52:24.558Z,4272.00
2017-10-05T06:53:24.447Z,4056.00
2017-10-05T06:54:24.431Z,9704.00
2017-10-05T06:55:24.416Z,8532.00
2017-10-05T06:56:24.403Z,11308.00
2017-10-05T06:57:24.390Z,11668.00
2017-10-05T06:58:24.476Z,11900.00
2017-10-05T06:59:24.364Z,12020.00
2017-10-05T07:00:24.353Z,11720.00
2017-10-05T07:01:24.338Z,11732.00
2017-10-05T07:02:24.324Z,11676.00
2017-10-05T07:03:24.313Z,11464.00
2017-10-05T07:04:24.420Z,11384.00
2017-10-05T07:05:24.287Z,11132.00
2017-10-05T07:06:24.277Z,10072.00
2017-10-05T07:07:24.265Z,9368.00
2017-10-05T07:08:24.262Z,7912.00
2017-10-05T07:09:24.242Z,5776.00
2017-10-05T07:10:24.331Z,3732.00
2017-10-05T07:11:24.219Z,2280.00
2017-10-05T07:12:24.211Z,1600.00
2017-10-05T07:13:24.199Z,1488.00
2017-10-05T07:14:24.188Z,1468.00
2017-10-05T07:15:24.178Z,1480.00
2017-10-05T07:16:24.269Z,1488.00
2017-10-05T07:17:24.157Z,1476.00
2017-10-05T07:18:24.148Z,1480.00
2017-10-05T07:19:24.138Z,1476.00
2017-10-05T07:20:24.130Z,1476.00
2017-10-05T07:21:24.124Z,1488.00
2017-10-05T07:22:24.210Z,1492.00
2017-10-05T07:23:24.101Z,1516.00
2017-10-05T07:24:24.092Z,1516.00
2017-10-05T07:25:24.082Z,1512.00
2017-10-05T07:26:24.072Z,1508.00
2017-10-05T07:27:24.063Z,1516.00
2017-10-05T07:28:24.155Z,1528.00
2017-10-05T07:29:24.046Z,1536.00
2017-10-05T07:30:24.042Z,1544.00
2017-10-05T07:31:24.029Z,1556.00
2017-10-05T07:32:24.021Z,1552.00
2017-10-05T07:33:24.021Z,1552.00
2017-10-05T07:34:24.104Z,1552.00
2017-10-05T07:35:23.995Z,1560.00
2017-10-05T07:36:23.991Z,1572.00
2017-10-05T07:37:23.983Z,1576.00
2017-10-05T07:38:23.972Z,1588.00
2017-10-05T07:39:23.963Z,1592.00
2017-10-05T07:40:24.054Z,1596.00
2017-10-05T07:41:23.945Z,1600.00
2017-10-05T07:42:23.936Z,1604.00
2017-10-05T07:43:23.932Z,1612.00
2017-10-05T07:44:23.922Z,1612.00
2017-10-05T07:45:23.915Z,1620.00
2017-10-05T07:46:24.007Z,1620.00
2017-10-05T07:47:23.903Z,1632.00
2017-10-05T07:48:23.892Z,1632.00
2017-10-05T07:49:23.883Z,1644.00
2017-10-05T07:50:23.878Z,1644.00
2017-10-05T07:51:23.877Z,1648.00
2017-10-05T07:52:23.969Z,1660.00
2017-10-05T07:53:23.861Z,1660.00
2017-10-05T07:54:23.850Z,1660.00
2017-10-05T07:55:23.848Z,1668.00
2017-10-05T07:56:23.836Z,1672.00
2017-10-05T07:57:23.827Z,1672.00
2017-10-05T07:58:23.921Z,1672.00
2017-10-05T07:59:23.814Z,1680.00
2017-10-05T08:00:23.808Z,1688.00
2017-10-05T08:01:23.800Z,1684.00
2017-10-05T08:02:23.794Z,1696.00
2017-10-05T08:03:23.786Z,1696.00
2017-10-05T08:04:23.880Z,1692.00
2017-10-05T08:05:23.773Z,1704.00
2017-10-05T08:06:23.770Z,1700.00
2017-10-05T08:07:23.758Z,1712.00
2017-10-05T08:08:23.753Z,1720.00
2017-10-05T08:09:23.749Z,1716.00
2017-10-05T08:10:23.838Z,1716.00
2017-10-05T08:11:23.733Z,1712.00
2017-10-05T08:12:23.729Z,1724.00
2017-10-05T08:13:23.718Z,1732.00
2017-10-05T08:14:23.718Z,1736.00
2017-10-05T08:15:23.709Z,1732.00
2017-10-05T08:16:23.802Z,1740.00
2017-10-05T08:17:23.695Z,1740.00
2017-10-05T08:18:23.689Z,1752.00
2017-10-05T08:19:23.684Z,1760.00
2017-10-05T08:20:23.684Z,1780.00
2017-10-05T08:21:23.672Z,1788.00
2017-10-05T08:22:23.767Z,1812.00
2017-10-05T08:23:23.662Z,1832.00
2017-10-05T08:24:23.658Z,1856.00
2017-10-05T08:25:23.650Z,1876.00
2017-10-05T08:26:23.644Z,1900.00
2017-10-05T08:27:23.641Z,1932.00
2017-10-05T08:28:23.737Z,1952.00
2017-10-05T08:29:23.630Z,2012.00
2017-10-05T08:30:23.634Z,2068.00
2017-10-05T08:31:23.623Z,2124.00
2017-10-05T08:32:23.621Z,2196.00
2017-10-05T08:33:23.617Z,2272.00
2017-10-05T08:34:23.718Z,2356.00
2017-10-05T08:35:23.616Z,2452.00
2017-10-05T08:36:23.609Z,2552.00
2017-10-05T08:37:23.607Z,2696.00
2017-10-05T08:38:23.604Z,2924.00
2017-10-05T08:39:23.602Z,4284.00
2017-10-05T08:40:23.706Z,22560.00
2017-10-05T08:41:23.601Z,48992.00
2017-10-05T08:42:23.600Z,74720.00
2017-10-05T08:43:23.608Z,89984.00
2017-10-05T08:44:23.602Z,95040.00
2017-10-05T08:45:23.604Z,92928.00
2017-10-05T08:46:23.707Z,90272.00
2017-10-05T08:47:23.615Z,91040.00
2017-10-05T08:48:23.617Z,91840.00
2017-10-05T08:49:23.614Z,92672.00
2017-10-05T08:50:23.632Z,91232.00
2017-10-05T08:51:23.626Z,95168.00
2017-10-05T08:52:23.743Z,96320.00
2017-10-05T08:53:23.641Z,92320.00
2017-10-05T08:54:23.643Z,93984.00
2017-10-05T08:55:23.649Z,95136.00
2017-10-05T08:56:23.658Z,96640.00
2017-10-05T08:57:23.665Z,95264.00
2017-10-05T08:58:23.774Z,96000.00
2017-10-05T08:59:23.682Z,96704.00
2017-10-05T09:00:23.691Z,97056.00
2017-10-05T09:01:23.698Z,101440.00
2017-10-05T09:02:23.704Z,100672.00
2017-10-05T09:03:23.721Z,96640.00
2017-10-05T09:04:23.830Z,93248.00
2017-10-05T09:05:23.733Z,96896.00
2017-10-05T09:06:23.746Z,100384.00
2017-10-05T09:07:23.759Z,98752.00
2017-10-05T09:08:23.767Z,100640.00
2017-10-05T09:09:23.778Z,94784.00
2017-10-05T09:10:24.083Z,93056.00
2017-10-05T09:11:23.793Z,91872.00
2017-10-05T09:12:23.802Z,91584.00
2017-10-05T09:13:23.817Z,95232.00
2017-10-05T09:14:23.822Z,99776.00
2017-10-05T09:15:23.832Z,91616.00
2017-10-05T09:16:23.943Z,44992.00
2017-10-05T09:17:23.853Z,4836.00
2017-10-05T09:18:23.869Z,3020.00
2017-10-05T09:19:23.869Z,2596.00
2017-10-05T09:20:23.882Z,2380.00
2017-10-05T09:21:23.892Z,2248.00
2017-10-05T09:22:23.992Z,2164.00
2017-10-05T09:23:23.905Z,2104.00
2017-10-05T09:24:23.907Z,2064.00
2017-10-05T09:25:23.914Z,2040.00
2017-10-05T09:26:23.919Z,2020.00
2017-10-05T09:27:23.925Z,2008.00
2017-10-05T09:28:24.030Z,2016.00
2017-10-05T09:29:23.933Z,2012.00
2017-10-05T09:30:23.936Z,2032.00
2017-10-05T09:31:23.940Z,2040.00
2017-10-05T09:32:23.943Z,2060.00
2017-10-05T09:33:23.950Z,2072.00
2017-10-05T09:34:24.198Z,2092.00
2017-10-05T09:35:23.947Z,2116.00
2017-10-05T09:36:23.948Z,2148.00
2017-10-05T09:37:23.952Z,2244.00
2017-10-05T09:38:23.947Z,2436.00
2017-10-05T09:39:23.951Z,2860.00
2017-10-05T09:40:24.055Z,3764.00
2017-10-05T09:41:23.946Z,4392.00
2017-10-05T09:42:23.947Z,4024.00
2017-10-05T09:43:23.945Z,3504.00
2017-10-05T09:44:23.943Z,3088.00
2017-10-05T09:45:23.946Z,2804.00
2017-10-05T09:46:24.045Z,2580.00
2017-10-05T09:47:23.939Z,2412.00
2017-10-05T09:48:23.936Z,2272.00
2017-10-05T09:49:23.934Z,2148.00
2017-10-05T09:50:23.931Z,2068.00
2017-10-05T09:51:23.929Z,2012.00
2017-10-05T09:52:24.028Z,1972.00
2017-10-05T09:53:23.927Z,1952.00
2017-10-05T09:54:23.920Z,1952.00
2017-10-05T09:55:23.918Z,1944.00
2017-10-05T09:56:23.920Z,1948.00
2017-10-05T09:57:23.911Z,1952.00
2017-10-05T09:58:24.009Z,1956.00
2017-10-05T09:59:23.911Z,1956.00
2017-10-05T10:00:23.908Z,1956.00
2017-10-05T10:01:23.900Z,1956.00
2017-10-05T10:02:23.896Z,1948.00
2017-10-05T10:03:23.891Z,1948.00
2017-10-05T10:04:23.988Z,1952.00
2017-10-05T10:05:23.884Z,1960.00
2017-10-05T10:06:23.885Z,1964.00
2017-10-05T10:07:23.877Z,1956.00
2017-10-05T10:08:23.873Z,1960.00
2017-10-05T10:09:23.875Z,1952.00
2017-10-05T10:10:23.965Z,1960.00
2017-10-05T10:11:23.860Z,1972.00
2017-10-05T10:12:23.857Z,1956.00
2017-10-05T10:13:23.853Z,1960.00
2017-10-05T10:14:23.849Z,1960.00
2017-10-05T10:15:23.846Z,1952.00
2017-10-05T10:16:23.941Z,1952.00
2017-10-05T10:17:23.836Z,1956.00
2017-10-05T10:18:23.830Z,1944.00
2017-10-05T10:19:23.831Z,1952.00
2017-10-05T10:20:23.822Z,1956.00
2017-10-05T10:21:23.820Z,1952.00
2017-10-05T10:22:23.912Z,1952.00
2017-10-05T10:23:23.808Z,1948.00
2017-10-05T10:24:23.803Z,1948.00
2017-10-05T10:25:23.803Z,1944.00
2017-10-05T10:26:23.793Z,1948.00
2017-10-05T10:27:23.793Z,1948.00
2017-10-05T10:28:23.883Z,1956.00
2017-10-05T10:29:23.780Z,1948.00
2017-10-05T10:30:23.784Z,1952.00
2017-10-05T10:31:23.769Z,1944.00
2017-10-05T10:32:23.764Z,1952.00
2017-10-05T10:33:23.757Z,1940.00
2017-10-05T10:34:23.854Z,1948.00
2017-10-05T10:35:23.749Z,1948.00
2017-10-05T10:36:23.742Z,1956.00
2017-10-05T10:37:23.737Z,1948.00
2017-10-05T10:38:23.733Z,1948.00
2017-10-05T10:39:23.732Z,1944.00
2017-10-05T10:40:23.823Z,1940.00
2017-10-05T10:41:23.722Z,1936.00
2017-10-05T10:42:23.716Z,1936.00
2017-10-05T10:43:23.704Z,1932.00
2017-10-05T10:44:23.701Z,1932.00
2017-10-05T10:45:23.693Z,1932.00
2017-10-05T10:46:23.794Z,1928.00
2017-10-05T10:47:23.685Z,1928.00
2017-10-05T10:48:23.684Z,1928.00
2017-10-05T10:49:23.672Z,1924.00
2017-10-05T10:50:23.667Z,1916.00
2017-10-05T10:51:23.663Z,1920.00
2017-10-05T10:52:23.761Z,1920.00
2017-10-05T10:53:23.650Z,1912.00
2017-10-05T10:54:23.645Z,1912.00
2017-10-05T10:55:23.640Z,1912.00
2017-10-05T10:56:23.639Z,1912.00
2017-10-05T10:57:23.628Z,1908.00
2017-10-05T10:58:23.723Z,1896.00
2017-10-05T10:59:23.619Z,1884.00
2017-10-05T11:00:23.615Z,1900.00
2017-10-05T11:01:23.605Z,1892.00
2017-10-05T11:02:23.600Z,1896.00
2017-10-05T11:03:23.596Z,1892.00
2017-10-05T11:04:23.690Z,1888.00
2017-10-05T11:05:23.582Z,1876.00
2017-10-05T11:06:23.618Z,1888.00
2017-10-05T11:07:23.572Z,1868.00
2017-10-05T11:08:23.572Z,1880.00
2017-10-05T11:09:23.558Z,1872.00
2017-10-05T11:10:23.655Z,1868.00
2017-10-05T11:11:23.548Z,1860.00
2017-10-05T11:12:23.542Z,1864.00
2017-10-05T11:13:23.571Z,1864.00
2017-10-05T11:14:23.536Z,1832.00
2017-10-05T11:15:23.525Z,1856.00
2017-10-05T11:16:23.619Z,1844.00
2017-10-05T11:17:23.512Z,1844.00
2017-10-05T11:18:23.508Z,1836.00
2017-10-05T11:19:23.507Z,1832.00
2017-10-05T11:20:23.495Z,1832.00
2017-10-05T11:21:23.494Z,1832.00
2017-10-05T11:22:23.590Z,1828.00
2017-10-05T11:23:23.482Z,1824.00
2017-10-05T11:24:23.484Z,1828.00
2017-10-05T11:25:23.465Z,1816.00
2017-10-05T11:26:23.468Z,1824.00
2017-10-05T11:27:23.459Z,1820.00
2017-10-05T11:28:23.549Z,1812.00
2017-10-05T11:29:23.444Z,1804.00
2017-10-05T11:30:23.437Z,1808.00
2017-10-05T11:31:23.435Z,1804.00
2017-10-05T11:32:23.425Z,1800.00
2017-10-05T11:33:23.419Z,1800.00
2017-10-05T11:34:23.514Z,1792.00
2017-10-05T11:35:23.412Z,1784.00
2017-10-05T11:36:23.403Z,1784.00
2017-10-05T11:37:23.397Z,1776.00
2017-10-05T11:38:23.396Z,1772.00
2017-10-05T11:39:23.385Z,1768.00
2017-10-05T11:40:23.484Z,1760.00
2017-10-05T11:41:23.372Z,1764.00
2017-10-05T11:42:23.367Z,1760.00
2017-10-05T11:43:23.367Z,1748.00
2017-10-05T11:44:23.357Z,1756.00
2017-10-05T11:45:23.350Z,1744.00
2017-10-05T11:46:23.650Z,1752.00
2017-10-05T11:47:23.340Z,1740.00
2017-10-05T11:48:23.335Z,1744.00
2017-10-05T11:49:23.327Z,1732.00
2017-10-05T11:50:23.323Z,1732.00
2017-10-05T11:51:23.322Z,1728.00
2017-10-05T11:52:23.410Z,1720.00
2017-10-05T11:53:23.305Z,1696.00
2017-10-05T11:54:23.299Z,1712.00
2017-10-05T11:55:23.293Z,1708.00
2017-10-05T11:56:23.293Z,1700.00
2017-10-05T11:57:23.286Z,1692.00
2017-10-05T11:58:23.582Z,1688.00
2017-10-05T11:59:23.270Z,1684.00
2017-10-05T12:00:23.265Z,1656.00
2017-10-05T12:01:23.257Z,1664.00
2017-10-05T12:02:23.256Z,1660.00
2017-10-05T12:03:23.247Z,1656.00
2017-10-05T12:04:23.342Z,1652.00
2017-10-05T12:05:23.236Z,1636.00
2017-10-05T12:06:23.228Z,1636.00
2017-10-05T12:07:23.225Z,1628.00
2017-10-05T12:08:23.218Z,1616.00
2017-10-05T12:09:23.218Z,1620.00
2017-10-05T12:10:23.507Z,1612.00
2017-10-05T12:11:23.202Z,1612.00
2017-10-05T12:12:23.195Z,1604.00
2017-10-05T12:13:23.188Z,1604.00
2017-10-05T12:14:23.182Z,1600.00
2017-10-05T12:15:23.183Z,1596.00
2017-10-05T12:16:23.273Z,1588.00
2017-10-05T12:17:23.172Z,1584.00
2017-10-05T12:18:23.167Z,1572.00
2017-10-05T12:19:23.155Z,1576.00
2017-10-05T12:20:23.155Z,1568.00
2017-10-05T12:21:23.149Z,1564.00
2017-10-05T12:22:23.243Z,1560.00
2017-10-05T12:23:23.137Z,1548.00
2017-10-05T12:24:23.134Z,1552.00
2017-10-05T12:25:23.123Z,1552.00
2017-10-05T12:26:23.116Z,1544.00
2017-10-05T12:27:23.124Z,1540.00
2017-10-05T12:28:23.211Z,1536.00
2017-10-05T12:29:23.098Z,1528.00
2017-10-05T12:30:23.092Z,1520.00
2017-10-05T12:31:23.088Z,1524.00
2017-10-05T12:32:23.083Z,1516.00
2017-10-05T12:33:23.076Z,1512.00
2017-10-05T12:34:23.170Z,1500.00
2017-10-05T12:35:23.069Z,1500.00