createdAt,value
2023-08-02T00:00:20.319Z,1.77
2023-08-02T00:02:47.254Z,1.30
2023-08-02T00:05:14.479Z,1.60
2023-08-02T00:07:41.108Z,1.80
2023-08-02T00:10:17.139Z,1.80
2023-08-02T00:12:45.306Z,1.50
2023-08-02T00:15:12.302Z,1.70
2023-08-02T00:17:39.870Z,1.50
2023-08-02T00:20:10.411Z,1.60
2023-08-02T00:22:37.008Z,1.58
2023-08-02T00:25:04.313Z,1.98
2023-08-02T00:27:30.963Z,1.50
2023-08-02T00:29:58.996Z,1.50
2023-08-02T00:32:25.682Z,1.70
2023-08-02T00:34:52.337Z,1.80
2023-08-02T00:37:19.218Z,2.00
2023-08-02T00:39:50.467Z,1.70
2023-08-02T00:42:19.130Z,1.90
2023-08-02T00:44:48.010Z,1.77
2023-08-02T00:47:17.601Z,1.60
2023-08-02T00:49:45.598Z,1.40
2023-08-02T00:52:12.739Z,1.48
2023-08-02T00:54:39.571Z,1.30
2023-08-02T00:57:06.469Z,1.25
2023-08-02T00:59:33.538Z,1.52
2023-08-02T01:02:01.299Z,1.58
2023-08-02T01:04:29.427Z,1.50
2023-08-02T01:07:04.251Z,1.83
2023-08-02T01:09:38.996Z,1.50
2023-08-02T01:12:09.991Z,1.48
2023-08-02T01:14:54.337Z,1.45
2023-08-02T01:17:22.965Z,1.50
2023-08-02T01:19:51.689Z,1.40
2023-08-02T01:22:19.786Z,1.40
2023-08-02T01:24:46.942Z,1.38
2023-08-02T01:27:17.532Z,1.70
2023-08-02T01:29:50.699Z,1.45
2023-08-02T01:32:20.238Z,1.60
2023-08-02T01:34:48.232Z,1.40
2023-08-02T01:37:14.989Z,1.50
2023-08-02T01:39:43.037Z,1.50
2023-08-02T01:42:11.813Z,1.40
2023-08-02T01:44:38.446Z,1.70
2023-08-02T01:47:05.263Z,1.50
2023-08-02T01:49:31.902Z,1.70
2023-08-02T01:51:58.600Z,1.65
2023-08-02T01:54:25.701Z,1.75
2023-08-02T01:56:53.737Z,1.40
2023-08-02T01:59:20.662Z,1.42
2023-08-02T02:01:47.329Z,1.40
2023-08-02T02:04:20.182Z,1.40
2023-08-02T02:06:47.030Z,1.38
2023-08-02T02:09:13.953Z,1.30
2023-08-02T02:11:43.011Z,1.58
2023-08-02T02:14:13.417Z,1.58
2023-08-02T02:16:40.235Z,1.50
2023-08-02T02:19:07.150Z,1.50
2023-08-02T02:21:36.994Z,1.43
2023-08-02T02:24:04.142Z,1.38
2023-08-02T02:26:30.939Z,1.35
2023-08-02T02:28:57.529Z,1.70
2023-08-02T02:31:25.568Z,1.40
2023-08-02T02:33:52.358Z,1.37
2023-08-02T02:36:19.352Z,1.60
2023-08-02T02:38:46.526Z,1.38
2023-08-02T02:41:13.241Z,1.35
2023-08-02T02:43:39.828Z,1.55
2023-08-02T02:46:07.023Z,1.53
2023-08-02T02:48:35.335Z,1.30
2023-08-02T02:51:02.107Z,1.58
2023-08-02T02:53:28.726Z,1.50
2023-08-02T02:55:55.389Z,1.38
2023-08-02T02:58:22.110Z,1.60
2023-08-02T03:00:49.144Z,1.60
2023-08-02T03:03:15.899Z,1.60
2023-08-02T03:05:46.872Z,1.42
2023-08-02T03:08:15.391Z,1.70
2023-08-02T03:10:42.090Z,1.60
2023-08-02T03:13:08.818Z,1.70
2023-08-02T03:15:37.755Z,1.50
2023-08-02T03:18:05.588Z,1.58
2023-08-02T03:20:33.720Z,1.40
2023-08-02T03:23:01.814Z,1.47
2023-08-02T03:25:29.471Z,1.63
2023-08-02T03:27:56.500Z,1.65
2023-08-02T03:30:23.431Z,1.65
2023-08-02T03:32:50.285Z,1.48
2023-08-02T03:35:17.027Z,1.80
2023-08-02T03:37:43.713Z,1.40
2023-08-02T03:40:12.653Z,1.40
2023-08-02T03:42:39.855Z,1.60
2023-08-02T03:45:07.654Z,1.40
2023-08-02T03:47:43.381Z,1.47
2023-08-02T03:50:10.361Z,1.60
2023-08-02T03:52:37.162Z,1.40
2023-08-02T03:55:04.640Z,1.40
2023-08-02T03:57:32.615Z,1.30
2023-08-02T03:59:59.266Z,1.40
2023-08-02T04:02:25.945Z,1.20
2023-08-02T04:04:53.333Z,1.50
2023-08-02T04:07:19.977Z,1.40
2023-08-02T04:09:46.575Z,1.40
2023-08-02T04:12:13.628Z,1.30
2023-08-02T04:14:41.714Z,1.35
2023-08-02T04:17:08.306Z,1.50
2023-08-02T04:19:34.947Z,1.20
2023-08-02T04:22:01.892Z,1.05
2023-08-02T04:24:28.482Z,1.00
2023-08-02T04:26:55.270Z,1.25
2023-08-02T04:29:21.891Z,1.40
2023-08-02T04:31:50.176Z,1.27
2023-08-02T04:34:16.901Z,1.20
2023-08-02T04:36:43.843Z,1.37
2023-08-02T04:39:10.839Z,1.30
2023-08-02T04:41:37.610Z,1.25
2023-08-02T04:44:04.466Z,1.20
2023-08-02T04:46:31.411Z,1.30
2023-08-02T04:48:59.499Z,1.33
2023-08-02T04:51:26.399Z,1.33
2023-08-02T04:53:53.016Z,1.48
2023-08-02T04:56:19.593Z,1.50
2023-08-02T04:58:46.775Z,1.40
2023-08-02T05:01:13.451Z,1.50
2023-08-02T05:03:40.089Z,1.50
2023-08-02T05:06:08.301Z,1.30
2023-08-02T05:08:37.328Z,1.30
2023-08-02T05:11:05.763Z,1.50
2023-08-02T05:13:32.909Z,1.37
2023-08-02T05:15:59.599Z,1.67
2023-08-02T05:18:26.427Z,1.50
2023-08-02T05:20:53.491Z,1.70
2023-08-02T05:23:26.889Z,2.10
2023-08-02T05:26:00.435Z,1.90
2023-08-02T05:28:32.670Z,1.65
2023-08-02T05:31:04.982Z,1.58
2023-08-02T05:33:31.771Z,1.70
2023-08-02T05:36:01.359Z,1.95
2023-08-02T05:38:35.975Z,1.90
2023-08-02T05:41:04.304Z,1.58
2023-08-02T05:43:31.172Z,1.60
2023-08-02T05:46:07.996Z,1.70
2023-08-02T05:48:34.709Z,1.80
2023-08-02T05:51:11.767Z,2.00
2023-08-02T05:53:46.938Z,2.00
2023-08-02T05:56:13.834Z,1.83
2023-08-02T05:58:40.561Z,1.95
2023-08-02T06:01:07.955Z,2.10
2023-08-02T06:03:37.781Z,2.10
2023-08-02T06:06:07.359Z,1.80
2023-08-02T06:08:34.384Z,2.25
2023-08-02T06:11:02.479Z,1.80
2023-08-02T06:13:30.072Z,2.08
2023-08-02T06:15:56.901Z,2.10
2023-08-02T06:18:26.490Z,2.13
2023-08-02T06:20:53.265Z,2.05
2023-08-02T06:23:21.702Z,2.00
2023-08-02T06:25:50.363Z,2.10
2023-08-02T06:28:22.392Z,2.07
2023-08-02T06:30:49.442Z,2.08
2023-08-02T06:33:16.210Z,1.90
2023-08-02T06:35:43.146Z,2.08
2023-08-02T06:38:10.079Z,2.15
2023-08-02T06:40:37.133Z,2.30
2023-08-02T06:43:10.091Z,2.30
2023-08-02T06:45:41.963Z,3.47
2023-08-02T06:48:09.156Z,1.98
2023-08-02T06:50:40.447Z,2.22
2023-08-02T06:53:07.695Z,2.00
2023-08-02T06:55:37.287Z,1.80
2023-08-02T06:58:06.045Z,2.03
2023-08-02T07:00:35.919Z,2.00
2023-08-02T07:03:04.554Z,1.92
2023-08-02T07:05:34.987Z,1.80
2023-08-02T07:08:03.563Z,1.55
2023-08-02T07:10:32.319Z,1.63
2023-08-02T07:12:58.935Z,1.85
2023-08-02T07:15:28.321Z,1.80
2023-08-02T07:17:55.097Z,1.53
2023-08-02T07:20:23.143Z,1.50
2023-08-02T07:22:49.770Z,1.52
2023-08-02T07:25:16.811Z,1.60
2023-08-02T07:27:43.454Z,1.60
2023-08-02T07:30:10.758Z,1.37
2023-08-02T07:32:37.579Z,1.40
2023-08-02T07:35:05.133Z,1.38
2023-08-02T07:37:33.139Z,1.25
2023-08-02T07:40:00.088Z,1.20
2023-08-02T07:42:26.748Z,1.30
2023-08-02T07:45:07.553Z,1.00
2023-08-02T07:47:34.661Z,1.10
2023-08-02T07:50:01.695Z,1.20
2023-08-02T07:52:28.905Z,1.10
2023-08-02T07:54:57.193Z,1.10
2023-08-02T07:57:25.227Z,1.20
2023-08-02T07:59:52.205Z,1.30
2023-08-02T08:02:19.639Z,1.25
2023-08-02T08:04:48.540Z,1.20
2023-08-02T08:07:15.267Z,1.70
2023-08-02T08:09:41.935Z,1.50
2023-08-02T08:12:12.947Z,1.70
2023-08-02T08:14:42.661Z,1.80
2023-08-02T08:17:09.467Z,1.73
2023-08-02T08:19:36.369Z,1.63
2023-08-02T08:22:03.157Z,1.52
2023-08-02T08:24:30.142Z,1.60
2023-08-02T08:26:56.816Z,1.60
2023-08-02T08:29:27.717Z,1.83
2023-08-02T08:31:54.634Z,1.70
2023-08-02T08:34:21.573Z,1.25
2023-08-02T08:36:51.679Z,1.38
2023-08-02T08:39:18.663Z,2.00
2023-08-02T08:41:45.449Z,1.85
2023-08-02T08:44:12.479Z,1.60
2023-08-02T08:46:41.863Z,1.70
2023-08-02T08:49:08.539Z,1.60
2023-08-02T08:51:36.277Z,1.70
2023-08-02T08:54:06.236Z,1.75
2023-08-02T08:56:36.903Z,1.50
2023-08-02T08:59:05.649Z,1.40
2023-08-02T09:01:32.628Z,1.42
2023-08-02T09:04:01.143Z,1.35
2023-08-02T09:06:28.917Z,1.40
2023-08-02T09:08:55.775Z,1.70
2023-08-02T09:11:22.486Z,1.65
2023-08-02T09:13:49.084Z,1.27
2023-08-02T09:16:16.921Z,1.20
2023-08-02T09:18:48.289Z,1.27
2023-08-02T09:21:21.081Z,1.30
2023-08-02T09:23:48.277Z,1.40
2023-08-02T09:26:17.093Z,1.30
2023-08-02T09:28:58.884Z,1.13
2023-08-02T09:31:26.583Z,1.20
2023-08-02T09:33:55.119Z,0.90
2023-08-02T09:36:24.368Z,0.95
2023-08-02T09:39:02.054Z,1.00
2023-08-02T09:43:59.578Z,0.98
2023-08-02T09:46:28.124Z,1.20
2023-08-02T09:48:54.962Z,1.10
2023-08-02T09:51:23.107Z,0.88
2023-08-02T09:53:58.698Z,1.10
2023-08-02T09:56:26.626Z,0.90
2023-08-02T09:58:55.134Z,0.90
2023-08-02T10:01:23.588Z,0.93
2023-08-02T10:03:53.453Z,0.63
2023-08-02T10:06:25.145Z,0.88
2023-08-02T10:08:57.264Z,0.70
2023-08-02T10:11:25.880Z,0.60
2023-08-02T10:13:54.816Z,0.70
2023-08-02T10:16:24.384Z,0.80
2023-08-02T10:18:52.127Z,0.80
2023-08-02T10:21:20.803Z,0.70
2023-08-02T10:23:55.799Z,0.90
2023-08-02T10:26:23.046Z,0.77
2023-08-02T10:28:50.549Z,0.73
2023-08-02T10:31:19.417Z,0.70
2023-08-02T10:33:46.096Z,0.63
2023-08-02T10:36:12.861Z,0.80
2023-08-02T10:38:52.422Z,0.52
2023-08-02T10:41:21.164Z,0.70
2023-08-02T10:44:10.049Z,0.60
2023-08-02T10:46:36.732Z,0.70
2023-08-02T10:49:35.844Z,0.73
2023-08-02T10:52:24.181Z,0.70
2023-08-02T10:55:15.212Z,0.70
2023-08-02T10:58:00.866Z,0.43
2023-08-02T11:00:29.759Z,0.60
2023-08-02T11:02:58.122Z,0.60
2023-08-02T11:05:38.961Z,0.70
2023-08-02T11:08:05.896Z,0.70
2023-08-02T11:10:33.950Z,0.60
2023-08-02T11:13:02.532Z,0.77
2023-08-02T11:15:29.786Z,0.50
2023-08-02T11:17:57.372Z,0.65
2023-08-02T11:20:25.747Z,0.50
2023-08-02T11:22:52.862Z,0.50
2023-08-02T11:25:40.752Z,0.73
2023-08-02T11:28:08.203Z,0.60
2023-08-02T11:30:35.097Z,0.70
2023-08-02T11:33:02.036Z,0.50
2023-08-02T11:35:29.053Z,0.60
2023-08-02T11:37:55.786Z,0.60
2023-08-02T11:40:26.736Z,0.60
2023-08-02T11:42:54.276Z,0.50
2023-08-02T11:45:32.601Z,0.43
2023-08-02T11:50:47.240Z,0.52
2023-08-02T11:53:14.031Z,0.70
2023-08-02T11:55:45.680Z,0.63
2023-08-02T11:58:12.646Z,0.70
2023-08-02T12:00:40.850Z,0.60
2023-08-02T12:03:15.071Z,0.63
2023-08-02T12:05:47.023Z,0.67
2023-08-02T12:08:15.516Z,0.52
2023-08-02T12:10:43.120Z,0.60
2023-08-02T12:13:11.081Z,0.60
2023-08-02T12:15:38.272Z,0.63
2023-08-02T12:18:08.041Z,0.63
2023-08-02T12:20:35.923Z,0.60
2023-08-02T12:23:02.732Z,0.70
2023-08-02T12:25:47.052Z,0.60
2023-08-02T12:28:16.921Z,0.50
2023-08-02T12:31:02.111Z,0.70
2023-08-02T12:33:30.530Z,0.80
2023-08-02T12:35:57.217Z,0.88
2023-08-02T12:38:24.057Z,0.82
2023-08-02T12:40:53.793Z,0.70
2023-08-02T12:43:20.407Z,0.60
2023-08-02T12:45:47.340Z,0.85
2023-08-02T12:48:14.132Z,1.10
2023-08-02T12:50:42.120Z,0.90
2023-08-02T12:53:09.066Z,0.98
2023-08-02T12:55:36.023Z,0.70
2023-08-02T12:58:04.463Z,0.80
2023-08-02T13:00:31.216Z,0.80
2023-08-02T13:02:58.290Z,1.10
2023-08-02T13:05:24.989Z,1.10
2023-08-02T13:07:55.818Z,0.70
2023-08-02T13:10:22.711Z,1.10
2023-08-02T13:12:49.340Z,0.75
2023-08-02T13:15:16.107Z,0.98
2023-08-02T13:17:43.135Z,0.80
2023-08-02T13:20:10.951Z,0.80
2023-08-02T13:22:37.857Z,0.80
2023-08-02T13:25:08.671Z,0.77
2023-08-02T13:27:35.365Z,1.05
2023-08-02T13:30:02.459Z,0.88
2023-08-02T13:32:29.243Z,1.30
2023-08-02T13:34:58.338Z,0.90
2023-08-02T13:37:25.929Z,1.10
2023-08-02T13:39:52.690Z,0.90
2023-08-02T13:42:20.743Z,1.40
2023-08-02T13:44:47.362Z,1.20
2023-08-02T13:47:14.375Z,1.20
2023-08-02T13:49:40.968Z,1.20
2023-08-02T13:52:15.211Z,1.40
2023-08-02T13:54:42.189Z,1.00
2023-08-02T13:57:08.793Z,1.20
2023-08-02T13:59:36.936Z,1.35
2023-08-02T14:02:03.650Z,1.00
2023-08-02T14:04:30.282Z,1.25
2023-08-02T14:06:56.963Z,1.23
2023-08-02T14:09:23.653Z,1.10
2023-08-02T14:11:50.601Z,1.27
2023-08-02T14:14:17.560Z,1.30
2023-08-02T14:16:47.676Z,1.30
2023-08-02T14:19:15.037Z,1.38
2023-08-02T14:21:41.665Z,1.47
2023-08-02T14:24:08.311Z,1.10
2023-08-02T14:26:37.038Z,1.00
2023-08-02T14:29:03.649Z,1.42
2023-08-02T14:31:30.361Z,1.40
2023-08-02T14:33:58.398Z,1.30
2023-08-02T14:36:25.091Z,1.25
2023-08-02T14:38:51.690Z,1.25
2023-08-02T14:41:18.266Z,1.30
2023-08-02T14:43:45.061Z,1.45
2023-08-02T14:46:11.759Z,1.20
2023-08-02T14:48:38.439Z,1.00
2023-08-02T14:51:06.418Z,1.35
2023-08-02T14:53:33.228Z,1.05
2023-08-02T14:55:59.806Z,1.77
2023-08-02T14:58:28.240Z,1.20
2023-08-02T15:00:54.867Z,1.30
2023-08-02T15:03:23.245Z,1.02
2023-08-02T15:05:50.099Z,1.10
2023-08-02T15:08:18.151Z,1.42
2023-08-02T15:10:45.111Z,1.70
2023-08-02T15:13:11.989Z,1.45
2023-08-02T15:15:38.628Z,1.15
2023-08-02T15:18:05.404Z,1.30
2023-08-02T15:20:32.037Z,1.40
2023-08-02T15:22:58.720Z,1.20
2023-08-02T15:25:26.928Z,1.15
2023-08-02T15:27:53.653Z,1.23
2023-08-02T15:30:20.235Z,1.20
2023-08-02T15:32:48.289Z,1.40
2023-08-02T15:35:14.936Z,1.27
2023-08-02T15:37:43.984Z,1.05
2023-08-02T15:40:11.867Z,0.98
2023-08-02T15:42:39.895Z,1.15
2023-08-02T15:45:07.365Z,1.08
2023-08-02T15:47:34.280Z,1.20
2023-08-02T15:50:00.814Z,0.90
2023-08-02T15:52:27.439Z,1.20
2023-08-02T15:54:54.004Z,1.45
2023-08-02T15:57:20.707Z,1.30
2023-08-02T15:59:48.787Z,1.50
2023-08-02T16:02:15.644Z,1.50
2023-08-02T16:04:42.539Z,1.23
2023-08-02T16:07:09.109Z,1.42
2023-08-02T16:09:35.744Z,1.60
2023-08-02T16:12:02.556Z,2.07
2023-08-02T16:14:29.458Z,1.25
2023-08-02T16:16:57.805Z,1.20
2023-08-02T16:19:24.668Z,1.48
2023-08-02T16:21:51.506Z,1.30
2023-08-02T16:24:21.928Z,1.50
2023-08-02T16:26:51.391Z,1.52
2023-08-02T16:29:18.252Z,1.25
2023-08-02T16:31:45.023Z,1.63
2023-08-02T16:34:13.501Z,1.20
2023-08-02T16:36:40.099Z,1.70
2023-08-02T16:39:07.011Z,1.17
2023-08-02T16:41:33.760Z,1.67
2023-08-02T16:44:00.403Z,1.73
2023-08-02T16:46:27.372Z,1.50
2023-08-02T16:48:53.971Z,1.73
2023-08-02T16:51:23.536Z,1.20
2023-08-02T16:53:55.990Z,1.00
2023-08-02T16:56:22.620Z,1.52
2023-08-02T16:58:51.190Z,1.20
2023-08-02T17:01:17.894Z,1.10
2023-08-02T17:03:44.687Z,0.90
2023-08-02T17:06:11.500Z,1.52
2023-08-02T17:08:39.504Z,1.10
2023-08-02T17:11:06.188Z,1.25
2023-08-02T17:13:33.061Z,1.10
2023-08-02T17:15:59.697Z,0.77
2023-08-02T17:18:26.515Z,0.95
2023-08-02T17:20:53.218Z,1.08
2023-08-02T17:23:20.004Z,0.80
2023-08-02T17:25:48.232Z,0.93
2023-08-02T17:28:14.913Z,0.90
2023-08-02T17:30:41.908Z,0.80
2023-08-02T17:33:08.711Z,0.70
2023-08-02T17:35:35.445Z,0.75
2023-08-02T17:38:02.042Z,0.73
2023-08-02T17:40:31.948Z,0.85
2023-08-02T17:43:01.626Z,0.60
2023-08-02T17:45:33.404Z,0.98
2023-08-02T17:48:00.303Z,0.70
2023-08-02T17:50:29.381Z,0.83
2023-08-02T17:52:55.995Z,0.80
2023-08-02T17:55:25.651Z,0.80
2023-08-02T17:57:52.355Z,0.57
2023-08-02T18:00:21.613Z,0.80
2023-08-02T18:02:48.516Z,0.60
2023-08-02T18:05:15.228Z,0.70
2023-08-02T18:07:42.455Z,0.80
2023-08-02T18:10:09.277Z,0.60
2023-08-02T18:12:36.889Z,0.80
2023-08-02T18:15:04.193Z,0.83
2023-08-02T18:17:38.243Z,0.85
2023-08-02T18:20:06.000Z,0.60
2023-08-02T18:22:32.629Z,0.80
2023-08-02T18:24:59.257Z,0.85
2023-08-02T18:27:25.987Z,0.80
2023-08-02T18:29:52.764Z,0.80
2023-08-02T18:32:19.480Z,0.80
2023-08-02T18:34:47.670Z,0.88
2023-08-02T18:37:14.343Z,0.80
2023-08-02T18:39:41.003Z,1.20
2023-08-02T18:42:07.675Z,0.70
2023-08-02T18:44:34.662Z,0.68
2023-08-02T18:47:01.305Z,0.70
2023-08-02T18:49:28.042Z,0.82
2023-08-02T18:51:56.262Z,0.80
2023-08-02T18:54:25.398Z,0.75
2023-08-02T18:56:52.241Z,0.65
2023-08-02T18:59:18.900Z,0.70
2023-08-02T19:01:45.913Z,1.00
2023-08-02T19:04:12.967Z,0.80
2023-08-02T19:06:39.856Z,0.63
2023-08-02T19:09:11.170Z,0.70
2023-08-02T19:11:38.008Z,0.63
2023-08-02T19:14:09.880Z,0.70
2023-08-02T19:16:36.600Z,0.83
2023-08-02T19:19:03.867Z,0.65
2023-08-02T19:21:36.361Z,0.75
2023-08-02T19:24:03.296Z,0.70
2023-08-02T19:26:31.336Z,0.90
2023-08-02T19:28:57.972Z,1.00
2023-08-02T19:31:25.832Z,0.90
2023-08-02T19:33:52.561Z,0.80
2023-08-02T19:36:23.332Z,0.90
2023-08-02T19:38:50.700Z,1.00
2023-08-02T19:41:26.364Z,1.00
2023-08-02T19:43:56.030Z,1.00
2023-08-02T19:46:24.552Z,0.90
2023-08-02T19:48:51.318Z,1.10
2023-08-02T19:51:17.997Z,0.75
2023-08-02T19:53:45.346Z,1.10
2023-08-02T19:56:18.220Z,1.00
2023-08-02T19:58:46.849Z,0.77
2023-08-02T20:01:15.017Z,0.90
2023-08-02T20:03:42.000Z,1.10
2023-08-02T20:06:08.803Z,0.90
2023-08-02T20:08:36.494Z,1.10
2023-08-02T20:11:04.986Z,1.00
2023-08-02T20:13:36.201Z,1.10
2023-08-02T20:16:06.231Z,1.00
2023-08-02T20:18:37.540Z,1.00
2023-08-02T20:21:20.501Z,0.90
2023-08-02T20:23:49.242Z,1.20
2023-08-02T20:26:21.650Z,0.98
2023-08-02T20:28:51.420Z,1.08
2023-08-02T20:31:20.019Z,0.93
2023-08-02T20:33:49.864Z,1.10
2023-08-02T20:36:18.127Z,1.02
2023-08-02T20:38:47.572Z,1.00
2023-08-02T20:41:18.411Z,1.15
2023-08-02T20:43:46.126Z,0.90
2023-08-02T20:46:16.504Z,1.05
2023-08-02T20:48:43.406Z,1.08
2023-08-02T20:51:15.414Z,0.80
2023-08-02T20:53:42.565Z,1.17
2023-08-02T20:56:10.289Z,1.30
2023-08-02T20:58:38.383Z,1.00
2023-08-02T21:01:05.483Z,1.15
2023-08-02T21:03:35.247Z,1.48
2023-08-02T21:06:06.014Z,1.20
2023-08-02T21:08:34.853Z,1.13
2023-08-02T21:11:01.641Z,0.90
2023-08-02T21:13:28.510Z,0.90
2023-08-02T21:15:56.817Z,1.52
2023-08-02T21:18:29.823Z,0.95
2023-08-02T21:20:59.671Z,1.30
2023-08-02T21:23:26.503Z,1.00
2023-08-02T21:25:57.231Z,1.13
2023-08-02T21:28:25.360Z,1.08
2023-08-02T21:30:55.508Z,0.90
2023-08-02T21:33:22.677Z,1.23
2023-08-02T21:35:52.360Z,1.02
2023-08-02T21:38:23.346Z,1.20
2023-08-02T21:40:54.664Z,1.02
2023-08-02T21:43:24.652Z,1.02
2023-08-02T21:45:56.609Z,1.03
2023-08-02T21:48:23.850Z,1.00
2023-08-02T21:50:53.412Z,1.02
2023-08-02T21:53:22.185Z,1.10
2023-08-02T21:55:50.496Z,1.00
2023-08-02T21:58:21.029Z,1.00
2023-08-02T22:00:51.947Z,1.13
2023-08-02T22:03:18.641Z,0.90
2023-08-02T22:05:45.740Z,1.10
2023-08-02T22:08:28.257Z,0.98
2023-08-02T22:10:54.898Z,1.00
2023-08-02T22:13:24.995Z,0.95
2023-08-02T22:15:52.979Z,0.98
2023-08-02T22:18:19.738Z,1.15
2023-08-02T22:20:46.359Z,0.98
2023-08-02T22:23:13.051Z,1.30
2023-08-02T22:25:39.847Z,1.20
2023-08-02T22:28:06.648Z,0.98
2023-08-02T22:30:33.325Z,1.33
2023-08-02T22:33:07.044Z,0.95
2023-08-02T22:35:34.064Z,1.10
2023-08-02T22:38:00.660Z,0.80
2023-08-02T22:40:27.314Z,0.70
2023-08-02T22:42:54.042Z,0.93
2023-08-02T22:45:20.652Z,0.90
2023-08-02T22:47:50.471Z,0.80
2023-08-02T22:52:53.373Z,0.82
2023-08-02T22:55:20.161Z,0.85
2023-08-02T22:57:47.396Z,0.80
2023-08-02T23:00:19.710Z,0.73
2023-08-02T23:02:46.449Z,0.80
2023-08-02T23:05:44.521Z,0.77
2023-08-02T23:08:11.317Z,1.00
2023-08-02T23:10:40.048Z,0.73
2023-08-02T23:13:10.313Z,0.77
2023-08-02T23:15:37.680Z,0.73
2023-08-02T23:18:05.649Z,0.80
2023-08-02T23:20:40.121Z,0.80
2023-08-02T23:23:18.247Z,0.80
2023-08-02T23:25:47.776Z,0.90
2023-08-02T23:28:15.192Z,0.80
2023-08-02T23:30:51.002Z,0.75
2023-08-02T23:33:17.749Z,0.90
2023-08-02T23:35:44.367Z,0.70
2023-08-02T23:38:12.351Z,0.90
2023-08-02T23:40:39.165Z,0.70
2023-08-02T23:43:06.029Z,0.75
2023-08-02T23:45:32.919Z,0.60
2023-08-02T23:47:59.629Z,0.90
2023-08-02T23:50:26.579Z,0.80
2023-08-02T23:52:53.221Z,0.57
2023-08-02T23:55:22.348Z,0.60
2023-08-02T23:57:48.991Z,0.70
