createdAt,value
2018-12-01T00:02:23.843Z,128.38
2018-12-01T00:05:40.420Z,130.97
2018-12-01T00:08:39.022Z,129.18
2018-12-01T00:11:37.650Z,126.25
2018-12-01T00:14:35.763Z,129.25
2018-12-01T00:17:35.016Z,129.93
2018-12-01T00:20:41.346Z,132.05
2018-12-01T00:23:40.005Z,128.25
2018-12-01T00:26:39.400Z,131.30
2018-12-01T00:29:38.420Z,129.97
2018-12-01T00:32:36.860Z,131.50
2018-12-01T00:35:33.973Z,129.82
2018-12-01T00:38:32.678Z,129.40
2018-12-01T00:41:31.269Z,127.40
2018-12-01T00:44:29.321Z,130.78
2018-12-01T00:47:25.977Z,128.42
2018-12-01T00:50:25.103Z,130.12
2018-12-01T00:53:23.330Z,127.32
2018-12-01T00:56:21.628Z,126.47
2018-12-01T00:59:20.323Z,123.97
2018-12-01T01:02:34.921Z,127.53
2018-12-01T01:05:41.690Z,125.33
2018-12-01T01:08:41.115Z,122.90
2018-12-01T01:11:40.271Z,124.22
2018-12-01T01:14:38.784Z,123.87
2018-12-01T01:17:37.224Z,122.82
2018-12-01T01:20:35.917Z,124.35
2018-12-01T01:23:34.146Z,127.02
2018-12-01T01:26:32.967Z,128.23
2018-12-01T01:29:31.920Z,128.15
2018-12-01T01:32:30.589Z,128.53
2018-12-01T01:35:29.250Z,128.35
2018-12-01T01:38:27.376Z,128.75
2018-12-01T01:41:27.365Z,128.82
2018-12-01T01:44:26.462Z,133.12
2018-12-01T01:47:26.130Z,137.15
2018-12-01T01:50:35.672Z,132.50
2018-12-01T01:53:33.746Z,136.68
2018-12-01T01:56:33.410Z,137.80
2018-12-01T01:59:32.944Z,139.92
2018-12-01T02:02:32.401Z,139.45
2018-12-01T02:05:36.229Z,138.55
2018-12-01T02:08:36.710Z,133.57
2018-12-01T02:11:36.818Z,131.72
2018-12-01T02:14:40.918Z,134.93
2018-12-01T02:17:37.295Z,135.80
2018-12-01T02:20:37.801Z,134.97
2018-12-01T02:23:38.934Z,137.65
2018-12-01T02:26:40.485Z,139.00
2018-12-01T02:29:41.806Z,139.65
2018-12-01T02:32:43.430Z,139.00
2018-12-01T02:35:44.976Z,146.77
2018-12-01T02:38:49.554Z,148.47
2018-12-01T02:41:49.621Z,149.72
2018-12-01T02:45:32.853Z,148.62
2018-12-01T02:48:37.452Z,146.55
2018-12-01T02:51:38.233Z,149.25
2018-12-01T02:54:39.234Z,145.72
2018-12-01T02:57:40.178Z,147.80
2018-12-01T03:00:40.980Z,148.20
2018-12-01T03:03:41.221Z,144.28
2018-12-01T03:06:41.432Z,143.97
2018-12-01T03:09:41.070Z,139.70
2018-12-01T03:12:41.745Z,149.15
2018-12-01T03:15:41.029Z,135.72
2018-12-01T03:18:40.214Z,134.32
2018-12-01T03:21:39.813Z,126.78
2018-12-01T03:24:42.245Z,122.40
2018-12-01T03:27:42.187Z,129.20
2018-12-01T03:30:42.225Z,129.78
2018-12-01T03:33:46.213Z,130.85
2018-12-01T03:36:44.866Z,123.35
2018-12-01T03:39:44.677Z,120.47
2018-12-01T03:42:48.140Z,118.30
2018-12-01T03:45:48.211Z,116.77
2018-12-01T03:48:48.876Z,119.70
2018-12-01T03:51:52.584Z,124.40
2018-12-01T03:54:53.070Z,125.58
2018-12-01T03:57:53.142Z,123.80
2018-12-01T04:00:51.709Z,124.53
2018-12-01T04:03:50.799Z,120.08
2018-12-01T04:06:51.227Z,125.67
2018-12-01T04:09:50.726Z,125.33
2018-12-01T04:12:47.710Z,125.90
2018-12-01T04:15:44.804Z,128.30
2018-12-01T04:18:42.504Z,125.50
2018-12-01T04:21:38.931Z,128.42
2018-12-01T04:24:42.952Z,137.88
2018-12-01T04:28:23.071Z,119.42
2018-12-01T04:31:17.154Z,121.60
2018-12-01T04:38:20.078Z,125.65
2018-12-01T04:41:22.107Z,125.27
2018-12-01T04:44:18.923Z,113.52
2018-12-01T04:47:16.592Z,116.85
2018-12-01T04:50:16.142Z,117.87
2018-12-01T04:53:13.751Z,118.62
2018-12-01T04:56:36.572Z,116.62
2018-12-01T05:00:01.458Z,112.40
2018-12-01T05:03:01.279Z,109.65
2018-12-01T05:06:11.767Z,107.45
2018-12-01T05:09:12.212Z,85.65
2018-12-01T05:12:20.469Z,96.05
2018-12-01T05:15:27.862Z,101.82
2018-12-01T05:18:28.102Z,86.67
2018-12-01T05:21:28.776Z,63.50
2018-12-01T05:24:27.247Z,55.08
2018-12-01T05:27:27.942Z,59.90
2018-12-01T05:30:26.528Z,62.83
2018-12-01T05:33:26.341Z,61.05
2018-12-01T05:36:38.282Z,62.55
2018-12-01T05:39:40.034Z,76.42
2018-12-01T05:42:55.517Z,86.85
2018-12-01T05:46:00.032Z,84.45
2018-12-01T05:48:59.926Z,98.37
2018-12-01T05:52:02.677Z,101.82
2018-12-01T05:54:59.680Z,86.22
2018-12-01T05:57:57.281Z,92.12
2018-12-01T06:00:55.943Z,93.87
2018-12-01T06:03:56.164Z,90.05
2018-12-01T06:06:55.256Z,87.02
2018-12-01T06:10:18.442Z,87.62
2018-12-01T06:13:24.434Z,88.47
2018-12-01T06:16:22.192Z,90.70
2018-12-01T06:19:19.843Z,84.42
2018-12-01T06:22:33.997Z,85.42
2018-12-01T06:25:42.390Z,84.85
2018-12-01T06:28:42.166Z,81.45
2018-12-01T06:31:38.903Z,74.27
2018-12-01T06:34:38.798Z,86.82
2018-12-01T06:37:36.498Z,85.67
2018-12-01T06:40:38.055Z,79.75
2018-12-01T06:43:38.035Z,78.17
2018-12-01T06:46:35.899Z,75.15
2018-12-01T06:49:33.169Z,69.40
2018-12-01T06:52:30.698Z,58.92
2018-12-01T06:55:28.081Z,68.42
2018-12-01T06:58:31.113Z,66.85
2018-12-01T07:01:27.806Z,66.45
2018-12-01T07:04:25.974Z,69.90
2018-12-01T07:07:23.273Z,71.77
2018-12-01T07:10:21.756Z,73.17
2018-12-01T07:13:21.795Z,73.33
2018-12-01T07:16:26.718Z,64.15
2018-12-01T07:19:29.830Z,70.87
2018-12-01T07:22:34.615Z,70.32
2018-12-01T07:25:36.327Z,71.60
2018-12-01T07:28:35.173Z,79.95
2018-12-01T07:31:34.476Z,78.12
2018-12-01T07:34:33.759Z,82.90
2018-12-01T07:37:31.985Z,75.40
2018-12-01T07:40:29.685Z,76.22
2018-12-01T07:43:31.241Z,77.08
2018-12-01T07:46:29.918Z,79.45
2018-12-01T07:49:30.134Z,74.17
2018-12-01T07:52:29.345Z,70.87
2018-12-01T07:55:31.049Z,76.37
2018-12-01T07:58:30.933Z,79.50
2018-12-01T08:01:29.062Z,79.95
2018-12-01T08:04:33.113Z,79.67
2018-12-01T08:07:27.339Z,78.20
2018-12-01T08:10:25.457Z,86.55
2018-12-01T08:13:30.726Z,78.97
2018-12-01T08:17:11.539Z,82.20
2018-12-01T08:20:10.737Z,83.05
2018-12-01T08:23:08.528Z,79.65
2018-12-01T08:26:06.695Z,77.92
2018-12-01T08:29:04.469Z,82.22
2018-12-01T08:32:03.268Z,78.60
2018-12-01T08:35:01.633Z,78.78
2018-12-01T08:38:01.836Z,78.97
2018-12-01T08:40:59.891Z,83.00
2018-12-01T08:43:57.574Z,80.05
2018-12-01T08:46:54.452Z,80.53
2018-12-01T08:49:51.668Z,82.30
2018-12-01T08:52:50.936Z,84.62
2018-12-01T08:55:52.714Z,80.22
2018-12-01T08:58:54.856Z,84.42
2018-12-01T09:02:09.865Z,82.00
2018-12-01T09:05:07.862Z,85.20
2018-12-01T09:08:07.064Z,83.40
2018-12-01T09:11:05.140Z,82.62
2018-12-01T09:14:04.283Z,81.67
2018-12-01T09:17:03.503Z,79.22
2018-12-01T09:20:02.395Z,84.25
2018-12-01T09:23:06.863Z,86.82
2018-12-01T09:26:06.255Z,84.03
2018-12-01T09:29:08.161Z,82.42
2018-12-01T09:32:06.225Z,78.57
2018-12-01T09:35:03.963Z,83.40
2018-12-01T09:38:04.069Z,81.65
2018-12-01T09:41:03.860Z,82.20
2018-12-01T09:44:25.331Z,83.95
2018-12-01T09:47:24.765Z,83.60
2018-12-01T09:50:24.503Z,83.50
2018-12-01T09:53:23.802Z,86.85
2018-12-01T09:56:23.853Z,82.82
2018-12-01T09:59:22.021Z,81.67
2018-12-01T10:02:19.788Z,81.30
2018-12-01T10:05:22.367Z,85.05
2018-12-01T10:08:21.245Z,80.55
2018-12-01T10:11:18.296Z,79.05
2018-12-01T10:14:17.209Z,79.45
2018-12-01T10:17:15.665Z,81.70
2018-12-01T10:23:35.202Z,87.02
2018-12-01T10:27:02.827Z,82.97
2018-12-01T10:30:04.667Z,83.58
2018-12-01T10:33:17.511Z,85.72
2018-12-01T10:36:26.674Z,82.78
2018-12-01T10:39:44.213Z,83.00
2018-12-01T10:42:48.132Z,87.75
2018-12-01T10:45:46.284Z,88.12
2018-12-01T10:48:50.381Z,87.78
2018-12-01T10:51:50.865Z,88.47
2018-12-01T10:54:51.661Z,88.22
2018-12-01T10:58:03.767Z,84.45
2018-12-01T11:01:19.403Z,87.02
2018-12-01T11:04:37.840Z,92.90
2018-12-01T11:07:36.636Z,91.02
2018-12-01T11:10:34.859Z,82.72
2018-12-01T11:13:34.642Z,88.55
2018-12-01T11:16:35.124Z,92.30
2018-12-01T11:19:35.698Z,91.30
2018-12-01T11:22:35.559Z,92.42
2018-12-01T11:25:36.249Z,90.32
2018-12-01T11:28:40.096Z,94.42
2018-12-01T11:31:39.680Z,99.45
2018-12-01T11:34:38.865Z,101.72
2018-12-01T11:37:39.393Z,100.62
2018-12-01T11:40:42.429Z,101.70
2018-12-01T11:43:42.215Z,102.00
2018-12-01T11:46:41.315Z,108.00
2018-12-01T11:49:40.642Z,106.03
2018-12-01T11:52:40.379Z,102.45
2018-12-01T11:55:40.095Z,106.67
2018-12-01T11:58:43.377Z,105.22
2018-12-01T12:01:44.809Z,107.95
2018-12-01T12:04:42.025Z,107.80
2018-12-01T12:08:15.499Z,107.27
2018-12-01T12:11:16.277Z,108.40
2018-12-01T12:14:18.086Z,112.17
2018-12-01T12:17:23.972Z,106.20
2018-12-01T12:20:26.936Z,104.63
2018-12-01T12:23:28.388Z,102.92
2018-12-01T12:26:28.904Z,103.83
2018-12-01T12:29:30.250Z,104.60
2018-12-01T12:32:31.517Z,101.47
2018-12-01T12:35:32.585Z,104.78
2018-12-01T12:38:34.114Z,112.85
2018-12-01T12:41:38.870Z,111.62
2018-12-01T12:44:39.859Z,111.08
2018-12-01T12:47:37.764Z,110.22
2018-12-01T12:50:36.213Z,111.17
2018-12-01T12:53:34.667Z,113.28
2018-12-01T12:56:33.013Z,107.55
2018-12-01T12:59:29.871Z,110.08
2018-12-01T13:02:26.114Z,112.75
2018-12-01T13:05:31.062Z,113.83
2018-12-01T13:08:26.930Z,118.50
2018-12-01T13:11:24.560Z,115.57
2018-12-01T13:14:22.445Z,117.20
2018-12-01T13:17:20.319Z,119.53
2018-12-01T13:20:34.866Z,120.62
2018-12-01T13:23:31.882Z,117.75
2018-12-01T13:26:28.776Z,116.60
2018-12-01T13:29:29.953Z,119.30
2018-12-01T13:32:24.632Z,121.75
2018-12-01T13:35:22.112Z,120.70
2018-12-01T13:38:19.935Z,123.45
2018-12-01T13:41:17.305Z,123.07
2018-12-01T13:44:14.692Z,122.85
2018-12-01T13:47:12.106Z,120.33
2018-12-01T13:50:14.160Z,119.08
2018-12-01T13:53:13.955Z,120.30
2018-12-01T13:56:12.044Z,119.42
2018-12-01T13:59:09.853Z,118.53
2018-12-01T14:02:08.476Z,122.13
2018-12-01T14:05:06.040Z,123.30
2018-12-01T14:08:03.838Z,126.67
2018-12-01T14:11:02.484Z,128.05
2018-12-01T14:14:04.857Z,126.70
2018-12-01T14:17:02.712Z,126.30
2018-12-01T14:20:00.862Z,124.18
2018-12-01T14:22:58.322Z,123.97
2018-12-01T14:25:59.694Z,121.90
2018-12-01T14:28:53.914Z,121.30
2018-12-01T14:31:56.826Z,123.72
2018-12-01T14:34:53.815Z,123.13
2018-12-01T14:37:52.048Z,123.02
2018-12-01T14:40:53.706Z,120.30
2018-12-01T14:43:51.410Z,117.77
2018-12-01T14:46:49.047Z,119.20
2018-12-01T14:49:46.220Z,117.82
2018-12-01T14:52:43.750Z,119.60
2018-12-01T14:55:46.338Z,117.60
2018-12-01T14:58:44.578Z,120.30
2018-12-01T15:01:43.387Z,120.50
2018-12-01T15:04:40.821Z,121.53
2018-12-01T15:07:38.327Z,120.30
2018-12-01T15:10:35.834Z,118.15
2018-12-01T15:13:35.884Z,119.77
2018-12-01T15:16:33.681Z,117.97
2018-12-01T15:19:31.616Z,118.62
2018-12-01T15:22:28.954Z,119.53
2018-12-01T15:25:30.251Z,120.55
2018-12-01T15:28:28.433Z,124.78
2018-12-01T15:31:25.907Z,125.22
2018-12-01T15:34:23.273Z,125.82
2018-12-01T15:37:19.967Z,125.10
2018-12-01T15:40:23.942Z,120.87
2018-12-01T15:43:21.603Z,122.15
2018-12-01T15:46:18.997Z,122.62
2018-12-01T15:49:16.683Z,121.10
2018-12-01T15:52:24.359Z,121.72
2018-12-01T15:55:13.118Z,121.97
2018-12-01T15:58:10.866Z,119.22
2018-12-01T16:01:08.461Z,120.08
2018-12-01T16:04:06.335Z,117.97
2018-12-01T16:07:03.904Z,114.05
2018-12-01T16:10:01.344Z,119.13
2018-12-01T16:13:19.359Z,115.52
2018-12-01T16:16:20.023Z,115.55
2018-12-01T16:19:20.526Z,111.88
2018-12-01T16:22:15.484Z,112.83
2018-12-01T16:25:17.143Z,114.72
2018-12-01T16:28:15.132Z,113.12
2018-12-01T16:31:12.764Z,113.68
2018-12-01T16:34:10.643Z,114.75
2018-12-01T16:37:08.381Z,114.50
2018-12-01T16:40:05.868Z,116.53
2018-12-01T16:43:04.504Z,114.72
2018-12-01T16:46:01.991Z,117.65
2018-12-01T16:49:02.416Z,116.15
2018-12-01T16:51:59.619Z,116.30
2018-12-01T16:54:57.678Z,114.15
2018-12-01T16:57:55.359Z,113.60
2018-12-01T17:00:52.917Z,114.57
2018-12-01T17:03:50.160Z,113.45
2018-12-01T17:06:46.876Z,113.35
2018-12-01T17:09:43.877Z,114.77
2018-12-01T17:12:41.152Z,114.85
2018-12-01T17:15:37.768Z,110.72
2018-12-01T17:18:34.802Z,110.35
2018-12-01T17:21:32.045Z,108.75
2018-12-01T17:24:28.575Z,108.25
2018-12-01T17:27:25.315Z,105.40
2018-12-01T17:30:28.799Z,109.40
2018-12-01T17:33:26.600Z,105.07
2018-12-01T17:36:23.237Z,109.97
2018-12-01T17:39:20.283Z,107.95
2018-12-01T17:42:17.416Z,106.60
2018-12-01T17:45:15.872Z,108.35
2018-12-01T17:48:12.601Z,107.15
2018-12-01T17:51:08.585Z,108.87
2018-12-01T17:54:11.169Z,109.75
2018-12-01T17:57:07.364Z,109.60
2018-12-01T18:00:04.513Z,110.52
2018-12-01T18:03:02.900Z,111.25
2018-12-01T18:05:59.295Z,110.40
2018-12-01T18:08:56.634Z,114.55
2018-12-01T18:11:53.604Z,111.35
2018-12-01T18:14:50.217Z,112.80
2018-12-01T18:17:47.748Z,112.10
2018-12-01T18:20:44.625Z,113.25
2018-12-01T18:23:41.329Z,112.92
2018-12-01T18:26:37.900Z,107.97
2018-12-01T18:29:34.481Z,109.52
2018-12-01T18:32:31.150Z,109.78
2018-12-01T18:35:31.029Z,110.78
2018-12-01T18:38:27.832Z,110.37
2018-12-01T18:41:24.606Z,110.68
2018-12-01T18:44:21.362Z,109.25
2018-12-01T18:47:18.464Z,110.72
2018-12-01T18:50:26.959Z,110.12
2018-12-01T18:53:20.738Z,109.07
2018-12-01T18:56:17.338Z,109.42
2018-12-01T18:59:13.911Z,111.20
2018-12-01T19:02:10.363Z,110.15
2018-12-01T19:05:06.619Z,109.80
2018-12-01T19:08:03.453Z,109.78
2018-12-01T19:11:00.241Z,111.25
2018-12-01T19:13:56.694Z,112.00
2018-12-01T19:16:53.269Z,110.88
2018-12-01T19:19:49.726Z,111.88
2018-12-01T19:22:49.788Z,109.97
2018-12-01T19:25:44.607Z,111.92
2018-12-01T19:28:41.091Z,111.35
2018-12-01T19:31:38.040Z,113.10
2018-12-01T19:34:38.044Z,110.63
2018-12-01T19:37:34.585Z,110.08
2018-12-01T19:40:33.239Z,107.97
2018-12-01T19:43:30.438Z,110.35
2018-12-01T19:46:27.229Z,110.72
2018-12-01T19:49:24.149Z,109.25
2018-12-01T19:52:20.988Z,108.92
2018-12-01T19:55:18.293Z,106.78
2018-12-01T19:58:25.858Z,106.90
2018-12-01T20:01:22.220Z,106.10
2018-12-01T20:04:19.185Z,103.75
2018-12-01T20:07:16.175Z,106.80
2018-12-01T20:28:17.625Z,110.65
2018-12-01T20:31:14.171Z,106.95
2018-12-01T20:34:11.888Z,105.70
2018-12-01T20:37:14.908Z,106.30
2018-12-01T20:40:20.132Z,106.87
2018-12-01T20:43:13.910Z,108.63
2018-12-01T20:46:10.235Z,106.22
2018-12-01T20:49:06.640Z,103.83
2018-12-01T20:52:02.493Z,102.50
2018-12-01T20:55:00.754Z,104.35
2018-12-01T20:57:58.495Z,103.07
2018-12-01T21:00:57.385Z,104.47
2018-12-01T21:03:54.015Z,100.22
2018-12-01T21:06:50.272Z,101.42
2018-12-01T21:09:46.319Z,99.62
2018-12-01T21:12:43.625Z,101.62
2018-12-01T21:15:39.555Z,99.90
2018-12-01T21:18:35.877Z,100.20
2018-12-01T21:21:32.413Z,98.90
2018-12-01T21:24:28.796Z,100.25
2018-12-01T21:27:25.245Z,103.78
2018-12-01T21:30:29.457Z,103.72
2018-12-01T21:33:32.967Z,105.70
2018-12-01T21:36:29.419Z,101.22
2018-12-01T21:39:25.634Z,101.07
2018-12-01T21:42:21.592Z,97.65
2018-12-01T21:45:19.356Z,97.65
2018-12-01T21:48:19.678Z,100.47
2018-12-01T21:51:15.871Z,103.32
2018-12-01T21:54:12.458Z,106.50
2018-12-01T21:57:09.620Z,104.00
2018-12-01T22:00:06.095Z,109.10
2018-12-01T22:03:06.951Z,108.90
2018-12-01T22:06:07.615Z,109.45
2018-12-01T22:09:04.064Z,112.65
2018-12-01T22:12:01.097Z,116.20
2018-12-01T22:15:00.852Z,115.50
2018-12-01T22:17:57.169Z,114.65
2018-12-01T22:20:54.202Z,115.00
2018-12-01T22:23:51.052Z,114.35
2018-12-01T22:26:47.204Z,117.65
2018-12-01T22:29:43.588Z,122.58
2018-12-01T22:32:40.054Z,125.22
2018-12-01T22:35:36.660Z,126.30
2018-12-01T22:38:33.681Z,123.33
2018-12-01T22:41:29.827Z,123.85
2018-12-01T22:44:26.909Z,127.07
2018-12-01T22:47:23.544Z,129.05
2018-12-01T22:50:26.771Z,126.22
2018-12-01T22:53:23.304Z,130.22
2018-12-01T22:56:19.542Z,128.80
2018-12-01T22:59:15.522Z,128.87
2018-12-01T23:02:11.847Z,130.43
2018-12-01T23:05:07.937Z,132.65
2018-12-01T23:08:04.320Z,134.40
2018-12-01T23:11:00.863Z,135.90
2018-12-01T23:13:57.235Z,130.07
2018-12-01T23:16:53.773Z,133.63
2018-12-01T23:19:53.263Z,133.03
2018-12-01T23:22:49.549Z,132.10
2018-12-01T23:25:46.194Z,131.80
2018-12-01T23:28:42.868Z,132.20
2018-12-01T23:31:38.991Z,134.43
2018-12-01T23:34:35.229Z,134.90
2018-12-01T23:37:31.800Z,139.90
2018-12-01T23:40:28.322Z,142.30
2018-12-01T23:43:24.414Z,140.62
2018-12-01T23:46:20.932Z,144.95
2018-12-01T23:49:20.213Z,145.40
2018-12-01T23:52:17.134Z,145.10
2018-12-01T23:55:15.649Z,147.28
2018-12-01T23:58:12.244Z,143.47
