createdAt,value
2022-07-28T00:00:15.818Z,34.76
2022-07-28T00:02:43.625Z,34.93
2022-07-28T00:05:11.465Z,35.04
2022-07-28T00:07:39.073Z,35.93
2022-07-28T00:10:07.954Z,35.69
2022-07-28T00:12:35.569Z,34.95
2022-07-28T00:15:03.639Z,34.90
2022-07-28T00:17:32.193Z,34.47
2022-07-28T00:19:59.684Z,33.93
2022-07-28T00:22:27.166Z,33.58
2022-07-28T00:24:54.937Z,33.21
2022-07-28T00:27:22.759Z,33.37
2022-07-28T00:29:51.385Z,33.37
2022-07-28T00:32:20.670Z,34.65
2022-07-28T00:34:48.556Z,33.19
2022-07-28T00:37:16.074Z,33.11
2022-07-28T00:39:44.085Z,32.61
2022-07-28T00:42:12.416Z,33.03
2022-07-28T00:44:42.020Z,32.85
2022-07-28T00:47:10.166Z,32.62
2022-07-28T00:49:38.070Z,32.58
2022-07-28T00:52:09.709Z,32.51
2022-07-28T00:54:37.551Z,32.47
2022-07-28T00:57:06.064Z,32.60
2022-07-28T00:59:34.056Z,33.03
2022-07-28T01:02:02.509Z,32.83
2022-07-28T01:04:30.310Z,33.01
2022-07-28T01:07:23.726Z,33.04
2022-07-28T01:09:59.845Z,33.20
2022-07-28T01:12:33.286Z,33.59
2022-07-28T01:15:10.168Z,33.47
2022-07-28T01:17:53.350Z,33.45
2022-07-28T01:20:36.541Z,33.28
2022-07-28T01:23:32.080Z,33.26
2022-07-28T01:26:31.076Z,33.17
2022-07-28T01:29:14.417Z,33.55
2022-07-28T01:31:51.570Z,33.62
2022-07-28T01:34:24.152Z,33.64
2022-07-28T01:37:03.458Z,33.61
2022-07-28T01:39:32.710Z,33.68
2022-07-28T01:42:01.888Z,33.89
2022-07-28T01:44:30.100Z,34.26
2022-07-28T01:46:57.913Z,34.58
2022-07-28T01:49:26.654Z,34.73
2022-07-28T01:51:56.434Z,34.77
2022-07-28T01:54:28.415Z,34.95
2022-07-28T01:56:56.895Z,34.97
2022-07-28T01:59:24.882Z,35.05
2022-07-28T02:01:52.478Z,35.07
2022-07-28T02:04:21.590Z,35.29
2022-07-28T02:06:49.918Z,35.53
2022-07-28T02:09:19.092Z,35.52
2022-07-28T02:11:47.926Z,36.02
2022-07-28T02:14:26.100Z,35.78
2022-07-28T02:16:58.902Z,35.66
2022-07-28T02:19:27.292Z,35.69
2022-07-28T02:21:55.933Z,36.12
2022-07-28T02:24:28.210Z,36.08
2022-07-28T02:26:59.560Z,36.70
2022-07-28T02:29:49.832Z,36.74
2022-07-28T02:32:28.879Z,36.59
2022-07-28T02:35:13.519Z,37.11
2022-07-28T02:37:47.397Z,36.81
2022-07-28T02:40:15.477Z,37.03
2022-07-28T02:42:45.305Z,37.14
2022-07-28T02:45:13.713Z,37.30
2022-07-28T02:47:45.888Z,37.11
2022-07-28T02:50:15.117Z,37.31
2022-07-28T02:52:43.974Z,37.42
2022-07-28T02:55:14.177Z,37.63
2022-07-28T02:57:43.554Z,37.71
2022-07-28T03:00:12.156Z,37.92
2022-07-28T03:02:41.333Z,38.24
2022-07-28T03:05:11.015Z,38.29
2022-07-28T03:07:42.492Z,38.32
2022-07-28T03:10:33.079Z,38.31
2022-07-28T03:13:09.437Z,38.42
2022-07-28T03:15:40.195Z,38.62
2022-07-28T03:18:07.990Z,38.83
2022-07-28T03:20:35.598Z,39.08
2022-07-28T03:23:04.281Z,39.05
2022-07-28T03:25:39.722Z,38.78
2022-07-28T03:28:09.456Z,39.14
2022-07-28T03:30:42.206Z,39.19
2022-07-28T03:33:10.081Z,39.20
2022-07-28T03:35:40.054Z,39.44
2022-07-28T03:38:26.611Z,40.00
2022-07-28T03:40:56.430Z,39.40
2022-07-28T03:43:25.443Z,39.45
2022-07-28T03:45:53.090Z,39.53
2022-07-28T03:48:24.756Z,39.50
2022-07-28T03:50:52.224Z,39.59
2022-07-28T03:53:29.725Z,39.39
2022-07-28T03:55:57.724Z,39.68
2022-07-28T03:58:28.919Z,39.37
2022-07-28T04:00:57.573Z,40.07
2022-07-28T04:03:36.465Z,40.32
2022-07-28T04:06:12.926Z,40.02
2022-07-28T04:08:41.650Z,39.77
2022-07-28T04:11:09.140Z,39.56
2022-07-28T04:13:37.250Z,39.38
2022-07-28T04:16:06.975Z,39.51
2022-07-28T04:18:35.219Z,39.77
2022-07-28T04:21:02.761Z,39.34
2022-07-28T04:23:30.970Z,39.29
2022-07-28T04:25:58.586Z,39.28
2022-07-28T04:28:26.136Z,39.63
2022-07-28T04:30:54.039Z,39.95
2022-07-28T04:33:21.596Z,40.07
2022-07-28T04:35:49.133Z,40.03
2022-07-28T04:38:18.122Z,40.28
2022-07-28T04:40:48.878Z,40.17
2022-07-28T04:43:16.722Z,40.45
2022-07-28T04:45:53.323Z,40.46
2022-07-28T04:48:23.536Z,40.50
2022-07-28T04:50:53.018Z,40.52
2022-07-28T04:53:22.945Z,40.71
2022-07-28T04:55:52.637Z,40.89
2022-07-28T04:58:22.638Z,41.02
2022-07-28T05:00:51.672Z,40.73
2022-07-28T05:03:20.128Z,40.64
2022-07-28T05:05:54.175Z,40.50
2022-07-28T05:08:25.692Z,40.52
2022-07-28T05:10:57.025Z,40.59
2022-07-28T05:13:28.872Z,40.69
2022-07-28T05:15:59.312Z,40.88
2022-07-28T05:18:27.162Z,41.11
2022-07-28T05:20:54.618Z,40.71
2022-07-28T05:23:22.140Z,40.71
2022-07-28T05:25:49.925Z,40.28
2022-07-28T05:28:17.427Z,40.09
2022-07-28T05:30:45.552Z,40.31
2022-07-28T05:33:15.756Z,40.80
2022-07-28T05:35:44.822Z,41.01
2022-07-28T05:38:12.525Z,40.53
2022-07-28T05:40:40.344Z,40.59
2022-07-28T05:43:07.846Z,40.50
2022-07-28T05:45:35.471Z,40.85
2022-07-28T05:48:03.361Z,41.31
2022-07-28T05:50:30.967Z,41.86
2022-07-28T05:52:58.459Z,41.99
2022-07-28T05:55:26.249Z,41.75
2022-07-28T05:57:54.319Z,41.04
2022-07-28T06:00:23.128Z,40.16
2022-07-28T06:02:51.460Z,40.45
2022-07-28T06:05:20.678Z,40.89
2022-07-28T06:07:49.578Z,41.35
2022-07-28T06:10:20.274Z,42.91
2022-07-28T06:12:50.363Z,42.59
2022-07-28T06:15:21.607Z,42.38
2022-07-28T06:17:52.806Z,41.81
2022-07-28T06:20:21.844Z,41.82
2022-07-28T06:22:51.532Z,42.29
2022-07-28T06:25:22.963Z,41.93
2022-07-28T06:27:53.011Z,41.33
2022-07-28T06:30:21.267Z,41.82
2022-07-28T06:32:49.353Z,41.70
2022-07-28T06:35:18.041Z,41.01
2022-07-28T06:37:46.468Z,40.05
2022-07-28T06:40:15.364Z,39.67
2022-07-28T06:42:43.829Z,38.98
2022-07-28T06:45:19.619Z,38.01
2022-07-28T06:47:50.238Z,37.90
2022-07-28T06:50:25.687Z,38.37
2022-07-28T06:52:59.208Z,37.02
2022-07-28T06:55:34.551Z,37.82
2022-07-28T06:58:04.324Z,37.06
2022-07-28T07:00:32.060Z,37.02
2022-07-28T07:03:00.782Z,37.19
2022-07-28T07:05:32.692Z,37.02
2022-07-28T07:08:00.843Z,36.26
2022-07-28T07:10:28.855Z,36.61
2022-07-28T07:12:56.451Z,36.31
2022-07-28T07:15:23.988Z,36.80
2022-07-28T07:17:52.311Z,36.78
2022-07-28T07:20:19.881Z,36.73
2022-07-28T07:22:48.001Z,36.59
2022-07-28T07:25:17.926Z,35.70
2022-07-28T07:27:45.813Z,36.63
2022-07-28T07:30:14.649Z,36.54
2022-07-28T07:32:43.082Z,34.85
2022-07-28T07:35:10.850Z,35.37
2022-07-28T07:37:38.510Z,35.22
2022-07-28T07:40:07.101Z,34.22
2022-07-28T07:42:34.635Z,33.40
2022-07-28T07:45:02.617Z,34.49
2022-07-28T07:47:31.207Z,34.11
2022-07-28T07:50:00.067Z,34.27
2022-07-28T07:52:29.420Z,34.61
2022-07-28T07:54:57.147Z,34.68
2022-07-28T07:57:24.652Z,33.92
2022-07-28T07:59:52.098Z,34.96
2022-07-28T08:02:19.873Z,34.08
2022-07-28T08:04:47.838Z,34.07
2022-07-28T08:07:16.026Z,35.54
2022-07-28T08:09:43.593Z,34.50
2022-07-28T08:12:11.339Z,35.16
2022-07-28T08:14:38.807Z,35.15
2022-07-28T08:17:06.392Z,35.48
2022-07-28T08:19:34.173Z,35.12
2022-07-28T08:22:02.485Z,34.56
2022-07-28T08:24:34.024Z,34.72
2022-07-28T08:27:02.989Z,34.87
2022-07-28T08:29:30.735Z,35.00
2022-07-28T08:31:58.424Z,34.77
2022-07-28T08:34:31.219Z,34.38
2022-07-28T08:37:02.642Z,34.32
2022-07-28T08:39:33.924Z,34.33
2022-07-28T08:42:25.884Z,33.44
2022-07-28T08:44:53.670Z,32.64
2022-07-28T08:47:21.522Z,33.03
2022-07-28T08:49:50.262Z,33.43
2022-07-28T08:52:20.723Z,32.85
2022-07-28T08:54:49.883Z,32.21
2022-07-28T08:57:21.139Z,31.64
2022-07-28T08:59:50.124Z,33.10
2022-07-28T09:02:18.066Z,32.25
2022-07-28T09:04:46.402Z,33.03
2022-07-28T09:07:15.077Z,32.20
2022-07-28T09:09:42.613Z,31.45
2022-07-28T09:12:10.249Z,30.81
2022-07-28T09:14:37.993Z,31.34
2022-07-28T09:17:06.074Z,30.18
2022-07-28T09:19:35.786Z,29.55
2022-07-28T09:22:04.039Z,30.00
2022-07-28T09:24:41.572Z,29.04
2022-07-28T09:27:11.463Z,29.54
2022-07-28T09:29:41.865Z,29.07
2022-07-28T09:32:09.737Z,28.07
2022-07-28T09:34:41.771Z,28.32
2022-07-28T09:37:27.387Z,27.56
2022-07-28T09:40:10.790Z,27.37
2022-07-28T09:42:55.433Z,28.26
2022-07-28T09:45:27.499Z,27.45
2022-07-28T09:48:13.125Z,26.88
2022-07-28T09:50:42.412Z,26.45
2022-07-28T09:53:27.352Z,25.78
2022-07-28T09:56:00.684Z,25.14
2022-07-28T09:58:30.472Z,26.13
2022-07-28T10:01:15.689Z,26.36
2022-07-28T10:03:50.207Z,26.12
2022-07-28T10:06:26.326Z,25.63
2022-07-28T10:08:55.682Z,24.97
2022-07-28T10:11:26.765Z,25.09
2022-07-28T10:14:05.527Z,25.67
2022-07-28T10:16:35.302Z,24.88
2022-07-28T10:19:05.528Z,25.19
2022-07-28T10:21:36.576Z,24.93
2022-07-28T10:24:08.806Z,25.25
2022-07-28T10:26:43.889Z,24.36
2022-07-28T10:29:21.085Z,24.79
2022-07-28T10:31:58.015Z,24.57
2022-07-28T10:34:34.586Z,25.20
2022-07-28T10:37:04.119Z,24.96
2022-07-28T10:39:42.552Z,24.73
2022-07-28T10:42:12.040Z,24.55
2022-07-28T10:44:41.664Z,23.62
2022-07-28T10:47:09.595Z,24.99
2022-07-28T10:49:49.808Z,24.47
2022-07-28T10:55:31.756Z,24.10
2022-07-28T10:58:10.822Z,23.84
2022-07-28T11:00:58.342Z,23.91
2022-07-28T11:03:43.820Z,24.01
2022-07-28T11:06:27.893Z,24.92
2022-07-28T11:09:00.918Z,24.64
2022-07-28T11:11:50.977Z,25.61
2022-07-28T11:14:25.924Z,25.15
2022-07-28T11:17:00.527Z,24.58
2022-07-28T11:19:42.003Z,25.44
2022-07-28T11:22:19.272Z,25.03
2022-07-28T11:25:00.768Z,24.99
2022-07-28T11:27:51.048Z,24.95
2022-07-28T11:30:18.908Z,24.97
2022-07-28T11:32:55.046Z,25.10
2022-07-28T11:35:26.734Z,25.03
2022-07-28T11:38:00.475Z,24.76
2022-07-28T11:40:40.516Z,25.54
2022-07-28T11:43:28.657Z,24.52
2022-07-28T11:46:09.462Z,25.52
2022-07-28T11:48:39.976Z,26.43
2022-07-28T11:51:07.801Z,25.76
2022-07-28T11:53:42.812Z,26.26
2022-07-28T11:56:27.132Z,25.55
2022-07-28T11:59:05.836Z,25.21
2022-07-28T12:01:37.023Z,25.57
2022-07-28T12:04:14.868Z,25.47
2022-07-28T12:06:43.156Z,25.66
2022-07-28T12:09:11.387Z,25.52
2022-07-28T12:11:41.181Z,26.66
2022-07-28T12:14:11.091Z,26.45
2022-07-28T12:16:41.187Z,26.82
2022-07-28T12:19:10.108Z,26.71
2022-07-28T12:21:46.436Z,26.06
2022-07-28T12:24:29.783Z,27.42
2022-07-28T12:26:58.250Z,26.35
2022-07-28T12:29:33.514Z,26.89
2022-07-28T12:32:09.982Z,26.29
2022-07-28T12:34:40.540Z,26.63
2022-07-28T12:37:12.316Z,27.17
2022-07-28T12:39:42.713Z,27.87
2022-07-28T12:42:13.606Z,26.66
2022-07-28T12:44:41.927Z,26.92
2022-07-28T12:47:12.365Z,26.65
2022-07-28T12:49:42.530Z,26.22
2022-07-28T12:52:22.205Z,27.38
2022-07-28T12:54:53.589Z,26.30
2022-07-28T12:57:49.294Z,26.35
2022-07-28T13:00:36.145Z,26.00
2022-07-28T13:03:20.435Z,26.20
2022-07-28T13:06:03.399Z,26.55
2022-07-28T13:08:44.338Z,26.44
2022-07-28T13:11:28.430Z,25.75
2022-07-28T13:14:02.430Z,25.31
2022-07-28T13:16:30.109Z,25.97
2022-07-28T13:19:02.545Z,26.03
2022-07-28T13:21:58.335Z,25.52
2022-07-28T13:24:28.328Z,25.54
2022-07-28T13:26:56.957Z,25.59
2022-07-28T13:29:24.875Z,25.52
2022-07-28T13:31:54.766Z,25.45
2022-07-28T13:34:23.513Z,25.65
2022-07-28T13:36:52.422Z,24.84
2022-07-28T13:39:20.107Z,25.31
2022-07-28T13:41:56.358Z,24.71
2022-07-28T13:44:30.050Z,24.66
2022-07-28T13:46:59.584Z,24.42
2022-07-28T13:49:28.900Z,24.14
2022-07-28T13:51:56.572Z,24.77
2022-07-28T13:54:25.606Z,24.58
2022-07-28T13:57:12.359Z,24.65
2022-07-28T13:59:41.800Z,24.88
2022-07-28T14:02:15.512Z,25.28
2022-07-28T14:04:50.759Z,25.04
2022-07-28T14:07:20.739Z,25.15
2022-07-28T14:09:50.823Z,24.97
2022-07-28T14:12:18.682Z,25.18
2022-07-28T14:14:47.777Z,25.24
2022-07-28T14:20:10.848Z,23.85
2022-07-28T14:22:38.667Z,24.58
2022-07-28T14:25:06.514Z,24.19
2022-07-28T14:27:34.406Z,24.45
2022-07-28T14:30:04.072Z,24.23
2022-07-28T14:32:32.383Z,24.48
2022-07-28T14:35:02.299Z,25.21
2022-07-28T14:37:47.106Z,24.84
2022-07-28T14:40:17.983Z,23.54
2022-07-28T14:42:45.836Z,24.21
2022-07-28T14:45:13.440Z,24.11
2022-07-28T14:47:44.680Z,24.31
2022-07-28T14:50:13.652Z,23.38
2022-07-28T14:52:44.835Z,23.09
2022-07-28T14:55:13.156Z,23.36
2022-07-28T14:57:50.199Z,22.96
2022-07-28T15:00:24.169Z,23.60
2022-07-28T15:02:53.135Z,23.44
2022-07-28T15:05:21.932Z,23.42
2022-07-28T15:07:52.153Z,23.11
2022-07-28T15:10:20.473Z,23.53
2022-07-28T15:12:48.218Z,22.80
2022-07-28T15:15:16.382Z,22.81
2022-07-28T15:17:43.949Z,22.86
2022-07-28T15:20:11.630Z,22.94
2022-07-28T15:22:39.404Z,23.10
2022-07-28T15:25:07.209Z,22.94
2022-07-28T15:27:34.720Z,22.93
2022-07-28T15:30:03.422Z,22.50
2022-07-28T15:32:31.688Z,22.74
2022-07-28T15:34:59.783Z,23.08
2022-07-28T15:37:28.090Z,23.23
2022-07-28T15:39:55.852Z,22.83
2022-07-28T15:42:23.404Z,22.77
2022-07-28T15:44:52.019Z,23.32
2022-07-28T15:47:19.585Z,22.12
2022-07-28T15:49:47.089Z,22.86
2022-07-28T15:52:14.962Z,22.66
2022-07-28T15:54:43.137Z,23.02
2022-07-28T15:57:11.695Z,23.41
2022-07-28T15:59:49.414Z,22.79
2022-07-28T16:02:19.254Z,22.97
2022-07-28T16:04:51.475Z,23.22
2022-07-28T16:07:24.988Z,22.74
2022-07-28T16:09:55.440Z,22.72
2022-07-28T16:12:25.283Z,22.52
2022-07-28T16:14:56.899Z,23.00
2022-07-28T16:17:24.684Z,22.87
2022-07-28T16:19:52.315Z,23.18
2022-07-28T16:22:21.023Z,23.27
2022-07-28T16:24:49.351Z,22.79
2022-07-28T16:27:17.055Z,23.94
2022-07-28T16:29:44.938Z,24.21
2022-07-28T16:32:12.913Z,23.51
2022-07-28T16:34:40.526Z,24.74
2022-07-28T16:37:08.320Z,24.06
2022-07-28T16:39:35.805Z,24.13
2022-07-28T16:42:03.486Z,24.25
2022-07-28T16:44:31.485Z,23.56
2022-07-28T16:46:59.061Z,23.90
2022-07-28T16:49:26.794Z,23.48
2022-07-28T16:51:55.557Z,24.44
2022-07-28T16:54:23.156Z,24.32
2022-07-28T16:56:51.180Z,23.87
2022-07-28T16:59:19.021Z,24.45
2022-07-28T17:01:46.949Z,24.01
2022-07-28T17:04:15.826Z,23.62
2022-07-28T17:06:44.614Z,23.75
2022-07-28T17:09:12.485Z,23.80
2022-07-28T17:11:42.121Z,24.16
2022-07-28T17:14:10.749Z,24.17
2022-07-28T17:16:38.693Z,24.30
2022-07-28T17:19:06.232Z,24.08
2022-07-28T17:21:35.952Z,24.03
2022-07-28T17:24:04.177Z,24.21
2022-07-28T17:29:19.892Z,24.65
2022-07-28T17:31:47.860Z,25.63
2022-07-28T17:34:15.716Z,25.36
2022-07-28T17:36:45.398Z,25.53
2022-07-28T17:39:13.030Z,25.65
2022-07-28T17:41:40.654Z,25.70
2022-07-28T17:44:08.464Z,25.53
2022-07-28T17:46:36.071Z,25.54
2022-07-28T17:49:05.779Z,25.49
2022-07-28T17:51:33.648Z,25.55
2022-07-28T17:54:01.150Z,26.05
2022-07-28T17:56:31.308Z,26.08
2022-07-28T17:58:59.274Z,26.09
2022-07-28T18:01:26.910Z,26.32
2022-07-28T18:03:59.343Z,26.15
2022-07-28T18:06:34.349Z,26.26
2022-07-28T18:09:05.852Z,26.14
2022-07-28T18:11:56.486Z,26.11
2022-07-28T18:14:27.286Z,26.49
2022-07-28T18:16:55.265Z,26.53
2022-07-28T18:19:22.757Z,26.47
2022-07-28T18:21:51.623Z,26.47
2022-07-28T18:24:22.113Z,26.34
2022-07-28T18:26:53.448Z,26.30
2022-07-28T18:29:21.761Z,26.28
2022-07-28T18:31:51.211Z,26.36
2022-07-28T18:34:23.093Z,26.44
2022-07-28T18:36:51.378Z,26.39
2022-07-28T18:39:18.988Z,26.60
2022-07-28T18:41:47.980Z,26.48
2022-07-28T18:44:17.553Z,26.61
2022-07-28T18:46:45.867Z,26.84
2022-07-28T18:49:14.040Z,26.75
2022-07-28T18:51:45.511Z,26.72
2022-07-28T18:54:18.713Z,26.75
2022-07-28T18:56:49.718Z,26.90
2022-07-28T18:59:17.401Z,26.84
2022-07-28T19:01:45.036Z,27.06
2022-07-28T19:04:13.274Z,27.03
2022-07-28T19:06:41.459Z,27.32
2022-07-28T19:09:09.067Z,27.30
2022-07-28T19:11:36.890Z,27.39
2022-07-28T19:14:04.478Z,27.69
2022-07-28T19:16:33.693Z,27.75
2022-07-28T19:19:01.720Z,27.91
2022-07-28T19:21:31.315Z,28.07
2022-07-28T19:23:59.204Z,28.16
2022-07-28T19:26:27.023Z,28.24
2022-07-28T19:28:54.986Z,28.31
2022-07-28T19:31:22.749Z,28.37
2022-07-28T19:33:50.947Z,28.60
2022-07-28T19:36:18.487Z,29.05
2022-07-28T19:38:45.997Z,29.37
2022-07-28T19:41:14.325Z,29.35
2022-07-28T19:43:42.198Z,29.45
2022-07-28T19:46:10.279Z,29.59
2022-07-28T19:48:38.545Z,29.93
2022-07-28T19:51:06.357Z,29.67
2022-07-28T19:53:34.549Z,30.07
2022-07-28T19:56:08.831Z,30.37
2022-07-28T19:58:36.979Z,30.06
2022-07-28T20:01:05.635Z,30.43
2022-07-28T20:04:04.106Z,30.26
2022-07-28T20:06:24.974Z,30.61
2022-07-28T20:08:54.228Z,31.06
2022-07-28T20:11:21.780Z,30.76
2022-07-28T20:13:49.681Z,30.60
2022-07-28T20:16:17.679Z,30.62
2022-07-28T20:18:45.274Z,30.56
2022-07-28T20:21:12.806Z,30.67
2022-07-28T20:23:41.144Z,30.65
2022-07-28T20:26:10.159Z,30.68
2022-07-28T20:28:38.149Z,30.98
2022-07-28T20:31:07.280Z,31.23
2022-07-28T20:33:34.950Z,31.11
2022-07-28T20:36:02.649Z,31.20
2022-07-28T20:38:30.414Z,31.36
2022-07-28T20:40:57.916Z,31.45
2022-07-28T20:43:25.426Z,31.52
2022-07-28T20:46:05.304Z,31.59
2022-07-28T20:48:33.739Z,31.62
2022-07-28T20:51:01.358Z,31.75
2022-07-28T20:53:29.177Z,31.88
2022-07-28T20:55:56.716Z,32.01
2022-07-28T20:58:24.325Z,32.20
2022-07-28T21:00:52.176Z,32.23
2022-07-28T21:03:19.801Z,32.43
2022-07-28T21:05:47.289Z,32.30
2022-07-28T21:08:17.173Z,32.55
2022-07-28T21:10:46.280Z,32.30
2022-07-28T21:13:13.890Z,32.10
2022-07-28T21:15:41.694Z,32.43
2022-07-28T21:18:10.135Z,32.49
2022-07-28T21:20:37.716Z,32.63
2022-07-28T21:23:06.366Z,32.58
2022-07-28T21:25:34.590Z,33.07
2022-07-28T21:28:20.895Z,32.95
2022-07-28T21:30:48.767Z,32.98
2022-07-28T21:33:22.372Z,33.30
2022-07-28T21:35:50.816Z,33.36
2022-07-28T21:38:18.300Z,33.03
2022-07-28T21:40:45.800Z,33.07
2022-07-28T21:43:13.591Z,33.28
2022-07-28T21:45:41.314Z,33.43
2022-07-28T21:48:08.935Z,33.89
2022-07-28T21:50:37.605Z,34.08
2022-07-28T21:53:05.089Z,33.87
2022-07-28T21:55:32.628Z,33.41
2022-07-28T21:58:00.636Z,33.45
2022-07-28T22:00:28.214Z,33.26
2022-07-28T22:02:55.959Z,33.69
2022-07-28T22:05:27.881Z,33.66
2022-07-28T22:07:55.701Z,34.22
2022-07-28T22:10:24.300Z,34.36
2022-07-28T22:12:52.008Z,33.79
2022-07-28T22:15:19.887Z,33.41
2022-07-28T22:17:48.027Z,34.00
2022-07-28T22:20:15.697Z,33.49
2022-07-28T22:22:43.511Z,33.41
2022-07-28T22:25:11.087Z,33.53
2022-07-28T22:27:38.722Z,33.92
2022-07-28T22:30:07.458Z,33.76
2022-07-28T22:32:35.052Z,33.73
2022-07-28T22:35:02.722Z,33.71
2022-07-28T22:37:30.577Z,33.85
2022-07-28T22:39:58.291Z,33.75
2022-07-28T22:42:25.771Z,33.86
2022-07-28T22:44:53.663Z,33.81
2022-07-28T22:47:21.097Z,33.71
2022-07-28T22:49:48.635Z,34.01
2022-07-28T22:52:16.390Z,33.78
2022-07-28T22:54:44.095Z,34.11
2022-07-28T22:57:11.739Z,34.01
2022-07-28T22:59:39.897Z,34.40
2022-07-28T23:02:08.020Z,34.34
2022-07-28T23:04:39.113Z,34.28
2022-07-28T23:07:12.137Z,34.33
2022-07-28T23:09:41.715Z,34.35
2022-07-28T23:12:10.065Z,34.05
2022-07-28T23:14:37.555Z,34.60
2022-07-28T23:17:05.477Z,34.77
2022-07-28T23:19:33.095Z,34.85
2022-07-28T23:22:00.547Z,34.72
2022-07-28T23:24:28.280Z,35.34
2022-07-28T23:26:55.970Z,35.01
2022-07-28T23:29:23.496Z,35.23
2022-07-28T23:31:51.316Z,35.23
2022-07-28T23:34:19.106Z,35.17
2022-07-28T23:36:47.975Z,35.49
2022-07-28T23:39:15.766Z,35.39
2022-07-28T23:41:43.273Z,35.23
2022-07-28T23:44:10.761Z,35.24
2022-07-28T23:46:38.581Z,35.58
2022-07-28T23:49:06.127Z,35.58
2022-07-28T23:51:48.047Z,35.94
2022-07-28T23:54:17.143Z,35.93
2022-07-28T23:56:45.083Z,36.02
2022-07-28T23:59:14.250Z,36.14
