createdAt,value
2018-07-26T00:01:35.612Z,101722.00
2018-07-26T00:04:04.968Z,101727.00
2018-07-26T00:06:34.336Z,101724.00
2018-07-26T00:09:04.579Z,101720.00
2018-07-26T00:11:33.892Z,101718.00
2018-07-26T00:14:03.438Z,101720.00
2018-07-26T00:16:32.770Z,101723.00
2018-07-26T00:19:05.715Z,101722.00
2018-07-26T00:21:35.129Z,101723.00
2018-07-26T00:24:04.508Z,101721.00
2018-07-26T00:26:33.783Z,101726.00
2018-07-26T00:29:03.115Z,101723.00
2018-07-26T00:31:32.525Z,101723.00
2018-07-26T00:34:01.790Z,101729.00
2018-07-26T00:36:31.115Z,101720.00
2018-07-26T00:42:02.858Z,101729.00
2018-07-26T00:44:31.916Z,101733.00
2018-07-26T00:47:01.302Z,101733.00
2018-07-26T00:49:30.681Z,101728.00
2018-07-26T00:52:00.012Z,101732.00
2018-07-26T00:54:29.421Z,101732.00
2018-07-26T00:56:58.954Z,101736.00
2018-07-26T00:59:28.586Z,101737.00
2018-07-26T01:01:58.141Z,101738.00
2018-07-26T01:04:27.497Z,101739.00
2018-07-26T01:06:56.915Z,101743.00
2018-07-26T01:09:26.509Z,101741.00
2018-07-26T01:11:56.530Z,101742.00
2018-07-26T01:14:26.463Z,101745.00
2018-07-26T01:16:56.609Z,101748.00
2018-07-26T01:19:26.635Z,101744.00
2018-07-26T01:21:56.579Z,101744.00
2018-07-26T01:24:26.541Z,101753.00
2018-07-26T01:26:56.569Z,101750.00
2018-07-26T01:29:26.575Z,101749.00
2018-07-26T01:32:02.426Z,101753.00
2018-07-26T01:34:31.850Z,101751.00
2018-07-26T01:37:01.315Z,101752.00
2018-07-26T01:39:30.712Z,101750.00
2018-07-26T01:42:00.134Z,101746.00
2018-07-26T01:44:29.555Z,101748.00
2018-07-26T01:46:58.915Z,101745.00
2018-07-26T01:49:28.274Z,101744.00
2018-07-26T01:51:57.683Z,101747.00
2018-07-26T01:54:27.230Z,101744.00
2018-07-26T01:56:56.626Z,101742.00
2018-07-26T01:59:26.528Z,101742.00
2018-07-26T02:01:56.802Z,101747.00
2018-07-26T02:04:26.561Z,101741.00
2018-07-26T02:06:56.676Z,101740.00
2018-07-26T02:09:26.716Z,101744.00
2018-07-26T02:11:56.678Z,101745.00
2018-07-26T02:14:31.839Z,101744.00
2018-07-26T02:17:01.226Z,101742.00
2018-07-26T02:19:30.667Z,101744.00
2018-07-26T02:22:00.108Z,101752.00
2018-07-26T02:24:29.441Z,101744.00
2018-07-26T02:26:58.948Z,101748.00
2018-07-26T02:29:28.315Z,101754.00
2018-07-26T02:31:57.701Z,101751.00
2018-07-26T02:34:27.107Z,101749.00
2018-07-26T02:36:56.460Z,101748.00
2018-07-26T02:39:26.594Z,101746.00
2018-07-26T02:41:56.525Z,101753.00
2018-07-26T02:44:26.499Z,101746.00
2018-07-26T02:46:56.741Z,101745.00
2018-07-26T02:49:26.749Z,101749.00
2018-07-26T02:51:56.799Z,101744.00
2018-07-26T02:54:26.725Z,101741.00
2018-07-26T02:56:56.835Z,101744.00
2018-07-26T02:59:26.856Z,101744.00
2018-07-26T03:01:56.806Z,101739.00
2018-07-26T03:04:26.772Z,101737.00
2018-07-26T03:06:56.779Z,101736.00
2018-07-26T03:09:26.966Z,101736.00
2018-07-26T03:11:56.751Z,101739.00
2018-07-26T03:14:26.844Z,101739.00
2018-07-26T03:16:56.917Z,101744.00
2018-07-26T03:19:26.724Z,101741.00
2018-07-26T03:21:56.541Z,101737.00
2018-07-26T03:24:26.609Z,101733.00
2018-07-26T03:26:56.534Z,101738.00
2018-07-26T03:29:26.703Z,101734.00
2018-07-26T03:31:56.850Z,101731.00
2018-07-26T03:34:26.574Z,101729.00
2018-07-26T03:36:56.688Z,101725.00
2018-07-26T03:39:26.984Z,101726.00
2018-07-26T03:41:56.878Z,101728.00
2018-07-26T03:44:26.851Z,101731.00
2018-07-26T03:46:56.914Z,101724.00
2018-07-26T03:49:26.858Z,101728.00
2018-07-26T03:51:56.889Z,101726.00
2018-07-26T03:54:27.202Z,101729.00
2018-07-26T03:56:56.924Z,101727.00
2018-07-26T03:59:27.088Z,101732.00
2018-07-26T04:01:56.980Z,101735.00
2018-07-26T04:04:26.919Z,101739.00
2018-07-26T04:06:56.627Z,101742.00
2018-07-26T04:09:26.710Z,101745.00
2018-07-26T04:11:56.726Z,101746.00
2018-07-26T04:14:26.771Z,101748.00
2018-07-26T04:16:57.018Z,101751.00
2018-07-26T04:19:27.085Z,101752.00
2018-07-26T04:21:57.089Z,101755.00
2018-07-26T04:24:27.032Z,101755.00
2018-07-26T04:26:57.100Z,101749.00
2018-07-26T04:29:27.006Z,101742.00
2018-07-26T04:31:57.305Z,101746.00
2018-07-26T04:34:27.170Z,101744.00
2018-07-26T04:36:57.016Z,101741.00
2018-07-26T04:39:27.089Z,101743.00
2018-07-26T04:41:57.146Z,101745.00
2018-07-26T04:44:26.975Z,101746.00
2018-07-26T04:46:57.331Z,101746.00
2018-07-26T04:49:27.242Z,101746.00
2018-07-26T04:51:57.086Z,101749.00
2018-07-26T04:54:27.183Z,101750.00
2018-07-26T04:56:57.135Z,101753.00
2018-07-26T04:59:27.194Z,101753.00
2018-07-26T05:01:57.197Z,101751.00
2018-07-26T05:04:27.110Z,101756.00
2018-07-26T05:06:57.169Z,101760.00
2018-07-26T05:09:27.537Z,101758.00
2018-07-26T05:11:56.869Z,101762.00
2018-07-26T05:14:26.988Z,101763.00
2018-07-26T05:16:57.080Z,101762.00
2018-07-26T05:19:27.147Z,101762.00
2018-07-26T05:21:57.207Z,101763.00
2018-07-26T05:24:27.118Z,101760.00
2018-07-26T05:26:57.318Z,101754.00
2018-07-26T05:29:26.973Z,101755.00
2018-07-26T05:31:56.964Z,101757.00
2018-07-26T05:34:27.203Z,101755.00
2018-07-26T05:36:57.264Z,101759.00
2018-07-26T05:39:27.221Z,101765.00
2018-07-26T05:41:56.839Z,101761.00
2018-07-26T05:44:26.986Z,101763.00
2018-07-26T05:46:56.972Z,101757.00
2018-07-26T05:49:27.083Z,101764.00
2018-07-26T05:51:57.247Z,101764.00
2018-07-26T05:54:27.150Z,101763.00
2018-07-26T05:56:57.337Z,101759.00
2018-07-26T05:59:27.253Z,101761.00
2018-07-26T06:01:56.992Z,101767.00
2018-07-26T06:04:27.032Z,101761.00
2018-07-26T06:06:57.368Z,101766.00
2018-07-26T06:09:27.388Z,101767.00
2018-07-26T06:11:57.370Z,101765.00
2018-07-26T06:14:26.905Z,101760.00
2018-07-26T06:16:57.034Z,101768.00
2018-07-26T06:19:27.388Z,101768.00
2018-07-26T06:21:57.453Z,101770.00
2018-07-26T06:24:27.298Z,101764.00
2018-07-26T06:26:57.368Z,101771.00
2018-07-26T06:29:27.379Z,101775.00
2018-07-26T06:31:57.046Z,101778.00
2018-07-26T06:34:27.157Z,101778.00
2018-07-26T06:36:57.305Z,101775.00
2018-07-26T06:39:27.464Z,101772.00
2018-07-26T06:41:57.382Z,101775.00
2018-07-26T06:44:27.439Z,101771.00
2018-07-26T06:46:57.446Z,101774.00
2018-07-26T06:49:27.350Z,101780.00
2018-07-26T06:51:57.706Z,101777.00
2018-07-26T06:54:27.414Z,101773.00
2018-07-26T06:56:57.428Z,101774.00
2018-07-26T06:59:27.381Z,101774.00
2018-07-26T07:01:57.447Z,101777.00
2018-07-26T07:04:27.468Z,101771.00
2018-07-26T07:06:57.385Z,101773.00
2018-07-26T07:09:27.425Z,101765.00
2018-07-26T07:11:57.426Z,101765.00
2018-07-26T07:14:27.442Z,101771.00
2018-07-26T07:16:57.517Z,101774.00
2018-07-26T07:19:27.478Z,101770.00
2018-07-26T07:21:57.578Z,101774.00
2018-07-26T07:24:27.476Z,101770.00
2018-07-26T07:26:57.428Z,101768.00
2018-07-26T07:29:27.642Z,101770.00
2018-07-26T07:31:57.439Z,101771.00
2018-07-26T07:34:27.535Z,101771.00
2018-07-26T07:36:57.615Z,101780.00
2018-07-26T07:39:27.570Z,101780.00
2018-07-26T07:41:57.466Z,101772.00
2018-07-26T07:44:27.514Z,101774.00
2018-07-26T07:46:57.502Z,101773.00
2018-07-26T07:49:27.708Z,101775.00
2018-07-26T07:51:57.482Z,101774.00
2018-07-26T07:54:27.636Z,101775.00
2018-07-26T07:56:57.517Z,101776.00
2018-07-26T07:59:27.560Z,101781.00
2018-07-26T08:01:57.503Z,101773.00
2018-07-26T08:04:27.539Z,101786.00
2018-07-26T08:06:57.532Z,101777.00
2018-07-26T08:09:27.635Z,101777.00
2018-07-26T08:11:57.468Z,101780.00
2018-07-26T08:14:27.521Z,101776.00
2018-07-26T08:16:57.540Z,101778.00
2018-07-26T08:19:27.573Z,101777.00
2018-07-26T08:21:57.647Z,101772.00
2018-07-26T08:24:27.603Z,101781.00
2018-07-26T08:26:57.648Z,101781.00
2018-07-26T08:29:27.746Z,101782.00
2018-07-26T08:31:57.646Z,101777.00
2018-07-26T08:34:27.730Z,101779.00
2018-07-26T08:36:57.650Z,101780.00
2018-07-26T08:39:27.623Z,101779.00
2018-07-26T08:41:57.649Z,101775.00
2018-07-26T08:44:27.753Z,101775.00
2018-07-26T08:46:57.739Z,101782.00
2018-07-26T08:49:27.675Z,101780.00
2018-07-26T08:51:59.813Z,101783.00
2018-07-26T08:54:36.231Z,101777.00
2018-07-26T08:57:11.897Z,101779.00
2018-07-26T08:59:47.207Z,101781.00
2018-07-26T09:02:22.042Z,101775.00
2018-07-26T09:04:56.356Z,101770.00
2018-07-26T09:07:25.765Z,101773.00
2018-07-26T09:09:59.213Z,101775.00
2018-07-26T09:12:28.838Z,101761.00
2018-07-26T09:15:04.413Z,101767.00
2018-07-26T09:17:40.574Z,101769.00
2018-07-26T09:20:09.868Z,101764.00
2018-07-26T09:22:39.257Z,101764.00
2018-07-26T09:25:14.144Z,101765.00
2018-07-26T09:27:43.855Z,101765.00
2018-07-26T09:30:13.202Z,101764.00
2018-07-26T09:32:42.617Z,101762.00
2018-07-26T09:35:11.994Z,101757.00
2018-07-26T09:37:41.389Z,101753.00
2018-07-26T09:40:10.850Z,101751.00
2018-07-26T09:42:40.230Z,101749.00
2018-07-26T09:45:09.805Z,101751.00
2018-07-26T09:47:39.192Z,101755.00
2018-07-26T09:50:08.490Z,101750.00
2018-07-26T09:52:37.844Z,101753.00
2018-07-26T09:55:07.307Z,101735.00
2018-07-26T09:57:36.636Z,101735.00
2018-07-26T10:00:07.204Z,101731.00
2018-07-26T10:02:36.534Z,101732.00
2018-07-26T10:05:06.630Z,101730.00
2018-07-26T10:07:36.114Z,101731.00
2018-07-26T10:10:06.157Z,101732.00
2018-07-26T10:12:35.483Z,101735.00
2018-07-26T10:15:05.704Z,101735.00
2018-07-26T10:17:35.034Z,101734.00
2018-07-26T10:20:04.793Z,101730.00
2018-07-26T10:22:34.706Z,101732.00
2018-07-26T10:25:04.096Z,101731.00
2018-07-26T10:27:33.361Z,101724.00
2018-07-26T10:30:02.653Z,101727.00
2018-07-26T10:32:31.968Z,101719.00
2018-07-26T10:35:01.235Z,101715.00
2018-07-26T10:37:30.591Z,101721.00
2018-07-26T10:39:59.883Z,101719.00
2018-07-26T10:42:29.163Z,101711.00
2018-07-26T10:44:58.471Z,101706.00
2018-07-26T10:47:27.852Z,101709.00
2018-07-26T10:49:57.921Z,101707.00
2018-07-26T10:52:27.924Z,101703.00
2018-07-26T10:54:57.836Z,101704.00
2018-07-26T10:57:27.835Z,101701.00
2018-07-26T10:59:57.853Z,101698.00
2018-07-26T11:02:27.872Z,101697.00
2018-07-26T11:04:57.874Z,101697.00
2018-07-26T11:07:27.930Z,101696.00
2018-07-26T11:09:57.903Z,101690.00
2018-07-26T11:12:27.694Z,101692.00
2018-07-26T11:15:35.709Z,101691.00
2018-07-26T11:18:05.571Z,101684.00
2018-07-26T11:20:34.896Z,101679.00
2018-07-26T11:23:04.254Z,101686.00
2018-07-26T11:25:33.583Z,101684.00
2018-07-26T11:28:02.957Z,101678.00
2018-07-26T11:30:32.481Z,101683.00
2018-07-26T11:33:01.810Z,101688.00
2018-07-26T11:35:31.110Z,101677.00
2018-07-26T11:38:00.468Z,101684.00
2018-07-26T11:40:29.707Z,101677.00
2018-07-26T11:42:59.037Z,101679.00
2018-07-26T11:45:28.377Z,101681.00
2018-07-26T11:47:58.007Z,101682.00
2018-07-26T11:50:28.068Z,101677.00
2018-07-26T11:52:58.002Z,101672.00
2018-07-26T11:55:27.946Z,101675.00
2018-07-26T11:58:04.703Z,101672.00
2018-07-26T12:00:33.988Z,101671.00
2018-07-26T12:03:03.370Z,101672.00
2018-07-26T12:05:32.757Z,101667.00
2018-07-26T12:08:02.369Z,101662.00
2018-07-26T12:10:31.936Z,101663.00
2018-07-26T12:13:01.281Z,101666.00
2018-07-26T12:15:30.609Z,101671.00
2018-07-26T12:17:59.974Z,101664.00
2018-07-26T12:20:29.274Z,101666.00
2018-07-26T12:22:58.606Z,101664.00
2018-07-26T12:25:28.080Z,101666.00
2018-07-26T12:27:58.081Z,101670.00
2018-07-26T12:30:28.119Z,101666.00
2018-07-26T12:32:58.102Z,101654.00
2018-07-26T12:35:28.144Z,101652.00
2018-07-26T12:37:58.180Z,101651.00
2018-07-26T12:40:28.054Z,101646.00
2018-07-26T12:42:58.328Z,101649.00
2018-07-26T12:45:28.136Z,101646.00
2018-07-26T12:47:58.156Z,101634.00
2018-07-26T12:50:28.097Z,101639.00
2018-07-26T12:52:58.116Z,101640.00
2018-07-26T12:55:28.407Z,101648.00
2018-07-26T12:57:58.104Z,101644.00
2018-07-26T13:00:28.191Z,101637.00
2018-07-26T13:02:58.151Z,101636.00
2018-07-26T13:05:28.175Z,101632.00
2018-07-26T13:07:58.181Z,101632.00
2018-07-26T13:10:28.237Z,101630.00
2018-07-26T13:12:58.246Z,101633.00
2018-07-26T13:15:28.194Z,101630.00
2018-07-26T13:17:58.312Z,101622.00
2018-07-26T13:20:28.252Z,101620.00
2018-07-26T13:22:58.289Z,101625.00
2018-07-26T13:25:28.309Z,101627.00
2018-07-26T13:27:58.235Z,101629.00
2018-07-26T13:30:28.353Z,101623.00
2018-07-26T13:32:58.241Z,101629.00
2018-07-26T13:35:28.223Z,101628.00
2018-07-26T13:37:58.177Z,101624.00
2018-07-26T13:40:28.285Z,101614.00
2018-07-26T13:42:58.909Z,101619.00
2018-07-26T13:45:28.402Z,101621.00
2018-07-26T13:47:58.279Z,101621.00
2018-07-26T13:50:28.327Z,101618.00
2018-07-26T13:52:58.258Z,101613.00
2018-07-26T13:55:28.451Z,101604.00
2018-07-26T13:57:58.414Z,101609.00
2018-07-26T14:00:28.346Z,101609.00
2018-07-26T14:02:58.314Z,101602.00
2018-07-26T14:05:28.335Z,101604.00
2018-07-26T14:07:58.491Z,101598.00
2018-07-26T14:10:28.398Z,101597.00
2018-07-26T14:12:58.334Z,101595.00
2018-07-26T14:15:28.429Z,101598.00
2018-07-26T14:17:58.302Z,101604.00
2018-07-26T14:20:28.463Z,101594.00
2018-07-26T14:22:58.340Z,101602.00
2018-07-26T14:25:28.458Z,101595.00
2018-07-26T14:27:58.336Z,101592.00
2018-07-26T14:30:28.444Z,101589.00
2018-07-26T14:32:58.581Z,101596.00
2018-07-26T14:35:28.552Z,101589.00
2018-07-26T14:37:58.469Z,101591.00
2018-07-26T14:40:28.439Z,101590.00
2018-07-26T14:42:58.465Z,101589.00
2018-07-26T14:45:28.430Z,101590.00
2018-07-26T14:47:58.501Z,101588.00
2018-07-26T14:50:28.690Z,101587.00
2018-07-26T14:52:58.465Z,101586.00
2018-07-26T14:55:28.414Z,101591.00
2018-07-26T14:57:58.429Z,101586.00
2018-07-26T15:00:28.443Z,101587.00
2018-07-26T15:02:58.406Z,101585.00
2018-07-26T15:05:28.729Z,101578.00
2018-07-26T15:07:58.618Z,101575.00
2018-07-26T15:10:28.582Z,101572.00
2018-07-26T15:12:58.447Z,101570.00
2018-07-26T15:15:28.462Z,101572.00
2018-07-26T15:18:05.267Z,101576.00
2018-07-26T15:23:37.324Z,101577.00
2018-07-26T15:26:33.179Z,101571.00
2018-07-26T15:29:02.565Z,101571.00
2018-07-26T15:31:31.950Z,101572.00
2018-07-26T15:34:01.350Z,101572.00
2018-07-26T15:36:30.741Z,101567.00
2018-07-26T15:39:00.113Z,101570.00
2018-07-26T15:41:29.530Z,101562.00
2018-07-26T15:43:58.867Z,101569.00
2018-07-26T15:46:28.268Z,101565.00
2018-07-26T15:48:57.650Z,101564.00
2018-07-26T15:51:27.103Z,101558.00
2018-07-26T15:53:56.490Z,101567.00
2018-07-26T15:56:25.832Z,101566.00
2018-07-26T15:58:55.255Z,101558.00
2018-07-26T16:01:25.073Z,101558.00
2018-07-26T16:03:54.570Z,101565.00
2018-07-26T16:06:23.907Z,101564.00
2018-07-26T16:08:53.296Z,101560.00
2018-07-26T16:11:22.689Z,101557.00
2018-07-26T16:13:51.789Z,101562.00
2018-07-26T16:16:21.196Z,101559.00
2018-07-26T16:18:50.590Z,101560.00
2018-07-26T16:21:20.319Z,101557.00
2018-07-26T16:23:49.675Z,101555.00
2018-07-26T16:26:19.076Z,101557.00
2018-07-26T16:28:48.564Z,101562.00
2018-07-26T16:31:17.941Z,101564.00
2018-07-26T16:33:47.290Z,101559.00
2018-07-26T16:36:16.698Z,101559.00
2018-07-26T16:38:46.194Z,101560.00
2018-07-26T16:41:15.872Z,101561.00
2018-07-26T16:43:45.225Z,101559.00
2018-07-26T16:46:14.622Z,101563.00
2018-07-26T16:48:43.985Z,101560.00
2018-07-26T16:51:13.410Z,101554.00
2018-07-26T16:53:42.777Z,101560.00
2018-07-26T16:56:12.164Z,101561.00
2018-07-26T16:58:41.631Z,101560.00
2018-07-26T17:01:11.199Z,101560.00
2018-07-26T17:03:40.618Z,101559.00
2018-07-26T17:06:09.999Z,101553.00
2018-07-26T17:08:39.446Z,101561.00
2018-07-26T17:11:09.374Z,101573.00
2018-07-26T17:13:38.772Z,101568.00
2018-07-26T17:16:08.173Z,101572.00
2018-07-26T17:18:37.598Z,101578.00
2018-07-26T17:21:07.005Z,101581.00
2018-07-26T17:23:36.363Z,101571.00
2018-07-26T17:26:05.802Z,101572.00
2018-07-26T17:28:35.771Z,101573.00
2018-07-26T17:31:05.929Z,101574.00
2018-07-26T17:33:35.855Z,101580.00
2018-07-26T17:36:05.768Z,101580.00
2018-07-26T17:38:35.787Z,101577.00
2018-07-26T17:41:05.900Z,101582.00
2018-07-26T17:43:35.849Z,101586.00
2018-07-26T17:46:05.881Z,101591.00
2018-07-26T17:48:35.902Z,101594.00
2018-07-26T17:51:05.766Z,101594.00
2018-07-26T17:53:35.767Z,101592.00
2018-07-26T17:56:05.706Z,101595.00
2018-07-26T17:58:35.445Z,101593.00
2018-07-26T18:01:05.751Z,101593.00
2018-07-26T18:03:35.832Z,101598.00
2018-07-26T18:06:06.182Z,101599.00
2018-07-26T18:08:35.867Z,101603.00
2018-07-26T18:11:05.847Z,101600.00
2018-07-26T18:13:35.776Z,101607.00
2018-07-26T18:16:05.808Z,101605.00
2018-07-26T18:18:35.950Z,101600.00
2018-07-26T18:21:05.872Z,101606.00
2018-07-26T18:23:35.967Z,101607.00
2018-07-26T18:26:05.799Z,101611.00
2018-07-26T18:28:35.893Z,101611.00
2018-07-26T18:31:06.075Z,101614.00
2018-07-26T18:33:35.940Z,101619.00
2018-07-26T18:36:06.098Z,101620.00
2018-07-26T18:38:35.887Z,101627.00
2018-07-26T18:41:05.785Z,101630.00
2018-07-26T18:43:35.733Z,101636.00
2018-07-26T18:46:06.003Z,101641.00
2018-07-26T18:48:35.934Z,101641.00
2018-07-26T18:51:05.537Z,101641.00
2018-07-26T18:53:35.689Z,101646.00
2018-07-26T18:56:05.984Z,101649.00
2018-07-26T18:58:35.877Z,101653.00
2018-07-26T19:01:05.906Z,101660.00
2018-07-26T19:03:36.022Z,101667.00
2018-07-26T19:06:05.932Z,101665.00
2018-07-26T19:08:35.820Z,101671.00
2018-07-26T19:11:05.742Z,101675.00
2018-07-26T19:13:35.784Z,101676.00
2018-07-26T19:16:06.856Z,101682.00
2018-07-26T19:18:36.209Z,101684.00
2018-07-26T19:21:06.300Z,101686.00
2018-07-26T19:23:36.038Z,101686.00
2018-07-26T19:26:06.294Z,101689.00
2018-07-26T19:28:36.027Z,101690.00
2018-07-26T19:31:05.733Z,101694.00
2018-07-26T19:33:35.842Z,101703.00
2018-07-26T19:36:06.105Z,101702.00
2018-07-26T19:38:36.026Z,101703.00
2018-07-26T19:41:06.058Z,101714.00
2018-07-26T19:43:36.022Z,101718.00
2018-07-26T19:46:06.046Z,101722.00
2018-07-26T19:48:36.030Z,101722.00
2018-07-26T19:51:06.068Z,101719.00
2018-07-26T19:53:35.933Z,101725.00
2018-07-26T19:56:06.021Z,101721.00
2018-07-26T19:58:35.982Z,101722.00
2018-07-26T20:01:05.737Z,101725.00
2018-07-26T20:03:35.860Z,101725.00
2018-07-26T20:06:05.729Z,101730.00
2018-07-26T20:08:35.875Z,101729.00
2018-07-26T20:11:06.541Z,101734.00
2018-07-26T20:13:36.281Z,101737.00
2018-07-26T20:16:06.051Z,101735.00
2018-07-26T20:18:36.017Z,101740.00
2018-07-26T20:21:06.319Z,101735.00
2018-07-26T20:23:36.092Z,101736.00
2018-07-26T20:26:06.046Z,101737.00
2018-07-26T20:28:36.175Z,101734.00
2018-07-26T20:31:06.079Z,101735.00
2018-07-26T20:33:36.201Z,101739.00
2018-07-26T20:36:06.069Z,101743.00
2018-07-26T20:38:36.087Z,101742.00
2018-07-26T20:41:06.099Z,101742.00
2018-07-26T20:43:35.939Z,101735.00
2018-07-26T20:46:06.225Z,101741.00
2018-07-26T20:48:36.121Z,101743.00
2018-07-26T20:51:06.556Z,101740.00
2018-07-26T20:53:36.356Z,101741.00
2018-07-26T20:56:06.546Z,101740.00
2018-07-26T20:58:36.111Z,101747.00
2018-07-26T21:01:06.103Z,101745.00
2018-07-26T21:03:36.065Z,101751.00
2018-07-26T21:06:06.133Z,101744.00
2018-07-26T21:08:36.147Z,101750.00
2018-07-26T21:11:06.602Z,101751.00
2018-07-26T21:13:36.143Z,101755.00
2018-07-26T21:16:06.371Z,101760.00
2018-07-26T21:18:36.152Z,101763.00
2018-07-26T21:21:06.117Z,101764.00
2018-07-26T21:23:36.168Z,101768.00
2018-07-26T21:26:06.201Z,101765.00
2018-07-26T21:28:36.184Z,101765.00
2018-07-26T21:31:06.249Z,101768.00
2018-07-26T21:33:36.482Z,101767.00
2018-07-26T21:36:06.339Z,101773.00
2018-07-26T21:38:36.173Z,101775.00
2018-07-26T21:41:06.234Z,101777.00
2018-07-26T21:43:36.176Z,101782.00
2018-07-26T21:46:06.296Z,101779.00
2018-07-26T21:48:36.337Z,101782.00
2018-07-26T21:51:06.270Z,101781.00
2018-07-26T21:53:36.377Z,101781.00
2018-07-26T21:56:06.456Z,101779.00
2018-07-26T21:58:36.128Z,101776.00
2018-07-26T22:01:06.379Z,101783.00
2018-07-26T22:03:36.330Z,101781.00
2018-07-26T22:06:06.491Z,101782.00
2018-07-26T22:08:36.380Z,101788.00
2018-07-26T22:11:06.403Z,101789.00
2018-07-26T22:13:36.331Z,101782.00
2018-07-26T22:16:06.361Z,101785.00
2018-07-26T22:18:36.447Z,101784.00
2018-07-26T22:21:06.479Z,101786.00
2018-07-26T22:23:36.488Z,101783.00
2018-07-26T22:26:06.404Z,101785.00
2018-07-26T22:28:36.353Z,101786.00
2018-07-26T22:31:06.462Z,101792.00
2018-07-26T22:33:36.639Z,101783.00
2018-07-26T22:36:06.461Z,101784.00
2018-07-26T22:38:36.472Z,101777.00
2018-07-26T22:41:06.453Z,101779.00
2018-07-26T22:43:36.338Z,101780.00
2018-07-26T22:46:06.370Z,101781.00
2018-07-26T22:48:36.466Z,101777.00
2018-07-26T22:51:06.377Z,101773.00
2018-07-26T22:53:36.550Z,101768.00
2018-07-26T22:56:06.527Z,101773.00
2018-07-26T22:58:36.158Z,101771.00
2018-07-26T23:01:06.342Z,101769.00
2018-07-26T23:03:36.623Z,101769.00
2018-07-26T23:06:06.106Z,101765.00
2018-07-26T23:08:36.419Z,101766.00
2018-07-26T23:11:06.852Z,101768.00
2018-07-26T23:13:36.394Z,101766.00
2018-07-26T23:16:06.501Z,101762.00
2018-07-26T23:18:36.593Z,101764.00
2018-07-26T23:21:06.936Z,101765.00
2018-07-26T23:23:36.201Z,101764.00
2018-07-26T23:26:06.342Z,101759.00
2018-07-26T23:28:36.507Z,101763.00
2018-07-26T23:31:06.387Z,101759.00
2018-07-26T23:33:36.289Z,101763.00
2018-07-26T23:36:06.604Z,101760.00
2018-07-26T23:38:36.700Z,101758.00
2018-07-26T23:41:06.563Z,101758.00
2018-07-26T23:43:36.173Z,101757.00
2018-07-26T23:46:05.621Z,101761.00
2018-07-26T23:48:34.973Z,101757.00
2018-07-26T23:51:04.330Z,101760.00
2018-07-26T23:53:33.641Z,101763.00
2018-07-26T23:56:02.986Z,101761.00
2018-07-26T23:58:32.347Z,101758.00
